TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330039723,4634,0,0,0,0,2179470144,2184513746,2180296265,2150676388,3472,0,13,40241
1330039728,4652,0,0,0,0,2178742729,2183248740,2178896777,2150560320,3427,0,13,2836
1330039733,4674,0,0,0,0,2180064457,2184869933,2180305371,2150679250,3386,0,13,2619
1330039738,4696,0,0,0,0,2179902326,2184390308,2179673554,2150638637,3339,0,13,35008
1330039743,30058,0,0,0,0,2180744886,2185378605,2180534454,2150696630,3268,0,13,46849
1330039748,25020,0,0,0,0,2181795227,2186528493,2181476717,2150811419,3201,0,13,55628
1330039753,19980,0,0,0,0,2182366089,2187199369,2182026916,2150817261,3142,0,13,12814
1330039758,14939,0,0,0,0,2181711616,2186051492,2180783341,2150733174,3082,0,13,29313
1330039763,9899,0,0,0,0,2182017362,2186385334,2180969325,2150690587,3010,0,13,40858
1330039768,4859,0,0,0,0,2182135588,2186284077,2180728201,2150704164,2957,0,13,24662
1330039773,4609,0,0,0,0,2184775268,2189620406,2183803712,2150964626,2920,0,13,12598
1330039778,4612,0,0,0,0,2185819474,2190745984,2184702857,2151082980,2894,0,13,52131
1330039783,4609,0,0,0,0,2185128777,2189687387,2183536237,2150947574,2866,0,13,7824
1330039788,4609,0,0,0,0,2184597769,2188805814,2182556425,2150866788,2840,0,13,28324
1330039793,4607,0,0,0,0,2186334528,2190901494,2184413403,2151053897,2834,0,13,51559
1330039798,4610,0,0,0,0,2188231972,2193083858,2186272082,2151227547,2826,0,13,18912
1330039803,4606,0,0,0,0,2189115638,2193984594,2186941165,2151290304,2811,0,13,10284
1330039808,30076,0,0,0,0,2187972854,2192365174,2185279853,2151129353,2784,0,13,19637
1330039813,25036,0,0,0,0,2187387200,2191412946,2184313280,2151022546,2752,0,13,41315
1330039818,19997,0,0,0,0,2189564324,2194091437,2186697865,2151261833,2723,0,13,52599
1330039823,14958,0,0,0,0,2192052205,2197039341,2189231414,2151515081,2715,0,13,10905
1330039828,9919,0,0,0,0,2192341522,2197235346,2189286107,2151520502,2695,0,13,15612
1330039833,4879,0,0,0,0,2192535917,2197316800,2189251090,2151497673,2669,0,13,20236
1330039838,4601,0,0,0,0,2191450779,2195666907,2187549577,2151351149,2649,0,13,45424
1330039843,4603,0,0,0,0,2193761142,2198432594,2189930916,2151576393,2635,0,13,14015
1330039848,4600,0,0,0,0,2195666176,2200569755,2191745142,2151760192,2647,0,13,61228
1330039853,4601,0,0,0,0,2193775213,2198069513,2189315090,2151511606,2675,0,13,2067
1330039858,4597,0,0,0,0,2196072694,2200711762,2191602925,2151786614,2698,0,13,21496
1330039863,4599,0,0,0,0,2198141558,2203110208,2193574720,2151922706,2723,0,13,60288
1330039868,4598,0,0,0,0,2199519305,2204502061,2194629348,2152124132,2730,0,13,55861
1330039873,30098,0,0,0,0,2198885531,2203677357,2193832832,2151921280,2757,0,13,6467
1330039878,25059,0,0,0,0,2199379044,2203890194,2193823680,2152033801,2777,0,13,31222
1330039883,20019,0,0,0,0,2199631625,2204123392,2193906304,2151954715,2801,0,13,48927
1330039888,14982,0,0,0,0,2200407579,2204862345,2194480201,2152053878,2819,0,13,55552
1330039893,9941,0,0,0,0,2202271140,2206971602,2196206793,2152227474,2820,0,13,26606
1330039898,4901,0,0,0,0,2201128466,2205373403,2194618185,2152076516,2808,0,13,39542
1330039903,4595,0,0,0,0,2204226358,2209063744,2197820772,2152377956,2786,0,13,17000
1330039908,4595,0,0,0,0,2205152082,2209819026,2198206034,2152463085,2760,0,13,11500
1330039913,4595,0,0,0,0,2204383643,2208748397,2197111716,2152326043,2750,0,13,63360
1330039918,4592,0,0,0,0,2206315940,2210911862,2198961938,2152548635,2740,0,13,2829
1330039923,4593,0,0,0,0,2207391853,2212162934,2200041243,2152597421,2735,0,13,47416
1330039928,4589,0,0,0,0,2209137627,2214070226,2201500964,2152782747,2740,0,13,26181
1330039933,4593,0,0,0,0,2208003008,2212430180,2199934400,2152600896,2745,0,13,42273
1330039938,30120,0,0,0,0,2208085083,2212280155,2199649600,2152566729,2729,0,13,59697
1330039943,25079,0,0,0,0,2210583771,2215202038,2202057590,2152844397,2724,0,13,37413
1330039948,20039,0,0,0,0,2211791122,2216376557,2202862674,2152957211,2728,0,13,64535
1330039953,14999,0,0,0,0,2211625261,2215983360,2202419510,2152908992,2733,0,13,49964
1330039958,9960,0,0,0,0,2213180763,2217679515,2203811556,2153065682,2752,0,13,37624
1330039963,4920,0,0,0,0,2216512886,2221518409,2206954267,2153391451,2765,0,13,28487
1330039968,4653,0,0,0,0,2212764836,2216687506,2202579830,2152924187,2771,0,13,20854
1330039973,4673,0,0,0,0,2216663954,2221395538,2206709449,2153420443,2773,0,13,15024
1330039978,4691,0,0,0,0,2217575552,2222149376,2207090157,2153375798,2790,0,13,30274
1330039983,4714,0,0,0,0,2218246043,2222598061,2207235236,2153477275,2798,0,13,65379
1330039988,4736,0,0,0,0,2219006875,2223229449,2207582838,2153478948,2813,0,13,40935
1330039993,4758,0,0,0,0,2219468224,2223816155,2208137289,2153497307,2816,0,13,34612
1330039998,4779,0,0,0,0,2220528548,2224737261,2208689508,2153642761,2815,-1,13,54216
1330040003,30136,0,0,0,0,2224293833,2228977636,2212139510,2154096777,2791,0,13,54355
1330040008,25097,0,0,0,0,2227903542,2233298605,2215791149,2154450660,2799,-1,13,54347
1330040013,20057,0,0,0,0,2225995163,2230615542,2213252736,2154247945,2811,0,13,8355
1330040018,15016,0,0,0,0,2225395172,2229703552,2212316736,2154034697,2820,0,13,3076
1330040023,9977,0,0,0,0,2224104502,2227912210,2210646098,2153944246,2823,0,13,28424
1330040028,4940,0,0,0,0,2227105645,2231413878,2213592338,2154205714,2818,0,13,10510
1330040033,4582,0,0,0,0,2227310454,2231292260,2213331657,2154159762,2840,0,13,41484
1330040038,4580,0,0,0,0,2228752045,2232928000,2214589412,2154312512,2863,0,13,38884
1330040043,4580,0,0,0,0,2229285696,2233275876,2214815350,2154459803,2904,0,13,39524
1330040048,4578,0,0,0,0,2233225051,2237806656,2218500562,2154749046,2927,0,14,31830
1330040053,4581,0,0,0,0,2234336566,2238767616,2219141504,2154956068,2967,-1,13,32895
1330040058,4578,0,0,0,0,2234433216,2238822592,2219124233,2154942957,2983,0,13,37091
1330040063,4580,0,0,0,0,2231924160,2235417234,2216031113,2154537901,3003,0,13,44697
1330040068,30157,0,0,0,0,2236168292,2240539346,2220384109,2155025408,3013,-1,13,33794
1330040073,25119,0,0,0,0,2237604964,2241758802,2221195739,2155292516,3038,0,13,41565
1330040078,20079,0,0,0,0,2236852388,2240805440,2220241453,2155037165,3058,0,13,32888
1330040083,15038,0,0,0,0,2234720310,2238148187,2218010230,2154890368,3067,0,13,37668
1330040088,9998,0,0,0,0,2239444891,2243453138,2222243145,2155333814,3067,0,13,42607
1330040093,4959,0,0,0,0,2240927296,2245133586,2223728512,2155602267,3071,0,13,36898
1330040098,4573,0,0,0,0,2241377718,2245335122,2223563428,2155477485,3086,0,13,23050
1330040103,4575,0,0,0,0,2242028452,2245837869,2223947501,2155720237,3104,0,13,47670
1330040108,4573,0,0,0,0,2244744274,2249039213,2226504923,2155815232,3119,0,13,2302
1330040113,4571,0,0,0,0,2242191881,2245700818,2223594102,2155751533,3125,0,13,9824
1330040118,4572,0,0,0,0,2243748644,2247662774,2225287753,2155764662,3129,0,13,181
1330040123,4574,0,0,0,0,2247408365,2251884443,2229001280,2156304210,3147,-1,13,51496
1330040128,4570,0,0,0,0,2249135954,2253648237,2230150802,2156278848,3145,0,13,37306
1330040133,30178,0,0,0,0,2247124022,2250847332,2227529408,2156178934,3162,-1,13,58904
1330040138,25138,0,0,0,0,2249051328,2252896109,2229134518,2156544338,3163,0,13,13964
1330040143,20098,0,0,0,0,2247334290,2250912073,2227453824,2156015734,3175,-1,13,19291
1330040148,15058,0,0,0,0,2247283657,2250467611,2226901321,2156136978,3184,0,13,22609
1330040153,10018,0,0,0,0,2253263725,2257498514,2232815670,2156718116,3176,0,14,3081
1330040158,4979,0,0,0,0,2250954267,2254448411,2229984941,2156607881,3194,0,13,57331
1330040163,4566,0,0,0,0,2256095808,2260147922,2234680786,2157437330,3193,0,13,48622
1330040168,4567,0,0,0,0,2257648374,2262204288,2236541193,2157284434,3205,-1,13,53893
1330040173,4568,0,0,0,0,2259490477,2263927734,2237749888,2157679826,3197,0,13,59227
1330040178,4565,0,0,0,0,2253703634,2256982939,2231825380,2156801014,3199,0,13,15583
1330040183,4566,0,0,0,0,2256419684,2259877485,2233989403,2156980900,3198,0,13,38726
1330040188,4562,0,0,0,0,2259059968,2262737097,2236288932,2157616621,3194,0,13,64389
1330040193,4586,0,0,0,0,2255159241,2258215241,2232463990,2156843858,3185,0,13,26541
1330040198,30200,0,0,0,0,2257602130,2260751350,2234463424,2157294656,3181,0,13,40309
1330040203,25159,0,0,0,0,2262946843,2267139337,2239909275,2157829558,3168,0,13,36247
1330040208,20119,0,0,0,0,2261505142,2264534966,2237157622,2157644388,3153,0,13,50068
1330040213,15082,0,0,0,0,2266913563,2271136283,2242768073,2158414473,3146,0,13,20348
1330040218,10042,0,0,0,0,2265599021,2269060717,2240877632,2158136182,3148,-1,13,32376
1330040223,5001,0,0,0,0,2265431113,2269096521,2240881499,2157890861,3128,0,14,11587
1330040228,4735,0,0,0,0,2263842706,2266420050,2238208210,2157919213,3125,0,13,49494
1330040233,4753,0,0,0,0,2265547858,2268533686,2240004306,2158039222,3101,0,13,40055
1330040238,4775,0,0,0,0,2271897481,2275673737,2245837814,2158865590,3097,0,13,38228
1330040243,4798,0,0,0,0,2275603035,2279632064,2249057536,2159359808,3089,0,14,33943
1330040248,4820,0,0,0,0,2274549494,2278164150,2247586532,2159163364,3072,0,13,47112
1330040253,4559,0,0,0,0,2275952237,2279842624,2248964809,2159185362,3058,-1,13,47886
1330040258,4554,0,0,0,0,2279617408,2283636736,2252071195,2160075218,3039,0,13,62102
1330040263,30221,0,0,0,0,2278739931,2282653366,2250947858,2159339428,3005,0,14,237
1330040268,25180,0,0,0,0,2275398555,2278332342,2247363446,2159283849,2989,-1,12,42579
1330040273,20140,0,0,0,0,2283950491,2288458441,2255712064,2160170221,2936,0,15,2341
1330040278,15100,0,0,0,0,2281938752,2285477348,2253123364,2159909814,2925,-1,13,63675
1330040283,10062,0,0,0,0,2281912576,2285531675,2252927661,2159871085,2890,0,13,50464
1330040288,5023,0,0,0,0,2285961883,2290206683,2256833490,2160708918,2883,-1,13,14591
1330040293,4556,0,0,0,0,2283559753,2287091757,2253884608,2159977133,2842,1,14,15807
1330040298,4553,0,0,0,0,2284075931,2287414756,2253764790,2160609024,2840,-2,13,12573
1330040303,4553,0,0,0,0,2281250121,2283979931,2251013531,2159608850,2813,0,13,1606
1330040308,4552,0,0,0,0,2286396041,2289832109,2256015140,2160629184,2815,-1,13,1401
1330040313,4553,0,0,0,0,2285343552,2288631936,2254814445,2160041563,2814,0,13,36380
1330040318,4551,0,0,0,0,2285365458,2288099748,2254296822,2160853440,2822,-1,13,52528
1330040323,4550,0,0,0,0,2291482276,2295077513,2259762752,2160905261,2815,0,13,19462
1330040328,30242,0,0,0,0,2293404160,2297178157,2261732571,2161663488,2819,0,13,26550
1330040333,25202,0,0,0,0,2288852635,2291352612,2256291968,2160690011,2816,0,13,42475
1330040338,20162,0,0,0,0,2297267675,2301246665,2264882834,2162217956,2823,0,14,48146
1330040343,15121,0,0,0,0,2303318564,2308047936,2270199131,2162801737,2826,0,13,11542
1330040348,10081,0,0,0,0,2292997769,2295106806,2258985225,2161720621,2837,-1,13,10665
1330040353,5044,0,0,0,0,2291911497,2294286436,2258425526,2160782098,2840,0,13,17764
1330040358,4546,0,0,0,0,2295214235,2297599899,2261019017,2161732589,2850,0,13,56504
1330040363,4548,0,0,0,0,2296963968,2299044626,2261861641,2161954212,2853,-1,13,294
1330040368,4545,0,0,0,0,2303136722,2306531364,2268270619,2162845760,2850,0,13,2552
1330040373,4547,0,0,0,0,2301575433,2303945161,2265738304,2162551588,2856,0,13,2971
1330040378,4544,0,0,0,0,2303218166,2306053741,2267522413,2162474980,2853,0,14,35322
1330040383,4547,0,0,0,0,2300931538,2302861577,2264613156,2162554989,2871,-1,12,35650
1330040388,4544,0,0,0,0,2310028662,2313363748,2273437568,2164019181,2879,0,13,21906
1330040393,30260,0,0,0,0,2311841188,2314804580,2274254153,2164380288,2886,0,13,30332
1330040398,25222,0,0,0,0,2313637229,2316910619,2275944164,2164124315,2896,-1,13,41505
1330040403,20182,0,0,0,0,2308559268,2310579739,2270519698,2163497380,2902,0,13,37123
1330040408,15141,0,0,0,0,2312610925,2314651648,2273389778,2164350125,2909,0,13,30812
1330040413,10101,0,0,0,0,2315769499,2318202624,2276491273,2164784795,2914,0,13,28471
1330040418,5061,0,0,0,0,2316536329,2318857069,2276768201,2164636745,2923,0,13,58689
1330040423,4540,0,0,0,0,2322070144,2324868690,2281797165,2166243392,2938,0,14,47950
1330040428,4565,0,0,0,0,2315690413,2317284178,2275137664,2164358052,2939,0,14,10239
1330040433,4587,0,0,0,0,2315852626,2317574116,2275555538,2164674541,2949,0,13,56336
1330040438,4602,0,0,0,0,2322904438,2325159497,2281558208,2165823204,2943,0,13,48205
1330040443,4625,0,0,0,0,2323468041,2325510427,2281614720,2165679058,2934,0,13,12350
1330040448,4648,0,0,0,0,2320887378,2322463305,2279002377,2165063625,2925,-1,14,63953
1330040453,4670,0,0,0,0,2316507474,2316964946,2274300754,2165506998,2912,0,13,13565
1330040458,30281,0,0,0,0,2316592749,2317021211,2274170907,2164821860,2902,0,13,51634
1330040463,25241,0,0,0,0,2316539748,2317470646,2275101193,2164957604,2902,-1,13,44811
1330040468,20202,0,0,0,0,2298173622,2296088338,2256636745,2162599460,2888,0,14,12698
1330040473,15163,0,0,0,0,2324948352,2325915913,2281086308,2166246016,2910,-1,12,33593
1330040478,10123,0,0,0,0,2330219913,2331055076,2285250514,2167364452,2912,0,14,57743
1330040483,5082,0,0,0,0,2327639424,2328242825,2282564169,2165517924,2905,-1,13,18904
1330040488,4812,0,0,0,0,2334166592,2335272548,2288648292,2168332544,2915,0,14,36687
1330040493,4531,0,0,0,0,2339625974,2340698770,2292263853,2167908973,2915,0,13,46777
1330040498,4532,0,0,0,0,2335747154,2336453522,2289101458,2168075190,2920,0,13,12265
1330040503,4530,0,0,0,0,2354408091,2356705206,2305113938,2170825133,2924,-1,12,28803
1330040508,4531,0,0,0,0,2347484123,2348879168,2298900617,2170391643,2909,0,14,5213
1330040513,4526,0,0,0,0,2349759085,2351180745,2300466944,2169693458,2937,-2,13,27093
1330040518,4530,0,0,0,0,2340858368,2340879323,2291993298,2168528128,2924,1,15,62406
1330040523,30302,0,0,0,0,2348365942,2348879542,2298319670,2169987126,2963,-2,12,35758
1330040528,25262,0,0,0,0,2351326226,2351615826,2300150582,2170788882,2947,0,15,33165
1330040533,20221,0,0,0,0,2357430070,2357504859,2304514944,2171708772,2964,-1,12,3858
1330040538,15183,0,0,0,0,2344718939,2344794176,2294917339,2168852233,2939,0,14,20581
1330040543,10145,0,0,0,0,2340911881,2339588068,2290198683,2169554550,2957,-1,13,39370
1330040548,5104,0,0,0,0,2342927149,2342417197,2292643675,2169698313,2942,0,14,52773
1330040553,4524,0,0,0,0,2347258541,2346275236,2295370880,2170834505,2960,-1,13,39810
1330040558,4525,0,0,0,0,2355332160,2354680420,2301870509,2170950848,2959,-2,14,28362
1330040563,4523,0,0,0,0,2355820909,2354715574,2301851126,2171404123,2950,1,13,603
1330040568,4525,0,0,0,0,2373951378,2374465517,2317568457,2174729627,2963,-1,13,65235
1330040573,4523,0,0,0,0,2365345316,2364380790,2309106715,2172751972,2962,0,14,8446
1330040578,4523,0,0,0,0,2376714678,2376284434,2318427364,2175444324,2984,-1,13,25737
1330040583,4501,0,0,0,0,2377130002,2376802678,2319165586,2175431990,3003,0,11,20784
1330040588,30301,0,0,0,0,2369859318,2369287451,2313225179,2173562806,3013,0,14,52335
1330040593,25261,0,0,0,0,2366664018,2365871286,2310453778,2173819794,3021,0,14,7942
1330040598,20221,0,0,0,0,2316088347,2311604141,2267064320,2166435117,3041,-2,12,31626
1330040603,15181,0,0,0,0,2363886244,2362609206,2307887040,2174616274,3032,1,13,21488
1330040608,10141,0,0,0,0,2364205120,2362134601,2307010523,2174550336,3051,-1,15,22032
1330040613,5102,0,0,0,0,2374120265,2372233764,2314383241,2174709869,3049,1,14,61866
1330040618,4500,0,0,0,0,2399912713,2399471753,2336460845,2182671113,3089,-3,11,8735
1330040623,4497,0,0,0,0,2397126537,2396032941,2333097124,2180606939,3049,0,14,12325
1330040628,4496,0,0,0,0,2401470299,2401101412,2337752018,2180982153,3054,1,15,42218
1330040633,4496,0,0,0,0,2350848320,2345929792,2292430445,2170559771,3041,0,13,24320
