TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1332283335,30943,297.3900146484375000,14.5490999221801760,34.3748016357421900,216.7377014160156200,225.9517059326172000,14.5333995819091800,34.0891418457031250,50,102,87,79,69,15420,0,0,0,0,2147119003,2147760457,2147575716,2147587904,3052,1,13,25719
1332283460,30943,286.6600036621094000,15.1984996795654300,34.4454002380371100,216.1454925537109400,204.9895935058593800,15.1544704437255860,33.8247795104980500,50,102,86,80,68,15417,0,0,0,0,2147124013,2147773403,2147582061,2147591286,2136,2,13,27140
1332283460,30943,286.6600036621094000,15.1984996795654300,34.4454002380371100,216.1454925537109400,204.9895935058593800,15.1544704437255860,33.8247795104980500,51,102,87,80,68,15419,0,0,0,0,2147123373,2147773924,2147583670,2147589613,2149,1,13,15176
1332283460,30943,286.6600036621094000,15.1984996795654300,34.4454002380371100,216.1454925537109400,204.9895935058593800,15.1544704437255860,33.8247795104980500,51,104,84,79,69,15417,0,0,0,0,2147122779,2147778678,2147588022,2147590253,2161,2,13,62111
1332283460,30943,286.6600036621094000,15.1984996795654300,34.4454002380371100,216.1454925537109400,204.9895935058593800,15.1544704437255860,33.8247795104980500,50,102,87,79,68,15420,0,0,0,0,2147120539,2147773385,2147587181,2147589403,2173,1,13,22433
1332283460,30943,286.6600036621094000,15.1984996795654300,34.4454002380371100,216.1454925537109400,204.9895935058593800,15.1544704437255860,33.8247795104980500,50,102,87,82,70,15421,0,0,0,0,2147120795,2147771510,2147585965,2147589833,2185,1,13,10269
1332283460,30943,286.6600036621094000,15.1984996795654300,34.4454002380371100,216.1454925537109400,204.9895935058593800,15.1544704437255860,33.8247795104980500,50,102,87,80,68,15419,0,0,0,0,2147122779,2147773403,2147585965,2147589833,2161,1,13,14972
1332283597,30936,275.5000000000000000,16.0919990539550780,34.5498008728027340,215.8544006347656200,176.3090972900390600,16.0046806335449220,33.4403991699218750,50,105,86,80,66,15420,0,0,0,0,2147120338,2147770697,2147605430,2147594477,739,1,12,19379
1332283597,30936,275.5000000000000000,16.0919990539550780,34.5498008728027340,215.8544006347656200,176.3090972900390600,16.0046806335449220,33.4403991699218750,49,101,87,80,68,15420,0,0,0,0,2147120320,2147772736,2147602395,2147590683,756,1,13,22230
1332283597,30936,275.5000000000000000,16.0919990539550780,34.5498008728027340,215.8544006347656200,176.3090972900390600,16.0046806335449220,33.4403991699218750,50,104,84,78,71,15416,0,0,0,0,2147121563,2147772269,2147603026,2147592530,771,1,13,22344
1332283597,30936,275.5000000000000000,16.0919990539550780,34.5498008728027340,215.8544006347656200,176.3090972900390600,16.0046806335449220,33.4403991699218750,50,101,85,79,69,15418,0,0,0,0,2147121078,2147776109,2147601426,2147589952,786,1,12,41348
1332283597,30936,275.5000000000000000,16.0919990539550780,34.5498008728027340,215.8544006347656200,176.3090972900390600,16.0046806335449220,33.4403991699218750,50,104,85,78,68,15420,0,0,0,0,2147121737,2147776987,2147601837,2147592292,797,2,12,21115
1332283597,30936,275.5000000000000000,16.0919990539550780,34.5498008728027340,215.8544006347656200,176.3090972900390600,16.0046806335449220,33.4403991699218750,50,104,85,79,68,15420,0,0,0,0,2147121078,2147772736,2147602395,2147592292,771,1,12,60560
1332283737,30940,265.1799926757812500,16.5753002166748050,34.6184997558593750,219.1278991699218800,157.5122070312500000,16.5624408721923830,33.0070114135742200,50,103,85,80,69,15412,0,0,0,0,2147121078,2147795236,2147628224,2147590317,3527,1,13,43664
1332283737,30940,265.1799926757812500,16.5753002166748050,34.6184997558593750,219.1278991699218800,157.5122070312500000,16.5624408721923830,33.0070114135742200,50,101,84,78,68,15413,0,0,0,0,2147123245,2147792969,2147629229,2147593536,3527,1,13,35035
1332283737,30940,265.1799926757812500,16.5753002166748050,34.6184997558593750,219.1278991699218800,157.5122070312500000,16.5624408721923830,33.0070114135742200,50,102,87,78,67,15416,0,0,0,0,2147123410,2147795702,2147632073,2147593746,3526,1,13,9704
1332283737,30940,265.1799926757812500,16.5753002166748050,34.6184997558593750,219.1278991699218800,157.5122070312500000,16.5624408721923830,33.0070114135742200,49,103,84,80,69,15417,0,0,0,0,2147126034,2147795986,2147628827,2147591981,3524,1,13,25518
1332283737,30940,265.1799926757812500,16.5753002166748050,34.6184997558593750,219.1278991699218800,157.5122070312500000,16.5624408721923830,33.0070114135742200,50,99,86,81,67,15415,0,0,0,0,2147122944,2147791515,2147623753,2147593280,3522,1,13,11429
1332283737,30940,265.1799926757812500,16.5753002166748050,34.6184997558593750,219.1278991699218800,157.5122070312500000,16.5624408721923830,33.0070114135742200,50,102,85,80,68,15415,0,0,0,0,2147123245,2147795236,2147628827,2147593280,3526,1,13,6170
1332283910,30941,254.4700012207031200,17.5741996765136720,34.7365989685058600,216.0921020507812500,124.6445999145507800,17.5393104553222660,32.7219581604003900,50,105,89,79,69,15414,0,0,0,0,2147125869,2147807789,2147652434,2147597257,2880,1,13,21244
1332283910,30941,254.4700012207031200,17.5741996765136720,34.7365989685058600,216.0921020507812500,124.6445999145507800,17.5393104553222660,32.7219581604003900,50,100,86,80,67,15411,0,0,0,0,2147125074,2147810038,2147650157,2147600292,2865,1,13,47172
1332283910,30941,254.4700012207031200,17.5741996765136720,34.7365989685058600,216.0921020507812500,124.6445999145507800,17.5393104553222660,32.7219581604003900,51,102,89,81,67,15411,0,0,0,0,2147123629,2147812672,2147653467,2147596635,2851,1,14,13199
1332283910,30941,254.4700012207031200,17.5741996765136720,34.7365989685058600,216.0921020507812500,124.6445999145507800,17.5393104553222660,32.7219581604003900,50,102,85,81,66,15415,0,0,0,0,2147126290,2147808192,2147654701,2147599661,2837,1,14,20370
1332283910,30941,254.4700012207031200,17.5741996765136720,34.7365989685058600,216.0921020507812500,124.6445999145507800,17.5393104553222660,32.7219581604003900,50,105,87,77,66,15411,0,0,0,0,2147125046,2147813046,2147652534,2147603428,2827,1,13,1642
1332283910,30941,254.4700012207031200,17.5741996765136720,34.7365989685058600,216.0921020507812500,124.6445999145507800,17.5393104553222660,32.7219581604003900,50,102,87,80,67,15411,0,0,0,0,2147125074,2147810038,2147652534,2147599661,2851,1,13,50547
1332284081,30938,242.1699981689453000,18.7043991088867200,34.8740005493164060,212.2026062011718800,87.2775497436523400,18.6533298492431640,32.4292907714843750,53,104,86,79,68,15407,0,0,0,0,2147132315,2147846098,2147706121,2147607725,133,1,13,32016
1332284081,30938,242.1699981689453000,18.7043991088867200,34.8740005493164060,212.2026062011718800,87.2775497436523400,18.6533298492431640,32.4292907714843750,54,103,86,79,66,15407,0,0,0,0,2147133778,2147845915,2147712045,2147608374,117,1,13,36443
1332284081,30938,242.1699981689453000,18.7043991088867200,34.8740005493164060,212.2026062011718800,87.2775497436523400,18.6533298492431640,32.4292907714843750,53,102,87,81,67,15410,0,0,0,0,2147140745,2147846921,2147711625,2147608036,103,2,13,242
1332284081,30938,242.1699981689453000,18.7043991088867200,34.8740005493164060,212.2026062011718800,87.2775497436523400,18.6533298492431640,32.4292907714843750,51,103,86,81,68,15405,0,0,0,0,2147139693,2147849334,2147711606,2147605942,88,1,13,10417
1332284081,30938,242.1699981689453000,18.7043991088867200,34.8740005493164060,212.2026062011718800,87.2775497436523400,18.6533298492431640,32.4292907714843750,51,103,87,80,66,15406,0,0,0,0,2147134290,2147852068,2147711588,2147605074,74,1,13,22108
1332284081,30938,242.1699981689453000,18.7043991088867200,34.8740005493164060,212.2026062011718800,87.2775497436523400,18.6533298492431640,32.4292907714843750,53,103,86,80,67,15407,0,0,0,0,2147134290,2147846921,2147711606,2147607725,103,1,13,11829
1332284206,30939,231.9100036621093800,19.4799003601074220,34.9894981384277340,213.0744934082031200,61.9215583801269500,19.4119701385498050,32.0467491149902340,56,104,86,80,67,15405,0,0,0,0,2147150491,2147903113,2147772443,2147611821,356,1,13,12336
1332284206,30939,231.9100036621093800,19.4799003601074220,34.9894981384277340,213.0744934082031200,61.9215583801269500,19.4119701385498050,32.0467491149902340,56,108,86,79,64,15404,0,0,0,0,2147150884,2147906651,2147777133,2147614400,355,1,13,32344
1332284206,30939,231.9100036621093800,19.4799003601074220,34.9894981384277340,213.0744934082031200,61.9215583801269500,19.4119701385498050,32.0467491149902340,56,102,86,82,66,15405,0,0,0,0,2147152173,2147908580,2147778907,2147614089,353,1,13,24389
1332284206,30939,231.9100036621093800,19.4799003601074220,34.9894981384277340,213.0744934082031200,61.9215583801269500,19.4119701385498050,32.0467491149902340,55,103,84,80,67,15403,0,0,0,0,2147154112,2147908946,2147778605,2147613046,350,2,13,54837
1332284206,30939,231.9100036621093800,19.4799003601074220,34.9894981384277340,213.0744934082031200,61.9215583801269500,19.4119701385498050,32.0467491149902340,54,103,84,77,65,15405,0,0,0,0,2147150518,2147910171,2147777234,2147612534,346,2,13,29342
1332284206,30939,231.9100036621093800,19.4799003601074220,34.9894981384277340,213.0744934082031200,61.9215583801269500,19.4119701385498050,32.0467491149902340,56,103,86,80,66,15405,0,0,0,0,2147150884,2147908580,2147777234,2147613046,353,1,13,21840
1332284350,30942,218.3600006103515600,20.0778007507324220,35.0671005249023440,215.5659027099609400,39.9716415405273440,20.0708293914794920,31.6277503967285160,55,106,88,80,65,15396,0,0,0,0,2147140562,2147798912,2147618432,2147599030,3581,0,13,55422
1332284350,30942,218.3600006103515600,20.0778007507324220,35.0671005249023440,215.5659027099609400,39.9716415405273440,20.0708293914794920,31.6277503967285160,55,104,88,81,66,15399,0,0,0,0,2147138779,2147799268,2147615268,2147601289,907,0,12,10319
1332284350,30942,218.3600006103515600,20.0778007507324220,35.0671005249023440,215.5659027099609400,39.9716415405273440,20.0708293914794920,31.6277503967285160,55,105,86,82,68,15402,0,0,0,0,2147137152,2147798729,2147615835,2147601417,37,0,13,44197
1332284350,30942,218.3600006103515600,20.0778007507324220,35.0671005249023440,215.5659027099609400,39.9716415405273440,20.0708293914794920,31.6277503967285160,55,103,86,79,68,15399,0,0,0,0,2147138724,2147803282,2147616548,2147599771,66,1,13,55813
1332284350,30942,218.3600006103515600,20.0778007507324220,35.0671005249023440,215.5659027099609400,39.9716415405273440,20.0708293914794920,31.6277503967285160,55,100,86,79,65,15402,0,0,0,0,2147136384,2147803876,2147615579,2147600694,88,1,12,24017
1332284350,30942,218.3600006103515600,20.0778007507324220,35.0671005249023440,215.5659027099609400,39.9716415405273440,20.0708293914794920,31.6277503967285160,55,104,86,80,66,15399,0,0,0,0,2147138724,2147799268,2147615835,2147600694,88,0,13,43892
1332284451,30948,208.0399932861328000,20.5016994476318360,35.0968017578125000,216.7254028320312500,26.1796607971191400,20.4859600067138670,31.3880901336669920,61,103,88,78,64,15393,0,0,0,0,2147164379,2147875968,2147691291,2147611062,2215,0,13,35941
1332284451,30948,208.0399932861328000,20.5016994476318360,35.0968017578125000,216.7254028320312500,26.1796607971191400,20.4859600067138670,31.3880901336669920,60,104,85,82,65,15396,0,0,0,0,2147167972,2147879067,2147693942,2147611510,2218,0,13,571
1332284451,30948,208.0399932861328000,20.5016994476318360,35.0968017578125000,216.7254028320312500,26.1796607971191400,20.4859600067138670,31.3880901336669920,58,104,86,80,66,15394,0,0,0,0,2147167067,2147879789,2147701440,2147609664,2223,0,14,8486
1332284451,30948,208.0399932861328000,20.5016994476318360,35.0968017578125000,216.7254028320312500,26.1796607971191400,20.4859600067138670,31.3880901336669920,61,104,86,81,66,15392,0,0,0,0,2147165851,2147883949,2147703853,2147612388,2228,0,14,18554
1332284451,30948,208.0399932861328000,20.5016994476318360,35.0968017578125000,216.7254028320312500,26.1796607971191400,20.4859600067138670,31.3880901336669920,60,107,88,79,65,15394,0,0,0,0,2147166061,2147880256,2147705344,2147609590,2233,1,13,61427
1332284451,30948,208.0399932861328000,20.5016994476318360,35.0968017578125000,216.7254028320312500,26.1796607971191400,20.4859600067138670,31.3880901336669920,60,104,86,80,65,15394,0,0,0,0,2147166061,2147879789,2147701440,2147611062,2223,0,13,19840
