TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367710078,5511,0,0,0,0,2155281581,2157322477,2155215488,2148186121,3290,0,13,30818
1367710083,4455,0,0,0,0,2155347538,2157383012,2155238720,2148191122,3247,0,13,29113
1367710088,4457,0,0,0,0,2155463369,2157536237,2155372480,2148199122,3224,0,12,57818
1367710093,4452,0,0,0,0,2155458934,2157518390,2155343771,2148198089,3208,0,12,33115
1367710098,4456,0,0,0,0,2155505435,2157550802,2155360182,2148198784,3204,0,13,63279
1367710103,4453,0,0,0,0,2155602898,2157652379,2155434477,2148205979,3215,0,13,42513
1367710108,4454,0,0,0,0,2155565677,2157584557,2155364480,2148197019,3236,0,13,43375
1367710113,4452,0,0,0,0,2155560804,2157569206,2155351396,2148195867,3256,0,13,130
1367710118,30727,0,0,0,0,2155626825,2157634048,2155401060,2148199616,3264,0,13,28667
1367710123,25689,0,0,0,0,2155689874,2157708013,2155450185,2148202093,3263,0,13,56948
1367710128,20649,0,0,0,0,2155763154,2157792566,2155511670,2148207625,3254,0,13,27766
1367710133,15608,0,0,0,0,2155918171,2157973202,2155652278,2148217490,3240,0,13,6554
1367710138,10568,0,0,0,0,2156003840,2158051035,2155650340,2148214674,3226,0,13,58653
1367710143,5531,0,0,0,0,2156086153,2158141083,2155776557,2148220315,3215,0,13,56295
1367710148,4450,0,0,0,0,2156184182,2158239387,2155846985,2148228269,3205,0,12,2037
1367710153,4448,0,0,0,0,2156370605,2158471606,2156038793,2148246070,3193,0,12,17565
1367710158,4450,0,0,0,0,2156525961,2158649837,2156177645,2148260900,3178,0,12,14128
1367710163,4444,0,0,0,0,2156650459,2158797787,2156284534,2148264411,3157,0,13,42658
1367710168,4449,0,0,0,0,2156737956,2158879177,2156338816,2148268745,3134,0,13,30617
1367710173,4446,0,0,0,0,2156783616,2158923355,2156372571,2148267456,3112,0,12,1663
1367710178,4447,0,0,0,0,2156767506,2158898422,2156351762,2148264923,3092,0,13,28698
1367710183,30746,0,0,0,0,2156820032,2158952594,2156381677,2148272118,3073,0,13,21832
1367710188,25707,0,0,0,0,2157013357,2159177956,2156567945,2148281517,3051,0,13,40406
1367710193,20668,0,0,0,0,2156983881,2159116416,2156510802,2148280731,3028,0,12,13581
1367710198,15628,0,0,0,0,2157051894,2159203392,2156569581,2148285220,3008,0,13,52704
1367710203,10589,0,0,0,0,2157265408,2159457956,2156781705,2148299236,2990,0,12,13665
1367710208,5549,0,0,0,0,2157459657,2159685869,2156961161,2148310445,2972,0,12,32218
1367710213,4497,0,0,0,0,2157509001,2159726820,2156983597,2148312027,2954,0,13,31481
1367710218,4519,0,0,0,0,2157568411,2159778048,2157013019,2148312768,2933,0,12,32897
1367710223,4537,0,0,0,0,2157673398,2159895808,2157098166,2148321472,2914,0,13,43664
1367710228,4558,0,0,0,0,2157754925,2159992420,2157175579,2148323904,2899,0,12,62048
1367710233,4578,0,0,0,0,2157770505,2159998482,2157173979,2148323044,2878,0,12,4249
1367710238,4603,0,0,0,0,2157766025,2159992868,2157168448,2148322093,2855,0,13,45375
1367710243,4619,0,0,0,0,2157982153,2160244013,2157381769,2148341248,2829,0,12,15187
1367710248,30766,0,0,0,0,2158088265,2160357769,2157451355,2148347712,2798,0,13,26337
1367710253,25726,0,0,0,0,2158224173,2160506852,2157563958,2148351158,2760,0,13,52086
1367710258,20686,0,0,0,0,2158297682,2160582537,2157625234,2148360420,2717,0,13,33175
1367710263,15645,0,0,0,0,2158439734,2160753334,2157756022,2148369938,2672,0,12,36381
1367710268,10606,0,0,0,0,2158529846,2160849792,2157827382,2148378642,2628,0,12,56361
1367710273,5565,0,0,0,0,2158469074,2160754614,2157732306,2148369353,2582,0,12,14471
1367710278,4767,0,0,0,0,2158453577,2160716315,2157692242,2148366189,2540,0,12,32950
1367710283,4791,0,0,0,0,2158549430,2160819465,2157769371,2148372480,2497,0,13,10366
1367710288,4813,0,0,0,0,2158803940,2161135917,2158026834,2148387638,2457,0,12,51101
1367710293,4831,0,0,0,0,2158946194,2161296740,2158152749,2148399049,2418,0,13,5810
1367710298,4435,0,0,0,0,2158964288,2161298267,2158145508,2148400448,2375,0,12,18275
1367710303,4430,0,0,0,0,2159135296,2161512429,2158313024,2148412187,2328,0,13,53030
1367710308,4434,0,0,0,0,2159258614,2161636626,2158410477,2148420196,2270,0,13,47999
1367710313,30785,0,0,0,0,2159398976,2161805403,2158536722,2148429403,2206,0,13,40969
1367710318,25744,0,0,0,0,2159602404,2162028004,2158708681,2148441316,2144,0,12,10204
1367710323,20704,0,0,0,0,2159792969,2162247689,2158898797,2148454464,2086,0,13,61021
1367710328,15664,0,0,0,0,2159962267,2162454747,2159059337,2148469750,2029,0,13,45764
1367710333,10625,0,0,0,0,2159961362,2162411373,2158998061,2148464960,1974,0,13,30456
1367710338,5585,0,0,0,0,2160075702,2162561133,2159120429,2148473088,1922,0,12,51942
1367710343,4427,0,0,0,0,2160193078,2162696960,2159219904,2148482084,1876,0,13,31298
1367710348,4427,0,0,0,0,2160113920,2162560320,2159076251,2148472685,1833,0,13,5847
1367710353,4427,0,0,0,0,2160112804,2162554011,2159069129,2148471442,1795,0,13,52570
1367710358,4429,0,0,0,0,2160189869,2162650770,2159144594,2148478208,1753,0,12,49961
1367710363,4427,0,0,0,0,2160175890,2162614985,2159100937,2148472630,1712,0,13,33761
1367710368,4428,0,0,0,0,2160127835,2162537572,2159024100,2148470720,1674,0,12,55493
1367710373,4423,0,0,0,0,2160256996,2162676416,2159139245,2148478921,1639,0,12,44080
1367710378,30805,0,0,0,0,2160279652,2162696192,2159145462,2148476937,1609,0,13,30195
1367710383,25764,0,0,0,0,2160275099,2162687369,2159120557,2148475620,1582,0,12,15679
1367710388,20724,0,0,0,0,2160408338,2162835282,2159235428,2148483721,1559,0,13,34135
1367710393,15684,0,0,0,0,2160479350,2162909659,2159289563,2148488393,1537,0,13,23248
1367710398,10646,0,0,0,0,2160704283,2163167963,2159498587,2148506276,1514,0,13,54029
1367710403,5606,0,0,0,0,2160792566,2163245787,2159534829,2148506779,1493,0,13,29173
1367710408,4424,0,0,0,0,2160966354,2163447917,2159685641,2148518985,1465,0,13,13449
1367710413,4421,0,0,0,0,2161272713,2163815542,2159985737,2148543350,1435,0,13,7582
1367710418,4421,0,0,0,0,2161399021,2163944941,2160074834,2148548790,1405,0,12,43464
1367710423,4420,0,0,0,0,2161563785,2164127296,2160208585,2148559195,1378,0,12,24644
1367710428,4422,0,0,0,0,2161730404,2164304265,2160336932,2148568228,1353,0,12,44246
1367710433,4419,0,0,0,0,2161787803,2164342674,2160340553,2148573878,1332,0,12,34404
1367710438,4429,0,0,0,0,2161934070,2164525924,2160487872,2148583963,1314,0,13,65338
1367710443,30824,0,0,0,0,2162071753,2164680320,2160593161,2148591104,1296,0,12,31969
1367710448,25784,0,0,0,0,2162233298,2164848310,2160712274,2148597860,1279,0,12,58244
1367710453,20744,0,0,0,0,2162332909,2164920950,2160747547,2148600822,1264,0,12,32297
1367710458,15703,0,0,0,0,2162477632,2165096274,2160869403,2148606966,1247,0,13,63768
1367710463,10663,0,0,0,0,2162559698,2165167597,2160905453,2148608969,1226,0,13,13444
1367710468,5626,0,0,0,0,2162933540,2165629622,2161282697,2148642368,1199,0,13,58306
1367710473,4575,0,0,0,0,2163215478,2165948900,2161524626,2148655049,1173,0,13,17166
1367710478,4598,0,0,0,0,2163354651,2166041572,2161544841,2148655588,1153,0,13,6444
1367710483,4620,0,0,0,0,2163578249,2166277174,2161717138,2148665600,1139,0,13,47031
1367710488,4640,0,0,0,0,2164024265,2166823963,2162161380,2148698998,1124,0,13,64135
1367710493,4664,0,0,0,0,2164346011,2167201590,2162448649,2148723858,1109,0,12,64107
1367710498,4681,0,0,0,0,2164596736,2167469248,2162631844,2148737718,1101,0,12,19705
1367710503,4703,0,0,0,0,2164810294,2167691236,2162782162,2148747090,1096,0,12,25664
1367710508,30841,0,0,0,0,2164834002,2167711433,2162775954,2148750564,1088,0,12,20914
1367710513,25802,0,0,0,0,2164919835,2167792804,2162827739,2148752265,1085,0,12,3987
1367710518,20763,0,0,0,0,2165266816,2168196662,2163145234,2148770011,1084,0,13,62785
1367710523,15722,0,0,0,0,2165688338,2168685220,2163511579,2148802880,1090,0,12,37544
1367710528,10682,0,0,0,0,2165855232,2168830381,2163590116,2148805001,1099,0,13,61490
1367710533,5642,0,0,0,0,2166052187,2169063049,2163762724,2148820562,1110,0,12,56810
1367710538,4405,0,0,0,0,2166308004,2169372900,2164007405,2148841152,1117,0,13,5597
1367710543,4408,0,0,0,0,2166300461,2169345179,2163948964,2148839990,1119,0,12,40857
1367710548,4406,0,0,0,0,2166353965,2169393828,2163978989,2148840676,1115,0,12,32467
1367710553,4405,0,0,0,0,2166555428,2169612470,2164126637,2148852854,1096,0,12,14535
1367710558,4402,0,0,0,0,2166555282,2169571300,2164065170,2148844562,1067,0,12,31285
1367710563,4406,0,0,0,0,2166653174,2169676333,2164130989,2148849179,1028,0,12,19317
1367710568,4402,0,0,0,0,2166815890,2169879835,2164290578,2148858358,972,0,13,24807
1367710573,30860,0,0,0,0,2166950226,2170018642,2164373732,2148864292,920,0,13,55444
1367710578,25820,0,0,0,0,2167099565,2170131766,2164421531,2148871716,841,0,12,50001
1367710583,20780,0,0,0,0,2167114404,2170134445,2164392557,2148863542,762,0,12,5617
1367710588,15740,0,0,0,0,2167444342,2170492809,2164661796,2148889956,672,0,13,22479
1367710593,10700,0,0,0,0,2167538340,2170572123,2164681197,2148887094,582,0,13,29427
1367710598,5659,0,0,0,0,2167750656,2170821110,2164875437,2148905170,502,0,13,65214
1367710603,4399,0,0,0,0,2167888457,2170980278,2164976768,2148911853,432,0,13,23150
1367710608,4399,0,0,0,0,2167851218,2170892598,2164869430,2148900461,373,0,13,57808
1367710613,4400,0,0,0,0,2168007131,2171078692,2165006491,2148910756,324,0,12,31207
1367710618,4397,0,0,0,0,2168385261,2171528594,2165355803,2148935442,290,0,13,38171
1367710623,4398,0,0,0,0,2168722112,2171886976,2165592228,2148956955,275,0,12,24976
1367710628,4395,0,0,0,0,2168742025,2171878509,2165562934,2148952603,274,0,12,30993
1367710633,4398,0,0,0,0,2168933650,2172092544,2165695981,2148960630,271,0,12,64921
1367710638,30878,0,0,0,0,2169083373,2172220160,2165766025,2148967917,281,0,12,43888
1367710643,25837,0,0,0,0,2168832109,2171899300,2165483456,2148946596,293,0,12,57466
1367710648,20797,0,0,0,0,2168807899,2171871058,2165457883,2148947200,303,0,12,29085
1367710653,15759,0,0,0,0,2169426505,2172638244,2166060553,2148988379,307,0,13,43432
1367710658,10719,0,0,0,0,2169631981,2172839936,2166180580,2149002038,318,0,13,24846
1367710663,5679,0,0,0,0,2169629202,2172808969,2166134939,2148993828,343,0,13,48191
1367710668,4393,0,0,0,0,2169886162,2173132864,2166379684,2149014244,380,0,12,38848
1367710673,4409,0,0,0,0,2169943396,2173150290,2166354605,2149015908,436,0,12,28577
1367710678,4425,0,0,0,0,2170144411,2173375689,2166510253,2149028388,491,0,12,19380
1367710683,4448,0,0,0,0,2170186422,2173433371,2166547181,2149032749,542,0,13,20048
1367710688,4471,0,0,0,0,2170667437,2173951789,2166919314,2149061467,592,0,13,56623
1367710693,4492,0,0,0,0,2170852653,2174157083,2167062354,2149071204,640,0,13,24401
1367710698,4513,0,0,0,0,2170707346,2173995218,2166920685,2149057334,678,0,13,60317
1367710703,30897,0,0,0,0,2171024146,2174363885,2167221595,2149081974,711,0,13,43204
1367710708,25856,0,0,0,0,2171581074,2175047936,2167722258,2149119488,736,0,12,16464
1367710713,20816,0,0,0,0,2171534098,2174916845,2167594422,2149110912,761,0,13,2681
1367710718,15776,0,0,0,0,2171466340,2174845997,2167514340,2149106176,773,0,12,20060
1367710723,10736,0,0,0,0,2171870957,2175295387,2167846637,2149126656,780,0,12,15199
1367710728,5697,0,0,0,0,2171918299,2175288512,2167801014,2149121170,782,0,13,18939
1367710733,4660,0,0,0,0,2172043840,2175444434,2167901888,2149132772,786,0,12,19608
1367710738,4681,0,0,0,0,2172596306,2176115236,2168425746,2149174372,780,0,12,3602
1367710743,4700,0,0,0,0,2172687698,2176203867,2168465197,2149174052,784,0,13,52681
1367710748,4721,0,0,0,0,2172570715,2175992530,2168252909,2149161801,761,0,12,35252
1367710753,4743,0,0,0,0,2172402587,2175783954,2168073490,2149148644,742,0,12,63238
1367710758,4765,0,0,0,0,2172683821,2176154285,2168374372,2149170386,716,0,12,33210
1367710763,4787,0,0,0,0,2172949769,2176434249,2168556672,2149182089,682,0,12,40688
1367710768,30915,0,0,0,0,2173333842,2176881435,2168870829,2149205586,640,0,12,25892
1367710773,25877,0,0,0,0,2173341686,2176825344,2168805248,2149204196,590,0,12,36539
1367710778,20837,0,0,0,0,2173800886,2177431561,2169276169,2149237705,533,0,12,27807
1367710783,15796,0,0,0,0,2173712429,2177252452,2169077312,2149226477,474,0,12,57180
1367710788,10756,0,0,0,0,2173848694,2177377490,2169160420,2149227730,415,0,13,41053
1367710793,5718,0,0,0,0,2174095634,2177661741,2169352109,2149242587,352,0,12,54795
1367710839,25846,0,0,0,0,2176261440,2179977819,2170837485,2149341933,3064,1,13,19838
1367710845,19903,0,0,0,0,2176734006,2180607158,2171305014,2149376155,2988,1,12,64599
1367710850,14863,0,0,0,0,2177103734,2181101604,2171723419,2149407140,2925,0,12,45913
1367710855,9822,0,0,0,0,2177447872,2181510710,2172017883,2149434075,2877,1,12,41535
1367710860,4782,0,0,0,0,2177090002,2181064118,2171638939,2149394514,2868,0,12,60943
1367710865,4761,0,0,0,0,2177729508,2181756754,2172134784,2149442468,2888,0,12,26333
1367710870,4785,0,0,0,0,2177750070,2181789732,2172140288,2149437019,2922,0,13,26881
1367710875,4801,0,0,0,0,2178096457,2182236150,2172473188,2149471588,2969,0,12,12040
1367710880,4824,0,0,0,0,2178220169,2182411465,2172598793,2149478244,3017,0,12,48958
1367710885,4634,0,0,0,0,2178295561,2182473078,2172633206,2149484251,3062,0,12,7972
1367710890,4635,0,0,0,0,2178178349,2182342052,2172502994,2149474989,3107,0,12,38377
1367710895,4633,0,0,0,0,2177958729,2182074432,2172269001,2149458249,3142,0,12,29011
1367710900,29999,0,0,0,0,2178189952,2182337901,2172460608,2149474477,3168,0,12,16701
1367710905,24958,0,0,0,0,2178580562,2182827437,2172816914,2149498230,3190,0,13,14489
1367710910,19918,0,0,0,0,2178625197,2182809801,2172780900,2149501741,3214,0,13,1428
1367710915,14880,0,0,0,0,2179212096,2183597604,2173374427,2149541824,3237,0,12,50672
1367710920,9840,0,0,0,0,2179947273,2184448201,2174041536,2149599670,3258,0,12,31770
1367710925,4800,0,0,0,0,2179569755,2183985526,2173625801,2149565769,3283,0,12,24102
1367710930,4631,0,0,0,0,2179665828,2184079789,2173706066,2149572681,3315,0,12,57978
1367710935,4628,0,0,0,0,2180143360,2184689481,2174159990,2149608914,3349,0,13,32988
1367710940,4631,0,0,0,0,2180202029,2184771465,2174227008,2149618953,3385,0,13,49157
1367710945,4628,0,0,0,0,2180559140,2185246098,2174600000,2149655844,3411,0,13,44481
1367710950,4631,0,0,0,0,2180267209,2184855012,2174259584,2149627657,3436,0,13,40847
1367710955,4626,0,0,0,0,2180232950,2184787584,2174190628,2149621321,3460,0,13,10417
1367710960,4627,0,0,0,0,2180400283,2185013705,2174356635,2149636269,3481,0,13,17546
1367710965,30019,0,0,0,0,2180272987,2184844617,2174198107,2149626075,3506,0,13,6699
1367710970,24978,0,0,0,0,2180349421,2184955254,2174299520,2149636370,3540,1,13,14536
1367710975,19938,0,0,0,0,2180350537,2184944512,2174268425,2149631634,3580,1,13,43300
1367710980,14898,0,0,0,0,2180582134,2185242011,2174509147,2149657664,36,1,13,36680
1367710985,9858,0,0,0,0,2180552557,2185187520,2174431524,2149652324,108,0,13,17235
1367710990,4818,0,0,0,0,2180518692,2185125888,2174394678,2149651309,207,0,13,19252
1367710995,4623,0,0,0,0,2181829988,2186786066,2175689737,2149749732,310,0,13,60014
1367711000,4624,0,0,0,0,2182187648,2187117906,2175896091,2149775213,448,0,13,10348
1367711005,4621,0,0,0,0,2182516845,2187486080,2176140297,2149798345,627,0,13,17843
1367711010,4624,0,0,0,0,2182821074,2187820406,2176397796,2149820041,810,0,13,38936
1367711015,4621,0,0,0,0,2183034331,2188086948,2176607561,2149834057,973,0,13,6135
1367711020,4623,0,0,0,0,2184029796,2189329261,2177583433,2149915465,1089,0,12,33726
1367711025,4618,0,0,0,0,2183908169,2189038070,2177266029,2149890678,1150,0,13,59255
1367711030,30035,0,0,0,0,2184304850,2189580306,2177683794,2149919954,1169,0,12,8294
1367711035,24995,0,0,0,0,2185070957,2190483702,2178391789,2149978331,1160,0,13,19991
1367711040,19955,0,0,0,0,2185384475,2190867044,2178652882,2150002349,1137,0,13,14525
1367711045,14914,0,0,0,0,2185311734,2190678957,2178435529,2149986148,1108,0,13,54137
1367711050,9875,0,0,0,0,2185451136,2190851364,2178591460,2150003638,1068,0,13,50040
1367711055,4838,0,0,0,0,2185937243,2191474797,2179077312,2150037467,1033,0,13,4458
1367711060,4618,0,0,0,0,2186232173,2191792246,2179293741,2150057389,1006,0,13,44396
1367711065,4616,0,0,0,0,2185727213,2191098962,2178688566,2150005138,988,0,13,40922
1367711070,4613,0,0,0,0,2186176786,2191670445,2179157549,2150047405,980,0,13,64019
1367711075,4633,0,0,0,0,2186740260,2192413440,2179736640,2150092132,976,0,13,37699
1367711080,4652,0,0,0,0,2186475648,2191962752,2179326720,2150061732,979,0,13,64849
1367711085,4674,0,0,0,0,2186567725,2192009069,2179275346,2150054043,992,0,13,34204
1367711090,4696,0,0,0,0,2187007442,2192500461,2179685952,2150098294,1009,0,12,30688
1367711095,30054,0,0,0,0,2187587611,2193212708,2180187145,2150124626,1030,0,13,35644
1367711100,25017,0,0,0,0,2187397302,2192811803,2179793929,2150100397,1055,0,13,27888
1367711105,19977,0,0,0,0,2188351872,2194018505,2180740918,2150176621,1087,0,13,39684
1367711110,14936,0,0,0,0,2188867547,2194621796,2181218477,2150221796,1123,0,13,13533
1367711115,9896,0,0,0,0,2188938176,2194605248,2181133293,2150207314,1155,0,13,20975
1367711120,4857,0,0,0,0,2189217344,2194867291,2181269440,2150212288,1185,0,13,64258
1367711125,4609,0,0,0,0,2189383149,2194988964,2181337664,2150223744,1212,0,12,55614
1367711130,4612,0,0,0,0,2189963858,2195669842,2181839515,2150264758,1230,0,12,12250
1367711135,4609,0,0,0,0,2190568914,2196340818,2182316397,2150306880,1240,0,12,4629
1367711140,4609,0,0,0,0,2190682304,2196304393,2182200384,2150304813,1247,0,12,10144
1367711145,4607,0,0,0,0,2190695579,2196215497,2182083556,2150294070,1247,0,13,51837
1367711150,4610,0,0,0,0,2191096429,2196666688,2182400548,2150311570,1241,0,12,38997
1367711155,4606,0,0,0,0,2191751680,2197424502,2182984201,2150363218,1228,0,12,4842
1367711160,30073,0,0,0,0,2191920219,2197565650,2183051620,2150374509,1206,0,12,54630
1367711165,25033,0,0,0,0,2190164891,2195286326,2181216484,2150220553,1171,0,12,32419
1367711170,19994,0,0,0,0,2190343926,2195596352,2181507163,2150257956,1128,0,12,39327
1367711175,14954,0,0,0,0,2190989814,2196314322,2182035968,2150304219,1075,0,12,30007
1367711180,9914,0,0,0,0,2191023195,2196223798,2181848813,2150272914,1015,0,12,34611
1367711185,4874,0,0,0,0,2192091044,2197351533,2182665947,2150345261,923,0,12,42214
1367711190,4601,0,0,0,0,2192780022,2198139712,2183186898,2150377115,829,0,12,402
1367711195,4603,0,0,0,0,2192677641,2197917485,2182992374,2150371776,722,0,12,17139
1367711200,4600,0,0,0,0,2192243785,2197364397,2182543606,2150340726,594,0,12,63345
1367711205,4601,0,0,0,0,2190643090,2195437888,2181050002,2150214500,429,0,12,5619
1367711210,4598,0,0,0,0,2190408777,2195049627,2180677732,2150190272,251,0,13,37978
1367711215,4600,0,0,0,0,2191523227,2196344128,2181663222,2150261065,90,0,12,26846
1367711220,4598,0,0,0,0,2190960557,2195632640,2181084315,2150212864,3557,0,13,11464
1367711225,30091,0,0,0,0,2190062720,2194557604,2180241645,2150140809,3452,0,13,53891
1367711230,25050,0,0,0,0,2193223241,2198285714,2183060854,2150353444,3370,0,13,45014
1367711235,20010,0,0,0,0,2194619446,2199825517,2184175387,2150446875,3304,0,12,6406
1367711240,14952,0,0,0,0,2194126409,2199262756,2183725037,2150417508,3256,0,13,52193
1367711245,9912,0,0,0,0,2193054564,2197870802,2182625024,2150327277,3218,0,12,62610
1367711250,4872,0,0,0,0,2194453604,2199542820,2183882624,2150419456,3187,0,13,55997
1367711255,4575,0,0,0,0,2194966838,2200023296,2184179053,2150449316,3158,0,13,56158
1367711260,4571,0,0,0,0,2194098642,2198987209,2183389540,2150379803,3131,0,12,5891
1367711265,4575,0,0,0,0,2196356717,2201602011,2185321846,2150538322,3103,0,12,1556
1367711270,4573,0,0,0,0,2194953709,2199911597,2184054144,2150445586,3076,0,12,46676
1367711275,4574,0,0,0,0,2194920512,2199879414,2184001645,2150435520,3051,0,12,23477
1367711280,4570,0,0,0,0,2194977161,2199892763,2184033060,2150453952,3023,0,13,44797
1367711285,4570,0,0,0,0,2194844937,2199727177,2183855350,2150432118,2991,0,13,870
1367711290,30092,0,0,0,0,2195274322,2200132955,2184169353,2150475702,2964,0,12,9507
1367711295,25052,0,0,0,0,2193013696,2197444781,2182106057,2150299172,2926,0,12,14106
1367711300,20013,0,0,0,0,2191733211,2196020534,2181085787,2150221942,2888,0,13,65001
1367711305,14972,0,0,0,0,2196197403,2201319872,2185138258,2150545536,2848,0,12,62067
1367711310,9935,0,0,0,0,2199046948,2204603318,2187513664,2150723245,2804,0,13,24980
1367711315,4895,0,0,0,0,2198469942,2203676992,2186703222,2150667730,2764,0,13,58083
1367711320,4632,0,0,0,0,2198010806,2203119853,2186260608,2150625892,2724,0,13,63310
1367711325,4654,0,0,0,0,2197965238,2203100790,2186263305,2150628918,2691,0,13,36934
1367711330,4668,0,0,0,0,2197496219,2202500964,2185828416,2150604498,2662,0,13,32582
1367711335,4694,0,0,0,0,2198943296,2204278473,2187173787,2150705270,2640,0,13,27278
1367711340,4716,0,0,0,0,2200016493,2205392173,2187955428,2150778532,2626,0,13,14131
1367711345,4738,0,0,0,0,2200167021,2205536256,2188043008,2150783643,2613,0,12,13836
1367711350,4759,0,0,0,0,2200362102,2205710217,2188126912,2150779520,2603,0,13,40919
1367711355,30113,0,0,0,0,2199992996,2205140352,2187657060,2150752384,2597,0,13,39873
1367711360,25075,0,0,0,0,2197168758,2201852662,2185179026,2150570624,2611,0,12,28944
1367711365,20036,0,0,0,0,2189754550,2193296685,2178878793,2150064182,2611,0,13,3051
1367711370,14995,0,0,0,0,2193299574,2197387190,2181909257,2150317412,2611,0,13,11574
1367711375,9955,0,0,0,0,2196527972,2201159122,2184706752,2150521526,2612,0,13,2064
1367711380,4918,0,0,0,0,2199812352,2204866953,2187457197,2150748068,2617,0,13,17528
1367711385,4562,0,0,0,0,2202258934,2207763200,2189567369,2150907474,2616,0,13,37738
1367711390,4560,0,0,0,0,2202482523,2207768676,2189475392,2150909321,2618,0,13,60957
1367711395,4561,0,0,0,0,2203502299,2208815369,2190121645,2150949165,2623,0,13,43122
1367711400,4556,0,0,0,0,2203630208,2209003483,2190326464,2150984228,2627,0,13,61542
1367711405,4561,0,0,0,0,2204595044,2210139245,2191149220,2151033380,2632,0,13,64536
1367711410,4557,0,0,0,0,2205005869,2210401261,2191238025,2151057270,2640,0,13,18761
1367711415,4559,0,0,0,0,2205407003,2210842048,2191544073,2151082102,2646,0,13,20481
1367711420,30135,0,0,0,0,2206085888,2211477238,2191945737,2151113782,2650,0,13,31768
1367711425,25098,0,0,0,0,2207120420,2212564388,2192661878,2151158153,2654,0,13,47345
1367711430,20057,0,0,0,0,2207486445,2212852882,2192808100,2151184960,2656,0,13,36326
1367711435,15017,0,0,0,0,2207447771,2212740845,2192679963,2151172352,2650,0,13,37758
1367711440,9977,0,0,0,0,2208052854,2213429120,2193190537,2151215433,2653,0,12,42072
1367711445,4936,0,0,0,0,2208239945,2213511744,2193169819,2151209097,2660,0,13,19872
1367711450,4553,0,0,0,0,2208121600,2213366025,2193066688,2151222171,2664,0,13,14693
1367711455,4556,0,0,0,0,2206226358,2211145152,2191405814,2151085577,2663,0,13,30611
1367711460,4552,0,0,0,0,2205477705,2210184000,2190686372,2151032128,2658,0,12,59624
1367711465,4552,0,0,0,0,2205133321,2209844598,2190438582,2151007744,2653,0,12,32501
1367711470,4551,0,0,0,0,2204759853,2209306240,2189992521,2150966464,2650,0,12,43864
1367711475,4553,0,0,0,0,2204313234,2208562313,2189312301,2150924617,2653,0,12,30519
1367711480,4550,0,0,0,0,2201397074,2205199314,2186840621,2150732004,2662,0,13,8073
1367711485,30156,0,0,0,0,2199559899,2202960612,2185096658,2150583003,2665,1,12,60781
1367711490,25116,0,0,0,0,2197477632,2200548224,2183330450,2150448118,2669,1,12,60189
1367711495,20075,0,0,0,0,2200145097,2203691931,2185674340,2150636708,2689,0,12,57069
1367711500,15036,0,0,0,0,2200311003,2203725312,2185631789,2150647625,2700,0,12,48493
1367711505,9996,0,0,0,0,2199810651,2203060653,2185072795,2150600649,2714,0,12,55541
1367711510,4955,0,0,0,0,2202738496,2206340187,2187425965,2150777837,2741,0,12,22803
1367711515,4547,0,0,0,0,2206419264,2210541659,2190503606,2151029028,2771,0,12,14873
1367711520,4547,0,0,0,0,2207434861,2211545481,2191136795,2151089590,2803,0,13,58693
1367711525,4548,0,0,0,0,2208647789,2212820873,2191962733,2151155401,2834,0,13,37092
1367711530,4545,0,0,0,0,2207910857,2211701494,2191031369,2151082953,2863,0,12,24734
1367711535,4546,0,0,0,0,2207765586,2211555794,2190869211,2151050194,2896,0,13,5004
1367711540,4542,0,0,0,0,2208770468,2212638710,2191671817,2151129691,2924,0,12,49599
1367711545,4565,0,0,0,0,2208617225,2212510994,2191629046,2151134710,2967,0,12,64189
1367711550,30177,0,0,0,0,2208726555,2212671497,2191718281,2151144859,3000,0,12,47053
1367711555,25136,0,0,0,0,2204939126,2208074285,2188241627,2150858404,3029,0,12,6983
1367711560,20096,0,0,0,0,2207284708,2210918189,2190397220,2151043099,3047,0,13,61114
1367711565,15057,0,0,0,0,2208581513,2212189888,2191242907,2151098971,3060,0,12,30651
1367711570,10017,0,0,0,0,2212282313,2216412571,2194301275,2151355291,3069,0,13,36526
1367711575,4977,0,0,0,0,2214634505,2218838080,2195927131,2151482139,3074,0,12,2584
1367711580,4716,0,0,0,0,2216110198,2220468004,2197068982,2151582034,3081,0,12,52128
1367711585,4730,0,0,0,0,2217884937,2222463524,2198542610,2151730377,3092,0,12,41815
1367711590,4755,0,0,0,0,2218148982,2222637778,2198538934,2151712758,3101,0,12,16424
1367711595,4776,0,0,0,0,2217586861,2221858450,2197977024,2151677540,3114,0,12,12829
1367711600,4799,0,0,0,0,2217522633,2221718372,2197748114,2151628022,3125,0,13,15516
1367711605,4797,0,0,0,0,2217649892,2221816941,2197859995,2151672228,3131,0,12,45680
1367711610,4818,0,0,0,0,2217723136,2221952173,2197967250,2151679012,3127,0,12,18991
1367711615,30176,0,0,0,0,2216766454,2220752594,2197019794,2151593517,3112,0,13,17976
1367711620,25136,0,0,0,0,2218802560,2223073581,2198768411,2151747620,3088,0,12,36294
1367711625,20096,0,0,0,0,2219011117,2223446765,2199099776,2151780406,3054,0,12,52501
1367711630,15056,0,0,0,0,2218993307,2223339712,2198958235,2151768210,3010,0,12,47390
