TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1329519072,30945,297.0000000000000000,12.0460996627807620,34.2145996093750000,206.1448059082031200,310.7589111328125000,12.0186004638671880,35.9301795959472660,50,112,87,81,71,15383,0,0,0,0,2147118619,2147759213,2147569426,2147586633,1582,1,13,41553
1329519234,30954,286.0499877929687500,12.3966999053955080,34.2346992492675800,208.1154022216797000,298.7905883789062500,12.3740396499633790,35.6360511779785160,50,117,87,81,69,15380,0,0,0,0,2147122139,2147759963,2147583369,2147588772,3550,1,13,49716
1329519234,30954,286.0499877929687500,12.3966999053955080,34.2346992492675800,208.1154022216797000,298.7905883789062500,12.3740396499633790,35.6360511779785160,50,111,88,84,71,15376,0,0,0,0,2147121554,2147756224,2147579849,2147585718,3557,1,13,14001
1329519234,30954,286.0499877929687500,12.3966999053955080,34.2346992492675800,208.1154022216797000,298.7905883789062500,12.3740396499633790,35.6360511779785160,50,114,87,82,70,15372,0,0,0,0,2147119149,2147758372,2147576987,2147588050,3568,1,13,43058
1329519234,30954,286.0499877929687500,12.3966999053955080,34.2346992492675800,208.1154022216797000,298.7905883789062500,12.3740396499633790,35.6360511779785160,50,109,86,82,69,15383,0,0,0,0,2147119707,2147756059,2147577481,2147585005,3581,1,13,54656
1329519234,30954,286.0499877929687500,12.3966999053955080,34.2346992492675800,208.1154022216797000,298.7905883789062500,12.3740396499633790,35.6360511779785160,51,109,87,80,70,15382,0,0,0,0,2147119524,2147752859,2147577398,2147586825,3145,1,13,23962
1329519234,30954,286.0499877929687500,12.3966999053955080,34.2346992492675800,208.1154022216797000,298.7905883789062500,12.3740396499633790,35.6360511779785160,50,111,87,82,70,15380,0,0,0,0,2147119707,2147756224,2147577481,2147586825,3557,1,13,12404
1329519381,30953,274.0499877929687500,12.6941995620727540,34.2602996826171900,206.7030944824218800,289.2471008300781000,12.6572799682617190,35.5747108459472660,50,112,87,80,70,15379,0,0,0,0,2147118317,2147753563,2147579894,2147582893,3429,2,13,26908
1329519381,30953,274.0499877929687500,12.6941995620727540,34.2602996826171900,206.7030944824218800,289.2471008300781000,12.6572799682617190,35.5747108459472660,50,115,88,80,70,15379,0,0,0,0,2147118976,2147753398,2147581092,2147584795,3417,2,13,26400
1329519381,30953,274.0499877929687500,12.6941995620727540,34.2602996826171900,206.7030944824218800,289.2471008300781000,12.6572799682617190,35.5747108459472660,51,129,96,90,71,15376,0,0,0,0,2147118162,2147757412,2147586294,2147582646,3405,2,13,14766
1329519381,30953,274.0499877929687500,12.6941995620727540,34.2602996826171900,206.7030944824218800,289.2471008300781000,12.6572799682617190,35.5747108459472660,50,114,88,81,71,15377,0,0,0,0,2147118912,2147759451,2147586980,2147585856,3394,2,13,35846
1329519381,30953,274.0499877929687500,12.6941995620727540,34.2602996826171900,206.7030944824218800,289.2471008300781000,12.6572799682617190,35.5747108459472660,49,122,90,83,71,15379,0,0,0,0,2147116525,2147755876,2147585536,2147584813,3381,2,13,50470
1329519381,30953,274.0499877929687500,12.6941995620727540,34.2602996826171900,206.7030944824218800,289.2471008300781000,12.6572799682617190,35.5747108459472660,50,115,88,81,71,15379,0,0,0,0,2147118317,2147755876,2147585536,2147584795,3405,2,13,53989
1329519495,30953,263.7099914550781000,13.4695997238159180,34.3195991516113300,207.4741973876953000,263.4082031250000000,13.4235401153564450,35.1487503051757800,50,112,88,80,71,15373,0,0,0,0,2147120384,2147763803,2147600914,2147590317,2798,1,13,49709
1329519495,30953,263.7099914550781000,13.4695997238159180,34.3195991516113300,207.4741973876953000,263.4082031250000000,13.4235401153564450,35.1487503051757800,50,113,90,81,72,15370,0,0,0,0,2147119570,2147764434,2147596242,2147590857,2807,2,13,57470
1329519495,30953,263.7099914550781000,13.4695997238159180,34.3195991516113300,207.4741973876953000,263.4082031250000000,13.4235401153564450,35.1487503051757800,50,112,88,80,71,15366,0,0,0,0,2147124379,2147763044,2147599963,2147590976,2815,2,13,53963
1329519495,30953,263.7099914550781000,13.4695997238159180,34.3195991516113300,207.4741973876953000,263.4082031250000000,13.4235401153564450,35.1487503051757800,50,112,88,81,70,15362,0,0,0,0,2147120192,2147760932,2147598774,2147588690,2825,1,13,16814
1329519495,30953,263.7099914550781000,13.4695997238159180,34.3195991516113300,207.4741973876953000,263.4082031250000000,13.4235401153564450,35.1487503051757800,50,109,85,80,73,15376,0,0,0,0,2147119917,2147763730,2147597513,2147589037,2837,2,13,24919
1329519495,30953,263.7099914550781000,13.4695997238159180,34.3195991516113300,207.4741973876953000,263.4082031250000000,13.4235401153564450,35.1487503051757800,50,112,88,80,71,15370,0,0,0,0,2147120192,2147763730,2147598774,2147590317,2815,2,13,65527
1329519635,30953,252.1699981689453000,14.2264995574951170,34.3861007690429700,211.3672027587890600,237.1387023925781200,14.2019701004028320,34.5458488464355500,51,113,88,81,69,15370,0,0,0,0,2147121188,2147765604,2147614820,2147592109,1637,1,13,32212
1329519635,30953,252.1699981689453000,14.2264995574951170,34.3861007690429700,211.3672027587890600,237.1387023925781200,14.2019701004028320,34.5458488464355500,52,114,86,84,69,15374,0,0,0,0,2147120274,2147764214,2147612662,2147590793,1644,1,13,64302
1329519635,30953,252.1699981689453000,14.2264995574951170,34.3861007690429700,211.3672027587890600,237.1387023925781200,14.2019701004028320,34.5458488464355500,50,117,87,82,67,15372,0,0,0,0,2147120073,2147768630,2147609618,2147588882,1650,1,13,23102
1329519635,30953,252.1699981689453000,14.2264995574951170,34.3861007690429700,211.3672027587890600,237.1387023925781200,14.2019701004028320,34.5458488464355500,50,113,87,80,70,15373,0,0,0,0,2147121846,2147771108,2147613494,2147587748,1655,1,14,21832
1329519635,30953,252.1699981689453000,14.2264995574951170,34.3861007690429700,211.3672027587890600,237.1387023925781200,14.2019701004028320,34.5458488464355500,50,113,89,83,69,15373,0,0,0,0,2147119862,2147771730,2147608722,2147586386,1658,2,13,11904
1329519635,30953,252.1699981689453000,14.2264995574951170,34.3861007690429700,211.3672027587890600,237.1387023925781200,14.2019701004028320,34.5458488464355500,50,113,87,82,69,15373,0,0,0,0,2147120274,2147768630,2147612662,2147588882,1650,1,13,23927
1329519773,30951,241.5599975585937500,15.2410001754760740,34.4762992858886700,212.9140014648437500,204.7738952636718800,15.1608600616455080,33.9989509582519500,51,119,85,81,71,15370,0,0,0,0,2147117540,2147781458,2147635492,2147594514,2897,1,13,10698
1329519773,30951,241.5599975585937500,15.2410001754760740,34.4762992858886700,212.9140014648437500,204.7738952636718800,15.1608600616455080,33.9989509582519500,50,110,88,82,69,15375,0,0,0,0,2147117202,2147781595,2147635858,2147592265,2922,1,13,25664
1329519773,30951,241.5599975585937500,15.2410001754760740,34.4762992858886700,212.9140014648437500,204.7738952636718800,15.1608600616455080,33.9989509582519500,50,112,89,82,70,15372,0,0,0,0,2147115849,2147780708,2147638125,2147594093,2947,1,13,38599
1329519773,30951,241.5599975585937500,15.2410001754760740,34.4762992858886700,212.9140014648437500,204.7738952636718800,15.1608600616455080,33.9989509582519500,50,109,87,83,68,15371,0,0,0,0,2147120082,2147782134,2147636004,2147594523,2972,1,13,14697
1329519773,30951,241.5599975585937500,15.2410001754760740,34.4762992858886700,212.9140014648437500,204.7738952636718800,15.1608600616455080,33.9989509582519500,51,111,88,79,67,15370,0,0,0,0,2147122806,2147782189,2147636717,2147590528,2999,1,13,41578
1329519773,30951,241.5599975585937500,15.2410001754760740,34.4762992858886700,212.9140014648437500,204.7738952636718800,15.1608600616455080,33.9989509582519500,50,111,88,82,69,15371,0,0,0,0,2147117540,2147781595,2147636004,2147594093,2947,1,13,3102
1329519944,30947,228.0000000000000000,16.2712001800537100,34.5946006774902340,213.5366973876953000,168.7481994628906200,16.2289695739746100,33.4617881774902340,50,110,88,80,66,15372,0,0,0,0,2147120731,2147792009,2147670829,2147599771,2629,1,13,1673
1329519944,30947,228.0000000000000000,16.2712001800537100,34.5946006774902340,213.5366973876953000,168.7481994628906200,16.2289695739746100,33.4617881774902340,51,110,88,79,67,15374,0,0,0,0,2147120091,2147795501,2147670409,2147598528,2634,1,13,5526
1329519944,30947,228.0000000000000000,16.2712001800537100,34.5946006774902340,213.5366973876953000,168.7481994628906200,16.2289695739746100,33.4617881774902340,50,114,86,81,66,15372,0,0,0,0,2147118692,2147800036,2147672347,2147596781,2639,1,13,49421
1329519944,30947,228.0000000000000000,16.2712001800537100,34.5946006774902340,213.5366973876953000,168.7481994628906200,16.2289695739746100,33.4617881774902340,49,111,86,81,70,15372,0,0,0,0,2147121581,2147800100,2147672384,2147598299,2643,1,13,56301
1329519944,30947,228.0000000000000000,16.2712001800537100,34.5946006774902340,213.5366973876953000,168.7481994628906200,16.2289695739746100,33.4617881774902340,50,109,89,81,69,15369,0,0,0,0,2147116900,2147800960,2147673206,2147600960,2649,2,12,49924
1329519944,30947,228.0000000000000000,16.2712001800537100,34.5946006774902340,213.5366973876953000,168.7481994628906200,16.2289695739746100,33.4617881774902340,50,110,88,81,67,15372,0,0,0,0,2147120091,2147800036,2147672347,2147598528,2639,1,13,18249
1329520058,30946,217.2200012207031200,17.1924991607666000,34.7136001586914060,212.7747955322265600,138.0787048339843800,17.1397399902343750,33.0825614929199200,53,109,86,81,66,15360,0,0,0,0,2147128237,2147826541,2147722313,2147601755,2500,1,13,15337
1329520058,30946,217.2200012207031200,17.1924991607666000,34.7136001586914060,212.7747955322265600,138.0787048339843800,17.1397399902343750,33.0825614929199200,53,111,86,80,69,15367,0,0,0,0,2147127149,2147830061,2147720877,2147603355,2490,2,14,64899
1329520058,30946,217.2200012207031200,17.1924991607666000,34.7136001586914060,212.7747955322265600,138.0787048339843800,17.1397399902343750,33.0825614929199200,52,111,87,82,69,15361,0,0,0,0,2147122221,2147830692,2147721078,2147603419,2480,1,14,32125
1329520058,30946,217.2200012207031200,17.1924991607666000,34.7136001586914060,212.7747955322265600,138.0787048339843800,17.1397399902343750,33.0825614929199200,52,111,88,84,67,15366,0,0,0,0,2147125549,2147827602,2147719552,2147605248,2471,1,14,54922
1329520058,30946,217.2200012207031200,17.1924991607666000,34.7136001586914060,212.7747955322265600,138.0787048339843800,17.1397399902343750,33.0825614929199200,51,109,86,82,68,15369,0,0,0,0,2147122806,2147826925,2147720402,2147603483,2464,2,13,19569
1329520058,30946,217.2200012207031200,17.1924991607666000,34.7136001586914060,212.7747955322265600,138.0787048339843800,17.1397399902343750,33.0825614929199200,52,111,86,82,68,15366,0,0,0,0,2147125549,2147827602,2147720877,2147603419,2480,1,14,17574
1329520184,30946,205.9100036621093800,18.2660999298095700,34.8480987548828100,215.2637023925781200,102.0574035644531200,18.2121791839599600,32.4627799987793000,52,110,87,81,67,15364,0,0,0,0,2147131008,2147871469,2147798016,2147611044,1889,0,13,10513
1329520184,30946,205.9100036621093800,18.2660999298095700,34.8480987548828100,215.2637023925781200,102.0574035644531200,18.2121791839599600,32.4627799987793000,54,108,86,81,68,15347,0,0,0,0,2147131035,2147868114,2147798381,2147610788,1903,1,13,59383
1329520184,30946,205.9100036621093800,18.2660999298095700,34.8480987548828100,215.2637023925781200,102.0574035644531200,18.2121791839599600,32.4627799987793000,51,113,90,81,64,15368,0,0,0,0,2147129545,2147867986,2147800941,2147608822,1918,1,13,55840
1329520184,30946,205.9100036621093800,18.2660999298095700,34.8480987548828100,215.2637023925781200,102.0574035644531200,18.2121791839599600,32.4627799987793000,52,121,87,85,68,15367,0,0,0,0,2147129755,2147869531,2147803721,2147606893,1934,0,13,28901
1329520184,30946,205.9100036621093800,18.2660999298095700,34.8480987548828100,215.2637023925781200,102.0574035644531200,18.2121791839599600,32.4627799987793000,54,109,89,80,64,15371,0,0,0,0,2147129115,2147871460,2147798089,2147608173,1952,1,13,3490
1329520184,30946,205.9100036621093800,18.2660999298095700,34.8480987548828100,215.2637023925781200,102.0574035644531200,18.2121791839599600,32.4627799987793000,52,110,87,81,67,15367,0,0,0,0,2147129755,2147869531,2147798381,2147608822,1918,1,13,36563
