TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325544425,6767,377.2799987792969000,9.0026998519897460,34.1411018371582000,142.6295013427734400,412.3720092773437500,8.9847278594970700,42.0193290710449200,53,110,88,82,79,15460,2147519789,2147859419,2147047890,2147599908,2147125184,2147763145,2147568000,2147580836,3142,2,13,58551
1325544425,5657,377.2799987792969000,9.0026998519897460,34.1411018371582000,142.6295013427734400,412.3720092773437500,8.9847278594970700,42.0193290710449200,53,117,89,80,76,15462,2147521398,2147860251,2147049892,2147599131,2147123145,2147756388,2147566500,2147581851,3152,2,13,37113
1325544425,4780,377.2799987792969000,9.0026998519897460,34.1411018371582000,142.6295013427734400,412.3720092773437500,8.9847278594970700,42.0193290710449200,52,109,88,79,77,15460,2147519158,2147859666,2147044086,2147597330,2147124937,2147763456,2147564516,2147579136,3163,2,13,4889
1325544425,3936,377.2799987792969000,9.0026998519897460,34.1411018371582000,142.6295013427734400,412.3720092773437500,8.9847278594970700,42.0193290710449200,51,114,87,79,77,15460,1535115406,3229615556,4135582017,1535115696,2147122340,2147762139,2147560777,2147580233,3175,2,13,51901
1325544425,5809,377.2799987792969000,9.0026998519897460,34.1411018371582000,142.6295013427734400,412.3720092773437500,8.9847278594970700,42.0193290710449200,53,110,88,80,77,15460,2147519158,2147859666,2147049481,2147599131,2147124937,2147762148,2147566500,2147580836,3152,2,13,16194
1325544582,7918,364.9200134277344000,9.4432001113891600,34.1324005126953100,159.1078948974609400,398.1846923828125000,9.4105615615844730,40.4674797058105500,51,105,85,81,75,15463,2147520329,2147857481,2147043136,2147599396,2147130331,2147763236,2147566738,2147584585,1595,2,13,32805
1325544582,6775,364.9200134277344000,9.4432001113891600,34.1324005126953100,159.1078948974609400,398.1846923828125000,9.4105615615844730,40.4674797058105500,51,110,86,81,78,15465,2147519945,2147858139,2147039122,2147595593,2147125979,2147764525,2147562294,2147580333,1601,1,13,16824
1325544582,5647,364.9200134277344000,9.4432001113891600,34.1324005126953100,159.1078948974609400,398.1846923828125000,9.4105615615844730,40.4674797058105500,51,109,88,81,77,15468,2147517686,2147859282,2147041243,2147597174,2147126317,2147766427,2147560841,2147582665,1606,2,13,27399
1325544582,4784,364.9200134277344000,9.4432001113891600,34.1324005126953100,159.1078948974609400,398.1846923828125000,9.4105615615844730,40.4674797058105500,52,107,88,79,77,15462,2147520832,2147860205,2147042907,2147599616,2147128923,2147764790,2147563730,2147583661,1611,2,13,36539
1325544582,3934,364.9200134277344000,9.4432001113891600,34.1324005126953100,159.1078948974609400,398.1846923828125000,9.4105615615844730,40.4674797058105500,52,105,86,81,75,15467,1535115418,1686111679,2457860412,3380609472,2147125604,2147766418,2147563968,2147582875,1617,1,12,29796
1325544582,5811,364.9200134277344000,9.4432001113891600,34.1324005126953100,159.1078948974609400,398.1846923828125000,9.4105615615844730,40.4674797058105500,51,107,86,81,77,15465,2147519945,2147858139,2147042907,2147599396,2147126317,2147764790,2147563730,2147582875,1606,2,13,63921
1325544692,7908,354.5499877929687500,9.7392997741699220,34.1381988525390600,166.1365966796875000,388.8407897949219000,9.6905488967895500,39.7895393371582000,52,108,90,82,75,15467,2147519067,2147857133,2147041088,2147598390,2147122230,2147762505,2147569956,2147581430,349,2,13,55688
1325544692,6766,354.5499877929687500,9.7392997741699220,34.1381988525390600,166.1365966796875000,388.8407897949219000,9.6905488967895500,39.7895393371582000,52,114,84,80,78,15466,2147519890,2147860882,2147042450,2147600073,2147119323,2147765933,2147566592,2147582582,345,2,13,58731
1325544692,5651,354.5499877929687500,9.7392997741699220,34.1381988525390600,166.1365966796875000,388.8407897949219000,9.6905488967895500,39.7895393371582000,51,116,86,81,75,15467,2147518107,2147858989,2147039707,2147596982,2147122011,2147769554,2147566354,2147580946,341,2,13,25432
1325544692,4784,354.5499877929687500,9.7392997741699220,34.1381988525390600,166.1365966796875000,388.8407897949219000,9.6905488967895500,39.7895393371582000,52,107,86,80,77,15463,2147518281,2147858898,2147039954,2147598729,2147125485,2147767286,2147564022,2147582180,338,2,13,32910
1325544692,3934,354.5499877929687500,9.7392997741699220,34.1381988525390600,166.1365966796875000,388.8407897949219000,9.6905488967895500,39.7895393371582000,50,109,87,78,75,15466,1535115391,159385034,3984587072,2306867645,2147118153,2147758080,2147561755,2147584950,334,2,12,41784
1325544692,5808,354.5499877929687500,9.7392997741699220,34.1381988525390600,166.1365966796875000,388.8407897949219000,9.6905488967895500,39.7895393371582000,52,109,86,80,75,15466,2147518281,2147858898,2147041088,2147598729,2147122011,2147765933,2147566354,2147582180,341,2,13,62280
1325544805,7909,343.3800048828125000,9.9470996856689450,34.1414985656738300,170.6992034912109400,380.3723144531250000,9.9440059661865230,39.3211708068847660,51,107,87,79,74,15468,2147521874,2147856219,2147040548,2147596434,2147121883,2147765074,2147560420,2147582592,2655,2,13,41887
1325544805,6766,343.3800048828125000,9.9470996856689450,34.1414985656738300,170.6992034912109400,380.3723144531250000,9.9440059661865230,39.3211708068847660,51,109,86,81,75,15466,2147523821,2147858624,2147039890,2147596909,2147125714,2147765238,2147562752,2147582390,2655,2,12,7308
1325544805,5656,343.3800048828125000,9.9470996856689450,34.1414985656738300,170.6992034912109400,380.3723144531250000,9.9440059661865230,39.3211708068847660,52,109,86,81,76,15464,2147522678,2147856064,2147038445,2147593947,2147125549,2147763922,2147559981,2147582390,2653,1,13,2028
1325544805,4779,343.3800048828125000,9.9470996856689450,34.1414985656738300,170.6992034912109400,380.3723144531250000,9.9440059661865230,39.3211708068847660,50,107,87,84,76,15468,2147522706,2147858532,2147038692,2147597238,2147124406,2147762651,2147562048,2147583387,2653,1,13,62833
1325544805,3935,343.3800048828125000,9.9470996856689450,34.1414985656738300,170.6992034912109400,380.3723144531250000,9.9440059661865230,39.3211708068847660,50,107,89,81,76,15465,1535115408,2306868675,914356542,1082130871,2147122313,2147755136,2147561828,2147583625,2655,2,12,35961
1325544805,5809,343.3800048828125000,9.9470996856689450,34.1414985656738300,170.6992034912109400,380.3723144531250000,9.9440059661865230,39.3211708068847660,51,107,87,81,76,15466,2147522678,2147858532,2147038692,2147596434,2147124406,2147763922,2147561828,2147582592,2655,2,13,14721
1325544926,7913,331.5100097656250000,10.4090995788574220,34.1510009765625000,179.2285003662109400,365.9310913085937500,10.3755998611450200,38.4926605224609400,51,107,88,80,74,15465,2147519881,2147856859,2147044333,2147602230,2147124342,2147764827,2147561472,2147582226,1868,2,13,19952
1325544926,6771,331.5100097656250000,10.4090995788574220,34.1510009765625000,179.2285003662109400,365.9310913085937500,10.3755998611450200,38.4926605224609400,51,108,88,80,73,15464,2147521060,2147853321,2147046208,2147602587,2147120886,2147761362,2147563382,2147581056,1867,2,13,59836
1325544926,5640,331.5100097656250000,10.4090995788574220,34.1510009765625000,179.2285003662109400,365.9310913085937500,10.3755998611450200,38.4926605224609400,52,107,88,79,74,15465,2147520704,2147854226,2147042514,2147603254,2147123584,2147755574,2147558253,2147581229,1868,2,13,27238
1325544926,4781,331.5100097656250000,10.4090995788574220,34.1510009765625000,179.2285003662109400,365.9310913085937500,10.3755998611450200,38.4926605224609400,50,112,86,81,73,15465,2147518720,2147854902,2147042953,2147602422,2147125330,2147755995,2147559104,2147579593,1869,2,13,17821
1325544926,3936,331.5100097656250000,10.4090995788574220,34.1510009765625000,179.2285003662109400,365.9310913085937500,10.3755998611450200,38.4926605224609400,50,112,87,82,76,15465,1535115400,2759853495,3229612341,3229614532,2147123748,2147754578,2147561609,2147577792,1872,2,13,27715
1325544926,5808,331.5100097656250000,10.4090995788574220,34.1510009765625000,179.2285003662109400,365.9310913085937500,10.3755998611450200,38.4926605224609400,51,108,88,80,74,15465,2147519881,2147854902,2147044333,2147602587,2147123748,2147755995,2147561472,2147581056,1868,2,13,51027
1325545047,7915,319.9200134277344000,10.7360000610351560,34.1595001220703100,184.9792022705078000,354.3478088378906000,10.7212696075439450,37.9222908020019500,51,106,89,83,75,15462,2147521526,2147858002,2147036562,2147603913,2147123410,2147756644,2147561581,2147585380,1810,2,13,26093
1325545047,6772,319.9200134277344000,10.7360000610351560,34.1595001220703100,184.9792022705078000,354.3478088378906000,10.7212696075439450,37.9222908020019500,50,107,89,81,74,15462,2147520768,2147858258,2147038912,2147604260,2147122761,2147758409,2147562596,2147584630,1822,2,13,6668
1325545047,5640,319.9200134277344000,10.7360000610351560,34.1595001220703100,184.9792022705078000,354.3478088378906000,10.7212696075439450,37.9222908020019500,50,110,88,80,75,15466,2147520329,2147859145,2147038080,2147602605,2147123337,2147760996,2147564425,2147585709,1834,2,13,38583
1325545047,4783,319.9200134277344000,10.7360000610351560,34.1595001220703100,184.9792022705078000,354.3478088378906000,10.7212696075439450,37.9222908020019500,50,112,86,81,76,15465,2147514797,2147858633,2147041581,2147601005,2147119149,2147759533,2147561179,2147586459,1846,2,13,63750
1325545047,3933,319.9200134277344000,10.7360000610351560,34.1595001220703100,184.9792022705078000,354.3478088378906000,10.7212696075439450,37.9222908020019500,50,112,88,80,73,15466,1535115399,8390074,763361598,2759852484,2147121417,2147756160,2147559186,2147582738,1859,2,13,58190
1325545047,5808,319.9200134277344000,10.7360000610351560,34.1595001220703100,184.9792022705078000,354.3478088378906000,10.7212696075439450,37.9222908020019500,50,110,88,81,75,15465,2147520329,2147858258,2147038080,2147603913,2147122761,2147758409,2147561581,2147585380,1834,2,13,47184
1325545170,7910,309.3099975585937500,11.2655000686645500,34.1767005920410160,189.4355926513672000,337.5606079101562500,11.2214899063110350,37.3689689636230500,51,109,86,81,74,15460,2147520978,2147856475,2147041216,2147596617,2147117522,2147755547,2147560457,2147588608,1458,2,13,44728
1325545170,6768,309.3099975585937500,11.2655000686645500,34.1767005920410160,189.4355926513672000,337.5606079101562500,11.2214899063110350,37.3689689636230500,50,110,88,80,73,15460,2147521024,2147857846,2147042048,2147600960,2147120448,2147755776,2147563008,2147587108,1462,1,13,60149
1325545170,5657,309.3099975585937500,11.2655000686645500,34.1767005920410160,189.4355926513672000,337.5606079101562500,11.2214899063110350,37.3689689636230500,50,111,89,79,73,15461,2147518893,2147860827,2147042733,2147602139,2147120996,2147758518,2147560356,2147586276,1465,2,13,3016
1325545170,4781,309.3099975585937500,11.2655000686645500,34.1767005920410160,189.4355926513672000,337.5606079101562500,11.2214899063110350,37.3689689636230500,50,111,84,81,75,15457,2147517778,2147861001,2147042944,2147599012,2147119899,2147764864,2147559680,2147584932,1468,1,13,28983
1325545170,3936,309.3099975585937500,11.2655000686645500,34.1767005920410160,189.4355926513672000,337.5606079101562500,11.2214899063110350,37.3689689636230500,50,110,86,80,73,15465,1535115400,310379963,8386893,3984589260,2147119268,2147761490,2147561078,2147585984,1471,2,12,36277
1325545170,5810,309.3099975585937500,11.2655000686645500,34.1767005920410160,189.4355926513672000,337.5606079101562500,11.2214899063110350,37.3689689636230500,50,110,86,80,73,15460,2147518893,2147857846,2147042048,2147600960,2147119899,2147758518,2147560457,2147586276,1465,2,13,23409
1325545302,7917,298.6600036621094000,11.5795001983642580,34.1926002502441400,192.3688049316406200,326.4320983886719000,11.5526695251464840,37.0088996887207000,49,112,89,81,73,15456,2147524434,2147855305,2147044525,2147595200,2147120813,2147754852,2147564233,2147586889,913,1,13,35169
1325545302,6774,298.6600036621094000,11.5795001983642580,34.1926002502441400,192.3688049316406200,326.4320983886719000,11.5526695251464840,37.0088996887207000,50,112,87,80,72,15462,2147523264,2147853668,2147043017,2147596297,2147121526,2147755465,2147562505,2147585179,905,2,13,967
1325545302,5635,298.6600036621094000,11.5795001983642580,34.1926002502441400,192.3688049316406200,326.4320983886719000,11.5526695251464840,37.0088996887207000,50,107,86,81,72,15461,2147521874,2147851611,2147042322,2147596379,2147121216,2147752777,2147561828,2147584356,895,1,13,53596
1325545302,4782,298.6600036621094000,11.5795001983642580,34.1926002502441400,192.3688049316406200,326.4320983886719000,11.5526695251464840,37.0088996887207000,51,110,88,83,72,15458,2147520347,2147853312,2147041334,2147596580,2147121170,2147749869,2147563035,2147584301,885,1,13,3657
1325545302,3937,298.6600036621094000,11.5795001983642580,34.1926002502441400,192.3688049316406200,326.4320983886719000,11.5526695251464840,37.0088996887207000,49,111,87,83,71,15462,1535115396,4135585186,2306865475,3833594307,2147119789,2147755840,2147559268,2147584283,873,1,13,47035
1325545302,5809,298.6600036621094000,11.5795001983642580,34.1926002502441400,192.3688049316406200,326.4320983886719000,11.5526695251464840,37.0088996887207000,50,111,87,81,72,15461,2147521874,2147853668,2147043017,2147596379,2147121170,2147754852,2147562505,2147584356,895,1,13,49975
1325545437,7918,288.0000000000000000,12.1468000411987300,34.2160987854003900,194.2693939208984400,310.6423950195312500,12.0220603942871100,36.6477699279785160,50,108,87,80,71,15462,2147522998,2147850697,2147041956,2147598747,2147118985,2147760886,2147561517,2147584420,1467,1,13,40860
1325545437,6776,288.0000000000000000,12.1468000411987300,34.2160987854003900,194.2693939208984400,310.6423950195312500,12.0220603942871100,36.6477699279785160,50,109,88,82,73,15457,2147522907,2147851885,2147042861,2147601289,2147120164,2147757769,2147562642,2147586166,1464,1,12,43981
1325545437,5642,288.0000000000000000,12.1468000411987300,34.2160987854003900,194.2693939208984400,310.6423950195312500,12.0220603942871100,36.6477699279785160,50,108,89,82,73,15459,2147523958,2147854573,2147040475,2147598564,2147120841,2147759780,2147565732,2147582674,1459,1,13,1474
1325545437,4784,288.0000000000000000,12.1468000411987300,34.2160987854003900,194.2693939208984400,310.6423950195312500,12.0220603942871100,36.6477699279785160,50,106,88,81,69,15457,2147522779,2147855250,2147038738,2147599360,2147122240,2147761938,2147565184,2147583862,1453,1,13,42316
1325545437,3935,288.0000000000000000,12.1468000411987300,34.2160987854003900,194.2693939208984400,310.6423950195312500,12.0220603942871100,36.6477699279785160,51,115,88,79,72,15459,1535115409,3833595301,2759850299,3061842377,2147120027,2147754285,2147565449,2147586276,1446,2,12,14898
1325545437,5811,288.0000000000000000,12.1468000411987300,34.2160987854003900,194.2693939208984400,310.6423950195312500,12.0220603942871100,36.6477699279785160,50,108,88,81,72,15459,2147522907,2147854573,2147041956,2147599360,2147120164,2147759780,2147565184,2147584420,1459,1,13,42834
1325545591,7912,276.9700012207031000,12.6405000686645500,34.2593002319335940,200.0106964111328000,293.2557067871094000,12.5383300781250000,36.0317382812500000,50,108,87,79,73,15437,2147520128,2147851730,2147042843,2147596169,2147124443,2147749284,2147562285,2147584914,338,1,13,23270
1325545591,6770,276.9700012207031000,12.6405000686645500,34.2593002319335940,200.0106964111328000,293.2557067871094000,12.5383300781250000,36.0317382812500000,50,106,88,80,72,15461,2147518875,2147852196,2147046372,2147595812,2147122441,2147749147,2147567497,2147586861,343,1,13,25381
1325545591,5658,276.9700012207031000,12.6405000686645500,34.2593002319335940,200.0106964111328000,293.2557067871094000,12.5383300781250000,36.0317382812500000,50,107,87,80,71,15457,2147515840,2147853184,2147041270,2147593810,2147122441,2147752448,2147569462,2147587337,346,1,13,30389
1325545591,4782,276.9700012207031000,12.6405000686645500,34.2593002319335940,200.0106964111328000,293.2557067871094000,12.5383300781250000,36.0317382812500000,50,106,87,80,72,15457,2147520155,2147854930,2147043227,2147595721,2147123136,2147758208,2147568082,2147588534,351,1,13,42947
1325545591,3937,276.9700012207031000,12.6405000686645500,34.2593002319335940,200.0106964111328000,293.2557067871094000,12.5383300781250000,36.0317382812500000,50,106,87,81,72,15459,1535115393,2910848417,1837103426,3833594302,2147123702,2147757348,2147567716,2147590473,352,1,13,8573
1325545591,5811,276.9700012207031000,12.6405000686645500,34.2593002319335940,200.0106964111328000,293.2557067871094000,12.5383300781250000,36.0317382812500000,50,106,87,80,72,15457,2147518875,2147853184,2147042843,2147595812,2147123136,2147752448,2147567716,2147587337,346,1,13,4973
1325545770,7915,263.6900024414062500,13.6897001266479500,34.3434982299804700,206.5386962890625000,257.7297058105469000,13.5918397903442380,35.1198005676269500,50,105,87,80,69,15459,2147521545,2147847067,2147043529,2147596352,2147118080,2147750838,2147573897,2147583744,2231,1,13,54533
1325545770,6773,263.6900024414062500,13.6897001266479500,34.3434982299804700,206.5386962890625000,257.7297058105469000,13.5918397903442380,35.1198005676269500,50,107,87,81,69,15462,2147520557,2147848393,2147044598,2147601490,2147119469,2147753819,2147576018,2147584054,2238,1,13,33546
1325545770,5649,263.6900024414062500,13.6897001266479500,34.3434982299804700,206.5386962890625000,257.7297058105469000,13.5918397903442380,35.1198005676269500,50,108,87,81,70,15459,2147517878,2147849718,2147044818,2147600859,2147121216,2147756918,2147577444,2147585609,2245,1,13,53016
1325545770,4780,263.6900024414062500,13.6897001266479500,34.3434982299804700,206.5386962890625000,257.7297058105469000,13.5918397903442380,35.1198005676269500,50,109,88,82,71,15462,2147517906,2147850176,2147043492,2147601581,2147119268,2147761654,2147573385,2147587273,2252,1,13,2372
1325545770,3936,263.6900024414062500,13.6897001266479500,34.3434982299804700,206.5386962890625000,257.7297058105469000,13.5918397903442380,35.1198005676269500,50,103,87,80,71,15461,1535115390,612369820,3531602251,3531604411,2147121536,2147760621,2147574317,2147588443,2261,1,12,12014
1325545770,5810,263.6900024414062500,13.6897001266479500,34.3434982299804700,206.5386962890625000,257.7297058105469000,13.5918397903442380,35.1198005676269500,50,107,87,81,70,15461,2147517906,2147848393,2147044598,2147601490,2147119469,2147756918,2147574317,2147585609,2245,1,13,40417
1325545891,7916,252.8300018310547000,14.1223001480102540,34.3879013061523440,208.4703979492187500,241.2819976806640600,14.0792198181152340,34.7697105407714840,50,106,86,79,68,15459,2147516443,2147848283,2147044982,2147594276,2147118838,2147761042,2147586349,2147590262,1994,1,13,63221
1325545891,6773,252.8300018310547000,14.1223001480102540,34.3879013061523440,208.4703979492187500,241.2819976806640600,14.0792198181152340,34.7697105407714840,50,112,87,80,70,15456,2147516361,2147848329,2147045385,2147595309,2147123968,2147758738,2147581796,2147587163,1996,1,13,17020
1325545891,5641,252.8300018310547000,14.1223001480102540,34.3879013061523440,208.4703979492187500,241.2819976806640600,14.0792198181152340,34.7697105407714840,50,108,85,80,71,15462,2147516141,2147849124,2147045760,2147594459,2147122733,2147757531,2147581083,2147589120,1998,1,13,28483
1325545891,4782,252.8300018310547000,14.1223001480102540,34.3879013061523440,208.4703979492187500,241.2819976806640600,14.0792198181152340,34.7697105407714840,51,106,87,78,71,15457,2147520987,2147847881,2147042258,2147597577,2147125622,2147760064,2147578048,2147587510,2000,1,13,4712
1325545891,3936,252.8300018310547000,14.1223001480102540,34.3879013061523440,208.4703979492187500,241.2819976806640600,14.0792198181152340,34.7697105407714840,50,108,85,78,69,15462,1535115399,1988101519,159381828,914358717,2147120448,2147754870,2147582784,2147591616,2002,2,13,54511
1325545891,5809,252.8300018310547000,14.1223001480102540,34.3879013061523440,208.4703979492187500,241.2819976806640600,14.0792198181152340,34.7697105407714840,50,108,86,79,70,15459,2147516361,2147848283,2147044982,2147594459,2147122733,2147758738,2147581796,2147589120,1998,1,13,45582
1325546015,7916,242.2400054931640600,14.4647998809814450,34.4207992553710940,209.0691986083984400,229.6744995117187500,14.4231100082397460,34.5680694580078100,50,105,88,81,70,15462,2147523373,2147847433,2147051373,2147590308,2147119972,2147755556,2147598866,2147592667,1601,1,13,18284
1325546015,6774,242.2400054931640600,14.4647998809814450,34.4207992553710940,209.0691986083984400,229.6744995117187500,14.4231100082397460,34.5680694580078100,52,105,86,82,70,15462,2147521426,2147845440,2147049380,2147592347,2147122185,2147761014,2147594249,2147592896,1611,1,13,22652
1325546015,5638,242.2400054931640600,14.4647998809814450,34.4207992553710940,209.0691986083984400,229.6744995117187500,14.4231100082397460,34.5680694580078100,51,108,87,80,69,15462,2147522907,2147847314,2147047753,2147592502,2147122779,2147757632,2147597184,2147592795,1622,1,13,55007
1325546015,4782,242.2400054931640600,14.4647998809814450,34.4207992553710940,209.0691986083984400,229.6744995117187500,14.4231100082397460,34.5680694580078100,50,107,88,81,69,15460,2147516489,2147849353,2147047241,2147592310,2147124955,2147761042,2147601664,2147590390,1632,1,13,59602
1325546015,3938,242.2400054931640600,14.4647998809814450,34.4207992553710940,209.0691986083984400,229.6744995117187500,14.4231100082397460,34.5680694580078100,50,105,85,80,71,15461,1535115389,159384964,3682597205,2608857518,2147117869,2147765412,2147599990,2147592402,1639,1,13,56169
1325546015,5809,242.2400054931640600,14.4647998809814450,34.4207992553710940,209.0691986083984400,229.6744995117187500,14.4231100082397460,34.5680694580078100,50,105,87,81,70,15462,2147521426,2147847314,2147049380,2147592347,2147122185,2147761014,2147598866,2147592667,1622,1,13,37189
1325546147,7913,231.5899963378906200,14.7641000747680660,34.4552001953125000,210.9799957275390600,218.8704986572265600,14.7431898117065430,34.3061714172363300,50,102,85,80,68,15463,2147518500,2147850861,2147048530,2147597284,2147122578,2147771044,2147614902,2147587538,342,0,13,12473
1325546147,6771,231.5899963378906200,14.7641000747680660,34.4552001953125000,210.9799957275390600,218.8704986572265600,14.7431898117065430,34.3061714172363300,50,105,86,79,70,15459,2147521490,2147850724,2147045778,2147597741,2147125714,2147769645,2147612150,2147586048,338,1,14,49665
1325546147,5647,231.5899963378906200,14.7641000747680660,34.4552001953125000,210.9799957275390600,218.8704986572265600,14.7431898117065430,34.3061714172363300,50,105,86,81,67,15464,2147521700,2147849161,2147048164,2147599771,2147125302,2147771364,2147615122,2147590299,334,1,13,2290
1325546147,4781,231.5899963378906200,14.7641000747680660,34.4552001953125000,210.9799957275390600,218.8704986572265600,14.7431898117065430,34.3061714172363300,50,106,86,79,71,15462,2147517760,2147849252,2147046802,2147599360,2147123803,2147770505,2147618011,2147592411,330,1,13,38775
1325546147,3935,231.5899963378906200,14.7641000747680660,34.4552001953125000,210.9799957275390600,218.8704986572265600,14.7431898117065430,34.3061714172363300,49,103,88,80,67,15466,1535115389,2457863576,2608855383,159383992,2147122358,2147771181,2147616256,2147590253,323,1,13,10116
1325546147,5809,231.5899963378906200,14.7641000747680660,34.4552001953125000,210.9799957275390600,218.8704986572265600,14.7431898117065430,34.3061714172363300,50,105,86,80,68,15463,2147518500,2147850724,2147048164,2147597741,2147123803,2147771044,2147615122,2147590253,334,1,13,9247
1325546290,7906,221.1999969482422000,15.6572999954223630,34.4911994934082000,203.4194946289062500,190.8269042968750000,15.5742197036743160,34.3402786254882800,50,118,89,83,68,15460,2147519241,2147848219,2147046637,2147595428,2147124196,2147779602,2147634240,2147595200,688,0,13,32271
1325546290,6764,221.1999969482422000,15.6572999954223630,34.4911994934082000,203.4194946289062500,190.8269042968750000,15.5742197036743160,34.3402786254882800,51,107,87,80,68,15456,2147518180,2147849755,2147049051,2147595977,2147120576,2147774683,2147639780,2147598537,685,1,13,26673
1325546290,5652,221.1999969482422000,15.6572999954223630,34.4911994934082000,203.4194946289062500,190.8269042968750000,15.5742197036743160,34.3402786254882800,51,105,87,86,71,15456,2147518774,2147847945,2147047881,2147596370,2147122733,2147778112,2147639606,2147598656,683,1,13,59979
1325546290,4785,221.1999969482422000,15.6572999954223630,34.4911994934082000,203.4194946289062500,190.8269042968750000,15.5742197036743160,34.3402786254882800,50,107,85,80,69,15459,2147522194,2147846884,2147046381,2147597202,2147123200,2147780260,2147637211,2147597156,681,1,13,43814
1325546290,3935,221.1999969482422000,15.6572999954223630,34.4911994934082000,203.4194946289062500,190.8269042968750000,15.5742197036743160,34.3402786254882800,53,104,88,81,71,15460,1535115401,1082131850,3061840226,1837105591,2147122139,2147787730,2147635282,2147598692,677,1,13,40988
1325546290,5808,221.1999969482422000,15.6572999954223630,34.4911994934082000,203.4194946289062500,190.8269042968750000,15.5742197036743160,34.3402786254882800,51,107,87,81,69,15459,2147518774,2147847945,2147047881,2147595977,2147122733,2147779602,2147637211,2147598537,683,1,13,14926
1325546434,7915,209.6300048828125000,16.5074005126953120,34.6535987854003900,216.3822937011718800,160.3226013183593800,16.4790096282959000,33.1920013427734400,50,105,88,79,67,15462,2147521545,2147845202,2147058697,2147599552,2147123218,2147804992,2147677348,2147599972,721,2,13,48030
1325546434,6772,209.6300048828125000,16.5074005126953120,34.6535987854003900,216.3822937011718800,160.3226013183593800,16.4790096282959000,33.1920013427734400,50,104,86,79,69,15458,2147522377,2147844406,2147056777,2147601307,2147122779,2147802176,2147676891,2147599241,724,1,13,39405
1325546434,5650,209.6300048828125000,16.5074005126953120,34.6535987854003900,216.3822937011718800,160.3226013183593800,16.4790096282959000,33.1920013427734400,50,104,87,78,68,15455,2147516918,2147844772,2147053897,2147598381,2147124406,2147800548,2147676141,2147599177,727,1,13,62115
1325546434,4782,209.6300048828125000,16.5074005126953120,34.6535987854003900,216.3822937011718800,160.3226013183593800,16.4790096282959000,33.1920013427734400,50,107,86,78,67,15456,2147520914,2147848502,2147055113,2147598171,2147123520,2147804315,2147673453,2147597906,731,1,13,50916
1325546434,3936,209.6300048828125000,16.5074005126953120,34.6535987854003900,216.3822937011718800,160.3226013183593800,16.4790096282959000,33.1920013427734400,50,106,86,80,68,15461,1535115395,1686111633,1384118626,3984589233,2147123693,2147802432,2147677467,2147600054,734,2,13,30240
1325546434,5811,209.6300048828125000,16.5074005126953120,34.6535987854003900,216.3822937011718800,160.3226013183593800,16.4790096282959000,33.1920013427734400,50,105,86,79,68,15458,2147520914,2147844772,2147055113,2147599552,2147123520,2147802432,2147676891,2147599241,727,1,13,62108
1325546555,7916,198.2700042724609400,17.0240001678466800,34.7276000976562500,220.3211975097656200,143.7113952636718800,16.9723300933837900,32.7566909790039060,51,105,88,81,68,15459,2147523492,2147846884,2147056429,2147594944,2147129636,2147830976,2147723483,2147599972,3082,0,12,27694
1325546555,6774,198.2700042724609400,17.0240001678466800,34.7276000976562500,220.3211975097656200,143.7113952636718800,16.9723300933837900,32.7566909790039060,50,106,87,82,69,15455,2147520448,2147847204,2147054939,2147594331,2147127734,2147832054,2147728438,2147599899,3094,0,12,51833
1325546555,5649,198.2700042724609400,17.0240001678466800,34.7276000976562500,220.3211975097656200,143.7113952636718800,16.9723300933837900,32.7566909790039060,50,105,87,79,69,15457,2147519835,2147846061,2147056228,2147594569,2147126198,2147830107,2147728640,2147594779,3105,0,13,42869
1325546555,4781,198.2700042724609400,17.0240001678466800,34.7276000976562500,220.3211975097656200,143.7113952636718800,16.9723300933837900,32.7566909790039060,50,106,87,82,67,15454,2147517568,2147846299,2147054948,2147594331,2147126646,2147826605,2147728045,2147599981,3117,0,13,31917
1325546555,3937,198.2700042724609400,17.0240001678466800,34.7276000976562500,220.3211975097656200,143.7113952636718800,16.9723300933837900,32.7566909790039060,50,104,86,78,67,15453,1535115387,1988101520,3061840252,1988100536,2147124077,2147828525,2147723995,2147602962,3131,0,13,47264
1325546555,5811,198.2700042724609400,17.0240001678466800,34.7276000976562500,220.3211975097656200,143.7113952636718800,16.9723300933837900,32.7566909790039060,50,105,87,81,68,15455,2147519835,2147846299,2147056228,2147594331,2147126646,2147830107,2147728045,2147599972,3105,0,13,16758
1325546679,7916,187.3999938964843800,17.7959995269775400,34.8232002258300800,221.7391052246093800,118.3990020751953100,17.7252197265625000,32.3418388366699200,51,106,87,83,67,15453,2147518061,2147848832,2147065993,2147595757,2147136585,2147867693,2147790710,2147610797,2698,1,13,40765
1325546679,6773,187.3999938964843800,17.7959995269775400,34.8232002258300800,221.7391052246093800,118.3990020751953100,17.7252197265625000,32.3418388366699200,51,103,87,81,67,15447,2147516571,2147849334,2147065197,2147593453,2147136722,2147870272,2147786093,2147610422,2693,0,13,59250
