TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348526026,5522,0,0,0,0,2149526582,2152329069,2152947812,2148016429,3473,1,13,46927
1348526031,4475,0,0,0,0,2149597211,2152453083,2153089344,2148030939,3506,0,13,48989
1348526036,4476,0,0,0,0,2149560996,2152348973,2152956827,2148020800,3548,0,13,57824
1348526041,4474,0,0,0,0,2149620608,2152464429,2153089225,2148030884,1349,0,13,63154
1348526046,4476,0,0,0,0,2149672082,2152547995,2153181632,2148039067,57,0,12,25826
1348526051,4473,0,0,0,0,2149703661,2152600941,2153240256,2148042944,111,1,13,101
1348526056,4474,0,0,0,0,2149757129,2152691986,2153344192,2148053686,160,1,12,3744
1348526061,4472,0,0,0,0,2149804644,2152761234,2153425590,2148060260,204,1,12,39128
1348526066,30740,0,0,0,0,2149796297,2152729728,2153382454,2148055469,231,1,12,28881
1348526071,25700,0,0,0,0,2149849974,2152801252,2153457837,2148062720,248,0,12,43484
1348526076,20659,0,0,0,0,2149873042,2152831277,2153477010,2148062326,262,1,12,62824
1348526081,15621,0,0,0,0,2149868233,2152808905,2153442084,2148066304,279,1,12,7677
1348526086,10582,0,0,0,0,2149936393,2152938587,2153600758,2148077504,305,0,12,21725
1348526091,5541,0,0,0,0,2149974080,2152981705,2153648402,2148079369,331,0,12,61272
1348526096,4471,0,0,0,0,2150002121,2153035337,2153712073,2148080557,342,1,12,21496
1348526101,4466,0,0,0,0,2150051977,2153085632,2153752996,2148092498,345,1,12,40436
1348526106,4469,0,0,0,0,2150064786,2153107309,2153771236,2148089874,341,0,12,22264
1348526111,4467,0,0,0,0,2150066486,2153074578,2153720512,2148088265,342,0,12,62040
1348526116,4469,0,0,0,0,2150138578,2153191177,2153869120,2148096822,353,1,12,10839
1348526121,4465,0,0,0,0,2150188041,2153284022,2153967040,2148107995,382,0,12,35571
1348526126,4466,0,0,0,0,2150238884,2153344566,2154021037,2148114102,415,1,12,1175
1348526131,30761,0,0,0,0,2150258477,2153377572,2154053778,2148118381,460,1,12,10653
1348526136,25720,0,0,0,0,2150329078,2153487067,2154166683,2148131373,521,1,12,26197
1348526141,20680,0,0,0,0,2150414811,2153624356,2154326089,2148145280,591,1,13,15941
1348526146,15640,0,0,0,0,2150372434,2153552420,2154227017,2148135350,640,1,13,4543
1348526151,10599,0,0,0,0,2150390939,2153539446,2154188525,2148134674,712,1,13,11238
1348526156,5561,0,0,0,0,2150250880,2153254674,2153829046,2148102025,788,1,13,11376
1348526161,4517,0,0,0,0,2150077942,2152889179,2153364891,2148068032,857,0,12,55415
1348526166,4539,0,0,0,0,2149848832,2152479524,2152876361,2148026514,917,0,13,55125
1348526171,4554,0,0,0,0,2149481298,2151765330,2152012187,2147959744,967,0,12,14452
1348526176,4579,0,0,0,0,2149290011,2151424713,2151623972,2147931629,1007,0,12,50120
1348526181,4600,0,0,0,0,2149243346,2151318738,2151487798,2147915008,1035,1,13,22013
1348526186,4622,0,0,0,0,2149701412,2152109083,2152383067,2147990994,1055,0,13,5615
1348526191,4645,0,0,0,0,2150481728,2153561206,2154137325,2148136292,1072,0,12,26189
1348526196,30776,0,0,0,0,2150771611,2154063689,2154726573,2148184576,1084,0,12,16231
1348526201,25738,0,0,0,0,2150833261,2154155437,2154812489,2148191588,1090,0,12,37601
1348526206,20698,0,0,0,0,2150962669,2154361325,2155050596,2148215433,1095,0,12,30057
1348526211,15658,0,0,0,0,2151000941,2154438619,2155129097,2148216850,1095,0,12,20585
1348526216,10617,0,0,0,0,2151090578,2154566409,2155271844,2148231113,1097,1,12,9659
1348526221,5578,0,0,0,0,2151121453,2154611392,2155305554,2148233581,1095,1,13,19381
1348526226,4790,0,0,0,0,2151138002,2154591552,2155260333,2148230089,1084,1,12,52801
1348526231,4811,0,0,0,0,2151201334,2154675337,2155332297,2148234779,1062,1,12,21447
1348526236,4834,0,0,0,0,2151267830,2154790747,2155463798,2148247506,1045,0,12,16004
1348526241,4452,0,0,0,0,2151269019,2154777618,2155436297,2148247826,1027,0,12,13684
1348526246,4455,0,0,0,0,2151459995,2155103250,2155804553,2148279844,1019,1,13,3120
1348526251,4452,0,0,0,0,2151475757,2155112594,2155804041,2148276973,1027,1,13,55187
1348526256,4455,0,0,0,0,2151508370,2155148571,2155819017,2148279478,1052,1,12,13992
1348526261,30794,0,0,0,0,2151592530,2155261970,2155953270,2148289481,1094,0,13,42441
1348526266,25755,0,0,0,0,2151595154,2155259483,2155911862,2148285238,1154,1,13,16601
1348526271,20716,0,0,0,0,2151575899,2155171602,2155777782,2148276114,1226,0,13,41306
1348526276,15675,0,0,0,0,2151644041,2155280109,2155902738,2148283776,1299,0,13,3590
1348526281,10635,0,0,0,0,2151810276,2155568923,2156224950,2148310080,1369,0,13,5167
1348526286,5595,0,0,0,0,2151848109,2155603346,2156238235,2148318363,1436,0,12,15225
1348526291,4447,0,0,0,0,2151895424,2155667538,2156306185,2148323922,1501,0,12,7355
1348526296,4448,0,0,0,0,2151967332,2155770486,2156393664,2148333906,1560,0,13,1418
1348526301,4448,0,0,0,0,2152023350,2155841883,2156467136,2148336804,1616,0,13,27157
1348526306,4449,0,0,0,0,2152049334,2155873060,2156481645,2148338953,1662,0,12,54982
1348526311,4444,0,0,0,0,2152120137,2155968146,2156570788,2148347410,1701,0,12,23748
1348526316,4448,0,0,0,0,2152240804,2156156123,2156775533,2148364800,1727,0,12,64834
1348526321,4445,0,0,0,0,2152250240,2156142208,2156719067,2148360219,1751,1,13,61178
1348526326,30814,0,0,0,0,2152306459,2156208658,2156780608,2148366372,1774,0,12,46935
1348526331,25774,0,0,0,0,2152358729,2156280877,2156847140,2148372361,1793,0,12,3407
1348526336,20733,0,0,0,0,2152521691,2156530038,2157112786,2148397632,1810,1,12,45342
1348526341,15695,0,0,0,0,2152511058,2156508461,2157067794,2148392274,1828,1,13,35157
1348526346,10655,0,0,0,0,2152560054,2156530752,2157061558,2148395364,1850,0,12,57870
1348526351,5614,0,0,0,0,2152636726,2156646381,2157182107,2148403236,1872,1,13,55931
1348526356,4441,0,0,0,0,2152820946,2156927360,2157466395,2148432923,1900,1,13,55694
1348526361,4441,0,0,0,0,2152882788,2156995309,2157524059,2148436726,1939,0,12,44039
1348526366,4444,0,0,0,0,2152918262,2157033764,2157523730,2148437586,1975,0,12,63483
1348526371,4440,0,0,0,0,2153196873,2157469430,2157988187,2148482550,2008,1,12,48564
1348526376,4442,0,0,0,0,2153163584,2157401709,2157890194,2148470290,2043,0,12,59824
1348526381,4438,0,0,0,0,2153253970,2157462363,2157914377,2148473060,2073,1,12,36058
1348526386,4450,0,0,0,0,2153499483,2157857408,2158342592,2148512521,2096,0,12,38182
1348526391,30834,0,0,0,0,2153440758,2157746614,2158190500,2148496393,2127,1,12,20690
1348526396,25794,0,0,0,0,2153660160,2158022080,2158429869,2148521892,2167,1,12,56361
1348526401,20753,0,0,0,0,2153621494,2157932388,2158311725,2148508973,2202,1,12,52094
1348526406,15715,0,0,0,0,2153880914,2158356315,2158770029,2148550528,2233,1,13,53993
1348526411,10675,0,0,0,0,2154047488,2158573604,2158967588,2148571090,2269,1,12,1333
1348526416,5634,0,0,0,0,2154109302,2158651346,2159008630,2148568237,2322,1,12,41204
1348526421,4596,0,0,0,0,2154172827,2158675894,2159003446,2148571373,2383,1,12,3132
1348526426,4616,0,0,0,0,2154103762,2158508068,2158749988,2148551332,2439,1,12,29171
1348526431,4640,0,0,0,0,2154360777,2158872804,2159119286,2148584384,2470,1,13,38659
1348526436,4662,0,0,0,0,2154617837,2159306934,2159596196,2148624228,2519,1,13,18934
1348526441,4685,0,0,0,0,2154600987,2159180306,2159389211,2148608749,2565,1,13,34620
1348526488,25825,0,0,0,0,2156097810,2161103954,2161073755,2148761581,2823,1,12,57969
1348526494,19878,0,0,0,0,2156198729,2161240082,2161165083,2148770505,2819,1,12,43008
1348526499,14838,0,0,0,0,2156416210,2161540781,2161460068,2148798262,2804,1,12,14803
1348526504,9799,0,0,0,0,2156474523,2161584969,2161460507,2148793956,2788,1,12,36447
1348526509,4759,0,0,0,0,2156636416,2161795419,2161626349,2148811574,2773,0,12,41266
1348526514,4763,0,0,0,0,2157023744,2162386541,2162230646,2148871963,2752,0,12,55591
1348526519,4783,0,0,0,0,2157001490,2162312850,2162109202,2148855122,2720,0,12,5412
1348526524,4800,0,0,0,0,2157427346,2162928109,2162719744,2148911350,2673,0,12,7507
1348526529,4824,0,0,0,0,2157346258,2162761453,2162492525,2148889033,2607,0,12,46950
1348526534,4634,0,0,0,0,2157407195,2162827117,2162528210,2148891254,2512,0,12,24321
1348526539,4635,0,0,0,0,2157911570,2163566500,2163256704,2148961014,2408,0,12,10439
1348526544,4633,0,0,0,0,2157845714,2163432146,2163085504,2148943076,2320,0,12,1495
1348526549,29978,0,0,0,0,2158137627,2163812790,2163432804,2148983286,2239,0,12,30727
1348526554,24939,0,0,0,0,2158467190,2164286902,2163877906,2149023808,2183,0,12,2473
1348526559,19899,0,0,0,0,2158474212,2164231241,2163758802,2149010002,2140,0,13,9430
1348526564,14858,0,0,0,0,2158580224,2164304484,2163784850,2149018221,2102,0,12,25511
1348526569,9818,0,0,0,0,2158845668,2164753270,2164238418,2149053120,2062,0,12,16789
1348526574,4781,0,0,0,0,2158942317,2164821540,2164276077,2149062619,2019,0,12,44766
1348526579,4632,0,0,0,0,2158765476,2164538166,2163953389,2149030363,1973,0,13,8761
1348526584,4629,0,0,0,0,2158923072,2164745947,2164150326,2149048000,1934,0,12,64062
1348526589,4631,0,0,0,0,2159080475,2164909732,2164242870,2149053092,1902,0,12,28466
1348526594,4626,0,0,0,0,2159470400,2165413092,2164671405,2149100918,1896,0,12,35294
1348526599,4630,0,0,0,0,2159773878,2165816758,2165036315,2149129901,1891,1,12,2874
1348526604,4627,0,0,0,0,2160289453,2166548690,2165733997,2149202733,1886,0,13,55538
1348526609,4629,0,0,0,0,2160438464,2166754029,2165899867,2149216548,1884,0,13,46039
1348526614,29997,0,0,0,0,2160528228,2166789778,2165890742,2149217490,1896,0,12,58932
1348526619,24960,0,0,0,0,2161051602,2167499236,2166542500,2149272859,1914,0,12,8102
1348526624,19920,0,0,0,0,2161105956,2167582509,2166573092,2149269366,1938,0,13,50787
1348526629,14879,0,0,0,0,2161357796,2167856000,2166769837,2149290212,1959,0,13,23534
1348526634,9840,0,0,0,0,2161543378,2168057965,2166944859,2149307126,1975,0,12,21352
1348526639,4800,0,0,0,0,2161992694,2168824219,2167690624,2149364397,1984,0,12,58724
1348526644,4623,0,0,0,0,2162613915,2169641078,2168474550,2149443684,2008,0,13,65137
1348526649,4624,0,0,0,0,2162353627,2169223497,2168009078,2149394953,2029,0,13,7805
1348526654,4622,0,0,0,0,2162535698,2169453220,2168149110,2149395730,2036,0,13,55876
1348526659,4622,0,0,0,0,2162559387,2169348571,2167983798,2149407350,2031,0,12,30855
1348526664,4621,0,0,0,0,2163067510,2170191085,2168813851,2149467291,2011,0,13,34691
1348526669,4623,0,0,0,0,2163444315,2170603227,2169172242,2149507995,1978,0,12,41649
1348526674,4620,0,0,0,0,2163706166,2171000237,2169522541,2149541833,1934,1,12,3384
1348526679,30016,0,0,0,0,2163770130,2171018102,2169500242,2149536374,1891,0,12,65221
1348526684,24976,0,0,0,0,2164287168,2171697472,2170106267,2149588022,1859,0,12,26828
1348526689,19937,0,0,0,0,2164094774,2171370313,2169727917,2149563090,1832,0,13,46539
1348526694,14897,0,0,0,0,2164495707,2171931392,2170252242,2149605357,1808,1,12,31230
1348526699,9857,0,0,0,0,2164856411,2172464804,2170764251,2149652132,1798,0,13,48673
1348526704,4818,0,0,0,0,2164903625,2172519424,2170781220,2149648630,1784,1,12,59859
1348526709,4619,0,0,0,0,2165259931,2173005266,2171228617,2149697883,1778,1,12,13354
1348526714,4616,0,0,0,0,2164866486,2172395611,2170592320,2149634550,1776,0,12,59258
1348526719,4618,0,0,0,0,2165857572,2173735643,2171834587,2149754614,1784,0,13,35844
1348526724,4635,0,0,0,0,2166064009,2173998683,2172043245,2149773440,1802,0,12,15337
1348526729,4651,0,0,0,0,2166199981,2174212918,2172194276,2149776027,1817,0,13,3187
1348526734,4672,0,0,0,0,2166414354,2174349522,2172284434,2149798838,1826,0,12,54150
1348526739,4696,0,0,0,0,2165546852,2173138998,2171089005,2149678976,1823,0,12,41306
1348526744,30037,0,0,0,0,2165827739,2173626304,2171571035,2149730203,1809,0,12,61896
1348526749,24996,0,0,0,0,2164646125,2171829019,2169814326,2149564946,1787,0,12,48281
1348526754,19956,0,0,0,0,2164980288,2172337014,2170287524,2149613696,1757,0,13,65527
1348526759,14919,0,0,0,0,2165539949,2173093915,2170968283,2149687488,1727,0,12,28120
1348526764,9878,0,0,0,0,2164434258,2171372379,2169221385,2149520237,1699,0,12,33558
1348526769,4838,0,0,0,0,2164577718,2171562075,2169372059,2149549348,1684,0,13,31479
1348526774,4610,0,0,0,0,2164335972,2171273728,2169141741,2149541586,1671,0,12,42890
1348526779,4611,0,0,0,0,2159537216,2164365613,2162485302,2148925851,1660,0,13,42794
1348526784,4608,0,0,0,0,2155892772,2159109001,2157425810,2148475702,1648,0,13,49288
1348526789,4611,0,0,0,0,2153448228,2155561069,2154062189,2148180662,1633,0,12,38598
1348526794,4608,0,0,0,0,2152724041,2154550500,2153080795,2148100937,1616,0,12,20877
1348526799,4607,0,0,0,0,2152576411,2154302070,2152825664,2148084196,1601,0,12,9915
1348526804,4607,0,0,0,0,2152444452,2154103954,2152630592,2148065545,1585,0,12,52622
1348526809,30055,0,0,0,0,2152292955,2153891894,2152425270,2148044425,1572,0,12,26982
1348526814,25014,0,0,0,0,2152216621,2153756553,2152283812,2148034953,1561,0,12,25432
1348526819,19974,0,0,0,0,2152095570,2153586477,2152116589,2148015862,1554,0,12,24776
1348526824,14933,0,0,0,0,2152023771,2153468864,2152000685,2148012909,1556,0,12,42961
1348526829,9895,0,0,0,0,2151961234,2153373568,2151901174,2147997467,1563,0,13,35553
1348526834,4855,0,0,0,0,2151878326,2153248777,2151773312,2147991716,1572,0,13,19613
1348526839,4600,0,0,0,0,2151838811,2153168612,2151698660,2147982546,1591,0,13,55112
1348526844,4601,0,0,0,0,2151766226,2153056365,2151583250,2147970066,1612,0,13,19752
1348526849,4598,0,0,0,0,2151746605,2153017005,2151532900,2147966802,1633,0,13,903
1348526854,4602,0,0,0,0,2151705810,2152953261,2151465206,2147965074,1655,0,12,20702
1348526859,4599,0,0,0,0,2151663597,2152888987,2151400009,2147958473,1673,0,12,57135
1348526864,4600,0,0,0,0,2151686573,2152884790,2151382281,2147956269,1688,0,13,31850
1348526869,4598,0,0,0,0,2151686784,2152871058,2151360813,2147955318,1700,0,12,50420
1348526874,30073,0,0,0,0,2151663350,2152835675,2151319826,2147948288,1711,0,13,34354
1348526879,25036,0,0,0,0,2151702043,2152849344,2151319506,2147948352,1729,0,13,30348
1348526884,19996,0,0,0,0,2151699145,2152837467,2151302619,2147949915,1753,0,12,21931
1348526889,14955,0,0,0,0,2151710198,2152849353,2151301357,2147944457,1782,0,12,54030
1348526894,9915,0,0,0,0,2151755419,2152885522,2151321563,2147947181,1816,0,13,15047
1348526899,4876,0,0,0,0,2151777216,2152907108,2151329536,2147947867,1851,0,13,19163
1348526904,4596,0,0,0,0,2151822409,2152938733,2151346194,2147948937,1886,0,13,33231
1348526909,4594,0,0,0,0,2151853787,2152980123,2151379821,2147952731,1913,0,12,56330
1348526914,4595,0,0,0,0,2151918765,2153054601,2151432978,2147959451,1928,0,12,58125
1348526919,4589,0,0,0,0,2152009782,2153152557,2151500306,2147965604,1930,0,12,10775
1348526924,4594,0,0,0,0,2152048630,2153207369,2151541174,2147965632,1911,0,12,29312
1348526929,4592,0,0,0,0,2152143268,2153298093,2151612900,2147972717,1898,0,13,2561
1348526934,4594,0,0,0,0,2152231616,2153392027,2151690313,2147981193,1870,0,12,401
1348526939,30092,0,0,0,0,2152291501,2153474413,2151755008,2147989650,1833,0,13,13205
1348526944,25054,0,0,0,0,2152379337,2153581805,2151835913,2147996873,1795,0,12,57466
1348526949,20014,0,0,0,0,2152524324,2153750829,2151976539,2148009828,1756,0,12,23954
1348526954,14973,0,0,0,0,2152606390,2153862774,2152071350,2148017700,1705,1,12,27246
1348526959,9933,0,0,0,0,2152713929,2153989211,2152175195,2148029037,1660,0,12,15471
1348526964,4893,0,0,0,0,2152890733,2154197266,2152353947,2148041600,1619,0,12,23487
1348526969,4652,0,0,0,0,2153047552,2154397430,2152518208,2148057078,1582,0,12,58264
1348526974,4675,0,0,0,0,2153551478,2155030720,2153053659,2148102171,1557,1,12,37347
1348526979,4692,0,0,0,0,2155493686,2157534198,2155230345,2148305206,1538,0,12,54379
1348526984,4711,0,0,0,0,2159929142,2163681545,2160804681,2148824009,1515,0,12,38644
1348526989,4735,0,0,0,0,2162746834,2167444105,2164214043,2149152228,1480,0,12,20961
1348526994,4758,0,0,0,0,2162944365,2167780187,2164531264,2149149504,1431,0,12,18543
1348526999,4779,0,0,0,0,2163750025,2168976987,2165663588,2149233280,1349,1,12,57061
1348527004,30113,0,0,0,0,2165060937,2170539501,2167015204,2149392978,1235,0,12,15080
1348527009,25073,0,0,0,0,2166453348,2172512749,2168723940,2149518747,1097,0,12,25150
1348527014,20032,0,0,0,0,2166330678,2172059008,2168223076,2149492854,918,0,12,3930
1348527019,14994,0,0,0,0,2167922038,2174356845,2170372827,2149699492,719,0,13,635
1348527024,9955,0,0,0,0,2163176804,2167789184,2164327707,2149102729,494,0,12,52509
1348527029,4914,0,0,0,0,2160374646,2163958171,2160875968,2148789787,291,0,12,30565
1348527034,4581,0,0,0,0,2160065627,2163502637,2160373833,2148728749,126,0,12,32820
1348527039,4580,0,0,0,0,2164844041,2169904886,2166092781,2149266843,1801,1,12,8249
1348527044,4581,0,0,0,0,2172566171,2180383433,2175477001,2150141677,3500,0,12,11211
1348527049,4579,0,0,0,0,2175244187,2183834093,2178510930,2150418276,3411,0,13,65409
1348527054,4581,0,0,0,0,2175120512,2183464658,2178092123,2150374244,3332,1,12,34524
1348527059,4575,0,0,0,0,2175620726,2184204763,2178729572,2150410633,3264,0,12,29343
1348527064,4580,0,0,0,0,2176680338,2185593618,2179955529,2150530605,3206,0,12,2315
1348527069,30132,0,0,0,0,2177111899,2186057206,2180241773,2150555885,3155,1,13,42325
1348527074,25091,0,0,0,0,2176127643,2184559460,2178783716,2150423908,3119,0,12,660
1348527079,20051,0,0,0,0,2176910144,2185662226,2179767040,2150516434,3091,0,13,19230
1348527084,15013,0,0,0,0,2177563181,2186493476,2180501494,2150579392,3063,0,12,37153
1348527089,9974,0,0,0,0,2177638189,2186480173,2180359680,2150558848,3044,0,12,34331
1348527094,4933,0,0,0,0,2177361252,2186017920,2179899492,2150523254,3031,0,12,30506
1348527099,4574,0,0,0,0,2177358875,2185928731,2179776045,2150492205,3020,0,12,34842
1348527104,4574,0,0,0,0,2178311140,2187139117,2180743606,2150600923,3012,0,13,32959
1348527109,4572,0,0,0,0,2178827611,2187790354,2181225325,2150657901,3003,0,12,38805
1348527114,4575,0,0,0,0,2178873938,2187720283,2181141860,2150645613,2996,1,12,36502
1348527119,4572,0,0,0,0,2178497837,2187203483,2180598966,2150566701,2994,0,12,25832
1348527124,4573,0,0,0,0,2178827081,2187405056,2180708498,2150623058,2993,0,12,29719
1348527129,4569,0,0,0,0,2179283072,2188105216,2181309787,2150644196,2995,1,12,19806
1348527134,30151,0,0,0,0,2178859163,2187383570,2180583844,2150571346,3002,0,12,27186
1348527139,25110,0,0,0,0,2179375460,2187899520,2180949696,2150637010,2993,0,12,19991
1348527144,20070,0,0,0,0,2179978578,2188872713,2181840118,2150693202,2989,0,12,32774
1348527149,15031,0,0,0,0,2180663972,2189633801,2182411099,2150742656,2986,0,12,57707
1348527154,9992,0,0,0,0,2180351945,2188978678,2181720996,2150708123,2970,1,12,7460
1348527159,4952,0,0,0,0,2179948123,2188453174,2181152548,2150620937,2956,0,12,27387
1348527164,4570,0,0,0,0,2181111963,2189843465,2182346477,2150764717,2936,0,12,33445
1348527169,4564,0,0,0,0,2181518326,2190491904,2182878884,2150784694,2909,0,12,13199
1348527174,4568,0,0,0,0,2182015049,2191033051,2183299776,2150842002,2878,0,12,24840
1348527179,4566,0,0,0,0,2182319204,2191432557,2183690724,2150868507,2833,1,13,41078
1348527184,4567,0,0,0,0,2182227730,2191245028,2183373741,2150823936,2788,0,12,62408
1348527189,4564,0,0,0,0,2182426011,2191258678,2183296374,2150845760,2739,1,12,35855
1348527194,4585,0,0,0,0,2182301723,2191138240,2183115437,2150805485,2694,1,12,51203
1348527199,30169,0,0,0,0,2182671177,2191520393,2183418048,2150855542,2655,0,13,3162
1348527204,25129,0,0,0,0,2182520978,2191222592,2183118829,2150809846,2619,1,12,47380
1348527209,20089,0,0,0,0,2182757449,2191550281,2183294564,2150819382,2584,0,13,28306
1348527214,15048,0,0,0,0,2183111670,2191812836,2183555227,2150882304,2555,1,12,671
1348527219,10008,0,0,0,0,2184197293,2193497837,2185027840,2150952100,2546,1,12,35851
1348527224,4970,0,0,0,0,2184365558,2193477467,2184916845,2150985819,2536,0,13,63436
1348527229,4731,0,0,0,0,2183995721,2192853074,2184286939,2150935771,2529,1,12,36695
1348527234,4753,0,0,0,0,2184270555,2193287716,2184591817,2150938505,2531,0,13,45412
1348527239,4776,0,0,0,0,2185363218,2194596352,2185763648,2151076982,2540,0,12,21001
1348527244,4796,0,0,0,0,2184204297,2193024914,2184298816,2150929664,2554,1,12,42534
1348527249,4820,0,0,0,0,2184426304,2193201216,2184358034,2150926674,2579,0,13,55320
1348527254,4560,0,0,0,0,2185678034,2194843830,2185871670,2151074514,2604,0,12,53460
1348527259,4557,0,0,0,0,2184869997,2193707520,2184745929,2150965522,2623,0,12,7800
1348527264,30185,0,0,0,0,2186431734,2195912640,2186721782,2151163428,2645,0,12,32944
1348527269,25145,0,0,0,0,2186762916,2196231341,2186913234,2151170505,2665,1,12,11619
1348527274,20107,0,0,0,0,2185275373,2194097225,2184961005,2150996160,2692,0,13,46124
1348527279,15066,0,0,0,0,2186640804,2195855872,2186488018,2151144621,2727,1,12,53016
1348527284,10026,0,0,0,0,2187024329,2196361682,2186836781,2151149110,2771,0,12,27246
1348527289,4986,0,0,0,0,2186264484,2195056877,2185624658,2151064036,2816,0,12,37859
1348527294,4556,0,0,0,0,2186763145,2195769673,2186208521,2151099273,2860,0,12,31568
1348527299,4553,0,0,0,0,2186403318,2195085165,2185543469,2151061531,2899,0,12,35355
1348527304,4555,0,0,0,0,2186941577,2195711734,2185965220,2151085184,2921,0,12,28048
1348527309,4551,0,0,0,0,2187850432,2196976740,2187127021,2151198930,2924,0,12,37264
1348527314,4553,0,0,0,0,2188511506,2197766902,2187771913,2151289499,2910,0,12,39259
1348527319,4551,0,0,0,0,2189039606,2198442934,2188221723,2151295104,2880,0,12,31928
1348527324,4553,0,0,0,0,2188896530,2198175040,2188023067,2151299346,2826,0,12,167
1348527329,30203,0,0,0,0,2188409718,2197462482,2187350665,2151215698,2781,0,12,28122
1348527334,25167,0,0,0,0,2189204992,2198576237,2188315483,2151304265,2721,0,13,61535
1348527339,20128,0,0,0,0,2189207771,2198463753,2188140745,2151292928,2661,0,12,35699
1348527344,15088,0,0,0,0,2189775469,2199171904,2188700644,2151348260,2599,0,12,57700
1348527349,10048,0,0,0,0,2189626358,2198943396,2188455734,2151305856,2541,0,12,15156
1348527354,5007,0,0,0,0,2188659858,2197485897,2187149229,2151203693,2484,0,13,12611
1348527359,4545,0,0,0,0,2189681645,2198914404,2188389065,2151317769,2430,0,12,35501
1348527364,4549,0,0,0,0,2189437458,2198528091,2188032603,2151273901,2384,0,13,16889
1348527369,4545,0,0,0,0,2190026944,2199253924,2188629650,2151334811,2346,0,12,12883
1348527374,4548,0,0,0,0,2190223213,2199488009,2188799744,2151367780,2315,0,12,14383
1348527379,4545,0,0,0,0,2189859136,2198945938,2188253558,2151291904,2286,1,13,24900
1348527384,4544,0,0,0,0,2190085540,2199105782,2188390729,2151348406,2263,0,12,56744
1348527389,4543,0,0,0,0,2188877001,2197550985,2186998390,2151161746,2237,0,13,27672
1348527394,30225,0,0,0,0,2189313005,2198028242,2187436434,2151239085,2215,0,12,31533
1348527399,25185,0,0,0,0,2189910381,2198825124,2188078052,2151279314,2193,0,12,64778
1348527404,20144,0,0,0,0,2189505499,2198179117,2187430308,2151225682,2171,1,13,29601
1348527409,15106,0,0,0,0,2189919881,2198837257,2188060297,2151301129,2152,0,13,6530
1348527414,10066,0,0,0,0,2191636196,2201010614,2189909220,2151478381,2132,0,13,44939
1348527419,5025,0,0,0,0,2191507602,2200898624,2189833252,2151462253,2112,0,12,21704
1348527424,4542,0,0,0,0,2190447122,2199509037,2188555867,2151314340,2095,0,13,15217
1348527429,4564,0,0,0,0,2190739739,2199625216,2188684763,2151379986,2082,0,12,34465
1348527434,4582,0,0,0,0,2190315291,2199180681,2188147593,2151270939,2068,0,12,27114
1348527439,4603,0,0,0,0,2192549741,2202082980,2190704000,2151568603,2061,0,13,61400
1348527444,4626,0,0,0,0,2191461266,2200582966,2189371794,2151415817,2056,1,12,43144
1348527449,4647,0,0,0,0,2190622628,2199585398,2188547885,2151316406,2053,0,12,18152
1348527454,4668,0,0,0,0,2191140800,2199981467,2188792100,2151373092,2055,1,12,14152
1348527459,30244,0,0,0,0,2191491264,2200594971,2189319094,2151401078,2058,1,13,18524
1348527464,25203,0,0,0,0,2192831369,2202366628,2190835730,2151562761,2067,0,12,41805
1348527469,20163,0,0,0,0,2192937005,2202444608,2190900342,2151565741,2077,0,12,2446
1348527474,15123,0,0,0,0,2192413266,2201734354,2190193462,2151474880,2089,1,12,40801
1348527479,10084,0,0,0,0,2192013184,2201023168,2189568603,2151444141,2105,0,12,43637
1348527484,5044,0,0,0,0,2191647579,2200591808,2189127442,2151371062,2124,0,12,49504
1348527489,4815,0,0,0,0,2190757440,2199315739,2188025654,2151264896,2143,1,13,14192
1348527494,4530,0,0,0,0,2193221165,2202524635,2190727268,2151544960,2167,0,12,12740
1348527499,4530,0,0,0,0,2192811501,2201938532,2190148717,2151471424,2191,0,12,27774
1348527504,4530,0,0,0,0,2192801590,2201859574,2190007387,2151454217,2218,0,12,12020
1348527509,4531,0,0,0,0,2192847478,2201747858,2189872603,2151475273,2247,0,12,31546
1348527514,4528,0,0,0,0,2191805641,2200386185,2188619090,2151316370,2274,0,12,25189
1348527519,4528,0,0,0,0,2191991021,2200469933,2188638518,2151333193,2302,0,13,32383
1348527524,30261,0,0,0,0,2192472566,2201057664,2189108443,2151365522,2328,0,12,26514
1348527529,25221,0,0,0,0,2192278765,2200809206,2188840457,2151330825,2353,1,13,5838
1348527534,20181,0,0,0,0,2192453156,2200960722,2189008941,2151357750,2375,0,12,4947
1348527539,15140,0,0,0,0,2193233974,2202054354,2189933632,2151413165,2394,1,12,22276
1348527544,10100,0,0,0,0,2194183369,2203174985,2190789339,2151528530,2411,0,12,9035
1348527549,5062,0,0,0,0,2194737225,2203817600,2191254619,2151563675,2424,0,12,53316
1348527554,4524,0,0,0,0,2193829174,2202628041,2190205915,2151448118,2437,0,12,60143
1348527559,4526,0,0,0,0,2194336777,2203118857,2190607378,2151522349,2446,0,12,19529
1348527564,4523,0,0,0,0,2194402688,2203294043,2190682779,2151475318,2454,0,13,36645
1348527569,4523,0,0,0,0,2194126308,2202625380,2190033682,2151444937,2459,0,12,11609
1348527574,4522,0,0,0,0,2195313837,2204318372,2191448722,2151558509,2464,1,12,28739
