TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369954944,15017,0,0,0,0,2190272877,2199827236,2189309760,2151078765,2189,0,12,19576
1369954949,9976,0,0,0,0,2190064274,2199421275,2188882422,2151055844,2212,0,13,38105
1369954954,4937,0,0,0,0,2190045732,2199297627,2188676068,2151020854,2229,0,12,32325
1369954959,4531,0,0,0,0,2190998747,2200497270,2189683172,2151126811,2242,0,12,3193
1369954964,4529,0,0,0,0,2191178587,2200658304,2189759817,2151130020,2243,0,13,42404
1369954969,4531,0,0,0,0,2191402249,2200832905,2189833590,2151147529,2261,0,12,32183
1369954974,4508,0,0,0,0,2191447817,2200814665,2189754057,2151128704,2269,0,12,14845
1369954979,4509,0,0,0,0,2191866203,2201281746,2190073024,2151168246,2276,0,12,39909
1369954984,4505,0,0,0,0,2191942171,2201251776,2189947456,2151141366,2278,0,13,4816
1369954989,4510,0,0,0,0,2193328292,2203098532,2191544877,2151292745,2282,0,13,9107
1369954994,30137,0,0,0,0,2193475684,2203159131,2191523620,2151297554,2289,0,13,59405
1369954999,25097,0,0,0,0,2194351222,2204316196,2192515410,2151392941,2296,0,13,10229
1369955004,20057,0,0,0,0,2194408576,2204235090,2192303259,2151345819,2302,0,12,47040
1369955009,15017,0,0,0,0,2193589897,2202940900,2191071890,2151256978,2303,0,12,54972
1369955014,9979,0,0,0,0,2193468352,2202658185,2190747739,2151213138,2287,0,13,62481
1369955019,4939,0,0,0,0,2194216640,2203618907,2191511552,2151275200,2292,0,13,62028
1369955024,4502,0,0,0,0,2195621787,2205389092,2193025901,2151458816,2295,0,13,14008
1369955029,4504,0,0,0,0,2195953472,2205803446,2193307200,2151451446,2290,0,13,1065
1369955034,4502,0,0,0,0,2196804178,2206797220,2194126930,2151557165,2281,0,12,29263
1369955039,4504,0,0,0,0,2195895899,2205417270,2192782774,2151408822,2267,0,13,30111
1369955044,4501,0,0,0,0,2196926884,2206837686,2194055369,2151555446,2249,0,12,31752
1369955049,4501,0,0,0,0,2197793353,2207815332,2194757312,2151589110,2231,0,12,39237
1369955054,4499,0,0,0,0,2198809106,2209146669,2195885257,2151696283,2221,0,12,48089
1369955059,30157,0,0,0,0,2198053129,2207936073,2194715401,2151598902,2214,0,12,46907
1369955064,25117,0,0,0,0,2199476114,2209839259,2196358692,2151767515,2202,0,12,16113
1369955069,20076,0,0,0,0,2199037403,2209138148,2195648832,2151671835,2181,0,13,23026
1369955074,15036,0,0,0,0,2198800749,2208663533,2195156562,2151664009,2173,0,13,58257
1369955079,9998,0,0,0,0,2199282267,2209227922,2195542994,2151669257,2141,0,12,1236
1369955084,4958,0,0,0,0,2199550116,2209564324,2195809380,2151707840,2095,0,12,38900
1369955089,4499,0,0,0,0,2200617892,2210857728,2196902427,2151817572,2032,0,12,46170
1369955094,4495,0,0,0,0,2201976630,2212642121,2198391323,2151971547,1952,0,13,58031
1369955099,4496,0,0,0,0,2200852123,2211089728,2196969746,2151826651,1859,0,12,11666
1369955104,4505,0,0,0,0,2200503085,2210335561,2196216018,2151754038,1748,0,13,5309
1369955109,4522,0,0,0,0,2201276041,2211346377,2196983104,2151822582,1632,0,13,52111
1369955114,4544,0,0,0,0,2200571227,2210242825,2195997842,2151766217,1512,0,13,22944
1369955119,4564,0,0,0,0,2201900333,2212030171,2197506038,2151884224,1401,0,13,25008
1369955124,30178,0,0,0,0,2201123584,2210864950,2196393261,2151762285,1301,0,13,6890
1369955129,25138,0,0,0,0,2204383561,2215177901,2200147739,2152168548,1213,0,13,49932
1369955134,20098,0,0,0,0,2205183533,2216145600,2200836964,2152205476,1146,0,13,2566
1369955139,15058,0,0,0,0,2202847131,2212882322,2197944219,2151957293,1092,0,13,64685
1369955144,10018,0,0,0,0,2204046518,2214475245,2199313133,2152080722,1046,0,12,44959
1369955149,4979,0,0,0,0,2204164160,2214553142,2199330413,2152049618,1001,0,13,31018
1369955154,4716,0,0,0,0,2204912182,2215491236,2200046217,2152124909,961,0,13,9611
1369955159,4734,0,0,0,0,2205328356,2215976758,2200443629,2152177572,926,0,12,42895
1369955164,4755,0,0,0,0,2204880512,2215340178,2199873398,2152106989,893,0,13,17693
1369955169,4777,0,0,0,0,2205057691,2215415433,2199852233,2152089563,865,0,13,622
1369955174,4800,0,0,0,0,2205594285,2215997979,2200216512,2152129892,841,0,13,22181
1369955179,4816,0,0,0,0,2205740754,2216117952,2200254016,2152159798,824,0,12,44647
1369955184,4486,0,0,0,0,2206914870,2217672502,2201569490,2152277677,819,0,13,4648
1369955189,30196,0,0,0,0,2206470912,2216854244,2200707126,2152186075,791,0,13,21310
1369955194,25156,0,0,0,0,2207862208,2218790665,2202406774,2152402870,773,0,12,42727
1369955199,20117,0,0,0,0,2208247872,2219190829,2202722752,2152400566,750,0,12,13524
1369955204,15077,0,0,0,0,2208295378,2219138742,2202535177,2152349430,727,0,12,11776
1369955209,10036,0,0,0,0,2207754249,2218319744,2201739913,2152310573,702,0,12,23569
1369955214,4996,0,0,0,0,2208004864,2218555190,2201886363,2152308004,677,0,13,47217
1369955219,4486,0,0,0,0,2208404306,2219050633,2202274688,2152371693,648,0,13,43048
1369955224,4482,0,0,0,0,2208519213,2219211510,2202473810,2152388489,617,0,13,5713
1369955229,4484,0,0,0,0,2209885979,2220863616,2203737536,2152485321,587,0,13,57427
1369955234,4481,0,0,0,0,2210999817,2222275766,2204850441,2152617883,564,0,13,764
1369955239,4482,0,0,0,0,2209314916,2219983332,2202855981,2152416210,547,0,13,39268
1369955244,4480,0,0,0,0,2209659949,2220426258,2203243611,2152457088,544,0,13,8663
1369955249,4483,0,0,0,0,2209975314,2220752576,2203487003,2152483181,557,0,13,57472
1369955254,30213,0,0,0,0,2209781979,2220422902,2203084690,2152400768,582,0,13,18051
1369955259,25175,0,0,0,0,2210055707,2220704210,2203287552,2152440530,598,0,13,35061
1369955264,20137,0,0,0,0,2210423808,2221109476,2203582134,2152489307,638,0,13,35834
1369955269,15097,0,0,0,0,2210724525,2221523062,2203937746,2152505051,685,0,13,31967
1369955274,10057,0,0,0,0,2211385216,2222393581,2204667520,2152589769,734,0,13,10285
1369955279,5017,0,0,0,0,2210720576,2221341513,2203659236,2152507940,786,0,13,25229
1369955284,4474,0,0,0,0,2211641508,2222595282,2204854034,2152613769,838,0,12,9404
1369955289,4478,0,0,0,0,2212848713,2224104448,2205964123,2152708918,886,0,13,58495
1369955294,4475,0,0,0,0,2214350390,2225995392,2207481042,2152890706,936,0,12,26980
1369955299,4478,0,0,0,0,2214501476,2226137673,2207571245,2152926738,988,0,13,28934
1369955304,4472,0,0,0,0,2213779062,2225223286,2206783442,2152822966,1038,0,13,11119
1369955309,4473,0,0,0,0,2213035392,2224175963,2205944576,2152762349,1084,0,13,19792
1369955314,4474,0,0,0,0,2212458413,2223389403,2205158646,2152617280,1123,0,12,26324
1369955319,30234,0,0,0,0,2213633508,2224796827,2206283017,2152792923,1154,0,13,18693
1369955324,25194,0,0,0,0,2214316004,2225666148,2206989330,2152827072,1177,0,12,22652
1369955329,20154,0,0,0,0,2215214363,2226829833,2207994486,2152978075,1190,0,12,53663
1369955334,15115,0,0,0,0,2214583771,2225959049,2207192192,2152859675,1198,0,12,40588
1369955339,10077,0,0,0,0,2213348132,2224306962,2205720356,2152685028,1202,0,12,4848
1369955344,5039,0,0,0,0,2213909833,2225027309,2206388370,2152802669,1201,0,12,12343
1369955349,4522,0,0,0,0,2215553874,2227193700,2208170322,2152936694,1201,0,12,31149
1369955354,4542,0,0,0,0,2214518016,2225674029,2206748836,2152800932,1193,0,12,57419
1369955359,4546,0,0,0,0,2214302390,2225491035,2206666624,2152800402,1172,0,12,51519
1369955364,4563,0,0,0,0,2215544402,2227037330,2207935396,2152957513,1146,0,13,22460
1369955369,4586,0,0,0,0,2214664109,2225904740,2206975981,2152846710,1107,0,12,43181
1369955374,4606,0,0,0,0,2214554733,2225777728,2206853184,2152854838,1052,0,12,21148
1369955379,4629,0,0,0,0,2215001773,2226206820,2207091876,2152863451,975,0,12,32990
1369955384,30238,0,0,0,0,2214962916,2226233014,2207136512,2152868416,881,0,13,43666
1369955389,25198,0,0,0,0,2215717988,2227239808,2208042770,2152960594,772,0,13,50230
1369955394,20157,0,0,0,0,2215919561,2227454235,2208110921,2152910738,651,0,12,29428
1369955399,15117,0,0,0,0,2216785801,2228531712,2209030153,2153080384,517,0,13,39413
1369955404,10079,0,0,0,0,2215500626,2226788653,2207438610,2152849216,373,0,12,25750
1369955409,5038,0,0,0,0,2215464091,2226746925,2207358976,2152843190,240,0,12,56677
1369955414,4775,0,0,0,0,2216523986,2228073984,2208444196,2152997366,120,0,13,36537
1369955419,4796,0,0,0,0,2216311652,2227905938,2208363190,2152919835,1800,0,13,15297
1369955424,4817,0,0,0,0,2215559762,2226790601,2207311149,2152807963,3500,0,13,10747
1369955429,4439,0,0,0,0,2216454646,2227966153,2208252726,2152922441,3424,0,12,4400
1369955434,4441,0,0,0,0,2217179108,2228800557,2208821504,2152985764,3375,0,13,18223
1369955439,4438,0,0,0,0,2218468873,2230554971,2210338422,2153170413,3343,0,13,58834
1369955444,4439,0,0,0,0,2219051913,2231340150,2211030226,2153198701,3319,0,13,64514
1369955449,30256,0,0,0,0,2217646189,2229269659,2209130486,2152993810,3305,0,13,63104
1369955454,25217,0,0,0,0,2218547401,2230325778,2209891867,2153105956,3290,0,13,45328
1369955459,20178,0,0,0,0,2220400155,2232737892,2211830217,2153305033,3275,0,13,14609
1369955464,15118,0,0,0,0,2220043666,2232247515,2211442322,2153272457,3252,0,13,10237
1369955469,10077,0,0,0,0,2219803026,2231875876,2211101705,2153274761,3226,0,13,52633
1369955474,5039,0,0,0,0,2219521883,2231373028,2210506706,2153158473,3190,0,13,60949
1369955479,4414,0,0,0,0,2221789074,2234302957,2212949083,2153442752,3155,0,12,27691
1369955484,4415,0,0,0,0,2220401618,2232476900,2211452096,2153268489,3117,0,13,45947
1369955489,4412,0,0,0,0,2222105636,2234731136,2213306459,2153480374,3082,0,13,7894
1369955494,4413,0,0,0,0,2224211675,2237307090,2215322294,2153693961,3056,0,13,55720
1369955499,4411,0,0,0,0,2223229686,2235906733,2214150555,2153561124,3040,0,13,49417
1369955504,4413,0,0,0,0,2223718043,2236604260,2214693778,2153665947,3027,0,13,49852
1369955509,4411,0,0,0,0,2223773476,2236458916,2214430555,2153616521,3033,0,13,36164
1369955514,30255,0,0,0,0,2223390537,2235952612,2213973229,2153522532,3043,0,12,27151
1369955519,25216,0,0,0,0,2222883547,2235290998,2213432228,2153483172,3056,0,13,42240
1369955524,20178,0,0,0,0,2224159104,2236769490,2214559515,2153656246,3069,0,13,54074
1369955529,15137,0,0,0,0,2225001206,2237709686,2215139867,2153662070,3081,0,13,35419
1369955534,10097,0,0,0,0,2225444361,2238160064,2215472676,2153732489,3089,0,13,33852
1369955539,5057,0,0,0,0,2226512658,2239556745,2216616036,2153879881,3094,0,13,36395
1369955544,4408,0,0,0,0,2228242468,2241729005,2218370834,2154059081,3091,0,12,38326
1369955549,4406,0,0,0,0,2229231497,2243003858,2219434240,2154132864,3082,0,13,4312
1369955554,4408,0,0,0,0,2229169993,2242733202,2219085824,2154125248,3061,0,13,63572
1369955559,4405,0,0,0,0,2229415451,2243034441,2219291126,2154139492,3029,0,13,7450
1369955564,4405,0,0,0,0,2227204589,2239970020,2216739382,2153898697,2986,0,12,9352
1369955569,4403,0,0,0,0,2227981842,2241055817,2217624621,2153935469,2934,0,12,45597
1369955574,4414,0,0,0,0,2229153499,2242204361,2218295213,2154004726,2883,0,13,2669
1369955579,30278,0,0,0,0,2231478710,2245234340,2220893604,2154429001,2824,-1,12,17556
1369955584,25238,0,0,0,0,2231142043,2244725760,2220397659,2154292178,2763,0,13,38243
1369955589,20200,0,0,0,0,2232561746,2246566912,2221976502,2154484260,2704,0,13,61001
1369955594,15160,0,0,0,0,2230774281,2244020004,2219724955,2154268297,2648,0,13,39159
1369955599,10120,0,0,0,0,2231502573,2244863753,2220350052,2154329353,2598,0,13,49437
1369955604,5080,0,0,0,0,2233754962,2247844882,2222881563,2154592996,2556,0,12,32112
1369955609,4563,0,0,0,0,2232380918,2245900525,2221198464,2154392896,2518,0,13,40556
1369955614,4583,0,0,0,0,2233135954,2246780470,2221846116,2154469522,2487,0,13,45102
1369955619,4606,0,0,0,0,2232657810,2245989220,2221078144,2154409910,2462,0,13,29358
1369955624,4627,0,0,0,0,2233084507,2246461760,2221445366,2154466413,2438,0,13,49272
1369955629,4650,0,0,0,0,2236401197,2250672411,2224981010,2154901284,2414,0,12,3200
1369955634,4664,0,0,0,0,2237599076,2252196534,2226203309,2154989403,2413,0,13,30018
1369955639,4688,0,0,0,0,2235948635,2249830692,2224112722,2154808731,2400,0,13,19240
1369955644,30299,0,0,0,0,2236907885,2250997366,2224984786,2154860443,2389,0,13,41856
1369955649,25259,0,0,0,0,2237080676,2251087990,2225096018,2154923346,2380,0,13,58232
1369955654,20218,0,0,0,0,2238813558,2253426532,2226964681,2155102665,2371,0,13,55046
1369955659,15179,0,0,0,0,2234497060,2247379529,2221704274,2154496182,2364,0,13,9290
1369955664,10140,0,0,0,0,2237471140,2251507035,2225394221,2154943652,2360,0,13,61654
1369955669,5099,0,0,0,0,2239300562,2253517632,2226807725,2155130441,2362,0,13,58226
1369955674,4396,0,0,0,0,2238265161,2252067766,2225523282,2155016694,2367,0,13,2774
1369955679,4391,0,0,0,0,2239105106,2253083474,2226269430,2155060187,2377,0,13,55124
1369955684,4394,0,0,0,0,2238632850,2252486089,2225835867,2155014747,2391,0,13,41640
1369955689,4392,0,0,0,0,2238508992,2252191460,2225412726,2154921965,2406,0,13,13600
1369955694,4394,0,0,0,0,2240274724,2254248576,2227051099,2155118930,2424,0,13,27589
1369955699,4389,0,0,0,0,2238996653,2252427611,2225370313,2154878656,2441,0,13,50558
1369955704,4392,0,0,0,0,2242544950,2257024877,2229305499,2155490742,2447,0,13,14489
1369955709,30317,0,0,0,0,2240336137,2254116781,2226797348,2155098093,2446,0,13,54402
1369955714,25278,0,0,0,0,2242004662,2256109750,2228302016,2155260388,2453,0,13,19734
1369955719,20238,0,0,0,0,2242651657,2256940608,2229094765,2155420406,2438,0,13,36778
1369955724,15198,0,0,0,0,2239581677,2252798884,2225481225,2154931364,2419,0,12,49897
1369955729,10160,0,0,0,0,2244159936,2258699611,2230375524,2155497947,2396,0,13,47171
1369955734,5120,0,0,0,0,2243194779,2257281353,2229175853,2155435446,2374,0,12,5539
1369955739,4386,0,0,0,0,2244352082,2258677421,2230256457,2155566107,2356,0,12,28186
1369955744,4388,0,0,0,0,2244686464,2258973705,2230449901,2155566601,2345,1,13,26022
1369955749,4382,0,0,0,0,2243220690,2256907209,2228556525,2155317321,2346,0,13,8991
1369955754,4388,0,0,0,0,2246187629,2260690843,2231668342,2155685421,2356,1,12,29769
1369955759,4385,0,0,0,0,2243254884,2256620379,2228101220,2155318116,2379,0,12,247
1369955764,4386,0,0,0,0,2245847579,2259822153,2230735780,2155670400,2412,0,12,23198
1369955769,4382,0,0,0,0,2248653997,2263444708,2233716169,2155909302,2451,0,13,1547
1369955774,30338,0,0,0,0,2244011995,2257055926,2228090276,2155239872,2497,0,13,15447
1369955779,25298,0,0,0,0,2249968832,2264644333,2234414537,2156038747,2552,0,12,8398
1369955784,20258,0,0,0,0,2250714066,2265345069,2234808640,2156031149,2611,0,13,12204
1369955789,15218,0,0,0,0,2249674249,2263875849,2233384832,2155968795,2657,0,12,36288
1369955794,10177,0,0,0,0,2249259282,2263141330,2232761344,2155780982,2710,0,12,4255
1369955799,5141,0,0,0,0,2252692269,2267588864,2236490989,2156299035,2747,0,12,3872
1369955804,4379,0,0,0,0,2251336804,2265586304,2234608356,2156071131,2779,0,12,30894
1369955809,4393,0,0,0,0,2254234752,2269085412,2237423817,2156344886,2811,0,12,35817
1369955814,4416,0,0,0,0,2254684105,2269438976,2237546432,2156369590,2842,0,12,56607
1369955819,4432,0,0,0,0,2253711030,2268085787,2236361289,2156298907,2866,0,12,61601
1369955824,4455,0,0,0,0,2253807488,2267872292,2235999734,2156191670,2875,1,12,59394
1369955829,4478,0,0,0,0,2256288365,2271018889,2238491163,2156437860,2878,0,12,10918
1369955834,4500,0,0,0,0,2256432777,2270957686,2238369133,2156559433,2877,1,13,2690
1369955839,30358,0,0,0,0,2256901494,2271441645,2238619200,2156483620,2868,0,12,62840
1369955844,25318,0,0,0,0,2256686628,2271031506,2238224685,2156453595,2858,0,12,62733
1369955849,20281,0,0,0,0,2257022171,2271313097,2238358957,2156491163,2854,1,12,62431
1369955854,15240,0,0,0,0,2259224630,2274068205,2240690240,2156840905,2864,0,12,4263
1369955859,10200,0,0,0,0,2258959396,2273714898,2240354496,2156814966,2880,0,12,31651
1369955864,5160,0,0,0,0,2255293394,2268680978,2235898605,2156129060,2921,0,13,5554
1369955869,4644,0,0,0,0,2259732553,2274228214,2240367076,2156702308,2967,0,13,54869
1369955874,4667,0,0,0,0,2258598016,2272407012,2238657819,2156605101,3023,0,13,16636
1369955879,4689,0,0,0,0,2263354331,2278541568,2243797513,2157198646,3084,0,13,62148
1369955884,4710,0,0,0,0,2262612013,2277509321,2242896466,2157046646,3156,0,12,42915
1369955889,4726,0,0,0,0,2259847652,2273785572,2239700772,2156642560,3228,0,13,17687
1369955894,4751,0,0,0,0,2260960868,2274985243,2240598491,2156828818,3297,0,12,22797
1369955899,4772,0,0,0,0,2264960356,2280102299,2244846683,2157310491,3353,0,13,17798
1369955904,30379,0,0,0,0,2263611922,2278079204,2242940361,2156952164,3398,0,13,51920
1369955909,25339,0,0,0,0,2263818953,2278236434,2243088886,2157162057,3434,0,13,12247
1369955914,20300,0,0,0,0,2262168676,2276096786,2241283465,2156818011,3463,0,13,41866
1369955919,15260,0,0,0,0,2263244406,2277157787,2242092306,2157061330,3481,0,13,45202
1369955924,10220,0,0,0,0,2261641490,2275207634,2240412882,2156645120,3502,0,13,10647
1369955929,5180,0,0,0,0,2264667035,2278875666,2243379337,2157142153,3521,0,13,62798
1369955934,4363,0,0,0,0,2267116278,2281812214,2245728493,2157440649,3544,0,13,55547
1369955939,4366,0,0,0,0,2266508525,2280777490,2244671405,2157276224,3575,0,13,55738
1369955944,4364,0,0,0,0,2267346404,2281758500,2245424530,2157403821,9,0,12,53810
1369955949,4365,0,0,0,0,2267778541,2282095689,2245782555,2157550930,56,0,12,44485
1369955954,4362,0,0,0,0,2267767579,2281982372,2245375725,2157303067,82,0,13,14778
1369955959,4361,0,0,0,0,2267850752,2281940013,2245484114,2157490066,115,0,13,47654
1369955964,4361,0,0,0,0,2269447222,2283741842,2246747666,2157608612,131,0,13,8326
1369955969,30399,0,0,0,0,2269460041,2283791296,2246872164,2157606107,139,0,13,47051
1369955974,25359,0,0,0,0,2266773988,2280261266,2243839360,2157203245,127,0,13,23416
1369955979,20318,0,0,0,0,2270072548,2284356077,2247277696,2157800740,101,0,12,19054
1369955984,15279,0,0,0,0,2268771264,2282589110,2245615634,2157408246,50,1,13,19455
1369955989,10240,0,0,0,0,2272464996,2287142656,2249286637,2157858139,4,0,12,5845
1369955994,5199,0,0,0,0,2270926482,2285221184,2247674797,2157646226,3556,0,13,15182
1369955999,4360,0,0,0,0,2271124114,2285180900,2247503762,2157725257,3526,0,13,29749
1369956004,4357,0,0,0,0,2270261814,2284133641,2246626925,2157587090,3512,0,13,46071
1369956009,4357,0,0,0,0,2271557924,2285735378,2248038098,2157743872,3511,0,13,53370
1369956014,4356,0,0,0,0,2272698166,2286980141,2248797659,2157750217,3527,0,13,31252
1369956019,4358,0,0,0,0,2271875154,2285847058,2247812333,2157704877,3549,0,13,37189
1369956024,4354,0,0,0,0,2270813970,2284202395,2246433499,2157679497,3573,0,13,7286
1369956029,4355,0,0,0,0,2268567341,2281597622,2244311853,2157172882,3,0,13,42344
1369956034,30417,0,0,0,0,2273569444,2287633444,2249218669,2157992484,37,1,13,49741
1369956039,25376,0,0,0,0,2271762340,2285162029,2247095213,2157694848,80,0,12,29319
1369956044,20337,0,0,0,0,2273761033,2287676626,2249183588,2157946212,126,0,13,33228
1369956049,15297,0,0,0,0,2272758848,2285991936,2247611227,2157792448,187,0,12,41702
1369956054,10257,0,0,0,0,2273261184,2286579483,2248132708,2157884964,252,0,12,29769
1369956059,5218,0,0,0,0,2274165248,2287763958,2249093668,2157858779,307,0,12,57932
1369956064,4456,0,0,0,0,2276366619,2290060708,2250813558,2158227081,357,0,12,23730
1369956069,4474,0,0,0,0,2278693275,2292516918,2252449974,2158407478,385,0,13,27577
1369956074,4493,0,0,0,0,2277446637,2290811254,2250970112,2158202368,402,0,12,56190
1369956079,4518,0,0,0,0,2276014418,2288549376,2248909842,2158042395,409,0,13,7736
1369956084,4540,0,0,0,0,2280112192,2293502610,2252948196,2158600237,408,0,13,62024
1369956089,4561,0,0,0,0,2282446939,2296279762,2255101513,2158842258,398,0,12,41805
1369956094,4578,0,0,0,0,2281018541,2293992100,2253121179,2158567771,390,0,13,27362
1369956099,30435,0,0,0,0,2284303085,2298205074,2256490541,2158969261,346,0,13,37687
1369956104,25395,0,0,0,0,2285126610,2298708909,2256623780,2159086326,309,0,13,27328
1369956109,20355,0,0,0,0,2282829750,2295648265,2254044534,2158747236,270,1,13,3813
1369956114,15315,0,0,0,0,2284773357,2297844928,2255730660,2159019529,233,0,12,62962
1369956119,10274,0,0,0,0,2283763858,2296230500,2254131364,2158754194,208,0,13,17181
1369956124,5235,0,0,0,0,2285974902,2298863149,2256254016,2158976886,189,0,13,47856
1369956129,4729,0,0,0,0,2290609453,2304624118,2261202221,2159849033,179,0,12,32941
1369956134,4750,0,0,0,0,2286240137,2298899099,2256196068,2159005814,166,0,13,37766
1369956139,4768,0,0,0,0,2290700297,2303765805,2259749577,2159481353,150,0,13,57405
1369956144,4788,0,0,0,0,2289704283,2302206473,2258286043,2159351259,139,0,12,58920
1369956149,4812,0,0,0,0,2289706834,2302327140,2258671332,2159525193,125,1,13,31035
1369956154,4341,0,0,0,0,2295537974,2309296822,2264010432,2159918674,116,0,13,15876
1369956159,4343,0,0,0,0,2290026029,2301815058,2257589732,2159227456,103,0,12,56572
1369956164,30450,0,0,0,0,2289633481,2301579172,2257690468,2159198802,74,0,12,64792
1369956169,25411,0,0,0,0,2292107273,2304176621,2259433234,2159326061,57,0,12,59366
1369956174,20372,0,0,0,0,2296331373,2309353837,2263773851,2160052909,49,0,12,44955
1369956179,15331,0,0,0,0,2293542619,2305310043,2259998857,2159481033,62,0,12,7788
1369956184,10291,0,0,0,0,2299934116,2312740306,2266032822,2160525220,83,0,12,24158
1369956189,5251,0,0,0,0,2299663954,2312247716,2265326418,2160157001,118,0,13,57680
1369956194,4336,0,0,0,0,2300336374,2312724818,2265822500,2160522980,169,0,12,51871
1369956199,4339,0,0,0,0,2294983478,2306194230,2260480621,2159677120,227,0,13,62718
1369956204,4336,0,0,0,0,2304747840,2317355190,2269174317,2161069924,296,0,12,18645
1369956209,4337,0,0,0,0,2304875501,2317817042,2269865298,2161037686,365,0,13,14090
1369956214,4333,0,0,0,0,2301937444,2313647606,2266041371,2160573787,435,0,13,51617
1369956219,4336,0,0,0,0,2303428854,2315148388,2267365970,2161044498,506,0,12,4799
1369956224,4334,0,0,0,0,2300167908,2311221074,2263985005,2160221595,550,0,13,35624
1369956229,30469,0,0,0,0,2310190912,2323404800,2273895899,2161556086,608,0,13,47532
1369956234,25429,0,0,0,0,2304449170,2316107373,2267833645,2160834093,666,0,12,33509
1369956239,20390,0,0,0,0,2308928896,2321266816,2271966134,2161507483,715,0,13,43419
1369956244,15351,0,0,0,0,2310319725,2322898048,2273273243,2161656612,761,0,13,23585
1369956249,10311,0,0,0,0,2305812964,2317540096,2268986112,2161041618,807,0,12,20725
1369956254,5271,0,0,0,0,2305425901,2316971593,2268309056,2160796196,847,0,12,2548
1369956259,4332,0,0,0,0,2304637110,2315757092,2267392877,2160827026,888,0,13,2509
1369956264,4329,0,0,0,0,2304869193,2315680009,2267012160,2160924800,929,0,13,35843
1369956269,4332,0,0,0,0,2305931483,2316811748,2267965705,2161124425,969,0,13,53059
1369956274,4329,0,0,0,0,2309392768,2321081179,2271634843,2161731099,1007,0,13,5135
1369956279,4346,0,0,0,0,2304600539,2315218514,2266509257,2160612608,1043,0,13,63394
1369956284,4366,0,0,0,0,2310680749,2322117686,2272191853,2161898880,1078,0,13,37902
1369956289,4390,0,0,0,0,2307867785,2319224832,2270007954,2161350134,1110,0,12,666
1369956294,30488,0,0,0,0,2310666084,2322898861,2273136219,2161750473,1143,0,13,54585
1369956299,25448,0,0,0,0,2299736411,2309288877,2261873188,2160210057,1173,1,13,42105
1369956304,20409,0,0,0,0,2311849892,2324051602,2273975323,2161894436,1195,0,12,56319
1369956309,15369,0,0,0,0,2303187894,2313453321,2265083081,2160335113,1222,0,12,9726
1369956314,10331,0,0,0,0,2307116461,2318358409,2269422272,2161306651,1252,0,13,43338
1369956319,5290,0,0,0,0,2309592274,2320825161,2271205330,2161630537,1282,0,13,18285
1369956324,4535,0,0,0,0,2313071817,2324853568,2274304585,2162039945,1310,0,12,32412
1369956329,4556,0,0,0,0,2312113115,2324237686,2274126262,2161952932,1340,0,13,33803
1369956334,4577,0,0,0,0,2302133988,2312129901,2264187227,2160516342,1370,0,13,28038
1369956339,4601,0,0,0,0,2316954797,2329645970,2278374619,2162639268,1404,0,13,60805
1369956344,4619,0,0,0,0,2313347529,2325577728,2275009078,2161816018,1441,0,13,22526
1369956349,4639,0,0,0,0,2315807113,2328151305,2277026377,2162414656,1480,0,13,62617
1369956354,4661,0,0,0,0,2313844352,2325658212,2275055945,2162244214,1527,0,13,39482
1369956359,30510,0,0,0,0,2310635245,2321810468,2271797668,2161635273,1573,0,13,23414
1369956364,25470,0,0,0,0,2315117997,2326970148,2276065691,2162464804,1613,0,13,38326
1369956369,20430,0,0,0,0,2314858304,2326667529,2275630372,2162104941,1646,0,12,37098
1369956374,15390,0,0,0,0,2318706477,2331060690,2279160246,2162777609,1675,0,13,42340
1369956379,10352,0,0,0,0,2309495012,2319811072,2269929965,2161406774,1695,0,13,38485
1369956384,5312,0,0,0,0,2319558107,2331693485,2279515401,2162876370,1710,0,12,64699
1369956389,4808,0,0,0,0,2315233216,2326041792,2274539428,2161932681,1722,0,13,14260
1369956394,4830,0,0,0,0,2314079945,2324452178,2273317915,2161930468,1723,0,13,3182
1369956399,4315,0,0,0,0,2312936475,2323176950,2272221961,2161722038,1713,0,12,41979
1369956404,4315,0,0,0,0,2320421824,2331754934,2279112000,2162842166,1705,0,12,32647
1369956409,4318,0,0,0,0,2326157504,2338073152,2284044443,2163697216,1693,0,12,37478
1369956414,4314,0,0,0,0,2321900233,2332870262,2279704182,2163022592,1677,0,12,41941
1369956419,4315,0,0,0,0,2324555867,2335715794,2282045869,2163545371,1662,0,12,6770
1369956424,30530,0,0,0,0,2322781622,2333739318,2280408429,2163126281,1651,0,12,27968
1369956429,25491,0,0,0,0,2323690953,2334533376,2280693174,2163011291,1638,0,13,623
1369956434,20451,0,0,0,0,2323269348,2333914669,2280244544,2163045668,1623,0,13,22713
1369956439,15411,0,0,0,0,2323800594,2334216667,2280366902,2163176009,1606,0,13,6928
1369956444,10370,0,0,0,0,2324540059,2334711186,2280641974,2163293266,1583,0,13,375
1369956449,5330,0,0,0,0,2327936603,2338813147,2283705801,2163431030,1559,0,12,37203
1369956454,4310,0,0,0,0,2330297261,2341136585,2285639588,2163984502,1532,0,13,19228
1369956459,4312,0,0,0,0,2330615341,2341466422,2285988022,2164229248,1512,1,13,57248
