TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350944929,10543,0,0,0,0,2150594368,2153202230,2153565860,2148110454,1524,1,12,49356
1350944934,5502,0,0,0,0,2150667830,2153311131,2153689088,2148119716,1514,1,12,15385
1350944939,4476,0,0,0,0,2150743762,2153417974,2153796891,2148132342,1511,1,13,58469
1350944944,4476,0,0,0,0,2150835986,2153544164,2153926656,2148138889,1512,1,12,32864
1350944949,4474,0,0,0,0,2150816091,2153478912,2153825956,2148132992,1513,1,13,21401
1350944954,4476,0,0,0,0,2150921974,2153639305,2153996278,2148153892,1519,1,12,19034
1350944959,4474,0,0,0,0,2150959826,2153676068,2154003154,2148153462,1526,1,13,37763
1350944964,4475,0,0,0,0,2150990866,2153688118,2154002989,2148151350,1538,0,13,18256
1350944969,4471,0,0,0,0,2151093686,2153846171,2154168045,2148170148,1561,1,12,32935
1350944974,30720,0,0,0,0,2151134564,2153889938,2154192329,2148169536,1600,0,12,4104
1350944979,25679,0,0,0,0,2151217252,2154010048,2154311652,2148181138,1647,0,12,14086
1350944984,20639,0,0,0,0,2151271808,2154052160,2154338203,2148182043,1691,0,13,59350
1350944989,15599,0,0,0,0,2151298898,2154081920,2154353316,2148187328,1721,0,12,50618
1350944994,10558,0,0,0,0,2151403428,2154243611,2154528457,2148195126,1743,0,12,39358
1350944999,5521,0,0,0,0,2151492187,2154347803,2154623680,2148206244,1761,0,12,19209
1350945004,4471,0,0,0,0,2151530477,2154389796,2154649856,2148212324,1773,0,12,25524
1350945009,4468,0,0,0,0,2151615506,2154511689,2154788534,2148224219,1776,0,12,37775
1350945014,4467,0,0,0,0,2151679707,2154585819,2154843712,2148227648,1765,0,12,61852
1350945019,4467,0,0,0,0,2151690816,2154567396,2154804946,2148225737,1745,1,12,38181
1350945024,4468,0,0,0,0,2151826523,2154790674,2155053568,2148245302,1721,1,12,49542
1350945029,4466,0,0,0,0,2151886436,2154866011,2155109129,2148251291,1695,0,12,22026
1350945034,4468,0,0,0,0,2151896896,2154846784,2155075108,2148250596,1673,0,12,50595
1350945039,30737,0,0,0,0,2152032658,2155035044,2155247890,2148266953,1652,0,12,20147
1350945044,25699,0,0,0,0,2152134683,2155176758,2155389165,2148282304,1634,0,12,20138
1350945049,20659,0,0,0,0,2152171556,2155216210,2155424576,2148285238,1626,0,12,32789
1350945054,15618,0,0,0,0,2152208786,2155235328,2155414774,2148288146,1626,0,12,56673
1350945059,10578,0,0,0,0,2152019574,2154900315,2155002176,2148256018,1634,0,13,4153
1350945064,5539,0,0,0,0,2151519003,2154030144,2153956772,2148167972,1645,0,12,61034
1350945069,4517,0,0,0,0,2151388928,2153854793,2153797330,2148152411,1657,0,12,37513
1350945074,4539,0,0,0,0,2150993682,2153254756,2153162185,2148092937,1670,1,12,64319
1350945079,4556,0,0,0,0,2151360649,2153796224,2153730240,2148144064,1682,1,12,17148
1350945084,4578,0,0,0,0,2151662308,2154255149,2154224530,2148194889,1690,0,12,60010
1350945089,4599,0,0,0,0,2150756955,2152817133,2152625179,2148052836,1694,1,12,38759
1350945094,4623,0,0,0,0,2150285814,2152060608,2151791990,2147974281,1697,0,13,17956
1350945099,4645,0,0,0,0,2151024054,2153220745,2153066916,2148092498,1703,0,12,59100
1350945104,30755,0,0,0,0,2151260891,2153616667,2153521371,2148126628,1708,0,12,53858
1350945109,25715,0,0,0,0,2151439881,2153878043,2153810066,2148149421,1715,0,12,43659
1350945114,20677,0,0,0,0,2152121700,2154930916,2154937764,2148250157,1724,1,13,46989
1350945119,15636,0,0,0,0,2152588141,2155618221,2155663222,2148312987,1736,0,13,54881
1350945124,10596,0,0,0,0,2152779638,2155915766,2155975981,2148342098,1750,0,13,47326
1350945129,5556,0,0,0,0,2152704758,2155796754,2155858944,2148325970,1766,0,12,23066
1350945134,4788,0,0,0,0,2152727469,2155809773,2155852672,2148323931,1782,0,12,44198
1350945139,4811,0,0,0,0,2152930368,2156094720,2156138715,2148352594,1788,0,12,37543
1350945144,4457,0,0,0,0,2153026395,2156215442,2156247451,2148362971,1806,0,13,57731
1350945149,4453,0,0,0,0,2153125824,2156331072,2156333842,2148369408,1821,0,12,22589
1350945154,4452,0,0,0,0,2153259117,2156532333,2156546587,2148390637,1837,0,13,3004
1350945159,4453,0,0,0,0,2153303981,2156574710,2156572900,2148393133,1854,0,12,57976
1350945164,4454,0,0,0,0,2153348443,2156626176,2156615533,2148395172,1869,0,12,58889
1350945169,30775,0,0,0,0,2153311213,2156538249,2156503917,2148385133,1878,0,12,21294
1350945174,25735,0,0,0,0,2153344841,2156571254,2156526518,2148387474,1877,0,12,35431
1350945179,20695,0,0,0,0,2153475620,2156774125,2156736886,2148404443,1869,0,13,15218
1350945184,15657,0,0,0,0,2153389357,2156605046,2156533458,2148389540,1857,0,12,59901
1350945189,10617,0,0,0,0,2153440603,2156677531,2156603803,2148391579,1846,0,12,26407
1350945194,5576,0,0,0,0,2153616502,2156929974,2156859995,2148414976,1832,1,12,35824
1350945199,4446,0,0,0,0,2153581220,2156859611,2156762102,2148405705,1815,0,12,2335
1350945204,4449,0,0,0,0,2153617691,2156897069,2156799771,2148410788,1799,0,12,54065
1350945209,4447,0,0,0,0,2153647552,2156917321,2156806454,2148410093,1783,0,12,29663
1350945259,25846,0,0,0,0,2154184521,2157614354,2157417097,2148463917,1850,1,12,27102
1350945264,19898,0,0,0,0,2154196973,2157644114,2157459081,2148466642,1875,1,12,417
1350945269,14858,0,0,0,0,2154323346,2157810432,2157622820,2148484672,1898,1,12,65392
1350945274,9820,0,0,0,0,2154330313,2157800777,2157599140,2148482770,1921,0,12,54368
1350945279,4779,0,0,0,0,2154234112,2157643858,2157419300,2148465280,1943,1,13,15020
1350945284,4757,0,0,0,0,2154360960,2157812205,2157595702,2148482715,1966,1,12,46629
1350945289,4779,0,0,0,0,2154407926,2157886747,2157679707,2148485741,1990,1,12,62525
1350945294,4799,0,0,0,0,2154416521,2157873709,2157640786,2148486820,2012,1,12,57606
1350945299,4824,0,0,0,0,2154466605,2157932608,2157691501,2148492352,2032,1,12,8103
1350945304,4685,0,0,0,0,2154498788,2157981732,2157746889,2148493833,2039,1,12,52161
1350945309,4686,0,0,0,0,2154467602,2157913984,2157660059,2148485577,2047,1,13,15366
1350945314,4682,0,0,0,0,2154516416,2157957814,2157692443,2148492196,2061,1,13,11586
1350945319,29998,0,0,0,0,2154549778,2158023926,2157772224,2148496585,2061,1,12,9029
1350945324,24957,0,0,0,0,2154592777,2158069403,2157807305,2148498998,2062,0,12,15965
1350945329,19917,0,0,0,0,2154709915,2158247561,2157990372,2148517485,2063,1,12,20881
1350945334,14877,0,0,0,0,2154655981,2158142491,2157856566,2148504896,2066,0,12,20290
1350945339,9836,0,0,0,0,2154668260,2158115629,2157805504,2148502811,2079,0,12,44471
1350945344,4798,0,0,0,0,2154739090,2158232393,2157925961,2148512658,2095,0,12,28690
1350945349,4683,0,0,0,0,2154916059,2158470884,2158168137,2148531602,2113,1,12,51986
1350945354,4679,0,0,0,0,2155078208,2158691181,2158346870,2148552777,2135,0,12,49019
1350945359,4681,0,0,0,0,2155074176,2158653485,2158293604,2148546614,2163,0,13,1640
1350945364,4678,0,0,0,0,2155202038,2158826404,2158451803,2148557485,2203,0,13,49033
1350945369,4680,0,0,0,0,2155284571,2158914093,2158511661,2148562715,2254,0,13,27217
1350945374,4677,0,0,0,0,2155325558,2158947254,2158520713,2148564489,2312,0,13,63309
1350945379,4680,0,0,0,0,2155458121,2159103140,2158655963,2148580123,2372,0,13,56199
1350945384,30013,0,0,0,0,2155657179,2159387785,2158936146,2148598445,2423,0,12,43011
1350945389,24975,0,0,0,0,2155646610,2159291867,2158780251,2148589952,2457,0,12,55450
1350945394,19936,0,0,0,0,2155721426,2159370688,2158839542,2148600557,2471,0,13,26876
1350945399,14897,0,0,0,0,2155858020,2159574564,2159045814,2148611538,2487,0,12,10140
1350945404,9857,0,0,0,0,2155874816,2159509741,2158918089,2148603044,2475,0,12,18419
1350945409,4817,0,0,0,0,2155948772,2159616338,2159007808,2148611090,2456,0,12,834
1350945414,4673,0,0,0,0,2156374546,2160243940,2159659858,2148673929,2442,0,12,17603
1350945419,4675,0,0,0,0,2156432201,2160289133,2159654665,2148667602,2431,0,13,64199
1350945424,4672,0,0,0,0,2156395657,2160178706,2159508598,2148654528,2421,0,13,35234
1350945429,4675,0,0,0,0,2156621869,2160467776,2159762925,2148680905,2405,0,12,51311
1350945434,4669,0,0,0,0,2156681737,2160526345,2159805165,2148683995,2385,0,12,51349
1350945439,4673,0,0,0,0,2156715958,2160523840,2159773110,2148681444,2361,0,13,19700
1350945444,4671,0,0,0,0,2157045513,2160981156,2160219702,2148722413,2329,0,12,34798
1350945449,30035,0,0,0,0,2157211392,2161185819,2160380086,2148732406,2323,1,12,51898
1350945454,24995,0,0,0,0,2157392000,2161419803,2160611145,2148757412,2310,1,13,2441
1350945459,19955,0,0,0,0,2157586020,2161713691,2160900086,2148779556,2297,0,12,16072
1350945464,14916,0,0,0,0,2157438464,2161461513,2160622784,2148760548,2281,0,12,63527
1350945469,9876,0,0,0,0,2156510089,2160179136,2159357632,2148642386,2268,1,12,26543
1350945474,4836,0,0,0,0,2154713069,2157448228,2156472850,2148391241,2259,1,13,56700
1350945479,4667,0,0,0,0,2155061970,2157917266,2156896749,2148439963,2261,0,12,1797
1350945484,4665,0,0,0,0,2154074642,2156626532,2155703744,2148323684,2273,0,12,46768
1350945489,4668,0,0,0,0,2152794916,2154824932,2153913225,2148165696,2296,0,12,34929
1350945494,4665,0,0,0,0,2152322459,2154110217,2153186459,2148103853,2321,0,12,40417
1350945499,4662,0,0,0,0,2152805120,2154725476,2153738870,2148155785,2351,0,12,4421
1350945504,4671,0,0,0,0,2154591616,2157227757,2156212425,2148370953,2404,0,13,17320
1350945509,4696,0,0,0,0,2155772507,2158870125,2157818788,2148511643,2447,0,12,40411
1350945514,30057,0,0,0,0,2156426331,2159813056,2158770578,2148596918,2481,0,12,50371
1350945519,25017,0,0,0,0,2156175433,2159380891,2158265965,2148550518,2496,0,12,61473
1350945524,19976,0,0,0,0,2156307108,2159455460,2158270747,2148551533,2496,0,12,44016
1350945529,14938,0,0,0,0,2158328841,2162310893,2161092416,2148801700,2481,0,12,25644
1350945534,9898,0,0,0,0,2159164242,2163439844,2162164754,2148898258,2462,1,12,44802
1350945539,4857,0,0,0,0,2159205906,2163428059,2162097892,2148890678,2443,1,12,17389
1350945544,4660,0,0,0,0,2159659712,2164058980,2162709888,2148945718,2429,1,12,20343
1350945549,4660,0,0,0,0,2159765321,2164166409,2162781769,2148951561,2424,1,12,6297
1350945554,4658,0,0,0,0,2159851785,2164260708,2162860955,2148958418,2425,0,12,42982
1350945559,4661,0,0,0,0,2159808045,2164132416,2162680740,2148941906,2432,1,12,26567
1350945564,4658,0,0,0,0,2159761462,2164032091,2162556571,2148927661,2467,1,12,44398
1350945569,4657,0,0,0,0,2160030500,2164417344,2162936457,2148966957,2501,1,13,42999
1350945574,4656,0,0,0,0,2160241618,2164691748,2163188708,2148988726,2542,0,12,16776
1350945579,30076,0,0,0,0,2160404608,2164914176,2163381028,2149005970,2586,0,12,6865
1350945584,25036,0,0,0,0,2160169426,2164501540,2162916882,2148969042,2633,0,12,21641
1350945589,19995,0,0,0,0,2160352256,2164744850,2163150390,2148988260,2678,0,12,10706
1350945594,14954,0,0,0,0,2160496201,2164956022,2163360822,2149005924,2722,0,12,54180
1350945599,9917,0,0,0,0,2160554112,2165039652,2163438116,2149012324,2765,0,12,23281
1350945604,4876,0,0,0,0,2160582043,2165009801,2163370907,2149005906,2805,0,13,24842
1350945609,4652,0,0,0,0,2160581549,2164985033,2163323492,2149005970,2842,1,13,49923
1350945614,4653,0,0,0,0,2160719149,2165183716,2163532086,2149023424,2877,1,12,21630
1350945619,4649,0,0,0,0,2160664000,2165058404,2163386368,2149014262,2910,1,13,53919
1350945624,4652,0,0,0,0,2160675328,2165083209,2163413110,2149014966,2938,0,12,57325
1350945629,4650,0,0,0,0,2160795364,2165200237,2163493037,2149027675,2956,1,13,28010
1350945634,4650,0,0,0,0,2160814354,2165209645,2163491099,2149025344,2982,0,13,6366
1350945639,4647,0,0,0,0,2160945526,2165427648,2163723428,2149044114,2988,0,13,38218
1350945644,30094,0,0,0,0,2161072164,2165583881,2163861842,2149057325,2988,1,12,16954
1350945649,25053,0,0,0,0,2160839067,2165224603,2163491611,2149026541,2984,1,12,14732
1350945654,20013,0,0,0,0,2161052900,2165531510,2163784100,2149048027,2979,0,13,40977
1350945659,14973,0,0,0,0,2161101622,2165565485,2163801938,2149054290,2976,1,13,10922
1350945664,9932,0,0,0,0,2161224429,2165729664,2163950912,2149061430,2974,1,12,49624
1350945669,4893,0,0,0,0,2161472640,2166028626,2164186029,2149090194,2967,1,13,61751
1350945674,4647,0,0,0,0,2161432091,2165921846,2164049344,2149076169,2954,1,12,45660
1350945679,4643,0,0,0,0,2161367771,2165811648,2163919332,2149067712,2940,1,12,17626
1350945684,4645,0,0,0,0,2161850715,2166451145,2164525129,2149121088,2927,1,12,2753
1350945689,4641,0,0,0,0,2162211282,2166914916,2164936521,2149155236,2921,1,12,20272
1350945694,4644,0,0,0,0,2161752182,2166206555,2164199579,2149089426,2923,0,12,63060
1350945699,4642,0,0,0,0,2161948800,2166442907,2164403730,2149114130,2939,1,12,21792
1350945704,4644,0,0,0,0,2162630747,2167363757,2165251867,2149193426,2970,1,13,10287
1350945709,30109,0,0,0,0,2162580187,2167215890,2165077156,2149179346,3012,1,13,53058
1350945714,25070,0,0,0,0,2162724160,2167407990,2165260306,2149191424,3059,1,12,52269
1350945719,20031,0,0,0,0,2163047908,2167766976,2165536758,2149221869,3112,1,13,5791
1350945724,14991,0,0,0,0,2163107008,2167793782,2165531812,2149223744,3163,1,13,48845
1350945729,9950,0,0,0,0,2163458560,2168238902,2165916873,2149260123,3208,1,13,21255
1350945734,4910,0,0,0,0,2163817261,2168697362,2166292608,2149294902,3251,1,12,16123
1350945739,4653,0,0,0,0,2163719332,2168486080,2166072841,2149274651,3286,1,12,61162
1350945744,4649,0,0,0,0,2163902811,2168681618,2166214198,2149283209,3322,1,12,5758
1350945749,4672,0,0,0,0,2164231369,2169075830,2166525979,2149320374,3353,1,12,56151
1350945754,4693,0,0,0,0,2164283638,2169124562,2166550564,2149323053,3381,0,12,21858
1350945759,4714,0,0,0,0,2163986678,2168755574,2166247277,2149301101,3404,0,12,42009
1350945764,4733,0,0,0,0,2163025142,2167560777,2165173129,2149200603,3419,0,12,60950
1350945769,4755,0,0,0,0,2157960576,2160788489,2158820717,2148619282,3427,0,12,62201
1350945774,30108,0,0,0,0,2154543424,2156201901,2154473718,2148235044,3425,0,13,36211
1350945779,25068,0,0,0,0,2153802870,2155195291,2153507538,2148154395,3405,0,12,54299
1350945784,20027,0,0,0,0,2153605659,2154907693,2153226468,2148128923,3368,0,12,2377
1350945789,14989,0,0,0,0,2153772041,2155108964,2153388928,2148141686,3322,0,13,22819
1350945794,9949,0,0,0,0,2154367341,2155862500,2154067492,2148202011,3276,0,12,14648
1350945799,4910,0,0,0,0,2156334738,2158430674,2156425664,2148408393,3226,0,12,48779
1350945804,4612,0,0,0,0,2159794477,2163057545,2160777078,2148800429,3178,0,12,57650
1350945809,4608,0,0,0,0,2162574756,2166802633,2164305325,2149123190,3131,0,12,61868
1350945814,4612,0,0,0,0,2164271414,2169014857,2166339254,2149306633,3089,0,12,24082
1350945819,4609,0,0,0,0,2164610697,2169287113,2166472073,2149308370,3054,0,12,42859
1350945824,4610,0,0,0,0,2165904722,2170828699,2167781376,2149430902,3024,0,12,25809
1350945829,4605,0,0,0,0,2166457810,2171497764,2168345627,2149479872,2995,0,12,10837
1350945834,4610,0,0,0,0,2166949750,2172117293,2168885924,2149527177,2966,0,13,65202
1350945839,30130,0,0,0,0,2167631168,2173004873,2169662217,2149604379,2941,0,12,40407
1350945844,25090,0,0,0,0,2167552146,2172824941,2169443574,2149586834,2917,0,13,21637
1350945849,20049,0,0,0,0,2167422948,2172639771,2169292306,2149568630,2912,0,12,22792
1350945854,15011,0,0,0,0,2167184384,2172336667,2168983259,2149543195,2905,0,12,54697
1350945859,9973,0,0,0,0,2164977810,2169456594,2166309376,2149313152,2900,0,12,24929
1350945864,4932,0,0,0,0,2161020269,2164154368,2161273956,2148865856,2892,0,12,28350
1350945869,4604,0,0,0,0,2156899574,2158737124,2156327835,2148406893,2879,0,12,2843
1350945874,4606,0,0,0,0,2156619721,2158438372,2156078043,2148391094,2868,0,12,18
1350945879,4601,0,0,0,0,2157427949,2159488704,2157042194,2148479259,2856,0,12,10313
1350945884,4605,0,0,0,0,2158446656,2160858212,2158368996,2148580854,2851,0,12,51007
1350945889,4602,0,0,0,0,2163080548,2166846774,2163819218,2149088173,2848,0,12,51417
1350945894,4602,0,0,0,0,2166277238,2171043611,2167696045,2149439707,2848,0,12,63079
1350945899,4599,0,0,0,0,2166480676,2171168356,2167669156,2149438857,2851,0,12,12154
1350945904,30150,0,0,0,0,2164887040,2169109476,2165786294,2149261632,2857,0,12,42564
1350945909,25109,0,0,0,0,2162462189,2165873545,2162808457,2148978724,2866,0,12,23743
1350945914,20069,0,0,0,0,2162811977,2166368301,2163292516,2149027136,2875,0,12,3111
1350945919,15029,0,0,0,0,2162856923,2166258432,2163044955,2149018249,2884,0,12,5020
1350945924,9989,0,0,0,0,2161765878,2164749595,2161596864,2148886317,2882,0,12,1060
1350945929,4951,0,0,0,0,2160353462,2162939501,2159995053,2148734893,2896,0,12,16447
1350945934,4600,0,0,0,0,2161443812,2164561426,2161597997,2148872822,2897,0,12,35025
1350945939,4596,0,0,0,0,2163635812,2167509165,2164346304,2149125504,2897,0,12,18673
1350945944,4597,0,0,0,0,2164996379,2169264210,2166032374,2149265197,2885,0,12,3344
1350945949,4595,0,0,0,0,2167766939,2172745033,2169048027,2149559049,2872,0,12,42662
1350945954,4598,0,0,0,0,2168557833,2173613732,2169689334,2149616365,2861,0,12,57572
1350945959,4594,0,0,0,0,2169226916,2174495926,2170529069,2149691273,2849,0,12,14043
1350945964,4597,0,0,0,0,2169435547,2174808795,2170839817,2149711405,2843,0,12,44445
1350945969,30167,0,0,0,0,2169784512,2175253083,2171241938,2149745837,2841,0,12,63928
1350945974,25128,0,0,0,0,2169739200,2175117083,2171079552,2149724617,2837,0,12,7390
1350945979,20089,0,0,0,0,2169909193,2175293330,2171173019,2149736978,2829,0,12,1535
1350945984,15049,0,0,0,0,2170299483,2175791259,2171604836,2149781330,2821,0,13,12724
1350945989,10008,0,0,0,0,2170146258,2175530093,2171344292,2149756388,2812,0,12,54184
1350945994,4970,0,0,0,0,2170594148,2176085942,2171794962,2149791296,2799,0,13,29202
1350945999,4711,0,0,0,0,2170219510,2175461924,2171148964,2149731721,2784,0,13,58401
1350946004,4733,0,0,0,0,2170146194,2175349238,2170995501,2149726674,2768,0,13,12638
1350946009,4755,0,0,0,0,2170516315,2175781997,2171273974,2149756617,2758,0,12,23469
1350946014,4775,0,0,0,0,2169523693,2174274998,2169758116,2149629275,2754,0,13,40517
1350946019,4794,0,0,0,0,2170373357,2175372004,2170754358,2149706112,2751,0,13,38777
1350946024,4817,0,0,0,0,2171667309,2177107666,2172415616,2149848521,2749,0,13,25718
1350946029,4588,0,0,0,0,2171863177,2177304658,2172533586,2149854326,2746,0,13,3932
1350946034,30188,0,0,0,0,2171724315,2177010322,2172201920,2149820589,2737,0,13,39418
1350946039,25150,0,0,0,0,2172198253,2177647122,2172739117,2149873142,2715,0,13,60795
1350946044,20110,0,0,0,0,2172556854,2178070930,2173098560,2149902692,2690,0,12,36597
1350946049,15069,0,0,0,0,2172584740,2178034112,2173009042,2149896045,2660,0,12,59114
1350946054,10029,0,0,0,0,2172701741,2178120685,2173012123,2149898660,2619,0,12,30782
1350946059,4989,0,0,0,0,2173049115,2178581504,2173444141,2149932781,2592,0,12,25509
1350946064,4584,0,0,0,0,2173379894,2178976484,2173754386,2149962971,2563,0,12,39091
1350946069,4583,0,0,0,0,2173654948,2179278262,2173983497,2149986779,2535,0,12,14608
1350946074,4585,0,0,0,0,2173641755,2179213888,2173855533,2149972608,2511,0,12,750
1350946079,4582,0,0,0,0,2173865910,2179451702,2174048082,2149996178,2493,1,12,41276
1350946084,4582,0,0,0,0,2173875264,2179470802,2174044233,2149988132,2482,0,12,35969
1350946089,4581,0,0,0,0,2173233810,2178469860,2173034715,2149905828,2477,0,12,1254
1350946094,4583,0,0,0,0,2173016640,2178180690,2172740086,2149866459,2474,0,12,57265
1350946099,30207,0,0,0,0,2173039003,2178135149,2172665673,2149858176,2473,0,12,16465
1350946104,25167,0,0,0,0,2173803977,2179160283,2173589824,2149943707,2468,0,12,21743
1350946109,20128,0,0,0,0,2174407652,2179906733,2174236224,2149999698,2457,0,12,15323
1350946114,15089,0,0,0,0,2174356169,2179796077,2174083227,2149986678,2439,0,12,12344
1350946119,10049,0,0,0,0,2174696493,2180143076,2174292918,2150006774,2415,0,12,32286
1350946124,5009,0,0,0,0,2174560630,2179892644,2174045952,2149988105,2385,0,13,31744
1350946129,4576,0,0,0,0,2174003145,2179131136,2173327808,2149923785,2348,0,12,58482
1350946134,4577,0,0,0,0,2175298121,2180909705,2174940452,2150076041,2306,0,13,59757
1350946139,4576,0,0,0,0,2175105408,2180610907,2174655396,2150051885,2259,0,12,52949
1350946144,4578,0,0,0,0,2175570550,2181166061,2175136201,2150091712,2210,0,13,44275
1350946149,4575,0,0,0,0,2176475958,2182299730,2176129426,2150179474,2159,0,12,12851
1350946154,4576,0,0,0,0,2176399552,2182109906,2175904237,2150160356,2106,0,12,9433
1350946159,4574,0,0,0,0,2176048841,2181614445,2175418377,2150119122,2051,0,12,47109
1350946164,30226,0,0,0,0,2175423433,2180690889,2174495680,2150042267,1992,0,12,42687
1350946169,25186,0,0,0,0,2176041325,2181558025,2175297901,2150115574,1936,0,12,39506
1350946174,20145,0,0,0,0,2175742784,2181091748,2174850843,2150063186,1884,0,12,35051
1350946179,15105,0,0,0,0,2176295003,2181785481,2175465654,2150129590,1834,0,12,41086
1350946184,10066,0,0,0,0,2177518326,2183347492,2176816210,2150243062,1790,0,12,45976
1350946189,5025,0,0,0,0,2177786678,2183581878,2176971821,2150272457,1750,0,12,35819
1350946194,4567,0,0,0,0,2177559707,2183280018,2176681133,2150238857,1728,0,13,63662
1350946199,4567,0,0,0,0,2176319771,2181568676,2175039533,2150088118,1704,0,12,40626
1350946204,4567,0,0,0,0,2176444114,2181756105,2175269851,2150114505,1680,0,12,58601
1350946209,4583,0,0,0,0,2176486628,2181935469,2175482258,2150119232,1656,0,12,30914
1350946214,4606,0,0,0,0,2176249344,2181468306,2174969709,2150091446,1633,0,13,43969
1350946219,4627,0,0,0,0,2175519323,2180458797,2174034642,2150007579,1609,0,13,35245
1350946224,4644,0,0,0,0,2175870162,2181014829,2174544365,2150063213,1585,0,12,37576
1350946229,30247,0,0,0,0,2173163520,2177455058,2171363145,2149773988,1561,0,13,17871
1350946234,25206,0,0,0,0,2172180800,2176273069,2170343277,2149665938,1536,0,12,4330
1350946239,20166,0,0,0,0,2171349814,2175324461,2169617014,2149614637,1510,0,12,23546
1350946244,15126,0,0,0,0,2169075821,2172504850,2167184749,2149377554,1472,0,13,24622
1350946249,10087,0,0,0,0,2169141440,2172593380,2167271030,2149393124,1434,0,12,55335
1350946254,5048,0,0,0,0,2170984896,2174721636,2168975552,2149557769,1399,0,12,16702
1350946259,4795,0,0,0,0,2171993517,2176070134,2170221860,2149646464,1368,0,12,3695
1350946264,4818,0,0,0,0,2174745929,2179716818,2173559259,2149948342,1340,0,13,48981
1350946269,4560,0,0,0,0,2175222966,2180204525,2173882715,2149970669,1312,0,12,27510
1350946274,4561,0,0,0,0,2175924900,2181020278,2174544457,2150048713,1278,0,13,55653
1350946279,4562,0,0,0,0,2173578441,2178058916,2171950628,2149804946,1241,0,12,56503
1350946284,4558,0,0,0,0,2171058148,2174898934,2169185462,2149548754,1206,0,12,37946
1350946289,4560,0,0,0,0,2171473243,2175452507,2169705408,2149608640,1172,0,12,3324
1350946294,30264,0,0,0,0,2169922075,2173394642,2167812214,2149429805,1143,0,12,29742
1350946299,25226,0,0,0,0,2169137270,2172207945,2166649142,2149327067,1120,0,12,43904
1350946304,20186,0,0,0,0,2169402038,2172553115,2166969892,2149353828,1102,0,12,14860
1350946309,15146,0,0,0,0,2168408713,2171329581,2165914267,2149250560,1084,0,12,533
1350946314,10105,0,0,0,0,2169842157,2173037878,2167314697,2149377828,1065,0,12,24059
1350946319,5065,0,0,0,0,2173981933,2178073225,2171581284,2149780635,1045,0,13,49602
1350946324,4555,0,0,0,0,2174837394,2179137307,2172478765,2149871899,1023,0,12,41950
1350946329,4556,0,0,0,0,2172791341,2176415332,2169997778,2149653595,997,0,13,19225
1350946334,4554,0,0,0,0,2171202066,2174264329,2168027437,2149473005,967,0,12,13647
1350946339,4555,0,0,0,0,2166811830,2168705956,2163203520,2149012992,937,0,12,24942
1350946344,4552,0,0,0,0,2169031478,2171186130,2165126262,2149206400,909,0,13,62723
1350946349,4554,0,0,0,0,2173907419,2177272566,2170341046,2149679817,891,0,13,23807
1350946354,4552,0,0,0,0,2176839442,2181000960,2173592786,2149950052,881,0,12,4914
1350946359,30282,0,0,0,0,2179149632,2183563172,2175606290,2150141732,878,0,13,39994
1350946364,25243,0,0,0,0,2182663094,2187934930,2179353581,2150475309,880,0,12,43769
1350946369,20204,0,0,0,0,2184171163,2189622848,2180658596,2150593033,884,0,12,33396
1350946374,15163,0,0,0,0,2184810477,2190277165,2181097828,2150639296,909,0,13,49211
1350946379,10123,0,0,0,0,2184668525,2189992676,2180789549,2150597494,918,0,13,56823
1350946384,5083,0,0,0,0,2185366756,2190762121,2181397229,2150658276,947,0,13,26867
1350946389,4550,0,0,0,0,2186174171,2191711817,2182119360,2150724214,983,0,13,45408
1350946394,4546,0,0,0,0,2185962413,2191354496,2181728658,2150683584,1020,0,13,27859
1350946399,4549,0,0,0,0,2186745334,2192221778,2182430610,2150757732,1055,0,13,52571
1350946404,4546,0,0,0,0,2187443913,2193049179,2183073042,2150812141,1089,0,13,16320
1350946409,4545,0,0,0,0,2187538870,2193118976,2183089892,2150815378,1119,0,13,33777
1350946414,4545,0,0,0,0,2187145682,2192423890,2182361344,2150744932,1146,0,13,6994
1350946419,4547,0,0,0,0,2187119734,2192291099,2182201846,2150727323,1170,0,12,22110
1350946424,30302,0,0,0,0,2187188690,2192285732,2182109668,2150707821,1189,0,13,26704
1350946429,25262,0,0,0,0,2188037321,2193204324,2182805796,2150802112,1206,0,13,58475
1350946434,20223,0,0,0,0,2187426715,2192424585,2182079222,2150701293,1227,0,13,29730
1350946439,15184,0,0,0,0,2188734134,2193905344,2183253549,2150809389,1243,0,13,18007
1350946444,10146,0,0,0,0,2189757705,2195026578,2184099940,2150912566,1265,0,12,28214
1350946449,5106,0,0,0,0,2189649462,2194798281,2183818660,2150870317,1292,0,12,7121
1350946454,4598,0,0,0,0,2190231533,2195391945,2184258624,2150910290,1319,0,13,18617
1350946459,4623,0,0,0,0,2191179419,2196458697,2185051446,2150990281,1347,0,12,2012
1350946464,4646,0,0,0,0,2191179126,2196305682,2184812544,2150966034,1376,0,13,37041
1350946469,4667,0,0,0,0,2191918646,2197152393,2185488384,2151042614,1403,0,12,15580
1350946474,4685,0,0,0,0,2191426752,2196371995,2184697782,2150940854,1420,0,13,30815
1350946479,4704,0,0,0,0,2191836333,2196768393,2185001380,2150997531,1429,0,12,33930
