TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359238952,10518,0,0,0,0,2149842112,2151722651,2151974107,2147918372,398,0,12,25284
1359238957,5478,0,0,0,0,2149798290,2151623350,2151851291,2147908169,329,0,12,29669
1359238962,4435,0,0,0,0,2149800493,2151609526,2151805878,2147911030,265,0,13,42346
1359238967,4434,0,0,0,0,2149793051,2151582363,2151783542,2147902720,205,0,13,57311
1359238972,4434,0,0,0,0,2149431094,2150999652,2151097179,2147856960,149,0,13,53738
1359238977,4436,0,0,0,0,2148882889,2150160640,2150117723,2147780726,85,0,12,18104
1359238982,4432,0,0,0,0,2148553124,2149662738,2149543460,2147743396,29,0,12,64852
1359238987,4435,0,0,0,0,2148429933,2149471670,2149324397,2147732379,3552,0,13,31393
1359238992,4430,0,0,0,0,2148427968,2149472859,2149326006,2147726582,3488,0,13,3204
1359238997,30695,0,0,0,0,2148464740,2149533888,2149393920,2147731675,3440,0,13,27269
1359239002,25655,0,0,0,0,2148553856,2149668489,2149562276,2147745444,3395,0,13,8937
1359239007,20615,0,0,0,0,2148746038,2149963702,2149912996,2147769280,3351,0,13,18299
1359239012,15574,0,0,0,0,2148959396,2150275648,2150257234,2147797540,3318,0,13,8622
1359239017,10535,0,0,0,0,2148984347,2150304676,2150280301,2147797330,3299,0,13,5354
1359239022,5497,0,0,0,0,2149062518,2150416521,2150417289,2147808320,3293,0,13,59397
1359239027,4430,0,0,0,0,2149046272,2150369965,2150344841,2147804169,3287,0,13,63439
1359239032,4427,0,0,0,0,2148934921,2150197869,2150131008,2147786916,3282,0,13,41548
1359239037,4427,0,0,0,0,2148920521,2150156214,2150088603,2147783232,3292,0,13,10513
1359239042,4426,0,0,0,0,2148974674,2150231286,2150165348,2147791835,3317,0,13,6019
1359239047,4428,0,0,0,0,2149065865,2150361069,2150315355,2147800704,3356,0,13,62721
1359239052,4426,0,0,0,0,2149208210,2150574848,2150551232,2147817901,3396,0,13,43129
1359239057,4427,0,0,0,0,2149341750,2150765686,2150766628,2147835712,3421,0,13,22819
1359239062,30714,0,0,0,0,2149466523,2150936182,2150945974,2147852068,3437,0,13,52545
1359239067,25675,0,0,0,0,2149320530,2150704722,2150669915,2147825920,3444,0,13,57835
1359239072,20634,0,0,0,0,2149142930,2150435638,2150358134,2147802249,3443,0,13,59211
1359239077,15594,0,0,0,0,2149071862,2150323227,2150232246,2147794514,3447,0,13,51858
1359239082,10554,0,0,0,0,2149056621,2150291145,2150184393,2147792941,3457,0,13,8388
1359239087,5516,0,0,0,0,2149036361,2150254189,2150144374,2147784960,3449,0,13,11541
1359239092,4477,0,0,0,0,2149006116,2150205101,2150093275,2147785865,3439,0,13,48464
1359239097,4499,0,0,0,0,2149002029,2150184548,2150062253,2147781705,3422,0,13,53470
1359239102,4516,0,0,0,0,2148972836,2150137389,2150008521,2147783305,3422,0,13,17559
1359239107,4536,0,0,0,0,2148951232,2150102006,2149961627,2147778294,3429,0,13,31768
1359239112,4560,0,0,0,0,2148935579,2150072320,2149927808,2147777270,3449,0,13,39866
1359239117,4583,0,0,0,0,2148926884,2150048530,2149892937,2147777435,3470,0,13,10502
1359239122,4604,0,0,0,0,2148893933,2150010916,2149840000,2147773284,3504,0,13,50941
1359239127,30731,0,0,0,0,2148904493,2150011392,2149834477,2147768731,3554,0,13,37743
1359239132,25692,0,0,0,0,2148897353,2149998848,2149809901,2147771629,7,0,13,18642
1359239137,20651,0,0,0,0,2148880054,2149969554,2149785600,2147767506,56,0,12,8776
1359239142,15611,0,0,0,0,2148917238,2149999341,2149816393,2147763794,100,0,13,17858
1359239147,10571,0,0,0,0,2148894189,2149980882,2149786925,2147765074,138,0,13,13285
1359239152,5530,0,0,0,0,2148924416,2150011483,2149812315,2147767524,185,0,13,18110
1359239157,4749,0,0,0,0,2148968841,2150061979,2149862747,2147770587,230,0,13,13188
1359239162,4772,0,0,0,0,2148969014,2150067894,2149872384,2147772452,281,0,13,27609
1359239167,4793,0,0,0,0,2149078994,2150203675,2150011602,2147787273,335,0,13,29876
1359239172,4810,0,0,0,0,2149188882,2150355620,2150174756,2147795684,372,0,13,7780
1359239177,4832,0,0,0,0,2149308644,2150523840,2150355474,2147809956,416,0,13,43859
1359239182,4412,0,0,0,0,2149459227,2150720283,2150565577,2147826066,474,0,13,39481
1359239187,4414,0,0,0,0,2149537563,2150836854,2150703689,2147834432,562,0,13,57352
1359239192,30748,0,0,0,0,2149579547,2150903744,2150784027,2147838866,685,0,13,61893
1359239197,25707,0,0,0,0,2149956644,2151450212,2151401572,2147879734,833,0,13,48788
1359239202,20668,0,0,0,0,2150545051,2152323501,2152398848,2147952576,1003,0,13,62765
1359239207,15629,0,0,0,0,2151291044,2153365741,2153538404,2148039515,1137,0,13,45404
1359239212,10592,0,0,0,0,2151703954,2153969270,2154223360,2148087643,1199,0,13,45010
1359239217,5551,0,0,0,0,2151634541,2153859126,2154101568,2148072649,1235,0,13,11849
1359239222,4405,0,0,0,0,2152000822,2154382125,2154686272,2148116233,1249,0,13,42595
1359239227,4410,0,0,0,0,2152407506,2154982308,2155357814,2148168969,1254,0,13,25165
1359239232,4407,0,0,0,0,2152651913,2155311094,2155716013,2148192356,1259,0,13,16181
1359239237,4409,0,0,0,0,2152773842,2155450514,2155843291,2148202148,1262,0,13,34919
1359239242,4405,0,0,0,0,2152915894,2155627812,2156012425,2148219446,1267,0,13,34641
1359239247,4406,0,0,0,0,2152864000,2155549668,2155908992,2148209325,1274,0,13,22060
1359239252,4405,0,0,0,0,2152953462,2155663616,2156014509,2148220973,1283,0,13,33640
1359239257,30771,0,0,0,0,2152983286,2155709577,2156062061,2148219291,1303,0,13,17885
1359239262,25730,0,0,0,0,2152950573,2155657673,2155997248,2148214354,1330,0,13,9328
1359239267,20690,0,0,0,0,2152961344,2155651318,2155970724,2148215872,1355,0,13,22547
1359239272,15653,0,0,0,0,2152989997,2155688960,2156008301,2148217389,1373,0,13,37100
1359239277,10612,0,0,0,0,2153032073,2155742180,2156062546,2148225746,1387,0,13,43551
1359239282,5572,0,0,0,0,2152997065,2155676672,2155978020,2148217179,1393,0,13,47740
1359239287,4404,0,0,0,0,2153106532,2155814829,2156102921,2148227611,1397,0,13,39868
1359239292,4399,0,0,0,0,2153086326,2155807012,2156101714,2148229202,1395,0,13,43309
1359239297,4402,0,0,0,0,2153112210,2155805778,2156061284,2148226304,1394,0,13,47604
1359239302,4399,0,0,0,0,2153201508,2155925504,2156176457,2148236233,1402,0,13,7450
1359239307,4401,0,0,0,0,2153153005,2155860260,2156120658,2148227995,1404,0,13,48236
1359239312,4397,0,0,0,0,2153261293,2155983945,2156214546,2148234834,1399,0,13,27482
1359239317,4410,0,0,0,0,2153304713,2156038582,2156267858,2148241536,1396,0,13,35984
1359239322,30791,0,0,0,0,2153342034,2156087323,2156310555,2148243053,1389,0,13,31945
1359239327,25751,0,0,0,0,2153454509,2156244882,2156465572,2148255195,1383,0,13,31689
1359239332,20711,0,0,0,0,2153438098,2156209216,2156421613,2148251730,1370,0,13,59213
1359239337,15670,0,0,0,0,2153507648,2156298048,2156506258,2148259309,1356,0,13,52809
1359239342,10632,0,0,0,0,2153621028,2156438966,2156633517,2148273069,1340,0,13,52237
1359239347,5592,0,0,0,0,2153594587,2156417581,2156611849,2148263588,1319,0,13,54315
1359239352,4560,0,0,0,0,2153658249,2156482724,2156656420,2148273718,1298,0,13,28039
1359239357,4577,0,0,0,0,2153747565,2156603428,2156770669,2148273225,1269,0,13,56495
1359239362,4598,0,0,0,0,2153793782,2156661632,2156829120,2148285732,1237,0,13,58679
1359239367,4622,0,0,0,0,2153792045,2156651090,2156812516,2148279012,1201,0,12,46414
1359239417,25826,0,0,0,0,2154430134,2157453174,2157553682,2148332580,964,0,12,49805
1359239423,19879,0,0,0,0,2154498331,2157529536,2157613558,2148343414,969,0,13,37279
1359239428,14840,0,0,0,0,2154595904,2157669677,2157765741,2148351414,976,0,13,27336
1359239433,9800,0,0,0,0,2154716553,2157788242,2157853668,2148360905,966,0,13,19635
1359239438,4759,0,0,0,0,2154636891,2157705901,2157769755,2148354843,949,0,13,9105
1359239443,4755,0,0,0,0,2154891712,2158069705,2158155739,2148385389,932,0,13,41262
1359239448,4780,0,0,0,0,2155047698,2158266816,2158350390,2148399853,916,0,13,59950
1359239453,4801,0,0,0,0,2154865746,2158018971,2158091620,2148377051,902,0,12,33225
1359239458,4824,0,0,0,0,2155037248,2158233846,2158310235,2148395172,887,0,13,52695
1359239463,4634,0,0,0,0,2155071076,2158257782,2158295972,2148399067,884,0,13,63701
1359239468,4633,0,0,0,0,2154907776,2158052123,2158099812,2148378944,886,0,13,45048
1359239473,4633,0,0,0,0,2154893001,2158004754,2158018404,2148377993,870,0,13,33240
1359239478,29979,0,0,0,0,2154718354,2157767908,2157760704,2148349677,863,0,13,3630
1359239483,24938,0,0,0,0,2155038098,2158201664,2158219693,2148388379,856,0,13,4178
1359239488,19898,0,0,0,0,2155766482,2159182948,2159226066,2148468809,843,0,13,57205
1359239493,14859,0,0,0,0,2155862674,2159330029,2159376731,2148475712,828,0,13,22706
1359239498,9819,0,0,0,0,2155578614,2158830692,2158754870,2148436562,810,0,12,26563
1359239503,4779,0,0,0,0,2154868361,2157773467,2157563145,2148347117,804,0,13,50873
1359239508,4633,0,0,0,0,2154417718,2157226377,2157048649,2148308644,816,0,13,23108
1359239513,4628,0,0,0,0,2153914057,2156499986,2156254912,2148247780,825,0,13,20270
1359239518,4629,0,0,0,0,2153428544,2155821339,2155525769,2148194834,843,0,13,20378
1359239523,4628,0,0,0,0,2153303277,2155667163,2155374957,2148183524,835,0,13,44144
1359239528,4630,0,0,0,0,2152901622,2155031122,2154642377,2148128886,838,0,13,25053
1359239533,4627,0,0,0,0,2152857371,2155029869,2154691510,2148131821,837,0,13,58903
1359239538,4627,0,0,0,0,2153062720,2155344786,2155040228,2148153856,822,0,13,54003
1359239543,29997,0,0,0,0,2153750281,2156315254,2156093723,2148232301,804,0,13,39879
1359239548,24957,0,0,0,0,2153965586,2156641106,2156453037,2148252544,786,0,13,25712
1359239553,19917,0,0,0,0,2153694957,2156139218,2155817188,2148210697,761,0,13,45655
1359239558,14876,0,0,0,0,2153999542,2156514605,2156134610,2148247972,739,0,13,38552
1359239563,9837,0,0,0,0,2153135076,2155200740,2154662473,2148138788,721,0,13,64913
1359239568,4798,0,0,0,0,2152047597,2153747117,2153171200,2148019465,716,0,13,22881
1359239573,4621,0,0,0,0,2152288155,2154086921,2153540681,2148048585,696,0,13,56290
1359239578,4625,0,0,0,0,2153090587,2155192804,2154685769,2148137673,682,0,13,52521
1359239583,4621,0,0,0,0,2153356443,2155542948,2155022848,2148161563,671,0,13,37915
1359239588,4624,0,0,0,0,2153530048,2155724946,2155180781,2148178697,658,0,13,6091
1359239593,4621,0,0,0,0,2153244790,2155298861,2154710418,2148142390,645,0,13,61570
1359239598,4623,0,0,0,0,2152948635,2154890066,2154289901,2148105892,635,0,13,30020
1359239603,4619,0,0,0,0,2153849883,2156134381,2155567771,2148195465,626,0,13,28812
1359239608,30015,0,0,0,0,2156487350,2159807030,2159413028,2148500169,622,0,13,52379
1359239613,24976,0,0,0,0,2158399131,2162515181,2162292580,2148707593,630,0,13,40651
1359239618,19936,0,0,0,0,2158829001,2163097819,2162906587,2148747757,640,0,13,28843
1359239623,14895,0,0,0,0,2158836269,2163131017,2162971510,2148752603,650,0,13,20046
1359239628,9857,0,0,0,0,2158173312,2162162276,2161917577,2148671652,640,0,13,35316
1359239633,4818,0,0,0,0,2157423835,2161106880,2160784137,2148594505,644,0,12,62955
1359239638,4619,0,0,0,0,2156133705,2159291254,2158847515,2148449270,650,0,12,38401
1359239643,4616,0,0,0,0,2154335890,2156728009,2156126482,2148242560,650,0,13,56765
1359239648,4618,0,0,0,0,2152738075,2154557924,2153883501,2148073481,647,0,13,10977
1359239653,4628,0,0,0,0,2152349101,2154021312,2153322587,2148039177,639,0,13,37792
1359239658,4652,0,0,0,0,2152560868,2154317211,2153625033,2148059574,634,0,13,8771
1359239663,4675,0,0,0,0,2152583634,2154347529,2153661184,2148063616,632,0,13,28817
1359239668,4696,0,0,0,0,2153080228,2155042989,2154388626,2148110784,617,0,13,20808
1359239673,30035,0,0,0,0,2154251254,2156691602,2156115995,2148245906,610,0,13,19132
1359239678,24995,0,0,0,0,2154441929,2156906038,2156296466,2148262491,565,0,13,60239
1359239683,19955,0,0,0,0,2155050240,2157713170,2157106825,2148327744,529,0,13,21924
1359239688,14915,0,0,0,0,2154732992,2157257728,2156622308,2148291373,495,0,13,12237
1359239693,9875,0,0,0,0,2153918354,2156072246,2155341613,2148194980,462,0,13,15918
1359239698,4834,0,0,0,0,2154036333,2156246683,2155531620,2148203337,439,0,13,5840
1359239703,4609,0,0,0,0,2155076096,2157739437,2157111862,2148317257,422,0,13,47169
1359239708,4612,0,0,0,0,2156530523,2159698898,2159112621,2148474724,419,0,13,49699
1359239713,4608,0,0,0,0,2157272585,2160659510,2160059958,2148539099,434,0,13,14253
1359239718,4610,0,0,0,0,2159813641,2164145709,2163622902,2148825270,443,0,13,8925
1359239723,4606,0,0,0,0,2160829430,2165535323,2165047451,2148930624,455,0,13,51349
1359239728,4609,0,0,0,0,2160794121,2165404891,2164849051,2148914212,487,0,12,57666
1359239733,4606,0,0,0,0,2160837403,2165432694,2164851364,2148914377,491,0,13,59016
1359239738,30053,0,0,0,0,2161248192,2166032777,2165490779,2148964818,513,0,13,28157
1359239743,25013,0,0,0,0,2161172352,2165861531,2165258642,2148948452,530,0,13,62000
1359239748,19973,0,0,0,0,2160723401,2165232210,2164589760,2148888539,543,0,13,24288
1359239753,14933,0,0,0,0,2161190445,2165879689,2165272640,2148941769,557,0,13,13757
1359239758,9894,0,0,0,0,2161304411,2165995190,2165349787,2148952118,566,0,12,46480
1359239763,4853,0,0,0,0,2161692928,2166549348,2165927186,2148999707,580,0,13,17366
1359239768,4600,0,0,0,0,2161875785,2166823533,2166221778,2149024466,593,0,12,11249
1359239773,4601,0,0,0,0,2162064310,2167046756,2166411026,2149046637,599,0,13,28147
1359239778,4600,0,0,0,0,2161809764,2166661110,2165975378,2149003456,617,0,13,50285
1359239783,4599,0,0,0,0,2161835986,2166616091,2165872649,2148995995,627,0,13,19076
1359239788,4599,0,0,0,0,2162008557,2166863533,2166122925,2149021531,611,0,13,54643
1359239793,4598,0,0,0,0,2162144082,2167050075,2166312804,2149036699,603,0,13,42579
1359239798,4598,0,0,0,0,2162167104,2167042934,2166284589,2149034386,595,0,12,12413
1359239803,30074,0,0,0,0,2162401289,2167363602,2166592896,2149059574,592,0,13,34818
1359239808,25033,0,0,0,0,2162534619,2167473782,2166690541,2149068827,586,0,13,7207
1359239813,19993,0,0,0,0,2162549714,2167529371,2166722761,2149072969,578,0,13,18956
1359239818,14954,0,0,0,0,2162792859,2167795611,2166940745,2149097307,571,0,13,24852
1359239823,9914,0,0,0,0,2162824018,2167774939,2166883136,2149091702,565,0,13,41451
1359239828,4874,0,0,0,0,2162481627,2167344859,2166462116,2149046930,564,0,13,24192
1359239833,4596,0,0,0,0,2163020196,2167957366,2166996580,2149102857,568,0,12,41656
1359239838,4592,0,0,0,0,2162975716,2167911524,2166944786,2149095542,554,0,13,22567
1359239843,4594,0,0,0,0,2162367899,2167092809,2166108022,2149030976,562,0,12,65216
1359239848,4593,0,0,0,0,2161716032,2166093513,2165010587,2148948562,559,0,13,13428
1359239853,4594,0,0,0,0,2162150875,2166823268,2165852297,2149011035,552,0,13,30986
1359239858,4591,0,0,0,0,2162926546,2167762989,2166729920,2149084041,550,0,12,14595
1359239863,4591,0,0,0,0,2163539474,2168553664,2167509769,2149151113,552,0,13,44611
1359239868,30092,0,0,0,0,2163654948,2168747346,2167713252,2149162806,563,0,13,59259
1359239873,25052,0,0,0,0,2164442624,2169764690,2168701248,2149248731,572,0,13,51084
1359239878,20012,0,0,0,0,2164226258,2169548580,2168533485,2149230134,569,0,13,63363
1359239883,14971,0,0,0,0,2164599817,2169950418,2168856082,2149263570,567,0,13,3091
1359239888,9932,0,0,0,0,2165035913,2170522422,2169411364,2149313042,535,0,13,35368
1359239893,4895,0,0,0,0,2164815204,2170204059,2169073389,2149279433,512,0,12,11992
1359239898,4653,0,0,0,0,2165194843,2170577088,2169352585,2149310875,491,0,13,12013
1359239903,4669,0,0,0,0,2165180818,2170602450,2169387501,2149311808,474,0,13,61562
1359239908,4690,0,0,0,0,2165594550,2171140891,2169906048,2149362980,450,0,13,23092
1359239913,4713,0,0,0,0,2165565586,2171008073,2169699904,2149344173,417,0,13,11919
1359239918,4736,0,0,0,0,2165734070,2171293494,2170034157,2149370697,379,0,12,20541
1359239923,4753,0,0,0,0,2166202240,2171849792,2170530486,2149413513,342,0,13,61420
1359239928,4775,0,0,0,0,2166194148,2171798692,2170442660,2149406582,302,0,13,41791
1359239933,30111,0,0,0,0,2166275501,2171882788,2170507318,2149414427,266,0,13,9274
1359239938,25073,0,0,0,0,2166612379,2172342720,2170955099,2149449216,234,0,13,63165
1359239943,20033,0,0,0,0,2166920594,2172661705,2171189056,2149486317,180,0,13,27269
1359239948,14993,0,0,0,0,2166833316,2172608612,2171174162,2149468160,139,0,13,3544
1359239953,9953,0,0,0,0,2166513371,2172081673,2170582720,2149418980,104,0,13,16590
1359239958,4914,0,0,0,0,2166843254,2172387584,2170789293,2149446427,69,0,13,64192
1359239963,4582,0,0,0,0,2167029440,2172731693,2171180233,2149467364,33,0,12,28126
1359239968,4580,0,0,0,0,2167512109,2173289947,2171678153,2149526811,2696,0,13,61174
1359239973,4582,0,0,0,0,2167920749,2173866203,2172273106,2149574710,3569,0,13,54594
1359239978,4575,0,0,0,0,2168383981,2174528064,2172928365,2149630683,3564,0,13,30536
1359239983,4581,0,0,0,0,2168450112,2174484992,2172774400,2149637257,3566,0,13,14379
1359239988,4578,0,0,0,0,2168523675,2174504137,2172755565,2149623350,3562,0,12,7066
1359239993,4579,0,0,0,0,2169070957,2175365394,2173680438,2149696374,3535,0,13,44049
1359239998,30132,0,0,0,0,2169264722,2175449782,2173644717,2149706340,3512,0,13,49832
1359240003,25092,0,0,0,0,2169375542,2175555904,2173708781,2149712658,3480,0,13,43840
1359240008,20053,0,0,0,0,2168977170,2175065362,2173247908,2149658532,3457,0,12,59917
1359240013,15013,0,0,0,0,2169559872,2175664091,2173753590,2149725568,3423,0,13,41699
1359240018,9973,0,0,0,0,2167559049,2173161929,2171389878,2149508964,3390,0,13,42154
1359240023,4932,0,0,0,0,2166598665,2171918244,2170140891,2149387136,3378,0,13,30348
1359240028,4570,0,0,0,0,2168515117,2174307556,2172402834,2149618304,3354,0,13,16243
1359240033,4576,0,0,0,0,2169485696,2175682349,2173777600,2149716105,3330,0,13,32179
1359240038,4572,0,0,0,0,2171105956,2177669001,2175638253,2149903442,3313,0,13,29109
1359240043,4574,0,0,0,0,2171544795,2178174070,2176052699,2149947757,3302,0,13,4011
1359240048,4568,0,0,0,0,2169119168,2174911725,2172780059,2149665353,3310,0,12,50676
1359240053,4553,0,0,0,0,2166333814,2171022171,2168823570,2149342674,3317,0,13,23416
1359240058,4550,0,0,0,0,2164291337,2168464457,2166401645,2149114240,3322,0,13,52532
1359240063,30133,0,0,0,0,2165574144,2170077376,2167921654,2149250861,3342,0,12,40906
1359240068,25092,0,0,0,0,2168231387,2173597403,2171406491,2149561764,3355,0,13,64086
1359240073,20052,0,0,0,0,2168336676,2173838345,2171697865,2149544795,3366,0,13,59186
1359240078,15014,0,0,0,0,2170687588,2176809472,2174529069,2149813147,3375,0,13,42348
1359240083,9973,0,0,0,0,2173741129,2180891492,2178549833,2150178697,3377,0,13,18938
1359240088,4933,0,0,0,0,2174163520,2181421202,2179036214,2150215076,3395,0,13,5163
1359240093,4548,0,0,0,0,2173742235,2180548882,2177950217,2150152082,3421,0,13,54468
1359240098,4545,0,0,0,0,2172891766,2179479451,2176922733,2150058020,3442,0,13,61662
1359240103,4548,0,0,0,0,2172452763,2179037924,2176599643,2150014235,3462,0,12,19334
1359240108,4545,0,0,0,0,2173367588,2180031698,2177438866,2150131474,3476,0,13,42531
1359240113,4547,0,0,0,0,2172564681,2179012745,2176422317,2149985334,3487,0,12,44941
1359240118,4543,0,0,0,0,2174138852,2181042166,2178384420,2150233984,3503,0,12,26057
1359240123,4565,0,0,0,0,2172935195,2179423698,2176742848,2150088530,3505,0,13,22199
1359240128,30151,0,0,0,0,2169297014,2174577252,2171982262,2149631195,3522,0,13,17832
1359240133,25110,0,0,0,0,2171990144,2178064685,2175348772,2149966829,3541,0,13,15128
1359240138,20070,0,0,0,0,2173764900,2180399990,2177652178,2150136155,3564,0,13,21052
1359240143,15031,0,0,0,0,2175412416,2182720274,2180035620,2150339840,3592,0,12,45944
1359240148,9992,0,0,0,0,2176201106,2183494994,2180606966,2150396397,3,0,12,37439
1359240153,4955,0,0,0,0,2176933988,2184541988,2181689353,2150496356,3584,0,13,54566
1359240158,4711,0,0,0,0,2177553060,2185377609,2182531666,2150566656,3582,0,13,22820
1359240163,4730,0,0,0,0,2178040429,2185858962,2182897298,2150602313,3569,0,13,40291
1359240168,4755,0,0,0,0,2177060608,2184730614,2181899200,2150516662,3547,0,13,31225
1359240173,4778,0,0,0,0,2175780672,2182952612,2180064740,2150390637,3531,0,12,415
1359240178,4794,0,0,0,0,2173000164,2179208283,2176319689,2150095131,3515,0,13,22895
1359240183,4817,0,0,0,0,2163124141,2165977490,2163203483,2148934482,3512,0,13,59661
1359240188,4536,0,0,0,0,2159968704,2161971986,2159385362,2148610066,3515,0,12,42999
1359240193,30172,0,0,0,0,2158197988,2159682742,2157212141,2148435446,3508,0,13,11437
1359240198,25133,0,0,0,0,2157218880,2158467730,2156092589,2148332187,3508,0,12,4190
1359240203,20093,0,0,0,0,2157406198,2158658486,2156210249,2148349668,3501,0,13,39513
1359240208,15052,0,0,0,0,2157481280,2158762797,2156339867,2148362276,3500,0,12,23049
1359240213,10012,0,0,0,0,2157350601,2158572662,2156135808,2148342729,3505,0,12,39201
1359240218,4976,0,0,0,0,2157428882,2158654326,2156193600,2148347218,3509,0,13,26581
1359240223,4534,0,0,0,0,2157661842,2158910454,2156414665,2148369069,3517,0,13,2606
1359240228,4533,0,0,0,0,2158107492,2159436900,2156880109,2148411794,3533,0,13,4155
1359240233,4531,0,0,0,0,2158501732,2159894217,2157276288,2148448164,3551,0,13,29392
1359240238,4531,0,0,0,0,2158688649,2160145270,2157511771,2148465161,3563,0,13,291
1359240243,4534,0,0,0,0,2159401508,2161054610,2158383277,2148530468,3576,0,13,4761
1359240248,4531,0,0,0,0,2162512484,2165056109,2162202413,2148879661,3577,0,13,49076
1359240253,4531,0,0,0,0,2164842203,2168123894,2165200923,2149092608,3581,0,13,17181
1359240258,30195,0,0,0,0,2175190875,2181770870,2178517677,2150301942,3587,0,13,11157
1359240263,25157,0,0,0,0,2183116452,2191950939,2188317705,2151239798,3594,0,13,44663
1359240268,20117,0,0,0,0,2183327753,2192167222,2188465307,2151227648,3596,0,13,36774
1359240273,15077,0,0,0,0,2183076918,2191611922,2187786688,2151168201,3593,0,12,31021
1359240278,10037,0,0,0,0,2183412050,2192134747,2188323291,2151209654,3580,0,13,13952
1359240283,4997,0,0,0,0,2184141714,2193005750,2189125101,2151295332,3563,0,12,40632
1359240288,4526,0,0,0,0,2184120557,2192857691,2188859419,2151276644,3543,0,13,51650
1359240293,4529,0,0,0,0,2184212928,2193075090,2189123904,2151326793,3536,0,12,42585
1359240298,4526,0,0,0,0,2184038966,2192678619,2188665161,2151238701,3513,0,13,12879
1359240303,4525,0,0,0,0,2185662317,2194961728,2190979419,2151518436,3482,0,13,37511
1359240308,4524,0,0,0,0,2185488603,2194776256,2190814189,2151449865,3443,0,13,18514
1359240313,4527,0,0,0,0,2185811611,2194944603,2190780708,2151474276,3394,0,13,40736
1359240318,4520,0,0,0,0,2186029312,2195133174,2190868754,2151519168,3337,0,12,36556
1359240323,30218,0,0,0,0,2185658505,2194636800,2190377718,2151441499,3298,0,13,45033
1359240328,25178,0,0,0,0,2187145618,2196504731,2192108973,2151625819,3267,0,13,22737
1359240333,20139,0,0,0,0,2187080338,2196359350,2191929252,2151614582,3240,0,13,25967
1359240338,15099,0,0,0,0,2187676928,2197162002,2192720850,2151728612,3209,0,13,19898
1359240343,10059,0,0,0,0,2189129334,2199042550,2194530432,2151890413,3181,0,12,57115
1359240348,5018,0,0,0,0,2189886692,2199969910,2195357997,2151985124,3145,0,12,13648
1359240353,4517,0,0,0,0,2188367085,2197868242,2193244306,2151726866,3121,0,13,25779
1359240358,4540,0,0,0,0,2189120073,2198703936,2193978550,2151845522,3105,0,13,29625
1359240363,4561,0,0,0,0,2189431524,2199147227,2194442102,2151868288,3093,0,13,35203
1359240368,4583,0,0,0,0,2189244562,2198958720,2194239780,2151850413,3092,0,13,28474
1359240373,4604,0,0,0,0,2191588717,2201763446,2196797494,2152177993,3090,0,13,9912
1359240378,4627,0,0,0,0,2190830509,2200809554,2195893705,2152017819,3075,0,13,52125
1359240383,4645,0,0,0,0,2191018404,2200862509,2195781202,2152095250,3077,0,13,46006
1359240388,30238,0,0,0,0,2193401152,2204003392,2198845522,2152387803,3072,0,13,16104
1359240393,25197,0,0,0,0,2193055616,2203468644,2198239670,2152357366,3062,0,13,15006
1359240398,20157,0,0,0,0,2192096521,2202003584,2196653193,2152218432,3051,0,13,25771
1359240403,15119,0,0,0,0,2192244233,2202048630,2196616329,2152269869,3030,0,13,40537
1359240408,10078,0,0,0,0,2191836114,2201647533,2196261504,2152213833,3016,0,13,30037
1359240413,5038,0,0,0,0,2191742052,2201187940,2195540443,2152221430,3003,0,13,49382
1359240418,4795,0,0,0,0,2188653092,2197145462,2191602587,2151880978,2982,0,13,15521
1359240423,4815,0,0,0,0,2186738953,2194932891,2189682075,2151666048,2977,0,13,50756
1359240428,4512,0,0,0,0,2186701257,2194600658,2189201280,2151660086,2975,0,13,36914
1359240433,4509,0,0,0,0,2185953828,2193654454,2188279634,2151550189,2974,0,13,37137
1359240438,4512,0,0,0,0,2188037568,2196270966,2190709540,2151764955,2979,0,13,40101
1359240443,4507,0,0,0,0,2190300598,2199080512,2193371510,2152041755,2974,0,13,63093
1359240448,4510,0,0,0,0,2193573970,2203456539,2197673417,2152438308,2967,0,12,33287
1359240453,30256,0,0,0,0,2195615707,2206058907,2200168923,2152654116,2958,0,13,26333
1359240458,25215,0,0,0,0,2199434112,2210854198,2204687387,2153216841,2950,0,12,5817
1359240463,20175,0,0,0,0,2198557568,2209938194,2203927140,2153008402,2947,0,13,27531
1359240468,15135,0,0,0,0,2197626093,2208477193,2202385216,2152956516,2945,0,13,61408
1359240473,10097,0,0,0,0,2197843666,2208696484,2202545764,2152972242,2939,0,13,2445
1359240478,5057,0,0,0,0,2196327396,2206762459,2200622070,2152733549,2947,0,13,61025
1359240483,4504,0,0,0,0,2197678848,2208386194,2202166573,2152986221,2957,0,13,58659
1359240488,4506,0,0,0,0,2195794130,2205818029,2199597933,2152757476,2949,0,13,61008
1359240493,4501,0,0,0,0,2191887433,2200915885,2194995072,2152189531,2947,0,13,27275
1359240498,4505,0,0,0,0,2191762477,2200693851,2194796909,2152289737,2948,0,12,20133
1359240503,4502,0,0,0,0,2184294006,2191314907,2186001810,2151340653,2952,0,13,57595
1359240508,4504,0,0,0,0,2181943908,2188245120,2182998272,2151086390,2961,0,13,50229
1359240513,4500,0,0,0,0,2181434029,2187427428,2182107922,2151063104,2954,0,13,13680
