TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345933881,10537,0,0,0,0,2150473353,2153878016,2154805019,2148163648,3289,0,13,13812
1345933886,5497,0,0,0,0,2150529764,2153973339,2154900800,2148168054,3264,0,12,7681
1345933891,4455,0,0,0,0,2150530962,2153956662,2154867712,2148166729,3238,0,12,63368
1345933896,4455,0,0,0,0,2150454016,2153791881,2154635081,2148152338,3207,0,12,22121
1345933901,4454,0,0,0,0,2150340242,2153533065,2154289572,2148126756,3159,0,12,24296
1345933906,4456,0,0,0,0,2150479698,2153786121,2154586505,2148147346,3096,0,12,51200
1345933911,4453,0,0,0,0,2150723776,2154247488,2155153472,2148195090,3023,0,12,37595
1345933916,4455,0,0,0,0,2150818605,2154415707,2155353234,2148207195,2950,0,12,29824
1345933921,4452,0,0,0,0,2150898075,2154531437,2155465728,2148221494,2888,0,12,58042
1345933926,30713,0,0,0,0,2151012955,2154733604,2155690669,2148235949,2826,0,12,14524
1345933931,25672,0,0,0,0,2151040118,2154777819,2155724681,2148235702,2751,0,12,27096
1345933936,20632,0,0,0,0,2151115995,2154880859,2155828626,2148248640,2661,0,13,11863
1345933941,15592,0,0,0,0,2151163611,2154958656,2155906953,2148254454,2566,0,12,56808
1345933946,10553,0,0,0,0,2151201289,2155011958,2155969536,2148257261,2477,0,12,13221
1345933951,5513,0,0,0,0,2151306934,2155182500,2156150464,2148271634,2388,0,13,21470
1345933956,4451,0,0,0,0,2151404973,2155355465,2156338157,2148290496,2306,0,12,17740
1345933961,4447,0,0,0,0,2151431844,2155391049,2156368457,2148291081,2230,0,13,11531
1345933966,4449,0,0,0,0,2151472950,2155426112,2156373769,2148296000,2168,0,12,41915
1345933971,4447,0,0,0,0,2151544530,2155536466,2156496128,2148304411,2121,0,12,47435
1345933976,4448,0,0,0,0,2151622555,2155673883,2156643776,2148313316,2094,0,12,48814
1345933981,4446,0,0,0,0,2151705481,2155786230,2156760374,2148323666,2075,0,13,19537
1345933986,4446,0,0,0,0,2151789650,2155928530,2156906724,2148333979,2050,0,13,34893
1345933991,30730,0,0,0,0,2151814363,2155937956,2156888411,2148335021,2011,0,12,8442
1345933996,25691,0,0,0,0,2151885513,2156048566,2157006244,2148342592,1992,0,13,20431
1345934001,20651,0,0,0,0,2152002267,2156238619,2157209216,2148362066,1965,0,12,40420
1345934006,15610,0,0,0,0,2152089234,2156373586,2157353773,2148366528,1936,0,12,37071
1345934011,10570,0,0,0,0,2152092196,2156346468,2157296466,2148368713,1908,0,12,59433
1345934016,5532,0,0,0,0,2152173110,2156469513,2157421238,2148380580,1892,0,12,59490
1345934021,4496,0,0,0,0,2152240603,2156572068,2157529115,2148384713,1882,0,13,25983
1345934026,4519,0,0,0,0,2152329673,2156705654,2157684388,2148397440,1864,0,12,61422
1345934031,4536,0,0,0,0,2152436397,2156885056,2157852726,2148416356,1838,0,12,15956
1345934036,4554,0,0,0,0,2152488685,2156958838,2157927634,2148423058,1799,0,12,20121
1345934041,4580,0,0,0,0,2152518043,2156977398,2157912566,2148419373,1748,0,12,6843
1345934046,4603,0,0,0,0,2152634432,2157163291,2158114212,2148441344,1686,0,12,28628
1345934051,4625,0,0,0,0,2152715126,2157294930,2158253577,2148450843,1613,0,12,60101
1345934056,30749,0,0,0,0,2152713691,2157250596,2158159085,2148445915,1524,0,12,57589
1345934061,25710,0,0,0,0,2152774390,2157349476,2158251766,2148450459,1427,0,13,7192
1345934066,20672,0,0,0,0,2152854235,2157464228,2158359872,2148460827,1330,0,13,41574
1345934071,15631,0,0,0,0,2152932873,2157582555,2158480658,2148472795,1239,0,12,5480
1345934076,10591,0,0,0,0,2153036406,2157727762,2158630043,2148482669,1161,1,13,38776
1345934081,5551,0,0,0,0,2153143378,2157903506,2158815753,2148499209,1093,0,12,48853
1345934086,4769,0,0,0,0,2153154322,2157878134,2158753024,2148495945,1023,0,12,17450
1345934091,4792,0,0,0,0,2153230573,2158009462,2158890962,2148506139,958,0,12,5111
1345934096,4814,0,0,0,0,2153340324,2158160420,2159041636,2148518043,902,0,13,47153
1345934101,4830,0,0,0,0,2153369618,2158203565,2159063926,2148521188,846,1,12,25915
1345934106,4434,0,0,0,0,2153436379,2158305170,2159154450,2148526628,799,0,12,42472
1345934111,4433,0,0,0,0,2153549458,2158469970,2159309266,2148540123,728,1,13,41943
1345934116,4434,0,0,0,0,2153607899,2158564105,2159394313,2148548205,680,1,12,62108
1345934121,30768,0,0,0,0,2153628580,2158558290,2159362870,2148543844,637,0,12,20440
1345934126,25728,0,0,0,0,2153717568,2158682889,2159480539,2148551341,608,0,13,39413
1345934131,20689,0,0,0,0,2153751451,2158721554,2159489773,2148556864,597,0,12,55476
1345934136,15649,0,0,0,0,2153839780,2158857654,2159623414,2148569956,583,0,12,51582
1345934141,10609,0,0,0,0,2153966262,2159049737,2159824795,2148584246,569,0,12,24944
1345934146,5568,0,0,0,0,2154046912,2159177280,2159935232,2148594624,551,1,12,32019
1345934151,4426,0,0,0,0,2154162496,2159365650,2160126427,2148606308,537,0,12,33686
1345934156,4430,0,0,0,0,2154239634,2159477558,2160226998,2148617261,529,1,12,15004
1345934161,4427,0,0,0,0,2154346358,2159636077,2160376146,2148629851,533,0,12,40192
1345934166,4429,0,0,0,0,2154454848,2159806107,2160537152,2148643300,547,0,12,7200
1345934171,4425,0,0,0,0,2154543424,2159942802,2160660077,2148653202,561,0,12,959
1345934176,4427,0,0,0,0,2154616539,2160031707,2160737280,2148668086,565,0,12,4826
1345934181,4425,0,0,0,0,2154649206,2160065042,2160729197,2148668187,558,1,12,46464
1345934186,30786,0,0,0,0,2154703104,2160128438,2160785499,2148672640,544,0,12,15020
1345934191,25745,0,0,0,0,2154770185,2160193179,2160821001,2148675812,523,0,12,33202
1345934196,20705,0,0,0,0,2154965686,2160532480,2161177234,2148703716,500,0,13,57345
1345934201,15666,0,0,0,0,2155135734,2160817691,2161476617,2148728155,483,0,12,725
1345934206,10627,0,0,0,0,2155186587,2160864685,2161490002,2148732214,477,0,12,63225
1345934256,25846,0,0,0,0,2156036022,2162041133,2162479113,2148812827,270,0,12,24908
1345934262,19898,0,0,0,0,2156032274,2162003657,2162417152,2148805467,264,0,12,35334
1345934267,14858,0,0,0,0,2156277741,2162409353,2162830381,2148840246,260,1,12,45372
1345934272,9818,0,0,0,0,2156322148,2162441042,2162815341,2148843657,259,1,13,52400
1345934277,4777,0,0,0,0,2156391387,2162525659,2162869129,2148850788,259,0,12,19048
1345934282,4762,0,0,0,0,2156487460,2162664164,2162995812,2148862774,258,0,12,58172
1345934287,4785,0,0,0,0,2156648694,2162918628,2163257024,2148888402,251,0,12,10313
1345934292,4802,0,0,0,0,2156804672,2163153124,2163481792,2148908580,239,0,12,63582
1345934297,4822,0,0,0,0,2156868854,2163222866,2163512164,2148906240,222,0,12,21711
1345934302,4634,0,0,0,0,2156824146,2163113252,2163361755,2148894107,198,0,12,15707
1345934307,4637,0,0,0,0,2156985901,2163363995,2163595702,2148914450,162,0,12,24066
1345934312,4633,0,0,0,0,2157250560,2163808996,2164064237,2148956800,128,0,12,26299
1345934317,29996,0,0,0,0,2157239570,2163754688,2163966098,2148949677,69,0,12,23924
1345934322,24935,0,0,0,0,2157314157,2163845613,2164033892,2148954139,19,0,13,12883
1345934327,19898,0,0,0,0,2157426770,2163979574,2164130450,2148963867,3571,0,13,5373
1345934332,14858,0,0,0,0,2157453266,2163997385,2164122194,2148959899,3522,0,12,13807
1345934337,9817,0,0,0,0,2157631798,2164259977,2164374390,2148982637,3477,0,13,46458
1345934342,4777,0,0,0,0,2157696996,2164324233,2164399396,2148985005,3433,0,12,1051
1345934347,4610,0,0,0,0,2157858496,2164599488,2164665152,2149007597,3388,0,12,18727
1345934352,4609,0,0,0,0,2157967625,2164732836,2164777572,2149015286,3345,0,12,29942
1345934357,4611,0,0,0,0,2158012132,2164750272,2164738962,2149015460,3311,0,13,34362
1345934362,4608,0,0,0,0,2158142500,2164960310,2164940425,2149032822,3284,0,13,29233
1345934367,4610,0,0,0,0,2158343369,2165268150,2165238208,2149053348,3268,0,12,35788
1345934372,4606,0,0,0,0,2158412306,2165314386,2165234121,2149059840,3257,0,12,44888
1345934377,4609,0,0,0,0,2158567442,2165605421,2165528173,2149080548,3243,0,13,63789
1345934382,29995,0,0,0,0,2158727716,2165819227,2165725760,2149099510,3224,0,13,63989
1345934387,24954,0,0,0,0,2158786870,2165859876,2165701056,2149093769,3206,0,13,47709
1345934392,19914,0,0,0,0,2158983149,2166193636,2166034331,2149118244,3187,0,12,6399
1345934397,14876,0,0,0,0,2159183872,2166469312,2166306285,2149148571,3167,0,13,58969
1345934402,9835,0,0,0,0,2159265197,2166560045,2166343158,2149146633,3154,0,12,55581
1345934407,4795,0,0,0,0,2159273417,2166525275,2166251062,2149143314,3152,0,12,46452
1345934412,4601,0,0,0,0,2159506486,2166907218,2166630528,2149176292,3147,0,12,258
1345934417,4604,0,0,0,0,2159591076,2166989339,2166674742,2149174893,3131,0,12,13052
1345934422,4602,0,0,0,0,2159666578,2167067748,2166683757,2149182281,3117,0,12,61538
1345934427,4604,0,0,0,0,2159733933,2167171940,2166775670,2149189842,3089,0,12,44402
1345934432,4601,0,0,0,0,2159995456,2167539721,2167136941,2149217572,3057,1,12,52777
1345934437,4601,0,0,0,0,2160243355,2167971520,2167570422,2149254710,3027,0,12,28933
1345934442,4600,0,0,0,0,2160245394,2167906002,2167446125,2149247296,2999,0,13,41758
1345934447,30013,0,0,0,0,2160634130,2168488073,2167999369,2149294445,2974,0,12,58203
1345934452,24973,0,0,0,0,2160588544,2168364260,2167797257,2149276864,2951,0,12,48027
1345934457,19933,0,0,0,0,2160642212,2168413851,2167821714,2149282011,2912,0,12,31404
1345934462,14892,0,0,0,0,2161006573,2168939620,2168306825,2149323830,2860,0,12,9195
1345934467,9853,0,0,0,0,2161222107,2169258560,2168581641,2149346377,2798,0,11,48892
1345934472,4815,0,0,0,0,2161368073,2169438098,2168705609,2149356105,2730,0,12,7023
1345934477,4598,0,0,0,0,2161672905,2169910893,2169144640,2149389083,2655,0,12,64703
1345934482,4595,0,0,0,0,2161850139,2170095478,2169259218,2149406966,2573,0,12,53655
1345934487,4596,0,0,0,0,2162005284,2170336896,2169477961,2149424347,2481,0,12,13958
1345934492,4613,0,0,0,0,2162436571,2170994093,2170105060,2149484534,2378,0,12,27633
1345934497,4632,0,0,0,0,2162742043,2171420498,2170494107,2149514733,2296,0,12,51948
1345934502,4654,0,0,0,0,2162641435,2171199094,2170199542,2149487131,2258,0,12,14
1345934507,4674,0,0,0,0,2162794971,2171342573,2170248630,2149490925,2235,0,13,58636
1345934512,30034,0,0,0,0,2163235556,2172008228,2170869568,2149549001,2216,0,12,47473
1345934517,24995,0,0,0,0,2163137801,2171791369,2170579675,2149517741,2191,0,12,15046
1345934522,19955,0,0,0,0,2163664969,2172558317,2171329389,2149592036,2170,0,12,64675
1345934527,14914,0,0,0,0,2163866358,2172839396,2171530038,2149604580,2166,0,12,52668
1345934532,9874,0,0,0,0,2163965760,2172895350,2171498038,2149603419,2161,0,12,13480
1345934537,4836,0,0,0,0,2164608237,2173879908,2172450075,2149693860,2156,0,12,46521
1345934542,4821,0,0,0,0,2164745472,2174036379,2172531437,2149695241,2152,1,12,39512
1345934547,4592,0,0,0,0,2165054500,2174505307,2172952466,2149731730,2140,0,12,27932
1345934552,4587,0,0,0,0,2165478930,2175059126,2173446683,2149785874,2151,0,12,56386
1345934557,4589,0,0,0,0,2165631634,2175270363,2173575862,2149789001,2153,0,12,64472
1345934562,4587,0,0,0,0,2165900434,2175557906,2173776960,2149814656,2156,0,12,39807
1345934567,4590,0,0,0,0,2166338285,2176204461,2174372873,2149864292,2166,0,12,44276
1345934572,4585,0,0,0,0,2166356507,2176137590,2174181988,2149851629,2175,0,12,48814
1345934577,30053,0,0,0,0,2166455753,2176175698,2174138029,2149852928,2189,0,12,37442
1345934582,25014,0,0,0,0,2166906386,2176802925,2174697609,2149899117,2204,0,12,63999
1345934587,19974,0,0,0,0,2167308909,2177387867,2175215954,2149946358,2225,0,12,16481
1345934592,14934,0,0,0,0,2167780790,2178041398,2175789888,2150000987,2246,0,12,744
1345934597,9894,0,0,0,0,2168144758,2178524397,2176191314,2150035044,2266,0,12,60404
1345934602,4853,0,0,0,0,2168364653,2178789878,2176367899,2150059099,2306,0,13,47615
1345934607,4581,0,0,0,0,2168707190,2179219264,2176706852,2150078162,2349,1,12,8122
1345934612,4583,0,0,0,0,2169382025,2180194724,2177607460,2150178340,2394,0,13,28722
1345934617,4579,0,0,0,0,2169483483,2180312274,2177655049,2150169124,2436,1,13,54753
1345934622,4581,0,0,0,0,2170054226,2181066331,2178279049,2150232365,2477,1,12,60214
1345934627,4577,0,0,0,0,2170373531,2181434157,2178540425,2150264658,2518,0,12,61323
1345934632,4580,0,0,0,0,2170430134,2181474761,2178516370,2150248978,2558,0,12,64787
1345934637,4577,0,0,0,0,2171133202,2182456868,2179390838,2150339949,2586,1,13,58736
1345934642,30072,0,0,0,0,2171827949,2183456585,2180281828,2150410477,2605,0,13,55791
1345934647,25031,0,0,0,0,2171560923,2182942866,2179717028,2150361380,2615,0,12,54156
1345934652,19994,0,0,0,0,2171686747,2182979190,2179647817,2150370752,2621,0,12,54742
1345934657,14955,0,0,0,0,2172278985,2183796169,2180327104,2150426505,2653,0,13,64075
1345934662,9914,0,0,0,0,2172631670,2184245037,2180676050,2150456822,2671,0,12,57023
1345934667,4874,0,0,0,0,2173069184,2184824137,2181171392,2150509705,2682,1,12,6953
1345934672,4576,0,0,0,0,2173157906,2184861878,2181099547,2150501686,2685,0,12,43576
1345934677,4574,0,0,0,0,2173362560,2185060516,2181213641,2150517074,2683,0,12,2526
1345934682,4575,0,0,0,0,2173836269,2185674779,2181712246,2150558619,2680,0,12,55994
1345934687,4573,0,0,0,0,2174331053,2186406308,2182389385,2150624219,2675,0,12,63278
1345934692,4574,0,0,0,0,2174712731,2186892745,2182775131,2150668516,2666,0,12,37780
1345934697,4569,0,0,0,0,2174986825,2187222509,2182986605,2150683474,2654,0,13,57364
1345934702,4573,0,0,0,0,2175019812,2187176027,2182862747,2150680740,2624,0,12,28537
1345934707,30091,0,0,0,0,2175557513,2187896576,2183481316,2150740324,2615,0,13,57591
1345934712,25031,0,0,0,0,2175920283,2188377517,2183865069,2150768475,2602,0,12,23806
1345934717,19991,0,0,0,0,2176119296,2188580233,2183977554,2150780306,2587,0,12,26487
1345934722,14951,0,0,0,0,2176484525,2189013440,2184319067,2150815707,2578,0,12,65015
1345934727,9914,0,0,0,0,2176509869,2188925750,2184114678,2150796416,2580,0,13,15174
1345934732,4874,0,0,0,0,2176955446,2189553920,2184639990,2150843136,2595,1,13,44455
1345934737,4612,0,0,0,0,2177664502,2190471936,2185428260,2150930093,2621,0,13,14936
1345934742,4632,0,0,0,0,2177835035,2190682075,2185529472,2150932205,2658,0,13,7289
1345934747,4651,0,0,0,0,2177748132,2190351204,2185117997,2150901558,2696,1,13,16054
1345934752,4674,0,0,0,0,2178686784,2191762084,2186423533,2151017910,2732,0,13,25131
1345934757,4695,0,0,0,0,2179229787,2192422061,2186945901,2151081993,2773,0,13,17647
1345934762,4716,0,0,0,0,2179567652,2192825261,2187217901,2151105426,2829,1,13,34286
1345934767,4739,0,0,0,0,2180276196,2193782354,2188050770,2151190939,2886,0,13,63679
1345934772,30092,0,0,0,0,2180875812,2194605430,2188772224,2151274907,2951,0,13,39651
1345934777,25052,0,0,0,0,2180760612,2194255908,2188290112,2151216082,3017,0,13,41424
1345934782,20012,0,0,0,0,2181549970,2195371922,2189301110,2151319296,3083,1,12,52928
1345934787,14971,0,0,0,0,2181594002,2195276022,2189107840,2151314514,3146,0,13,46186
1345934792,9933,0,0,0,0,2181405522,2194897307,2188625362,2151261888,3199,0,12,3522
1345934797,4893,0,0,0,0,2181891337,2195518948,2189169371,2151330057,3249,0,12,39541
1345934802,4542,0,0,0,0,2181921289,2195478272,2189046985,2151308745,3299,0,12,30369
1345934807,4540,0,0,0,0,2182316498,2196020544,2189547026,2151346816,3340,0,12,28916
1345934812,4537,0,0,0,0,2183010166,2196954934,2190319542,2151439716,3375,0,12,58858
1345934817,4538,0,0,0,0,2183348416,2197329069,2190595172,2151471670,3396,0,12,3757
1345934822,4540,0,0,0,0,2183798482,2197982034,2191151460,2151523538,3399,0,12,21990
1345934827,4538,0,0,0,0,2183708297,2197658788,2190746048,2151475273,3393,0,12,33179
1345934832,4538,0,0,0,0,2184041106,2198144704,2191146816,2151508562,3380,0,12,59918
1345934837,30112,0,0,0,0,2184067538,2198036699,2190909476,2151498660,3365,0,12,37588
1345934842,25072,0,0,0,0,2185128960,2199535835,2192255762,2151639286,3358,0,12,40888
1345934847,20032,0,0,0,0,2184767716,2198995574,2191720064,2151562468,3357,0,13,34370
1345934852,14992,0,0,0,0,2185121325,2199354404,2191961874,2151609051,3365,1,12,1957
1345934857,9952,0,0,0,0,2185422564,2199792338,2192346459,2151625974,3386,1,13,26148
1345934862,4913,0,0,0,0,2185049197,2199157824,2191651200,2151541988,3413,0,12,38586
1345934867,4533,0,0,0,0,2186144201,2200671926,2193023168,2151725513,3453,0,12,52803
1345934872,4536,0,0,0,0,2185403821,2199556480,2191926573,2151570724,3505,0,12,29087
1345934877,4532,0,0,0,0,2185836388,2200131858,2192430546,2151637220,3555,0,13,35744
1345934882,4532,0,0,0,0,2186206573,2200650678,2192890596,2151686656,20,0,12,41110
1345934887,4531,0,0,0,0,2186190747,2200647469,2192856822,2151673024,87,0,12,51868
1345934892,4533,0,0,0,0,2186700342,2201241673,2193312082,2151721691,158,1,12,20773
1345934897,4530,0,0,0,0,2187665782,2202687460,2194644672,2151871296,230,0,12,45015
1345934902,30129,0,0,0,0,2187809801,2202868662,2194777627,2151880237,290,0,12,44911
1345934907,25090,0,0,0,0,2187568676,2202384493,2194253494,2151812708,343,0,12,57891
1345934912,20050,0,0,0,0,2188152100,2203250313,2195023460,2151902802,386,0,12,44183
1345934917,15010,0,0,0,0,2188339017,2203533037,2195272649,2151913042,416,0,12,51189
1345934922,9970,0,0,0,0,2188572516,2203776475,2195391771,2151934848,437,0,12,34743
1345934927,4929,0,0,0,0,2188858413,2204161362,2195740525,2151974454,448,0,12,55658
1345934932,4529,0,0,0,0,2188754221,2203974738,2195542957,2151935789,452,0,12,60801
1345934937,4526,0,0,0,0,2189348736,2204799195,2196218715,2152012352,448,0,12,44896
1345934942,4528,0,0,0,0,2189255286,2204668141,2196135478,2152006582,437,0,12,11650
1345934947,4524,0,0,0,0,2189156132,2204517997,2195920667,2151958208,416,0,12,63488
1345934952,4527,0,0,0,0,2189560027,2204974610,2196258477,2152014765,389,0,12,29980
1345934957,4522,0,0,0,0,2189880137,2205476059,2196689810,2152046262,360,0,12,28747
1345934962,4546,0,0,0,0,2189251355,2204555355,2195836589,2151959104,330,0,12,27066
1345934967,30150,0,0,0,0,2189120384,2204218953,2195472905,2151939300,301,0,12,33594
1345934972,25109,0,0,0,0,2189428589,2204691657,2195849627,2151944146,277,0,12,56483
1345934977,20070,0,0,0,0,2189052397,2204134363,2195367277,2151898358,257,0,13,56112
1345934982,15030,0,0,0,0,2190207168,2205724781,2196709942,2152056448,244,0,13,6382
1345934987,9989,0,0,0,0,2190330395,2205994038,2197058569,2152068873,240,0,12,31123
1345934992,4949,0,0,0,0,2190349668,2206072054,2197152694,2152085403,241,0,12,25951
1345934997,4694,0,0,0,0,2190379108,2206014189,2197033188,2152063817,250,0,13,23164
1345935002,4713,0,0,0,0,2189710162,2205125421,2196300681,2152009280,265,0,13,60984
1345935007,4735,0,0,0,0,2189452635,2204833600,2196116672,2152022582,284,0,12,5125
1345935012,4758,0,0,0,0,2187679643,2202374829,2193987364,2151831853,313,0,12,43217
1345935017,4778,0,0,0,0,2185156352,2198768512,2190776429,2151535908,347,0,13,31861
1345935022,4796,0,0,0,0,2182973851,2195566500,2187800429,2151286162,388,0,12,61411
1345935027,4819,0,0,0,0,2180976502,2192747830,2185305709,2151038976,440,0,13,46916
1345935032,30165,0,0,0,0,2180703707,2192101970,2184504603,2150958372,499,0,12,41361
1345935037,25125,0,0,0,0,2184976941,2198215945,2189979428,2151461760,564,0,13,42038
1345935042,20086,0,0,0,0,2189053120,2204065846,2195250980,2151942464,637,0,12,60319
1345935047,15047,0,0,0,0,2190263186,2205885558,2196881581,2152067529,712,0,13,7730
1345935052,10008,0,0,0,0,2189767195,2205101952,2196110555,2151971026,791,0,13,39958
1345935057,4968,0,0,0,0,2190028992,2205509924,2196468288,2151998692,873,0,13,6770
1345935062,4516,0,0,0,0,2190422555,2206133942,2197051318,2152054875,955,0,12,31101
1345935067,4510,0,0,0,0,2190462372,2206176228,2197076251,2152059318,1037,0,12,24123
1345935072,4515,0,0,0,0,2189861074,2205274139,2196206180,2151961097,1105,0,12,34354
1345935077,4512,0,0,0,0,2189804534,2205211556,2196164132,2151971090,1172,0,12,61949
1345935082,4513,0,0,0,0,2189927798,2205399835,2196326409,2151965312,1236,0,12,24885
1345935087,4511,0,0,0,0,2191057609,2207160630,2197996242,2152150180,1293,0,12,20061
1345935092,4512,0,0,0,0,2190842157,2206775085,2197595163,2152101083,1347,0,12,18409
1345935097,30184,0,0,0,0,2190298322,2205928484,2196769188,2152012827,1386,0,12,63919
1345935102,25144,0,0,0,0,2191201554,2207238582,2197939638,2152139602,1406,0,13,51532
1345935107,20104,0,0,0,0,2191771867,2208027803,2198615488,2152188964,1408,0,13,42988
1345935112,15063,0,0,0,0,2191510610,2207528155,2198072768,2152149248,1395,0,12,10031
1345935117,10024,0,0,0,0,2191314953,2207175570,2197672758,2152101942,1368,0,12,17435
1345935122,4985,0,0,0,0,2192136265,2208318930,2198678564,2152205988,1335,0,12,44105
1345935127,4506,0,0,0,0,2192698395,2209090605,2199306934,2152267821,1300,0,12,531
1345935132,4506,0,0,0,0,2193196827,2209725723,2199848054,2152345060,1260,0,12,39160
1345935137,4505,0,0,0,0,2193651620,2210313792,2200304886,2152372534,1212,0,12,46865
1345935142,4507,0,0,0,0,2193586139,2210066468,2199958710,2152332214,1159,0,12,55
1345935147,4504,0,0,0,0,2193487341,2209749549,2199553837,2152281709,1102,0,12,31493
1345935152,4507,0,0,0,0,2193717494,2210086619,2199805357,2152302948,1051,0,12,28727
1345935157,4503,0,0,0,0,2194549430,2211165549,2200730870,2152420864,1007,0,12,50833
1345935162,30201,0,0,0,0,2195210678,2212050377,2201416210,2152461165,960,0,12,64139
1345935167,25162,0,0,0,0,2196095515,2213287259,2202489481,2152593618,909,0,12,40100
1345935172,20121,0,0,0,0,2195947702,2212915629,2202079862,2152533641,855,0,12,13863
1345935177,15081,0,0,0,0,2196166582,2213036013,2202038025,2152551826,792,0,12,15269
1345935182,10041,0,0,0,0,2197256685,2214646646,2203410121,2152659629,730,0,12,42298
1345935187,5001,0,0,0,0,2197240512,2214473865,2203216841,2152665920,620,0,12,58422
1345935192,4501,0,0,0,0,2197324955,2214475638,2203089197,2152652836,504,0,12,64161
1345935197,4525,0,0,0,0,2197310866,2214392475,2202946605,2152607094,370,0,12,24813
1345935202,4546,0,0,0,0,2197706130,2214855753,2203253449,2152656603,222,0,12,33598
1345935207,4562,0,0,0,0,2198031570,2215227364,2203569636,2152674788,61,0,12,2906
1345935212,4586,0,0,0,0,2198237677,2215463222,2203701586,2152682907,3509,0,12,59309
1345935217,4608,0,0,0,0,2199156928,2216715958,2204715446,2152802459,3363,0,12,22613
1345935222,4630,0,0,0,0,2199264128,2216822400,2204859977,2152812013,3239,0,12,4704
1345935227,30220,0,0,0,0,2197667026,2214694262,2203035894,2152613366,3141,0,12,9597
1345935232,25182,0,0,0,0,2194187154,2210394944,2199824612,2152388827,3064,0,12,24798
1345935237,20142,0,0,0,0,2177973805,2187779721,2179992411,2150464749,2999,0,12,48350
1345935242,15102,0,0,0,0,2170551186,2177464795,2171002569,2149657069,2932,0,12,16941
1345935247,10062,0,0,0,0,2167511469,2173227410,2167359277,2149358418,2860,0,12,50874
1345935252,5021,0,0,0,0,2165106212,2169833152,2164404781,2149104347,2788,0,12,18230
1345935257,4775,0,0,0,0,2162803273,2166706733,2161770377,2148859428,2716,0,12,36505
1345935262,4797,0,0,0,0,2161615798,2165043766,2160333897,2148736320,2631,0,12,64310
1345935267,4818,0,0,0,0,2161306322,2164587300,2159911515,2148701933,2564,0,12,16279
1345935272,4489,0,0,0,0,2161197357,2164410240,2159756928,2148687579,2488,0,12,26261
1345935277,4490,0,0,0,0,2161139035,2164326281,2159668324,2148685074,2413,0,12,63641
1345935282,4488,0,0,0,0,2161165622,2164352420,2159693988,2148686701,2340,0,12,14129
1345935287,4490,0,0,0,0,2161249920,2164445568,2159762788,2148693604,2275,0,12,63610
1345935292,30240,0,0,0,0,2161331254,2164560667,2159859666,2148699721,2212,0,12,41652
1345935297,25199,0,0,0,0,2161506011,2164780544,2160037312,2148720109,2153,0,12,51109
1345935302,20160,0,0,0,0,2161689307,2165029824,2160242459,2148734838,2097,0,13,63955
1345935307,15121,0,0,0,0,2161832274,2165228507,2160405796,2148751104,2040,0,12,18793
1345935312,10080,0,0,0,0,2162062198,2165535140,2160658084,2148774674,1984,0,12,41031
1345935317,5040,0,0,0,0,2162251501,2165799552,2160890761,2148795510,1933,0,12,6732
1345935322,4481,0,0,0,0,2162434989,2166031497,2161073444,2148815808,1888,0,12,41953
1345935327,4485,0,0,0,0,2162599872,2166255222,2161260379,2148833051,1847,0,12,26420
1345935332,4483,0,0,0,0,2162817033,2166556717,2161519506,2148855424,1813,0,12,15006
1345935337,4485,0,0,0,0,2163115273,2166929984,2161828873,2148884864,1784,0,12,38077
1345935342,4479,0,0,0,0,2163246701,2167127890,2161992274,2148898605,1751,0,13,31464
1345935347,4484,0,0,0,0,2163399506,2167336722,2162160557,2148915245,1734,0,12,22421
1345935352,4461,0,0,0,0,2163593133,2167580571,2162365019,2148933632,1712,0,13,37424
1345935357,30238,0,0,0,0,2163776219,2167846866,2162586925,2148950738,1692,0,12,29412
1345935362,25198,0,0,0,0,2164118930,2168309906,2162976804,2148991963,1673,0,13,46673
1345935367,20158,0,0,0,0,2164584960,2168933805,2163495853,2149037668,1654,0,12,57966
1345935372,15119,0,0,0,0,2165496731,2170172580,2164497526,2149121883,1635,0,13,47925
1345935377,10079,0,0,0,0,2167033243,2172210651,2166201316,2149279030,1612,0,12,10311
1345935382,5039,0,0,0,0,2170119808,2176352603,2169637430,2149610075,1585,0,12,44374
1345935387,4459,0,0,0,0,2173184164,2180487442,2173072502,2149910226,1558,0,12,44662
1345935392,4454,0,0,0,0,2177529261,2186341714,2177974061,2150344640,1529,1,12,28466
1345935397,4459,0,0,0,0,2187437467,2199827867,2189485970,2151462208,1499,0,12,12165
1345935402,4455,0,0,0,0,2193989897,2208921828,2197301421,2152159003,1476,0,12,51359
1345935407,4457,0,0,0,0,2197935369,2214063122,2201550326,2152536310,1450,0,12,5641
1345935412,4454,0,0,0,0,2203839424,2222495826,2209000274,2153247872,1422,0,12,34656
1345935417,4454,0,0,0,0,2205617517,2224940205,2211120566,2153436598,1396,0,12,55490
1345935422,30257,0,0,0,0,2205889371,2225465984,2211709193,2153530715,1371,0,12,43533
1345935427,25218,0,0,0,0,2201337380,2219282834,2206404196,2153020416,1350,0,12,56288
1345935432,20177,0,0,0,0,2189716498,2202901412,2191887094,2151550043,1333,0,12,35935
1345935437,15137,0,0,0,0,2195549613,2210671643,2198580571,2152321142,1313,0,12,26415
