TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324859382,-69,2174220534,2171462902,2170555776,2161227428,2431132050,2434699410,2367669284,2224535707,2449,8,44,40791
1324859387,-47,2177314102,2173570112,2172540022,2162143204,2440932004,2445720786,2377318674,2232235949,2087,-17,-188,14878
1324859392,-427,2170300918,2167508196,2163320603,2152843136,2442441563,2446991030,2378987602,2235437997,1171,-36,-12,49878
1324859397,-431,2179240740,2171895286,2168066898,2160237696,2459972818,2463297380,2389691145,2240355053,488,155,-141,15604
1324859402,-429,2186010697,2182428123,2179735232,2169705252,2465077485,2468693522,2394956324,2244135872,893,63,40,8607
1324859407,-431,2200632137,2194837924,2192629010,2184002715,2435180352,2438994523,2372315995,2232213046,1408,-13,-27,46898
1324859412,-430,2177809965,2173925915,2172974409,2163074221,2464203501,2468766582,2395311305,2242478317,1356,220,55,39309
1324859417,-433,2205654372,2196203236,2198277458,2196310491,2463033462,2468981723,2396432301,2239192210,1502,83,-10,18165
1324859422,-430,2206126436,2203374912,2206124781,2201564580,2444278006,2448833517,2380058706,2235057536,1809,42,20,12835
1324859427,-434,2175250422,2172680832,2169208530,2158703862,2448536960,2452470564,2382243465,2234312923,1616,105,18,17099
1324859432,-432,2176695314,2170610688,2167790637,2161233133,2442267565,2445323236,2376647085,2234956324,947,-23,-30,18778
1324859437,-435,2171375707,2168207131,2163642605,2152877869,2452628379,2456087040,2384562093,2237979574,379,29,-123,23134
1324859442,-433,2177845330,2174019401,2168696402,2157379529,2459160484,2463657042,2391227355,2239504896,429,24,32,54123
1324859447,-436,2201844059,2200676562,2204867136,2199713133,2457430802,2462450432,2390254966,2238318473,1571,60,142,64365
1324859452,-434,2272213622,2263860717,2276653586,2282882002,2442026322,2446410880,2377685001,2232563894,1973,-31,-66,34780
1324859457,-436,2172952731,2171016621,2168270052,2158737307,2430782336,2434413805,2369055533,2232241682,1615,42,-44,50408
1324859462,-375,2170711643,2168227492,2164794706,2154501321,2489430893,2495182098,2415614482,2248572918,1592,122,198,53831
1324859467,-75,2175050093,2171176722,2165960923,2154350116,2446082523,2450519579,2381423963,2234183469,686,-34,-59,1176
1324859472,-435,2171973769,2168885714,2164340416,2153562441,2438707940,2442119186,2374161334,2233603373,1431,132,-47,29162
1324859477,-31,2201995465,2194479232,2188820352,2190111780,2459637485,2464765760,2392494930,2242061220,1957,-77,47,54264
1324859482,-34,2175841435,2172400393,2169335332,2159691474,2467581568,2473927753,2399755593,2244236059,1785,-31,107,42532
1324859487,-460,2210643373,2198769709,2210437577,2213472658,2445279469,2450439469,2381099620,2233237257,2032,1,-8,10612
1324859492,-463,2171989394,2170450358,2167734025,2157905618,2451325440,2453897508,2381229440,2234327424,2405,36,-70,35119
1324859497,-461,2175178413,2171518272,2169041609,2158832576,2426487085,2428772150,2362745307,2224612333,2871,-177,46,21022
1324859502,-464,2181854080,2178261824,2174915785,2163912969,2430356754,2432341101,2365495835,2226670089,2972,-89,13,31632
1324859507,-462,2181873654,2180126308,2176630537,2165499136,2411655232,2416186258,2355459181,2220384484,2761,14,262,6257
1324859512,-464,2169619995,2166537417,2162077650,2151709485,2454997540,2458133229,2384348992,2231740096,2859,-78,23,41825
1324859517,-464,2171212297,2168218971,2163933348,2153488987,2465481133,2468841499,2393727753,2239550528,3029,-85,-58,39528
1324859522,-465,2174477211,2172336274,2168236251,2158474368,2449247360,2452029714,2379951451,2233362916,2625,-96,4,28983
1324859527,-464,2179214948,2172693778,2174402441,2162518299,2436369115,2440128914,2372582162,2230525952,2136,-8,-64,39490
1324859532,-465,2172579858,2170154331,2166260114,2155614921,2454284324,2459144155,2388120420,2238318939,1039,53,-5,49934
1324859537,-450,2187427328,2182553810,2184163958,2176026998,2432667428,2437249563,2371719424,2232681947,1525,153,-49,14579
1324859542,-427,2182388297,2181009179,2186424210,2179933668,2435313398,2439221421,2372198966,2228334070,2190,57,190,62876
1324859547,-405,2173217874,2169390308,2165044644,2155768841,2438151314,2441038208,2372118144,2228739364,2864,-196,122,27012
1324859552,-384,2196763382,2188161792,2187888850,2178883227,2450073042,2454749787,2382988480,2230888512,2447,-19,-102,56093
1324859557,-367,2170620845,2168556260,2165928813,2158660443,2455857234,2461407872,2390308617,2240215378,1707,-32,126,35561
1324859562,-344,2173586084,2170595346,2166972964,2157147840,2425354331,2429048091,2364527506,2229028480,1665,26,-92,40050
1324859567,-323,2172961289,2169477440,2165659702,2156149970,2445762614,2450886491,2381578404,2234775808,1691,-61,-2,10070
1324859572,-300,2174113993,2171583369,2170118573,2161198784,2452652964,2458329929,2387046144,2235592466,2052,-215,-47,25480
1324859577,-278,2212172635,2205743149,2214218148,2211720740,2427081837,2431435538,2366704740,2231114432,1764,73,-5,47428
1324859582,-261,2193367753,2189917586,2193585883,2192821083,2421139995,2424206025,2360229878,2227143588,1865,41,-59,19363
1324859587,-239,2172877851,2169141787,2166520923,2158436772,2468128192,2472178953,2395744420,2239915282,2268,-73,74,56414
1324859592,-216,2198682048,2191441243,2190587081,2193622692,2454580434,2458600228,2386246747,2238808658,2094,-18,-60,34559
