TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329866498,4588,0,0,0,0,2159425618,2159377307,2156888137,2148355858,1841,0,13,59955
1329866503,4590,0,0,0,0,2158656841,2158609334,2156240384,2148304393,1815,0,13,50958
1329866508,4586,0,0,0,0,2157962057,2157923273,2155667949,2148254665,1786,0,13,47929
1329866513,4589,0,0,0,0,2157387437,2157356772,2155191195,2148219245,1749,0,13,53827
1329866518,4586,0,0,0,0,2156707766,2156690614,2154639040,2148169609,1713,0,13,52084
1329866523,30054,0,0,0,0,2156177042,2156173046,2154220553,2148142208,1675,0,13,3422
1329866528,25013,0,0,0,0,2155686464,2155697682,2153830692,2148107117,1626,0,13,1252
1329866533,19973,0,0,0,0,2155172306,2155199524,2153428964,2148077888,1565,0,13,13952
1329866538,14935,0,0,0,0,2154753792,2154798116,2153098697,2148046217,1501,0,13,9719
1329866543,9894,0,0,0,0,2154325586,2154379684,2152758464,2148024822,1449,0,13,34345
1329866548,4854,0,0,0,0,2154001371,2154079232,2152513938,2148004425,1403,0,13,56899
1329866553,4581,0,0,0,0,2153665408,2153755584,2152242752,2147981467,1370,0,13,61777
1329866558,4581,0,0,0,0,2153465572,2153558784,2152085467,2147970550,1337,0,13,33340
1329866563,4579,0,0,0,0,2153217764,2153323108,2151893275,2147952996,1311,0,13,64684
1329866568,4581,0,0,0,0,2153096667,2153204699,2151789851,2147947328,1271,0,13,63464
1329866573,4578,0,0,0,0,2153016118,2153120896,2151722669,2147943890,1235,0,13,9300
1329866578,4580,0,0,0,0,2152912676,2153023862,2151639094,2147939885,1196,0,13,49013
1329866583,4578,0,0,0,0,2152948653,2153048420,2151656557,2147938505,1161,0,13,4540
1329866588,30072,0,0,0,0,2152931273,2153030857,2151632045,2147937837,1133,0,13,18820
1329866593,25031,0,0,0,0,2153041325,2153125275,2151704457,2147942811,1100,0,13,31535
1329866598,19991,0,0,0,0,2153095881,2153175716,2151737234,2147947181,1060,-1,13,30947
1329866603,14953,0,0,0,0,2153181184,2153251008,2151787172,2147952009,1016,0,13,38569
1329866608,9912,0,0,0,0,2153280960,2153342820,2151851218,2147956946,982,-1,13,30274
1329866613,4872,0,0,0,0,2153430546,2153474971,2151955602,2147965019,952,0,13,52483
1329866618,4576,0,0,0,0,2153551113,2153582948,2152027794,2147974144,909,-1,13,63321
1329866623,4572,0,0,0,0,2153651803,2153673782,2152091401,2147980690,851,0,13,13902
1329866628,4575,0,0,0,0,2153803273,2153809307,2152200585,2147989952,786,0,13,45985
1329866633,4573,0,0,0,0,2153937910,2153933302,2152284553,2148001755,728,0,13,10879
1329866638,4574,0,0,0,0,2154016512,2154003419,2152339483,2148000338,663,0,13,559
1329866643,4571,0,0,0,0,2154159670,2154128786,2152427437,2148009545,580,0,13,3926
1329866648,4571,0,0,0,0,2154275474,2154231140,2152508132,2148015506,532,0,13,13119
1329866653,30089,0,0,0,0,2154393563,2154338240,2152592137,2148025088,504,0,13,50069
1329866658,25049,0,0,0,0,2154573988,2154496256,2152706130,2148036882,469,0,13,8013
1329866663,20009,0,0,0,0,2154771181,2154677568,2152834276,2148044406,415,0,13,5340
1329866668,14968,0,0,0,0,2154920786,2154809024,2152932873,2148055835,368,-1,13,4017
1329866673,9929,0,0,0,0,2155209536,2155075465,2153130194,2148072118,359,0,13,2288
1329866678,4890,0,0,0,0,2155481426,2155321307,2153311021,2148087085,369,0,13,1078
1329866683,4632,0,0,0,0,2155709558,2155525696,2153475602,2148101046,382,0,13,16923
1329866688,4649,0,0,0,0,2156134784,2155913545,2153766875,2148128384,379,0,13,10640
1329866693,4666,0,0,0,0,2156504640,2156246793,2154022939,2148152283,335,0,13,1378
1329866698,4693,0,0,0,0,2156922121,2156631213,2154308973,2148170989,310,-1,13,30270
1329866703,4716,0,0,0,0,2157296786,2156961206,2154564169,2148201014,296,0,13,16974
1329866708,4733,0,0,0,0,2157871360,2157503478,2154973101,2148230866,285,0,13,14404
1329866713,4754,0,0,0,0,2158216585,2157814738,2155205001,2148259565,258,0,13,59227
1329866718,30110,0,0,0,0,2158839808,2158393270,2155648484,2148294637,213,-1,13,26978
1329866723,25072,0,0,0,0,2159224466,2158732361,2155905142,2148328283,190,0,13,40894
1329866728,20031,0,0,0,0,2159777179,2159241536,2156289984,2148358820,159,0,13,750
1329866733,14991,0,0,0,0,2160214966,2159650221,2156597266,2148392329,113,0,13,14675
1329866738,9951,0,0,0,0,2160806272,2160203282,2157027702,2148417307,72,-1,13,24918
1329866743,4913,0,0,0,0,2161352795,2160681380,2157381293,2148463606,37,0,13,13146
1329866748,4562,0,0,0,0,2161803355,2161110500,2157715190,2148481444,2248,-1,12,17447
1329866753,4560,0,0,0,0,2162508845,2161743012,2158191963,2148538861,3547,-1,13,13360
1329866758,4562,0,0,0,0,2162991789,2162196891,2158538477,2148564809,3520,0,13,10970
1329866763,4556,0,0,0,0,2163468288,2162629924,2158862829,2148594084,3494,0,13,44839
1329866768,4561,0,0,0,0,2164008932,2163118555,2159218093,2148639981,3465,0,13,22939
1329866773,4558,0,0,0,0,2164354441,2163441234,2159464896,2148653019,3422,0,13,24957
1329866778,4559,0,0,0,0,2164848484,2163871049,2159782107,2148692141,3380,-1,13,58607
1329866783,30134,0,0,0,0,2165317979,2164321609,2160113526,2148710244,3344,-1,12,50920
1329866788,25096,0,0,0,0,2165638674,2164572928,2160290212,2148745609,3313,0,14,9869
1329866793,20056,0,0,0,0,2166176064,2165086537,2160688704,2148765915,3287,0,12,30182
1329866798,15016,0,0,0,0,2166616832,2165463360,2160949156,2148810907,3248,0,13,65006
1329866803,9978,0,0,0,0,2167038436,2165866706,2161256475,2148825865,3234,-1,12,6519
1329866808,4937,0,0,0,0,2167575296,2166328987,2161588397,2148869412,3204,0,13,19687
1329866813,4553,0,0,0,0,2168102345,2166818075,2161965403,2148895808,3180,-1,12,11492
1329866818,4556,0,0,0,0,2168844891,2167482788,2162454756,2148952429,3118,0,13,62406
1329866823,4552,0,0,0,0,2169543424,2168131648,2162938441,2149002276,3107,0,13,21810
1329866828,4554,0,0,0,0,2170485878,2169010240,2163621065,2149056192,3062,-1,13,34324
1329866833,4550,0,0,0,0,2171357979,2169787931,2164178770,2149148562,3006,-1,13,5840
1329866838,4553,0,0,0,0,2171889042,2170313206,2164602541,2149142080,2969,-1,13,36885
1329866843,4550,0,0,0,0,2172494500,2170825636,2164959332,2149228196,2943,-1,13,46027
1329866848,30155,0,0,0,0,2173036516,2171362825,2165388050,2149224374,2882,0,13,27159
1329866853,25116,0,0,0,0,2173632438,2171877449,2165754249,2149284480,2874,-1,13,42415
1329866858,20078,0,0,0,0,2174505856,2172686400,2166370486,2149334400,2843,-1,13,42146
1329866863,15039,0,0,0,0,2175358601,2173467337,2166952246,2149405293,2817,0,13,28767
1329866868,9998,0,0,0,0,2176014866,2174077184,2167420224,2149434678,2807,-1,13,11059
1329866873,4958,0,0,0,0,2176963337,2174929590,2168044617,2149525275,2770,0,13,20067
1329866878,4546,0,0,0,0,2177371794,2175336448,2168367725,2149538834,2763,-1,13,63807
1329866883,4546,0,0,0,0,2178287076,2176181897,2169002989,2149607213,2746,0,13,6873
1329866888,4548,0,0,0,0,2178837952,2176685156,2169381622,2149664768,2736,-1,13,65087
1329866893,4545,0,0,0,0,2179401947,2177228617,2169804754,2149678281,2706,0,13,37036
1329866898,4546,0,0,0,0,2180122688,2177873490,2170290569,2149770715,2698,-1,13,23944
1329866903,4539,0,0,0,0,2180574564,2178304585,2170627629,2149768758,2712,0,13,52753
1329866908,4566,0,0,0,0,2181292105,2178946880,2171109019,2149847762,2734,0,13,2367
1329866913,30182,0,0,0,0,2181743670,2179391570,2171449545,2149848841,2747,0,13,62075
1329866918,25141,0,0,0,0,2181958043,2179530889,2171523556,2149903488,2762,0,13,44097
1329866923,20101,0,0,0,0,2182733705,2180301312,2172124041,2149905819,2803,0,13,60193
1329866928,15063,0,0,0,0,2183166436,2180620973,2172336219,2150011282,2867,0,13,47372
1329866933,10022,0,0,0,0,2183843474,2181313728,2172885924,2150001828,2965,-1,13,21674
1329866938,4982,0,0,0,0,2184619053,2181972525,2173346230,2150108672,3021,0,13,43738
1329866943,4711,0,0,0,0,2184922358,2182249709,2173557979,2150111762,3046,0,13,41463
1329866948,4731,0,0,0,0,2185352768,2182643364,2173838646,2150136969,3036,0,13,32286
1329866953,4755,0,0,0,0,2186033490,2183243986,2174275757,2150210980,3009,-1,12,2272
1329866958,4778,0,0,0,0,2186125330,2183328594,2174333668,2150199442,2949,0,13,31777
1329866963,4794,0,0,0,0,2186936146,2184067885,2174873581,2150273947,2880,0,13,49857
1329866968,4816,0,0,0,0,2187402176,2184480100,2175180918,2150318336,2816,0,13,61059
1329866973,4535,0,0,0,0,2187525970,2184582244,2175238902,2150314459,2754,0,13,53461
1329866978,30200,0,0,0,0,2188081645,2185072054,2175592210,2150364068,2715,-1,13,16416
1329866983,25160,0,0,0,0,2188190454,2185156772,2175649910,2150391926,2685,-1,13,22023
1329866988,20120,0,0,0,0,2188675245,2185616100,2175986368,2150419337,2644,0,13,1169
1329866993,15079,0,0,0,0,2189547337,2186400338,2176546870,2150505042,2583,-2,13,8692
1329866998,10041,0,0,0,0,2189439725,2186297380,2176463963,2150501476,2510,0,13,36941
1329867003,5001,0,0,0,0,2190568100,2187350866,2177260699,2150565824,2436,-1,13,56065
1329867008,4533,0,0,0,0,2190717092,2187411355,2177260498,2150651538,2373,-1,13,42669
1329867013,4533,0,0,0,0,2191321929,2188037760,2177759853,2150617261,2316,-1,13,19560
1329867018,4534,0,0,0,0,2192295451,2188844370,2178320777,2150776283,2243,-1,13,30062
1329867023,4530,0,0,0,0,2192409490,2188974052,2178422217,2150766875,2183,0,13,31464
1329867028,4534,0,0,0,0,2193336576,2189838848,2179070317,2150832064,2116,0,13,54989
1329867033,4531,0,0,0,0,2194067373,2190457746,2179497389,2150942637,2050,-2,14,28060
1329867038,4532,0,0,0,0,2193993755,2190412699,2179470939,2150909696,1982,-1,12,54281
1329867043,30218,0,0,0,0,2195041856,2191351433,2180173915,2151025060,1908,0,12,20038
1329867048,25181,0,0,0,0,2195500214,2191757238,2180457956,2151058569,1832,0,13,61697
1329867053,20141,0,0,0,0,2195463323,2191697152,2180393161,2151091145,1752,0,12,53680
1329867058,15100,0,0,0,0,2196710921,2192881965,2181307428,2151169984,1682,-1,13,46976
1329867063,10060,0,0,0,0,2196704356,2192827876,2181228498,2151209435,1640,0,13,7975
1329867068,5023,0,0,0,0,2197274386,2193335030,2181605961,2151231990,1591,0,13,18883
1329867073,4526,0,0,0,0,2197064694,2193112365,2181416064,2151249024,1531,0,13,30239
1329867078,4529,0,0,0,0,2197800530,2193794221,2181928274,2151295341,1477,-2,12,51324
1329867083,4526,0,0,0,0,2198079341,2194034377,2182079634,2151339638,1396,0,13,13307
1329867088,4525,0,0,0,0,2197800512,2193745764,2181862409,2151342226,1274,-1,12,65416
1329867093,4524,0,0,0,0,2199226432,2195083721,2182862893,2151420187,1090,0,13,47334
1329867098,4527,0,0,0,0,2198553106,2194362779,2182263744,2151445897,901,0,13,12575
1329867103,4523,0,0,0,0,2199655259,2195431488,2183079067,2151458797,719,0,13,21720
1329867108,30239,0,0,0,0,2200336237,2195979501,2183449252,2151613421,557,0,12,3759
1329867113,25199,0,0,0,0,2200294317,2195955657,2183437092,2151562770,406,-1,12,17118
1329867118,20160,0,0,0,0,2201090669,2196647597,2183920420,2151677549,324,-1,13,53365
1329867123,15120,0,0,0,0,2201702774,2197218651,2184346898,2151718948,236,-1,13,16232
1329867128,10080,0,0,0,0,2201592585,2197107355,2184254537,2151733622,229,-1,13,29819
1329867133,5039,0,0,0,0,2202501705,2197939684,2184874331,2151824246,210,-2,13,1217
1329867138,4516,0,0,0,0,2202626029,2197992329,2184858550,2151861211,132,0,13,55778
1329867143,4540,0,0,0,0,2202801965,2198157970,2184982528,2151825526,47,0,13,13802
1329867148,4561,0,0,0,0,2203179273,2198433051,2185141147,2151952310,3593,0,13,62830
1329867153,4584,0,0,0,0,2203445193,2198723766,2185376877,2151924260,3589,0,13,46392
1329867158,4604,0,0,0,0,2204045750,2199235913,2185739666,2152001499,54,0,12,52724
1329867163,4628,0,0,0,0,2204466861,2199583305,2185985819,2152105673,110,-1,13,64791
1329867168,4645,0,0,0,0,2204726253,2199850249,2186191158,2152062518,119,0,13,10296
1329867173,30258,0,0,0,0,2205142235,2200158573,2186376777,2152193846,133,0,12,19329
1329867178,25217,0,0,0,0,2205685330,2200685092,2186777517,2152223661,72,0,14,22337
1329867183,20178,0,0,0,0,2206001408,2200921188,2186914276,2152254272,15,0,13,43298
1329867188,15140,0,0,0,0,2206066925,2200934272,2186895862,2152311021,3554,0,13,8931
1329867193,10099,0,0,0,0,2206115675,2200988114,2186940864,2152302326,3506,0,15,4476
1329867198,5059,0,0,0,0,2206681572,2201469952,2187250779,2152366006,3515,0,13,43774
1329867203,4794,0,0,0,0,2206198976,2200976722,2186863908,2152332077,3567,0,13,47889
1329867208,4816,0,0,0,0,2207265865,2201913234,2187530532,2152506185,11,-1,13,56251
1329867213,4512,0,0,0,0,2207993920,2202588480,2188032182,2152536274,14,0,12,38899
1329867218,4510,0,0,0,0,2208987602,2203477805,2188673910,2152702582,3471,-1,13,57134
1329867223,4512,0,0,0,0,2209424932,2203874587,2188961526,2152781266,3318,0,12,33905
1329867228,4505,0,0,0,0,2210319725,2204710308,2189579081,2152812169,3174,0,15,34622
1329867233,4509,0,0,0,0,2211366518,2205580425,2190172982,2153067748,3084,0,12,58492
1329867238,30280,0,0,0,0,2211980169,2206210112,2190694125,2153018084,3030,0,13,33955
1329867243,25239,0,0,0,0,2212853339,2206901202,2191120228,2153271414,3024,0,13,61881
1329867248,20199,0,0,0,0,2213852690,2207827117,2191816603,2153299520,3040,0,12,49927
1329867253,15161,0,0,0,0,2214307593,2208183332,2192037558,2153435785,3045,0,15,37687
1329867258,10120,0,0,0,0,2215550061,2209349714,2192912283,2153560841,3069,-1,11,28972
1329867263,5080,0,0,0,0,2215990546,2209686582,2193143597,2153704630,3064,0,16,58134
1329867268,4505,0,0,0,0,2218024429,2211592932,2194542829,2153854171,3096,-1,11,8771
1329867273,4504,0,0,0,0,2217273344,2210805686,2193927451,2153918939,3091,0,13,19341
1329867278,4502,0,0,0,0,2219914880,2213309632,2195807725,2154164278,3066,1,13,3878
1329867283,4505,0,0,0,0,2220388288,2213670144,2196049956,2154311817,3058,-1,13,32614
1329867288,4502,0,0,0,0,2222167030,2215319597,2197289920,2154538166,3032,0,13,4262
1329867293,4504,0,0,0,0,2223351350,2216406939,2198086665,2154715821,3043,-1,12,33988
1329867298,4500,0,0,0,0,2223701019,2216689252,2198274861,2154819520,3046,0,13,17817
1329867303,30298,0,0,0,0,2225993188,2218813979,2199860891,2155093970,3048,0,16,9992
1329867308,25258,0,0,0,0,2226762139,2219454637,2200285174,2155246893,3089,-1,13,22066
1329867313,20218,0,0,0,0,2228676662,2221252608,2201650395,2155389403,3103,0,13,34452
1329867318,15177,0,0,0,0,2227154422,2219753088,2200498633,2155576603,3177,-1,13,61437
1329867323,10139,0,0,0,0,2230481088,2223046546,2203092489,2155593673,3154,0,19,44973
1329867328,5100,0,0,0,0,2231368768,2223655149,2203419584,2156197403,3223,0,10,24052
1329867333,4499,0,0,0,0,2233515282,2225766546,2205085339,2156081088,3184,-1,15,51184
1329867338,4497,0,0,0,0,2234957248,2226990418,2205935414,2156765220,3196,0,12,2122
1329867343,4496,0,0,0,0,2238066267,2230104009,2208404278,2156687542,3168,-2,14,62449
1329867348,4495,0,0,0,0,2237120502,2228948827,2207399241,2157222198,3191,1,14,52333
1329867353,4498,0,0,0,0,2241318720,2233028534,2210560283,2157246939,3193,0,16,34079
1329867358,4495,0,0,0,0,2240788681,2232302939,2209885092,2157625197,3229,0,13,47988
1329867363,4497,0,0,0,0,2243563163,2234989778,2211979254,2157873545,3232,0,14,25627
1329867368,30316,0,0,0,0,2247183268,2238415698,2214593499,2158550912,3248,-1,14,8227
1329867373,25278,0,0,0,0,2250477778,2241579876,2217060187,2159048064,3252,0,13,23110
1329867378,20240,0,0,0,0,2251784091,2242756580,2217934006,2159239314,3269,-1,13,63753
1329867383,15199,0,0,0,0,2255534390,2246446592,2220901028,2160097764,3251,0,16,43629
1329867388,10159,0,0,0,0,2258358720,2249059565,2222828342,2160123190,3263,2,12,36071
1329867393,5119,0,0,0,0,2256080457,2246720557,2220960740,2160104274,3253,-1,15,3514
1329867398,4601,0,0,0,0,2261797046,2252255899,2225261184,2160967186,3258,1,16,50901
1329867403,4624,0,0,0,0,2261149696,2251583241,2224742326,2161225673,3236,0,16,29491
