TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361312298,4476,0,0,0,0,2149375972,2150812781,2150368091,2147794304,890,0,13,44441
1361312303,4476,0,0,0,0,2149426761,2150874669,2150421211,2147801060,889,0,13,42626
1361312308,4473,0,0,0,0,2149435245,2150880996,2150425938,2147798281,890,0,13,9132
1361312313,4476,0,0,0,0,2149451392,2150904420,2150449435,2147796187,895,0,13,18266
1361312318,4473,0,0,0,0,2149511469,2150981046,2150516361,2147805339,903,0,13,6306
1361312323,4475,0,0,0,0,2149519222,2150989321,2150525750,2147806107,911,0,13,37849
1361312328,4471,0,0,0,0,2149543360,2151022628,2150554057,2147807844,920,0,13,11492
1361312333,30731,0,0,0,0,2149618468,2151115748,2150631945,2147813092,928,0,13,49439
1361312338,25690,0,0,0,0,2149639689,2151138358,2150658112,2147813046,932,0,12,56238
1361312343,20650,0,0,0,0,2149646025,2151160301,2150681554,2147807899,924,0,13,7575
1361312348,15610,0,0,0,0,2149733906,2151266861,2150773833,2147815798,912,0,13,64564
1361312353,10570,0,0,0,0,2149742418,2151276397,2150785846,2147814473,900,0,13,39699
1361312358,5531,0,0,0,0,2149743625,2151278473,2150785161,2147815570,888,0,12,46279
1361312363,4471,0,0,0,0,2149818944,2151363456,2150856594,2147822354,870,0,13,51380
1361312368,4468,0,0,0,0,2149808411,2151351926,2150847890,2147822171,848,0,12,41166
1361312373,4469,0,0,0,0,2149801426,2151342272,2150840237,2147822162,828,0,13,52007
1361312378,4466,0,0,0,0,2149896978,2151461302,2150933165,2147827840,812,0,13,44351
1361312383,4468,0,0,0,0,2149886820,2151448301,2150928082,2147826541,803,0,13,11581
1361312388,4466,0,0,0,0,2149905078,2151473197,2150947757,2147829174,802,0,13,44165
1361312393,4468,0,0,0,0,2150016914,2151607296,2151061302,2147837531,799,0,13,9506
1361312398,30746,0,0,0,0,2150005586,2151598427,2151056091,2147837257,799,0,13,4563
1361312403,25708,0,0,0,0,2150033892,2151637732,2151087158,2147842395,799,0,13,58687
1361312408,20668,0,0,0,0,2150131254,2151759954,2151191113,2147846738,786,0,13,51246
1361312413,15627,0,0,0,0,2150129874,2151759387,2151194834,2147849252,771,0,13,40579
1361312418,10587,0,0,0,0,2150164873,2151800694,2151234715,2147851446,772,0,13,59748
1361312423,5548,0,0,0,0,2150257929,2151918363,2151338962,2147858953,772,0,13,25353
1361312428,4517,0,0,0,0,2150253412,2151913563,2151334107,2147856676,758,0,13,22264
1361312433,4539,0,0,0,0,2150309074,2151980013,2151393773,2147861723,755,0,13,30784
1361312438,4556,0,0,0,0,2150369938,2152057554,2151458322,2147866660,760,0,13,63378
1361312443,4577,0,0,0,0,2150368192,2152053933,2151455049,2147865014,764,0,12,61590
1361312448,4599,0,0,0,0,2150425133,2152112036,2151511670,2147867337,759,0,13,38669
1361312453,4623,0,0,0,0,2150471926,2152166381,2151553124,2147872438,748,0,12,15753
1361312458,4645,0,0,0,0,2150470180,2152169883,2151548617,2147873152,735,0,13,7081
1361312463,30766,0,0,0,0,2150507355,2152207469,2151589330,2147872576,721,0,12,41353
1361312468,25726,0,0,0,0,2150542564,2152254180,2151627876,2147874486,712,0,13,43124
1361312473,20688,0,0,0,0,2150560182,2152268644,2151633069,2147874834,706,0,13,40989
1361312478,15647,0,0,0,0,2150573312,2152279826,2151645641,2147878994,698,0,13,17786
1361312483,10607,0,0,0,0,2150594157,2152309293,2151671076,2147878208,685,0,13,36644
1361312488,5567,0,0,0,0,2150631414,2152347318,2151701229,2147880886,676,0,13,27931
1361312493,4788,0,0,0,0,2150605357,2152313865,2151673078,2147874468,670,0,13,13647
1361312498,4812,0,0,0,0,2150619547,2152328996,2151686866,2147877723,671,0,13,16848
1361312503,4457,0,0,0,0,2150674441,2152387584,2151728091,2147882797,680,0,13,21976
1361312508,4453,0,0,0,0,2150635629,2152334473,2151690166,2147880841,698,0,13,39684
1361312513,4453,0,0,0,0,2150622390,2152323008,2151666267,2147881664,720,0,13,58882
1361312518,4453,0,0,0,0,2150680768,2152388918,2151711460,2147888128,726,0,13,13185
1361312523,4454,0,0,0,0,2150610230,2152293129,2151639469,2147881316,720,0,13,62197
1361312528,30784,0,0,0,0,2150579657,2152248365,2151594304,2147872850,722,0,13,23334
1361312533,25744,0,0,0,0,2150616713,2152280411,2151613202,2147874550,726,0,13,24531
1361312538,20703,0,0,0,0,2150536923,2152185206,2151527926,2147870070,732,0,13,59141
1361312543,15665,0,0,0,0,2150525577,2152157238,2151502171,2147867145,736,0,13,26784
1361312548,10625,0,0,0,0,2150560192,2152199168,2151524900,2147869174,748,0,13,22221
1361312553,5584,0,0,0,0,2150509120,2152134482,2151463926,2147866541,745,0,13,28631
1361312558,4446,0,0,0,0,2150491200,2152101970,2151442112,2147862134,774,0,13,33429
1361312563,4448,0,0,0,0,2150546413,2152161865,2151481060,2147864429,804,0,13,63962
1361312568,4447,0,0,0,0,2150505545,2152110848,2151435538,2147863296,837,0,13,2321
1361312573,4449,0,0,0,0,2150499648,2152110107,2151433718,2147860571,874,0,13,42999
1361312578,4446,0,0,0,0,2150569490,2152178550,2151496292,2147867053,912,0,13,13321
1361312583,4447,0,0,0,0,2150551533,2152156818,2151481764,2147863049,943,0,13,45287
1361312588,4444,0,0,0,0,2150580992,2152192786,2151511149,2147868918,974,0,13,57890
1361312593,30804,0,0,0,0,2150663360,2152303040,2151601956,2147873892,1011,0,13,9899
1361312598,25763,0,0,0,0,2150697636,2152346816,2151640155,2147877558,1047,0,13,51916
1361312603,20723,0,0,0,0,2150750043,2152412516,2151701641,2147882139,1084,0,13,31996
1361312608,15683,0,0,0,0,2150873947,2152567094,2151833892,2147890889,1122,0,13,55224
1361312613,10646,0,0,0,0,2150937362,2152648429,2151912676,2147894134,1160,0,13,59998
1361312618,5605,0,0,0,0,2151025225,2152756489,2152011200,2147904713,1192,0,13,38007
1361312623,4444,0,0,0,0,2151129481,2152884361,2152132050,2147912566,1225,0,13,2943
1361312628,4441,0,0,0,0,2151204790,2152984411,2152213101,2147916864,1267,0,13,28582
1361312633,4441,0,0,0,0,2151272347,2153072420,2152291062,2147921344,1308,0,13,24720
1361312638,4440,0,0,0,0,2151343853,2153157860,2152355337,2147927140,1348,0,13,48747
1361312643,4442,0,0,0,0,2151363538,2153180809,2152376246,2147927789,1399,0,13,6275
1361312648,4439,0,0,0,0,2151424393,2153258322,2152447186,2147933650,1448,0,13,29913
1361312653,4449,0,0,0,0,2151494848,2153340178,2152521782,2147938441,1502,0,13,16380
1361312658,30823,0,0,0,0,2151564379,2153431250,2152606390,2147943012,1558,0,13,46637
1361312663,25782,0,0,0,0,2151631003,2153509805,2152670802,2147948388,1607,0,13,4344
1361312668,20742,0,0,0,0,2151669924,2153561088,2152717787,2147951625,1644,0,13,55783
1361312673,15702,0,0,0,0,2151762514,2153669540,2152809362,2147960374,1659,0,13,35683
1361312678,10661,0,0,0,0,2151800850,2153728009,2152861037,2147963730,1655,0,13,190
1361312683,5623,0,0,0,0,2151816621,2153746688,2152883520,2147964617,1633,0,13,39204
1361312728,25846,0,0,0,0,2152058870,2154025444,2153119689,2147980425,1207,0,13,18496
1361312734,19898,0,0,0,0,2152059501,2154031177,2153119844,2147977600,1163,0,13,56639
1361312739,14858,0,0,0,0,2152124224,2154105682,2153173942,2147984768,1116,0,13,64351
1361312744,9817,0,0,0,0,2152124973,2154103817,2153174710,2147982116,1071,0,13,16793
1361312749,4778,0,0,0,0,2152106569,2154083693,2153156717,2147986102,1016,0,13,57080
1361312754,4762,0,0,0,0,2152151030,2154126454,2153193892,2147990628,960,0,12,59113
1361312759,4784,0,0,0,0,2152099766,2154063168,2153141229,2147984850,905,0,13,45429
1361312764,4801,0,0,0,0,2152057883,2154007725,2153088649,2147982537,848,0,12,28463
1361312769,4822,0,0,0,0,2152082240,2154034093,2153110144,2147985572,766,0,13,23905
1361312774,4684,0,0,0,0,2152023908,2153964809,2153041270,2147980544,690,0,12,53847
1361312779,4687,0,0,0,0,2151981211,2153915419,2153004635,2147977645,634,0,13,1890
1361312784,4684,0,0,0,0,2152027035,2153963081,2153035474,2147982738,568,0,12,33777
1361312789,29995,0,0,0,0,2152007625,2153940845,2153023122,2147977545,513,0,12,64316
1361312794,24956,0,0,0,0,2152018331,2153949796,2153020845,2147978486,473,1,12,25827
1361312799,19916,0,0,0,0,2152111862,2154058989,2153118546,2147985691,437,0,12,55610
1361312804,14876,0,0,0,0,2152158308,2154114560,2153170121,2147990912,416,1,12,48826
1361312809,9835,0,0,0,0,2152229184,2154216109,2153257920,2147997046,439,0,12,27513
1361312814,4796,0,0,0,0,2152358674,2154364836,2153385636,2148006299,490,0,12,18474
1361312819,4683,0,0,0,0,2152416100,2154445769,2153459574,2148007890,531,0,12,12465
1361312824,4679,0,0,0,0,2152471040,2154506560,2153518308,2148009280,534,0,12,48123
1361312829,4682,0,0,0,0,2152585234,2154647442,2153632338,2148023616,529,0,12,14362
1361312834,4678,0,0,0,0,2152593499,2154656009,2153646747,2148025563,523,0,12,56007
1361312839,4679,0,0,0,0,2152638080,2154711744,2153688566,2148025115,560,0,12,48300
1361312844,4678,0,0,0,0,2152716187,2154803968,2153770651,2148030747,667,0,13,62178
1361312849,4680,0,0,0,0,2152695689,2154783414,2153753051,2148028160,811,0,13,64516
1361312854,30013,0,0,0,0,2152766921,2154868608,2153824201,2148037760,954,0,13,52684
1361312859,24973,0,0,0,0,2152799890,2154908068,2153856210,2148039990,1098,0,13,30308
1361312864,19936,0,0,0,0,2152810724,2154920173,2153875410,2148038756,1231,0,13,35053
1361312869,14896,0,0,0,0,2152866779,2154984173,2153932333,2148045348,1328,0,13,24046
1361312874,9856,0,0,0,0,2152877622,2155004672,2153948425,2148043520,1409,0,12,7869
1361312879,4816,0,0,0,0,2152944786,2155069933,2154001106,2148044736,1465,0,13,55577
1361312884,4672,0,0,0,0,2152934217,2155061028,2154002678,2148043574,1497,0,13,54861
1361312889,4675,0,0,0,0,2152993490,2155128374,2154050669,2148045321,1506,0,13,53436
1361312894,4673,0,0,0,0,2153012434,2155152612,2154069476,2148046710,1515,0,13,33097
1361312899,4674,0,0,0,0,2153026614,2155161435,2154081289,2148049837,1510,0,13,23459
1361312904,4668,0,0,0,0,2153066258,2155202422,2154109357,2148051282,1500,0,12,8974
1361312909,4674,0,0,0,0,2153079414,2155213284,2154120429,2148050770,1497,0,13,40987
1361312914,4670,0,0,0,0,2153103625,2155245394,2154141568,2148048914,1503,0,12,19887
1361312919,30034,0,0,0,0,2153145033,2155294107,2154183643,2148051712,1515,0,13,33174
1361312924,24994,0,0,0,0,2153215378,2155374144,2154244909,2148062400,1523,0,13,9413
1361312929,19953,0,0,0,0,2153232694,2155407085,2154267894,2148063460,1532,0,12,32794
1361312934,14916,0,0,0,0,2153262153,2155431945,2154291757,2148063954,1541,0,12,10624
1361312939,9876,0,0,0,0,2153339648,2155515702,2154365275,2148069248,1532,0,12,52095
1361312944,4836,0,0,0,0,2153307913,2155478052,2154334491,2148069357,1504,0,12,47726
1361312949,4669,0,0,0,0,2153336566,2155502765,2154359204,2148071451,1463,0,12,26169
1361312954,4664,0,0,0,0,2153359552,2155535003,2154381897,2148075638,1396,0,12,25371
1361312959,4669,0,0,0,0,2153350546,2155524041,2154370944,2148072822,1321,0,12,4262
1361312964,4665,0,0,0,0,2153371721,2155541357,2154378194,2148076982,1244,0,12,18025
1361312969,4663,0,0,0,0,2153353133,2155515254,2154367872,2148072795,1184,0,12,65111
1361312974,4675,0,0,0,0,2153404598,2155570678,2154407890,2148074386,1133,0,12,37261
1361312979,4694,0,0,0,0,2153414838,2155579419,2154411446,2148074505,1090,0,13,23628
1361312984,30053,0,0,0,0,2153448164,2155628242,2154447926,2148080896,1031,0,13,31033
1361312989,25015,0,0,0,0,2153530724,2155709074,2154514962,2148088466,948,0,13,48642
1361312994,19974,0,0,0,0,2153533860,2155720685,2154527158,2148086390,843,0,13,49994
1361312999,14934,0,0,0,0,2153588736,2155781019,2154577435,2148089353,736,0,13,58931
1361313004,9896,0,0,0,0,2153687067,2155897014,2154671542,2148098121,632,0,12,10847
1361313009,4855,0,0,0,0,2153718802,2155923620,2154703369,2148102610,511,0,12,47851
1361313014,4660,0,0,0,0,2153750857,2155973001,2154735908,2148104137,400,0,13,6160
1361313019,4662,0,0,0,0,2153843437,2156074788,2154824457,2148114130,295,0,13,6870
1361313024,4657,0,0,0,0,2153876836,2156116717,2154852781,2148114742,213,0,13,674
1361313029,4661,0,0,0,0,2153919314,2156161481,2154893851,2148114962,141,0,12,49537
1361313034,4658,0,0,0,0,2153976822,2156229467,2154953545,2148118089,79,0,12,17979
1361313039,4660,0,0,0,0,2153995574,2156254198,2154971821,2148120630,44,0,12,51164
1361313044,4656,0,0,0,0,2154003574,2156265453,2154982372,2148124827,20,0,13,39671
1361313049,30072,0,0,0,0,2154029302,2156292013,2155010029,2148128155,25,0,13,62519
1361313054,25031,0,0,0,0,2154024740,2156273179,2154985234,2148126244,54,0,12,44467
1361313059,19991,0,0,0,0,2154014281,2156252489,2154970962,2148126390,38,0,12,54304
1361313064,14950,0,0,0,0,2153985627,2156216795,2154936283,2148123565,22,0,12,6250
1361313069,9910,0,0,0,0,2153961700,2156175396,2154894738,2148119899,14,0,13,33080
1361313074,4873,0,0,0,0,2153911524,2156107968,2154831734,2148113362,13,0,13,4149
1361313079,4652,0,0,0,0,2153827712,2156004160,2154739858,2148111972,8,1,13,9530
1361313084,4652,0,0,0,0,2153799698,2155958710,2154695661,2148104566,3588,1,13,4489
1361313089,4648,0,0,0,0,2153790848,2155942354,2154673042,2148107748,3576,0,13,1864
1361313094,4650,0,0,0,0,2153702729,2155844123,2154583707,2148093321,4,0,13,6757
1361313099,4650,0,0,0,0,2153700251,2155820141,2154565869,2148097124,57,0,12,3322
1361313104,4651,0,0,0,0,2153622208,2155722249,2154475410,2148090852,86,0,13,10776
1361313109,4643,0,0,0,0,2153486774,2155557010,2154339264,2148076416,130,0,13,379
1361313114,30097,0,0,0,0,2153482797,2155540178,2154312621,2148076333,143,0,13,54388
1361313119,25058,0,0,0,0,2153335753,2155366491,2154162678,2148061019,157,0,13,42594
1361313124,20018,0,0,0,0,2153238884,2155231771,2154055926,2148058806,191,0,13,10103
1361313129,14978,0,0,0,0,2153202587,2155185618,2154006116,2148055049,246,0,12,58487
1361313134,9937,0,0,0,0,2153082880,2155038720,2153881865,2148049060,311,0,12,9202
1361313139,4897,0,0,0,0,2153034020,2154986587,2153835876,2148045622,360,0,12,6350
1361313144,4647,0,0,0,0,2153032228,2154969161,2153813083,2148047076,383,0,13,33840
1361313149,4644,0,0,0,0,2153010642,2154948790,2153797842,2148041334,383,0,13,35342
1361313154,4646,0,0,0,0,2152996534,2154921609,2153781824,2148040448,355,0,12,52091
1361313159,4642,0,0,0,0,2153074742,2155012672,2153848192,2148048493,325,0,13,38821
1361313164,4643,0,0,0,0,2153089563,2155038326,2153869348,2148049435,295,0,13,54171
1361313169,4642,0,0,0,0,2153149659,2155106468,2153930880,2148049078,258,0,13,40030
1361313174,4644,0,0,0,0,2153324699,2155302738,2154096219,2148071360,200,0,13,13189
1361313179,30114,0,0,0,0,2153376649,2155384320,2154175213,2148071506,157,0,12,33218
1361313184,25074,0,0,0,0,2153532589,2155556992,2154324690,2148081563,180,0,12,51050
1361313189,20036,0,0,0,0,2153717659,2155779126,2154501430,2148098953,204,0,13,27293
1361313194,14995,0,0,0,0,2153833088,2155923364,2154633600,2148103762,193,0,13,5353
1361313199,9955,0,0,0,0,2154032384,2156160393,2154833078,2148123117,122,0,12,52581
1361313204,4915,0,0,0,0,2154278354,2156459044,2155086875,2148138203,34,1,12,57591
1361313209,4650,0,0,0,0,2154451958,2156675565,2155278528,2148151515,3560,0,12,46402
1361313214,4674,0,0,0,0,2154673243,2156937389,2155503524,2148167990,3546,0,12,26039
1361313219,4692,0,0,0,0,2154932242,2157242752,2155760073,2148189970,3557,0,12,15170
1361313224,4713,0,0,0,0,2155125677,2157472795,2155961984,2148203419,3515,0,13,14628
1361313229,4736,0,0,0,0,2155384429,2157780891,2156228772,2148228498,3411,0,13,37623
1361313234,4757,0,0,0,0,2155628699,2158074276,2156479003,2148245787,3279,0,13,1767
1361313239,4779,0,0,0,0,2155857728,2158349888,2156714770,2148263945,3159,0,13,32667
1361313244,30134,0,0,0,0,2156067693,2158592347,2156924864,2148279021,3063,0,12,51031
1361313249,25094,0,0,0,0,2156273243,2158840329,2157135040,2148297618,3005,0,13,44189
1361313254,20054,0,0,0,0,2156532489,2159142107,2157384530,2148318354,2959,0,12,65257
1361313259,15015,0,0,0,0,2156688557,2159332699,2157550089,2148327908,2929,0,13,50959
1361313264,9976,0,0,0,0,2156851986,2159525760,2157718208,2148339721,2918,0,12,44706
1361313269,4936,0,0,0,0,2157180352,2159898642,2158030957,2148366610,2916,0,13,5259
1361313274,4633,0,0,0,0,2157257600,2159986285,2158102930,2148378450,2924,0,13,29766
1361313279,4628,0,0,0,0,2157388452,2160147675,2158252123,2148380269,2971,0,13,26312
1361313284,4633,0,0,0,0,2157583616,2160331721,2158382034,2148399515,3035,0,12,31965
1361313289,4628,0,0,0,0,2157725513,2160530916,2158565723,2148405449,3102,0,13,36524
1361313294,4631,0,0,0,0,2157939510,2160769389,2158755410,2148428361,3178,0,12,12091
1361313299,4628,0,0,0,0,2158291309,2161181787,2159113380,2148454107,3229,0,13,33079
1361313304,4628,0,0,0,0,2158354294,2161256219,2159171419,2148459565,3278,0,12,61398
1361313309,30155,0,0,0,0,2158574162,2161515712,2159390637,2148475556,3297,0,13,16069
1361313314,25115,0,0,0,0,2158880658,2161852818,2159668178,2148500123,3302,0,13,14168
1361313319,20074,0,0,0,0,2158887680,2161877696,2159690779,2148499373,3329,0,12,59270
1361313324,15034,0,0,0,0,2159153700,2162160438,2159916507,2148521462,3361,0,13,64748
1361313329,9995,0,0,0,0,2159278189,2162305773,2160036781,2148534116,3378,0,12,42769
1361313334,4955,0,0,0,0,2159314861,2162349056,2160072658,2148531364,3390,0,13,21093
1361313339,4624,0,0,0,0,2159588388,2162643803,2160317604,2148555565,3411,0,13,58487
1361313344,4624,0,0,0,0,2159650176,2162689837,2160358217,2148564498,3416,0,13,38016
1361313349,4623,0,0,0,0,2159665526,2162732141,2160393453,2148561865,3436,0,13,29216
1361313354,4625,0,0,0,0,2159993755,2163068278,2160650121,2148594386,3458,0,12,4501
1361313359,4622,0,0,0,0,2160032182,2163110665,2160713197,2148596443,3466,0,13,8806
1361313364,4623,0,0,0,0,2160168758,2163278601,2160833920,2148601261,3498,0,13,4717
1361313369,4619,0,0,0,0,2160470208,2163597019,2161090102,2148635657,3525,0,12,7662
1361313374,30173,0,0,0,0,2160539849,2163696630,2161176374,2148637229,3540,0,13,37817
1361313379,25133,0,0,0,0,2160674669,2163843666,2161297664,2148650157,3582,0,13,18312
1361313384,20093,0,0,0,0,2160966381,2164160402,2161561837,2148672128,15,0,12,18648
1361313389,15053,0,0,0,0,2161111561,2164338624,2161710710,2148681490,52,0,12,47539
1361313394,10012,0,0,0,0,2161132260,2164357750,2161727040,2148687314,86,0,13,31100
1361313399,4973,0,0,0,0,2161433728,2164699318,2161998884,2148710820,86,0,12,33629
1361313404,4620,0,0,0,0,2161618541,2164895798,2162164032,2148727296,90,0,13,50613
1361313409,4617,0,0,0,0,2161695881,2165008832,2162259730,2148733138,149,0,12,18093
1361313414,4617,0,0,0,0,2161985499,2165316123,2162517083,2148761600,203,0,13,11807
1361313419,4615,0,0,0,0,2162207003,2165568256,2162727890,2148781037,263,0,13,63048
1361313424,4618,0,0,0,0,2162267922,2165636946,2162784585,2148782976,328,0,12,45187
1361313429,4614,0,0,0,0,2162426953,2165826194,2162944429,2148798080,382,0,13,65038
1361313434,4617,0,0,0,0,2162814747,2166245686,2163288438,2148835776,422,0,12,4643
1361313439,30189,0,0,0,0,2162657289,2166082697,2163164918,2148817216,458,0,13,48379
1361313444,25150,0,0,0,0,2162853860,2166302217,2163339145,2148835785,521,0,12,11037
1361313449,20111,0,0,0,0,2163149019,2166604434,2163573549,2148867574,538,0,13,1762
1361313454,15071,0,0,0,0,2162854363,2166296466,2163328502,2148839762,562,0,13,32847
1361313459,10030,0,0,0,0,2163075538,2166532873,2163518683,2148854144,640,0,13,45585
1361313464,4990,0,0,0,0,2163223049,2166675373,2163626331,2148877010,719,0,13,54681
1361313469,4732,0,0,0,0,2162991753,2166427392,2163423808,2148848365,784,0,13,56808
1361313474,4753,0,0,0,0,2163211593,2166655561,2163593024,2148867510,837,0,13,41760
1361313479,4776,0,0,0,0,2163298541,2166731437,2163657005,2148880969,888,0,13,31554
1361313484,4797,0,0,0,0,2163138285,2166550838,2163505325,2148863515,920,0,13,45317
1361313489,4817,0,0,0,0,2163323382,2166752466,2163663433,2148878592,937,0,13,37630
1361313494,4610,0,0,0,0,2163479716,2166898669,2163773284,2148898934,969,0,13,20169
1361313499,4608,0,0,0,0,2163381494,2166813787,2163710061,2148884205,1028,0,13,53169
1361313504,30208,0,0,0,0,2163397622,2166806957,2163683821,2148891492,1061,0,13,1778
1361313509,25168,0,0,0,0,2163686701,2167126500,2163952091,2148917101,1081,0,12,41188
1361313514,20131,0,0,0,0,2163535661,2166945261,2163789476,2148900114,1097,0,13,30278
1361313519,15090,0,0,0,0,2163606994,2167020352,2163855634,2148907968,1114,0,13,6224
1361313524,10050,0,0,0,0,2164026816,2167471396,2164218322,2148948626,1129,0,13,33289
1361313529,5010,0,0,0,0,2163949120,2167380361,2164143926,2148939620,1125,0,12,35124
1361313534,4604,0,0,0,0,2164126400,2167606162,2164323392,2148954468,1100,0,12,3700
1361313539,4603,0,0,0,0,2164553481,2168042267,2164666605,2149000548,1086,0,12,17158
1361313544,4604,0,0,0,0,2164476882,2167981430,2164648393,2148984009,1054,0,12,53943
1361313549,4602,0,0,0,0,2164738532,2168252992,2164855323,2149013129,1025,0,12,55959
1361313554,4601,0,0,0,0,2165049910,2168593188,2165142290,2149040256,1000,0,13,47908
1361313559,4599,0,0,0,0,2165063990,2168627227,2165164342,2149038802,967,0,13,42758
1361313564,4604,0,0,0,0,2165433490,2169027977,2165489206,2149078006,935,0,13,1772
1361313569,30232,0,0,0,0,2165694674,2169318198,2165731273,2149103826,914,0,12,41456
1361313574,25192,0,0,0,0,2165889106,2169540781,2165914322,2149115328,928,0,12,39172
1361313579,20152,0,0,0,0,2166180827,2169856365,2166175680,2149144374,965,0,13,8349
1361313584,15112,0,0,0,0,2166394971,2170088548,2166366957,2149168521,1017,0,13,14515
1361313589,10073,0,0,0,0,2166639003,2170374198,2166599341,2149186660,1031,0,12,26247
1361313594,5033,0,0,0,0,2166954843,2170695286,2166862784,2149224365,1045,0,13,12407
1361313599,4597,0,0,0,0,2167185060,2170979684,2167105298,2149241206,1037,0,12,8043
1361313604,4596,0,0,0,0,2167509769,2171324224,2167382829,2149274651,1015,0,13,8684
1361313609,4596,0,0,0,0,2167764772,2171608886,2167619218,2149298587,975,0,13,55917
1361313614,4598,0,0,0,0,2167960118,2171822528,2167794230,2149315830,966,0,13,679
1361313619,4595,0,0,0,0,2168249197,2172132214,2168047405,2149348178,950,0,12,2802
1361313624,4596,0,0,0,0,2168408886,2172319945,2168207652,2149356260,926,0,12,28850
1361313629,4592,0,0,0,0,2168660324,2172576969,2168403904,2149386934,913,0,13,37651
1361313634,30252,0,0,0,0,2168851017,2172780096,2168571264,2149407149,905,0,12,34797
1361313639,25212,0,0,0,0,2169062637,2173016475,2168763154,2149431414,866,0,13,37338
1361313644,20171,0,0,0,0,2169211629,2173178038,2168898560,2149443840,839,0,12,63755
1361313649,15131,0,0,0,0,2169529380,2173514962,2169171638,2149481188,846,0,13,20047
1361313654,10092,0,0,0,0,2169494628,2173476964,2169129161,2149478537,877,0,13,7471
1361313659,5052,0,0,0,0,2169691657,2173683675,2169299309,2149493997,889,0,13,60569
1361313664,4589,0,0,0,0,2169978870,2173975168,2169528950,2149529371,906,0,12,6685
1361313669,4590,0,0,0,0,2170235492,2174263643,2169759405,2149554889,924,0,12,54344
1361313674,4585,0,0,0,0,2170516160,2174587593,2170030592,2149577453,932,0,12,26195
1361313679,4603,0,0,0,0,2170781586,2174821302,2170191433,2149622454,924,0,13,37569
1361313684,4626,0,0,0,0,2171088210,2175221065,2170556114,2149627035,939,0,13,23818
1361313689,4648,0,0,0,0,2171242240,2175303533,2170590061,2149675291,995,0,13,53496
1361313694,4668,0,0,0,0,2171691913,2175846646,2171054253,2149700589,1095,0,13,53405
1361313699,30274,0,0,0,0,2171944448,2176065773,2171209170,2149746422,1187,0,13,15246
1361313704,25234,0,0,0,0,2172304594,2176489389,2171576502,2149769188,1265,0,12,33180
1361313709,20194,0,0,0,0,2172548086,2176721938,2171762962,2149807469,1322,0,12,40992
1361313714,15154,0,0,0,0,2172897206,2177073554,2172040301,2149853101,1340,0,12,61459
1361313719,10114,0,0,0,0,2173204397,2177440932,2172348534,2149872393,1365,0,13,16807
1361313724,5076,0,0,0,0,2173598811,2177813138,2172610843,2149931565,1384,0,12,28438
1361313729,4815,0,0,0,0,2174013421,2178300022,2173032155,2149959396,1409,0,13,47039
1361313734,4582,0,0,0,0,2174101110,2178367817,2173066880,2149976347,1439,0,12,37519
1361313739,4581,0,0,0,0,2174693787,2178971620,2173553837,2150050742,1477,0,12,19050
1361313744,4579,0,0,0,0,2174877851,2179176128,2173722358,2150058011,1526,0,13,21193
1361313749,4582,0,0,0,0,2175095296,2179346624,2173822710,2150099968,1577,0,12,26815
1361313754,4578,0,0,0,0,2175575158,2179908918,2174302454,2150136877,1591,0,13,44759
1361313759,4581,0,0,0,0,2175935387,2180227940,2174512246,2150211282,1587,0,12,33113
1361313764,30292,0,0,0,0,2176409536,2180804315,2175012946,2150235200,1572,0,13,3422
1361313769,25253,0,0,0,0,2176896228,2181237019,2175325668,2150320237,1560,0,13,8752
1361313774,20215,0,0,0,0,2177312420,2181732909,2175742235,2150353664,1585,0,13,31060
1361313779,15175,0,0,0,0,2177552576,2181938121,2175885028,2150397339,1657,1,13,8067
1361313784,10134,0,0,0,0,2178017024,2182430518,2176281508,2150447652,1717,0,12,57563
1361313789,5094,0,0,0,0,2178433920,2182876672,2176644260,2150499154,1779,0,13,50438
1361313794,4575,0,0,0,0,2178761965,2183189979,2176882285,2150551570,1816,0,12,29230
1361313799,4576,0,0,0,0,2179433490,2183956653,2177511643,2150599689,1868,0,13,65043
1361313804,4573,0,0,0,0,2179879616,2184360420,2177818523,2150684918,1941,0,13,55350
1361313809,4575,0,0,0,0,2180405248,2184963318,2178327424,2150735926,1987,0,13,31262
1361313814,4570,0,0,0,0,2180812480,2185378971,2178657005,2150789970,2015,0,13,40092
1361313819,4573,0,0,0,0,2181493330,2186104036,2179226477,2150871506,2038,0,12,6237
1361313824,4572,0,0,0,0,2181959332,2186596745,2179629330,2150932480,2058,0,13,17476
1361313829,30313,0,0,0,0,2182315940,2186950985,2179906121,2150992301,2060,1,12,45181
1361313834,25273,0,0,0,0,2183209325,2187940370,2180711844,2151080064,2067,0,13,2225
1361313839,20235,0,0,0,0,2183602294,2188329371,2181010395,2151145965,2087,0,13,31986
1361313844,15195,0,0,0,0,2184207085,2188959186,2181522806,2151226944,2122,0,13,12045
1361313849,10155,0,0,0,0,2184908278,2189709165,2182131300,2151297444,2175,0,12,3464
1361313854,5115,0,0,0,0,2185485650,2190291492,2182580352,2151387227,2226,0,13,20966
1361313859,4568,0,0,0,0,2186074486,2190924013,2183107885,2151462445,2275,0,12,10197
