TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343169286,4486,0,0,0,0,2152613622,2155307529,2154777718,2148178880,1794,0,13,52031
1343169291,4487,0,0,0,0,2152698742,2155420032,2154873353,2148180150,1748,0,13,26142
1343169296,4484,0,0,0,0,2152778304,2155522413,2154964918,2148186898,1693,0,13,17844
1343169301,4484,0,0,0,0,2152893485,2155674285,2155097353,2148200265,1634,0,12,14748
1343169306,4483,0,0,0,0,2152979986,2155792128,2155195821,2148207360,1580,0,13,16515
1343169311,4485,0,0,0,0,2153086317,2155918939,2155308946,2148218880,1532,0,12,46120
1343169316,4483,0,0,0,0,2153171291,2156036297,2155411830,2148226624,1489,0,13,59694
1343169321,30690,0,0,0,0,2153263186,2156165312,2155521508,2148232054,1452,0,13,35277
1343169326,25650,0,0,0,0,2153395200,2156324662,2155665161,2148244525,1421,0,13,19796
1343169331,20611,0,0,0,0,2153446829,2156399716,2155732470,2148250752,1390,0,13,42006
1343169336,15570,0,0,0,0,2153525622,2156501522,2155819776,2148255689,1365,0,13,4163
1343169341,10530,0,0,0,0,2153629412,2156635684,2155931986,2148267812,1350,0,13,55793
1343169346,5490,0,0,0,0,2153727981,2156774409,2156053302,2148280109,1342,0,13,12844
1343169351,4479,0,0,0,0,2153831323,2156899200,2156167515,2148288137,1338,0,13,39235
1343169356,4476,0,0,0,0,2153937280,2157042404,2156296301,2148298843,1334,0,13,19044
1343169361,4480,0,0,0,0,2154060251,2157204242,2156439744,2148310765,1324,0,13,1602
1343169410,25846,0,0,0,0,2154916525,2158311780,2157378633,2148385106,1076,0,12,60239
1343169416,19901,0,0,0,0,2155043501,2158463168,2157507492,2148398518,1040,0,12,60960
1343169421,14861,0,0,0,0,2155043529,2158473042,2157496877,2148396352,999,0,12,47529
1343169426,9821,0,0,0,0,2155138880,2158585069,2157588617,2148404114,951,0,13,47955
1343169431,4780,0,0,0,0,2155233270,2158705097,2157695753,2148409993,894,0,13,45106
1343169436,4761,0,0,0,0,2155303232,2158798290,2157772269,2148415634,832,0,13,54908
1343169441,4785,0,0,0,0,2155421778,2158944448,2157896493,2148432612,773,0,13,63905
1343169446,4801,0,0,0,0,2155437586,2158963309,2157912484,2148432329,716,0,12,40321
1343169451,4824,0,0,0,0,2155508022,2159038610,2157973229,2148437467,664,0,13,7207
1343169456,4633,0,0,0,0,2155486290,2159003510,2157921901,2148428790,620,0,13,31761
1343169461,4636,0,0,0,0,2155557696,2159103104,2157990747,2148435401,579,0,13,64836
1343169466,4633,0,0,0,0,2155592722,2159132443,2158008640,2148439232,551,0,13,15652
1343169471,29999,0,0,0,0,2155590262,2159122048,2157992091,2148439899,496,0,13,41445
1343169476,24938,0,0,0,0,2155649261,2159192164,2158038610,2148442285,445,0,13,52720
1343169481,19898,0,0,0,0,2155651821,2159180736,2158023661,2148438390,394,1,13,29575
1343169486,14860,0,0,0,0,2155676022,2159209718,2158030144,2148440329,344,1,13,40600
1343169491,9819,0,0,0,0,2155768612,2159320603,2158130413,2148449810,296,0,13,4341
1343169496,4779,0,0,0,0,2155997833,2159628022,2158404306,2148475913,249,0,13,16036
1343169501,4611,0,0,0,0,2156267337,2159997833,2158741302,2148498450,205,0,13,60360
1343169506,4607,0,0,0,0,2156295625,2160026267,2158754404,2148494985,161,0,13,19433
1343169511,4611,0,0,0,0,2156174957,2159845970,2158573211,2148487030,126,0,13,1955
1343169516,4608,0,0,0,0,2156046582,2159646893,2158375643,2148468160,95,0,13,13822
1343169521,4610,0,0,0,0,2155961435,2159529289,2158250944,2148457947,69,0,12,58325
1343169526,4605,0,0,0,0,2155973321,2159526610,2158228370,2148459081,48,0,12,64291
1343169531,4608,0,0,0,0,2155998153,2159548123,2158240219,2148457014,29,0,12,63032
1343169536,29998,0,0,0,0,2156040173,2159611099,2158282285,2148460278,3596,0,13,15472
1343169541,24958,0,0,0,0,2156121472,2159710354,2158359817,2148470738,3569,0,13,25613
1343169546,19918,0,0,0,0,2156107017,2159673179,2158325220,2148463862,3542,0,13,24951
1343169551,14878,0,0,0,0,2156079277,2159630089,2158274038,2148461714,3515,0,13,30582
1343169556,9839,0,0,0,0,2156058212,2159578514,2158218450,2148461010,3490,0,12,27076
1343169561,4799,0,0,0,0,2156040539,2159556242,2158184758,2148455296,3462,0,13,4139
1343169566,4602,0,0,0,0,2156012818,2159506075,2158126299,2148453056,3429,0,12,24069
1343169571,4603,0,0,0,0,2156022381,2159509440,2158115638,2148447698,3388,0,12,8114
1343169576,4602,0,0,0,0,2156035885,2159519259,2158111890,2148449910,3340,0,13,33124
1343169581,4603,0,0,0,0,2156077238,2159564653,2158147181,2148454710,3285,0,13,21279
1343169586,4601,0,0,0,0,2156132470,2159632210,2158202587,2148458998,3224,0,13,62293
1343169591,4603,0,0,0,0,2156176137,2159679469,2158235254,2148470893,3158,0,13,5295
1343169596,4599,0,0,0,0,2156232155,2159743186,2158286592,2148472210,3081,0,13,14386
1343169601,30015,0,0,0,0,2156266221,2159784576,2158317750,2148473664,3003,0,13,1979
1343169606,24977,0,0,0,0,2156302582,2159827081,2158354816,2148477046,2931,0,13,58630
1343169611,19937,0,0,0,0,2156385828,2159931748,2158442258,2148480036,2843,0,13,31009
1343169616,14896,0,0,0,0,2156458340,2160028150,2158519076,2148489124,2758,0,13,13222
1343169621,9856,0,0,0,0,2156513069,2160095917,2158572900,2148492818,2678,0,13,30678
1343169626,4819,0,0,0,0,2156637906,2160246756,2158701257,2148506642,2614,0,13,54257
1343169631,4598,0,0,0,0,2156764854,2160413275,2158839451,2148515053,2563,0,13,9159
1343169636,4596,0,0,0,0,2156843849,2160507702,2158912859,2148523446,2518,0,13,16465
1343169641,4597,0,0,0,0,2156975917,2160673408,2159044772,2148531081,2483,0,13,63704
1343169646,4614,0,0,0,0,2157069558,2160786989,2159138916,2148540580,2453,0,13,23528
1343169651,4632,0,0,0,0,2157178532,2160920320,2159241737,2148546742,2429,1,13,47051
1343169656,4654,0,0,0,0,2157292233,2161058724,2159359094,2148561645,2407,0,13,41656
1343169661,4676,0,0,0,0,2157432009,2161226084,2159493668,2148572114,2387,0,13,22405
1343169666,30034,0,0,0,0,2157565705,2161395264,2159639862,2148584210,2364,0,13,28385
1343169671,24997,0,0,0,0,2157697810,2161564909,2159769773,2148597568,2330,0,12,57569
1343169676,19957,0,0,0,0,2157819520,2161719469,2159897280,2148609773,2315,0,12,23835
1343169681,14917,0,0,0,0,2158035126,2161981385,2160118281,2148632237,2278,0,12,7674
1343169686,9877,0,0,0,0,2158178340,2162170020,2160276754,2148638848,2228,0,12,45752
1343169691,4837,0,0,0,0,2158339812,2162373120,2160444754,2148654290,2167,0,12,30840
1343169696,4821,0,0,0,0,2158567570,2162658057,2160687268,2148674587,2095,0,12,48603
1343169701,4592,0,0,0,0,2158715830,2162857609,2160853101,2148686244,2013,0,13,24709
1343169706,4588,0,0,0,0,2158952777,2163153764,2161104384,2148710710,1919,0,12,63042
1343169711,4587,0,0,0,0,2159216585,2163493165,2161389878,2148738541,1821,0,12,12756
1343169716,4588,0,0,0,0,2159406070,2163731492,2161590354,2148749677,1721,0,12,9830
1343169721,4585,0,0,0,0,2159515529,2163860964,2161692845,2148756589,1616,0,13,51670
1343169726,4586,0,0,0,0,2159717824,2164119972,2161902098,2148775817,1526,0,13,4641
1343169731,30055,0,0,0,0,2159904237,2164339730,2162094290,2148793362,1447,0,13,2262
1343169736,25014,0,0,0,0,2160022464,2164488758,2162208566,2148804434,1372,0,13,28182
1343169741,19976,0,0,0,0,2160217334,2164730889,2162403245,2148822592,1300,0,13,25264
1343169746,14936,0,0,0,0,2160496420,2165080384,2162699986,2148846802,1230,0,13,56792
1343169751,9896,0,0,0,0,2160668507,2165288475,2162865654,2148862226,1162,0,13,60101
1343169756,4855,0,0,0,0,2160916964,2165600109,2163136265,2148884013,1095,0,13,9089
1343169761,4581,0,0,0,0,2161203492,2165964105,2163444946,2148909083,1025,1,13,43384
1343169766,4583,0,0,0,0,2161447186,2166262774,2163694537,2148933650,954,0,12,14116
1343169771,4579,0,0,0,0,2161731465,2166620059,2163991259,2148957650,879,0,12,49536
1343169776,4581,0,0,0,0,2162021275,2167000448,2164317248,2148982793,812,0,13,50173
1343169781,4579,0,0,0,0,2162492480,2167612726,2164842605,2149030326,721,0,12,22753
1343169786,4579,0,0,0,0,2162805202,2167998336,2165165138,2149059209,638,0,13,23413
1343169791,4578,0,0,0,0,2162804608,2167983040,2165143652,2149053760,546,0,12,23537
1343169796,30072,0,0,0,0,2162956928,2168162230,2165272941,2149065929,446,0,13,50092
1343169801,25031,0,0,0,0,2163252205,2168534902,2165581641,2149097755,340,0,12,53875
1343169806,19991,0,0,0,0,2163418011,2168731949,2165744539,2149104082,226,0,13,64299
1343169811,14953,0,0,0,0,2163978642,2169453632,2166368292,2149161508,117,0,13,15601
1343169816,9912,0,0,0,0,2164602980,2170268141,2167069906,2149219410,23,0,13,17138
1343169821,4872,0,0,0,0,2164850742,2170573860,2167318866,2149243218,3539,1,13,44281
1343169826,4573,0,0,0,0,2165226139,2171048841,2167715830,2149273124,3479,0,13,2628
1343169831,4573,0,0,0,0,2165580964,2171500196,2168115145,2149311168,3424,0,13,64415
1343169836,4575,0,0,0,0,2165513600,2171400219,2168000128,2149301522,3385,0,13,54947
1343169841,4573,0,0,0,0,2165760146,2171690157,2168256448,2149328265,3359,0,13,22800
1343169846,4574,0,0,0,0,2166147958,2172186953,2168664740,2149359442,3339,0,13,16855
1343169851,4571,0,0,0,0,2166105938,2172096009,2168556288,2149350272,3319,0,12,45265
1343169856,4572,0,0,0,0,2166123328,2172100077,2168534043,2149354349,3305,0,13,16862
1343169861,30091,0,0,0,0,2166063424,2171993618,2168421083,2149336594,3295,0,13,20985
1343169866,25051,0,0,0,0,2166307885,2172287981,2168650066,2149361645,3284,0,13,19179
1343169871,20011,0,0,0,0,2166586313,2172603538,2168906395,2149383168,3274,0,13,15146
1343169876,14970,0,0,0,0,2166682377,2172727625,2168995995,2149387803,3263,0,13,28306
1343169881,9932,0,0,0,0,2166873947,2172962185,2169193664,2149405458,3246,0,13,43575
1343169886,4894,0,0,0,0,2167155419,2173310610,2169484891,2149437641,3223,0,13,43486
1343169891,4632,0,0,0,0,2166887588,2172923492,2169115264,2149405769,3194,0,13,48692
1343169896,4653,0,0,0,0,2166388397,2172253257,2168500205,2149350518,3164,0,13,12212
1343169901,4670,0,0,0,0,2166334683,2172151414,2168386377,2149342445,3138,0,13,26999
1343169906,4694,0,0,0,0,2166479405,2172318592,2168509101,2149353865,3114,0,13,55226
1343169911,4716,0,0,0,0,2166413330,2172214235,2168395382,2149347657,3092,0,13,61361
1343169916,4738,0,0,0,0,2166494747,2172283163,2168443245,2149351990,3072,0,13,13387
1343169921,4760,0,0,0,0,2166654363,2172484854,2168599414,2149364608,3056,0,13,11204
1343169926,30111,0,0,0,0,2166533092,2172288420,2168418349,2149349193,3040,0,13,63118
1343169931,25072,0,0,0,0,2166529545,2172290715,2168404873,2149349028,3026,0,13,21241
1343169936,20032,0,0,0,0,2166608502,2172361462,2168459090,2149358372,3012,0,13,64869
1343169941,14991,0,0,0,0,2166710747,2172494692,2168552283,2149368466,2997,0,13,11963
1343169946,9952,0,0,0,0,2166887625,2172699501,2168721152,2149379501,2998,0,13,65385
1343169951,4914,0,0,0,0,2166962368,2172784109,2168784822,2149380699,2985,0,13,25548
1343169956,4562,0,0,0,0,2167050212,2172879094,2168850011,2149390902,2976,0,13,16121
1343169961,4560,0,0,0,0,2167361170,2173261650,2169167643,2149415213,2972,0,12,15694
1343169966,4562,0,0,0,0,2167411200,2173319305,2169199561,2149417033,2972,0,13,19277
1343169971,4556,0,0,0,0,2167324388,2173178852,2169047076,2149413705,2975,0,13,26843
1343169976,4561,0,0,0,0,2167479561,2173354258,2169179794,2149419236,2987,0,13,57434
1343169981,4558,0,0,0,0,2167695734,2173618102,2169388845,2149441088,2997,0,13,59536
1343169986,4559,0,0,0,0,2167926902,2173881645,2169586550,2149459922,3008,0,12,10430
1343169991,30129,0,0,0,0,2167905581,2173812873,2169499300,2149448740,3014,0,12,32760
1343169996,25091,0,0,0,0,2168312896,2174328457,2169902555,2149484653,3018,0,13,52969
1343170001,20051,0,0,0,0,2168679643,2174756754,2170250651,2149515766,3022,0,13,9311
1343170006,15011,0,0,0,0,2169202093,2175389842,2170765869,2149563044,3026,0,13,32862
1343170011,9971,0,0,0,0,2169427785,2175652598,2170955611,2149575058,3030,0,13,1549
1343170016,4930,0,0,0,0,2169404937,2175565412,2170855030,2149578870,3036,0,13,38881
1343170021,4553,0,0,0,0,2169371364,2175495104,2170747995,2149565321,3039,1,13,33759
1343170026,4556,0,0,0,0,2169440146,2175533769,2170737243,2149566473,3044,0,13,5259
1343170031,4552,0,0,0,0,2169876635,2176059666,2171151926,2149595858,3049,0,13,11578
1343170036,4552,0,0,0,0,2170427913,2176716973,2171684141,2149646601,3051,0,13,27866
1343170041,4551,0,0,0,0,2170898048,2177293714,2172144448,2149681782,3063,0,13,51908
1343170046,4553,0,0,0,0,2171409974,2177885001,2172620699,2149728009,3081,0,13,53332
1343170051,4550,0,0,0,0,2171791232,2178340379,2172993563,2149765942,3102,0,13,20912
1343170056,30149,0,0,0,0,2172463835,2179188891,2173682998,2149813814,3127,0,12,11887
1343170061,25109,0,0,0,0,2173315364,2180201837,2174499748,2149899346,3154,0,13,15317
1343170066,20071,0,0,0,0,2174235072,2181331995,2175433792,2149973622,3176,0,13,24217
1343170071,15031,0,0,0,0,2174561901,2181720338,2175715803,2150000649,3196,0,13,62657
1343170076,9991,0,0,0,0,2174621074,2181722934,2175678509,2150000749,3218,0,12,60775
1343170081,4950,0,0,0,0,2175631177,2182976420,2176698688,2150085970,3240,0,13,39428
1343170086,4548,0,0,0,0,2176832603,2184449673,2177903908,2150201097,3256,0,13,14573
1343170091,4546,0,0,0,0,2177083556,2184704731,2178084214,2150209444,3264,0,13,38218
1343170096,4547,0,0,0,0,2177997494,2185838875,2179030482,2150301778,3262,0,13,4602
1343170101,4545,0,0,0,0,2178288758,2186159469,2179252726,2150316845,3255,0,13,53494
1343170106,4548,0,0,0,0,2178446034,2186285449,2179306688,2150322989,3239,0,13,5632
1343170111,4541,0,0,0,0,2179183195,2187162697,2179995044,2150389302,3219,0,12,47958
1343170116,4566,0,0,0,0,2180347273,2188588864,2181167844,2150493696,3202,0,13,1397
1343170121,30170,0,0,0,0,2181417243,2189876160,2182216420,2150590875,3181,0,12,49878
1343170126,25129,0,0,0,0,2181625225,2190109604,2182374710,2150596690,3172,0,13,39031
1343170131,20089,0,0,0,0,2183246180,2192101997,2184032027,2150755410,3161,1,13,60783
1343170136,15050,0,0,0,0,2183626148,2192568786,2184389476,2150777225,3160,0,12,35752
1343170141,10010,0,0,0,0,2183225636,2192006326,2183894592,2150743222,3162,0,13,42229
1343170146,4970,0,0,0,0,2181339931,2189555958,2181748068,2150549028,3170,0,13,2605
1343170151,4715,0,0,0,0,2180032054,2187808310,2180181513,2150403456,3178,0,13,30277
1343170156,4730,0,0,0,0,2180050075,2187747958,2180089398,2150407945,3190,0,13,34865
1343170161,4755,0,0,0,0,2180257865,2187962989,2180206235,2150411977,3200,0,13,5196
1343170166,4778,0,0,0,0,2180300041,2187967341,2180185792,2150414656,3210,0,13,34451
1343170171,4799,0,0,0,0,2180962048,2188752612,2180790966,2150472420,3222,0,13,17119
1343170176,4817,0,0,0,0,2182434203,2190563995,2182276653,2150604544,3238,0,12,30052
1343170181,4535,0,0,0,0,2182615625,2190720036,2182370194,2150615058,3249,0,13,22818
1343170186,30189,0,0,0,0,2183006299,2191152502,2182684918,2150638902,3255,0,12,44081
1343170191,25149,0,0,0,0,2183283785,2191460690,2182908013,2150657252,3251,0,12,59188
1343170196,20109,0,0,0,0,2183967296,2192279451,2183569225,2150730240,3241,0,13,36206
1343170201,15068,0,0,0,0,2184257280,2192573229,2183758930,2150736356,3225,0,12,8298
1343170206,10030,0,0,0,0,2184807350,2193197796,2184225069,2150778221,3208,0,13,47129
1343170211,4992,0,0,0,0,2185508699,2194031780,2184904987,2150835136,3189,0,12,23387
1343170216,4536,0,0,0,0,2187525604,2196535131,2186985572,2151027218,3164,0,13,61137
1343170221,4530,0,0,0,0,2189528786,2199039232,2189063003,2151211602,3139,0,13,40255
1343170226,4533,0,0,0,0,2190238793,2199852333,2189711424,2151266002,3108,0,13,17933
1343170231,4532,0,0,0,0,2191189961,2200956086,2190547373,2151330624,3068,0,12,64314
1343170236,4534,0,0,0,0,2192870253,2202975414,2192170230,2151480850,3016,0,13,49342
1343170241,4531,0,0,0,0,2194892434,2205480758,2194271634,2151681746,2953,0,12,31825
1343170246,4531,0,0,0,0,2196495725,2207394221,2195809901,2151810029,2888,0,12,14461
1343170251,30212,0,0,0,0,2197869513,2209089947,2197214592,2151937490,2823,0,12,10448
1343170256,25173,0,0,0,0,2198449280,2209830198,2197838473,2152009106,2757,0,12,26538
1343170261,20133,0,0,0,0,2197050002,2207982829,2196170422,2151829376,2692,0,13,33071
1343170266,15092,0,0,0,0,2196270692,2206771584,2195041737,2151749522,2639,0,13,14482
1343170271,10052,0,0,0,0,2197910089,2208799552,2196674944,2151890861,2589,0,13,38596
1343170276,5015,0,0,0,0,2198785718,2209889700,2197597540,2151992704,2531,0,13,39687
1343170281,4526,0,0,0,0,2198519021,2209395364,2197093878,2151955245,2473,0,12,47095
1343170286,4529,0,0,0,0,2199108708,2210073874,2197615378,2151995830,2405,0,12,13791
1343170291,4526,0,0,0,0,2197924589,2208461458,2196140434,2151846848,2337,0,13,10444
1343170296,4525,0,0,0,0,2196895670,2206991158,2194812406,2151742692,2280,0,13,265
1343170301,4523,0,0,0,0,2195487780,2205243355,2193339602,2151614976,2243,0,13,32509
1343170306,4527,0,0,0,0,2193140032,2202234505,2190777782,2151374738,2221,0,13,55608
1343170311,4523,0,0,0,0,2191748525,2200407990,2189205705,2151266660,2209,1,13,29651
1343170316,30231,0,0,0,0,2189838390,2197996306,2187138880,2151055232,2210,0,12,13234
1343170321,25193,0,0,0,0,2188344923,2196036178,2185494729,2150928658,2220,0,13,58274
1343170326,20152,0,0,0,0,2188785481,2196552539,2185869330,2150953371,2237,0,12,17119
1343170331,15112,0,0,0,0,2188502491,2196069622,2185400850,2150921353,2272,0,13,6023
1343170336,10072,0,0,0,0,2188149677,2195507931,2184863186,2150882532,2293,0,13,63723
1343170341,5031,0,0,0,0,2189207826,2196775716,2185853120,2150957659,2317,0,13,3284
1343170346,4520,0,0,0,0,2190393078,2198100233,2186892480,2151079460,2343,0,13,7952
1343170351,4545,0,0,0,0,2193344027,2201661275,2189738413,2151327021,2366,0,12,7945
1343170356,4566,0,0,0,0,2196316068,2205192896,2192599277,2151612553,2379,0,13,52827
1343170361,4582,0,0,0,0,2195896054,2204556964,2191973376,2151522596,2379,1,13,19708
1343170366,4605,0,0,0,0,2196599204,2205293174,2192519323,2151585444,2378,0,13,28584
1343170371,4629,0,0,0,0,2196767259,2205451657,2192621851,2151606957,2375,0,12,12151
1343170376,4649,0,0,0,0,2197430683,2206240667,2193230683,2151639570,2360,0,12,28095
1343170381,30253,0,0,0,0,2197012342,2205555501,2192596132,2151598829,2364,0,13,43197
1343170386,25214,0,0,0,0,2197705481,2206352137,2193187090,2151646939,2355,0,13,59646
1343170391,20174,0,0,0,0,2199637659,2208631469,2195002304,2151812772,2348,0,12,36381
1343170396,15136,0,0,0,0,2200612626,2209752054,2195905270,2151918153,2337,0,12,14584
1343170401,10096,0,0,0,0,2199663890,2208583058,2194909979,2151791232,2323,0,12,48052
1343170406,5055,0,0,0,0,2200775606,2209806144,2195849398,2151906139,2304,0,13,32956
1343170411,4793,0,0,0,0,2204804598,2214736228,2199878537,2152275474,2279,0,12,4182
1343170416,4817,0,0,0,0,2206635867,2216871515,2201586258,2152429120,2253,0,12,9499
1343170421,4512,0,0,0,0,2206774427,2216877193,2201478601,2152413540,2226,0,13,45596
1343170426,4508,0,0,0,0,2207378989,2217637650,2202110198,2152481627,2196,0,13,64190
1343170431,4510,0,0,0,0,2204861595,2214422436,2199392073,2152236818,2164,0,13,40992
1343170436,4507,0,0,0,0,2204947437,2214622564,2199599369,2152241828,2130,0,12,32813
1343170441,4510,0,0,0,0,2203974208,2213334125,2198493522,2152167972,2092,0,13,23501
1343170446,30275,0,0,0,0,2203150665,2212311597,2197638573,2152107840,2052,0,12,48960
1343170451,25234,0,0,0,0,2200782354,2209487652,2195337334,2151867840,2012,0,13,13786
1343170456,20194,0,0,0,0,2197365001,2205284900,2191911030,2151574528,1970,0,13,44410
1343170461,15156,0,0,0,0,2195262052,2202765074,2189851620,2151365961,1925,0,12,61281
1343170466,10115,0,0,0,0,2193535981,2200605723,2188092781,2151221165,1877,0,13,45438
1343170471,5075,0,0,0,0,2192484845,2199350866,2187095241,2151129810,1842,0,12,51883
1343170476,4504,0,0,0,0,2193133110,2200109330,2187664877,2151169819,1801,0,13,58319
1343170481,4506,0,0,0,0,2193798756,2200816320,2188220763,2151245522,1761,0,13,23059
1343170486,4503,0,0,0,0,2193970587,2201010550,2188323181,2151229531,1725,0,13,17696
1343170491,4505,0,0,0,0,2193388333,2200289636,2187774884,2151208192,1687,0,13,9202
1343170496,4502,0,0,0,0,2193855204,2200833499,2188172169,2151216310,1653,0,13,11964
1343170501,4504,0,0,0,0,2195695030,2203001627,2189925467,2151399716,1620,0,13,49827
1343170506,4499,0,0,0,0,2198295844,2206051593,2192348544,2151626953,1592,0,13,59017
1343170511,30290,0,0,0,0,2202864841,2211572854,2196825353,2152044717,1566,0,13,43506
1343170516,25250,0,0,0,0,2206720832,2216115364,2200486537,2152404900,1544,0,12,30962
1343170521,20210,0,0,0,0,2207483803,2217026752,2201205403,2152458203,1523,0,12,21455
1343170526,15170,0,0,0,0,2209381540,2219283044,2203086674,2152653906,1504,0,13,47614
1343170531,10130,0,0,0,0,2213190171,2223978038,2206939611,2153001462,1485,0,12,39776
1343170536,5091,0,0,0,0,2212732361,2223293878,2206293504,2152959753,1466,0,13,5164
1343170541,4500,0,0,0,0,2209200804,2218909595,2202629458,2152580553,1452,0,12,44336
1343170546,4496,0,0,0,0,2210316132,2220253056,2203694445,2152659200,1436,0,13,5517
1343170551,4497,0,0,0,0,2211473883,2221535881,2204737664,2152804672,1424,0,12,56277
1343170556,4496,0,0,0,0,2213908918,2224456832,2207036434,2152975524,1411,0,12,43479
1343170561,4497,0,0,0,0,2218826587,2230384749,2211919780,2153477632,1400,0,12,15490
1343170566,4495,0,0,0,0,2224890185,2237704914,2217935286,2154080576,1384,0,13,44777
1343170571,4496,0,0,0,0,2224318948,2236781613,2216933065,2153891776,1367,0,12,7335
1343170576,30309,0,0,0,0,2227203337,2240250669,2219805833,2154211885,1355,0,13,13132
1343170581,25272,0,0,0,0,2228519552,2241857408,2221123995,2154359259,1346,0,13,38774
1343170586,20234,0,0,0,0,2222853293,2234899236,2215344064,2153794048,1343,0,12,46409
1343170591,15193,0,0,0,0,2217201408,2228049664,2209670518,2153208640,1341,0,13,18870
1343170596,10153,0,0,0,0,2218312137,2229202066,2210556699,2153337673,1335,0,12,26924
1343170601,5114,0,0,0,0,2223464804,2235504676,2215852845,2153918372,1327,0,12,56114
1343170606,4606,0,0,0,0,2219964717,2231166381,2212138313,2153489069,1319,0,12,46275
1343170611,4623,0,0,0,0,2214484260,2224346459,2206472896,2152947684,1311,0,12,22256
1343170616,4645,0,0,0,0,2214387428,2224122688,2206244800,2152950619,1302,0,12,45579
1343170621,4666,0,0,0,0,2220694747,2231744731,2212474486,2153584219,1292,0,12,42309
1343170626,4690,0,0,0,0,2224811830,2236563721,2216334857,2153978989,1283,0,13,8715
1343170631,4711,0,0,0,0,2224447625,2236020909,2215838144,2153957714,1276,0,13,21698
1343170636,4728,0,0,0,0,2219227273,2229620452,2210505325,2153392786,1260,0,12,59620
1343170641,30333,0,0,0,0,2215901814,2225553764,2207194825,2153100260,1247,0,12,38872
1343170646,25295,0,0,0,0,2211258340,2219969499,2202638509,2152659090,1229,0,12,13512
1343170651,20255,0,0,0,0,2207061449,2214831186,2198428032,2152260717,1206,0,13,728
1343170656,15215,0,0,0,0,2205863844,2213300260,2197166134,2152173440,1176,0,12,10038
1343170661,10175,0,0,0,0,2207174866,2214877284,2198414628,2152266596,1140,0,13,32694
1343170666,5134,0,0,0,0,2208499849,2216245622,2199447286,2152417883,1110,0,13,56651
1343170671,4485,0,0,0,0,2212072484,2220403254,2202666349,2152685979,1087,0,12,58584
1343170676,4483,0,0,0,0,2214365074,2222901933,2204618843,2152943168,1069,0,12,23126
1343170681,4486,0,0,0,0,2215294400,2224003264,2205473472,2152979894,1053,0,13,19191
1343170686,4481,0,0,0,0,2212583771,2220735168,2202829540,2152716105,1039,0,13,581
1343170691,4483,0,0,0,0,2211174080,2219000393,2201447396,2152620845,1028,0,13,8548
1343170696,4481,0,0,0,0,2210708854,2218362861,2200851803,2152521444,1002,0,12,65109
1343170701,4483,0,0,0,0,2211867657,2219565513,2201739876,2152657856,981,0,13,56444
1343170706,30353,0,0,0,0,2213655734,2221637805,2203342482,2152819392,968,0,12,2580
1343170711,25313,0,0,0,0,2211043766,2218492361,2200833225,2152575094,963,0,13,48609
1343170716,20273,0,0,0,0,2209766994,2216894573,2199473142,2152431689,969,0,13,45069
1343170721,15234,0,0,0,0,2207943917,2214664356,2197654939,2152273938,984,0,12,57599
1343170726,10194,0,0,0,0,2208027757,2214687113,2197617737,2152272182,1008,0,13,51489
1343170731,5153,0,0,0,0,2208071734,2214683766,2197549056,2152257206,1037,0,12,43437
1343170736,4474,0,0,0,0,2206671552,2212972178,2196218093,2152163172,1064,0,13,1028
1343170741,4479,0,0,0,0,2208623780,2215177216,2197867026,2152292251,1091,0,13,30886
1343170746,4476,0,0,0,0,2209653147,2216264219,2198674541,2152380946,1116,0,13,21114
1343170751,4478,0,0,0,0,2210537014,2217206180,2199388342,2152460196,1144,0,13,33939
1343170756,4475,0,0,0,0,2211924068,2218714587,2200465334,2152538715,1174,0,12,45812
1343170761,4476,0,0,0,0,2215416137,2222606464,2203493860,2152893522,1194,0,13,21403
1343170766,4474,0,0,0,0,2218416109,2226108681,2206253842,2153173440,1221,0,13,52301
1343170771,30371,0,0,0,0,2218063588,2225651693,2205856832,2153116900,1245,0,13,19291
1343170776,25330,0,0,0,0,2217762989,2225159561,2205395017,2153084205,1268,0,12,13946
1343170781,20290,0,0,0,0,2217755465,2225067931,2205252790,2153069184,1288,0,12,47108
1343170786,15250,0,0,0,0,2218368246,2225730678,2205770889,2153122742,1304,0,12,44296
1343170791,10211,0,0,0,0,2220935725,2228631158,2208001828,2153334966,1310,0,13,48033
1343170796,5171,0,0,0,0,2220270253,2227791067,2207334774,2153294985,1313,0,12,30933
1343170801,4473,0,0,0,0,2222867721,2230656457,2209470564,2153478555,1308,0,12,44268
1343170806,4468,0,0,0,0,2226261504,2234459913,2212427675,2153809115,1296,0,13,61246
1343170811,4468,0,0,0,0,2228775241,2237358043,2214679844,2154041472,1280,0,12,237
1343170816,4472,0,0,0,0,2228932187,2237367424,2214555456,2153975981,1255,0,12,31350
1343170821,4495,0,0,0,0,2229981577,2238529947,2215489069,2154128466,1222,0,12,27141
1343170826,4517,0,0,0,0,2231454208,2240062866,2216597339,2154202861,1184,0,12,35973
1343170831,4540,0,0,0,0,2227548891,2235746852,2213279798,2153873654,1145,0,12,37888
1343170836,30390,0,0,0,0,2221648576,2228830985,2207794788,2153330368,1102,0,13,15874
