TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367364441,4476,0,0,0,0,2153638080,2157580608,2156634916,2148315090,1614,0,12,53312
1367364446,4478,0,0,0,0,2153721563,2157711442,2156757714,2148323556,1604,0,12,48068
1367364451,4472,0,0,0,0,2153650176,2157539154,2156574070,2148307968,1599,0,12,28406
1367364456,4476,0,0,0,0,2153763355,2157770002,2156815835,2148331154,1595,0,13,46760
1367364461,4474,0,0,0,0,2153823780,2157829824,2156864859,2148333595,1595,0,13,23355
1367364466,4474,0,0,0,0,2153789714,2157773321,2156799433,2148326272,1604,0,12,19260
1367364471,4470,0,0,0,0,2153896530,2157931218,2156969005,2148340827,1614,0,13,36537
1367364476,30700,0,0,0,0,2153789622,2157764790,2156784923,2148324288,1627,0,12,5767
1367364481,25661,0,0,0,0,2153755145,2157681664,2156687360,2148319643,1638,0,13,982
1367364486,20621,0,0,0,0,2153936466,2157987748,2157000155,2148342509,1647,0,13,6588
1367364491,15581,0,0,0,0,2153893485,2157900790,2156900882,2148336219,1660,0,13,54002
1367364496,10541,0,0,0,0,2153958253,2158006720,2156999945,2148346212,1678,0,13,8402
1367364501,5501,0,0,0,0,2154011830,2158069778,2157056402,2148350601,1701,0,12,7523
1367364506,4471,0,0,0,0,2153909312,2157905042,2156880795,2148340242,1734,0,12,43792
1367364511,4468,0,0,0,0,2154050852,2158126244,2157107995,2148356251,1771,0,13,32507
1367364516,4470,0,0,0,0,2154189476,2158341869,2157304795,2148370468,1810,0,13,30612
1367364521,4468,0,0,0,0,2154091922,2158165129,2157103744,2148353152,1848,0,12,65376
1367364526,4468,0,0,0,0,2154124187,2158220708,2157163282,2148354139,1883,0,13,37022
1367364531,4466,0,0,0,0,2154271277,2158431652,2157357641,2148370368,1915,0,12,42850
1367364536,4468,0,0,0,0,2154279771,2158431140,2157344859,2148369682,1944,0,13,45062
1367364541,30714,0,0,0,0,2154318153,2158503067,2157393417,2148371730,1976,0,13,48945
1367364546,25675,0,0,0,0,2154482176,2158703140,2157577124,2148391972,2010,0,13,8049
1367364551,20636,0,0,0,0,2154429659,2158619209,2157461083,2148379300,2044,0,12,59865
1367364556,15595,0,0,0,0,2154434779,2158614272,2157463981,2148378907,2084,0,13,57381
1367364561,10555,0,0,0,0,2154540032,2158738907,2157556644,2148384283,2125,0,13,47940
1367364566,5517,0,0,0,0,2154640448,2158902848,2157706057,2148397997,2168,0,13,24035
1367364571,4517,0,0,0,0,2154577051,2158781595,2157572114,2148388580,2206,0,12,5653
1367364576,4534,0,0,0,0,2154720530,2158994925,2157768210,2148399515,2236,0,12,10860
1367364581,4555,0,0,0,0,2154844608,2159183378,2157928557,2148420251,2264,0,12,46576
1367364586,4578,0,0,0,0,2154749147,2159013897,2157732626,2148401700,2296,0,13,52895
1367364591,4599,0,0,0,0,2154857371,2159148114,2157856832,2148409243,2336,0,12,3738
1367364596,4623,0,0,0,0,2154934518,2159255597,2157937362,2148418258,2378,0,13,46449
1367364601,4640,0,0,0,0,2154946112,2159253028,2157921874,2148413321,2417,0,13,4117
1367364606,30733,0,0,0,0,2155040658,2159406107,2158052022,2148425225,2454,0,13,26013
1367364611,25693,0,0,0,0,2155183442,2159620406,2158256804,2148442742,2484,0,12,579
1367364616,20654,0,0,0,0,2155247606,2159718820,2158338688,2148450075,2515,0,13,56173
1367364621,15613,0,0,0,0,2155276425,2159741028,2158351140,2148449938,2546,0,13,10550
1367364626,10573,0,0,0,0,2155383762,2159909549,2158496768,2148461924,2580,0,13,49501
1367364631,5533,0,0,0,0,2155348352,2159838336,2158409746,2148458102,2614,0,13,47399
1367364636,4789,0,0,0,0,2155383277,2159877641,2158427245,2148455643,2644,0,13,10871
1367364641,4812,0,0,0,0,2155531099,2160105380,2158637540,2148475126,2667,0,13,5131
1367364646,4829,0,0,0,0,2155485037,2160009225,2158523712,2148470500,2682,0,13,17596
1367364651,4453,0,0,0,0,2155530514,2160083236,2158592877,2148471853,2693,0,13,35105
1367364656,4452,0,0,0,0,2155698614,2160353993,2158851803,2148490998,2702,0,13,21443
1367364661,4453,0,0,0,0,2155730715,2160373010,2158833371,2148486866,2712,0,13,13247
1367364666,4454,0,0,0,0,2155654939,2160236617,2158684050,2148478875,2721,0,13,12616
1367364671,30750,0,0,0,0,2155726363,2160331264,2158774802,2148485568,2734,0,13,56305
1367364676,25710,0,0,0,0,2155887497,2160578834,2158999268,2148501961,2752,0,13,3723
1367364681,20670,0,0,0,0,2155833764,2160453330,2158850560,2148493101,2773,0,13,17757
1367364686,15633,0,0,0,0,2155867117,2160515657,2158895332,2148494025,2795,0,13,64990
1367364691,10594,0,0,0,0,2155955117,2160646683,2159013878,2148499638,2820,0,12,41234
1367364696,5553,0,0,0,0,2156063634,2160802889,2159152603,2148511332,2845,0,13,9702
1367364701,4446,0,0,0,0,2156104201,2160842852,2159162953,2148514313,2874,0,13,57537
1367364706,4450,0,0,0,0,2156120877,2160872566,2159179913,2148515309,2902,0,12,43656
1367364711,4447,0,0,0,0,2156182784,2160941184,2159248539,2148523282,2930,0,13,48327
1367364716,4449,0,0,0,0,2156374381,2161243739,2159514770,2148541357,2956,0,13,49856
1367364721,4446,0,0,0,0,2156253778,2161028470,2159284032,2148526025,2976,0,12,53502
1367364726,4445,0,0,0,0,2156381540,2161208036,2159450541,2148539739,2994,0,13,63189
1367364731,4445,0,0,0,0,2156487753,2161368420,2159596397,2148550829,3006,0,13,39198
1367364736,30772,0,0,0,0,2156579099,2161528841,2159751606,2148563373,3012,0,13,8660
1367364741,25731,0,0,0,0,2156695122,2161670656,2159873298,2148573897,3014,0,12,61024
1367364746,20691,0,0,0,0,2156663049,2161601865,2159774162,2148563593,3023,0,12,1638
1367364751,15651,0,0,0,0,2156691830,2161635465,2159798080,2148563757,3025,0,12,47006
1367364756,10613,0,0,0,0,2156789513,2161774994,2159902509,2148575862,3026,0,13,55757
1367364761,5572,0,0,0,0,2156815241,2161777526,2159898560,2148573092,3024,0,12,38868
1367364766,4444,0,0,0,0,2156874066,2161896484,2159994112,2148580918,3018,0,13,56354
1367364771,4441,0,0,0,0,2156967094,2162001828,2160082468,2148588827,3011,0,12,63196
1367364776,4442,0,0,0,0,2157050221,2162130569,2160188059,2148595730,3000,0,12,55155
1367364781,4440,0,0,0,0,2157037156,2162116964,2160161325,2148588269,2988,0,12,24487
1367364786,4442,0,0,0,0,2157224338,2162366025,2160394441,2148613385,2966,0,13,51060
1367364791,4439,0,0,0,0,2157249179,2162408896,2160406838,2148613174,2942,0,13,30820
1367364796,4450,0,0,0,0,2157162752,2162228580,2160205741,2148602084,2920,0,12,36648
1367364801,30788,0,0,0,0,2157352731,2162522139,2160478829,2148621988,2896,0,13,5863
1367364806,25748,0,0,0,0,2157418102,2162610971,2160554587,2148627986,2870,0,12,46250
1367364811,20709,0,0,0,0,2157584064,2162873974,2160795776,2148648128,2844,0,12,12817
1367364816,15669,0,0,0,0,2157912109,2163396736,2161267236,2148684845,2813,0,12,26240
1367364821,10629,0,0,0,0,2157925613,2163354816,2161167186,2148682093,2772,0,13,43010
1367364826,5590,0,0,0,0,2157939264,2163339593,2161127378,2148676845,2720,0,12,49742
1367364831,4596,0,0,0,0,2158083190,2163540214,2161290642,2148691446,2662,0,12,28456
1367364836,4618,0,0,0,0,2158163456,2163609526,2161321572,2148694454,2594,0,12,30177
1367364841,4638,0,0,0,0,2158397074,2163959085,2161639195,2148714422,2527,0,12,10550
1367364846,4662,0,0,0,0,2158616283,2164297344,2161920676,2148742445,2464,0,13,65486
1367364851,4679,0,0,0,0,2158788918,2164530011,2162113636,2148762404,2402,0,12,50189
1367364856,4701,0,0,0,0,2158900425,2164675913,2162210660,2148769984,2343,0,12,59191
1367364861,4724,0,0,0,0,2158982491,2164755977,2162252278,2148770605,2281,0,12,36453
1367364866,30805,0,0,0,0,2159194834,2165036845,2162488356,2148792000,2220,0,12,40523
1367364871,25767,0,0,0,0,2159259282,2165098944,2162502272,2148794724,2163,0,12,53343
1367364876,20727,0,0,0,0,2159506240,2165484041,2162832502,2148819968,2117,0,12,20209
1367364881,15686,0,0,0,0,2159743442,2165797814,2163076781,2148845933,2087,0,12,31061
1367364886,10646,0,0,0,0,2159699017,2165710683,2162978139,2148835382,2055,0,12,31976
1367364891,5606,0,0,0,0,2160046930,2166264164,2163462582,2148876150,2012,0,12,11983
1367364896,4426,0,0,0,0,2160103030,2166283968,2163439049,2148875520,1958,0,12,52274
1367364901,4427,0,0,0,0,2160090605,2166199780,2163330980,2148863643,1883,0,12,38834
1367364906,4426,0,0,0,0,2160337490,2166586185,2163662454,2148895789,1797,0,12,13539
1367364911,4427,0,0,0,0,2160465179,2166703177,2163716534,2148902619,1703,0,12,29094
1367364916,4423,0,0,0,0,2160504557,2166719597,2163694893,2148898459,1587,0,12,54037
1367364921,4425,0,0,0,0,2160782125,2167112713,2164022774,2148927314,1470,0,12,7542
1367364926,4424,0,0,0,0,2160901997,2167268589,2164122166,2148937234,1366,0,12,16928
1367364931,30824,0,0,0,0,2161024896,2167426212,2164235218,2148945088,1281,0,12,19152
1367364936,25784,0,0,0,0,2161111259,2167497554,2164259657,2148944091,1206,0,12,32815
1367364941,20747,0,0,0,0,2161216914,2167625846,2164338779,2148953947,1136,0,12,59680
1367364946,15706,0,0,0,0,2161495533,2168021257,2164657097,2148983734,1062,0,12,45077
1367364951,10666,0,0,0,0,2161474267,2167927213,2164505691,2148970596,991,0,13,1234
1367364956,5626,0,0,0,0,2161624630,2168088484,2164609389,2148976155,932,0,12,32400
1367364961,4420,0,0,0,0,2161813522,2168362468,2164847268,2148998016,884,0,13,45879
1367364966,4419,0,0,0,0,2161932077,2168527168,2164974729,2149009188,838,0,13,12921
1367364971,4421,0,0,0,0,2162084132,2168693092,2165085065,2149014912,795,0,13,61346
1367364976,4417,0,0,0,0,2162226276,2168895643,2165215917,2149026486,766,0,12,47971
1367364981,4418,0,0,0,0,2162269833,2168923346,2165228717,2149030473,750,0,13,37514
1367364986,4416,0,0,0,0,2162601609,2169433810,2165667520,2149067126,742,0,13,31840
1367364991,4418,0,0,0,0,2162751990,2169576246,2165759762,2149074697,736,0,12,36157
1367364996,30843,0,0,0,0,2162775350,2169609910,2165740160,2149071945,727,0,13,52100
1367365001,25803,0,0,0,0,2162996150,2169902317,2165989083,2149097371,718,0,13,31682
1367365006,20762,0,0,0,0,2163370285,2170473014,2166505170,2149136173,713,0,13,13746
1367365011,15724,0,0,0,0,2163422262,2170541238,2166511387,2149134153,707,0,13,20749
1367365016,10684,0,0,0,0,2163146185,2169995072,2165971510,2149088813,715,0,13,47327
1367365021,5643,0,0,0,0,2163628196,2170764946,2166646482,2149145938,747,0,13,61043
1367365026,4412,0,0,0,0,2163488228,2170481938,2166328621,2149123483,802,0,13,4218
1367365031,4427,0,0,0,0,2163535753,2170498825,2166336676,2149127058,881,0,13,7864
1367365036,4446,0,0,0,0,2164019136,2171244553,2167001938,2149182016,980,0,13,58252
1367365041,4468,0,0,0,0,2164005321,2171230116,2166960182,2149175469,1092,0,13,46923
1367365046,4491,0,0,0,0,2163914989,2170999570,2166722532,2149159113,1209,0,13,50695
1367365051,4510,0,0,0,0,2164333001,2171676626,2167367104,2149210934,1317,0,13,44827
1367365056,4530,0,0,0,0,2164420004,2171849499,2167479296,2149219337,1420,0,12,54250
1367365102,25826,0,0,0,0,2164938816,2172437476,2167876946,2149255698,1610,0,13,41085
1367365108,19878,0,0,0,0,2164901769,2172405293,2167835593,2149251309,1574,0,13,13975
1367365113,14838,0,0,0,0,2165087908,2172691904,2168100443,2149272365,1538,0,13,4938
1367365118,9799,0,0,0,0,2165279369,2172938596,2168295314,2149292571,1502,0,13,14520
1367365123,4759,0,0,0,0,2164908973,2172334171,2167707876,2149244854,1471,0,13,26774
1367365128,4762,0,0,0,0,2164828928,2172165988,2167535862,2149229942,1443,0,12,55982
1367365133,4785,0,0,0,0,2165221229,2172777024,2168105197,2149283236,1422,0,13,50722
1367365138,4798,0,0,0,0,2165414454,2173108416,2168375680,2149298596,1410,0,13,28775
1367365143,4824,0,0,0,0,2165503085,2173163648,2168386148,2149307282,1397,0,13,11086
1367365148,4685,0,0,0,0,2165573915,2173200502,2168369060,2149303542,1381,0,12,13386
1367365153,4686,0,0,0,0,2165393920,2172884790,2168031442,2149276864,1363,0,12,29907
1367365158,4684,0,0,0,0,2165855881,2173587949,2168658276,2149330148,1344,0,13,11344
1367365163,29977,0,0,0,0,2165904493,2173590857,2168623533,2149327186,1327,0,13,7232
1367365168,24939,0,0,0,0,2166094144,2173862646,2168816649,2149341558,1308,0,13,31148
1367365173,19899,0,0,0,0,2166484333,2174383890,2169248201,2149385033,1284,0,13,59875
1367365178,14859,0,0,0,0,2166585115,2174465984,2169265737,2149386825,1263,0,13,12356
1367365183,9818,0,0,0,0,2166463451,2174236416,2168991268,2149360402,1246,0,12,14995
1367365188,4780,0,0,0,0,2166391021,2174017289,2168761837,2149342217,1221,0,13,27471
1367365193,4683,0,0,0,0,2166840310,2174693924,2169318454,2149383954,1200,0,13,16446
1367365198,4679,0,0,0,0,2167205412,2175194514,2169719597,2149424640,1181,0,13,2138
1367365203,4682,0,0,0,0,2167464173,2175517074,2169981494,2149443629,1177,0,13,47684
1367365208,4676,0,0,0,0,2167431460,2175437549,2169856877,2149435264,1173,0,13,46685
1367365213,4680,0,0,0,0,2167727387,2175851584,2170205769,2149466221,1170,0,13,43314
1367365218,4677,0,0,0,0,2167932690,2176054409,2170328557,2149471296,1172,0,13,3158
1367365223,4680,0,0,0,0,2168036626,2176159698,2170366976,2149478317,1174,0,13,64164
1367365228,29996,0,0,0,0,2168220452,2176412132,2170554733,2149488402,1178,0,13,30624
1367365233,24956,0,0,0,0,2168271542,2176369216,2170447917,2149486912,1183,0,13,18061
1367365238,19918,0,0,0,0,2168696685,2176996891,2170968950,2149532900,1187,0,13,12910
1367365243,14877,0,0,0,0,2168931812,2177322989,2171219328,2149555236,1194,0,13,17130
1367365248,9838,0,0,0,0,2169234569,2177685330,2171479826,2149579739,1187,0,13,41422
1367365253,4799,0,0,0,0,2169026020,2177246555,2171024777,2149539949,1182,0,13,55556
1367365258,4673,0,0,0,0,2168804352,2176892873,2170659309,2149506285,1178,0,13,35736
1367365263,4675,0,0,0,0,2169143917,2177316233,2171008530,2149529837,1175,0,13,63720
1367365268,4673,0,0,0,0,2169501979,2177808000,2171377819,2149565760,1173,0,13,49094
1367365273,4674,0,0,0,0,2169546176,2177807945,2171351497,2149560073,1178,0,13,22825
1367365278,4669,0,0,0,0,2170034514,2178511341,2171940077,2149613156,1189,0,13,28823
1367365283,4673,0,0,0,0,2170170304,2178683702,2172055780,2149615579,1204,0,13,59741
1367365288,4671,0,0,0,0,2170396324,2178865225,2172146313,2149633526,1218,0,13,12141
1367365293,30016,0,0,0,0,2171095360,2179926793,2173014308,2149706761,1231,0,13,27505
1367365298,24976,0,0,0,0,2170899867,2179465161,2172522962,2149666459,1241,0,13,43360
1367365303,19936,0,0,0,0,2170677604,2179048576,2172085129,2149629156,1248,0,13,6479
1367365308,14898,0,0,0,0,2171178788,2179812059,2172767588,2149688320,1243,0,13,6901
1367365313,9858,0,0,0,0,2171879670,2180811675,2173579501,2149748516,1241,0,13,53778
1367365318,4818,0,0,0,0,2171899062,2180699145,2173429284,2149748891,1240,0,13,15130
1367365323,4669,0,0,0,0,2171867017,2180591497,2173262912,2149725824,1237,0,13,59879
1367365328,4664,0,0,0,0,2172170761,2180964617,2173511433,2149745709,1236,0,13,62634
1367365333,4669,0,0,0,0,2172169682,2180837778,2173362651,2149738194,1239,0,13,2699
1367365338,4665,0,0,0,0,2172695195,2181570797,2173932224,2149784402,1242,0,13,15517
1367365343,4667,0,0,0,0,2172670345,2181429138,2173724937,2149769408,1241,0,13,24118
1367365348,4672,0,0,0,0,2172769572,2181495954,2173777700,2149776073,1235,0,13,20984
1367365353,4695,0,0,0,0,2172970386,2181735177,2173920182,2149777883,1222,0,13,62135
1367365358,30037,0,0,0,0,2173295424,2182163346,2174233618,2149803693,1200,0,12,33326
1367365363,24997,0,0,0,0,2173623360,2182518692,2174475090,2149828370,1173,0,13,26327
1367365368,19956,0,0,0,0,2174131291,2183231680,2175056118,2149879003,1144,0,12,63078
1367365373,14916,0,0,0,0,2174360292,2183528667,2175244827,2149897910,1121,0,13,64933
1367365378,9879,0,0,0,0,2174854637,2184125933,2175705481,2149938176,1084,0,13,65088
1367365383,4839,0,0,0,0,2175191780,2184507611,2175915282,2149962139,1056,0,12,26225
1367365388,4660,0,0,0,0,2174383204,2183225106,2174803757,2149862098,1033,0,12,14171
1367365393,4661,0,0,0,0,2175185956,2184337755,2175685266,2149932150,1011,0,12,38403
1367365398,4658,0,0,0,0,2175292123,2184334729,2175599104,2149933092,993,0,13,29073
1367365403,4661,0,0,0,0,2175829741,2185105993,2176199168,2149980141,977,0,13,13194
1367365408,4658,0,0,0,0,2175770715,2184935424,2176041737,2149970084,965,0,12,27003
1367365413,4659,0,0,0,0,2175616923,2184603282,2175679570,2149929142,954,0,13,14020
1367365418,4655,0,0,0,0,2176416630,2185736338,2176624411,2150008448,942,0,12,46658
1367365423,30056,0,0,0,0,2176388553,2185578587,2176399542,2149995446,932,0,12,25293
1367365428,25015,0,0,0,0,2176786971,2186060150,2176748315,2150025901,924,0,13,7379
1367365433,19975,0,0,0,0,2176985563,2186334217,2176952393,2150040502,922,0,13,63857
1367365438,14934,0,0,0,0,2177311286,2186696457,2177223533,2150065865,924,0,13,9300
1367365443,9895,0,0,0,0,2177650825,2187127515,2177492333,2150089828,944,0,13,48423
1367365448,4856,0,0,0,0,2177779117,2187205805,2177539520,2150099949,945,0,13,9261
1367365453,4651,0,0,0,0,2177884013,2187352475,2177640246,2150098761,955,0,13,62660
1367365458,4653,0,0,0,0,2177968429,2187351286,2177538587,2150091501,967,0,12,49568
1367365463,4648,0,0,0,0,2178167771,2187544694,2177688521,2150101440,986,0,12,9002
1367365468,4651,0,0,0,0,2178558345,2188140900,2178163584,2150130240,1012,0,13,17503
1367365473,4650,0,0,0,0,2179259739,2188996489,2178820461,2150195072,1049,0,13,52826
1367365478,4650,0,0,0,0,2179279808,2188891904,2178610139,2150181220,1089,0,13,62379
1367365483,4649,0,0,0,0,2179363410,2188915995,2178627309,2150181028,1138,0,13,22092
1367365488,30076,0,0,0,0,2179773522,2189431789,2178980205,2150205092,1183,0,13,6124
1367365493,25036,0,0,0,0,2180509366,2190391963,2179711049,2150274368,1222,0,12,19738
1367365498,19996,0,0,0,0,2180283840,2189926235,2179268452,2150229970,1254,0,13,17151
1367365503,14956,0,0,0,0,2180787593,2190487442,2179634212,2150264493,1288,0,13,24071
1367365508,9915,0,0,0,0,2181686665,2191691126,2180535798,2150339273,1330,0,13,56892
1367365513,4875,0,0,0,0,2181264548,2190853110,2179751168,2150284022,1372,0,13,56699
1367365518,4647,0,0,0,0,2181604653,2191289106,2180039341,2150286774,1404,0,13,26090
1367365523,4644,0,0,0,0,2182441709,2192369581,2180851446,2150359826,1431,0,13,43993
1367365528,4646,0,0,0,0,2182341732,2192034953,2180552722,2150335689,1451,0,13,40828
1367365533,4642,0,0,0,0,2182899291,2192714870,2180939090,2150362724,1471,0,12,19656
1367365538,4643,0,0,0,0,2183034916,2192764928,2180915968,2150371026,1492,0,13,26722
1367365543,4642,0,0,0,0,2183930898,2193890852,2181786313,2150443611,1515,0,12,9378
1367365548,4644,0,0,0,0,2183890075,2193701595,2181511844,2150412662,1537,0,12,22779
1367365553,30091,0,0,0,0,2183879040,2193551140,2181274797,2150395940,1549,0,12,12831
1367365558,25051,0,0,0,0,2185051675,2195080420,2182530587,2150504777,1549,0,12,20094
1367365563,20013,0,0,0,0,2185878134,2196269220,2183448109,2150581970,1536,0,12,22628
1367365568,14972,0,0,0,0,2186086610,2196361901,2183394797,2150580928,1520,0,13,2239
1367365573,9932,0,0,0,0,2186315309,2196463616,2183350418,2150584374,1502,0,12,34194
1367365578,4892,0,0,0,0,2186335579,2196305014,2183106669,2150554139,1480,0,12,9191
1367365583,4649,0,0,0,0,2186336512,2196154185,2182865947,2150536109,1450,0,12,58400
1367365588,4675,0,0,0,0,2186776338,2196609325,2183172845,2150562569,1411,0,12,1866
1367365593,4691,0,0,0,0,2187870043,2198058788,2184282660,2150658230,1355,0,12,37524
1367365598,4714,0,0,0,0,2187871579,2197883474,2184054098,2150647460,1290,0,12,52501
1367365603,4735,0,0,0,0,2188432402,2198624512,2184605650,2150686116,1222,0,12,1850
1367365608,4757,0,0,0,0,2188586203,2198662208,2184510573,2150677019,1146,0,12,19255
1367365613,4781,0,0,0,0,2188585755,2198534107,2184331465,2150669714,1072,0,13,5347
1367365618,30111,0,0,0,0,2188982939,2198940278,2184556516,2150685723,1001,0,13,54967
1367365623,25071,0,0,0,0,2189461147,2199564013,2185028096,2150728374,942,0,13,30656
1367365628,20032,0,0,0,0,2189957110,2200170861,2185463643,2150755721,902,0,13,33906
1367365633,14992,0,0,0,0,2189789284,2199793728,2185089517,2150721929,871,0,13,21984
1367365638,9952,0,0,0,0,2189864128,2199804909,2185001645,2150709979,838,0,13,58322
1367365643,4912,0,0,0,0,2190079945,2199926006,2185029988,2150713051,807,0,13,3967
1367365648,4632,0,0,0,0,2189567314,2199154057,2184348626,2150658002,789,0,12,53472
1367365653,4631,0,0,0,0,2189654134,2199199232,2184321088,2150644169,747,0,12,47931
1367365658,4632,0,0,0,0,2190497280,2200168064,2185008448,2150707126,717,0,13,62312
1367365663,4629,0,0,0,0,2190758482,2200552676,2185292461,2150745910,690,0,13,30774
1367365668,4631,0,0,0,0,2191618285,2201708516,2186221942,2150807561,662,0,13,63956
1367365673,4627,0,0,0,0,2192140379,2202311698,2186649270,2150845787,640,0,13,10647
1367365678,4630,0,0,0,0,2191819346,2201824201,2186220781,2150806692,623,0,13,47139
1367365683,30128,0,0,0,0,2192281609,2202409362,2186641462,2150832466,608,0,12,63294
1367365688,25088,0,0,0,0,2192398290,2202506212,2186717714,2150844278,596,0,12,61229
1367365693,20047,0,0,0,0,2192623990,2202740214,2186839497,2150852498,578,0,13,352
1367365698,15007,0,0,0,0,2191798701,2201473728,2185709476,2150745398,558,0,13,6467
1367365703,9969,0,0,0,0,2192501513,2202374619,2186438747,2150828169,526,0,13,62195
1367365708,4928,0,0,0,0,2192774564,2202772653,2186743241,2150853824,491,0,12,37643
1367365713,4624,0,0,0,0,2193047762,2203129517,2187007405,2150869650,450,0,12,20851
1367365718,4624,0,0,0,0,2193981869,2204272374,2187842560,2150938779,403,0,13,59279
1367365723,4622,0,0,0,0,2193942985,2204024018,2187499227,2150919990,351,0,12,8933
1367365728,4625,0,0,0,0,2193673472,2203633645,2187181750,2150896402,291,0,13,62756
1367365733,4622,0,0,0,0,2193510125,2203343954,2186947584,2150841417,229,0,12,39854
1367365738,4623,0,0,0,0,2193798592,2203698916,2187200073,2150878528,166,0,13,38522
1367365743,4619,0,0,0,0,2193111213,2202821366,2186495597,2150788982,103,0,13,26317
1367365748,30147,0,0,0,0,2194166198,2204084790,2187419794,2150889325,35,0,13,16297
1367365753,25107,0,0,0,0,2194336722,2204260854,2187462381,2150896914,3572,0,13,48177
1367365758,20066,0,0,0,0,2194165869,2204009590,2187289298,2150860918,3508,0,13,51632
1367365763,15026,0,0,0,0,2194831350,2204892489,2187889307,2150918884,3443,0,12,48889
1367365768,9986,0,0,0,0,2194590034,2204444406,2187561563,2150901302,3378,0,12,28300
1367365773,4947,0,0,0,0,2194352164,2204234368,2187366198,2150871826,3315,0,13,13013
1367365778,4620,0,0,0,0,2195270637,2205405211,2188271030,2150952877,3263,0,13,39039
1367365783,4617,0,0,0,0,2195203556,2205201033,2188074459,2150942482,3216,0,13,56618
1367365788,4617,0,0,0,0,2195302628,2205289261,2188013101,2150924480,3180,0,13,43779
1367365793,4615,0,0,0,0,2195554660,2205434962,2188100864,2150949019,3156,0,12,16924
1367365798,4618,0,0,0,0,2195437522,2205263131,2187891264,2150911488,3137,0,13,12362
1367365803,4614,0,0,0,0,2196706267,2206954331,2189276406,2151035126,3121,0,12,15822
1367365808,4617,0,0,0,0,2197235821,2207586752,2189698660,2151065773,3108,1,13,7614
1367365813,30163,0,0,0,0,2197641828,2207948955,2189880457,2151086290,3104,0,13,40823
1367365818,25124,0,0,0,0,2197485485,2207560822,2189429577,2151046765,3103,1,12,61578
1367365823,20085,0,0,0,0,2197947565,2207928219,2189620434,2151075693,3108,0,12,37202
1367365828,15045,0,0,0,0,2198579337,2208814518,2190296960,2151131620,3116,0,13,26520
1367365833,10004,0,0,0,0,2198247917,2208248758,2189826816,2151073600,3137,0,12,7942
1367365838,4964,0,0,0,0,2199741878,2210020827,2191106011,2151190107,3179,0,12,36271
1367365843,4732,0,0,0,0,2199433856,2209509366,2190565403,2151144128,3237,0,12,34417
1367365848,4753,0,0,0,0,2200177417,2210346797,2191258752,2151205229,3305,0,13,24906
1367365853,4775,0,0,0,0,2201275346,2211676068,2192198345,2151281316,3368,0,13,21253
1367365858,4797,0,0,0,0,2200408704,2210289590,2191004278,2151166491,3418,0,12,63204
1367365863,4817,0,0,0,0,2201831771,2212073453,2192300946,2151300150,3439,0,12,50906
1367365868,4610,0,0,0,0,2201325485,2211235017,2191590875,2151247058,3432,0,13,16125
1367365873,4608,0,0,0,0,2202628242,2212939565,2192862409,2151344758,3401,0,12,53601
1367365878,30182,0,0,0,0,2202193088,2212174372,2192110189,2151273901,3333,0,12,12656
1367365883,25142,0,0,0,0,2201561819,2211227181,2191406701,2151225810,3254,0,12,26724
1367365888,20103,0,0,0,0,2203268781,2213516964,2193136448,2151366720,3170,0,12,59297
1367365893,15063,0,0,0,0,2202682422,2212635318,2192372224,2151301184,3086,0,12,21817
1367365898,10023,0,0,0,0,2202744128,2212605696,2192334217,2151316589,2994,0,12,32605
1367365903,4983,0,0,0,0,2204491904,2214835245,2194014582,2151443949,2900,0,12,4087
1367365908,4605,0,0,0,0,2203904009,2213824173,2193061312,2151353828,2816,0,12,10288
1367365913,4603,0,0,0,0,2204412909,2214512128,2193660909,2151414180,2746,0,12,9046
1367365918,4604,0,0,0,0,2206794806,2217677330,2196356077,2151603309,2696,0,12,37709
1367365923,4603,0,0,0,0,2205951680,2216500644,2195274176,2151542363,2665,0,13,10663
1367365928,4604,0,0,0,0,2206245257,2216924224,2195510445,2151561197,2651,0,13,9164
1367365933,4599,0,0,0,0,2206785938,2217445531,2195827794,2151601856,2642,0,13,14996
1367365938,4602,0,0,0,0,2205221732,2215267666,2194075849,2151448914,2637,0,13,5457
1367365943,30204,0,0,0,0,2205876169,2216221220,2194828150,2151513371,2641,0,12,48891
1367365948,25164,0,0,0,0,2205046774,2215055204,2193906971,2151421056,2632,0,12,60667
1367365953,20124,0,0,0,0,2206372681,2216802340,2195327926,2151559963,2620,0,13,57522
1367365958,15084,0,0,0,0,2206337069,2216821888,2195255844,2151547830,2605,0,13,13796
1367365963,10044,0,0,0,0,2205655771,2215864384,2194578377,2151499026,2591,0,12,18993
1367365968,5004,0,0,0,0,2207000630,2217778102,2196170313,2151637385,2575,0,13,45826
1367365973,4597,0,0,0,0,2207314761,2218292388,2196541888,2151651629,2563,0,13,48557
1367365978,4596,0,0,0,0,2206919561,2217581248,2195981403,2151628278,2553,0,13,45507
1367365983,4596,0,0,0,0,2206604288,2217136283,2195562925,2151595885,2542,0,13,50689
1367365988,4598,0,0,0,0,2205777261,2216103542,2194775113,2151517641,2533,0,13,55314
1367365993,4595,0,0,0,0,2206973330,2217764141,2196185088,2151639643,2529,0,13,21833
