TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329002486,4667,0,0,0,0,2163816658,2165982985,2164387876,2149056786,1002,0,13,37584
1329002491,4665,0,0,0,0,2164855488,2167141842,2165475026,2149156050,960,0,13,29786
1329002496,4668,0,0,0,0,2165897792,2168281746,2166534345,2149243227,921,0,13,34965
1329002501,4665,0,0,0,0,2167878473,2170562596,2168702738,2149448402,881,0,13,38966
1329002506,4662,0,0,0,0,2169249609,2172080667,2170100379,2149576813,837,0,13,34371
1329002511,4674,0,0,0,0,2171004425,2174197677,2172196818,2149760173,808,0,13,33806
1329002516,4696,0,0,0,0,2170810925,2173879634,2171827254,2149717824,822,0,13,51070
1329002521,30036,0,0,0,0,2170744731,2173779620,2171710582,2149705691,845,0,13,17191
1329002526,24996,0,0,0,0,2170779465,2173739136,2171586432,2149694326,848,0,13,11573
1329002531,19956,0,0,0,0,2171648566,2174651410,2172379684,2149771309,853,0,13,62227
1329002536,14917,0,0,0,0,2172974985,2176129947,2173761947,2149892617,857,0,13,47276
1329002541,9877,0,0,0,0,2174292224,2177625417,2175131702,2150030418,843,0,13,59690
1329002546,4837,0,0,0,0,2173505398,2176564004,2173995483,2149923218,777,0,13,57822
1329002551,4659,0,0,0,0,2174271506,2177522925,2174952859,2150001773,693,0,13,59341
1329002556,4661,0,0,0,0,2174849718,2178001590,2175281718,2150022016,594,0,13,18943
1329002561,4659,0,0,0,0,2175974125,2179194020,2176287954,2150129261,496,0,13,21343
1329002566,4661,0,0,0,0,2177265115,2180665856,2177633810,2150256466,403,0,13,42221
1329002571,4658,0,0,0,0,2178837193,2182490898,2179332150,2150421339,319,0,13,29494
1329002576,4659,0,0,0,0,2179079360,2182630884,2179314349,2150435721,274,0,13,25968
1329002581,4656,0,0,0,0,2173852498,2176279954,2173036800,2149859913,246,0,13,61581
1329002586,30054,0,0,0,0,2171778166,2173968859,2170836269,2149670866,237,0,13,5508
1329002591,25014,0,0,0,0,2170025846,2171954779,2168942454,2149484836,225,0,13,5064
1329002596,19973,0,0,0,0,2171627547,2173789421,2170687305,2149626249,216,0,13,60323
1329002601,14933,0,0,0,0,2174943003,2177445010,2174007926,2149943661,177,0,13,4332
1329002606,9895,0,0,0,0,2174824237,2177168603,2173626203,2149885796,133,0,13,48812
1329002611,4854,0,0,0,0,2174648073,2176871323,2173227794,2149869860,76,0,13,6670
1329002616,4652,0,0,0,0,2174251154,2176308553,2172597650,2149814390,27,0,13,41622
1329002621,4650,0,0,0,0,2174885138,2176982272,2173143067,2149869906,3594,0,13,36660
1329002626,4649,0,0,0,0,2175500041,2177670144,2173781321,2149929444,3591,0,13,14561
1329002631,4652,0,0,0,0,2176589586,2178802834,2174782573,2150010386,450,0,13,5049
1329002636,4649,0,0,0,0,2180903414,2183651931,2179214180,2150461110,5,0,13,58979
1329002641,4650,0,0,0,0,2184057152,2187341348,2182739913,2150784914,1,0,13,6943
1329002646,4647,0,0,0,0,2185465462,2188923684,2184200603,2150924544,4,0,13,15821
1329002651,30075,0,0,0,0,2185274139,2188457088,2183551808,2150870555,1,0,13,5237
1329002656,25035,0,0,0,0,2184925449,2188013979,2183050669,2150815424,3588,0,13,35320
1329002661,19995,0,0,0,0,2183078052,2185717842,2180778660,2150590070,3584,0,13,21246
1329002666,14955,0,0,0,0,2184074395,2186707739,2181561444,2150659840,3581,0,13,24175
1329002671,9915,0,0,0,0,2188067940,2191296987,2185797449,2151090304,3579,0,13,57292
1329002676,4878,0,0,0,0,2190432557,2193997110,2188293769,2151326893,3568,0,13,25274
1329002681,4647,0,0,0,0,2190688438,2194155254,2188359158,2151326729,3548,0,13,64684
1329002686,4644,0,0,0,0,2191337270,2194914322,2189073088,2151393298,3527,0,13,3704
1329002691,4644,0,0,0,0,2192218944,2195831862,2189850605,2151456374,3508,0,13,47436
1329002696,4641,0,0,0,0,2192635803,2196218569,2190090532,2151486893,3493,0,13,28405
1329002701,4644,0,0,0,0,2193646253,2197261339,2190912594,2151584292,3449,0,13,21802
1329002706,4642,0,0,0,0,2194717156,2198396196,2191883986,2151694427,3393,0,13,4108
1329002711,4644,0,0,0,0,2194673938,2198211392,2191609188,2151650294,3338,0,13,13601
1329002716,30095,0,0,0,0,2195679762,2199309211,2192551725,2151742070,3297,0,13,30513
1329002721,25055,0,0,0,0,2196061412,2199586267,2192680704,2151758326,3273,0,13,31642
1329002726,20016,0,0,0,0,2196804178,2200393426,2193337819,2151839433,3251,0,13,3579
1329002731,14976,0,0,0,0,2197457746,2200993115,2193771236,2151882395,3215,0,13,22480
1329002736,9935,0,0,0,0,2198616164,2202330057,2194958701,2152017792,3162,0,13,59701
1329002741,4895,0,0,0,0,2198729060,2202287762,2194751844,2151983643,3108,0,13,19708
1329002746,4653,0,0,0,0,2199320347,2202831798,2195110089,2152041874,3062,0,13,18473
1329002751,4674,0,0,0,0,2200109604,2203681682,2195799908,2152116955,3035,0,13,26418
1329002756,4692,0,0,0,0,2200920886,2204531190,2196502061,2152206491,3021,0,13,47812
1329002761,4713,0,0,0,0,2201209691,2204703177,2196536640,2152193600,2985,0,13,4082
1329002766,4735,0,0,0,0,2201865078,2205312713,2196952164,2152254354,2956,0,13,38884
1329002771,4758,0,0,0,0,2202383771,2205764873,2197253229,2152258121,2932,0,13,5236
1329002776,4780,0,0,0,0,2202973156,2206328182,2197657344,2152334171,2915,0,13,63284
1329002781,30113,0,0,0,0,2203999442,2207486052,2198673033,2152445037,2891,0,13,59056
1329002786,25073,0,0,0,0,2205151606,2208703350,2199689216,2152558098,2875,0,13,55200
1329002791,20034,0,0,0,0,2205556443,2209065435,2199926802,2152599981,2867,0,13,60425
1329002796,14994,0,0,0,0,2206061604,2209538898,2200247140,2152623094,2849,0,13,15752
1329002801,9954,0,0,0,0,2206546230,2209967542,2200511936,2152679232,2824,0,13,31960
1329002806,4914,0,0,0,0,2207558976,2211052918,2201409728,2152749120,2782,0,13,37513
1329002811,4630,0,0,0,0,2207733184,2211022500,2201209261,2152723492,2741,0,13,45975
1329002816,4630,0,0,0,0,2208038482,2211285595,2201364827,2152784621,2688,0,13,1579
1329002821,4632,0,0,0,0,2209414262,2212884525,2202786669,2152911360,2644,0,13,36067
1329002826,4629,0,0,0,0,2209827547,2213164178,2202871314,2152932836,2608,0,13,35439
1329002831,4629,0,0,0,0,2209938989,2213160704,2202747136,2152944621,2585,-1,13,45928
1329002836,4628,0,0,0,0,2210645686,2213910994,2203364653,2153013568,2571,0,13,32236
1329002841,4630,0,0,0,0,2211763885,2215083885,2204358043,2153112969,2553,0,13,23298
1329002846,30132,0,0,0,0,2212548800,2216008576,2205145225,2153241517,2537,0,13,22368
1329002851,25092,0,0,0,0,2211471067,2214503277,2203609097,2153057234,2525,0,13,19676
1329002856,20052,0,0,0,0,2210316809,2212987355,2201981769,2153006244,2511,0,13,64882
1329002861,15013,0,0,0,0,2212664704,2215702820,2204425106,2153269037,2513,0,13,15669
1329002866,9974,0,0,0,0,2214717385,2217917668,2206305481,2153502747,2506,0,13,62342
1329002871,4934,0,0,0,0,2217040073,2220505746,2208570706,2153757065,2495,0,13,38254
1329002876,4624,0,0,0,0,2218485723,2222109046,2209974171,2153905069,2487,0,13,4384
1329002881,4624,0,0,0,0,2219529526,2223183149,2210819803,2154028169,2489,0,13,64068
1329002886,4623,0,0,0,0,2217030793,2220118436,2207903250,2153678902,2501,0,13,26669
1329002891,4625,0,0,0,0,2213692443,2216189321,2204243273,2153308461,2509,0,13,12373
1329002896,4622,0,0,0,0,2217435154,2220464320,2208095515,2153794870,2502,0,13,2452
1329002901,4623,0,0,0,0,2222158107,2225664832,2212599881,2154242011,2497,0,13,60269
1329002906,4620,0,0,0,0,2222989156,2226313024,2212962898,2154321380,2499,0,13,25973
1329002911,30150,0,0,0,0,2223245677,2226387876,2212904978,2154277714,2495,0,13,53348
1329002916,25110,0,0,0,0,2224945910,2228249088,2214457517,2154443218,2503,0,13,18727
1329002921,20069,0,0,0,0,2225758244,2229037814,2215059392,2154645229,2510,0,13,55656
1329002926,15029,0,0,0,0,2226578002,2229868260,2215687314,2154672411,2520,0,13,24472
1329002931,9992,0,0,0,0,2229088676,2232621942,2218047817,2154943597,2534,0,13,19823
1329002936,4951,0,0,0,0,2228914432,2232232420,2217576000,2154915876,2534,0,13,21605
1329002941,4620,0,0,0,0,2229690541,2232990701,2218156416,2155036772,2523,-1,13,56952
1329002946,4617,0,0,0,0,2231304320,2234628955,2219427081,2155183661,2505,0,13,6786
1329002951,4615,0,0,0,0,2232863990,2236333449,2220847140,2155421156,2492,0,13,14852
1329002956,4616,0,0,0,0,2232641188,2235742162,2220105252,2155295963,2490,0,13,27645
1329002961,4618,0,0,0,0,2234789229,2238138925,2222150546,2155678829,2484,0,13,29887
1329002966,4613,0,0,0,0,2236652662,2240270948,2224012425,2155884818,2496,0,13,18921
1329002971,4615,0,0,0,0,2237115766,2240451620,2223965101,2155850441,2484,0,13,50421
1329002976,30170,0,0,0,0,2236523721,2239466861,2222859136,2155784237,2480,0,13,30993
1329002981,25131,0,0,0,0,2237851812,2240801444,2223904621,2155964900,2488,0,13,11946
1329002986,20092,0,0,0,0,2240427428,2243715803,2226431168,2156279387,2493,0,13,42528
1329002991,15052,0,0,0,0,2240619812,2243523821,2225980900,2156169810,2486,0,13,12416
1329002996,10012,0,0,0,0,2244342445,2247876681,2229836973,2156865490,2479,0,13,46217
1329003001,4973,0,0,0,0,2244347949,2247666331,2229539666,2156798948,2465,0,13,94
1329003006,4736,0,0,0,0,2243832731,2246684004,2228386724,2156649142,2451,0,13,42775
1329003011,4754,0,0,0,0,2245225216,2248115986,2229538185,2156786468,2445,0,13,26587
1329003016,4773,0,0,0,0,2246326966,2249154148,2230295515,2156904448,2455,0,13,38216
1329003021,4797,0,0,0,0,2246546898,2248989485,2229829266,2156905856,2459,0,13,46697
1329003026,4820,0,0,0,0,2252885467,2256470326,2236564105,2157910710,2449,0,13,20873
1329003031,4610,0,0,0,0,2251665956,2254852297,2234981421,2157783707,2454,0,13,5563
1329003036,4607,0,0,0,0,2251133330,2253989906,2234007424,2157720530,2458,0,13,121
1329003041,30191,0,0,0,0,2252369453,2255343945,2235201627,2157830198,2468,0,14,42302
1329003046,25153,0,0,0,0,2253882349,2256647222,2236031552,2157981686,2480,0,13,21314
1329003051,20113,0,0,0,0,2256409179,2259245412,2238097142,2158232594,2480,0,13,60902
1329003056,15073,0,0,0,0,2258460982,2261624960,2240227785,2158671076,2473,0,13,57844
1329003061,10032,0,0,0,0,2259146203,2262062592,2240406820,2158752484,2470,-1,13,11261
1329003066,4992,0,0,0,0,2260124141,2262999844,2241058404,2158834669,2454,0,13,32751
1329003071,4607,0,0,0,0,2263095552,2266173046,2243699456,2159272228,2455,0,13,60047
1329003076,4603,0,0,0,0,2264631003,2267546313,2244637741,2159526546,2463,0,13,20747
1329003081,4605,0,0,0,0,2265009188,2267801389,2244734564,2159503350,2471,0,13,40807
1329003086,4602,0,0,0,0,2264753737,2267334784,2244185252,2159604790,2486,0,13,37402
1329003091,4601,0,0,0,0,2267086134,2269504685,2245750189,2159759707,2500,0,13,53865
1329003096,4601,0,0,0,0,2270600109,2273508096,2249263890,2160360429,2505,0,13,14384
1329003101,4603,0,0,0,0,2271491757,2274226560,2249722669,2160522002,2496,-1,13,45722
1329003106,30211,0,0,0,0,2277464301,2280950491,2255526555,2161512566,2475,0,13,91
1329003111,25171,0,0,0,0,2278813312,2282223899,2256452580,2161495643,2465,0,13,33615
1329003116,20132,0,0,0,0,2278697362,2281761892,2255814034,2161734592,2474,0,13,32923
1329003121,15092,0,0,0,0,2278845430,2281727131,2255711469,2161727817,2480,0,13,56978
1329003126,10052,0,0,0,0,2281696941,2285174208,2258822134,2162197842,2479,0,13,58683
1329003131,5012,0,0,0,0,2281770980,2284727378,2258106532,2161901193,2474,0,13,27829
1329003136,4596,0,0,0,0,2282488000,2285114285,2258097389,2162109074,2472,0,13,64443
1329003141,4598,0,0,0,0,2282540169,2284902308,2257756105,2162158061,2466,-1,13,18311
1329003146,4595,0,0,0,0,2280691318,2282401700,2255321042,2161740516,2478,-1,13,52554
1329003151,4598,0,0,0,0,2283140626,2285053723,2257519533,2162276662,2490,0,13,43923
1329003156,4593,0,0,0,0,2287207844,2289548882,2261339712,2163074742,2509,0,13,55966
1329003161,4597,0,0,0,0,2285473097,2287082678,2258884498,2162462756,2523,-1,13,13433
1329003166,4594,0,0,0,0,2289887606,2292063323,2263191268,2163410788,2518,-1,13,63608
1329003171,30231,0,0,0,0,2291257462,2293326692,2264024996,2163613888,2500,0,13,57701
1329003176,25191,0,0,0,0,2289511168,2291191689,2262160457,2163148635,2494,0,13,23154
1329003181,20152,0,0,0,0,2293276086,2295207369,2265461156,2163941193,2492,0,13,12553
1329003186,15113,0,0,0,0,2301380452,2304388873,2273403529,2165673270,2490,-1,13,21176
1329003191,10073,0,0,0,0,2300001920,2302452178,2271445906,2165238400,2478,0,13,40101
1329003196,5033,0,0,0,0,2294363008,2295666386,2265332160,2163947090,2474,0,13,42680
1329003201,4588,0,0,0,0,2303274340,2305631689,2273905965,2165763730,2483,0,13,29403
1329003206,4587,0,0,0,0,2308425197,2311397961,2278806674,2166782528,2485,-1,13,1335
1329003211,4586,0,0,0,0,2308040914,2310810944,2278212434,2167004434,2480,-1,13,34547
1329003216,4604,0,0,0,0,2301953755,2303389796,2271490688,2165379209,2468,0,13,32412
1329003221,4626,0,0,0,0,2310959606,2313684443,2280426843,2167353142,2448,0,13,28964
1329003226,4646,0,0,0,0,2304112795,2305083181,2272399168,2166170340,2427,-1,13,58487
1329003231,4670,0,0,0,0,2311508397,2313544585,2279818221,2167634322,2391,0,13,30287
1329003236,30255,0,0,0,0,2311193088,2312748900,2278872036,2167005037,2366,0,13,18098
1329003241,25215,0,0,0,0,2315021412,2316902628,2282398317,2168249572,2344,-1,14,17743
1329003246,20174,0,0,0,0,2312583762,2313660278,2279162642,2167430317,2321,0,13,27496
1329003251,15135,0,0,0,0,2318349796,2320266989,2285045814,2168893522,2325,0,13,64894
1329003256,10096,0,0,0,0,2314821723,2315796434,2280864164,2167682834,2328,0,13,41579
1329003261,5056,0,0,0,0,2326067154,2328292132,2291504841,2170650861,2323,0,13,57985
1329003266,4815,0,0,0,0,2325562861,2327304192,2290310774,2169798701,2316,0,13,18087
1329003271,4581,0,0,0,0,2325747190,2327285805,2290260763,2170670464,2308,-1,13,30869
1329003276,4580,0,0,0,0,2321864822,2322694144,2286119140,2169140425,2298,0,13,47437
1329003281,4579,0,0,0,0,2336348169,2339093513,2300364086,2172774290,2291,0,13,48517
1329003286,4582,0,0,0,0,2336493449,2339007094,2300045842,2172516022,2279,0,13,26016
1329003291,4579,0,0,0,0,2330402176,2331734409,2293614756,2170835053,2259,0,13,64351
1329003296,4579,0,0,0,0,2335812132,2337395136,2298202560,2172585472,2226,0,13,12163
1329003301,30274,0,0,0,0,2334191725,2335335250,2296282029,2171974793,2219,0,13,48731
1329003306,25237,0,0,0,0,2338363638,2339802157,2300126162,2173874230,2199,0,14,18261
1329003311,20196,0,0,0,0,2333430400,2333741769,2294503369,2171850934,2174,-1,14,41690
1329003316,15156,0,0,0,0,2342811209,2344259995,2303535744,2173974656,2150,0,12,56542
1329003321,10116,0,0,0,0,2343001545,2343810413,2302666541,2173807158,2141,0,13,58681
1329003326,5077,0,0,0,0,2346804425,2347775780,2305949814,2175696621,2143,-1,14,2658
1329003331,4575,0,0,0,0,2346713225,2347605440,2305881618,2175433645,2156,0,13,46161
1329003336,4577,0,0,0,0,2351541677,2352790116,2310104256,2175772269,2183,0,13,36356
1329003341,4573,0,0,0,0,2350520850,2351731794,2309215826,2176040082,2213,0,13,30175
1329003346,4572,0,0,0,0,2344219547,2343929353,2302042075,2173977243,2253,-2,13,24204
1329003351,4573,0,0,0,0,2349997421,2349678445,2306519707,2175797732,2281,-1,14,48222
1329003356,4574,0,0,0,0,2352087122,2351808082,2308230765,2175841563,2317,0,13,4172
