TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368401282,4457,0,0,0,0,2158088923,2160557979,2158151579,2148421668,441,0,12,50730
1368401287,4452,0,0,0,0,2158179584,2160649929,2158221421,2148427766,413,0,13,19129
1368401292,4456,0,0,0,0,2158337691,2160831094,2158361755,2148440164,389,0,13,52644
1368401297,4453,0,0,0,0,2158604726,2161168676,2158645312,2148457600,365,0,12,25446
1368401302,4455,0,0,0,0,2158932507,2161534080,2158962450,2148485412,336,0,12,54547
1368401307,4451,0,0,0,0,2158947529,2161546358,2158963922,2148482422,299,0,12,14179
1368401312,30709,0,0,0,0,2159019666,2161622683,2159004004,2148491017,259,0,12,38229
1368401317,25670,0,0,0,0,2159142427,2161745435,2159104128,2148498084,203,0,13,41958
1368401322,20630,0,0,0,0,2159191506,2161786322,2159119524,2148498276,130,0,13,27497
1368401327,15589,0,0,0,0,2159323940,2161960374,2159263204,2148508781,46,0,12,2867
1368401332,10549,0,0,0,0,2159457270,2162091904,2159350829,2148515794,3563,0,13,60600
1368401378,25846,0,0,0,0,2160653979,2163439570,2160406976,2148592137,3130,0,13,44000
1368401384,19901,0,0,0,0,2160788626,2163562230,2160494436,2148601910,3091,0,12,28218
1368401389,14861,0,0,0,0,2160928265,2163731245,2160629741,2148616466,3056,0,12,58883
1368401394,9821,0,0,0,0,2160987099,2163795565,2160682587,2148616658,3024,0,13,61185
1368401399,4780,0,0,0,0,2160938925,2163719789,2160596608,2148608786,2989,0,13,18231
1368401404,4762,0,0,0,0,2160717513,2163425298,2160328164,2148591853,2957,0,13,10970
1368401409,4785,0,0,0,0,2160641115,2163310253,2160211702,2148585490,2926,0,13,30214
1368401414,4801,0,0,0,0,2160787062,2163459227,2160312813,2148590838,2896,0,12,35096
1368401419,4824,0,0,0,0,2160946870,2163628150,2160432036,2148604681,2868,0,13,26644
1368401424,4633,0,0,0,0,2161265197,2164018258,2160762331,2148630601,2846,0,13,7378
1368401429,4636,0,0,0,0,2161600539,2164398628,2161073042,2148655131,2823,0,13,13942
1368401434,4633,0,0,0,0,2161619766,2164404626,2161065910,2148650358,2789,0,13,56126
1368401439,29998,0,0,0,0,2161768073,2164593700,2161238052,2148663469,2770,0,13,55865
1368401444,24958,0,0,0,0,2161782363,2164576219,2161203702,2148662043,2743,0,13,13633
1368401449,19918,0,0,0,0,2161741769,2164522112,2161140425,2148655936,2719,0,13,41285
1368401454,14879,0,0,0,0,2161938788,2164725796,2161280301,2148669412,2698,0,13,40876
1368401459,9838,0,0,0,0,2162399926,2165266340,2161724370,2148708992,2681,0,13,12912
1368401464,4798,0,0,0,0,2162738048,2165663277,2162050532,2148733019,2667,0,13,29615
1368401469,4630,0,0,0,0,2163076617,2166063003,2162376704,2148755328,2655,0,13,47017
1368401474,4629,0,0,0,0,2163690130,2166785124,2162968841,2148804196,2650,0,13,30814
1368401479,4631,0,0,0,0,2164392713,2167636059,2163701385,2148858349,2650,0,13,30089
1368401484,4628,0,0,0,0,2164898185,2168254363,2164207643,2148902509,2654,0,13,8319
1368401489,4631,0,0,0,0,2165224064,2168603117,2164489069,2148925065,2646,0,13,5569
1368401494,4626,0,0,0,0,2165729216,2169236827,2165035922,2148967113,2658,0,13,46905
1368401499,4628,0,0,0,0,2165706459,2169182592,2164971136,2148961014,2655,0,13,3466
1368401504,30017,0,0,0,0,2166006418,2169543085,2165261632,2148980416,2653,0,13,62222
1368401509,24976,0,0,0,0,2166306934,2169859968,2165491794,2149004004,2652,0,13,19545
1368401514,19936,0,0,0,0,2166653019,2170305371,2165870116,2149028589,2651,0,13,2070
1368401519,14896,0,0,0,0,2167003968,2170717513,2166219876,2149058368,2651,0,13,39309
1368401524,9856,0,0,0,0,2166799661,2170406528,2165896731,2149029668,2651,0,13,23801
1368401529,4816,0,0,0,0,2167065737,2170700836,2166142016,2149054564,2655,0,13,43204
1368401534,4623,0,0,0,0,2167523995,2171335899,2166718528,2149098770,2659,0,12,61614
1368401539,4623,0,0,0,0,2167414628,2171194834,2166592502,2149094436,2663,0,13,18057
1368401544,4621,0,0,0,0,2166923803,2170575424,2166032109,2149049051,2663,0,13,5266
1368401549,4624,0,0,0,0,2166513298,2170049307,2165575085,2149015268,2678,0,13,58624
1368401554,4601,0,0,0,0,2165971410,2169362468,2164957312,2148961700,2677,0,13,49728
1368401559,4603,0,0,0,0,2165734025,2168991579,2164610404,2148942317,2673,0,13,46181
1368401564,4597,0,0,0,0,2166088960,2169427181,2164936420,2148964946,2665,0,12,22957
1368401569,30015,0,0,0,0,2166801846,2170256109,2165635995,2149025782,2647,0,13,47074
1368401574,24975,0,0,0,0,2167447606,2171063131,2166309942,2149076370,2617,0,13,13333
1368401579,19935,0,0,0,0,2168754889,2172628032,2167643209,2149184996,2571,0,13,27472
1368401584,14894,0,0,0,0,2169750390,2173920484,2168787785,2149276809,2512,0,13,36098
1368401589,9855,0,0,0,0,2170009088,2174211419,2169038409,2149293577,2444,0,12,16443
1368401594,4817,0,0,0,0,2170059858,2174190500,2168971538,2149285568,2365,0,13,63307
1368401599,4598,0,0,0,0,2170402139,2174612342,2169325769,2149313654,2281,0,13,41628
1368401604,4596,0,0,0,0,2171284032,2175741110,2170330313,2149399853,2199,0,13,16665
1368401609,4598,0,0,0,0,2171242706,2175746898,2170359460,2149402020,2121,0,12,64200
1368401614,4612,0,0,0,0,2170623771,2174938550,2169652973,2149350372,2052,0,13,20883
1368401619,4632,0,0,0,0,2169883218,2174004397,2168806628,2149274285,2008,0,13,32831
1368401624,4654,0,0,0,0,2169168658,2173123364,2168044946,2149213229,1968,0,13,607
1368401629,4676,0,0,0,0,2168744484,2172572900,2167567341,2149179282,1938,0,13,58791
1368401634,30034,0,0,0,0,2168365952,2172103049,2167151451,2149146496,1918,0,13,26744
1368401639,24997,0,0,0,0,2167831424,2171439222,2166565933,2149099337,1907,0,13,33868
1368401644,19956,0,0,0,0,2167647414,2171154459,2166293613,2149080091,1905,0,13,64512
1368401649,14916,0,0,0,0,2167370505,2170828745,2166014418,2149057024,1907,0,13,45881
1368401654,9876,0,0,0,0,2166838445,2170157184,2165422281,2149015478,1916,0,12,23664
1368401659,4835,0,0,0,0,2166387062,2169606390,2164946212,2148973714,1931,0,13,46407
1368401664,4821,0,0,0,0,2165478500,2168526454,2164045147,2148900434,1951,0,13,58312
1368401669,4592,0,0,0,0,2165071716,2168035081,2163625746,2148867218,1976,0,13,1886
1368401674,4588,0,0,0,0,2164510738,2167336804,2163024649,2148826962,2003,0,13,30577
1368401679,4588,0,0,0,0,2164132745,2166872649,2162633115,2148793801,2029,0,13,53191
1368401684,4587,0,0,0,0,2163797266,2166441005,2162248877,2148759972,2052,0,13,6824
1368401689,4589,0,0,0,0,2163587300,2166192804,2162027574,2148745243,2071,0,13,31722
1368401694,4586,0,0,0,0,2163572233,2166144064,2161982665,2148743030,2087,0,13,14487
1368401699,30055,0,0,0,0,2163425078,2165988617,2161844818,2148732187,2099,0,13,24578
1368401704,25016,0,0,0,0,2163090843,2165572708,2161505179,2148707035,2108,0,13,22632
1368401709,19976,0,0,0,0,2162858870,2165308635,2161291282,2148681572,2111,0,13,25671
1368401714,14936,0,0,0,0,2162488594,2164854985,2160905417,2148653458,2108,0,13,60708
1368401719,9896,0,0,0,0,2162261933,2164549979,2160634788,2148636178,2094,0,13,35760
1368401724,4856,0,0,0,0,2162345554,2164634852,2160691894,2148641435,2100,0,13,42100
1368401729,4579,0,0,0,0,2162511515,2164807707,2160811712,2148652224,2093,0,13,52077
1368401734,4583,0,0,0,0,2163027318,2165419949,2161320128,2148693129,2088,0,12,12968
1368401739,4580,0,0,0,0,2163560521,2166054555,2161835355,2148735424,2083,0,13,40403
1368401744,4581,0,0,0,0,2164246400,2166894281,2162537389,2148789403,2076,0,13,49249
1368401749,4578,0,0,0,0,2165077668,2167894610,2163388854,2148856877,2063,0,13,22579
1368401754,4580,0,0,0,0,2165681746,2168658624,2164043593,2148911862,2055,0,13,50379
1368401759,4578,0,0,0,0,2165962870,2169013302,2164343835,2148932672,2047,0,13,54851
1368401764,30074,0,0,0,0,2165551387,2168486427,2163881755,2148896155,2042,0,12,54686
1368401769,25033,0,0,0,0,2164647981,2167415670,2162982299,2148813851,2045,0,13,33230
1368401774,19993,0,0,0,0,2164096914,2166699053,2162366610,2148773101,2051,0,12,311
1368401779,14955,0,0,0,0,2163956845,2166550134,2162242569,2148763136,2056,0,13,2575
1368401784,9914,0,0,0,0,2163853613,2166411209,2162116352,2148757275,2061,0,13,23888
1368401789,4874,0,0,0,0,2164115035,2166704301,2162322194,2148770468,2065,0,13,39331
1368401794,4574,0,0,0,0,2164510153,2167116086,2162641170,2148797531,2066,0,13,49284
1368401799,4574,0,0,0,0,2165092068,2167821458,2163203949,2148845741,2068,0,13,61594
1368401804,4575,0,0,0,0,2165912201,2168778057,2163984265,2148914852,2071,0,12,42719
1368401809,4573,0,0,0,0,2166735515,2169720384,2164738112,2148971044,2069,0,13,22985
1368401814,4574,0,0,0,0,2167745051,2170897920,2165684672,2149038610,2069,0,12,54902
1368401819,4568,0,0,0,0,2169479122,2173029888,2167467757,2149184393,2068,0,13,15061
1368401824,4573,0,0,0,0,2170850953,2174708653,2168901568,2149301952,2069,0,13,21870
1368401829,30092,0,0,0,0,2171543268,2175567204,2169598308,2149350857,2076,0,13,34376
1368401834,25052,0,0,0,0,2171897993,2175924461,2169854308,2149368694,2085,0,13,33049
1368401839,20012,0,0,0,0,2172417069,2176514002,2170290230,2149402349,2091,0,13,44761
1368401844,14971,0,0,0,0,2173820059,2178074560,2171505225,2149501092,2099,0,13,45058
1368401849,9934,0,0,0,0,2177544448,2182714678,2175456996,2149816539,2125,0,13,34023
1368401854,4894,0,0,0,0,2180291008,2186046180,2178299821,2150051145,2137,0,13,52666
1368401859,4633,0,0,0,0,2181462948,2187508022,2179486336,2150140342,2150,0,12,2009
1368401864,4654,0,0,0,0,2182633600,2188847021,2180575725,2150236480,2169,0,13,64454
1368401869,4672,0,0,0,0,2182958436,2189267136,2180910189,2150248118,2191,0,13,30802
1368401874,4694,0,0,0,0,2183371154,2189686363,2181194212,2150273362,2205,0,13,10327
1368401879,4716,0,0,0,0,2184357888,2190974793,2182314368,2150366765,2211,0,13,42647
1368401884,4738,0,0,0,0,2184078473,2190485860,2181807076,2150323520,2209,0,13,19255
1368401889,4758,0,0,0,0,2185610770,2192415698,2183449526,2150464896,2200,0,13,43170
1368401894,30109,0,0,0,0,2185664384,2192538669,2183590134,2150434294,2196,0,13,8165
1368401899,25069,0,0,0,0,2185868891,2192692361,2183677952,2150465481,2186,0,13,21062
1368401904,20029,0,0,0,0,2185510747,2192265069,2183260461,2150437257,2173,0,12,40245
1368401909,14990,0,0,0,0,2183862948,2190143186,2181422592,2150300278,2181,0,13,42032
1368401914,9950,0,0,0,0,2181162788,2186812370,2178554761,2150055908,2174,0,12,24734
1368401919,4911,0,0,0,0,2179115565,2184281280,2176380845,2149885952,2164,0,12,24982
1368401924,4562,0,0,0,0,2177721161,2182456064,2174753618,2149759606,2153,0,13,17567
1368401929,4560,0,0,0,0,2177294518,2181824539,2174131638,2149722377,2131,0,13,4999
1368401934,4559,0,0,0,0,2177997293,2182798418,2175002642,2149782710,2104,0,12,34592
1368401939,4559,0,0,0,0,2178382217,2183214208,2175341028,2149828836,2071,0,13,65080
1368401944,4561,0,0,0,0,2178577737,2183516032,2175606838,2149844169,2035,0,13,10598
1368401949,4558,0,0,0,0,2177733229,2182488722,2174749238,2149766729,1997,0,13,45578
1368401954,4559,0,0,0,0,2176269979,2180570240,2173051648,2149637357,1944,0,13,22978
1368401959,30127,0,0,0,0,2175081654,2179115501,2171812534,2149533412,1901,0,13,15161
1368401964,25087,0,0,0,0,2173986212,2177733824,2170620278,2149433654,1846,0,13,62697
1368401969,20046,0,0,0,0,2173695424,2177252598,2170124278,2149398189,1787,0,13,7860
1368401974,15006,0,0,0,0,2174485604,2178090907,2170734802,2149452891,1728,0,13,47922
1368401979,9966,0,0,0,0,2176392676,2180303433,2172482779,2149595712,1671,0,13,29870
1368401984,4926,0,0,0,0,2179229202,2183724315,2175318546,2149836562,1619,0,13,29253
1368401989,4553,0,0,0,0,2182460626,2187606729,2178552091,2150110939,1569,0,13,33785
1368401994,4556,0,0,0,0,2186668269,2192989248,2183191835,2150483017,1526,0,13,39861
1368401999,4552,0,0,0,0,2188289956,2194970432,2184866395,2150621284,1496,0,13,40618
1368402004,4553,0,0,0,0,2187141732,2193426898,2183432868,2150492562,1474,0,13,57763
1368402009,4551,0,0,0,0,2187648877,2194148809,2184101970,2150563858,1454,0,13,19333
1368402014,4554,0,0,0,0,2184594496,2190344941,2180833874,2150274880,1436,0,13,9188
1368402019,4550,0,0,0,0,2182176566,2187245632,2178121627,2150050130,1419,0,13,9472
1368402024,30144,0,0,0,0,2185283364,2191014555,2181269851,2150335872,1401,0,12,52536
1368402029,25104,0,0,0,0,2187211638,2193369325,2183228745,2150471872,1382,0,13,34417
1368402034,20066,0,0,0,0,2189660745,2196313270,2185695981,2150694235,1369,0,13,41576
1368402039,15026,0,0,0,0,2191243922,2198414262,2187507894,2150843712,1360,0,12,46717
1368402044,9986,0,0,0,0,2191041664,2198190290,2187336274,2150828571,1356,0,13,63131
1368402049,4945,0,0,0,0,2186453970,2192304000,2182180461,2150384329,1356,0,13,45305
1368402054,4547,0,0,0,0,2187648502,2193926400,2183647232,2150533065,1358,0,13,35697
1368402059,4547,0,0,0,0,2185214162,2191060745,2181335945,2150332662,1366,0,13,18353
1368402064,4548,0,0,0,0,2184557997,2190125851,2180459602,2150274002,1378,0,13,39216
1368402069,4545,0,0,0,0,2188748900,2195254198,2184730724,2150633462,1394,0,12,36722
1368402074,4546,0,0,0,0,2189483684,2195993462,2185227392,2150648621,1412,0,13,42579
1368402079,4543,0,0,0,0,2190276955,2196821732,2185794038,2150698203,1428,0,13,16160
1368402084,4566,0,0,0,0,2189945673,2196353435,2185319049,2150660470,1443,0,13,30440
1368402089,30165,0,0,0,0,2190767945,2197410605,2186223990,2150764297,1455,0,13,49864
1368402094,25124,0,0,0,0,2186696777,2192481773,2182154550,2150391177,1469,0,13,64472
1368402099,20084,0,0,0,0,2184078226,2189319049,2179508132,2150186651,1484,0,13,56045
1368402104,15047,0,0,0,0,2185115821,2190428288,2180344731,2150276653,1500,0,13,58047
1368402109,10006,0,0,0,0,2186912356,2192786953,2182384978,2150454171,1518,0,13,46117
1368402114,4966,0,0,0,0,2183498870,2188411894,2178611318,2150118464,1544,0,13,62174
1368402119,4716,0,0,0,0,2184572022,2189797028,2179775506,2150233270,1580,0,13,24592
1368402124,4731,0,0,0,0,2184983094,2190326198,2180246308,2150270016,1616,0,13,37415
1368402129,4755,0,0,0,0,2183160329,2188123419,2178402121,2150122834,1651,0,13,43014
1368402134,4778,0,0,0,0,2181413513,2186048082,2176714486,2149984676,1686,0,13,42938
1368402139,4799,0,0,0,0,2180678281,2185001728,2175743323,2149906230,1719,0,13,40672
1368402144,4817,0,0,0,0,2182418514,2186979858,2177272786,2150046299,1744,0,13,23026
1368402149,4537,0,0,0,0,2184554852,2189643739,2179481819,2150232073,1767,0,13,47499
1368402154,30181,0,0,0,0,2185075675,2190152694,2179816585,2150258514,1783,0,13,6102
1368402159,25141,0,0,0,0,2183022857,2187747648,2177882011,2150090075,1786,0,12,50892
1368402164,20102,0,0,0,0,2180090569,2184186112,2174928502,2149845760,1795,0,13,3202
1368402169,15062,0,0,0,0,2178817216,2182563748,2173549604,2149727725,1802,0,12,17359
1368402174,10021,0,0,0,0,2178588544,2182201974,2173199250,2149703478,1799,0,12,2870
1368402179,4981,0,0,0,0,2179985956,2183839104,2174477531,2149814902,1789,0,13,33314
1368402184,4536,0,0,0,0,2181883958,2186090925,2176274386,2149970422,1769,0,12,53364
1368402189,4531,0,0,0,0,2181249810,2185265590,2175541229,2149899712,1737,0,13,40986
1368402194,4535,0,0,0,0,2182550820,2186716096,2176653659,2150003922,1698,0,12,8890
1368402199,4532,0,0,0,0,2185865499,2190669933,2179777965,2150262692,1659,0,13,49711
1368402204,4533,0,0,0,0,2187260461,2192202084,2180981193,2150382409,1615,0,13,58116
1368402209,4531,0,0,0,0,2186033691,2190851401,2179870884,2150269851,1562,0,13,8717
1368402214,4533,0,0,0,0,2182892635,2187054445,2176795885,2150016722,1503,0,13,38039
1368402219,30196,0,0,0,0,2180692946,2184384493,2174628242,2149836937,1439,0,13,35899
1368402224,25156,0,0,0,0,2180589778,2184210916,2174432018,2149829924,1376,0,13,64924
1368402229,20116,0,0,0,0,2181516672,2185216219,2175157604,2149903524,1316,0,13,17304
1368402234,15075,0,0,0,0,2181807588,2185475849,2175307629,2149911478,1249,0,12,61662
1368402239,10036,0,0,0,0,2182018422,2185632027,2175364662,2149908534,1170,0,13,28469
1368402244,4998,0,0,0,0,2185156041,2189157933,2178029915,2150143634,1091,0,13,54111
1368402249,4526,0,0,0,0,2193711972,2199087049,2185788370,2150841645,1011,0,13,12181
1368402254,4529,0,0,0,0,2200811282,2207978340,2193171264,2151487945,932,0,12,13327
1368402259,4524,0,0,0,0,2196559250,2202729920,2188885037,2151072310,854,0,13,65154
1368402264,4526,0,0,0,0,2196095716,2202203629,2188407250,2151051245,792,0,12,28007
1368402269,4523,0,0,0,0,2192339757,2197505892,2184490962,2150706432,717,0,13,26031
1368402274,4527,0,0,0,0,2191113243,2195979492,2183176886,2150582016,664,0,13,48706
1368402279,4523,0,0,0,0,2191900516,2196828297,2183823716,2150655542,614,0,13,10087
1368402284,30215,0,0,0,0,2192662701,2197661632,2184407798,2150706514,565,0,13,2257
1368402289,25177,0,0,0,0,2195881883,2201451748,2187383360,2151001225,513,0,13,3059
1368402294,20137,0,0,0,0,2196836361,2202714569,2188488411,2151078080,477,0,13,11897
1368402299,15097,0,0,0,0,2196838043,2202441408,2188087360,2151034130,460,0,13,24649
1368402304,10057,0,0,0,0,2203099977,2209878226,2193912128,2151576850,463,0,13,5871
1368402309,5017,0,0,0,0,2207956114,2215887094,2199005412,2152067291,470,0,12,9904
1368402314,4521,0,0,0,0,2205773814,2213008329,2196370761,2151773028,476,0,13,5064
1368402319,4545,0,0,0,0,2204514770,2211266980,2194879122,2151660617,487,0,13,21792
1368402324,4562,0,0,0,0,2202392457,2208710765,2192723593,2151450733,478,0,13,39416
1368402329,4583,0,0,0,0,2200121801,2205935113,2190505307,2151290121,481,0,13,20098
1368402334,4605,0,0,0,0,2195731236,2200931373,2186585773,2150911451,476,0,13,30900
1368402339,4628,0,0,0,0,2191633417,2195944704,2182611200,2150579227,463,0,13,30669
1368402344,4650,0,0,0,0,2191125860,2195287981,2182022390,2150541613,440,0,13,43603
1368402349,30236,0,0,0,0,2192414500,2196754651,2183118710,2150649325,415,0,13,54932
1368402354,25196,0,0,0,0,2193259108,2197713627,2183860324,2150718555,385,0,13,3505
1368402359,20157,0,0,0,0,2194779026,2199445330,2185157266,2150843958,359,0,13,41289
1368402364,15117,0,0,0,0,2197137810,2202119990,2187149485,2151030555,329,0,13,52983
1368402369,10077,0,0,0,0,2197672402,2202789092,2187672777,2151038637,312,0,13,45904
1368402374,5036,0,0,0,0,2198458112,2203405421,2187994075,2151092425,276,0,13,7381
1368402379,4794,0,0,0,0,2205515949,2211828297,2194623021,2151673920,252,0,13,54987
1368402384,4816,0,0,0,0,2212355117,2219681334,2200700132,2152253769,230,0,12,40076
1368402389,4512,0,0,0,0,2219061229,2227601499,2206908233,2152795401,200,0,13,64690
1368402394,4509,0,0,0,0,2223929600,2233579254,2211835209,2153205193,157,0,12,58865
1368402399,4509,0,0,0,0,2220315730,2229406637,2208522386,2152875044,99,0,13,24764
1368402404,4508,0,0,0,0,2213075209,2220585435,2201374500,2152228562,43,0,12,590
1368402409,4510,0,0,0,0,2213501586,2220910253,2201431716,2152254848,3584,0,13,64610
1368402414,30255,0,0,0,0,2215398400,2222956717,2202935076,2152378057,3525,0,13,34790
1368402419,25214,0,0,0,0,2212914093,2220147236,2200786688,2152181732,3461,0,12,5177
1368402424,20174,0,0,0,0,2209404653,2215947428,2197440036,2151876169,3393,0,13,41021
1368402429,15138,0,0,0,0,2209083337,2215706889,2197334400,2151910848,3307,0,12,17932
1368402434,10097,0,0,0,0,2206604928,2212620992,2194815360,2151679067,3223,-1,13,649
1368402439,5057,0,0,0,0,2205480155,2211355501,2193780909,2151564077,3137,0,13,9616
1368402444,4504,0,0,0,0,2208849654,2215033106,2196453878,2151834806,3055,0,13,47467
1368402449,4503,0,0,0,0,2214771035,2221787876,2201619373,2152322624,2978,0,13,51211
1368402454,4503,0,0,0,0,2220227812,2228140470,2206514422,2152706358,2912,0,13,54655
1368402459,4505,0,0,0,0,2230497792,2240700461,2216654317,2153713472,2856,0,13,49360
1368402464,4502,0,0,0,0,2233036516,2244032036,2219643812,2154029952,2809,0,13,65180
1368402469,4504,0,0,0,0,2231660845,2242190592,2217961508,2153750765,2772,0,13,32807
1368402474,4500,0,0,0,0,2232264740,2242796306,2218410413,2153830729,2743,0,12,34460
1368402479,30275,0,0,0,0,2231609526,2242055780,2217880841,2153786322,2724,0,13,51276
1368402484,25234,0,0,0,0,2232425435,2242913088,2218483035,2153838518,2701,0,13,3810
1368402489,20194,0,0,0,0,2233255113,2244136018,2219547209,2153990153,2700,0,13,38608
1368402494,15156,0,0,0,0,2232598326,2243374290,2218997924,2153915190,2697,0,13,2181
1368402499,10117,0,0,0,0,2229537865,2239720804,2216125403,2153688731,2692,0,13,60524
1368402504,5077,0,0,0,0,2227104192,2237073856,2214057243,2153498441,2690,0,13,61814
1368402509,4498,0,0,0,0,2221049133,2229960301,2208623936,2153059419,2687,0,13,53613
1368402514,4496,0,0,0,0,2212381366,2219119862,2199583177,2152124690,2686,0,13,58227
1368402519,4497,0,0,0,0,2209549147,2215726866,2196805357,2151895158,2682,0,13,35606
1368402524,4496,0,0,0,0,2211809600,2218220672,2198693961,2152071497,2681,0,13,22161
1368402529,4497,0,0,0,0,2214293504,2220994313,2200772278,2152229805,2678,0,12,59628
1368402534,4495,0,0,0,0,2220658742,2228618724,2206855762,2152830610,2674,0,13,63187
1368402539,4494,0,0,0,0,2229590838,2239737956,2215944493,2153679003,2673,0,13,6934
1368402544,30297,0,0,0,0,2232546002,2243231186,2218788114,2153979318,2673,0,13,53737
1368402549,25258,0,0,0,0,2230590637,2240860882,2216843245,2153745718,2671,0,13,8087
1368402554,20220,0,0,0,0,2229373220,2239294354,2215522660,2153611593,2674,0,13,65325
1368402559,15179,0,0,0,0,2231779876,2242544091,2218379675,2153925860,2674,0,12,2011
1368402564,10139,0,0,0,0,2230905728,2241449965,2217458550,2153784704,2679,0,13,34988
1368402569,5102,0,0,0,0,2229070226,2238973568,2215376502,2153637677,2679,0,13,11163
1368402574,4606,0,0,0,0,2226476845,2235755254,2212589769,2153266496,2685,0,13,39181
1368402579,4623,0,0,0,0,2228859584,2238488118,2214922688,2153639917,2690,0,13,37296
1368402584,4646,0,0,0,0,2227842349,2237805696,2214478180,2153503890,2693,0,13,27305
1368402589,4667,0,0,0,0,2223043849,2231828736,2209711698,2153110921,2703,0,13,27632
1368402594,4690,0,0,0,0,2219899218,2227950427,2206451830,2152780973,2707,0,13,42508
1368402599,4707,0,0,0,0,2221598235,2229943204,2208002642,2152957750,2716,0,13,39799
1368402604,4729,0,0,0,0,2223514322,2232168265,2209909595,2153144475,2723,0,13,11432
1368402609,30315,0,0,0,0,2223259108,2231978057,2209727296,2153050806,2735,0,13,31779
1368402614,25276,0,0,0,0,2225366372,2234743561,2212275721,2153369042,2743,0,13,51454
1368402619,20236,0,0,0,0,2216230619,2223943661,2203599936,2152442523,2752,0,12,5823
1368402624,15197,0,0,0,0,2210612608,2216775661,2197613430,2151985216,2765,0,13,62686
1368402629,10157,0,0,0,0,2215954432,2222916635,2202305398,2152466550,2773,0,12,15439
1368402634,5117,0,0,0,0,2223973394,2232486784,2209906605,2153111872,2784,0,12,32994
1368402639,4486,0,0,0,0,2227417380,2236865846,2213542948,2153446381,2793,0,13,28438
1368402644,4483,0,0,0,0,2228893805,2238842048,2215232283,2153591552,2803,0,13,1505
1368402649,4486,0,0,0,0,2227052260,2236649938,2213537600,2153423433,2812,0,13,48871
1368402654,4481,0,0,0,0,2223796306,2232646500,2210278939,2153141312,2822,0,13,26942
1368402659,4483,0,0,0,0,2223947730,2232542765,2209927926,2153078582,2830,0,13,62751
1368402664,4482,0,0,0,0,2227277741,2236507721,2213125321,2153325284,2840,0,13,31292
1368402669,4483,0,0,0,0,2227754825,2236971574,2213449289,2153387803,2848,0,12,31529
1368402674,30335,0,0,0,0,2227777005,2237097792,2213558189,2153356205,2855,0,13,6336
1368402679,25295,0,0,0,0,2230555163,2240473883,2216303433,2153678144,2863,0,13,23734
1368402684,20254,0,0,0,0,2230418459,2240235702,2216070738,2153598738,2869,0,13,15003
1368402689,15215,0,0,0,0,2230069568,2239899108,2215915538,2153631771,2876,0,13,54935
1368402694,10175,0,0,0,0,2230483876,2240105133,2215952457,2153608640,2882,0,13,34039
1368402699,5134,0,0,0,0,2232740242,2243102875,2218430098,2153821421,2887,0,13,30733
1368402704,4475,0,0,0,0,2230640960,2240263040,2215971840,2153611364,2892,0,12,54879
1368402709,4479,0,0,0,0,2234720109,2245393033,2220232118,2154054555,2896,0,13,22480
1368402714,4475,0,0,0,0,2238107145,2249527561,2223546157,2154352868,2902,0,12,28375
1368402719,4478,0,0,0,0,2240973312,2253406829,2226913499,2154674477,2903,0,13,13045
1368402724,4474,0,0,0,0,2237059419,2248141632,2222463588,2154204306,2910,0,12,32053
1368402729,4476,0,0,0,0,2237839497,2249189714,2223339008,2154312950,2909,0,13,47209
1368402734,4474,0,0,0,0,2232379419,2242778340,2218405010,2153792265,2905,0,13,20323
1368402739,30354,0,0,0,0,2221637257,2229881216,2207995017,2152807067,2898,0,13,12068
1368402744,25313,0,0,0,0,2219309595,2227223707,2205955510,2152664685,2895,0,12,36504
1368402749,20273,0,0,0,0,2230475803,2240619556,2216735734,2153788891,2889,0,13,51985
1368402754,15234,0,0,0,0,2224438518,2233146002,2210632155,2153128758,2884,0,13,37854
1368402759,10194,0,0,0,0,2219570450,2227299437,2205869257,2152687670,2886,0,13,44839
1368402764,5154,0,0,0,0,2223518866,2232305901,2210194093,2153177956,2889,0,13,63907
1368402769,4472,0,0,0,0,2217119195,2225180315,2204756050,2152616530,2894,0,13,2395
1368402774,4467,0,0,0,0,2199834788,2204739410,2188684763,2151136164,2906,0,13,433
1368402779,4467,0,0,0,0,2191498313,2194869577,2180978779,2150525513,2921,0,13,59711
1368402784,4474,0,0,0,0,2188756278,2191678354,2178491876,2150327341,2936,0,13,9026
1368402789,4496,0,0,0,0,2188196681,2191035977,2177971008,2150283602,2954,0,13,48604
1368402794,4517,0,0,0,0,2188359716,2191181668,2178090998,2150319588,2971,0,13,62311
1368402799,4539,0,0,0,0,2188996141,2191916160,2178607808,2150364251,2997,0,13,4548
1368402804,30374,0,0,0,0,2188742043,2191652461,2178412553,2150343954,3023,0,13,58983
1368402809,25333,0,0,0,0,2189132233,2192094400,2178740964,2150382893,3052,0,12,61474
1368402814,20293,0,0,0,0,2189576128,2192609627,2179133120,2150425965,3070,0,13,19892
1368402819,15254,0,0,0,0,2189913856,2193027821,2179432960,2150449435,3085,0,12,57082
1368402824,10215,0,0,0,0,2190831570,2194057563,2180212918,2150535506,3079,0,12,18968
1368402829,5175,0,0,0,0,2191970505,2195392877,2181213458,2150625334,3049,0,13,15612
