TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355955657,5473,0,0,0,0,2147568256,2149009261,2149217078,2147713901,2679,0,13,42123
1355955662,4435,0,0,0,0,2147568320,2148998784,2149195721,2147712566,2638,0,12,37455
1355955667,4434,0,0,0,0,2147579739,2149024850,2149236187,2147715510,2620,0,12,35907
1355955672,4434,0,0,0,0,2147587840,2149051218,2149266523,2147715940,2589,0,13,444
1355955677,4436,0,0,0,0,2147593746,2149066953,2149267209,2147718317,2560,0,12,31719
1355955682,4431,0,0,0,0,2147597824,2149077211,2149294464,2147721892,2534,0,12,4016
1355955687,4433,0,0,0,0,2147600941,2149064027,2149279094,2147716964,2507,0,12,22090
1355955692,4432,0,0,0,0,2147604964,2149075382,2149278290,2147720009,2479,0,12,7459
1355955697,30692,0,0,0,0,2147612589,2149093385,2149297938,2147724873,2441,0,13,57518
1355955702,25652,0,0,0,0,2147634989,2149153910,2149393600,2147729792,2396,0,12,43508
1355955707,20612,0,0,0,0,2147644132,2149175936,2149422710,2147730413,2349,0,13,25246
1355955712,15571,0,0,0,0,2147651611,2149187830,2149437677,2147728649,2297,0,12,57350
1355955717,10532,0,0,0,0,2147655954,2149189421,2149439305,2147729380,2244,0,13,63065
1355955722,5493,0,0,0,0,2147609929,2149055606,2149243776,2147714340,2199,0,12,23010
1355955727,4430,0,0,0,0,2147542720,2148847981,2148943661,2147693357,2157,0,13,58346
1355955732,4427,0,0,0,0,2147503131,2148715840,2148752722,2147679771,2129,0,12,6482
1355955737,4428,0,0,0,0,2147522221,2148757988,2148813686,2147688064,2116,0,13,32793
1355955742,4426,0,0,0,0,2147569929,2148870290,2148964315,2147696969,2115,0,12,51921
1355955747,4428,0,0,0,0,2147654802,2149118198,2149311158,2147719881,2114,0,13,44220
1355955752,4426,0,0,0,0,2147671936,2149162002,2149368566,2147724644,2107,0,12,37453
1355955757,4428,0,0,0,0,2147682395,2149173558,2149380416,2147725412,2092,0,13,7196
1355955762,30708,0,0,0,0,2147652534,2149098989,2149292187,2147720109,2071,0,12,50164
1355955767,25670,0,0,0,0,2147569161,2148867373,2148987136,2147695387,2039,0,12,35572
1355955772,20629,0,0,0,0,2147550546,2148789156,2148852178,2147687131,2021,0,12,25547
1355955777,15589,0,0,0,0,2147591232,2148899492,2149003090,2147694765,1993,0,13,13436
1355955782,10550,0,0,0,0,2147593042,2148933979,2149065142,2147700864,1955,0,12,28158
1355955787,5510,0,0,0,0,2147635474,2149028873,2149191414,2147710189,1910,0,13,20392
1355955792,4476,0,0,0,0,2147746624,2149324461,2149594761,2147740425,1861,0,13,13753
1355955797,4499,0,0,0,0,2147801106,2149457389,2149758866,2147749266,1819,0,13,21292
1355955802,4516,0,0,0,0,2147835766,2149539108,2149873097,2147757129,1787,0,13,14397
1355955807,4535,0,0,0,0,2147859419,2149590363,2149936685,2147761462,1760,0,13,3829
1355955812,4560,0,0,0,0,2147862765,2149598793,2149934116,2147765696,1747,0,12,15990
1355955817,4583,0,0,0,0,2147874285,2149619437,2149961462,2147768274,1740,0,13,33077
1355955822,4604,0,0,0,0,2147889728,2149641609,2149984521,2147768914,1739,0,12,35839
1355955827,30727,0,0,0,0,2147900251,2149661366,2150016402,2147770468,1745,0,12,57860
1355955832,25689,0,0,0,0,2147899556,2149646500,2149990793,2147764845,1750,0,13,17954
1355955837,20649,0,0,0,0,2147925302,2149698194,2150053549,2147772717,1748,0,12,3278
1355955842,15609,0,0,0,0,2147930596,2149707264,2150076096,2147775424,1745,0,12,8189
1355955847,10569,0,0,0,0,2147917668,2149674230,2150032923,2147774601,1737,0,12,10252
1355955852,5528,0,0,0,0,2147944301,2149729444,2150109421,2147777334,1733,0,13,60028
1355955857,4748,0,0,0,0,2147961773,2149772242,2150154221,2147784054,1727,0,13,25292
1355955862,4772,0,0,0,0,2147947273,2149724946,2150085284,2147776164,1718,0,12,6729
1355955867,4793,0,0,0,0,2147977709,2149792438,2150174326,2147783195,1711,0,13,37092
1355955872,4811,0,0,0,0,2147977755,2149786861,2150151414,2147780873,1716,0,13,43906
1355955877,4830,0,0,0,0,2147986358,2149784027,2150151058,2147778578,1709,0,13,22104
1355955882,4412,0,0,0,0,2147991323,2149801984,2150170331,2147780096,1697,0,13,11023
1355955887,4414,0,0,0,0,2148024731,2149870025,2150268653,2147785865,1677,0,13,40493
1355955892,30749,0,0,0,0,2148018742,2149842998,2150228626,2147783936,1660,0,12,5676
1355955897,25708,0,0,0,0,2148042724,2149900077,2150302445,2147790555,1653,0,13,17594
1355955902,20670,0,0,0,0,2148052562,2149896704,2150298496,2147790573,1664,0,13,1082
1355955907,15630,0,0,0,0,2148055552,2149904822,2150297846,2147790290,1680,0,13,60361
1355955912,10590,0,0,0,0,2148078902,2149953782,2150369325,2147793417,1684,0,13,8799
1355955917,5549,0,0,0,0,2148080164,2149941339,2150334116,2147797019,1680,0,13,29398
1355955922,4405,0,0,0,0,2148101074,2149999021,2150418240,2147804937,1672,0,12,21659
1355955927,4410,0,0,0,0,2148106660,2149980626,2150384777,2147798610,1661,0,13,36971
1355955932,4407,0,0,0,0,2148125558,2150026450,2150454390,2147803940,1653,0,13,44297
1355955937,4409,0,0,0,0,2148132425,2150037504,2150455104,2147801133,1646,0,12,20619
1355955942,4406,0,0,0,0,2148153316,2150058294,2150472210,2147805869,1642,0,12,25861
1355955947,4406,0,0,0,0,2148168804,2150107008,2150530614,2147810788,1645,0,13,23240
1355955952,4405,0,0,0,0,2148174902,2150100461,2150527012,2147808018,1653,0,12,60158
1355955957,30768,0,0,0,0,2148199707,2150151597,2150592155,2147815570,1657,0,12,19123
1355955962,25727,0,0,0,0,2148232118,2150209846,2150664045,2147820507,1660,0,13,7451
1355955967,20687,0,0,0,0,2148222418,2150175597,2150614683,2147817325,1666,0,13,48695
1355955972,15647,0,0,0,0,2148267977,2150262381,2150741632,2147826816,1664,0,13,9145
1355955977,10608,0,0,0,0,2148295405,2150313042,2150800420,2147832201,1659,0,13,23544
1355955982,5568,0,0,0,0,2148285988,2150286363,2150764032,2147826651,1649,0,12,6845
1355955987,4404,0,0,0,0,2148307648,2150321609,2150801764,2147830875,1626,0,12,27185
1355955992,4399,0,0,0,0,2148349238,2150404425,2150905609,2147839040,1603,0,13,20760
1355955997,4402,0,0,0,0,2148372425,2150448685,2150962166,2147844041,1580,0,12,56543
1355956002,4400,0,0,0,0,2148393920,2150474569,2151002221,2147847634,1560,0,13,49571
1355956007,4401,0,0,0,0,2148420992,2150519396,2151044598,2147847771,1547,0,12,5183
1355956012,4399,0,0,0,0,2148422966,2150516352,2151035328,2147846217,1526,0,13,28268
1355956017,4410,0,0,0,0,2148438555,2150552457,2151086445,2147849051,1496,0,13,59353
1355956022,30784,0,0,0,0,2148470016,2150600502,2151141458,2147857846,1467,0,13,57229
1355956027,25744,0,0,0,0,2148499053,2150660608,2151224182,2147861824,1447,0,13,54109
1355956032,20704,0,0,0,0,2148490669,2150626395,2151172086,2147859803,1430,0,12,21962
1355956037,15663,0,0,0,0,2148537892,2150731501,2151317211,2147871478,1409,0,13,11509
1355956042,10624,0,0,0,0,2148548361,2150729664,2151304978,2147872036,1377,0,13,10349
1355956047,5585,0,0,0,0,2148542857,2150725165,2151291501,2147870665,1334,0,12,48669
1355956052,4560,0,0,0,0,2148581796,2150791296,2151365101,2147878189,1289,0,12,18316
1355956057,4577,0,0,0,0,2148559670,2150726729,2151277961,2147866112,1256,0,12,37102
1355956062,4597,0,0,0,0,2148585618,2150782866,2151360310,2147871954,1233,0,13,60143
1355956067,4622,0,0,0,0,2148610075,2150807524,2151388498,2147879085,1213,0,13,55529
1355956072,4644,0,0,0,0,2148598345,2150788562,2151359552,2147872548,1192,0,13,11188
1355956077,4661,0,0,0,0,2148626130,2150823734,2151398701,2147878683,1166,0,13,27409
1355956082,4684,0,0,0,0,2148636251,2150830025,2151397339,2147883977,1137,0,13,44706
1355956087,30801,0,0,0,0,2148658413,2150880384,2151474742,2147887277,1109,0,13,59638
1355956092,25763,0,0,0,0,2148676928,2150883684,2151464420,2147886838,1083,0,13,17030
1355956097,20723,0,0,0,0,2148671405,2150868214,2151443337,2147885321,1051,0,12,11456
1355956102,15682,0,0,0,0,2148684032,2150886875,2151472502,2147885787,1030,0,13,36433
1355956107,10642,0,0,0,0,2148714486,2150932790,2151527890,2147897042,1013,0,12,420
1355956112,5604,0,0,0,0,2148728137,2150944950,2151538596,2147895789,1000,0,13,802
1355956117,4833,0,0,0,0,2148717275,2150909686,2151481325,2147890166,983,0,13,24730
1355956122,4387,0,0,0,0,2148730377,2150929856,2151500900,2147893348,955,0,13,41818
1355956127,4385,0,0,0,0,2148744164,2150933284,2151492525,2147893494,926,0,12,21902
1355956132,4385,0,0,0,0,2148726948,2150890761,2151436937,2147885357,901,0,12,20039
1355956137,4384,0,0,0,0,2148806125,2151046144,2151661257,2147905206,884,0,13,19893
1355956142,4386,0,0,0,0,2148813997,2151037147,2151623003,2147904749,882,0,13,12596
1355956147,4382,0,0,0,0,2148794093,2151007680,2151592694,2147900105,897,0,13,58133
1355956152,30819,0,0,0,0,2148806756,2150997120,2151563099,2147898386,931,0,13,21490
1355956157,25780,0,0,0,0,2148855707,2151111259,2151734765,2147913938,973,1,13,1038
1355956162,20741,0,0,0,0,2148860553,2151081206,2151664768,2147911451,1007,0,13,12216
1355956167,15701,0,0,0,0,2148854290,2151047104,2151618477,2147903341,1033,0,12,36782
1355956172,10661,0,0,0,0,2148907163,2151171099,2151791844,2147918381,1054,1,12,26407
1355956177,5620,0,0,0,0,2148936320,2151200036,2151817664,2147920237,1076,1,13,35373
1355956182,4380,0,0,0,0,2148946093,2151208841,2151832329,2147926592,1104,0,13,20867
1355956187,4379,0,0,0,0,2148926070,2151144347,2151737362,2147912795,1135,1,13,44701
1355956192,4380,0,0,0,0,2148978276,2151249252,2151869686,2147926912,1169,0,13,44014
1355956197,4377,0,0,0,0,2149018066,2151312274,2151956681,2147935542,1205,0,12,941
1355956202,4377,0,0,0,0,2148976548,2151214354,2151822098,2147921124,1240,0,13,50525
1355956207,4376,0,0,0,0,2149029878,2151307501,2151941321,2147932315,1276,1,13,52140
1355956212,4378,0,0,0,0,2149052032,2151345142,2151993837,2147936859,1313,0,13,27572
1355956217,30838,0,0,0,0,2149020141,2151264694,2151895954,2147929984,1354,0,13,43151
1355956222,25798,0,0,0,0,2149080768,2151387053,2152048987,2147938057,1394,0,13,15590
1355956227,20758,0,0,0,0,2149078756,2151349952,2151981897,2147936822,1430,0,13,19746
1355956232,15720,0,0,0,0,2149116918,2151431945,2152110601,2147946459,1463,0,13,795
1355956237,10680,0,0,0,0,2149095872,2151356507,2151983076,2147938715,1495,0,13,8974
1355956242,5639,0,0,0,0,2149112877,2151395291,2152048173,2147941787,1528,0,13,60070
1355956247,4372,0,0,0,0,2149107785,2151374528,2152015012,2147939657,1558,0,13,54356
1355956252,4387,0,0,0,0,2149175241,2151484269,2152133970,2147954889,1586,0,13,34841
1355956257,4411,0,0,0,0,2149189979,2151518454,2152195017,2147956114,1616,0,13,34752
1355956262,4428,0,0,0,0,2149163300,2151443702,2152090404,2147950582,1650,0,13,48885
1355956267,4450,0,0,0,0,2149252187,2151619062,2152307355,2147964937,1686,0,13,16727
1355956272,4471,0,0,0,0,2149210230,2151502272,2152158409,2147955456,1717,0,13,46929
1355956277,4495,0,0,0,0,2149219236,2151530432,2152208420,2147956644,1745,0,13,62389
1355956282,30858,0,0,0,0,2149266587,2151583542,2152247369,2147965549,1778,0,13,57944
1355956287,25817,0,0,0,0,2149279003,2151616201,2152299629,2147971648,1805,0,13,5459
1355956292,20777,0,0,0,0,2149289536,2151623506,2152294546,2147968758,1830,0,13,19427
1355956297,15740,0,0,0,0,2149283602,2151588818,2152237403,2147964681,1850,0,13,64902
1355956302,10700,0,0,0,0,2149337417,2151689097,2152374043,2147973878,1869,0,13,28451
1355956307,5660,0,0,0,0,2149241892,2151498633,2152120219,2147955419,1886,0,13,5138
1355956312,4640,0,0,0,0,2149346944,2151686290,2152366985,2147977014,1895,0,13,57594
1355956317,4659,0,0,0,0,2149332214,2151634340,2152290944,2147968740,1896,0,13,15018
1355956322,4684,0,0,0,0,2149348361,2151675501,2152352630,2147970249,1892,0,12,13699
1355956327,4706,0,0,0,0,2149419172,2151766272,2152457819,2147986669,1886,0,13,53222
1355956373,25846,0,0,0,0,2149485568,2151814912,2152460626,2147986843,1853,0,13,38313
1355956379,19898,0,0,0,0,2149538907,2151926646,2152638381,2147998290,1832,0,13,48693
1355956384,14858,0,0,0,0,2149506084,2151851309,2152530038,2147991670,1806,0,13,10848
1355956389,9817,0,0,0,0,2149559579,2151951195,2152650560,2148003181,1778,0,13,26816
1355956394,4780,0,0,0,0,2149539190,2151889654,2152579529,2147995419,1750,0,13,58264
1355956399,4762,0,0,0,0,2149552978,2151930578,2152634276,2147999844,1723,0,12,50346
1355956404,4779,0,0,0,0,2149563044,2151919990,2152596854,2148000603,1700,0,13,23846
1355956409,4801,0,0,0,0,2149578779,2151952402,2152668754,2148003172,1680,0,12,30780
1355956414,4821,0,0,0,0,2149573723,2151939803,2152642706,2148002980,1658,0,13,47338
1355956419,4684,0,0,0,0,2149585444,2151939190,2152619894,2148002304,1633,0,13,44903
1355956424,4687,0,0,0,0,2149576338,2151918637,2152608850,2147998546,1605,0,13,47975
1355956429,4684,0,0,0,0,2149595629,2151952795,2152660937,2148006116,1574,0,13,43107
1355956434,29998,0,0,0,0,2149630948,2152012370,2152745728,2148013705,1548,0,13,31106
1355956439,24957,0,0,0,0,2149624502,2151995209,2152714029,2148010267,1522,0,13,55261
1355956444,19919,0,0,0,0,2149587355,2151922249,2152606729,2148004809,1497,0,13,43308
1355956449,14879,0,0,0,0,2149555446,2151870080,2152549622,2147998546,1473,0,12,23512
1355956454,9838,0,0,0,0,2149574738,2151894582,2152567469,2148000923,1449,0,13,13936
1355956459,4798,0,0,0,0,2149590326,2151906057,2152601353,2148007634,1426,0,13,3553
1355956464,4683,0,0,0,0,2149606628,2151921563,2152610706,2148002139,1405,0,13,3276
1355956469,4679,0,0,0,0,2149623625,2151956416,2152648429,2148007771,1387,0,13,6705
1355956474,4682,0,0,0,0,2149608557,2151925933,2152600292,2148007040,1372,0,12,55614
1355956479,4679,0,0,0,0,2149643163,2151979346,2152672484,2148012571,1362,0,13,7583
1355956484,4678,0,0,0,0,2149682441,2152064219,2152791094,2148022957,1355,0,13,6067
1355956489,4678,0,0,0,0,2149646491,2151968109,2152656987,2148015286,1342,0,13,51623
1355956494,4680,0,0,0,0,2149721133,2152139757,2152910153,2148029248,1333,0,13,59969
1355956499,30015,0,0,0,0,2149707940,2152075611,2152796297,2148021613,1327,0,13,52046
1355956504,24975,0,0,0,0,2149728009,2152132315,2152888457,2148028644,1322,0,13,6501
1355956509,19935,0,0,0,0,2149712429,2152074486,2152788818,2148022921,1324,0,13,47550
1355956514,14897,0,0,0,0,2149751186,2152142518,2152890614,2148032612,1326,0,12,33448
1355956519,9857,0,0,0,0,2149791542,2152200667,2152948452,2148037522,1321,0,13,47902
1355956524,4817,0,0,0,0,2149794697,2152204132,2152956891,2148038061,1311,0,12,24055
1355956529,4671,0,0,0,0,2149762057,2152112658,2152828480,2148029924,1302,0,13,126
1355956534,4675,0,0,0,0,2149820269,2152229147,2152984722,2148042130,1296,0,13,41363
1355956539,4673,0,0,0,0,2149881490,2152297216,2153044260,2148045476,1290,0,13,48015
1355956544,4674,0,0,0,0,2149899346,2152325028,2153093668,2148050020,1284,0,13,30043
1355956549,4670,0,0,0,0,2149965101,2152417920,2153195803,2148058084,1276,0,13,15305
1355956554,4673,0,0,0,0,2149955346,2152392960,2153162459,2148059108,1274,0,12,49306
1355956559,4670,0,0,0,0,2149997869,2152440000,2153209033,2148062729,1263,0,13,44910
1355956564,30035,0,0,0,0,2149920786,2152253430,2152930157,2148044434,1258,0,13,52560
1355956569,24995,0,0,0,0,2149748553,2151880704,2152379913,2148002834,1254,0,13,21546
1355956574,19954,0,0,0,0,2149632164,2151643181,2152053056,2147978176,1245,0,13,34435
1355956579,14915,0,0,0,0,2149645961,2151637357,2152030390,2147975725,1228,0,13,30401
1355956584,9876,0,0,0,0,2150059136,2152391990,2153036790,2148061074,1211,0,13,58079
1355956589,4836,0,0,0,0,2150178294,2152620214,2153368923,2148082029,1201,0,13,29582
1355956594,4668,0,0,0,0,2150249984,2152738752,2153542729,2148095049,1192,0,13,55995
1355956599,4665,0,0,0,0,2150322057,2152840027,2153654573,2148104219,1183,0,13,47106
1355956604,4669,0,0,0,0,2150393636,2152961033,2153814656,2148121097,1177,0,13,37589
1355956609,4664,0,0,0,0,2150408969,2152975323,2153816539,2148120429,1172,0,13,53263
1355956614,4663,0,0,0,0,2150425618,2152964507,2153781065,2148117878,1157,0,13,45817
1355956619,4673,0,0,0,0,2150481746,2153047414,2153887817,2148128585,1151,0,13,56032
1355956624,4695,0,0,0,0,2150480018,2153010569,2153816292,2148125878,1142,0,13,62832
1355956629,30055,0,0,0,0,2150579538,2153182756,2154028022,2148143003,1131,0,13,4971
1355956634,25016,0,0,0,0,2150546532,2153076352,2153848704,2148130130,1121,0,13,60165
1355956639,19975,0,0,0,0,2150632822,2153243273,2154090441,2148147904,1115,0,12,53253
1355956644,14936,0,0,0,0,2150703853,2153309357,2154123382,2148157129,1107,0,13,2666
1355956649,9899,0,0,0,0,2150762715,2153396196,2154230948,2148166546,1099,0,12,10712
1355956654,4858,0,0,0,0,2150861485,2153536256,2154386413,2148179190,1089,0,13,36661
1355956659,4660,0,0,0,0,2150780077,2153359780,2154151030,2148163584,1087,0,13,65418
1355956664,4661,0,0,0,0,2150934189,2153626121,2154514395,2148189138,1065,0,13,54614
1355956669,4657,0,0,0,0,2150926921,2153571565,2154397741,2148185225,1047,0,13,50974
1355956674,4661,0,0,0,0,2151045750,2153757732,2154644699,2148208566,1025,0,12,55603
1355956679,4658,0,0,0,0,2151053595,2153741869,2154600466,2148207332,998,0,13,54057
1355956684,4660,0,0,0,0,2151094025,2153782189,2154622619,2148211702,971,0,12,24971
1355956689,4656,0,0,0,0,2151188498,2153893540,2154729252,2148219163,949,0,13,7433
1355956694,30076,0,0,0,0,2151243437,2153986112,2154846738,2148230189,937,0,12,65389
1355956699,25036,0,0,0,0,2151257810,2153976676,2154810486,2148229842,927,0,12,51220
1355956704,19996,0,0,0,0,2151373540,2154147958,2155026944,2148250011,914,0,13,11854
1355956709,14955,0,0,0,0,2151458249,2154273270,2155154724,2148260498,912,0,13,15709
1355956714,9915,0,0,0,0,2151478427,2154278427,2155142491,2148258459,911,0,13,4448
1355956719,4877,0,0,0,0,2151448356,2154184576,2155007158,2148250825,904,0,13,54986
1355956724,4651,0,0,0,0,2151547748,2154341257,2155174939,2148265371,899,0,12,30570
1355956729,4652,0,0,0,0,2151653110,2154503158,2155388516,2148283611,876,1,13,30032
1355956734,4649,0,0,0,0,2151622125,2154412525,2155227510,2148269668,846,1,13,1339
1355956739,4651,0,0,0,0,2151631049,2154410550,2155213686,2148268873,805,0,13,9282
1355956744,4650,0,0,0,0,2151657289,2154432576,2155229339,2148273243,762,1,13,51334
1355956749,4650,0,0,0,0,2151777837,2154609920,2155436379,2148287707,721,1,12,37516
1355956754,4649,0,0,0,0,2151846829,2154708132,2155542052,2148300644,685,1,12,42235
1355956759,30093,0,0,0,0,2151866907,2154721453,2155557284,2148304694,660,1,13,28695
1355956764,25053,0,0,0,0,2151872603,2154711533,2155519140,2148297563,656,1,12,28953
1355956769,20015,0,0,0,0,2151961371,2154814893,2155612196,2148311177,634,1,12,32011
1355956774,14975,0,0,0,0,2151918134,2154735104,2155510372,2148295533,638,0,12,5493
1355956779,9934,0,0,0,0,2151921691,2154733558,2155511378,2148299913,657,0,12,19565
1355956784,4894,0,0,0,0,2152065261,2154936594,2155730221,2148319058,681,1,12,29970
1355956789,4647,0,0,0,0,2152049993,2154902784,2155682294,2148314596,708,0,12,36636
1355956794,4644,0,0,0,0,2152079040,2154935917,2155703360,2148320612,735,1,12,64928
1355956799,4646,0,0,0,0,2152265435,2155236132,2156076068,2148353362,760,0,12,25225
1355956804,4643,0,0,0,0,2152169782,2155046144,2155818048,2148328841,781,0,13,34782
1355956809,4642,0,0,0,0,2152095286,2154926656,2155667044,2148314413,801,0,12,61547
1355956814,4642,0,0,0,0,2152305362,2155256585,2156058304,2148350308,824,0,12,50373
1355956819,4644,0,0,0,0,2152299958,2155249920,2156053796,2148348077,823,1,13,42110
1355956824,30112,0,0,0,0,2152241993,2155136768,2155906249,2148335689,823,1,13,48629
1355956829,25072,0,0,0,0,2152447149,2155455460,2156296786,2148370770,820,0,13,11621
1355956834,20034,0,0,0,0,2152498660,2155516653,2156336155,2148382299,824,0,12,36395
1355956839,14994,0,0,0,0,2152397604,2155367296,2156140982,2148358902,837,1,12,51602
1355956844,9954,0,0,0,0,2152388013,2155292516,2156028123,2148354368,856,1,12,28335
1355956849,4914,0,0,0,0,2152543643,2155574537,2156393371,2148377133,896,0,13,32800
1355956854,4650,0,0,0,0,2152477065,2155417993,2156159049,2148357659,944,1,12,17689
1355956859,4669,0,0,0,0,2152671808,2155723492,2156530194,2148384950,1002,0,13,17144
1355956864,4692,0,0,0,0,2152664768,2155693714,2156478939,2148387355,1070,0,13,19489
1355956869,4713,0,0,0,0,2152781458,2155857197,2156636169,2148402541,1138,1,13,48272
1355956874,4736,0,0,0,0,2152927707,2156037238,2156817645,2148416082,1206,0,13,25124
1355956879,4756,0,0,0,0,2152946825,2156045970,2156807277,2148417920,1266,0,13,10995
1355956884,4775,0,0,0,0,2152966729,2156040694,2156778560,2148406930,1313,0,13,24164
1355956889,30131,0,0,0,0,2153000237,2156050404,2156760521,2148416146,1356,0,13,9765
1355956894,25091,0,0,0,0,2153094509,2156206976,2156930340,2148424960,1396,0,13,659
1355956899,20051,0,0,0,0,2153086582,2156170916,2156877220,2148422052,1431,0,13,50393
1355956904,15012,0,0,0,0,2153249526,2156389467,2157100928,2148443282,1463,1,13,64828
1355956909,9972,0,0,0,0,2153267940,2156420352,2157129014,2148442569,1489,1,13,42561
1355956914,4932,0,0,0,0,2153272941,2156326912,2156944100,2148429915,1511,1,13,83
1355956919,4633,0,0,0,0,2153277577,2156360457,2157000521,2148432704,1532,0,13,23744
1355956924,4628,0,0,0,0,2153499126,2156700169,2157393801,2148468050,1553,0,13,59925
1355956929,4633,0,0,0,0,2153502628,2156694390,2157357924,2148464914,1570,0,13,18132
1355956934,4629,0,0,0,0,2153430016,2156541385,2157144475,2148453266,1586,1,13,56215
1355956939,4631,0,0,0,0,2153137170,2156048356,2156508306,2148390957,1601,0,13,14242
1355956944,4627,0,0,0,0,2152914989,2155627757,2155913307,2148351707,1616,1,13,62007
1355956949,4629,0,0,0,0,2153073700,2155878272,2156203638,2148376987,1632,0,13,43240
1355956954,30150,0,0,0,0,2153377225,2156325321,2156734281,2148418240,1652,0,13,36179
1355956959,25110,0,0,0,0,2153643117,2156796909,2157360512,2148467858,1675,0,13,17020
1355956964,20069,0,0,0,0,2153428736,2156510061,2157090368,2148440402,1699,0,13,24711
1355956969,15029,0,0,0,0,2152998902,2155880265,2156392301,2148377060,1726,0,13,53391
1355956974,9992,0,0,0,0,2151875200,2154150637,2154329636,2148194130,1748,0,13,45098
1355956979,4951,0,0,0,0,2151015213,2152817609,2152746962,2148052233,1766,0,13,4361
1355956984,4624,0,0,0,0,2151343195,2153215533,2153122066,2148092598,1782,0,13,58664
1355956989,4626,0,0,0,0,2152840036,2155446601,2155681728,2148324132,1792,0,13,21229
1355956994,4618,0,0,0,0,2153906669,2157179410,2157779410,2148505600,1800,0,13,9651
1355956999,4625,0,0,0,0,2153833106,2157033828,2157598061,2148484269,1807,0,13,28119
1355957004,4622,0,0,0,0,2154028873,2157339885,2157935616,2148512182,1813,0,13,18506
1355957009,4623,0,0,0,0,2153858340,2157060434,2157603364,2148481837,1817,0,13,65192
1355957014,4620,0,0,0,0,2153814308,2156970185,2157497938,2148477184,1821,0,13,44571
1355957019,30171,0,0,0,0,2153969718,2157261421,2157860571,2148503981,1822,0,12,29408
1355957024,25130,0,0,0,0,2153884050,2157069787,2157597677,2148487314,1824,0,13,46650
1355957029,20090,0,0,0,0,2153797897,2156964964,2157483904,2148471817,1826,0,12,5724
1355957034,15050,0,0,0,0,2153762313,2156850185,2157304283,2148461696,1829,0,13,38703
1355957039,10009,0,0,0,0,2154015396,2157306340,2157904402,2148506770,1831,0,13,51667
1355957044,4971,0,0,0,0,2153895113,2157057581,2157558592,2148484489,1834,0,13,28858
1355957049,4620,0,0,0,0,2153903341,2157109174,2157658432,2148487149,1837,0,12,7521
1355957054,4617,0,0,0,0,2153803355,2156936429,2157449856,2148466989,1839,0,13,37643
1355957059,4618,0,0,0,0,2153998006,2157248164,2157799616,2148501321,1843,0,13,30686
1355957064,4615,0,0,0,0,2153856749,2157003264,2157495186,2148472640,1845,1,13,42077
1355957069,4618,0,0,0,0,2153863762,2157019181,2157513152,2148471305,1847,0,13,35741
1355957074,4613,0,0,0,0,2153974235,2157187858,2157693092,2148486317,1848,0,13,27542
1355957079,4617,0,0,0,0,2153822710,2156922541,2157368420,2148464164,1847,0,13,25599
1355957084,30187,0,0,0,0,2154001225,2157221321,2157744923,2148493238,1845,0,12,8822
1355957089,25147,0,0,0,0,2153888237,2157010340,2157454976,2148471890,1843,1,13,64987
1355957094,20108,0,0,0,0,2153855533,2156994194,2157469549,2148467739,1840,0,13,57999
1355957099,15068,0,0,0,0,2153920265,2157084681,2157555693,2148476205,1837,0,13,51506
1355957104,10027,0,0,0,0,2153975670,2157176128,2157674861,2148483474,1836,0,13,8891
1355957109,4987,0,0,0,0,2153980388,2157152740,2157626752,2148484891,1835,0,13,53514
1355957114,4732,0,0,0,0,2153920676,2157083821,2157541741,2148472475,1833,0,12,56135
1355957119,4753,0,0,0,0,2153797467,2156851200,2157246774,2148444790,1832,0,13,6079
1355957124,4776,0,0,0,0,2153837348,2156934134,2157367835,2148456731,1833,1,13,43177
1355957129,4797,0,0,0,0,2154082267,2157302473,2157795373,2148495963,1828,0,13,31078
1355957134,4813,0,0,0,0,2154030994,2157183488,2157601261,2148482011,1824,0,13,35396
1355957139,4610,0,0,0,0,2153986450,2157156041,2157614838,2148475200,1824,0,12,37200
1355957144,4608,0,0,0,0,2154049517,2157208868,2157639094,2148477979,1827,0,13,1870
1355957149,30205,0,0,0,0,2154130651,2157329426,2157753444,2148489590,1835,1,13,43987
1355957154,25165,0,0,0,0,2154120914,2157277138,2157668306,2148485238,1852,1,13,14864
1355957159,20126,0,0,0,0,2154108196,2157236388,2157606299,2148476004,1869,0,13,61852
1355957164,15085,0,0,0,0,2154302710,2157534043,2157929472,2148500544,1886,1,13,34928
1355957169,10045,0,0,0,0,2154418706,2157676498,2158056155,2148517513,1905,0,12,11822
1355957174,5005,0,0,0,0,2154509787,2157785563,2158152128,2148521728,1926,0,13,4730
1355957179,4604,0,0,0,0,2154579200,2157857645,2158222454,2148526921,1952,0,13,16029
1355957184,4603,0,0,0,0,2154672813,2157995894,2158355465,2148534592,1985,1,13,671
1355957189,4605,0,0,0,0,2154624896,2157826907,2158078765,2148513974,2024,1,13,65176
1355957194,4602,0,0,0,0,2154752978,2158027099,2158312877,2148529810,2063,1,12,58296
1355957199,4604,0,0,0,0,2154613906,2157743369,2157937673,2148498944,2113,1,13,3402
1355957204,4599,0,0,0,0,2154812809,2158022848,2158216246,2148523977,2171,1,13,41183
1355957209,4604,0,0,0,0,2155134363,2158473243,2158690980,2148565915,2238,0,12,35926
