TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334011798,4435,0,0,0,0,2147515584,2148926518,2149470683,2147740516,169,0,13,29845
1334011803,4435,0,0,0,0,2147524516,2148934308,2149494390,2147745856,155,0,13,14858
1334011808,4434,0,0,0,0,2147528969,2148931593,2149487350,2147747611,146,0,13,54852
1334011813,4436,0,0,0,0,2147535360,2148945334,2149505289,2147742290,149,0,13,55253
1334011818,4433,0,0,0,0,2147536502,2148960146,2149518537,2147744109,154,0,13,12483
1334011823,4433,0,0,0,0,2147545810,2148973440,2149538395,2147745316,154,0,13,31781
1334011828,4431,0,0,0,0,2147550153,2148980754,2149551497,2147749430,163,0,13,59351
1334011833,30708,0,0,0,0,2147556681,2148987090,2149561563,2147748681,172,0,13,37039
1334011838,25668,0,0,0,0,2147570249,2149011300,2149582089,2147752758,180,0,13,53494
1334011843,20628,0,0,0,0,2147571062,2149019894,2149596598,2147751661,187,0,13,45016
1334011848,15587,0,0,0,0,2147578048,2149032329,2149606628,2147758226,191,0,13,51147
1334011853,10549,0,0,0,0,2147589065,2149057307,2149642898,2147760210,198,0,13,967
1334011858,5509,0,0,0,0,2147595062,2149069814,2149651556,2147758125,194,0,13,53730
1334011863,4430,0,0,0,0,2147603940,2149074989,2149667757,2147757101,170,0,13,35479
1334011868,4427,0,0,0,0,2147614592,2149100525,2149695698,2147757065,145,0,13,8812
1334011873,4428,0,0,0,0,2147622427,2149112941,2149721718,2147759716,120,0,13,30796
1334011878,4427,0,0,0,0,2147633984,2149130304,2149749650,2147761700,95,0,13,15750
1334011883,4428,0,0,0,0,2147641792,2149152813,2149776905,2147769664,69,0,13,49408
1334011888,4426,0,0,0,0,2147651437,2149177490,2149810825,2147770322,38,0,13,25363
1334011893,4426,0,0,0,0,2147661165,2149189001,2149832109,2147770066,15,0,13,43146
1334011898,30731,0,0,0,0,2147676306,2149222345,2149875629,2147773760,2698,0,13,39382
1334011903,25691,0,0,0,0,2147687168,2149244955,2149907254,2147777344,3579,0,13,37552
1334011908,20651,0,0,0,0,2147697261,2149269696,2149944393,2147777654,3564,0,13,24144
1334011913,15610,0,0,0,0,2147707136,2149289545,2149969362,2147781101,3555,0,13,18625
1334011918,10570,0,0,0,0,2147726720,2149326144,2150020251,2147783926,3551,0,13,31692
1334011923,5531,0,0,0,0,2147737389,2149357997,2150067611,2147785901,3553,0,13,19168
1334011928,4476,0,0,0,0,2147746587,2149383186,2150098916,2147790208,3554,0,13,6910
1334011933,4499,0,0,0,0,2147762450,2149413513,2150133440,2147794368,3552,0,13,53107
1334011938,4519,0,0,0,0,2147782354,2149455588,2150201792,2147801252,3546,0,13,44689
1334011943,4543,0,0,0,0,2147798491,2149488630,2150238144,2147804937,3552,0,13,5479
1334011948,4560,0,0,0,0,2147811392,2149523620,2150290724,2147804937,3571,0,13,39772
1334011953,4583,0,0,0,0,2147835840,2149574985,2150365046,2147813184,3591,0,13,21139
1334011958,4604,0,0,0,0,2147857069,2149613028,2150428589,2147818834,9,0,13,959
1334011963,30746,0,0,0,0,2147878290,2149664585,2150495826,2147819821,32,0,13,11653
1334011968,25708,0,0,0,0,2147903040,2149707766,2150563766,2147826240,62,0,13,36197
1334011973,20667,0,0,0,0,2147935926,2149792832,2150667547,2147834614,112,0,13,4523
1334011978,15627,0,0,0,0,2147950400,2149834761,2150734601,2147841563,142,0,13,57807
1334011983,10589,0,0,0,0,2147980013,2149883108,2150807350,2147846564,171,0,13,33440
1334011988,5548,0,0,0,0,2148005257,2149948626,2150901302,2147852123,179,0,13,50492
1334011993,4749,0,0,0,0,2148019483,2149967524,2150940379,2147857901,159,0,13,40394
1334011998,4772,0,0,0,0,2148046244,2150019712,2151007588,2147863058,109,0,13,40590
1334012003,4793,0,0,0,0,2148064923,2150068141,2151082450,2147871981,39,0,13,31819
1334012008,4816,0,0,0,0,2148085184,2150105152,2151121417,2147875894,3568,0,13,22928
1334012013,4831,0,0,0,0,2148089417,2150102683,2151118482,2147874724,3521,0,13,38431
1334012018,4412,0,0,0,0,2148113974,2150154203,2151183469,2147881554,3498,0,13,51233
1334012023,4414,0,0,0,0,2148130002,2150183954,2151224566,2147886912,3489,0,13,216
1334012028,30765,0,0,0,0,2148137389,2150195538,2151240978,2147887003,3482,0,13,7350
1334012033,25725,0,0,0,0,2148150729,2150224274,2151273700,2147885476,3475,0,13,15860
1334012038,20686,0,0,0,0,2148160137,2150236022,2151284068,2147892132,3476,0,13,24012
1334012043,15646,0,0,0,0,2148158820,2150219894,2151267574,2147889645,3480,0,13,54862
1334012048,10607,0,0,0,0,2148171172,2150243501,2151293869,2147890358,3479,0,13,65430
1334012053,5566,0,0,0,0,2148186733,2150274139,2151322669,2147891565,3478,0,13,37740
1334012058,4405,0,0,0,0,2148186322,2150260525,2151304950,2147889481,3478,0,13,21007
1334012063,4410,0,0,0,0,2148210788,2150316772,2151386413,2147899904,3465,0,13,3770
1334012068,4407,0,0,0,0,2148226505,2150341778,2151406016,2147896402,3436,0,13,43525
1334012073,4409,0,0,0,0,2148233645,2150345755,2151407680,2147900269,3402,0,13,49535
1334012078,4406,0,0,0,0,2148234011,2150344292,2151398966,2147900580,3363,0,13,12027
1334012083,4406,0,0,0,0,2148244653,2150359350,2151426112,2147902025,3326,0,13,19961
1334012088,4405,0,0,0,0,2148263113,2150384128,2151450221,2147903149,3286,0,13,25756
1334012093,30785,0,0,0,0,2148251885,2150351360,2151391853,2147902637,3267,0,13,23864
1334012098,25744,0,0,0,0,2148259090,2150356955,2151398765,2147901120,3281,0,13,16871
1334012103,20705,0,0,0,0,2148259721,2150364370,2151403035,2147904265,3322,0,13,7700
1334012108,15668,0,0,0,0,2148264310,2150357019,2151398226,2147902573,3399,0,13,54170
1334012113,10627,0,0,0,0,2148258688,2150342829,2151365129,2147899812,3492,0,13,2042
1334012118,5587,0,0,0,0,2148260050,2150329636,2151336475,2147898093,3586,0,13,46717
1334012123,4404,0,0,0,0,2148257380,2150315163,2151307995,2147896082,79,0,13,59289
1334012128,4398,0,0,0,0,2148266294,2150321746,2151315090,2147896374,173,0,13,309
1334012133,4403,0,0,0,0,2148272201,2150331337,2151315227,2147895579,268,0,13,647
1334012138,4400,0,0,0,0,2148263277,2150309385,2151274230,2147897581,348,0,13,44286
1334012143,4401,0,0,0,0,2148265417,2150313910,2151279661,2147895433,415,0,13,27035
1334012148,4397,0,0,0,0,2148266240,2150305865,2151266185,2147894217,476,0,13,27855
1334012153,4410,0,0,0,0,2148264018,2150285577,2151234605,2147893129,539,0,13,37077
1334012158,30805,0,0,0,0,2148277238,2150313042,2151266358,2147896265,599,0,13,16012
1334012163,25765,0,0,0,0,2148286336,2150318555,2151268516,2147897718,651,0,13,33898
1334012168,20725,0,0,0,0,2148295597,2150322596,2151275382,2147897636,689,0,13,41670
1334012173,15684,0,0,0,0,2148300251,2150344155,2151301522,2147902665,714,0,13,8082
1334012178,10646,0,0,0,0,2148307931,2150344576,2151298221,2147900754,740,0,13,51902
1334012183,5606,0,0,0,0,2148326546,2150387675,2151361115,2147905252,766,0,13,65229
1334012188,4561,0,0,0,0,2148351213,2150424457,2151400000,2147909449,798,0,13,24529
1334012193,4582,0,0,0,0,2148364745,2150445056,2151422418,2147904841,838,0,13,11308
1334012198,4599,0,0,0,0,2148383378,2150472996,2151452571,2147914843,868,0,13,43788
1334012203,4622,0,0,0,0,2148398848,2150505316,2151483538,2147915392,900,0,13,59680
1334012208,4644,0,0,0,0,2148425380,2150552228,2151547474,2147922194,937,0,13,45226
1334012213,4666,0,0,0,0,2148436068,2150563602,2151559734,2147920914,974,0,13,64629
1334012218,4688,0,0,0,0,2148460132,2150591652,2151602669,2147924653,1016,0,13,8057
1334012223,30822,0,0,0,0,2148473782,2150615414,2151629613,2147922816,1069,0,13,41426
1334012228,25782,0,0,0,0,2148487689,2150628754,2151634212,2147925613,1129,0,13,27543
1334012233,20742,0,0,0,0,2148511899,2150673398,2151691373,2147929289,1202,0,13,21842
1334012238,15701,0,0,0,0,2148530249,2150698139,2151722157,2147934354,1274,0,13,11285
1334012243,10661,0,0,0,0,2148558244,2150741952,2151778916,2147937883,1342,0,13,20706
1334012248,5624,0,0,0,0,2148587337,2150788544,2151836635,2147942509,1410,0,13,23529
1334012253,4832,0,0,0,0,2148606427,2150817782,2151859629,2147944438,1481,0,13,45554
1334012258,4387,0,0,0,0,2148625408,2150847570,2151903113,2147945024,1555,0,13,30207
1334012263,4384,0,0,0,0,2148659017,2150898249,2151968228,2147956662,1612,0,13,39945
1334012268,4384,0,0,0,0,2148686034,2150936548,2152022308,2147958052,1644,0,13,43222
1334012273,4384,0,0,0,0,2148712484,2150985133,2152075940,2147965732,1661,0,13,24043
1334012278,4386,0,0,0,0,2148755721,2151054857,2152173065,2147971492,1664,0,13,48371
1334012283,4383,0,0,0,0,2148771318,2151075876,2152193526,2147972800,1659,0,13,8980
1334012288,30840,0,0,0,0,2148794825,2151108772,2152234596,2147978258,1649,0,13,42440
1334012293,25800,0,0,0,0,2148826688,2151162806,2152309238,2147984073,1642,0,13,33258
1334012298,20762,0,0,0,0,2148856009,2151205156,2152349540,2147983341,1639,0,13,60912
1334012303,15722,0,0,0,0,2148864219,2151210761,2152342729,2147987904,1639,0,13,41173
1334012308,10682,0,0,0,0,2148878656,2151214564,2152348333,2147992457,1640,0,13,43214
1334012313,5641,0,0,0,0,2148918244,2151276260,2152432438,2147996004,1646,0,13,24453
1334012318,4381,0,0,0,0,2148952192,2151333622,2152490962,2148000466,1653,0,13,6020
1334012323,4379,0,0,0,0,2148959460,2151345188,2152496347,2148006637,1661,0,13,56658
1334012328,4380,0,0,0,0,2149021878,2151437741,2152628973,2148017142,1676,0,13,9286
1334012333,4376,0,0,0,0,2149074898,2151529508,2152745270,2148024201,1695,0,13,42365
1334012338,4378,0,0,0,0,2149079506,2151519606,2152730130,2148022912,1713,0,13,28115
1334012343,4377,0,0,0,0,2149131894,2151605942,2152845485,2148035382,1730,0,13,44483
1334012348,4377,0,0,0,0,2149171520,2151671881,2152925878,2148039497,1744,0,13,50875
1334012353,30862,0,0,0,0,2149197248,2151708608,2152962148,2148041673,1771,0,13,14500
1334012358,25822,0,0,0,0,2149230290,2151757056,2153028233,2148045348,1795,0,13,43306
1334012363,20781,0,0,0,0,2149324708,2151916690,2153239716,2148066304,1818,0,13,52113
1334012368,15743,0,0,0,0,2149385682,2152025462,2153382701,2148081609,1838,0,13,43311
1334012373,10703,0,0,0,0,2149454656,2152148946,2153543241,2148092004,1851,0,13,2702
1334012378,5662,0,0,0,0,2149570925,2152347794,2153814765,2148115602,1863,0,13,8690
1334012383,4369,0,0,0,0,2149649536,2152481700,2153985179,2148129444,1877,0,13,27971
1334012388,4389,0,0,0,0,2149725321,2152611702,2154153462,2148148608,1896,0,13,32736
1334012393,4411,0,0,0,0,2149792749,2152726006,2154315794,2148163748,1903,0,13,3347
1334012398,4433,0,0,0,0,2149863606,2152831076,2154443236,2148174884,1901,0,13,19781
1334012448,25846,0,0,0,0,2150623524,2154017060,2155939300,2148303798,1859,0,13,48178
1334012454,19898,0,0,0,0,2150730962,2154171593,2156124205,2148330386,1838,0,13,3709
1334012459,14860,0,0,0,0,2150716900,2154118848,2156043172,2148319826,1811,0,13,3095
1334012464,9820,0,0,0,0,2150775241,2154163108,2156098368,2148327734,1761,0,13,44382
1334012469,4779,0,0,0,0,2150827492,2154256374,2156197851,2148341010,1690,0,13,12246
1334012474,4762,0,0,0,0,2150881389,2154308544,2156242322,2148349577,1587,0,13,36187
1334012479,4782,0,0,0,0,2150913545,2154363419,2156319213,2148352566,1450,0,13,8903
1334012484,4801,0,0,0,0,2150967451,2154416402,2156366784,2148364717,1290,0,13,9581
1334012489,4824,0,0,0,0,2151004790,2154445467,2156397714,2148363318,1118,0,13,38401
1334012494,4685,0,0,0,0,2151079990,2154563913,2156555702,2148383341,954,0,13,34706
1334012499,4686,0,0,0,0,2151108763,2154579776,2156564544,2148382253,805,0,13,27238
1334012504,4682,0,0,0,0,2151096996,2154533046,2156474843,2148380352,669,0,13,24536
1334012509,29998,0,0,0,0,2151170770,2154643885,2156613641,2148394733,562,0,13,40595
1334012514,24957,0,0,0,0,2151173833,2154626331,2156569892,2148392786,483,0,13,7577
1334012519,19917,0,0,0,0,2151201819,2154632640,2156565339,2148393243,425,0,13,46210
1334012524,14877,0,0,0,0,2151253641,2154688832,2156620992,2148396224,373,0,13,24559
1334012529,9837,0,0,0,0,2151213366,2154595721,2156475712,2148388306,335,0,13,20930
1334012534,4797,0,0,0,0,2151205330,2154539730,2156389101,2148380726,273,0,13,47816
1334012539,4683,0,0,0,0,2151219620,2154539858,2156372333,2148383963,176,0,14,25551
1334012544,4679,0,0,0,0,2151219099,2154514816,2156316800,2148384859,60,1,13,31175
1334012549,4680,0,0,0,0,2151233252,2154522550,2156307181,2148379510,3550,0,13,18271
1334012554,4677,0,0,0,0,2151239616,2154480667,2156221321,2148379474,3459,0,13,22763
1334012559,4681,0,0,0,0,2151257408,2154483072,2156226194,2148379940,3401,0,13,2843
1334012564,4677,0,0,0,0,2151347629,2154601508,2156358857,2148395163,3389,0,13,52305
1334012569,4680,0,0,0,0,2151434477,2154716178,2156486930,2148404973,3415,0,13,63881
1334012574,30014,0,0,0,0,2151539236,2154857115,2156645842,2148423981,3474,0,13,19730
1334012579,24976,0,0,0,0,2151573869,2154893924,2156671332,2148427712,3534,0,13,4408
1334012584,19936,0,0,0,0,2151741613,2155125842,2156944457,2148460955,903,0,13,33922
1334012589,14896,0,0,0,0,2151830784,2155234066,2157065179,2148473225,66,0,13,25450
1334012594,9855,0,0,0,0,2151923309,2155356443,2157190930,2148491428,122,0,13,61324
1334012599,4816,0,0,0,0,2152114477,2155644132,2157535277,2148526939,173,0,13,1435
1334012604,4674,0,0,0,0,2152187136,2155720091,2157601920,2148540918,205,0,13,27770
1334012609,4675,0,0,0,0,2152138459,2155604288,2157414144,2148518162,205,0,13,10768
1334012614,4672,0,0,0,0,2152203556,2155678500,2157468982,2148524818,179,0,13,3226
1334012619,4673,0,0,0,0,2152116242,2155490349,2157199954,2148503716,144,0,13,55391
1334012624,4671,0,0,0,0,2152045952,2155353682,2157000393,2148488246,129,0,13,32046
1334012629,4672,0,0,0,0,2152025234,2155291922,2156898304,2148477915,92,0,13,21649
1334012634,4671,0,0,0,0,2151985490,2155198098,2156761618,2148463460,78,0,13,11763
1334012639,30034,0,0,0,0,2151948050,2155105627,2156616448,2148452096,88,0,13,37963
1334012644,24995,0,0,0,0,2151918473,2155031899,2156485650,2148443200,126,0,13,30001
1334012649,19957,0,0,0,0,2151906340,2154976064,2156395264,2148434898,190,0,13,3044
1334012654,14916,0,0,0,0,2151913654,2154950720,2156341568,2148430893,262,0,13,3789
1334012659,9876,0,0,0,0,2151915894,2154939492,2156303670,2148434587,331,0,13,40583
1334012664,4836,0,0,0,0,2151975963,2154999094,2156354322,2148436470,396,0,13,60870
1334012669,4667,0,0,0,0,2152002304,2155003803,2156336000,2148437056,444,0,13,46626
1334012674,4666,0,0,0,0,2152018806,2155015469,2156339382,2148434450,496,0,13,39408
1334012679,4668,0,0,0,0,2152099821,2155098651,2156407744,2148449956,542,0,13,46201
1334012684,4665,0,0,0,0,2152143524,2155147776,2156450048,2148454070,560,0,13,12172
1334012689,4665,0,0,0,0,2152198838,2155206381,2156507145,2148456886,587,0,13,32623
1334012694,4674,0,0,0,0,2152279798,2155303387,2156598729,2148466779,613,0,13,45716
1334012699,4697,0,0,0,0,2152331721,2155370249,2156660827,2148473161,639,0,13,14733
1334012704,30053,0,0,0,0,2152391478,2155427382,2156703451,2148483483,668,0,13,9587
1334012709,25013,0,0,0,0,2152465508,2155517211,2156802468,2148491593,696,0,13,9839
1334012714,19974,0,0,0,0,2152559369,2155636745,2156910802,2148508132,727,0,13,50722
1334012719,14934,0,0,0,0,2152622610,2155703424,2156993718,2148516690,763,0,13,58112
1334012724,9894,0,0,0,0,2152679972,2155766857,2157051108,2148521216,800,0,13,58546
1334012729,4854,0,0,0,0,2152776630,2155895296,2157172379,2148537938,851,0,13,43958
1334012734,4659,0,0,0,0,2152825115,2155956726,2157234889,2148545828,878,0,13,63429
1334012739,4661,0,0,0,0,2152880338,2156016155,2157293467,2148550345,920,0,13,54817
1334012744,4659,0,0,0,0,2152991616,2156157165,2157447277,2148568475,963,0,13,12021
1334012749,4661,0,0,0,0,2153058112,2156240822,2157533860,2148575533,1006,0,13,40656
1334012754,4658,0,0,0,0,2153117778,2156317193,2157603483,2148581997,1049,0,13,14598
1334012759,4660,0,0,0,0,2153240374,2156463652,2157763501,2148603812,1089,0,13,58671
1334012764,4655,0,0,0,0,2153288914,2156520832,2157818779,2148611638,1127,0,13,28535
1334012769,30071,0,0,0,0,2153399012,2156667501,2157982400,2148627968,1165,0,13,10074
1334012774,25031,0,0,0,0,2153509504,2156811474,2158129014,2148642230,1200,0,13,17383
1334012779,19990,0,0,0,0,2153571721,2156881472,2158211017,2148649636,1238,0,13,62516
1334012784,14949,0,0,0,0,2153703460,2157054345,2158393106,2148672182,1272,0,13,42920
1334012789,9913,0,0,0,0,2153739712,2157094180,2158412041,2148675337,1306,0,13,30655
1334012794,4872,0,0,0,0,2153851446,2157237869,2158579126,2148693385,1344,0,13,31451
1334012799,4652,0,0,0,0,2153965924,2157389440,2158730971,2148708306,1381,0,13,23583
1334012804,4653,0,0,0,0,2154034450,2157462390,2158800923,2148714614,1414,0,13,19798
1334012809,4647,0,0,0,0,2154135926,2157594934,2158939794,2148726610,1445,0,13,19427
1334012814,4652,0,0,0,0,2154204278,2157678326,2159014043,2148734189,1476,0,13,17360
1334012819,4650,0,0,0,0,2154284132,2157766125,2159111250,2148743113,1507,0,13,6381
1334012824,4650,0,0,0,0,2154361033,2157875776,2159232877,2148755556,1536,0,13,56339
1334012829,4646,0,0,0,0,2154432512,2157959149,2159304621,2148766994,1565,0,13,13904
1334012834,30091,0,0,0,0,2154516269,2158053769,2159402486,2148783753,1594,0,13,8731
1334012839,25050,0,0,0,0,2154565723,2158104374,2159441435,2148782921,1621,0,13,44635
1334012844,20010,0,0,0,0,2154621577,2158174253,2159506413,2148787218,1643,0,13,30134
1334012849,14972,0,0,0,0,2154766774,2158350848,2159694482,2148811401,1673,0,13,23941
1334012854,9932,0,0,0,0,2154760896,2158336045,2159651547,2148802285,1698,0,13,61760
1334012859,4893,0,0,0,0,2154889938,2158481600,2159804105,2148825462,1722,0,13,46876
1334012864,4647,0,0,0,0,2154897124,2158472310,2159770898,2148818166,1749,0,13,34891
1334012869,4645,0,0,0,0,2154985298,2158577993,2159872850,2148828333,1774,0,13,48100
1334012874,4645,0,0,0,0,2155096475,2158717961,2160022272,2148841609,1805,-1,13,25258
1334012879,4644,0,0,0,0,2155145078,2158763529,2160053037,2148846500,1843,0,13,47823
1334012884,4645,0,0,0,0,2155275492,2158924964,2160231332,2148866313,1892,0,13,46579
1334012889,4641,0,0,0,0,2155330121,2158996242,2160294811,2148875766,1957,0,13,9592
1334012894,4644,0,0,0,0,2155493641,2159207040,2160504813,2148893824,2037,0,13,13956
1334012899,30107,0,0,0,0,2155492681,2159172260,2160443401,2148893129,2127,0,13,60755
1334012904,25068,0,0,0,0,2155563584,2159265682,2160539218,2148894601,2210,-1,13,14663
1334012909,20029,0,0,0,0,2155714852,2159441133,2160718080,2148921124,2273,0,13,62292
1334012914,14989,0,0,0,0,2155774710,2159524644,2160804726,2148924589,2311,0,13,37194
1334012919,9948,0,0,0,0,2155934683,2159726326,2161007798,2148950848,2330,0,13,62970
1334012924,4908,0,0,0,0,2156055076,2159872210,2161166034,2148960813,2341,0,13,62220
1334012929,4653,0,0,0,0,2156128777,2159950107,2161234166,2148968594,2345,0,13,7092
1334012934,4674,0,0,0,0,2156298413,2160183579,2161488246,2148992886,2341,0,13,23138
1334012939,4692,0,0,0,0,2156452288,2160382573,2161694153,2149015798,2331,0,13,19722
1334012944,4713,0,0,0,0,2156468653,2160372946,2161657691,2149013522,2318,0,13,32327
1334012949,4735,0,0,0,0,2156655689,2160635958,2161937700,2149042870,2303,0,13,52594
1334012954,4758,0,0,0,0,2156715748,2160691044,2161982500,2149045796,2288,0,13,21409
1334012959,4781,0,0,0,0,2156885046,2160923017,2162231131,2149070162,2257,0,13,52948
1334012964,30125,0,0,0,0,2157020534,2161095030,2162425152,2149086326,2239,0,13,12755
1334012969,25065,0,0,0,0,2157084909,2161161078,2162472960,2149093906,2202,-1,13,60193
1334012974,20027,0,0,0,0,2157175296,2161261558,2162567670,2149106240,2161,-1,13,52327
1334012979,14986,0,0,0,0,2157378322,2161541275,2162877814,2149131492,2116,0,13,50370
1334012984,9946,0,0,0,0,2157407268,2161544173,2162846153,2149132342,2077,0,13,36212
1334012989,4906,0,0,0,0,2157635593,2161836470,2163162313,2149164864,2045,0,13,52405
1334012994,4611,0,0,0,0,2157942125,2162274898,2163655030,2149213248,2020,0,13,9726
1334012999,4610,0,0,0,0,2158209609,2162622016,2164018331,2149257417,2008,-1,13,14972
1334013004,4612,0,0,0,0,2158300937,2162720685,2164105618,2149257636,2007,-1,13,7647
1334013009,4609,0,0,0,0,2158497920,2162975872,2164368960,2149291611,2013,0,13,22338
1334013014,4609,0,0,0,0,2158843638,2163444086,2164893942,2149342976,2023,0,13,29993
1334013019,4607,0,0,0,0,2159108699,2163785472,2165241142,2149376393,2037,0,13,17382
1334013024,4609,0,0,0,0,2159417435,2164177024,2165654582,2149439853,2054,-1,13,22348
1334013029,30124,0,0,0,0,2159701275,2164596800,2166113883,2149462564,2070,0,13,38326
1334013034,25084,0,0,0,0,2159710957,2164548032,2166011099,2149469915,2088,0,13,55605
1334013039,20043,0,0,0,0,2159947044,2164898276,2166425060,2149499885,2099,0,13,31944
1334013044,15005,0,0,0,0,2160233517,2165256045,2166802779,2149545499,2110,0,13,9938
1334013049,9965,0,0,0,0,2160266340,2165292891,2166822253,2149541677,2118,0,13,13519
1334013054,4924,0,0,0,0,2160425453,2165457353,2166960274,2149556928,2123,0,13,62727
1334013059,4604,0,0,0,0,2160437037,2165459501,2166931373,2149551908,2122,0,13,30537
1334013064,4604,0,0,0,0,2160759862,2165890998,2167394624,2149605659,2109,0,13,47946
1334013069,4602,0,0,0,0,2160916004,2166089426,2167595190,2149627355,2092,0,13,46020
1334013074,4605,0,0,0,0,2160893650,2166023734,2167505545,2149620434,2088,0,13,42835
1334013079,4602,0,0,0,0,2161226249,2166456950,2167957193,2149672384,2077,0,13,3898
1334013084,4604,0,0,0,0,2161258569,2166485211,2167968256,2149658925,2066,0,13,36230
1334013089,4599,0,0,0,0,2161289508,2166476187,2167905526,2149667949,2059,0,13,37057
1334013094,30141,0,0,0,0,2161193828,2166330477,2167734336,2149634048,2053,0,13,45430
1334013099,25101,0,0,0,0,2161206637,2166304329,2167661888,2149637952,2050,0,13,46036
1334013104,20060,0,0,0,0,2161309129,2166445174,2167809106,2149642486,2046,0,13,27317
1334013109,15021,0,0,0,0,2161336073,2166438491,2167765522,2149649508,2042,0,13,55269
1334013114,9983,0,0,0,0,2161415104,2166518793,2167814811,2149645668,2040,0,13,19397
1334013119,4942,0,0,0,0,2161404800,2166481654,2167737408,2149641344,2037,0,13,42374
1334013124,4600,0,0,0,0,2161531995,2166617737,2167847689,2149657801,2038,-1,13,47257
1334013129,4595,0,0,0,0,2161850249,2167055204,2168328713,2149702637,2038,0,13,46899
1334013134,4596,0,0,0,0,2161906870,2167064832,2168279478,2149706880,2043,0,13,33766
1334013139,4596,0,0,0,0,2161847981,2166975414,2168169755,2149689563,2050,0,13,8412
1334013144,4598,0,0,0,0,2162248905,2167491675,2168713728,2149745938,2059,0,13,35242
1334013149,4594,0,0,0,0,2162345572,2167580114,2168768914,2149755227,2072,0,13,24207
1334013154,4594,0,0,0,0,2162419053,2167676909,2168865270,2149761764,2085,0,13,55626
1334013159,30162,0,0,0,0,2162913005,2168319753,2169529270,2149842688,2092,0,13,25049
1334013164,25122,0,0,0,0,2163069778,2168508452,2169718162,2149854546,2093,0,13,18188
1334013169,20083,0,0,0,0,2163143552,2168563766,2169723181,2149865801,2088,0,13,64473
1334013174,15043,0,0,0,0,2163313252,2168751232,2169894939,2149874770,2076,0,13,5006
1334013179,10002,0,0,0,0,2163696045,2169241325,2170375597,2149926381,2065,0,13,41666
1334013184,4964,0,0,0,0,2163851337,2169401161,2170502811,2149942976,2051,0,13,47587
1334013189,4716,0,0,0,0,2163866916,2169317659,2170332699,2149924059,2032,0,13,39836
1334013194,4733,0,0,0,0,2164251090,2169796763,2170813321,2149980781,2008,0,13,28047
1334013199,4754,0,0,0,0,2164548214,2170132141,2171145398,2150012251,1989,0,13,8007
1334013204,4776,0,0,0,0,2164748141,2170358317,2171322550,2150021403,1976,0,13,63031
1334013209,4799,0,0,0,0,2165061156,2170701339,2171623963,2150073901,1966,0,13,509
1334013214,4817,0,0,0,0,2165678134,2171515657,2172461933,2150150848,1960,0,13,36543
1334013219,4587,0,0,0,0,2165809718,2171603666,2172474678,2150164964,1959,0,13,12178
1334013224,30180,0,0,0,0,2166234907,2172114550,2172972955,2150210550,1960,0,13,32554
1334013229,25143,0,0,0,0,2166583606,2172514724,2173333787,2150239378,1988,0,13,34791
1334013234,20103,0,0,0,0,2167037906,2173033600,2173796077,2150308690,2013,0,13,12189
1334013239,15063,0,0,0,0,2167299657,2173357659,2174119890,2150318619,2037,0,13,2478
1334013244,10022,0,0,0,0,2167449856,2173423149,2174084397,2150346861,2064,0,13,44261
1334013249,4982,0,0,0,0,2167967588,2174084754,2174731008,2150395218,2095,0,13,11457
1334013254,4587,0,0,0,0,2167785709,2173769206,2174317696,2150336347,2128,0,13,21412
1334013259,4583,0,0,0,0,2167899282,2173782820,2174241179,2150360082,2161,0,13,49682
1334013264,4585,0,0,0,0,2168010944,2173893129,2174291190,2150344521,2187,0,13,32039
1334013269,4580,0,0,0,0,2168167314,2173986221,2174286409,2150364342,2211,0,13,51447
1334013274,4583,0,0,0,0,2168335753,2174177142,2174431469,2150369270,2232,0,13,8257
1334013279,4580,0,0,0,0,2168459913,2174243858,2174427108,2150379602,2256,0,13,43363
1334013284,4583,0,0,0,0,2168778358,2174614134,2174748004,2150406171,2300,0,13,21467
1334013289,30200,0,0,0,0,2168600384,2174285979,2174340982,2150362806,2333,0,13,48203
1334013294,25160,0,0,0,0,2168896530,2174601188,2174590006,2150388992,2372,0,13,27340
1334013299,20122,0,0,0,0,2169010642,2174690276,2174618230,2150395849,2421,0,13,19507
1334013304,15081,0,0,0,0,2169112027,2174754724,2174606884,2150384566,2476,0,13,27153
1334013309,10041,0,0,0,0,2169706404,2175484626,2175315209,2150473929,2532,0,14,55395
1334013314,5001,0,0,0,0,2169826816,2175575616,2175349165,2150476032,2586,0,13,48217
1334013319,4576,0,0,0,0,2170185243,2176001170,2175722166,2150510226,2637,0,13,63071
1334013324,4579,0,0,0,0,2170594605,2176431908,2176092699,2150569325,2694,0,13,6975
1334013329,4576,0,0,0,0,2170524114,2176292909,2175919734,2150532096,2767,0,13,56248
1334013334,4577,0,0,0,0,2170723904,2176444141,2175990436,2150550601,2861,0,13,29573
1334013339,4573,0,0,0,0,2170837558,2176568018,2176079213,2150559716,2978,0,13,6537
1334013344,4575,0,0,0,0,2171204635,2176939894,2176389366,2150592173,3098,0,13,56283
1334013349,4573,0,0,0,0,2171385709,2177128548,2176526637,2150609051,3213,0,13,15907
1334013354,30219,0,0,0,0,2171561261,2177296027,2176639433,2150623744,3296,0,13,49284
