TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345415739,4434,0,0,0,0,2153651611,2157800310,2158368438,2148465115,859,0,12,30832
1345415744,4434,0,0,0,0,2153714020,2157866761,2158407862,2148466660,888,0,12,61562
1345415749,4436,0,0,0,0,2153723090,2157859904,2158387446,2148463798,927,0,12,29778
1345415754,4433,0,0,0,0,2153710665,2157823707,2158336475,2148460150,963,0,12,7720
1345415759,4434,0,0,0,0,2153727497,2157849856,2158356032,2148462811,986,0,12,18485
1345415764,4432,0,0,0,0,2153805028,2157934921,2158420205,2148465453,997,0,12,46056
1345415769,30684,0,0,0,0,2153915318,2158085696,2158573888,2148482166,992,1,12,2254
1345415774,25644,0,0,0,0,2153768923,2157830308,2158267136,2148458550,975,0,12,22759
1345415779,20604,0,0,0,0,2153546294,2157422427,2157774162,2148421769,949,0,12,38676
1345415784,15563,0,0,0,0,2153751040,2157736036,2158109229,2148447085,915,1,12,61666
1345415789,10526,0,0,0,0,2153916873,2157961106,2158344731,2148469732,875,1,12,63739
1345415794,5486,0,0,0,0,2154063844,2158194176,2158595702,2148485449,841,0,12,64586
1345415799,4430,0,0,0,0,2154024283,2158117632,2158500141,2148481225,811,0,12,59115
1345415804,4426,0,0,0,0,2154098560,2158204800,2158564470,2148485750,783,0,12,14715
1345415809,4428,0,0,0,0,2153890614,2157855606,2158159954,2148454820,752,1,12,9578
1345415814,4427,0,0,0,0,2153483593,2157166491,2157364160,2148390061,708,0,12,9404
1345415819,4428,0,0,0,0,2153339520,2156901001,2157048045,2148367780,655,0,12,21887
1345415824,4426,0,0,0,0,2153175158,2156634688,2156753124,2148338304,590,0,12,52661
1345415829,4426,0,0,0,0,2153051099,2156423798,2156508681,2148320704,518,0,12,44860
1345415834,30704,0,0,0,0,2153155876,2156581165,2156659346,2148331913,440,0,12,45895
1345415839,25664,0,0,0,0,2153741147,2157495835,2157644662,2148411675,355,0,12,62475
1345415844,20624,0,0,0,0,2154113956,2158052717,2158255433,2148465810,292,0,12,32469
1345415849,15583,0,0,0,0,2153862052,2157637467,2157794404,2148425197,224,0,12,17265
1345415854,10543,0,0,0,0,2153532946,2157121545,2157199122,2148376987,156,1,12,12954
1345415859,5505,0,0,0,0,2153404736,2156900105,2156938980,2148359424,75,1,12,20352
1345415864,4476,0,0,0,0,2153289398,2156696859,2156703716,2148337792,3586,0,12,1572
1345415869,4499,0,0,0,0,2153140534,2156449051,2156421778,2148315401,3496,1,13,29229
1345415874,4516,0,0,0,0,2153199552,2156545974,2156526153,2148326811,3414,0,12,7230
1345415879,4536,0,0,0,0,2153124845,2156385051,2156319917,2148309120,3357,0,12,13162
1345415884,4560,0,0,0,0,2153136374,2156395803,2156314678,2148307245,3326,0,12,57701
1345415889,4583,0,0,0,0,2153074121,2156284982,2156174454,2148294482,3309,0,13,57194
1345415894,4599,0,0,0,0,2152955840,2156076004,2155927725,2148276690,3302,1,13,45874
1345415899,30720,0,0,0,0,2152888036,2155957778,2155783625,2148261659,3294,0,13,26377
1345415904,25681,0,0,0,0,2153087387,2156248905,2156077604,2148284653,3285,0,13,54420
1345415909,20641,0,0,0,0,2153391817,2156694976,2156546386,2148324315,3285,0,12,36151
1345415914,15601,0,0,0,0,2153591817,2156997842,2156862665,2148357174,3294,0,12,57179
1345415919,10561,0,0,0,0,2153430464,2156735140,2156551606,2148327762,3314,0,13,63263
1345415924,5520,0,0,0,0,2153300800,2156515949,2156301248,2148311744,3338,0,12,64898
1345415929,4749,0,0,0,0,2153500086,2156800137,2156580141,2148335012,3350,0,13,13126
1345415934,4772,0,0,0,0,2153989760,2157520777,2157315465,2148388836,3344,0,13,61426
1345415939,4793,0,0,0,0,2154473691,2158242633,2158059446,2148458651,3329,0,13,3393
1345415944,4809,0,0,0,0,2154683126,2158549074,2158373942,2148477979,3309,1,13,48878
1345415949,4832,0,0,0,0,2155188489,2159297417,2159140937,2148544795,3292,0,13,42428
1345415954,4412,0,0,0,0,2155519954,2159785947,2159656228,2148584896,3285,0,12,43196
1345415959,4414,0,0,0,0,2155932059,2160417590,2160319012,2148638528,3283,0,13,59704
1345415964,30738,0,0,0,0,2156116553,2160701833,2160616530,2148658779,3293,0,12,49362
1345415969,25698,0,0,0,0,2155853769,2160293357,2160185691,2148627282,3314,0,13,16636
1345415974,20659,0,0,0,0,2155224886,2159325942,2159137398,2148538404,3339,0,13,45796
1345415979,15619,0,0,0,0,2155264448,2159348818,2159130422,2148537627,3367,0,13,18690
1345415984,10579,0,0,0,0,2155480822,2159674678,2159453906,2148564498,3410,0,13,53418
1345415989,5538,0,0,0,0,2155428096,2159559478,2159323154,2148559213,3460,0,13,47190
1345415994,4407,0,0,0,0,2155495012,2159661046,2159412580,2148563867,3521,0,13,55653
1345415999,4410,0,0,0,0,2155759296,2160026285,2159757385,2148595830,3574,0,13,16507
1345416004,4407,0,0,0,0,2155783424,2160038016,2159747172,2148593654,37,0,13,58944
1345416009,4409,0,0,0,0,2155982363,2160352786,2160068507,2148616237,99,0,13,18725
1345416014,4406,0,0,0,0,2156179922,2160614281,2160315730,2148639158,169,0,13,56640
1345416019,4406,0,0,0,0,2156382546,2160896064,2160601609,2148665252,250,0,13,27432
1345416024,4405,0,0,0,0,2156462793,2161017892,2160714870,2148673526,329,0,13,38383
1345416029,30756,0,0,0,0,2156689654,2161363849,2161076617,2148702674,402,0,13,62179
1345416078,25846,0,0,0,0,2155762258,2159804443,2159241051,2148552886,712,0,12,54741
1345416084,19901,0,0,0,0,2155724096,2159757668,2159183113,2148549942,714,1,13,58586
1345416089,14861,0,0,0,0,2155612150,2159560603,2158950930,2148530816,715,0,12,44166
1345416094,9820,0,0,0,0,2155718866,2159691282,2159052041,2148539501,717,0,12,52048
1345416099,4780,0,0,0,0,2155866057,2159910454,2159273462,2148554788,718,0,13,29771
1345416104,4761,0,0,0,0,2156164077,2160324379,2159670619,2148589147,721,0,12,25633
1345416109,4780,0,0,0,0,2156676160,2161078573,2160430939,2148648731,723,0,13,47361
1345416114,4801,0,0,0,0,2156981915,2161489892,2160811702,2148683693,722,0,13,18100
1345416119,4824,0,0,0,0,2157522688,2162290496,2161623652,2148751716,721,0,12,8049
1345416124,4633,0,0,0,0,2158007195,2163016411,2162367606,2148811794,720,1,12,18043
1345416129,4636,0,0,0,0,2158274816,2163390866,2162714852,2148843565,726,0,12,53502
1345416134,4633,0,0,0,0,2158697508,2163989193,2163296365,2148888740,729,0,12,51599
1345416139,29998,0,0,0,0,2158889362,2164247853,2163519049,2148901824,728,0,12,30748
1345416144,24957,0,0,0,0,2159359414,2164908763,2164168420,2148959067,731,0,13,35786
1345416149,19917,0,0,0,0,2159700699,2165415012,2164675099,2149000585,740,0,13,63833
1345416154,14878,0,0,0,0,2160082194,2166009380,2165284937,2149055268,760,0,13,19229
1345416159,9837,0,0,0,0,2160062281,2165912804,2165136128,2149047296,790,0,13,45738
1345416164,4797,0,0,0,0,2160165549,2166035492,2165207908,2149049408,828,0,13,16288
1345416169,4632,0,0,0,0,2160758281,2166917440,2166103917,2149130267,870,0,12,1538
1345416174,4627,0,0,0,0,2161012406,2167247314,2166411629,2149147858,912,0,12,28293
1345416179,4631,0,0,0,0,2160942838,2167100516,2166223625,2149132891,935,0,12,36443
1345416184,4628,0,0,0,0,2161155584,2167431168,2166550198,2149157942,962,0,13,23038
1345416189,4631,0,0,0,0,2160608429,2166595620,2165681472,2149089792,980,1,12,45701
1345416194,4625,0,0,0,0,2160129782,2165820461,2164813065,2149011428,990,1,12,21093
1345416199,4628,0,0,0,0,2161164169,2167341549,2166344128,2149146294,990,1,12,21194
1345416204,30017,0,0,0,0,2161124790,2167232091,2166185371,2149128749,983,1,13,39968
1345416209,24976,0,0,0,0,2161264237,2167497115,2166480009,2149160859,972,1,12,8525
1345416214,19936,0,0,0,0,2160411410,2166179117,2165106797,2149041892,959,1,13,25013
1345416219,14896,0,0,0,0,2160672512,2166554048,2165456923,2149074870,949,0,12,56073
1345416224,9857,0,0,0,0,2161095460,2167163401,2166024850,2149120905,945,1,13,51914
1345416229,4817,0,0,0,0,2161980964,2168431625,2167277842,2149229595,948,1,13,30432
1345416234,4623,0,0,0,0,2161984475,2168418843,2167238820,2149221632,962,1,13,25864
1345416239,4624,0,0,0,0,2161614573,2167867081,2166664612,2149174153,984,1,12,48616
1345416244,4621,0,0,0,0,2161309330,2167406802,2166187236,2149136969,1009,1,13,60010
1345416249,4624,0,0,0,0,2160895378,2166722212,2165450240,2149074816,1036,0,13,59127
1345416254,4621,0,0,0,0,2160782445,2166583789,2165305947,2149062052,1064,1,13,45255
1345416259,4623,0,0,0,0,2161160192,2167098532,2165793810,2149101174,1106,1,13,38753
1345416264,4617,0,0,0,0,2161308169,2167246747,2165887286,2149106560,1137,1,13,56146
1345416269,30035,0,0,0,0,2161934043,2168182683,2166823926,2149188571,1172,0,12,14345
1345416274,24995,0,0,0,0,2162251465,2168630939,2167245193,2149223497,1200,0,13,28481
1345416279,19955,0,0,0,0,2162504640,2168996717,2167610075,2149254427,1225,1,12,38574
1345416284,14914,0,0,0,0,2162279460,2168636205,2167207158,2149216438,1246,1,13,42949
1345416289,9874,0,0,0,0,2162595163,2169028544,2167554907,2149255689,1267,0,12,43916
1345416294,4836,0,0,0,0,2163163785,2169904941,2168412928,2149319296,1301,1,13,42574
1345416299,4618,0,0,0,0,2163389668,2170168868,2168627885,2149341558,1340,1,12,17585
1345416304,4616,0,0,0,0,2163776109,2170687798,2169107053,2149379190,1383,1,13,21650
1345416309,4614,0,0,0,0,2163901476,2170877138,2169249216,2149392201,1432,1,13,55171
1345416314,4627,0,0,0,0,2164193115,2171274230,2169605979,2149420086,1484,0,12,43444
1345416319,4652,0,0,0,0,2164489435,2171626550,2169893814,2149454235,1541,0,13,696
1345416324,4674,0,0,0,0,2164577545,2171726829,2169940269,2149450368,1599,0,12,52516
1345416329,4696,0,0,0,0,2164655616,2171770898,2169931035,2149449764,1658,1,12,11933
1345416334,30051,0,0,0,0,2164836096,2171959670,2170059830,2149461211,1712,0,13,24078
1345416339,25014,0,0,0,0,2164980233,2172097947,2170120731,2149461888,1754,1,12,51928
1345416344,19974,0,0,0,0,2165151314,2172286427,2170266925,2149474441,1783,0,12,19373
1345416349,14933,0,0,0,0,2165681371,2173063469,2170997915,2149539410,1800,0,12,52585
1345416354,9893,0,0,0,0,2166025526,2173503277,2171370240,2149570240,1824,1,12,60061
1345416359,4854,0,0,0,0,2166127698,2173578971,2171365165,2149570953,1841,1,12,34965
1345416364,4609,0,0,0,0,2165819529,2173034048,2170762569,2149521462,1854,1,12,53188
1345416369,4612,0,0,0,0,2166386742,2173842157,2171510994,2149588525,1871,1,12,13797
1345416374,4609,0,0,0,0,2166500763,2173931730,2171525348,2149581933,1889,0,12,54877
1345416379,4608,0,0,0,0,2166612918,2173980425,2171503835,2149582592,1911,0,12,61491
1345416384,4608,0,0,0,0,2167098203,2174645293,2172077705,2149627958,1933,0,12,48795
1345416389,4610,0,0,0,0,2167294354,2174871698,2172236973,2149645156,1962,0,12,30163
1345416394,4606,0,0,0,0,2167530742,2175166006,2172487424,2149669824,1991,0,12,19823
1345416399,30070,0,0,0,0,2167621833,2175207872,2172460242,2149666742,2007,0,13,8545
1345416404,25030,0,0,0,0,2168446820,2176423963,2173612032,2149767040,2049,0,13,58759
1345416409,19991,0,0,0,0,2168572809,2176495158,2173590345,2149765805,2090,0,13,39681
1345416414,14951,0,0,0,0,2168617892,2176471442,2173509677,2149764653,2131,1,13,10166
1345416419,9911,0,0,0,0,2168911506,2176815186,2173762523,2149776283,2163,0,12,23742
1345416424,4870,0,0,0,0,2169285586,2177306166,2174174235,2149815725,2177,1,12,31177
1345416429,4599,0,0,0,0,2169222994,2177098395,2173900845,2149792694,2177,1,13,43514
1345416434,4603,0,0,0,0,2169729225,2177756900,2174463734,2149839323,2176,1,12,57520
1345416439,4599,0,0,0,0,2170324534,2178646180,2175294619,2149911469,2176,0,13,19656
1345416444,4601,0,0,0,0,2170641033,2179022829,2175602505,2149941357,2181,0,12,31740
1345416449,4599,0,0,0,0,2170755922,2179103314,2175616237,2149936923,2180,1,12,43800
1345416454,4598,0,0,0,0,2171210678,2179738669,2176176475,2149985773,2189,1,12,51822
1345416459,4598,0,0,0,0,2171458651,2179971510,2176330313,2149999990,2209,1,13,23875
1345416464,30088,0,0,0,0,2171845458,2180510985,2176806244,2150041133,2224,0,13,20602
1345416469,25047,0,0,0,0,2172260598,2181054692,2177267876,2150080685,2237,0,12,56289
1345416474,20007,0,0,0,0,2172513572,2181330468,2177470217,2150105124,2249,0,12,61699
1345416479,14969,0,0,0,0,2172766281,2181644608,2177713508,2150122907,2266,1,13,29097
1345416484,9928,0,0,0,0,2172620836,2181282989,2177258194,2150077924,2292,1,13,37235
1345416489,4888,0,0,0,0,2172642633,2181236297,2177137014,2150071195,2327,1,13,64281
1345416494,4595,0,0,0,0,2173130249,2181838930,2177643245,2150120649,2364,1,13,20527
1345416499,4594,0,0,0,0,2173736091,2182717540,2178444041,2150189357,2404,1,12,63523
1345416504,4595,0,0,0,0,2174355684,2183505883,2179120530,2150245549,2438,1,13,9792
1345416509,4593,0,0,0,0,2174657984,2183874861,2179402761,2150278738,2490,1,13,55016
1345416514,4595,0,0,0,0,2174662930,2183810651,2179290880,2150270372,2514,1,13,4324
1345416519,4590,0,0,0,0,2175003657,2184187913,2179562304,2150287012,2530,1,13,19998
1345416524,4593,0,0,0,0,2175148205,2184306596,2179611090,2150296612,2541,1,13,20526
1345416529,30106,0,0,0,0,2175778340,2185192640,2180424128,2150363172,2555,1,13,12059
1345416534,25065,0,0,0,0,2176167460,2185638253,2180770176,2150395264,2578,1,13,36055
1345416539,20025,0,0,0,0,2176289517,2185729728,2180784356,2150383168,2616,0,13,32880
1345416544,14985,0,0,0,0,2176532918,2185951862,2180923428,2150410697,2660,1,13,5370
1345416549,9945,0,0,0,0,2177071753,2186673792,2181541275,2150458578,2706,0,12,32931
1345416554,4905,0,0,0,0,2177505435,2187194916,2181938971,2150498066,2751,0,13,17581
1345416559,4653,0,0,0,0,2178152512,2188001755,2182615213,2150561472,2810,1,12,16023
1345416564,4668,0,0,0,0,2178758930,2188750692,2183228736,2150620260,2856,1,13,9302
1345416569,4691,0,0,0,0,2179046345,2189113984,2183512274,2150647369,2898,0,12,39694
1345416574,4714,0,0,0,0,2179723666,2190010669,2184276470,2150711579,2936,1,12,25391
1345416579,4736,0,0,0,0,2180214235,2190572013,2184769142,2150765805,2969,1,13,54620
1345416584,4758,0,0,0,0,2180416027,2190803117,2184911085,2150761654,2993,1,13,36972
1345416589,4773,0,0,0,0,2180930477,2191437449,2185417901,2150818916,3006,1,13,37882
1345416594,30122,0,0,0,0,2180663378,2191159643,2185265590,2150811657,3015,0,13,11838
1345416599,25082,0,0,0,0,2179029302,2188820580,2182983140,2150608603,3021,0,13,44512
1345416604,20042,0,0,0,0,2177654582,2186759341,2180972562,2150430875,3027,0,12,51446
1345416609,15001,0,0,0,0,2177377398,2186371099,2180612955,2150404635,3034,1,12,10135
1345416614,9961,0,0,0,0,2175019867,2183015049,2177434697,2150126016,3043,0,12,7658
1345416619,4923,0,0,0,0,2175314614,2183278985,2177541321,2150143990,3032,0,12,11565
1345416624,4582,0,0,0,0,2177282688,2185982509,2179982162,2150376164,3019,0,12,57430
1345416629,4580,0,0,0,0,2177429074,2186321746,2180397440,2150410066,2999,0,12,3988
1345416634,4580,0,0,0,0,2177010852,2185683337,2179781211,2150354669,2969,0,12,43513
1345416639,4578,0,0,0,0,2175665700,2183791890,2177998820,2150183652,2935,0,12,35289
1345416644,4581,0,0,0,0,2175076928,2182795117,2176944640,2150094546,2892,1,12,49805
1345416649,4577,0,0,0,0,2177146505,2185604214,2179424137,2150335990,2839,0,13,24274
1345416654,4580,0,0,0,0,2173893165,2181166436,2175423268,2149965997,2780,0,12,2702
1345416659,30140,0,0,0,0,2172873901,2179781385,2174144000,2149849444,2713,0,12,56943
1345416664,25103,0,0,0,0,2178096530,2186650368,2180189165,2150398482,2650,0,12,6156
1345416669,20063,0,0,0,0,2179038564,2187946624,2181320384,2150484836,2588,0,12,40462
1345416674,15022,0,0,0,0,2176007954,2183807323,2177525421,2150159616,2525,0,13,26434
1345416679,9982,0,0,0,0,2175377307,2182881883,2176637412,2150097170,2459,1,13,19467
1345416684,4942,0,0,0,0,2174605110,2181786212,2175615945,2150002889,2383,0,13,714
1345416689,4570,0,0,0,0,2174680210,2181774363,2175512356,2149997677,2336,0,12,24023
1345416694,4556,0,0,0,0,2173653074,2180337298,2174172598,2149883181,2283,0,12,8587
1345416699,4552,0,0,0,0,2174615762,2181594752,2175231250,2149995264,2239,0,12,41790
1345416704,4553,0,0,0,0,2172804955,2179139565,2173040164,2149791140,2209,0,12,44358
1345416709,4551,0,0,0,0,2172280429,2178422336,2172398646,2149736521,2179,0,13,62687
1345416714,4553,0,0,0,0,2172998089,2179332278,2173132717,2149791204,2146,0,12,41753
1345416719,4550,0,0,0,0,2173980699,2180472448,2174035492,2149874971,2104,0,12,17851
1345416724,30140,0,0,0,0,2177025124,2184418907,2177386569,2150180288,2061,0,12,51989
1345416729,25100,0,0,0,0,2178834971,2186763977,2179367533,2150350610,2020,0,12,11287
1345416734,20060,0,0,0,0,2180602176,2188947675,2181173174,2150508882,1978,0,13,55411
1345416739,15020,0,0,0,0,2184501430,2193918336,2185393938,2150895204,1943,0,13,3318
1345416744,9981,0,0,0,0,2186050514,2196084507,2187304868,2151065252,1915,0,13,36284
1345416749,4940,0,0,0,0,2181071643,2189470701,2181469997,2150538276,1873,0,13,17257
1345416754,4547,0,0,0,0,2177544219,2184752466,2177348955,2150164644,1833,0,13,35528
1345416759,4547,0,0,0,0,2176525202,2183366994,2176104173,2150053092,1806,0,13,28893
1345416764,4548,0,0,0,0,2179885467,2187659456,2179707611,2150390326,1801,0,13,65292
1345416769,4545,0,0,0,0,2180778925,2188682944,2180472557,2150456969,1828,0,13,44986
1345416774,4548,0,0,0,0,2180694701,2188565522,2180314358,2150437677,1895,0,13,61223
1345416779,4541,0,0,0,0,2180035840,2187688493,2179528740,2150364580,2008,0,13,54776
1345416784,4566,0,0,0,0,2179524013,2186947117,2178841298,2150303350,2160,0,13,52621
1345416789,30159,0,0,0,0,2179787090,2187242084,2179031350,2150309668,2298,0,12,32384
1345416794,25118,0,0,0,0,2181579419,2189530212,2180922651,2150485046,2413,0,12,18471
1345416799,20078,0,0,0,0,2181754560,2189721755,2181028946,2150496969,2462,0,12,57618
1345416804,15039,0,0,0,0,2180838509,2188462857,2179909613,2150390637,2478,0,12,36151
1345416809,9999,0,0,0,0,2183780352,2192227181,2183094400,2150670418,2476,0,12,3194
1345416814,4959,0,0,0,0,2187186486,2196645385,2186814546,2151027090,2472,0,12,5702
1345416819,4710,0,0,0,0,2184245220,2192698194,2183324955,2150687085,2470,0,12,47012
1345416824,4731,0,0,0,0,2185384603,2194144722,2184506340,2150803337,2476,0,13,15194
1345416829,4755,0,0,0,0,2185292964,2193969700,2184323629,2150778102,2488,0,12,15139
1345416834,4778,0,0,0,0,2184375853,2192772297,2183304283,2150677796,2506,0,12,4118
1345416839,4794,0,0,0,0,2184748141,2193186898,2183606061,2150717101,2526,1,12,19586
1345416844,4817,0,0,0,0,2186033426,2194836598,2184947968,2150834770,2546,1,13,43404
1345416849,4535,0,0,0,0,2185833965,2194480137,2184601005,2150804416,2561,1,12,15514
1345416854,30177,0,0,0,0,2185744073,2194346011,2184442971,2150787099,2567,1,13,60462
1345416859,25137,0,0,0,0,2184716745,2192966939,2183233115,2150674377,2550,0,12,14115
1345416864,20099,0,0,0,0,2185274779,2193684790,2183824128,2150746112,2544,1,13,5812
1345416869,15058,0,0,0,0,2185045613,2193367003,2183484150,2150702555,2517,1,13,51119
1345416874,10020,0,0,0,0,2185838208,2194344932,2184286710,2150786605,2479,1,13,32950
1345416879,4980,0,0,0,0,2187432932,2196241974,2185767314,2150904923,2433,1,13,7532
1345416884,4536,0,0,0,0,2188839460,2198108114,2187325604,2151036891,2384,1,13,54275
1345416889,4533,0,0,0,0,2190415003,2199895131,2188660278,2151125851,2335,1,13,148
1345416894,4533,0,0,0,0,2207095442,2221829540,2207563145,2152864557,2292,1,12,2870
1345416899,4532,0,0,0,0,2208831689,2224111597,2209503414,2152981366,2256,1,13,35572
1345416904,4534,0,0,0,0,2208011739,2223131099,2208742957,2152951168,2227,1,13,53967
1345416909,4531,0,0,0,0,2197056886,2208659584,2196157522,2151740992,2204,1,13,10001
1345416914,4532,0,0,0,0,2197203355,2208844032,2196314112,2151830336,2185,1,12,15326
1345416919,30196,0,0,0,0,2195323172,2206412233,2194273380,2151628644,2170,1,13,4169
1345416924,25157,0,0,0,0,2193736640,2204356370,2192504082,2151479314,2151,1,13,62491
1345416929,20117,0,0,0,0,2194351360,2205340498,2193483730,2151581686,2133,1,12,49455
1345416934,15076,0,0,0,0,2190705901,2200546962,2189361033,2151201152,2117,1,12,23821
1345416939,10036,0,0,0,0,2191485046,2201640301,2190346742,2151315337,2102,1,12,49480
1345416944,4998,0,0,0,0,2190402797,2200155931,2188989613,2151182966,2099,1,12,52905
1345416949,4526,0,0,0,0,2189486610,2198890669,2187898889,2151102829,2106,1,12,46946
1345416954,4529,0,0,0,0,2188649115,2197850596,2187002596,2151012077,2127,0,12,35914
1345416959,4525,0,0,0,0,2188058870,2197034166,2186298578,2150972662,2162,0,12,2221
1345416964,4526,0,0,0,0,2187129371,2195813540,2185202020,2150850660,2205,1,13,1761
1345416969,4524,0,0,0,0,2186528182,2195077878,2184621174,2150813906,2251,1,12,38027
1345416974,4527,0,0,0,0,2185346340,2193500772,2183240219,2150674843,2295,1,13,62164
1345416979,4523,0,0,0,0,2186168118,2194452790,2183945965,2150738880,2335,0,12,37404
1345416984,30214,0,0,0,0,2189808521,2199070025,2187725851,2151062720,2365,0,12,4791
1345416989,25176,0,0,0,0,2199109796,2210928146,2197634048,2151944896,2384,1,12,36032
1345416994,20135,0,0,0,0,2209506294,2224373275,2208932690,2152987227,2399,1,13,29046
1345416999,15095,0,0,0,0,2210734080,2225771401,2209940096,2153056594,2410,1,12,33755
1345417004,10055,0,0,0,0,2206323666,2219885860,2204775341,2152574555,2426,0,12,65174
1345417009,5014,0,0,0,0,2203554139,2216367305,2201863433,2152326253,2450,1,12,517
1345417014,4518,0,0,0,0,2199375890,2210759286,2196969526,2151857325,2479,1,13,3367
1345417019,4540,0,0,0,0,2203813604,2216528036,2201855515,2152326646,2511,1,12,32240
1345417024,4561,0,0,0,0,2201805494,2213851803,2199487131,2152109851,2547,0,12,2889
1345417029,4582,0,0,0,0,2201660617,2213632475,2199277028,2152106468,2580,1,12,28778
1345417034,4606,0,0,0,0,2198772278,2209811401,2196064402,2151808749,2616,0,12,21589
1345417039,4629,0,0,0,0,2201356178,2213191753,2198920384,2152084544,2655,0,13,50975
1345417044,4646,0,0,0,0,2201315602,2212915337,2198467684,2152035236,2685,1,13,23489
1345417049,30234,0,0,0,0,2200836297,2212182171,2197823158,2152005046,2729,0,13,33063
1345417054,25194,0,0,0,0,2201128329,2212553225,2198090825,2152019958,2760,0,13,7765
1345417059,20155,0,0,0,0,2202509476,2214198930,2199396324,2152126573,2789,0,12,8306
1345417064,15116,0,0,0,0,2206686555,2219727168,2204102921,2152598555,2818,0,12,9038
1345417069,10076,0,0,0,0,2202440557,2214110006,2199317174,2152133312,2845,0,13,43174
1345417074,5035,0,0,0,0,2198845037,2209372068,2195258477,2151768777,2873,1,13,37126
1345417079,4793,0,0,0,0,2198806473,2209324992,2195178331,2151770377,2901,0,13,24398
1345417084,4817,0,0,0,0,2197751670,2207890816,2193945618,2151656283,2931,0,13,11962
1345417089,4512,0,0,0,0,2196992630,2206893906,2193141732,2151602523,2967,0,13,26521
1345417094,4509,0,0,0,0,2198147145,2208304384,2194203949,2151695067,3009,0,13,40953
1345417099,4510,0,0,0,0,2204197723,2215933558,2200512694,2152327972,3063,0,13,5274
1345417104,4509,0,0,0,0,2205735990,2218132425,2202538898,2152511652,3130,0,13,20582
1345417109,4510,0,0,0,0,2198624329,2208883008,2194712054,2151758208,3212,0,13,41161
1345417114,30252,0,0,0,0,2200944082,2211633252,2196871104,2152000100,3320,0,12,21056
1345417119,25211,0,0,0,0,2197202450,2206884278,2192929965,2151601664,3453,0,13,56418
1345417124,20171,0,0,0,0,2200299766,2210666770,2195957257,2151934116,461,0,12,22905
1345417129,15133,0,0,0,0,2202400301,2213387346,2198235053,2152106614,150,0,12,30797
1345417134,10092,0,0,0,0,2205038034,2216300790,2200361755,2152360109,266,0,12,44202
1345417139,5052,0,0,0,0,2199841499,2209925403,2195289133,2151846363,353,0,12,6213
1345417144,4504,0,0,0,0,2194739300,2203497188,2189991204,2151365412,397,0,12,27776
1345417149,4505,0,0,0,0,2193323264,2201743378,2188594084,2151259538,421,0,13,19986
1345417154,4503,0,0,0,0,2192766683,2201039771,2187979867,2151200292,435,0,12,7121
1345417159,4505,0,0,0,0,2191569526,2199480338,2186688219,2151095396,446,0,12,21825
1345417164,4501,0,0,0,0,2190758500,2198429339,2185812397,2151016603,469,0,12,48408
1345417169,4503,0,0,0,0,2189867501,2197296384,2184874541,2150930724,485,0,12,11440
1345417174,4501,0,0,0,0,2189697554,2197066934,2184653348,2150907958,488,0,12,21027
1345417179,30269,0,0,0,0,2189396626,2196590409,2184222656,2150879369,506,0,12,802
1345417184,25229,0,0,0,0,2190124681,2197470884,2184894436,2150942921,522,0,12,39829
1345417189,20189,0,0,0,0,2190630473,2198048896,2185322550,2150974473,526,0,13,7799
1345417194,15149,0,0,0,0,2190831798,2198215872,2185434496,2151009737,522,0,12,3150
1345417199,10109,0,0,0,0,2192160073,2199819977,2186643821,2151111744,505,0,12,64902
1345417204,5069,0,0,0,0,2193792329,2201712832,2188090742,2151264146,482,0,12,44774
1345417209,4500,0,0,0,0,2194476909,2202532617,2188708525,2151325065,451,0,12,36738
1345417214,4496,0,0,0,0,2192876790,2200592201,2187202733,2151178898,418,0,12,47172
1345417219,4497,0,0,0,0,2191936283,2199476361,2186300178,2151079552,375,0,12,35304
1345417224,4496,0,0,0,0,2190971392,2198226788,2185302080,2151002834,331,0,12,47920
1345417229,4497,0,0,0,0,2190710006,2197891995,2184984420,2150961307,292,0,12,13413
1345417234,4495,0,0,0,0,2190595309,2197688384,2184792594,2150949165,256,1,12,45788
1345417239,4496,0,0,0,0,2190949092,2198085202,2185069275,2150979693,223,0,12,49284
1345417244,30286,0,0,0,0,2191465691,2198681837,2185523830,2151022235,163,0,12,27223
1345417249,25248,0,0,0,0,2192363437,2199763748,2186343990,2151096923,99,0,13,23283
1345417254,20210,0,0,0,0,2193323483,2200857398,2187172781,2151186651,45,0,12,49072
1345417259,15169,0,0,0,0,2193504301,2201072576,2187316982,2151186057,2249,0,12,5424
1345417264,10129,0,0,0,0,2193847332,2201401627,2187510637,2151211501,3552,0,12,42925
1345417269,5091,0,0,0,0,2193575972,2201054774,2187243282,2151188534,3530,0,12,53523
1345417274,4601,0,0,0,0,2193561792,2201017161,2187166857,2151172726,3513,0,12,10423
1345417279,4623,0,0,0,0,2193847981,2201298102,2187360594,2151206134,3497,0,12,10867
1345417284,4646,0,0,0,0,2194585225,2202137069,2187952292,2151251876,3481,1,12,26752
1345417289,4665,0,0,0,0,2195777490,2203483520,2188941769,2151355584,3464,1,12,23726
1345417294,4685,0,0,0,0,2196936438,2204834724,2189960027,2151448521,3448,0,12,25873
