TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356474122,5456,0,0,0,0,2148167460,2149649051,2149818752,2147772489,415,0,13,51118
1356474127,4434,0,0,0,0,2148182884,2149673490,2149843913,2147776420,395,0,12,4481
1356474132,4436,0,0,0,0,2148257673,2149804342,2150008310,2147785170,368,0,12,25277
1356474137,4434,0,0,0,0,2148250139,2149783561,2149978788,2147786779,347,0,13,22218
1356474142,4436,0,0,0,0,2148235510,2149747657,2149933741,2147784100,328,0,13,45039
1356474147,4433,0,0,0,0,2148255890,2149778276,2149966500,2147784667,303,0,12,28018
1356474152,4433,0,0,0,0,2148216630,2149696137,2149861814,2147778541,267,0,12,37132
1356474157,4432,0,0,0,0,2148273344,2149795968,2149977216,2147785188,217,0,13,61831
1356474162,30674,0,0,0,0,2148330057,2149897490,2150114075,2147798811,170,0,13,45756
1356474167,25633,0,0,0,0,2148382976,2149990994,2150233142,2147803072,130,0,13,12944
1356474172,20593,0,0,0,0,2148308973,2149844836,2150031113,2147791808,97,0,12,45514
1356474177,15555,0,0,0,0,2148264393,2149747282,2149915373,2147780388,67,0,12,39293
1356474182,10515,0,0,0,0,2148262747,2149738267,2149918902,2147780525,50,0,13,55777
1356474187,5475,0,0,0,0,2148313645,2149835026,2150037485,2147793289,46,0,13,62797
1356474192,4431,0,0,0,0,2148349513,2149882934,2150076571,2147800484,45,0,13,37972
1356474197,4426,0,0,0,0,2148349750,2149892964,2150091355,2147799369,41,0,13,60600
1356474202,4430,0,0,0,0,2148361883,2149913819,2150118281,2147802139,43,0,12,44059
1356474207,4427,0,0,0,0,2148374829,2149926180,2150135497,2147801426,55,0,12,16732
1356474212,4428,0,0,0,0,2148373860,2149910518,2150102262,2147794797,73,0,12,65390
1356474217,4425,0,0,0,0,2148375478,2149914523,2150095396,2147796132,97,0,13,33054
1356474222,4427,0,0,0,0,2148310171,2149789257,2149962541,2147789522,130,0,13,9654
1356474227,30692,0,0,0,0,2148331218,2149832960,2150007286,2147793426,178,0,12,18065
1356474232,25653,0,0,0,0,2148334116,2149807643,2149972489,2147789741,206,0,13,36810
1356474237,20614,0,0,0,0,2148322185,2149785910,2149949741,2147786395,227,0,13,17844
1356474242,15573,0,0,0,0,2148282715,2149716077,2149859977,2147782784,252,0,12,34186
1356474247,10534,0,0,0,0,2148299017,2149732397,2149870564,2147787922,272,0,13,26613
1356474252,5495,0,0,0,0,2148293613,2149709302,2149838948,2147782820,279,0,13,9114
1356474257,4476,0,0,0,0,2148274898,2149685037,2149812434,2147775424,283,0,13,56501
1356474262,4499,0,0,0,0,2148301174,2149719725,2149857325,2147783314,291,0,12,3695
1356474267,4514,0,0,0,0,2148343707,2149795492,2149932946,2147786605,296,0,12,5834
1356474272,4538,0,0,0,0,2148348699,2149802898,2149947840,2147786258,301,0,13,34276
1356474277,4560,0,0,0,0,2148321718,2149748918,2149894537,2147778505,306,0,13,30638
1356474282,4583,0,0,0,0,2148342217,2149771401,2149918747,2147782098,311,0,13,19613
1356474287,4599,0,0,0,0,2148355885,2149791725,2149934070,2147785481,308,0,13,22987
1356474292,30710,0,0,0,0,2148340626,2149771099,2149909540,2147785115,304,0,13,15001
1356474297,25672,0,0,0,0,2148340434,2149764370,2149897700,2147783890,298,0,12,56674
1356474302,20632,0,0,0,0,2148363318,2149802432,2149938459,2147783917,285,0,12,7909
1356474307,15591,0,0,0,0,2148376173,2149818614,2149957760,2147786843,260,0,13,44709
1356474312,10551,0,0,0,0,2148355291,2149777837,2149913206,2147784658,234,0,13,2956
1356474317,5513,0,0,0,0,2148351149,2149769270,2149901046,2147783990,210,0,13,53777
1356474322,4749,0,0,0,0,2148364653,2149781403,2149914944,2147786523,192,0,13,13345
1356474327,4771,0,0,0,0,2148374299,2149792612,2149929590,2147785874,178,0,13,10841
1356474332,4794,0,0,0,0,2148354441,2149763492,2149893970,2147784786,171,0,13,43038
1356474337,4809,0,0,0,0,2148360228,2149771355,2149900132,2147782198,172,0,13,46831
1356474342,4833,0,0,0,0,2148366692,2149771766,2149903058,2147784155,181,0,13,10241
1356474347,4412,0,0,0,0,2148367771,2149773641,2149901275,2147784274,186,0,13,41700
1356474352,4414,0,0,0,0,2148369819,2149770688,2149908059,2147786020,196,0,13,48608
1356474357,30727,0,0,0,0,2148387227,2149793883,2149930450,2147786477,215,0,12,46548
1356474362,25688,0,0,0,0,2148375817,2149771510,2149902528,2147783588,239,0,13,27393
1356474367,20649,0,0,0,0,2148369334,2149768841,2149887113,2147785115,262,0,12,23029
1356474372,15609,0,0,0,0,2148359670,2149742948,2149863945,2147780233,280,0,13,54283
1356474377,10569,0,0,0,0,2148376073,2149758107,2149880374,2147781028,277,0,12,65428
1356474382,5528,0,0,0,0,2148390893,2149774500,2149891401,2147784484,256,0,12,31466
1356474387,4407,0,0,0,0,2148399643,2149774692,2149899757,2147787190,231,0,12,20024
1356474392,4410,0,0,0,0,2148417252,2149805778,2149929472,2147787254,212,0,12,17207
1356474397,4407,0,0,0,0,2148442093,2149837760,2149969664,2147791652,198,0,12,28771
1356474402,4409,0,0,0,0,2148464557,2149876269,2150002944,2147792868,182,0,12,36664
1356474407,4405,0,0,0,0,2148497993,2149925220,2150069028,2147796516,162,0,13,43605
1356474412,4407,0,0,0,0,2148538093,2149985353,2150139565,2147802212,141,0,13,6364
1356474417,4405,0,0,0,0,2148573878,2150046528,2150203958,2147808722,117,0,13,628
1356474422,30746,0,0,0,0,2148591296,2150057216,2150215908,2147804955,90,0,13,9305
1356474427,25705,0,0,0,0,2148621869,2150096009,2150258477,2147814765,53,0,13,15372
1356474432,20667,0,0,0,0,2148605760,2150067035,2150220032,2147807451,8,0,13,4764
1356474437,15628,0,0,0,0,2148645997,2150141458,2150323721,2147818313,3569,0,13,23959
1356474442,10587,0,0,0,0,2148729947,2150273142,2150468297,2147829824,3540,1,13,27524
1356474447,5547,0,0,0,0,2148774409,2150336859,2150536896,2147835593,3514,1,13,23913
1356474452,4401,0,0,0,0,2148806528,2150391213,2150615021,2147843574,3483,0,13,36695
1356474457,4400,0,0,0,0,2148762185,2150308498,2150501202,2147834962,3432,1,13,44622
1356474462,4403,0,0,0,0,2148771392,2150314368,2150498267,2147831131,3350,1,13,45375
1356474467,4400,0,0,0,0,2148717613,2150223908,2150406281,2147823478,3258,1,13,23172
1356474472,4402,0,0,0,0,2148661622,2150130742,2150299328,2147818276,3173,1,13,53733
1356474477,4397,0,0,0,0,2148667346,2150141019,2150301357,2147817481,3107,0,13,14481
1356474482,4410,0,0,0,0,2148709394,2150190756,2150353170,2147818907,3058,0,13,30809
1356474487,30768,0,0,0,0,2148727670,2150231305,2150403730,2147829522,3029,0,13,34500
1356474492,25727,0,0,0,0,2148681078,2150137837,2150299995,2147820068,3021,0,13,63733
1356474497,20687,0,0,0,0,2148709312,2150182875,2150341888,2147821467,3025,0,13,47428
1356474502,15647,0,0,0,0,2148762998,2150259931,2150421888,2147827510,3028,0,13,38022
1356474507,10608,0,0,0,0,2148742747,2150234678,2150396288,2147826422,3040,0,13,20483
1356474512,5568,0,0,0,0,2148699172,2150165430,2150314934,2147820937,3068,0,13,16587
1356474517,4556,0,0,0,0,2148697380,2150155501,2150289974,2147817947,3091,0,12,37971
1356474522,4574,0,0,0,0,2148689334,2150135862,2150271908,2147816091,3111,0,13,2450
1356474527,4600,0,0,0,0,2148643547,2150068233,2150195044,2147811026,3131,0,13,6571
1356474532,4622,0,0,0,0,2148633472,2150051373,2150178294,2147804315,3154,0,13,25546
1356474537,4644,0,0,0,0,2148666797,2150087021,2150218697,2147813696,3173,0,13,54241
1356474542,4660,0,0,0,0,2148667492,2150097389,2150222729,2147816630,3192,0,13,16724
1356474547,4683,0,0,0,0,2148646436,2150064832,2150190409,2147814902,3216,0,13,12962
1356474552,30786,0,0,0,0,2148682322,2150126784,2150257545,2147817883,3244,0,13,45147
1356474557,25746,0,0,0,0,2148718710,2150185846,2150326509,2147821732,3269,0,13,15549
1356474562,20706,0,0,0,0,2148742500,2150220288,2150371126,2147829677,3291,0,13,33285
1356474567,15666,0,0,0,0,2148741952,2150219849,2150378441,2147829339,3311,0,13,18341
1356474572,10627,0,0,0,0,2148762971,2150260589,2150423149,2147831296,3328,0,13,8256
1356474577,5588,0,0,0,0,2148805321,2150320694,2150490322,2147840612,3338,0,13,18954
1356474582,4832,0,0,0,0,2148812452,2150333577,2150500790,2147840091,3342,0,13,49881
1356474587,4387,0,0,0,0,2148810258,2150333586,2150508224,2147842102,3343,0,13,57805
1356474592,4383,0,0,0,0,2148826962,2150353490,2150531721,2147842267,3344,0,12,24802
1356474597,4385,0,0,0,0,2148868736,2150419218,2150613586,2147845897,3339,0,13,49994
1356474602,4384,0,0,0,0,2148934966,2150533037,2150750116,2147858358,3328,0,13,63081
1356474607,4385,0,0,0,0,2148916946,2150516617,2150732278,2147854125,3314,0,13,1659
1356474612,4383,0,0,0,0,2148914880,2150506724,2150717339,2147855360,3295,0,13,48700
1356474617,30804,0,0,0,0,2148928228,2150526564,2150739355,2147859821,3268,0,13,38257
1356474622,25766,0,0,0,0,2148874587,2150442413,2150640868,2147852324,3241,0,13,64177
1356474627,20725,0,0,0,0,2148875136,2150447817,2150646345,2147848676,3215,0,12,40562
1356474632,15685,0,0,0,0,2148928027,2150518098,2150718985,2147854299,3184,0,13,38865
1356474637,10645,0,0,0,0,2148972608,2150589074,2150805156,2147858038,3153,0,13,35708
1356474642,5607,0,0,0,0,2148920027,2150503149,2150697389,2147851602,3128,0,13,1323
1356474647,4381,0,0,0,0,2148910857,2150485842,2150679259,2147847113,3106,0,13,28976
1356474652,4379,0,0,0,0,2148947236,2150529856,2150730843,2147850770,3071,1,13,52481
1356474657,4380,0,0,0,0,2148904521,2150467840,2150662509,2147847917,3041,0,13,24091
1356474662,4376,0,0,0,0,2148886528,2150439689,2150632576,2147846262,3019,0,12,9154
1356474667,4379,0,0,0,0,2148920338,2150482112,2150675520,2147846710,2999,0,13,56503
1356474672,4377,0,0,0,0,2148928685,2150502162,2150697024,2147850249,2986,0,13,45597
1356474677,4377,0,0,0,0,2148912868,2150485056,2150677229,2147847241,2986,0,12,42837
1356474682,30824,0,0,0,0,2148987117,2150594148,2150808320,2147857435,2997,0,13,55946
1356474687,25785,0,0,0,0,2149097581,2150765997,2150996342,2147876086,3009,1,13,7305
1356474692,20745,0,0,0,0,2149122075,2150795657,2151054601,2147877787,3030,1,13,63035
1356474697,15705,0,0,0,0,2149086016,2150731529,2150972397,2147872182,3067,0,13,38451
1356474702,10665,0,0,0,0,2149170898,2150841225,2151071332,2147880886,3105,0,13,42760
1356474707,5624,0,0,0,0,2149135917,2150785828,2150998299,2147877897,3142,0,13,45151
1356474712,4371,0,0,0,0,2149101028,2150733696,2150943936,2147870454,3192,0,13,56897
1356474717,4389,0,0,0,0,2149159588,2150801636,2151002194,2147874011,3253,0,13,44737
1356474722,4406,0,0,0,0,2149224201,2150890212,2151094363,2147883794,3317,0,13,58735
1356474727,4428,0,0,0,0,2149141019,2150749056,2150927460,2147869650,3394,0,13,2321
1356474732,4449,0,0,0,0,2149099638,2150685238,2150853686,2147861632,3481,0,13,9469
1356474737,4472,0,0,0,0,2149172096,2150782134,2150953444,2147870308,3558,0,13,34607
1356474742,4494,0,0,0,0,2149246354,2150882102,2151072292,2147878482,23,0,13,4196
1356474747,30844,0,0,0,0,2149284461,2150948096,2151157339,2147888950,87,0,12,35761
1356474752,25803,0,0,0,0,2149308726,2150969106,2151158290,2147887177,147,0,12,24821
1356474757,20764,0,0,0,0,2149268123,2150888649,2151053632,2147880182,204,0,13,796
1356474762,15725,0,0,0,0,2149220854,2150809956,2150965814,2147872347,262,0,13,34464
1356474767,10685,0,0,0,0,2149252004,2150843364,2150991689,2147871323,319,0,13,44161
1356474772,5644,0,0,0,0,2149267026,2150856429,2151004763,2147876041,373,0,13,13305
1356474777,4638,0,0,0,0,2149268864,2150856941,2150994148,2147873014,425,0,13,24496
1356474782,4661,0,0,0,0,2149321938,2150920786,2151057097,2147881344,476,0,13,51934
1356474787,4683,0,0,0,0,2149373952,2150985782,2151112374,2147884406,521,0,13,50096
1356474792,4701,0,0,0,0,2149351716,2150947922,2151062098,2147881124,566,0,13,37390
1356474797,4723,0,0,0,0,2149351643,2150929627,2151049472,2147876315,611,0,13,64394
1356474802,4742,0,0,0,0,2149380086,2150954843,2151069677,2147879881,652,0,13,56601
1356474807,4767,0,0,0,0,2149406299,2151004022,2151114614,2147885504,688,0,13,51012
1356474812,30864,0,0,0,0,2149387282,2150967323,2151068900,2147880832,729,0,13,8658
1356474817,25823,0,0,0,0,2149434925,2151032292,2151135606,2147886619,767,0,13,1870
1356474822,20783,0,0,0,0,2149493531,2151102235,2151200749,2147891154,798,0,13,48374
1356474827,15744,0,0,0,0,2149482971,2151081837,2151175085,2147888722,826,0,13,1519
1356474832,10704,0,0,0,0,2149448347,2151028937,2151118646,2147882038,856,0,13,24226
1356474837,5664,0,0,0,0,2149499794,2151095844,2151175314,2147890112,886,0,13,8101
1356474842,4359,0,0,0,0,2149589494,2151220224,2151297435,2147900717,912,0,13,34571
1356474847,4359,0,0,0,0,2149635940,2151293677,2151380361,2147901952,930,0,13,20496
1356474852,4357,0,0,0,0,2149654107,2151304667,2151404964,2147904329,943,0,13,8074
1356474857,4360,0,0,0,0,2149709184,2151363858,2151453613,2147906304,956,0,13,20344
1356474862,4356,0,0,0,0,2149730761,2151385124,2151473426,2147909056,972,0,13,27800
1356474867,4358,0,0,0,0,2149694107,2151323684,2151404086,2147906139,990,0,13,58783
1356474872,4354,0,0,0,0,2149708269,2151336932,2151411072,2147900498,1016,0,13,58875
1356474877,30880,0,0,0,0,2149811867,2151477165,2151553197,2147912594,1048,0,13,14232
1356474882,25840,0,0,0,0,2149899986,2151594102,2151689526,2147921636,1082,0,13,21187
1356474887,20801,0,0,0,0,2149953371,2151684315,2151788150,2147928932,1094,0,13,40742
1356474892,15760,0,0,0,0,2150053741,2151815012,2151925129,2147939648,1110,0,13,39207
1356474897,10721,0,0,0,0,2150103680,2151866880,2151968969,2147941092,1126,0,13,61996
1356474902,5683,0,0,0,0,2150119396,2151885970,2151974948,2147943789,1143,0,12,40757
1356474907,4354,0,0,0,0,2150030573,2151753060,2151827675,2147930038,1160,0,13,4022
1356474912,4351,0,0,0,0,2150032054,2151748708,2151819346,2147927350,1175,0,13,40133
1356474917,4352,0,0,0,0,2150112356,2151843812,2151905618,2147935890,1190,0,13,58201
1356474922,4350,0,0,0,0,2150152850,2151893302,2151964507,2147941257,1203,0,13,55923
1356474927,4352,0,0,0,0,2150135963,2151870464,2151926720,2147935442,1216,0,13,63481
1356474932,4349,0,0,0,0,2150212032,2151968813,2152024539,2147944813,1234,0,13,11363
1356474937,4352,0,0,0,0,2150394624,2152219721,2152293293,2147967524,1248,0,12,2980
1356474942,30898,0,0,0,0,2150502710,2152369965,2152458678,2147980214,1264,0,13,57279
1356474947,25860,0,0,0,0,2150437558,2152281892,2152363538,2147971913,1275,0,13,31932
1356474952,20822,0,0,0,0,2150488338,2152331145,2152399497,2147971373,1273,0,13,15033
1356474957,15781,0,0,0,0,2150687478,2152606454,2152687286,2147998262,1261,0,13,64951
1356474962,10741,0,0,0,0,2150587602,2152467556,2152553078,2147984731,1252,0,12,30867
1356474967,5702,0,0,0,0,2150700681,2152630610,2152719670,2147999460,1239,0,13,21260
1356474972,4445,0,0,0,0,2150997595,2153028754,2153142354,2148030939,1229,0,13,12463
1356474977,4468,0,0,0,0,2150743844,2152645787,2152715026,2147999213,1227,0,13,52230
1356474982,4490,0,0,0,0,2150598912,2152451538,2152505389,2147979026,1218,0,12,10441
1356474987,4511,0,0,0,0,2150844406,2152780251,2152840228,2148009453,1200,0,12,47540
1356474992,4533,0,0,0,0,2151046582,2153042624,2153105819,2148029604,1184,0,13,50830
1356474997,4551,0,0,0,0,2150945142,2152898212,2152949814,2148013824,1173,0,12,60334
1356475002,4573,0,0,0,0,2150800576,2152676909,2152697773,2147999570,1161,0,12,33593
1356475007,30919,0,0,0,0,2150863734,2152729654,2152722989,2147999040,1152,0,13,62129
1356475012,25880,0,0,0,0,2150897673,2152770386,2152761728,2148001462,1161,0,13,4398
1356475017,20840,0,0,0,0,2150998464,2152914313,2152920283,2148012114,1167,0,12,26081
1356475022,15801,0,0,0,0,2151009124,2152905664,2152885083,2148009444,1161,0,13,48009
1356475027,10761,0,0,0,0,2151073883,2152982518,2152964141,2148019547,1154,0,13,5352
1356475032,5721,0,0,0,0,2151018157,2152894692,2152862189,2148010468,1144,0,12,54701
1356475037,4722,0,0,0,0,2151093970,2152999570,2152969636,2148016630,1124,0,13,50815
1356475042,4741,0,0,0,0,2151150427,2153034422,2152972763,2148020580,1102,0,13,23770
1356475047,4761,0,0,0,0,2151152137,2153030125,2152957366,2148017920,1106,0,13,14642
1356475052,4785,0,0,0,0,2151179483,2153063533,2152990546,2148017124,1099,0,12,37288
1356475057,4806,0,0,0,0,2151260717,2153151003,2153064109,2148022445,1087,0,13,26604
1356475062,4827,0,0,0,0,2151474386,2153444187,2153373174,2148047259,1079,0,13,9468
1356475067,4338,0,0,0,0,2151394898,2153316562,2153234550,2148034989,1068,0,13,62515
1356475114,25825,0,0,0,0,2152168685,2154248905,2154080128,2148093997,921,0,12,59247
1356475120,19878,0,0,0,0,2152568228,2154798509,2154656146,2148144320,901,0,12,48648
1356475125,14839,0,0,0,0,2152597778,2154806025,2154638592,2148143296,866,0,13,8093
1356475130,9800,0,0,0,0,2152434230,2154557101,2154363867,2148120576,832,0,13,47059
1356475135,4760,0,0,0,0,2152329609,2154399259,2154190070,2148103552,817,0,13,21527
1356475140,4763,0,0,0,0,2152238372,2154256420,2154027062,2148097490,827,0,13,11737
1356475145,4783,0,0,0,0,2152234450,2154241124,2154006646,2148098176,827,0,13,6931
1356475150,4801,0,0,0,0,2152329865,2154343497,2154089755,2148105718,809,0,12,4590
1356475155,4824,0,0,0,0,2152476598,2154528365,2154274230,2148115108,778,0,12,24537
1356475160,4633,0,0,0,0,2152483803,2154523867,2154250477,2148116937,769,0,13,48666
1356475165,4636,0,0,0,0,2152400292,2154404361,2154138989,2148099721,770,0,12,6926
1356475170,4631,0,0,0,0,2152492461,2154513289,2154224576,2148110930,759,0,13,17495
1356475175,29980,0,0,0,0,2152592237,2154628361,2154333092,2148121142,770,0,13,39027
1356475180,24940,0,0,0,0,2152590080,2154626880,2154336283,2148124260,799,0,12,4121
1356475185,19900,0,0,0,0,2152678756,2154727744,2154428882,2148128192,823,0,12,6568
1356475190,14859,0,0,0,0,2152846875,2154933065,2154621686,2148144283,840,0,13,32184
1356475195,9820,0,0,0,0,2153038061,2155200347,2154906386,2148162048,861,0,13,55978
1356475200,4781,0,0,0,0,2153523949,2155844534,2155563117,2148213284,878,0,12,9425
1356475205,4632,0,0,0,0,2153765632,2156142281,2155848137,2148237348,907,0,13,46010
1356475210,4629,0,0,0,0,2153439460,2155694482,2155373421,2148200457,936,0,13,39649
1356475215,4630,0,0,0,0,2153402322,2155629979,2155303936,2148192466,955,0,13,24777
1356475220,4627,0,0,0,0,2153654317,2155928832,2155577261,2148216950,947,0,12,57581
1356475225,4630,0,0,0,0,2153839168,2156189494,2155849453,2148237897,956,0,12,56494
1356475230,4627,0,0,0,0,2153748205,2156046418,2155682550,2148224256,964,0,12,52841
1356475235,4629,0,0,0,0,2153693942,2155953398,2155581979,2148216137,955,0,13,6866
1356475240,29997,0,0,0,0,2153628489,2155822509,2155414637,2148208832,932,0,12,64840
1356475245,24959,0,0,0,0,2153506651,2155648795,2155224292,2148193974,911,0,13,43854
1356475250,19920,0,0,0,0,2153383689,2155493403,2155083154,2148180050,890,0,12,34287
1356475255,14879,0,0,0,0,2153484672,2155595620,2155158034,2148184832,892,0,13,51217
1356475260,9839,0,0,0,0,2153702939,2155863469,2155407350,2148206592,914,0,12,32432
1356475265,4799,0,0,0,0,2153815725,2156009874,2155549485,2148220836,936,0,12,51703
1356475270,4622,0,0,0,0,2154033947,2156295177,2155836160,2148239680,911,0,12,62633
1356475275,4625,0,0,0,0,2154300928,2156630637,2156156288,2148267675,878,0,12,34895
1356475280,4622,0,0,0,0,2154473782,2156829065,2156341202,2148283748,857,0,12,29677
1356475285,4623,0,0,0,0,2154414710,2156747794,2156254336,2148272813,841,0,12,40050
1356475290,4620,0,0,0,0,2154693248,2157127451,2156640237,2148303625,828,0,12,18509
1356475295,4623,0,0,0,0,2154842505,2157281188,2156762715,2148317357,811,0,12,17242
1356475300,4620,0,0,0,0,2154595318,2156904438,2156353261,2148288996,786,0,12,1816
1356475305,30016,0,0,0,0,2154375433,2156613568,2156055387,2148263945,747,0,13,9863
1356475310,24976,0,0,0,0,2154273206,2156469659,2155898669,2148251721,694,0,12,22897
1356475315,19938,0,0,0,0,2154373476,2156566884,2155971794,2148262646,645,0,13,30426
1356475320,14898,0,0,0,0,2154507419,2156723328,2156114852,2148273737,623,0,12,17816
1356475325,9858,0,0,0,0,2154587748,2156829504,2156222692,2148281024,579,0,13,36615
1356475330,4797,0,0,0,0,2154714093,2156963538,2156332379,2148291245,564,0,13,61275
1356475335,4598,0,0,0,0,2154784429,2157021312,2156367926,2148294930,557,0,13,10853
1356475340,4596,0,0,0,0,2154903451,2157178541,2156515529,2148302784,558,0,13,52206
1356475345,4597,0,0,0,0,2155245750,2157622555,2156952996,2148335387,560,0,12,38046
1356475350,4615,0,0,0,0,2155180032,2157496438,2156811419,2148326866,556,0,12,55665
1356475355,4631,0,0,0,0,2155303140,2157639908,2156926235,2148338861,549,0,12,33543
1356475360,4653,0,0,0,0,2155409216,2157778624,2157068918,2148347730,552,0,12,22774
1356475365,4676,0,0,0,0,2155404598,2157751268,2157024694,2148347428,556,0,12,52875
1356475370,30016,0,0,0,0,2155511680,2157847707,2157096740,2148353865,574,0,13,57095
1356475375,24975,0,0,0,0,2155520091,2157846409,2157083017,2148353691,608,0,12,50560
1356475380,19937,0,0,0,0,2155390628,2157677293,2156910939,2148337654,613,0,13,55654
1356475385,14900,0,0,0,0,2155456036,2157738788,2156950710,2148346889,623,0,12,35692
1356475390,9859,0,0,0,0,2155649517,2157948178,2157136164,2148362541,623,0,13,50831
1356475395,4819,0,0,0,0,2155688310,2158007369,2157191990,2148362843,621,0,13,60926
1356475400,4825,0,0,0,0,2155745682,2158058953,2157230491,2148364370,617,0,12,59186
1356475405,4591,0,0,0,0,2155897691,2158232950,2157376045,2148384667,615,0,12,51024
1356475410,4588,0,0,0,0,2155985938,2158322797,2157457737,2148390656,612,0,12,54991
1356475415,4591,0,0,0,0,2156143488,2158509805,2157636050,2148403254,607,0,12,15773
1356475420,4587,0,0,0,0,2156607268,2159091227,2158179401,2148450624,592,0,13,47335
1356475425,4586,0,0,0,0,2156592283,2159031195,2158094290,2148442934,603,0,12,37740
1356475430,4586,0,0,0,0,2156393755,2158756553,2157812726,2148425380,582,0,13,24317
1356475435,30037,0,0,0,0,2156296667,2158650130,2157707072,2148412736,589,0,12,58714
1356475440,24997,0,0,0,0,2156405165,2158755181,2157797302,2148424292,591,0,13,50147
1356475445,19957,0,0,0,0,2156540224,2158892964,2157913316,2148432118,582,0,13,33445
1356475450,14916,0,0,0,0,2156642358,2159005138,2158012324,2148445220,556,0,13,31375
1356475455,9879,0,0,0,0,2156804461,2159201700,2158192749,2148460224,517,0,12,23611
1356475460,4839,0,0,0,0,2156930733,2159329773,2158290048,2148470985,472,0,13,58344
1356475465,4580,0,0,0,0,2157189513,2159632804,2158574656,2148498020,421,0,12,31574
1356475470,4581,0,0,0,0,2157423990,2159898861,2158808219,2148516690,390,0,13,11001
1356475475,4578,0,0,0,0,2157426624,2159922596,2158832192,2148511286,385,0,12,44946
1356475480,4582,0,0,0,0,2157498834,2159968502,2158850532,2148518738,363,0,12,5796
1356475485,4559,0,0,0,0,2157584265,2160049024,2158912155,2148527661,305,0,12,33799
1356475490,4560,0,0,0,0,2157613650,2160097142,2158965229,2148528630,272,0,12,3835
1356475495,4556,0,0,0,0,2157783652,2160295323,2159142198,2148544164,270,0,12,15905
1356475500,30037,0,0,0,0,2158200210,2160775104,2159572589,2148580928,281,0,12,32426
1356475505,24998,0,0,0,0,2158857417,2161587949,2160355236,2148643245,282,0,12,33595
1356475510,19957,0,0,0,0,2158974299,2161731364,2160487606,2148655360,279,0,13,15185
1356475515,14917,0,0,0,0,2159702994,2162640795,2161362980,2148731638,298,0,12,1589
1356475520,9878,0,0,0,0,2159619254,2162482157,2161169892,2148719954,317,0,13,31517
1356475525,4839,0,0,0,0,2159060105,2161750317,2160435584,2148666395,341,0,12,40189
1356475530,4555,0,0,0,0,2159023954,2161697755,2160380644,2148657042,392,0,12,56874
1356475535,4553,0,0,0,0,2159268032,2161964553,2160618267,2148682944,417,0,12,50537
1356475540,4554,0,0,0,0,2159507510,2162242642,2160859117,2148700004,474,0,13,48879
1356475545,4550,0,0,0,0,2159399396,2162074587,2160679506,2148691556,513,0,13,45928
1356475550,4554,0,0,0,0,2159427108,2162086564,2160663917,2148695012,540,0,13,41631
1356475555,4551,0,0,0,0,2159402349,2162031963,2160586276,2148688768,561,0,12,11730
1356475560,4553,0,0,0,0,2159501376,2162144841,2160678902,2148697984,572,0,12,39791
1356475565,30056,0,0,0,0,2159657453,2162286601,2160777883,2148711670,567,0,12,38688
1356475570,25018,0,0,0,0,2159706523,2162334134,2160814262,2148714569,558,0,12,43727
1356475575,19977,0,0,0,0,2159753216,2162384804,2160867401,2148717440,552,0,13,50940
1356475580,14938,0,0,0,0,2159929508,2162532315,2160948937,2148734710,560,0,13,15067
1356475585,9898,0,0,0,0,2160025819,2162657901,2161071670,2148743323,525,0,13,40280
1356475590,4863,0,0,0,0,2159980726,2162590052,2161008804,2148739437,493,0,13,6236
1356475595,4612,0,0,0,0,2160177344,2162779136,2161146724,2148752740,479,0,12,35642
1356475600,4635,0,0,0,0,2160504493,2163145673,2161475739,2148792630,457,0,13,25984
1356475605,4656,0,0,0,0,2160535725,2163183945,2161503652,2148794523,441,0,13,23903
1356475610,4672,0,0,0,0,2160558921,2163210916,2161512868,2148788662,426,0,13,54088
1356475615,4695,0,0,0,0,2161015753,2163720128,2161959250,2148831798,421,0,12,14405
1356475620,4717,0,0,0,0,2161131437,2163822637,2162038125,2148847643,425,0,13,35610
1356475625,4740,0,0,0,0,2160902710,2163589257,2161847734,2148821403,441,0,13,24438
1356475630,30081,0,0,0,0,2161201536,2163909686,2162116635,2148853842,453,0,12,21949
1356475635,25040,0,0,0,0,2161724205,2164489856,2162621494,2148906706,437,0,13,44668
1356475640,20002,0,0,0,0,2161935067,2164782326,2162898825,2148924041,403,0,13,59044
1356475645,14962,0,0,0,0,2161974518,2164837558,2162960283,2148926290,394,0,13,55808
1356475650,9921,0,0,0,0,2162315337,2165197248,2163250633,2148961773,388,0,12,36714
1356475655,4881,0,0,0,0,2162791817,2165701467,2163677001,2149014345,383,0,13,25313
1356475660,4540,0,0,0,0,2162494198,2165395913,2163434002,2148975085,368,0,13,43396
1356475665,4539,0,0,0,0,2162589056,2165511396,2163543753,2148989110,381,0,12,62949
1356475670,4541,0,0,0,0,2162949449,2165846418,2163795008,2149027108,373,0,12,38025
1356475675,4539,0,0,0,0,2162859547,2165720137,2163666377,2149016804,341,0,13,60016
1356475680,4539,0,0,0,0,2162655177,2165527963,2163506806,2148995547,312,0,13,14884
1356475685,4536,0,0,0,0,2162745344,2165587053,2163523894,2149000813,297,0,13,26558
1356475690,4540,0,0,0,0,2163302390,2166183424,2164028361,2149060900,283,0,13,43210
