TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335221585,5517,0,0,0,0,2156068672,2159276032,2158764269,2148446957,483,0,13,47585
1335221590,4475,0,0,0,0,2156147090,2159377033,2158869165,2148452132,461,0,13,44276
1335221595,4476,0,0,0,0,2156659190,2160067757,2159576228,2148510198,436,0,13,5266
1335221600,4474,0,0,0,0,2156984374,2160487734,2159979977,2148544301,419,0,13,30620
1335221605,4476,0,0,0,0,2156891501,2160303296,2159773723,2148528484,409,0,13,50542
1335221610,4473,0,0,0,0,2157117028,2160580233,2160042596,2148546322,405,0,13,33501
1335221615,4474,0,0,0,0,2157241088,2160742400,2160196004,2148557586,388,0,13,58703
1335221620,4471,0,0,0,0,2156900891,2160241060,2159667446,2148515282,363,0,13,14921
1335221625,30735,0,0,0,0,2157133184,2160581229,2160050130,2148549632,340,0,13,22668
1335221630,25694,0,0,0,0,2156718592,2160074788,2159567414,2148513618,326,0,13,13186
1335221635,20654,0,0,0,0,2155393188,2158195145,2157604032,2148360941,323,0,13,59947
1335221640,15614,0,0,0,0,2154999634,2157652918,2157023067,2148318162,320,0,13,13541
1335221645,10575,0,0,0,0,2155014189,2157634331,2156970550,2148315465,315,0,13,408
1335221650,5535,0,0,0,0,2155435373,2158186130,2157503433,2148359506,308,0,13,39955
1335221655,4471,0,0,0,0,2156031798,2158957440,2158280192,2148419510,298,0,13,22875
1335221660,4466,0,0,0,0,2156889609,2160100224,2159421942,2148506075,290,0,13,60695
1335221665,4468,0,0,0,0,2157267218,2160595894,2159915602,2148542601,295,0,13,24517
1335221670,4467,0,0,0,0,2157376868,2160682569,2159975341,2148545289,309,0,13,12318
1335221675,4469,0,0,0,0,2157670454,2161088576,2160373961,2148573302,325,0,13,19905
1335221680,4465,0,0,0,0,2158000484,2161500041,2160778395,2148607076,329,0,13,45035
1335221685,4467,0,0,0,0,2158443492,2162099538,2161362139,2148649856,298,0,13,50997
1335221690,30754,0,0,0,0,2158605668,2162295296,2161547830,2148661906,287,0,13,7307
1335221695,25714,0,0,0,0,2158851328,2162575515,2161808877,2148684818,279,0,13,18522
1335221700,20674,0,0,0,0,2159128493,2162965942,2162188534,2148710427,266,0,13,44669
1335221705,15634,0,0,0,0,2159041261,2162789403,2161983524,2148697627,238,0,13,50587
1335221710,10593,0,0,0,0,2159195876,2162992594,2162165632,2148705307,211,0,13,6926
1335221715,5555,0,0,0,0,2159189476,2162951616,2162123748,2148707291,199,0,13,45356
1335221720,4517,0,0,0,0,2159290340,2163098761,2162274349,2148717238,197,0,13,10839
1335221725,4539,0,0,0,0,2159666432,2163619949,2162798646,2148759853,200,0,13,933
1335221730,4555,0,0,0,0,2159546157,2163436544,2162598948,2148739556,203,0,13,57559
1335221735,4578,0,0,0,0,2159529307,2163368585,2162511570,2148735021,204,0,13,11616
1335221740,4600,0,0,0,0,2159218166,2162967680,2162103360,2148703917,205,0,13,22495
1335221745,4623,0,0,0,0,2158903378,2162532379,2161661440,2148670866,212,0,13,31504
1335221750,4645,0,0,0,0,2159467392,2163280923,2162379995,2148725211,211,0,13,5492
1335221755,30770,0,0,0,0,2159453504,2163228608,2162321106,2148720630,208,0,13,19114
1335221760,25732,0,0,0,0,2159449892,2163191936,2162282550,2148714358,202,0,13,46964
1335221765,20693,0,0,0,0,2159517750,2163309824,2162404269,2148720054,193,0,13,17259
1335221770,15652,0,0,0,0,2159471597,2163186358,2162242907,2148718436,183,0,13,36112
1335221775,10612,0,0,0,0,2159575158,2163360914,2162417819,2148724059,181,0,13,11863
1335221780,5572,0,0,0,0,2159466038,2163163328,2162213714,2148713691,190,0,13,51228
1335221785,4789,0,0,0,0,2159114002,2162757467,2161823570,2148682404,197,0,13,40592
1335221790,4812,0,0,0,0,2158212763,2161458834,2160463296,2148576786,217,0,13,50358
1335221795,4457,0,0,0,0,2158924251,2162395035,2161376393,2148646601,236,0,13,23934
1335221800,4452,0,0,0,0,2160016786,2163882148,2162879067,2148765714,259,0,13,56149
1335221805,4454,0,0,0,0,2160343670,2164300489,2163272914,2148793380,273,0,13,15258
1335221810,4453,0,0,0,0,2160415917,2164398848,2163373970,2148802066,285,0,13,56264
1335221815,4454,0,0,0,0,2160595474,2164628141,2163592804,2148818240,298,0,13,60082
1335221820,30789,0,0,0,0,2160617499,2164626450,2163554724,2148817554,314,0,13,4231
1335221825,25749,0,0,0,0,2160568758,2164569965,2163516982,2148817225,323,0,13,51785
1335221830,20711,0,0,0,0,2160921170,2165040905,2164011556,2148854555,331,0,13,42619
1335221835,15671,0,0,0,0,2160918921,2165055067,2164031424,2148855853,338,0,13,13423
1335221840,10631,0,0,0,0,2160812781,2164864356,2163833097,2148842386,347,0,13,60
1335221845,5590,0,0,0,0,2161036525,2165168786,2164130331,2148865005,352,0,13,2787
1335221850,4446,0,0,0,0,2160864658,2164938669,2163901568,2148849234,358,0,13,39756
1335221855,4450,0,0,0,0,2161109723,2165235730,2164206226,2148878180,355,0,13,30395
1335221860,4448,0,0,0,0,2160968475,2165042706,2164009737,2148857243,348,0,13,55795
1335221865,4449,0,0,0,0,2160991826,2165061668,2164024128,2148864786,340,0,13,24883
1335221870,4445,0,0,0,0,2161295643,2165478537,2164443181,2148898724,332,0,13,22386
1335221875,4448,0,0,0,0,2160702838,2164670802,2163637531,2148839488,325,0,13,50459
1335221880,4445,0,0,0,0,2159971977,2163674486,2162647853,2148759341,318,0,13,21924
1335221885,30809,0,0,0,0,2159648009,2163217499,2162148242,2148725641,327,0,13,3609
1335221890,25769,0,0,0,0,2160480722,2164336521,2163263981,2148817636,337,0,13,52738
1335221895,20731,0,0,0,0,2161412937,2165590326,2164545426,2148919250,341,0,13,61131
1335221900,15693,0,0,0,0,2161640338,2165869549,2164856429,2148938852,373,0,13,10688
1335221905,10653,0,0,0,0,2161853074,2166212845,2165214372,2148966546,402,0,13,19612
1335221910,5612,0,0,0,0,2162112192,2166513252,2165488237,2148997056,421,0,13,33230
1335221915,4444,0,0,0,0,2161685714,2165928182,2164890934,2148945581,434,0,13,45859
1335221920,4440,0,0,0,0,2161669705,2165886966,2164850614,2148941650,445,0,13,37067
1335221925,4443,0,0,0,0,2162230610,2166635629,2165592128,2149005723,459,0,13,20217
1335221930,4440,0,0,0,0,2161996416,2166327314,2165273526,2148980342,476,0,13,45678
1335221935,4442,0,0,0,0,2162087826,2166414720,2165357165,2148993188,494,0,13,65200
1335221940,4437,0,0,0,0,2162080804,2166433910,2165397421,2148999698,509,0,13,33013
1335221945,4451,0,0,0,0,2162107401,2166487350,2165459556,2149007305,526,0,13,27140
1335221950,30829,0,0,0,0,2161950098,2166277897,2165241737,2148992365,543,0,13,55059
1335221955,25788,0,0,0,0,2161096722,2165065225,2163999122,2148895469,557,0,13,41857
1335221960,20748,0,0,0,0,2161735533,2165993152,2164929197,2148964562,565,0,13,10285
1335221965,15708,0,0,0,0,2162090651,2166413037,2165324763,2149006537,567,0,13,28824
1335221970,10669,0,0,0,0,2162167204,2166515803,2165436187,2149010413,553,0,13,45666
1335221975,5629,0,0,0,0,2162883940,2167489051,2166431872,2149092214,529,0,13,26440
1335221980,4601,0,0,0,0,2163024329,2167682541,2166605248,2149109732,489,0,13,38227
1335221985,4618,0,0,0,0,2162677787,2167167753,2166046134,2149058477,448,0,13,19518
1335221990,4638,0,0,0,0,2162769984,2167259245,2166117120,2149074038,409,0,13,45954
1335221995,4662,0,0,0,0,2162682304,2167193216,2166059200,2149052516,370,0,13,17287
1335222000,4685,0,0,0,0,2162975954,2167570706,2166414692,2149096000,325,0,13,15684
1335222005,4701,0,0,0,0,2162615030,2167076562,2165883538,2149048832,282,0,13,44340
1335222010,4723,0,0,0,0,2162356141,2166731547,2165540406,2149024530,242,0,13,19517
1335222015,30846,0,0,0,0,2162362267,2166799113,2165609280,2149027218,202,0,13,9018
1335222020,25806,0,0,0,0,2161586944,2165699401,2164475437,2148946934,164,0,13,3016
1335222025,20766,0,0,0,0,2161247259,2165312164,2164092937,2148909659,122,0,13,51515
1335222030,15726,0,0,0,0,2160660644,2164469842,2163214144,2148843803,82,0,13,5650
1335222080,25846,0,0,0,0,2163921837,2168761005,2167106029,2149160164,3421,0,13,7735
1335222086,19898,0,0,0,0,2164175488,2169034029,2167351305,2149186066,3390,0,13,7226
1335222091,14858,0,0,0,0,2164822518,2169920146,2168191469,2149255506,3351,0,13,11187
1335222096,9820,0,0,0,0,2165239716,2170517348,2168744100,2149297179,3314,0,13,3973
1335222101,4779,0,0,0,0,2165069028,2170232448,2168411245,2149271213,3282,0,13,24921
1335222106,4762,0,0,0,0,2164061933,2168835876,2166993517,2149155337,3252,0,13,28776
1335222111,4780,0,0,0,0,2163889179,2168605074,2166681645,2149125613,3230,0,13,25491
1335222116,4800,0,0,0,0,2165042459,2170117558,2168099136,2149254226,3198,0,13,625
1335222121,4824,0,0,0,0,2165320795,2170477568,2168342162,2149266806,3168,0,13,7875
1335222126,4685,0,0,0,0,2165703030,2170944777,2168775277,2149305865,3136,0,13,18892
1335222131,4686,0,0,0,0,2166997622,2172755190,2170523611,2149452041,3089,0,13,44425
1335222136,4682,0,0,0,0,2166422244,2171989851,2169693988,2149379437,3038,0,13,20747
1335222141,29996,0,0,0,0,2165705773,2170894939,2168554770,2149295442,2987,0,13,4591
1335222146,24955,0,0,0,0,2166023835,2171376466,2168923803,2149310217,2923,0,13,29930
1335222151,19915,0,0,0,0,2166509028,2171945892,2169385590,2149364973,2856,0,13,46658
1335222156,14875,0,0,0,0,2167215003,2172908937,2170289252,2149436864,2790,0,13,24419
1335222161,9836,0,0,0,0,2167005531,2172657737,2169996260,2149408438,2727,0,13,28228
1335222166,4796,0,0,0,0,2166118473,2171365860,2168671350,2149311012,2666,0,13,40302
1335222171,4683,0,0,0,0,2165821421,2171092800,2168375131,2149275693,2599,0,13,53596
1335222176,4679,0,0,0,0,2165457499,2170458770,2167656850,2149225600,2533,0,13,11402
1335222181,4680,0,0,0,0,2167824932,2173733220,2170768694,2149495478,2478,0,13,8170
1335222186,4676,0,0,0,0,2168320987,2174340571,2171224594,2149523574,2433,-1,13,53217
1335222191,4681,0,0,0,0,2168204790,2174022427,2170800283,2149488146,2410,-1,13,17272
1335222196,4676,0,0,0,0,2169195565,2175366006,2172025901,2149589120,2390,0,13,53917
1335222201,4679,0,0,0,0,2169124745,2175205586,2171789696,2149558857,2360,0,13,24858
1335222206,30016,0,0,0,0,2168693659,2174593024,2171135122,2149520210,2309,-1,13,46623
1335222211,24979,0,0,0,0,2168986752,2175034304,2171472804,2149537444,2266,0,13,1338
1335222216,19939,0,0,0,0,2169890706,2176134902,2172439826,2149638016,2218,-1,13,63187
1335222221,14899,0,0,0,0,2170034898,2176357458,2172579282,2149642806,2177,0,13,5396
1335222226,9858,0,0,0,0,2169975542,2176251017,2172431616,2149631104,2138,0,13,53900
1335222231,4819,0,0,0,0,2170054848,2176314477,2172412452,2149632658,2103,0,13,11806
1335222236,4674,0,0,0,0,2171144091,2177743241,2173644864,2149726747,2066,0,13,3009
1335222241,4675,0,0,0,0,2171649435,2178257490,2174033581,2149774308,2029,0,13,2799
1335222246,4672,0,0,0,0,2172448722,2179425225,2175085851,2149848512,1986,0,13,64995
1335222251,4672,0,0,0,0,2173497481,2180776694,2176268480,2149952347,1944,0,13,6628
1335222256,4671,0,0,0,0,2172646025,2179540187,2175017773,2149845229,1891,0,13,11869
1335222261,4673,0,0,0,0,2173578934,2180777051,2176105078,2149939373,1856,0,13,29405
1335222266,4671,0,0,0,0,2174340425,2181712777,2176890770,2150011812,1816,0,13,10442
1335222271,30037,0,0,0,0,2174497216,2181965741,2177055478,2150024886,1786,0,13,21956
1335222276,24997,0,0,0,0,2175091785,2182666422,2177599990,2150076032,1757,0,13,15390
1335222281,19958,0,0,0,0,2175931693,2183706413,2178468288,2150149677,1736,0,13,28958
1335222286,14917,0,0,0,0,2176239926,2184101961,2178772169,2150173540,1718,0,13,28466
1335222291,9877,0,0,0,0,2177070372,2185126354,2179600905,2150243117,1697,0,13,16226
1335222296,4837,0,0,0,0,2177597440,2185755300,2180109037,2150286006,1680,0,13,53323
1335222301,4668,0,0,0,0,2178375771,2186911926,2181152502,2150376722,1664,0,13,684
1335222306,4666,0,0,0,0,2178811977,2187460443,2181608795,2150430390,1649,0,13,64532
1335222311,4666,0,0,0,0,2178039652,2186362742,2180449581,2150314331,1633,0,13,65517
1335222316,4665,0,0,0,0,2180029513,2188934107,2182748452,2150550491,1618,0,13,10742
1335222321,4662,0,0,0,0,2180544704,2189593938,2183188032,2150552384,1599,0,13,39908
1335222326,4674,0,0,0,0,2179871936,2188387264,2181978532,2150473307,1583,0,13,50989
1335222331,4697,0,0,0,0,2181022326,2189992118,2183400329,2150582418,1581,0,13,53027
1335222336,30056,0,0,0,0,2180607424,2189470528,2182874925,2150525458,1600,0,13,64076
1335222341,25016,0,0,0,0,2178743524,2186883090,2180465133,2150331382,1635,0,13,58147
1335222346,19977,0,0,0,0,2177991661,2185945472,2179605193,2150262930,1675,0,13,29162
1335222351,14937,0,0,0,0,2177197878,2184856201,2178587062,2150191890,1720,0,13,7153
1335222356,9897,0,0,0,0,2177353261,2185050706,2178687862,2150189696,1756,0,13,18420
1335222361,4857,0,0,0,0,2179224182,2187410852,2180727222,2150383780,1782,0,13,49865
1335222366,4660,0,0,0,0,2180695890,2189464201,2182532416,2150535698,1821,0,13,33705
1335222371,4660,0,0,0,0,2180018944,2188454025,2181559497,2150445577,1849,0,13,14190
1335222376,4659,0,0,0,0,2178281069,2186105801,2179417517,2150268790,1872,0,13,48600
1335222381,4661,0,0,0,0,2176490944,2183755291,2177269970,2150073435,1887,0,13,31463
1335222386,4658,0,0,0,0,2176119488,2183125321,2176650724,2150045065,1909,0,13,54820
1335222391,4659,0,0,0,0,2176504722,2183769627,2177201344,2150082496,1930,0,13,23361
1335222396,4655,0,0,0,0,2177509641,2184862720,2178053522,2150164096,1962,0,13,4790
1335222401,30076,0,0,0,0,2181749440,2190612150,2183132909,2150608850,1996,0,13,41104
1335222406,25036,0,0,0,0,2180389696,2188715062,2181417618,2150465206,2035,0,13,41125
1335222411,19996,0,0,0,0,2176969344,2184214912,2177396498,2150111204,2078,0,13,1964
1335222416,14957,0,0,0,0,2175059254,2181653979,2175088841,2149916096,2117,0,13,53003
1335222421,9918,0,0,0,0,2174027931,2180239542,2173804608,2149807762,2166,0,13,47197
1335222426,4877,0,0,0,0,2172685650,2178495817,2172282916,2149678619,2200,0,13,56764
1335222431,4651,0,0,0,0,2172740534,2178549558,2172290121,2149674715,2231,0,13,64293
1335222436,4651,0,0,0,0,2175601398,2182216475,2175407597,2149955876,2258,0,13,21895
1335222441,4650,0,0,0,0,2178993097,2186681874,2179240576,2150303460,2280,0,13,7221
1335222446,4652,0,0,0,0,2177767369,2184945060,2177632649,2150150674,2289,0,13,23930
1335222451,4649,0,0,0,0,2178556553,2185994578,2178483538,2150239296,2297,0,13,63742
1335222456,4650,0,0,0,0,2177075035,2184058523,2176820772,2150094930,2301,0,13,62980
1335222461,4646,0,0,0,0,2176471360,2183195062,2175990994,2150015369,2296,0,13,50519
1335222466,30096,0,0,0,0,2181859437,2190154916,2181925120,2150542262,2282,0,13,32240
1335222471,25055,0,0,0,0,2183543067,2192066642,2183430710,2150639798,2279,0,13,39143
1335222476,20016,0,0,0,0,2186129252,2195592146,2186482678,2150924608,2277,0,13,7155
1335222481,14976,0,0,0,0,2189721060,2200277915,2190475236,2151271753,2255,0,13,15497
1335222486,9936,0,0,0,0,2189389074,2199407451,2189523574,2151182363,2218,0,13,33879
1335222491,4897,0,0,0,0,2192136493,2203136384,2192720228,2151456201,2163,0,13,43760
1335222496,4647,0,0,0,0,2194077787,2205836516,2195146989,2151699410,2101,0,13,26188
1335222501,4644,0,0,0,0,2188059547,2197718180,2187922441,2151026276,2044,0,13,6723
1335222506,4643,0,0,0,0,2186629229,2195701540,2186077522,2150867757,1996,0,13,20767
1335222511,4643,0,0,0,0,2189895442,2199886546,2189689344,2151234386,1972,0,13,34954
1335222516,4645,0,0,0,0,2192928192,2203981586,2193154989,2151498441,1948,0,13,6689
1335222521,4640,0,0,0,0,2194814491,2206185920,2194984109,2151707949,1925,0,13,10933
1335222526,4644,0,0,0,0,2193738340,2204841280,2193733604,2151559542,1919,-1,13,28495
1335222531,30114,0,0,0,0,2194420297,2205532790,2194267931,2151626194,1903,0,13,58326
1335222536,25075,0,0,0,0,2195142326,2206548553,2195057298,2151663835,1886,0,13,12046
1335222541,20036,0,0,0,0,2195935826,2207639936,2196039296,2151813357,1862,0,13,29810
1335222546,14996,0,0,0,0,2197115300,2209126774,2197231433,2151908726,1837,0,13,46793
1335222551,9955,0,0,0,0,2197017645,2208961426,2197004818,2151891410,1809,0,13,8719
1335222556,4915,0,0,0,0,2195780096,2207061787,2195202724,2151719881,1778,0,13,5634
1335222561,4652,0,0,0,0,2197612205,2209323044,2197115145,2151899309,1747,0,13,38320
1335222566,4669,0,0,0,0,2198569764,2210756480,2198305572,2151986020,1711,0,13,9662
1335222571,4692,0,0,0,0,2197877577,2209606829,2197235748,2151933366,1672,0,13,62438
1335222576,4712,0,0,0,0,2198852973,2210866066,2198234304,2151991213,1647,-1,13,63984
1335222581,4734,0,0,0,0,2198134811,2209808969,2197219977,2151912338,1631,-1,13,21662
1335222586,4758,0,0,0,0,2197786953,2209218788,2196652242,2151878665,1628,-1,13,16127
1335222591,4775,0,0,0,0,2199208054,2211192658,2198348662,2152034532,1629,0,13,24868
1335222596,30132,0,0,0,0,2198535442,2210220233,2197421330,2151922185,1626,0,13,2540
1335222601,25093,0,0,0,0,2200178998,2212352237,2199247917,2152121746,1619,0,13,8956
1335222606,20055,0,0,0,0,2200847643,2213176054,2199882560,2152186221,1606,-1,13,15774
1335222611,15014,0,0,0,0,2199686345,2211644315,2198499474,2152055661,1588,-1,13,30482
1335222616,9974,0,0,0,0,2199230957,2210766518,2197648155,2151984905,1571,0,13,59037
1335222621,4934,0,0,0,0,2197382829,2208488978,2195629622,2151762870,1551,0,13,4
1335222626,4632,0,0,0,0,2198004260,2209042203,2196047232,2151832667,1528,0,13,13512
1335222631,4630,0,0,0,0,2200365403,2212298806,2198823798,2152076809,1511,-1,13,39548
1335222636,4632,0,0,0,0,2199603446,2211273014,2197907318,2152000557,1490,0,13,14851
1335222641,4630,0,0,0,0,2199397339,2210751296,2197373824,2151960768,1470,0,13,51647
1335222646,4628,0,0,0,0,2199910930,2211489270,2197896283,2151969078,1447,0,13,35143
1335222651,4627,0,0,0,0,2200200420,2211687780,2198063122,2152067309,1421,0,13,42389
1335222656,4630,0,0,0,0,2198166482,2208917174,2195547922,2151779264,1393,0,13,789
1335222661,30153,0,0,0,0,2197953737,2208680301,2195316800,2151755830,1363,0,13,27382
1335222666,25113,0,0,0,0,2198521133,2209126354,2195630884,2151811300,1324,0,13,26639
1335222671,20073,0,0,0,0,2200949750,2212615634,2198619236,2152036480,1274,-1,13,59660
1335222676,15034,0,0,0,0,2200824749,2212408804,2198449398,2152081618,1212,0,13,50538
1335222681,9994,0,0,0,0,2200942144,2212402148,2198358509,2152086811,1139,-1,13,32307
1335222686,4954,0,0,0,0,2204065014,2216623442,2201890230,2152379785,1059,-1,13,42528
1335222691,4623,0,0,0,0,2202509686,2214301385,2199853174,2152248941,967,-1,13,22603
1335222696,4624,0,0,0,0,2199466980,2210299638,2196310738,2151876955,870,-1,13,20867
1335222701,4623,0,0,0,0,2199467675,2210142025,2196145920,2151856978,775,-1,13,59196
1335222706,4625,0,0,0,0,2200040905,2210871963,2196682477,2151904740,688,0,13,9175
1335222711,4622,0,0,0,0,2200263570,2211033517,2196727606,2151912210,623,-1,13,62407
1335222716,4622,0,0,0,0,2201670436,2212729481,2198039789,2152030354,579,-1,13,10884
1335222721,4620,0,0,0,0,2201113069,2211919817,2197293110,2151969088,541,0,13,45187
1335222726,30172,0,0,0,0,2201544411,2212550902,2197898112,2152024256,511,-1,13,2948
1335222731,25132,0,0,0,0,2201903378,2212978953,2198135451,2152002459,496,0,13,28658
1335222736,20091,0,0,0,0,2202708900,2213853659,2198836443,2152142116,460,0,13,5927
1335222741,15056,0,0,0,0,2204124251,2215801938,2200404571,2152237065,430,0,13,40680
1335222746,10017,0,0,0,0,2201883145,2212654180,2197748461,2152041234,399,0,13,36148
1335222751,4976,0,0,0,0,2203569938,2214904182,2199593728,2152164946,367,-1,13,10487
1335222756,4620,0,0,0,0,2204005595,2215318134,2199748397,2152169929,335,0,13,6941
1335222761,4615,0,0,0,0,2203728274,2214606235,2199005705,2152146907,311,-1,13,53222
1335222766,4618,0,0,0,0,2205749924,2217501494,2201423990,2152296466,300,0,13,46583
1335222771,4616,0,0,0,0,2203638893,2214293613,2198664987,2152091730,280,0,13,55031
1335222776,4618,0,0,0,0,2206658706,2218328118,2201967872,2152356781,256,-1,13,34618
1335222781,4614,0,0,0,0,2208998189,2221260050,2204326802,2152591488,229,-1,13,64279
1335222786,4613,0,0,0,0,2208169627,2220006866,2203114651,2152507072,190,0,13,28936
1335222791,30195,0,0,0,0,2207641334,2219210688,2202436306,2152443666,143,-1,13,42660
1335222796,25157,0,0,0,0,2210267291,2222548818,2205140278,2152662829,84,-1,13,4182
1335222801,20117,0,0,0,0,2211157732,2223532754,2205755565,2152742262,28,0,13,40633
1335222806,15077,0,0,0,0,2210712265,2222790281,2205113984,2152696594,3576,0,13,3440
1335222811,10037,0,0,0,0,2211134308,2223194102,2205306870,2152653805,3524,0,13,36782
1335222816,4998,0,0,0,0,2211842413,2223892973,2205677613,2152720457,3476,-1,13,59155
1335222821,4731,0,0,0,0,2211798619,2223636187,2205316726,2152700434,3444,0,13,57747
1335222826,4754,0,0,0,0,2212930733,2224992868,2206443309,2152811072,3425,0,13,2998
1335222831,4774,0,0,0,0,2214706560,2227187620,2208112521,2152963090,3414,-1,13,31273
1335222836,4796,0,0,0,0,2213297124,2225190802,2206424027,2152807862,3400,0,13,36753
1335222841,4815,0,0,0,0,2212597257,2223968027,2205185837,2152625664,3372,0,13,24652
1335222846,4610,0,0,0,0,2213996845,2225564973,2206368484,2152763044,3342,0,13,9677
1335222851,4607,0,0,0,0,2214218971,2225672987,2206285174,2152764388,3317,-1,13,25578
1335222856,30215,0,0,0,0,2214192859,2225484800,2206069970,2152760512,3301,0,13,19560
1335222861,25176,0,0,0,0,2215964955,2227571264,2207678802,2152913572,3284,0,13,30621
1335222866,20137,0,0,0,0,2217037705,2228786486,2208523437,2152965248,3268,-1,13,56948
1335222871,15097,0,0,0,0,2218466505,2230394102,2209763556,2153105755,3256,0,13,31001
1335222876,10056,0,0,0,0,2217243337,2228511917,2207947794,2152917211,3256,0,13,51276
1335222881,5016,0,0,0,0,2217299218,2228439670,2207911872,2152960228,3277,-1,13,46105
1335222886,4607,0,0,0,0,2221616301,2233905316,2212353060,2153335689,3310,0,13,41611
1335222891,4603,0,0,0,0,2222560676,2234896640,2212957595,2153428571,3346,0,13,5637
1335222896,4602,0,0,0,0,2221052809,2232676461,2211099958,2153291940,3379,0,13,23167
1335222901,4601,0,0,0,0,2221685403,2233391250,2211602432,2153271296,3393,0,13,52486
1335222906,4603,0,0,0,0,2223249124,2235137554,2212832704,2153362614,3411,0,13,39127
1335222911,4601,0,0,0,0,2223836269,2235493869,2212930432,2153426240,3426,0,13,56734
1335222916,4603,0,0,0,0,2225167122,2236923200,2213905846,2153535232,3440,0,13,30312
1335222921,30233,0,0,0,0,2225486061,2237197933,2214161088,2153568365,3453,0,13,5513
1335222926,25193,0,0,0,0,2228220864,2240566820,2216725805,2153745161,3467,0,13,2682
1335222931,20155,0,0,0,0,2227451684,2239090422,2215311433,2153664530,3474,0,13,59809
1335222936,15115,0,0,0,0,2225886198,2236853650,2213307209,2153463643,3482,0,13,52055
1335222941,10075,0,0,0,0,2229688365,2241431570,2216820909,2153765577,3493,0,13,63159
1335222946,5035,0,0,0,0,2226812315,2237364525,2213406180,2153507309,3507,0,13,50032
1335222951,4597,0,0,0,0,2228518555,2239432228,2214899830,2153602395,3526,0,13,53825
1335222956,4599,0,0,0,0,2230584045,2241748480,2216755044,2153834276,3541,-1,13,28201
1335222961,4596,0,0,0,0,2230448164,2241416265,2216351241,2153744146,3541,0,13,24070
1335222966,4598,0,0,0,0,2233045586,2244431113,2218586514,2153965092,3546,-1,13,17556
1335222971,4595,0,0,0,0,2233784384,2244972562,2218890605,2154070281,3544,0,13,63302
1335222976,4595,0,0,0,0,2233534665,2244499008,2218286244,2153913508,3546,-1,13,7339
1335222981,4594,0,0,0,0,2235563346,2246607232,2219919963,2154213147,3542,0,13,48344
1335222986,30253,0,0,0,0,2234904722,2245745005,2219006464,2153977106,3538,0,13,49460
1335222991,25213,0,0,0,0,2234129883,2244260224,2217582144,2153912338,3540,-1,13,8864
1335222996,20173,0,0,0,0,2235403931,2245831753,2218989650,2154060132,3545,-1,13,18064
1335223001,15134,0,0,0,0,2238437970,2249723254,2222010898,2154252571,3556,0,13,21844
1335223006,10094,0,0,0,0,2237979977,2248627885,2220999661,2154250788,3568,-1,13,29702
1335223011,5054,0,0,0,0,2238555428,2249100598,2221064832,2154165558,3567,0,13,24482
1335223016,4588,0,0,0,0,2243077933,2254484608,2225431131,2154747218,3571,-1,13,10597
1335223021,4588,0,0,0,0,2245609170,2257599616,2227818486,2154924480,3557,0,13,52180
1335223026,4588,0,0,0,0,2245919835,2257411538,2227239771,2154863250,3555,-1,13,13341
1335223031,4603,0,0,0,0,2243902976,2254636598,2224969389,2154714157,3551,-1,13,41096
1335223036,4626,0,0,0,0,2238615826,2247979227,2219470153,2154074861,3551,0,13,48270
1335223041,4645,0,0,0,0,2241109952,2250673984,2221523081,2154294921,3539,-1,13,37863
1335223046,4665,0,0,0,0,2243858368,2253919936,2223870308,2154501787,3513,0,13,8167
1335223051,30274,0,0,0,0,2244748955,2254726665,2224530002,2154661641,3481,0,13,64122
1335223056,25234,0,0,0,0,2247479488,2258032265,2226996928,2154814290,3455,0,13,27791
1335223061,20193,0,0,0,0,2247802523,2258095853,2226936292,2154793938,3441,0,13,34263
1335223066,15153,0,0,0,0,2247257426,2256991378,2225787977,2154738678,3426,0,13,11329
1335223071,10115,0,0,0,0,2249594706,2259660406,2227741878,2154845184,3430,0,13,27673
1335223076,5074,0,0,0,0,2251112640,2261117138,2228850349,2155042742,3422,0,13,15165
1335223081,4815,0,0,0,0,2251226368,2261183652,2228626624,2154923968,3418,-1,13,50679
1335223086,4581,0,0,0,0,2254712539,2264866422,2231455360,2155344018,3414,0,13,28245
1335223091,4580,0,0,0,0,2257733586,2268456091,2234008603,2155515666,3389,0,13,51960
1335223096,4580,0,0,0,0,2256229083,2266170468,2232023478,2155381321,3364,0,13,3386
1335223101,4582,0,0,0,0,2255134866,2264637558,2230780489,2155191186,3331,0,13,7570
1335223106,4579,0,0,0,0,2255456146,2264663771,2230434587,2155114596,3309,0,13,64728
1335223111,4578,0,0,0,0,2243744932,2251213686,2220629988,2154292489,3282,-1,13,54978
1335223116,30292,0,0,0,0,2223531840,2227967323,2202842541,2152528466,3233,0,13,32807
1335223121,25254,0,0,0,0,2214376594,2217044571,2194221604,2151722980,3187,-1,13,7640
1335223126,20213,0,0,0,0,2245500928,2252466157,2221005403,2154414116,3145,0,13,32311
1335223131,15173,0,0,0,0,2257509348,2265656585,2230337426,2155155794,3119,0,13,28293
1335223136,10132,0,0,0,0,2261092598,2269454564,2233191213,2155469321,3086,0,13,62982
1335223141,5095,0,0,0,0,2263919597,2272586358,2235404845,2155658386,3050,-1,13,19549
