TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372719925,5537,0,0,0,0,2157206144,2162354532,2162106660,2148795099,1772,0,13,3436
1372719930,4473,0,0,0,0,2157500580,2162794285,2162551177,2148829622,1723,0,13,19182
1372719935,4477,0,0,0,0,2157555346,2162840118,2162571977,2148836077,1681,0,13,64922
1372719940,4474,0,0,0,0,2157682624,2163045184,2162782418,2148841691,1645,0,13,19874
1372719945,4476,0,0,0,0,2157836242,2163229083,2162945170,2148868955,1616,0,12,54537
1372719950,4473,0,0,0,0,2157743926,2163050221,2162713618,2148848722,1596,0,13,22252
1372719955,4475,0,0,0,0,2157880137,2163242185,2162894272,2148865910,1581,0,13,38998
1372719960,4472,0,0,0,0,2157972114,2163353572,2162991040,2148875136,1562,0,13,55812
1372719965,30757,0,0,0,0,2157887689,2163213193,2162830994,2148858386,1544,0,13,36456
1372719970,25717,0,0,0,0,2157771218,2162987620,2162562651,2148839168,1524,0,13,5657
1372719975,20676,0,0,0,0,2157501997,2162569435,2162094838,2148797668,1507,0,13,19721
1372719980,15636,0,0,0,0,2157179355,2162046070,2161523492,2148751085,1496,0,13,31268
1372719985,10598,0,0,0,0,2156985737,2161720228,2161156946,2148719305,1490,0,13,565
1372720030,25826,0,0,0,0,2158022921,2163050560,2162348873,2148825078,1426,0,13,34704
1372720036,19878,0,0,0,0,2158218267,2163362212,2162650779,2148847716,1402,0,13,3922
1372720041,14840,0,0,0,0,2158160649,2163214070,2162448877,2148831424,1380,0,13,57214
1372720046,9799,0,0,0,0,2158128832,2163176557,2162405979,2148830610,1359,0,13,22801
1372720051,4759,0,0,0,0,2158078966,2163063981,2162271798,2148820635,1339,0,13,20996
1372720056,4763,0,0,0,0,2157859977,2162706349,2161875254,2148788617,1319,0,13,29759
1372720061,4783,0,0,0,0,2157657627,2162383798,2161524470,2148763008,1298,0,13,5915
1372720066,4801,0,0,0,0,2157389458,2161966006,2161083355,2148731382,1274,0,13,52039
1372720071,4824,0,0,0,0,2157176786,2161633554,2160719360,2148695488,1253,0,13,45138
1372720076,4635,0,0,0,0,2156965275,2161279652,2160356187,2148665206,1233,0,12,36174
1372720081,4634,0,0,0,0,2157020745,2161363264,2160442377,2148668278,1218,0,12,12007
1372720086,4633,0,0,0,0,2157360164,2161877165,2160962816,2148719780,1189,0,13,64063
1372720091,29977,0,0,0,0,2157686793,2162347666,2161438710,2148761673,1164,0,13,19028
1372720096,24936,0,0,0,0,2157902930,2162664850,2161764946,2148794944,1135,0,13,7157
1372720101,19896,0,0,0,0,2157903570,2162658432,2161736832,2148785517,1103,0,13,34645
1372720106,14857,0,0,0,0,2157746166,2162376109,2161417737,2148765659,1070,0,13,25920
1372720111,9816,0,0,0,0,2157543634,2162112603,2161151570,2148738916,1038,0,13,4195
1372720116,4776,0,0,0,0,2157392091,2161850331,2160854902,2148715876,1004,0,13,27669
1372720121,4633,0,0,0,0,2157107858,2161444315,2160444662,2148677906,973,0,12,17437
1372720126,4628,0,0,0,0,2156732672,2160867803,2159850797,2148628534,947,0,13,28182
1372720131,4632,0,0,0,0,2156486070,2160487113,2159448612,2148591195,937,0,13,57752
1372720136,4628,0,0,0,0,2156334025,2160251894,2159200000,2148568969,922,0,12,21961
1372720141,4630,0,0,0,0,2156461686,2160429741,2159371053,2148584402,907,0,13,58524
1372720146,4627,0,0,0,0,2156726354,2160777353,2159705636,2148613284,898,0,13,52899
1372720151,4627,0,0,0,0,2156915245,2161020672,2159909869,2148633197,889,0,13,55680
1372720156,29993,0,0,0,0,2157202313,2161412598,2160277120,2148664146,881,0,13,1568
1372720161,24953,0,0,0,0,2157403593,2161669101,2160502253,2148683556,873,0,13,1432
1372720166,19913,0,0,0,0,2157689024,2162049792,2160858340,2148716626,862,0,13,33028
1372720171,14872,0,0,0,0,2158055762,2162559085,2161336731,2148754377,847,0,13,24518
1372720176,9833,0,0,0,0,2158317110,2162907885,2161656630,2148786541,829,0,12,19459
1372720181,4794,0,0,0,0,2158545819,2163236827,2161963684,2148811328,814,0,13,16814
1372720186,4623,0,0,0,0,2158629110,2163317595,2162021312,2148819830,804,0,12,56979
1372720191,4625,0,0,0,0,2158542390,2163154185,2161822930,2148795346,794,0,13,4622
1372720196,4620,0,0,0,0,2158311341,2162766070,2161395958,2148768137,786,0,12,34841
1372720201,4623,0,0,0,0,2158416457,2162922752,2161534189,2148779053,776,0,12,25307
1372720206,4621,0,0,0,0,2158295853,2162711616,2161309997,2148757952,764,0,13,48602
1372720211,4623,0,0,0,0,2158399963,2162889700,2161496384,2148774729,762,0,13,59177
1372720216,4619,0,0,0,0,2158539483,2163117531,2161739328,2148797312,738,0,12,15930
1372720221,30011,0,0,0,0,2158346889,2162828260,2161462518,2148773037,728,0,13,47012
1372720226,24973,0,0,0,0,2157916818,2162196864,2160825042,2148716443,720,0,13,9156
1372720231,19933,0,0,0,0,2157736694,2161922925,2160554368,2148689188,713,0,13,7163
1372720236,14892,0,0,0,0,2157758180,2161933522,2160553728,2148694272,714,0,12,53952
1372720241,9852,0,0,0,0,2157936027,2162197595,2160802569,2148711789,721,0,12,30905
1372720246,4813,0,0,0,0,2158201728,2162529892,2161101275,2148737298,734,0,12,44262
1372720251,4619,0,0,0,0,2158472749,2162916662,2161470454,2148768301,755,0,12,51627
1372720256,4616,0,0,0,0,2158801078,2163361261,2161897243,2148801673,782,0,12,50370
1372720261,4619,0,0,0,0,2159279369,2164043474,2162564480,2148866011,810,0,13,15663
1372720266,4633,0,0,0,0,2159458249,2164292397,2162785874,2148875328,838,0,13,31144
1372720271,4652,0,0,0,0,2159824466,2164784347,2163253248,2148923894,866,0,13,63109
1372720276,4674,0,0,0,0,2160247542,2165398400,2163840877,2148970843,896,0,12,20052
1372720281,4696,0,0,0,0,2160494290,2165709302,2164115867,2149002432,923,0,13,23300
1372720286,30029,0,0,0,0,2160413110,2165562806,2163933248,2148981558,949,0,13,46463
1372720291,24990,0,0,0,0,2160130788,2165125485,2163477668,2148943268,975,0,12,50921
1372720296,19951,0,0,0,0,2159963035,2164881060,2163211675,2148920896,1001,0,13,64536
1372720301,14911,0,0,0,0,2159823094,2164698953,2163033865,2148910262,1034,0,13,62838
1372720306,9873,0,0,0,0,2159452041,2164168768,2162525257,2148865490,1050,0,13,52056
1372720311,4812,0,0,0,0,2158879762,2163330340,2161688521,2148792868,1075,0,13,32539
1372720316,4821,0,0,0,0,2158167524,2162324077,2160709586,2148708717,1099,0,13,23108
1372720321,4592,0,0,0,0,2157632320,2161560384,2159989010,2148646674,1124,0,13,13538
1372720326,4588,0,0,0,0,2157130157,2160859922,2159312749,2148587062,1150,0,13,41580
1372720331,4590,0,0,0,0,2156781312,2160369801,2158840521,2148545654,1176,0,13,4066
1372720336,4586,0,0,0,0,2156581568,2160092800,2158577819,2148527058,1197,0,13,54092
1372720341,4589,0,0,0,0,2156560777,2160049408,2158528082,2148525577,1213,0,13,13925
1372720346,4586,0,0,0,0,2156603858,2160103387,2158573824,2148528950,1226,0,13,15321
1372720351,30030,0,0,0,0,2156667776,2160174427,2158627757,2148533522,1235,0,13,51046
1372720356,24989,0,0,0,0,2156720274,2160240704,2158674861,2148536411,1242,0,13,40727
1372720361,19950,0,0,0,0,2156696950,2160188470,2158614701,2148534564,1246,0,13,58794
1372720366,14911,0,0,0,0,2156593792,2160041417,2158473563,2148521728,1246,0,13,27275
1372720371,9870,0,0,0,0,2156542665,2159959734,2158393499,2148513801,1247,0,12,4537
1372720376,4830,0,0,0,0,2156371565,2159719058,2158167314,2148495652,1236,0,13,2981
1372720381,4579,0,0,0,0,2156339629,2159675648,2158127003,2148491209,1219,0,12,209
1372720386,4582,0,0,0,0,2156406162,2159748681,2158187355,2148495981,1197,0,12,58663
1372720391,4580,0,0,0,0,2156550454,2159961645,2158389385,2148507474,1174,0,12,24608
1372720396,4581,0,0,0,0,2156893156,2160413869,2158800338,2148543250,1148,0,13,10171
1372720401,4579,0,0,0,0,2157392868,2161109897,2159449197,2148597494,1121,0,12,57697
1372720406,4579,0,0,0,0,2157957888,2161887104,2160185042,2148655588,1092,0,13,36616
1372720411,4577,0,0,0,0,2158637056,2162799012,2161022966,2148730011,1056,0,13,50425
1372720416,30048,0,0,0,0,2159495305,2163970834,2162111131,2148820809,1015,0,12,53834
1372720421,25008,0,0,0,0,2160463515,2165321170,2163389686,2148930166,969,0,12,58247
1372720426,19968,0,0,0,0,2161202605,2166318281,2164299657,2149010980,921,0,13,61783
1372720431,14927,0,0,0,0,2161625389,2166871396,2164779382,2149047734,872,0,13,50326
1372720436,9889,0,0,0,0,2161913508,2167230445,2165076672,2149071460,823,0,13,20774
1372720441,4849,0,0,0,0,2162269997,2167723172,2165536685,2149112502,776,0,13,18088
1372720446,4577,0,0,0,0,2162717019,2168370980,2166165220,2149163291,731,0,13,37784
1372720451,4573,0,0,0,0,2162790710,2168427044,2166180105,2149168137,693,0,13,50095
1372720456,4574,0,0,0,0,2162426285,2167881526,2165619337,2149115657,667,0,13,60074
1372720461,4573,0,0,0,0,2162353316,2167709147,2165379812,2149090422,648,0,13,49093
1372720466,4574,0,0,0,0,2162395181,2167689472,2165300498,2149084434,631,0,12,43584
1372720471,4571,0,0,0,0,2162496768,2167796964,2165354934,2149083172,617,0,12,64825
1372720476,4571,0,0,0,0,2163556397,2169213083,2166667337,2149199433,607,0,13,39652
1372720481,30066,0,0,0,0,2164806134,2170937755,2168265261,2149340004,603,0,12,6284
1372720486,25027,0,0,0,0,2165990107,2172580653,2169820635,2149475492,601,0,13,56480
1372720491,19988,0,0,0,0,2167449362,2174565769,2171680146,2149639844,576,0,13,48514
1372720496,14947,0,0,0,0,2168432740,2175920091,2172928969,2149744182,571,0,12,5558
1372720501,9907,0,0,0,0,2168884224,2176487058,2173411072,2149788818,564,0,13,8128
1372720506,4869,0,0,0,0,2168561234,2175929472,2172793243,2149736466,558,0,13,29751
1372720511,4632,0,0,0,0,2167787529,2174798628,2171657947,2149626029,547,0,12,19228
1372720516,4654,0,0,0,0,2167931465,2174997129,2171835373,2149637449,535,0,13,57097
1372720521,4671,0,0,0,0,2168452672,2175679177,2172446720,2149699282,525,0,13,5528
1372720526,4693,0,0,0,0,2168273536,2175400256,2172142436,2149672374,510,0,12,4925
1372720531,4716,0,0,0,0,2168628864,2175794102,2172455808,2149707328,501,0,13,39141
1372720536,4738,0,0,0,0,2168910646,2176171675,2172783844,2149729481,498,0,13,25950
1372720541,4760,0,0,0,0,2168984740,2176209572,2172763702,2149724672,497,0,12,55147
1372720546,30084,0,0,0,0,2169316544,2176590674,2173068205,2149763437,515,0,12,60036
1372720551,25045,0,0,0,0,2169808384,2177294820,2173711350,2149805549,497,0,12,11371
1372720556,19985,0,0,0,0,2170195273,2177715510,2174045869,2149850806,489,0,13,54909
1372720561,14945,0,0,0,0,2170358253,2177914742,2174192777,2149857444,477,0,12,64778
1372720566,9905,0,0,0,0,2170674953,2178292681,2174520420,2149885613,462,0,12,34001
1372720571,4864,0,0,0,0,2171002907,2178672905,2174812891,2149914276,445,0,12,14290
1372720576,4542,0,0,0,0,2171231561,2178919990,2174961910,2149924425,433,0,13,49880
1372720581,4540,0,0,0,0,2171108150,2178666624,2174660178,2149898550,428,0,13,21168
1372720586,4541,0,0,0,0,2171107766,2178614720,2174565622,2149879396,434,0,12,56973
1372720591,4537,0,0,0,0,2171625718,2179275657,2175167890,2149943469,449,0,13,46752
1372720596,4540,0,0,0,0,2172104704,2179970066,2175790308,2149982582,477,0,13,48190
1372720601,4537,0,0,0,0,2172415734,2180299218,2176049627,2150025792,500,0,13,32493
1372720606,4539,0,0,0,0,2172893659,2180965549,2176661613,2150071689,513,0,13,50914
1372720611,30082,0,0,0,0,2172870720,2180842212,2176473810,2150055350,531,0,12,5991
1372720616,25042,0,0,0,0,2173107858,2181113005,2176678802,2150075766,547,0,13,44169
1372720621,20004,0,0,0,0,2173736713,2181939437,2177432758,2150141888,555,0,13,19242
1372720626,14964,0,0,0,0,2173999570,2182250157,2177659501,2150164096,547,0,13,23928
1372720631,9923,0,0,0,0,2173772461,2181835995,2177210148,2150123419,521,0,13,59658
1372720636,4883,0,0,0,0,2174129709,2182271917,2177564342,2150153874,482,0,13,16149
1372720641,4533,0,0,0,0,2174587858,2182893641,2178118345,2150200420,430,0,12,4121
1372720646,4535,0,0,0,0,2175095296,2183537051,2178660288,2150258322,367,0,13,18683
1372720651,4532,0,0,0,0,2174921737,2183212882,2178312649,2150225152,299,0,13,43946
1372720656,4534,0,0,0,0,2174813613,2183052754,2178120521,2150193362,237,0,12,18054
1372720661,4530,0,0,0,0,2175646217,2183954578,2178877275,2150277028,184,0,13,43288
1372720666,4532,0,0,0,0,2175571282,2184004032,2178927350,2150271451,113,0,12,37130
1372720671,4530,0,0,0,0,2175405558,2183652059,2178538697,2150240073,68,0,12,1066
1372720676,30101,0,0,0,0,2175742500,2184136475,2178967753,2150275163,40,0,12,65323
1372720681,25060,0,0,0,0,2176369755,2184992411,2179752283,2150359222,16,0,13,2089
1372720686,20020,0,0,0,0,2176484507,2185047341,2179710893,2150353718,1,0,12,18951
1372720691,14982,0,0,0,0,2176244946,2184599396,2179225435,2150304777,3587,0,13,61066
1372720696,9941,0,0,0,0,2176920265,2185516352,2180065444,2150387949,3573,0,12,29034
1372720701,4901,0,0,0,0,2177279643,2185954176,2180435227,2150413906,3557,0,13,60534
1372720706,4527,0,0,0,0,2177509193,2186205421,2180613494,2150429421,3536,0,12,58287
1372720711,4526,0,0,0,0,2177476836,2186043008,2180365494,2150417115,3526,0,13,53821
1372720716,4528,0,0,0,0,2177604077,2186164160,2180453632,2150421705,3513,0,12,29366
1372720721,4525,0,0,0,0,2178224868,2186975076,2181146002,2150482916,3491,0,13,63327
1372720726,4527,0,0,0,0,2178952100,2187865142,2181889106,2150555081,3470,0,13,36023
1372720731,4521,0,0,0,0,2178869266,2187673810,2181680640,2150527524,3450,0,13,51814
1372720736,4547,0,0,0,0,2179059556,2187845348,2181763172,2150533549,3430,0,12,21153
1372720741,30119,0,0,0,0,2179555273,2188499520,2182333970,2150591451,3411,0,12,14447
1372720746,25079,0,0,0,0,2180101824,2189166802,2182919305,2150655926,3391,0,13,58286
1372720751,20039,0,0,0,0,2180756635,2189991990,2183579821,2150697252,3378,0,12,44812
1372720756,14998,0,0,0,0,2180934390,2190114880,2183628379,2150719652,3357,0,12,65042
1372720761,9961,0,0,0,0,2181478592,2190818880,2184229248,2150761499,3322,0,12,17562
1372720766,4921,0,0,0,0,2181934537,2191289554,2184555584,2150796306,3268,0,12,52228
1372720771,4696,0,0,0,0,2182199469,2191589869,2184757549,2150812781,3200,0,12,38763
1372720776,4712,0,0,0,0,2183005074,2192602048,2185646107,2150900836,3124,0,12,60301
1372720781,4734,0,0,0,0,2183607350,2193341878,2186236553,2150956827,3052,0,13,57584
1372720786,4757,0,0,0,0,2183718994,2193371565,2186209801,2150968310,2976,0,12,53928
1372720791,4779,0,0,0,0,2184217389,2193988845,2186708699,2151007533,2902,0,13,24701
1372720796,4796,0,0,0,0,2184341001,2193948982,2186552521,2150993910,2831,0,13,28595
1372720801,4817,0,0,0,0,2185515913,2195549705,2187978102,2151132178,2787,0,13,31491
1372720806,30138,0,0,0,0,2185557248,2195466669,2187808530,2151121152,2748,0,13,33283
1372720811,25099,0,0,0,0,2186140891,2196148370,2188379958,2151179072,2724,0,13,1652
1372720816,20058,0,0,0,0,2186662080,2196780224,2188880896,2151220306,2711,0,13,53717
1372720821,15018,0,0,0,0,2187229101,2197406957,2189325449,2151266267,2710,0,13,62753
1372720826,9978,0,0,0,0,2187694829,2197965787,2189788388,2151312713,2724,0,13,53660
1372720831,4938,0,0,0,0,2188300626,2198681472,2190371337,2151374070,2747,0,13,3958
1372720836,4515,0,0,0,0,2189214473,2199822290,2191318948,2151448758,2777,0,13,60009
1372720841,4513,0,0,0,0,2189488859,2199988096,2191299209,2151465828,2815,0,12,2980
1372720846,4511,0,0,0,0,2189630656,2200076964,2191310226,2151461019,2853,0,13,56171
1372720851,4510,0,0,0,0,2190089792,2200589970,2191694628,2151495085,2905,0,12,5428
1372720856,4514,0,0,0,0,2190071716,2200393554,2191426752,2151475840,2946,0,12,4010
1372720861,4511,0,0,0,0,2190830098,2201373659,2192244781,2151552749,2968,0,12,52085
1372720866,4512,0,0,0,0,2191485906,2202108278,2192834587,2151610688,2986,0,12,12237
1372720871,30156,0,0,0,0,2191413549,2201832923,2192417344,2151562934,2997,0,12,49946
1372720876,25119,0,0,0,0,2192390674,2203115392,2193570048,2151701979,3007,0,13,20439
1372720881,20078,0,0,0,0,2192334537,2202919497,2193315858,2151650276,3011,0,12,64828
1372720886,15038,0,0,0,0,2192819154,2203463789,2193747830,2151713481,3014,0,13,37368
1372720891,9998,0,0,0,0,2193299419,2204015862,2194126637,2151725723,3013,0,13,17828
1372720896,4957,0,0,0,0,2193926966,2204633792,2194586532,2151819995,3013,0,12,3862
1372720901,4506,0,0,0,0,2194044187,2204798317,2194665929,2151777755,3012,0,12,26424
1372720906,4509,0,0,0,0,2194847222,2205648009,2195352950,2151886701,3027,0,13,51859
1372720911,4485,0,0,0,0,2195327094,2206303250,2195875785,2151908434,3028,0,12,14371
1372720916,4487,0,0,0,0,2195421705,2206269101,2195782482,2151924617,3029,0,13,30517
1372720921,4483,0,0,0,0,2195950710,2206849206,2196181229,2151953435,3025,0,12,21518
1372720926,4486,0,0,0,0,2196372086,2207299648,2196505526,2151980397,3024,0,13,32287
1372720931,4482,0,0,0,0,2196293723,2207030921,2196156489,2151964937,3026,0,12,13285
1372720936,30156,0,0,0,0,2196353645,2207059364,2196134784,2151951122,3036,0,13,39056
1372720941,25115,0,0,0,0,2196478226,2207056630,2196044370,2151935460,3056,0,12,457
1372720946,20076,0,0,0,0,2197162276,2207911817,2196780772,2152016155,3079,0,13,1455
1372720951,15038,0,0,0,0,2197899309,2208735606,2197379181,2152062784,3098,0,13,23993
1372720956,9998,0,0,0,0,2198062089,2208799826,2197349851,2152097206,3126,0,12,14332
1372720961,4958,0,0,0,0,2198466934,2209307474,2197778752,2152110043,3147,0,13,4413
1372720966,4480,0,0,0,0,2198892096,2209699099,2198034825,2152138651,3170,0,12,51555
1372720971,4504,0,0,0,0,2199592100,2210523684,2198671771,2152211556,3190,0,13,56952
1372720976,4526,0,0,0,0,2199849892,2210726765,2198735881,2152219702,3216,0,13,55509
1372720981,4544,0,0,0,0,2199497014,2210103341,2198124562,2152163574,3244,0,13,31924
1372720986,4564,0,0,0,0,2200427858,2211207131,2198994953,2152225929,3275,0,13,19946
1372720991,4586,0,0,0,0,2201518582,2212586934,2200235163,2152408256,3306,0,12,15550
1372720996,4610,0,0,0,0,2201553654,2212622336,2200171126,2152327552,3338,0,13,27479
1372721001,30176,0,0,0,0,2201758336,2212559040,2200000283,2152369042,3375,0,12,11244
1372721006,25136,0,0,0,0,2202629988,2213787510,2201052964,2152440082,3411,0,13,53419
1372721011,20097,0,0,0,0,2202940699,2213965650,2201126729,2152488256,3443,0,13,28168
1372721016,15059,0,0,0,0,2203501147,2214594907,2201562386,2152485229,3480,0,13,59759
1372721021,10019,0,0,0,0,2203846765,2214919606,2201804928,2152568082,3523,0,13,16346
1372721026,4979,0,0,0,0,2203535433,2214442468,2201317933,2152476434,3569,0,13,7097
1372721031,4753,0,0,0,0,2204667730,2215718381,2202320182,2152600594,24,0,13,42303
1372721036,4775,0,0,0,0,2204087506,2214841005,2201453376,2152520676,68,0,13,45824
1372721041,4799,0,0,0,0,2204092589,2214681499,2201251766,2152507785,118,0,12,50668
1372721046,4816,0,0,0,0,2205050669,2215823808,2202145856,2152583314,170,0,13,27057
1372721051,4471,0,0,0,0,2204819702,2215398537,2201760292,2152580498,229,0,13,63238
1372721056,4467,0,0,0,0,2206065974,2216984484,2203089938,2152707026,295,0,12,24506
1372721061,4470,0,0,0,0,2205670427,2216252726,2202368438,2152660800,341,0,13,39639
1372721066,30196,0,0,0,0,2205162651,2215613065,2201781266,2152561261,383,0,13,44621
1372721071,25156,0,0,0,0,2204883401,2215123410,2201348992,2152560923,434,0,12,51148
1372721076,20116,0,0,0,0,2204881206,2215172470,2201356699,2152584310,480,0,12,28022
1372721081,15075,0,0,0,0,2203094235,2212713289,2199115181,2152377389,517,0,12,51473
1372721086,10038,0,0,0,0,2202601627,2212037430,2198479442,2152302646,546,0,12,60096
1372721091,4998,0,0,0,0,2201997101,2211142912,2197666413,2152253074,559,0,12,52225
1372721096,4464,0,0,0,0,2202484717,2211690569,2198101942,2152297005,568,0,12,17789
1372721101,4465,0,0,0,0,2203770386,2213215387,2199344283,2152431817,566,0,12,59045
1372721106,4464,0,0,0,0,2203700763,2212982217,2199008804,2152366765,543,0,13,59806
1372721111,4464,0,0,0,0,2206753069,2216529920,2201964379,2152739328,495,0,12,2310
1372721116,4462,0,0,0,0,2208105773,2218263597,2203380516,2152844050,423,0,13,54524
1372721121,4464,0,0,0,0,2209041051,2219243574,2204201682,2152957101,342,0,12,23767
1372721126,4458,0,0,0,0,2210002742,2220489481,2205196845,2152972452,256,0,13,4962
1372721131,30214,0,0,0,0,2210655588,2221092434,2205600329,2153049856,172,0,13,45623
1372721136,25175,0,0,0,0,2210627776,2220736484,2205078509,2152977353,112,0,13,51398
1372721141,20134,0,0,0,0,2213063597,2223596946,2207349184,2153217654,66,0,13,40292
1372721146,15094,0,0,0,0,2213628324,2223968658,2207407515,2153215561,37,0,13,46713
1372721151,10054,0,0,0,0,2213528064,2223596580,2206965997,2153183314,42,0,12,64416
1372721156,5015,0,0,0,0,2217230445,2228198765,2210893988,2153607817,74,0,13,62552
1372721161,4459,0,0,0,0,2218166253,2229037686,2211415040,2153631634,115,0,13,62362
1372721166,4457,0,0,0,0,2221149714,2232759698,2214591844,2154032548,144,0,13,50735
1372721171,4457,0,0,0,0,2221206006,2232446436,2214107840,2153927003,177,0,13,24746
1372721176,4453,0,0,0,0,2222002404,2233355748,2214823524,2154062290,214,0,12,45458
1372721181,4458,0,0,0,0,2222705426,2234007542,2215273206,2154080576,251,0,13,52753
1372721186,4454,0,0,0,0,2224103387,2235553828,2216462930,2154229202,295,0,12,59003
1372721191,4456,0,0,0,0,2224628297,2235923245,2216516425,2154220516,349,0,13,24500
1372721196,30232,0,0,0,0,2224795684,2235820406,2216360429,2154272795,389,1,13,36611
1372721201,25192,0,0,0,0,2226875492,2238504365,2218683648,2154492608,432,0,13,24249
1372721206,20154,0,0,0,0,2229910244,2242051931,2221633088,2154898660,472,0,12,12903
1372721211,15114,0,0,0,0,2229583689,2241485769,2220945828,2154723712,505,0,13,40088
1372721216,10074,0,0,0,0,2229926381,2241514843,2220854281,2154834230,544,0,13,27240
1372721221,5033,0,0,0,0,2230729508,2242620150,2221779309,2154822747,589,0,13,26532
1372721226,4566,0,0,0,0,2231327049,2242923602,2221834194,2154918281,644,0,13,6778
1372721231,4583,0,0,0,0,2231304521,2242602349,2221322761,2154809974,703,0,13,2818
1372721236,4605,0,0,0,0,2233348909,2244964096,2223328530,2155179757,774,0,13,37528
1372721241,4628,0,0,0,0,2235456512,2247487908,2225408137,2155361554,866,0,13,4221
1372721246,4649,0,0,0,0,2235387538,2247209856,2225089764,2155351058,972,0,13,47501
1372721251,4666,0,0,0,0,2233144448,2244172068,2222321152,2155006948,1061,0,12,41512
1372721256,4689,0,0,0,0,2235655789,2246998070,2224566646,2155303296,1127,0,12,10168
1372721261,30250,0,0,0,0,2236931730,2248514450,2225793718,2155418340,1148,0,12,13751
1372721266,25209,0,0,0,0,2237663780,2249190857,2226300900,2155567680,1137,0,13,58401
1372721271,20170,0,0,0,0,2237657408,2248956434,2225961362,2155505737,1124,0,13,49895
1372721276,15132,0,0,0,0,2239354176,2250989769,2227621860,2155636635,1121,0,13,54413
1372721281,10091,0,0,0,0,2240779044,2252637805,2228985088,2155846674,1130,0,13,55619
1372721286,5052,0,0,0,0,2238955702,2250104484,2226642139,2155578130,1139,0,13,44014
1372721291,4444,0,0,0,0,2241294500,2252762788,2228818843,2155891172,1134,0,12,168
1372721296,4442,0,0,0,0,2244110363,2256265334,2231788544,2156227190,1127,0,12,13525
1372721301,4445,0,0,0,0,2243669915,2255453522,2230953993,2156123648,1099,0,12,39740
1372721306,4442,0,0,0,0,2243287113,2254813677,2230296310,2155987949,1072,0,12,2964
1372721311,4444,0,0,0,0,2244709257,2256338614,2231460050,2156198427,1032,0,12,10798
1372721316,4439,0,0,0,0,2244062016,2255261641,2230416027,2156064923,982,0,12,56588
1372721321,4443,0,0,0,0,2244213878,2255249974,2230188388,2155986057,915,0,12,27756
1372721326,30271,0,0,0,0,2243658861,2254355300,2229424649,2155939218,838,0,12,35541
1372721331,25231,0,0,0,0,2245948470,2256979968,2231459163,2156156214,748,0,13,50243
1372721336,20191,0,0,0,0,2246912749,2257880502,2232081691,2156252937,665,0,12,28470
1372721341,15152,0,0,0,0,2249489526,2260988781,2234600630,2156489792,584,0,13,18133
1372721346,10112,0,0,0,0,2249099675,2260000329,2233566454,2156525238,516,0,12,10217
1372721351,5072,0,0,0,0,2250792841,2262060022,2235207341,2156670829,439,0,13,24589
1372721356,4436,0,0,0,0,2251820781,2263409609,2236515593,2156888475,360,0,13,24199
1372721361,4437,0,0,0,0,2245560329,2256130048,2230683565,2156182710,293,0,13,61609
1372721366,4436,0,0,0,0,2224887003,2231947995,2210895597,2153905910,238,0,12,64741
1372721371,4438,0,0,0,0,2215775360,2221132617,2202055241,2153051337,184,0,13,49201
1372721376,4434,0,0,0,0,2225225572,2232175570,2211054710,2154239625,140,0,13,10712
1372721381,4436,0,0,0,0,2223175286,2229845293,2209261074,2153982336,95,0,13,24932
1372721386,4433,0,0,0,0,2224583707,2231167698,2210117275,2154065956,60,0,13,9790
1372721391,30289,0,0,0,0,2226908836,2233455634,2211548690,2154059501,34,0,13,33861
1372721396,25249,0,0,0,0,2235759378,2243688713,2219851291,2155077787,2,1,13,8387
1372721401,20209,0,0,0,0,2248297554,2258001033,2231234998,2156403757,3583,0,13,2873
1372721406,15168,0,0,0,0,2259181833,2270813814,2241663405,2157467849,3533,0,13,35668
1372721411,10131,0,0,0,0,2261967762,2273857865,2244093248,2157961097,3501,0,13,5092
1372721416,5091,0,0,0,0,2258941275,2270065545,2240712265,2157287424,3459,0,13,57945
1372721421,4432,0,0,0,0,2259399021,2270249517,2240605814,2157376356,3431,0,12,44162
1372721426,4430,0,0,0,0,2259818706,2270728384,2241116525,2157486272,3401,0,13,15447
1372721431,4429,0,0,0,0,2261197165,2272455113,2242532379,2157668388,3372,0,12,10829
1372721436,4433,0,0,0,0,2260677120,2271677897,2241904704,2157586898,3333,0,12,62806
1372721441,4456,0,0,0,0,2261468397,2272558116,2242563090,2157604836,3305,0,13,8638
1372721446,4478,0,0,0,0,2260528420,2271379300,2241501924,2157594148,3279,0,12,14459
1372721451,4500,0,0,0,0,2260330176,2271106395,2241418596,2157686098,3243,0,12,59606
1372721456,30307,0,0,0,0,2260554486,2271536649,2241828406,2157643062,3209,0,12,31535
1372721461,25271,0,0,0,0,2259867830,2270441645,2240740288,2157494098,3163,0,13,37171
1372721466,20230,0,0,0,0,2261434139,2272079195,2242045522,2157829915,3115,0,12,3225
1372721471,15190,0,0,0,0,2262976777,2274009929,2243614299,2157956132,3054,0,13,15815
1372721476,10150,0,0,0,0,2262994971,2273728658,2243263040,2157852178,2998,0,13,7293
1372721481,5110,0,0,0,0,2263020525,2273724324,2243207186,2157879817,2939,0,13,37492
1372721486,4645,0,0,0,0,2263188242,2273819830,2243281152,2157899510,2884,0,12,39921
