TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342996350,5441,0,0,0,0,2152647899,2155934098,2155850788,2148231488,728,0,13,15081
1342996355,4394,0,0,0,0,2152684928,2155998354,2155903222,2148233270,703,0,12,23756
1342996360,4394,0,0,0,0,2152722176,2156024393,2155903853,2148237842,677,0,12,27100
1342996365,4394,0,0,0,0,2152737792,2156027977,2155895908,2148233856,648,0,12,29439
1342996370,4395,0,0,0,0,2152808329,2156145152,2156025206,2148243913,619,0,12,9221
1342996375,4393,0,0,0,0,2152936886,2156322002,2156185883,2148260946,591,0,12,53615
1342996380,4394,0,0,0,0,2152941138,2156310034,2156159698,2148257737,548,0,12,48357
1342996385,4389,0,0,0,0,2152977508,2156364955,2156213156,2148259053,495,0,12,29324
1342996390,30659,0,0,0,0,2153050304,2156451702,2156269878,2148262756,446,0,12,36152
1342996395,25619,0,0,0,0,2153076781,2156478454,2156281691,2148264512,405,1,12,42925
1342996400,20578,0,0,0,0,2153118217,2156529161,2156326601,2148271808,374,0,13,54405
1342996405,15538,0,0,0,0,2153159113,2156567753,2156345298,2148268790,356,0,12,50237
1342996410,10500,0,0,0,0,2153249865,2156703524,2156476909,2148278811,339,0,13,30767
1342996415,5459,0,0,0,0,2153302619,2156789220,2156554523,2148285001,311,0,13,5206
1342996420,4390,0,0,0,0,2153407625,2156930002,2156680164,2148294985,279,0,13,8879
1342996425,4387,0,0,0,0,2153436004,2156970514,2156697234,2148295414,248,0,13,38125
1342996430,4387,0,0,0,0,2153442916,2156951296,2156655881,2148290294,228,0,12,42188
1342996435,4386,0,0,0,0,2153526299,2157047332,2156735314,2148299730,216,1,13,21318
1342996440,4388,0,0,0,0,2153575305,2157116809,2156795419,2148302500,224,0,13,19947
1342996445,4386,0,0,0,0,2153731721,2157357028,2157035556,2148317650,233,1,13,22048
1342996450,4387,0,0,0,0,2153784283,2157400045,2157044992,2148325814,239,0,13,37758
1342996455,30675,0,0,0,0,2153824009,2157457298,2157084333,2148326637,248,0,13,63329
1342996460,25635,0,0,0,0,2153864685,2157484242,2157082788,2148326381,251,0,12,41224
1342996465,20594,0,0,0,0,2153835702,2157405101,2156963309,2148317878,254,0,13,25989
1342996470,15554,0,0,0,0,2153967744,2157619099,2157188123,2148329910,269,0,12,2683
1342996475,10514,0,0,0,0,2154116544,2157825974,2157383405,2148348717,291,0,13,16248
1342996480,5475,0,0,0,0,2154149952,2157871506,2157404937,2148350665,302,0,12,65214
1342996485,4436,0,0,0,0,2154131730,2157814802,2157315785,2148344749,295,0,12,41763
1342996490,4459,0,0,0,0,2154250477,2157985024,2157473453,2148353874,277,0,12,9244
1342996495,4475,0,0,0,0,2154368923,2158151250,2157630500,2148368576,245,0,13,8846
1342996500,4496,0,0,0,0,2154429522,2158236982,2157703990,2148367360,199,0,13,22626
1342996505,4520,0,0,0,0,2154531474,2158368576,2157814107,2148381522,153,0,13,29026
1342996510,4542,0,0,0,0,2154586029,2158434011,2157857179,2148385837,110,0,13,7504
1342996515,4559,0,0,0,0,2154606418,2158439634,2157848073,2148385133,61,0,12,44712
1342996520,30691,0,0,0,0,2154712457,2158574619,2157956708,2148394148,6,1,12,61077
1342996525,25651,0,0,0,0,2154762752,2158618102,2157978276,2148393737,3566,0,13,15929
1342996530,20612,0,0,0,0,2154865609,2158773595,2158121819,2148406043,3542,0,13,49141
1342996535,15572,0,0,0,0,2154923830,2158843748,2158159186,2148410486,3531,0,12,61403
1342996540,10531,0,0,0,0,2155016064,2158955986,2158256210,2148419035,3502,0,13,22536
1342996545,5492,0,0,0,0,2155162843,2159171520,2158447707,2148431963,3465,0,13,42632
1342996550,4709,0,0,0,0,2155137545,2159114358,2158370825,2148421595,3432,0,12,31364
1342996555,4731,0,0,0,0,2155225746,2159213147,2158441170,2148431442,3393,0,13,34373
1342996560,4753,0,0,0,0,2155361060,2159406372,2158607314,2148446921,3355,0,13,1120
1342996565,4770,0,0,0,0,2155446445,2159525787,2158715035,2148449984,3321,0,13,46984
1342996570,4790,0,0,0,0,2155578651,2159701092,2158858925,2148458459,3321,0,13,57879
1342996575,4814,0,0,0,0,2155634560,2159740763,2158854848,2148458806,3344,0,13,55850
1342996580,4374,0,0,0,0,2155735268,2159864201,2158958921,2148466916,3368,0,13,41945
1342996585,30710,0,0,0,0,2155762660,2159865216,2158915318,2148461915,3385,0,12,33890
1342996590,25670,0,0,0,0,2155944978,2160118034,2159146861,2148477001,3407,0,13,32092
1342996595,20631,0,0,0,0,2156145280,2160402925,2159397897,2148499309,3431,0,13,33369
1342996600,15592,0,0,0,0,2156307803,2160611620,2159588333,2148513920,3453,0,13,29490
1342996605,10551,0,0,0,0,2156482523,2160853659,2159785581,2148525376,3473,0,13,63746
1342996610,5511,0,0,0,0,2156680329,2161129618,2160034477,2148546898,3490,0,13,56802
1342996615,4366,0,0,0,0,2156819520,2161310601,2160170806,2148554706,3505,0,13,26496
1342996620,4369,0,0,0,0,2156859611,2161291547,2160093037,2148545554,3528,0,12,9170
1342996625,4367,0,0,0,0,2156953371,2161395904,2160170688,2148555200,3545,1,13,53499
1342996630,4369,0,0,0,0,2157137545,2161646345,2160369142,2148572443,3547,0,13,50032
1342996635,4365,0,0,0,0,2157399661,2161983332,2160674203,2148591643,3549,0,12,1633
1342996640,4366,0,0,0,0,2157462646,2162037330,2160686528,2148594532,3550,0,12,29269
1342996645,4365,0,0,0,0,2157627858,2162225362,2160833718,2148607972,3541,0,12,26597
1342996650,30728,0,0,0,0,2157732891,2162345344,2160901723,2148610377,3530,0,13,39670
1342996655,25688,0,0,0,0,2157907465,2162544356,2161053778,2148622363,3506,0,13,33820
1342996660,20648,0,0,0,0,2158175122,2162916955,2161394020,2148652306,3469,0,12,55287
1342996665,15610,0,0,0,0,2158448694,2163294601,2161729554,2148680768,3411,0,13,20454
1342996670,10570,0,0,0,0,2158601865,2163480036,2161865664,2148689261,3345,1,13,48550
1342996675,5530,0,0,0,0,2158789970,2163699922,2162042614,2148698422,3298,1,13,60328
1342996680,4362,0,0,0,0,2158859968,2163746898,2162029997,2148700370,3265,0,13,52838
1342996685,4358,0,0,0,0,2159012516,2163929627,2162174171,2148707401,3232,0,12,2907
1342996690,4363,0,0,0,0,2159229339,2164197558,2162390857,2148720704,3201,0,13,4642
1342996695,4359,0,0,0,0,2159460580,2164489773,2162640969,2148743652,3173,0,13,43310
1342996700,4361,0,0,0,0,2159741174,2164865325,2162963510,2148768484,3151,0,13,47654
1342996705,4358,0,0,0,0,2159936109,2165092699,2163147181,2148780205,3143,1,12,35752
1342996710,4368,0,0,0,0,2160083840,2165251309,2163236736,2148786678,3142,0,12,40807
1342996715,30749,0,0,0,0,2160267218,2165447058,2163389101,2148801033,3135,0,13,46174
1342996720,25709,0,0,0,0,2160486701,2165731913,2163619181,2148817426,3127,1,12,10750
1342996725,20668,0,0,0,0,2160593691,2165843099,2163687844,2148826148,3118,1,13,28794
1342996730,15628,0,0,0,0,2160646326,2165822619,2163606820,2148813842,3118,1,12,48496
1342996735,10589,0,0,0,0,2161037174,2166370349,2164107556,2148855826,3119,0,12,7827
1342996740,5549,0,0,0,0,2161462153,2166978880,2164668425,2148899117,3121,1,13,34831
1342996745,4515,0,0,0,0,2161489161,2166918592,2164544073,2148889435,3127,0,12,36622
1342996750,4538,0,0,0,0,2161457600,2166778020,2164342034,2148870326,3149,0,12,31989
1342996755,4558,0,0,0,0,2161840877,2167293028,2164796416,2148905234,3178,1,13,58670
1342996760,4582,0,0,0,0,2162261586,2167879469,2165331181,2148944658,3196,0,12,32371
1342996765,4604,0,0,0,0,2162557421,2168255268,2165658587,2148969133,3211,1,13,16119
1342996770,4621,0,0,0,0,2162700745,2168466569,2165793974,2148985472,3232,0,13,50712
1342996775,4641,0,0,0,0,2162705627,2168306422,2165572790,2148967003,3277,0,13,36306
1342996780,30767,0,0,0,0,2162981376,2168631177,2165834678,2148988946,3341,0,13,17774
1342996785,25728,0,0,0,0,2163469110,2169319936,2166466806,2149035702,3419,0,13,16807
1342996790,20687,0,0,0,0,2163604809,2169422052,2166513938,2149045769,3495,0,12,8143
1342996795,15647,0,0,0,0,2163801609,2169661092,2166682048,2149055232,3567,0,13,7934
1342996840,25826,0,0,0,0,2166098212,2172316306,2168692288,2149219529,3451,0,12,23289
1342996846,19878,0,0,0,0,2166543204,2172875794,2169159652,2149257371,3443,1,13,33801
1342996851,14840,0,0,0,0,2166678966,2172999844,2169241965,2149268946,3437,1,13,5211
1342996856,9799,0,0,0,0,2166930084,2173295488,2169469056,2149285366,3426,0,13,24748
1342996861,4759,0,0,0,0,2167277302,2173675017,2169753225,2149310400,3415,1,13,43754
1342996866,4761,0,0,0,0,2167407186,2173816850,2169833097,2149308800,3403,1,13,6730
1342996871,4784,0,0,0,0,2167996544,2174571364,2170483757,2149371026,3398,0,13,22998
1342996876,4801,0,0,0,0,2168280685,2174890669,2170736795,2149392173,3413,0,13,63654
1342996881,4824,0,0,0,0,2168589257,2175293604,2171074916,2149414656,3436,1,13,45352
1342996886,4635,0,0,0,0,2168559158,2175128091,2170850651,2149403538,3467,0,13,45870
1342996891,4634,0,0,0,0,2169031954,2175736100,2171362944,2149441563,3515,0,13,63906
1342996896,4633,0,0,0,0,2169325677,2176085723,2171641545,2149463049,3554,1,13,56941
1342996901,29977,0,0,0,0,2169506916,2176242578,2171721636,2149472393,902,0,13,24613
1342996906,24936,0,0,0,0,2169733019,2176454454,2171836662,2149485842,51,0,13,2175
1342996911,19896,0,0,0,0,2170068937,2176872374,2172188717,2149512658,106,0,12,12895
1342996916,14857,0,0,0,0,2170655542,2177604233,2172818816,2149563309,173,0,13,52295
1342996921,9817,0,0,0,0,2171063954,2178116498,2173240832,2149602340,258,0,13,64469
1342996926,4777,0,0,0,0,2171222217,2178228900,2173288438,2149607981,349,0,12,46292
1342996931,4633,0,0,0,0,2171829522,2179039506,2173989440,2149664841,434,0,13,2759
1342996936,4627,0,0,0,0,2172037348,2179224393,2174101540,2149675081,506,0,12,43846
1342996941,4631,0,0,0,0,2172318518,2179529426,2174314468,2149694016,563,0,12,54083
1342996946,4629,0,0,0,0,2172611337,2179883821,2174617270,2149719570,578,0,13,39109
1342996951,4630,0,0,0,0,2172770285,2179977490,2174612992,2149718829,580,1,12,21725
1342996956,4627,0,0,0,0,2172946029,2180134802,2174694957,2149722532,571,0,13,37649
1342996961,4628,0,0,0,0,2173429220,2180728786,2175182765,2149763062,539,0,13,47763
1342996966,29993,0,0,0,0,2174023661,2181503030,2175859648,2149824073,498,1,12,3628
1342996971,24953,0,0,0,0,2173868534,2181203885,2175542592,2149799890,466,0,13,42639
1342996976,19913,0,0,0,0,2174063945,2181374628,2175634614,2149807213,454,1,13,23549
1342996981,14872,0,0,0,0,2174980937,2182605376,2176728411,2149889764,456,1,13,46215
1342996986,9833,0,0,0,0,2175315913,2182956918,2176968164,2149917842,466,1,13,35796
1342996991,4793,0,0,0,0,2175229421,2182737974,2176720859,2149900864,473,1,13,43291
1342996996,4622,0,0,0,0,2175376493,2182833051,2176719113,2149893440,472,1,13,52572
1342997001,4625,0,0,0,0,2175994002,2183586075,2177345865,2149948141,443,0,13,24331
1342997006,4620,0,0,0,0,2176154624,2183742930,2177448365,2149961920,428,1,13,50743
1342997011,4624,0,0,0,0,2176459849,2184064192,2177676635,2149983286,413,1,13,47325
1342997016,4621,0,0,0,0,2176719003,2184338998,2177874496,2149998153,395,1,13,58924
1342997021,4623,0,0,0,0,2177162413,2184859346,2178314834,2150043300,376,1,13,38811
1342997026,4620,0,0,0,0,2177762505,2185637833,2178946944,2150078061,360,1,13,27822
1342997031,30009,0,0,0,0,2177835026,2185592941,2178830875,2150084617,338,1,13,19917
1342997036,24971,0,0,0,0,2178460708,2186381056,2179478710,2150134893,320,1,13,28484
1342997041,19931,0,0,0,0,2178414930,2186216128,2179259830,2150118253,305,1,13,65370
1342997046,14890,0,0,0,0,2178373705,2186080868,2179084608,2150104594,303,1,13,20899
1342997051,9850,0,0,0,0,2178377910,2185945590,2178894171,2150091565,292,0,13,50369
1342997056,4811,0,0,0,0,2179639990,2187713517,2180507136,2150230473,318,0,12,11735
1342997061,4619,0,0,0,0,2180550217,2188861988,2181495122,2150313956,375,0,13,29446
1342997066,4616,0,0,0,0,2180361837,2188503424,2181106496,2150284425,458,0,13,30125
1342997071,4619,0,0,0,0,2180018660,2187954742,2180556928,2150237348,560,0,13,58754
1342997076,4634,0,0,0,0,2180953508,2189131940,2181553060,2150314678,666,0,12,63051
1342997081,4652,0,0,0,0,2181476900,2189777462,2182087734,2150370916,758,0,12,38889
1342997086,4675,0,0,0,0,2180802230,2188792877,2181127396,2150287259,829,0,12,37624
1342997091,4696,0,0,0,0,2181066212,2189042166,2181334683,2150319616,884,0,12,54849
1342997096,30025,0,0,0,0,2181078573,2189000018,2181230043,2150283757,933,0,12,26149
1342997101,24985,0,0,0,0,2181264457,2189160457,2181348013,2150303396,983,0,13,27565
1342997106,19947,0,0,0,0,2182552009,2190935177,2182969938,2150456429,1028,0,13,14767
1342997111,14907,0,0,0,0,2183129426,2191654537,2183588507,2150502747,1097,1,12,32106
1342997116,9867,0,0,0,0,2182767113,2191053421,2182957174,2150446939,1174,0,12,61251
1342997121,4826,0,0,0,0,2182910601,2191159451,2183002560,2150445805,1258,0,13,3976
1342997126,4610,0,0,0,0,2182916644,2191112201,2182924717,2150449554,1345,0,13,7663
1342997131,4612,0,0,0,0,2183691218,2192181394,2183878153,2150525467,1432,0,13,40638
1342997136,4608,0,0,0,0,2184364205,2193002139,2184587008,2150593947,1514,0,13,17950
1342997141,4610,0,0,0,0,2184424347,2193033700,2184555785,2150577984,1589,1,13,38378
1342997146,4607,0,0,0,0,2183552932,2191749760,2183356160,2150493549,1653,1,13,5463
1342997151,4607,0,0,0,0,2183245997,2191281846,2182869010,2150437942,1706,0,13,63928
1342997156,4605,0,0,0,0,2184388562,2192740964,2184162468,2150557961,1758,0,13,39653
1342997161,30046,0,0,0,0,2184789458,2193279140,2184605833,2150582290,1799,0,13,33194
1342997166,25005,0,0,0,0,2185111268,2193651958,2184921563,2150625545,1831,0,13,22903
1342997171,19965,0,0,0,0,2185342244,2193915894,2185117110,2150638838,1856,0,13,46486
1342997176,14926,0,0,0,0,2185303981,2193763190,2184935460,2150630317,1872,0,13,37154
1342997181,9887,0,0,0,0,2185803995,2194399478,2185457545,2150663561,1877,1,13,36246
1342997186,4846,0,0,0,0,2186670811,2195551506,2186482788,2150767808,1876,0,12,37649
1342997191,4601,0,0,0,0,2186378377,2195041801,2185975890,2150725997,1872,0,13,62799
1342997196,4600,0,0,0,0,2186555629,2195225069,2186081920,2150720155,1865,0,13,39968
1342997201,4600,0,0,0,0,2186271780,2194737371,2185600274,2150694720,1852,0,13,4776
1342997206,4602,0,0,0,0,2186630208,2195153782,2185918336,2150712685,1831,1,13,10353
1342997211,4599,0,0,0,0,2186595035,2195042505,2185784128,2150699922,1822,1,13,21311
1342997216,4576,0,0,0,0,2186657810,2195040795,2185754642,2150709074,1801,0,13,18496
1342997221,4578,0,0,0,0,2187164717,2195661193,2186270253,2150746450,1778,0,13,45916
1342997226,30046,0,0,0,0,2187806381,2196559844,2187071323,2150816283,1755,0,13,18135
1342997231,25006,0,0,0,0,2188020598,2196699602,2187145517,2150844178,1738,0,13,22317
1342997236,19966,0,0,0,0,2188288996,2197099099,2187471881,2150850660,1725,0,13,17211
1342997241,14926,0,0,0,0,2188696036,2197517010,2187806866,2150897737,1717,0,13,8979
1342997246,9887,0,0,0,0,2188627913,2197353810,2187607862,2150870180,1712,0,13,50194
1342997251,4847,0,0,0,0,2188352841,2196953984,2187225554,2150833453,1713,0,13,13601
1342997256,4577,0,0,0,0,2188126427,2196552484,2186820425,2150811465,1717,0,13,20419
1342997261,4572,0,0,0,0,2189160137,2197941010,2188052854,2150912868,1724,0,13,24402
1342997266,4575,0,0,0,0,2190181467,2199330432,2189308973,2151021549,1729,0,13,26537
1342997271,4573,0,0,0,0,2190285321,2199385993,2189322578,2151038253,1733,0,12,42277
1342997276,4574,0,0,0,0,2189555794,2198345426,2188339867,2150945261,1725,0,13,20288
1342997281,4571,0,0,0,0,2190101814,2198994998,2188888731,2151000896,1722,0,12,18944
1342997286,4570,0,0,0,0,2190003885,2198839780,2188700416,2150966948,1706,0,12,14939
1342997291,30066,0,0,0,0,2189690486,2198307730,2188176612,2150928713,1686,0,13,40653
1342997296,25026,0,0,0,0,2190449682,2199289929,2189034733,2151003428,1661,0,12,43946
1342997301,19986,0,0,0,0,2191038646,2200064941,2189722048,2151068681,1632,1,13,18828
1342997306,14945,0,0,0,0,2189926930,2198488036,2188252288,2150928018,1605,0,13,8111
1342997311,9905,0,0,0,0,2190368466,2199047908,2188755401,2150991469,1575,0,12,47529
1342997316,4867,0,0,0,0,2191347821,2200361664,2189946322,2151106221,1549,0,12,50720
1342997321,4632,0,0,0,0,2191038427,2199888173,2189458267,2151042130,1526,0,12,12868
1342997326,4654,0,0,0,0,2191573686,2200559414,2190049472,2151107968,1508,0,12,47385
1342997331,4670,0,0,0,0,2192312640,2201548736,2190932059,2151191945,1494,0,13,62480
1342997336,4693,0,0,0,0,2192357376,2201395885,2190910710,2151187922,1482,1,13,28272
1342997341,4716,0,0,0,0,2191208722,2200242048,2189746258,2151096749,1472,0,12,48087
1342997346,4738,0,0,0,0,2191835913,2200761508,2190156672,2151126500,1465,0,13,15888
1342997351,4760,0,0,0,0,2192260891,2201309348,2190628918,2151161005,1461,0,13,32727
1342997356,30082,0,0,0,0,2192147227,2201104100,2190419437,2151147922,1460,0,13,36426
1342997361,25044,0,0,0,0,2191016155,2199526208,2188943780,2151001088,1462,0,13,5492
1342997366,20003,0,0,0,0,2191487798,2200185325,2189586203,2151087689,1466,0,12,64336
1342997371,14963,0,0,0,0,2192594322,2201653540,2190845924,2151177700,1473,0,13,20149
1342997376,9923,0,0,0,0,2192443931,2201409718,2190631606,2151176338,1481,0,13,4760
1342997381,4886,0,0,0,0,2192529014,2201473883,2190665161,2151175250,1493,0,13,1695
1342997386,4562,0,0,0,0,2192407305,2201292379,2190492406,2151159680,1506,0,13,25042
1342997391,4560,0,0,0,0,2192305197,2201127350,2190334747,2151149897,1523,0,12,54878
1342997396,4561,0,0,0,0,2192715044,2201650267,2190766070,2151177563,1542,0,13,34506
1342997401,4557,0,0,0,0,2192513700,2201325668,2190478829,2151162267,1563,0,13,56559
1342997406,4559,0,0,0,0,2192055954,2200707968,2189894381,2151103561,1586,0,13,18305
1342997411,4558,0,0,0,0,2192612278,2201420800,2190523245,2151159872,1610,0,13,63017
1342997416,4559,0,0,0,0,2192879990,2201786624,2190853092,2151195218,1634,1,13,25293
1342997421,30104,0,0,0,0,2193057252,2202012699,2191051483,2151216987,1657,0,12,30715
1342997426,25064,0,0,0,0,2193313179,2202294134,2191276635,2151231396,1678,0,13,25800
1342997431,20026,0,0,0,0,2194187867,2203574125,2192467739,2151343222,1699,0,13,59022
1342997436,14986,0,0,0,0,2194503716,2203886217,2192702866,2151370825,1719,0,13,14067
1342997441,9946,0,0,0,0,2194080905,2203325888,2192206400,2151311652,1741,0,13,53265
1342997446,4905,0,0,0,0,2193888932,2203015350,2191910802,2151304841,1765,0,13,45001
1342997451,4553,0,0,0,0,2194202230,2203443117,2192276406,2151325577,1792,0,13,53400
1342997456,4556,0,0,0,0,2193769609,2202797897,2191668306,2151273709,1819,0,12,25025
1342997461,4552,0,0,0,0,2193799131,2202896438,2191798134,2151296969,1846,0,13,21391
1342997466,4554,0,0,0,0,2193961865,2203005376,2191837083,2151289654,1864,0,13,39808
1342997471,4552,0,0,0,0,2194865883,2204254043,2192967094,2151391104,1881,0,13,36783
1342997476,4552,0,0,0,0,2193737106,2202689234,2191520603,2151250267,1898,0,13,24894
1342997481,4550,0,0,0,0,2193575158,2202400164,2191280585,2151257517,1915,1,13,47457
1342997486,30121,0,0,0,0,2194015232,2202981769,2191763163,2151295323,1940,1,13,8776
1342997491,25080,0,0,0,0,2194916443,2204129792,2192735606,2151367433,1969,0,13,52966
1342997496,20041,0,0,0,0,2195382976,2204635291,2193125622,2151415762,1998,0,13,50584
1342997501,15002,0,0,0,0,2194757686,2203651840,2192227904,2151282624,2027,0,13,16913
1342997506,9961,0,0,0,0,2194220562,2202851766,2191444169,2151288813,2054,1,13,41318
1342997511,4921,0,0,0,0,2194300964,2202963300,2191450770,2151242304,2080,0,13,50715
1342997516,4548,0,0,0,0,2195351744,2204238884,2192545188,2151357513,2106,0,13,16868
1342997521,4545,0,0,0,0,2196257316,2205310921,2193426139,2151438884,2132,0,13,5495
1342997526,4548,0,0,0,0,2196857682,2206073892,2194081965,2151502125,2156,1,13,64249
1342997531,4545,0,0,0,0,2197268214,2206445778,2194326089,2151530322,2180,0,13,59757
1342997536,4547,0,0,0,0,2198387410,2207844598,2195497389,2151632557,2205,0,13,39028
1342997541,4543,0,0,0,0,2198562678,2207789942,2195624713,2151537709,2231,0,13,40238
1342997546,4564,0,0,0,0,2197972754,2207289069,2195042185,2151553161,2259,0,13,45501
1342997551,30139,0,0,0,0,2199231012,2208559268,2195869833,2151680411,2287,0,13,12832
1342997556,25102,0,0,0,0,2199193069,2208560859,2195956699,2151636105,2330,0,13,56217
1342997561,20062,0,0,0,0,2199794468,2209041453,2196146697,2151695689,2360,0,13,49628
1342997566,15022,0,0,0,0,2199991478,2209111021,2196107858,2151687981,2391,0,13,58223
1342997571,9983,0,0,0,0,2199508123,2208448091,2195490029,2151644992,2425,0,13,25327
1342997576,4943,0,0,0,0,2199942939,2208819072,2195701202,2151669440,2460,0,13,9280
1342997581,4717,0,0,0,0,2200595456,2209540635,2196229604,2151710765,2503,0,13,14858
1342997586,4731,0,0,0,0,2201562240,2210667675,2197121344,2151800566,2550,0,13,41590
1342997591,4755,0,0,0,0,2201219218,2210035090,2196382994,2151711195,2598,0,13,30422
1342997596,4778,0,0,0,0,2203625645,2213174985,2199192704,2151989659,2645,0,12,37052
1342997601,4801,0,0,0,0,2204238052,2213931821,2199738276,2152035840,2689,0,13,33637
1342997606,4816,0,0,0,0,2201767305,2210441545,2196570432,2151689472,2745,0,13,47852
1342997611,4534,0,0,0,0,2203085129,2212007186,2197892388,2151874258,2782,0,12,6461
1342997616,30161,0,0,0,0,2204281536,2213417179,2199026130,2151960219,2802,0,13,13753
1342997621,25121,0,0,0,0,2205566546,2214969600,2200314496,2152099840,2808,0,12,8096
1342997626,20081,0,0,0,0,2206176548,2215627968,2200802678,2152154770,2802,0,12,31944
1342997631,15040,0,0,0,0,2206602276,2216071030,2201109403,2152164498,2786,0,13,18619
1342997636,10000,0,0,0,0,2206718866,2216107282,2201105325,2152202688,2766,0,13,48033
1342997641,4962,0,0,0,0,2206121097,2215196845,2200209856,2152086107,2740,0,12,28131
1342997646,4535,0,0,0,0,2207720886,2217038683,2201671853,2152233536,2710,0,12,61980
1342997651,4533,0,0,0,0,2208132342,2217561691,2202105956,2152286363,2680,0,13,27570
1342997656,4533,0,0,0,0,2208474578,2217888384,2202311908,2152292169,2642,0,13,49401
1342997661,4531,0,0,0,0,2207883922,2216888530,2201350546,2152210285,2591,0,13,42680
1342997666,4534,0,0,0,0,2207272320,2216122651,2200661019,2152151698,2542,0,13,18712
1342997671,4531,0,0,0,0,2209220041,2218446957,2202592457,2152344512,2488,0,13,41193
1342997676,4532,0,0,0,0,2211176731,2220837942,2204596754,2152522788,2428,0,13,26320
1342997681,30177,0,0,0,0,2209598747,2218700562,2202642752,2152328192,2368,0,13,17802
1342997686,25139,0,0,0,0,2208281161,2216754240,2200856137,2152168347,2318,0,13,12518
1342997691,20099,0,0,0,0,2212162925,2221763446,2205188251,2152606189,2271,0,13,64960
1342997696,15059,0,0,0,0,2213365952,2223269577,2206433060,2152708781,2230,0,13,28965
1342997701,10019,0,0,0,0,2212146797,2221430153,2204698505,2152561517,2187,0,12,62368
1342997706,4979,0,0,0,0,2211054381,2219869056,2203252288,2152393481,2138,0,13,38051
1342997711,4526,0,0,0,0,2212743698,2222091026,2205211346,2152626413,2095,0,13,18081
1342997716,4529,0,0,0,0,2212695442,2221795529,2204816978,2152546294,2059,0,13,29195
1342997721,4526,0,0,0,0,2214171931,2223611446,2206362971,2152734646,2033,0,13,65483
1342997726,4524,0,0,0,0,2212766546,2221723117,2204645083,2152541997,2016,0,13,58911
1342997731,4525,0,0,0,0,2213432201,2222447113,2205216630,2152631981,2033,0,13,29145
1342997736,4527,0,0,0,0,2214006436,2223055817,2205655990,2152649344,2053,0,13,53627
1342997741,4523,0,0,0,0,2215509888,2225089462,2207507693,2152838537,2077,0,13,25161
1342997746,30198,0,0,0,0,2217265197,2227140836,2209148489,2153023899,2105,0,13,5024
1342997751,25158,0,0,0,0,2217875821,2227862390,2209688192,2153061147,2137,0,13,58822
1342997756,20119,0,0,0,0,2216663817,2226111204,2208060425,2152884397,2168,0,13,9130
1342997761,15079,0,0,0,0,2215728667,2224892004,2206978358,2152788434,2200,0,13,42545
1342997766,10040,0,0,0,0,2215694134,2224604754,2206601353,2152751012,2229,0,13,44354
1342997771,4999,0,0,0,0,2216822784,2226029238,2207779163,2152838390,2256,0,13,13471
1342997776,4522,0,0,0,0,2216873206,2225996818,2207712301,2152853083,2280,0,12,3378
1342997781,4545,0,0,0,0,2217690669,2226941421,2208453613,2152926976,2302,0,13,46529
1342997786,4567,0,0,0,0,2219257289,2229032978,2210308918,2153139337,2321,0,12,49736
1342997791,4584,0,0,0,0,2217471597,2226538276,2207989622,2152874962,2333,0,13,24338
1342997796,4604,0,0,0,0,2217775771,2226923904,2208307062,2152924918,2333,0,12,44131
1342997801,4628,0,0,0,0,2217523556,2226416310,2207752448,2152830866,2316,0,13,3580
1342997806,4650,0,0,0,0,2217987776,2226952045,2208218578,2152905380,2298,0,13,62432
1342997811,30217,0,0,0,0,2218472064,2227462637,2208596452,2152936841,2289,0,13,38416
1342997816,25176,0,0,0,0,2220601014,2230197824,2210962505,2153195300,2263,0,12,36998
1342997821,20136,0,0,0,0,2220954166,2230531830,2211169618,2153220379,2235,0,12,7785
1342997826,15098,0,0,0,0,2222321682,2232188617,2212528987,2153361737,2203,0,12,21027
1342997831,10057,0,0,0,0,2221564370,2231100205,2211504704,2153200923,2171,0,13,55093
1342997836,5017,0,0,0,0,2221611017,2231064146,2211499501,2153299300,2149,0,13,58163
1342997841,4795,0,0,0,0,2221152758,2230361142,2210726912,2153150445,2136,1,13,5617
1342997846,4815,0,0,0,0,2222054555,2231256905,2211392173,2153222080,2135,0,13,23221
1342997851,4512,0,0,0,0,2222229403,2231430107,2211513782,2153233499,2144,1,13,14906
1342997856,4509,0,0,0,0,2222595428,2231837421,2211780169,2153273088,2165,1,13,25287
1342997861,4511,0,0,0,0,2221794724,2230533778,2210470272,2153103122,2195,1,13,31926
1342997866,4507,0,0,0,0,2223990555,2233184210,2212834605,2153368813,2228,0,13,46982
1342997871,4508,0,0,0,0,2224352210,2233640640,2213059821,2153408155,2261,1,12,64677
1342997876,30236,0,0,0,0,2224928155,2234160338,2213373138,2153421193,2307,1,13,58844
1342997881,25195,0,0,0,0,2227125257,2236846217,2215621513,2153652571,2361,1,12,54029
1342997886,20155,0,0,0,0,2226903625,2236498843,2215286473,2153636982,2417,1,13,18101
1342997891,15115,0,0,0,0,2224174582,2232839460,2212032173,2153280018,2471,1,13,31339
1342997896,10076,0,0,0,0,2226820534,2236039899,2214668690,2153578898,2516,1,13,44815
1342997901,5036,0,0,0,0,2228058642,2237546468,2215860717,2153667291,2558,0,13,36081
