TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344897055,5506,0,0,0,0,2150554368,2153785837,2154763702,2148174427,1070,0,12,991
1344897060,4473,0,0,0,0,2150651291,2153951524,2154970395,2148194669,1014,0,12,9791
1344897065,4477,0,0,0,0,2150664969,2153960685,2154968685,2148190089,955,0,13,63943
1344897070,4474,0,0,0,0,2150619053,2153849152,2154815158,2148185728,904,0,12,19749
1344897075,4476,0,0,0,0,2150701485,2153993691,2154995593,2148199113,865,0,12,56647
1344897080,4473,0,0,0,0,2150765238,2154077385,2155096740,2148209115,835,0,12,42015
1344897085,4474,0,0,0,0,2150749997,2154042459,2155044425,2148203693,806,0,12,15702
1344897090,4472,0,0,0,0,2150833920,2154186998,2155217042,2148220681,771,0,12,52732
1344897095,30724,0,0,0,0,2150850331,2154197476,2155221568,2148222592,729,0,12,56250
1344897100,25684,0,0,0,0,2150898560,2154266331,2155304054,2148226989,685,0,12,20581
1344897105,20643,0,0,0,0,2150943030,2154340800,2155393618,2148240923,651,0,12,63087
1344897110,15605,0,0,0,0,2150929115,2154284525,2155309714,2148235282,629,0,12,36207
1344897115,10566,0,0,0,0,2150990729,2154381165,2155423497,2148245833,611,0,13,18255
1344897120,5525,0,0,0,0,2151072201,2154525421,2155599350,2148262756,590,0,12,53389
1344897125,4471,0,0,0,0,2151039085,2154424813,2155454482,2148250678,559,1,13,34661
1344897130,4466,0,0,0,0,2151078729,2154501833,2155540077,2148254656,539,1,13,36300
1344897135,4470,0,0,0,0,2151193947,2154685851,2155767990,2148278363,492,0,13,14531
1344897140,4467,0,0,0,0,2151139245,2154572827,2155615323,2148263771,462,0,13,51217
1344897145,4469,0,0,0,0,2151190464,2154631113,2155685860,2148273334,439,0,13,58807
1344897150,4465,0,0,0,0,2151346605,2154907730,2156022683,2148303625,423,1,12,26346
1344897155,4466,0,0,0,0,2151319332,2154842102,2155923666,2148293842,413,0,12,28561
1344897160,30743,0,0,0,0,2151375853,2154925065,2156014052,2148304749,399,0,12,10208
1344897165,25702,0,0,0,0,2151450907,2155035830,2156146176,2148314523,389,1,13,1001
1344897170,20662,0,0,0,0,2151406290,2154926637,2155991241,2148300050,367,0,12,58948
1344897175,15622,0,0,0,0,2151419794,2154928420,2155983670,2148297408,353,0,12,36798
1344897180,10583,0,0,0,0,2151458514,2154973412,2156029522,2148305700,338,1,12,42865
1344897185,5544,0,0,0,0,2151619264,2155250294,2156363803,2148336210,332,1,12,40151
1344897190,4517,0,0,0,0,2151667940,2155318308,2156432877,2148342034,336,1,12,18262
1344897195,4539,0,0,0,0,2151647990,2155258221,2156340388,2148336822,338,1,12,63127
1344897200,4555,0,0,0,0,2151723958,2155362605,2156452827,2148345773,333,1,12,24298
1344897205,4579,0,0,0,0,2151766573,2155408539,2156485961,2148349513,327,1,12,10861
1344897210,4600,0,0,0,0,2151849380,2155525568,2156620297,2148365513,323,0,12,10895
1344897215,4623,0,0,0,0,2151927186,2155645165,2156758765,2148375542,317,0,12,2143
1344897220,4640,0,0,0,0,2151969563,2155685494,2156787894,2148383725,315,0,12,32062
1344897225,30758,0,0,0,0,2152055232,2155811904,2156929261,2148394285,309,0,13,28549
1344897230,25720,0,0,0,0,2152168256,2155987510,2157125065,2148411035,298,1,13,52843
1344897235,20680,0,0,0,0,2152200539,2156013650,2157131136,2148406253,282,0,12,13703
1344897240,15640,0,0,0,0,2152164992,2155918720,2156977837,2148401618,262,0,12,50251
1344897245,10599,0,0,0,0,2152249974,2156052379,2157123565,2148411099,244,1,12,50542
1344897250,5561,0,0,0,0,2152434313,2156333430,2157444818,2148442395,244,0,12,4209
1344897255,4790,0,0,0,0,2152453202,2156345243,2157436754,2148437147,258,0,12,53604
1344897260,4811,0,0,0,0,2152528722,2156445010,2157540251,2148450962,266,0,12,62447
1344897265,4457,0,0,0,0,2152610678,2156563465,2157673618,2148466578,273,0,12,48912
1344897270,4452,0,0,0,0,2152616384,2156549888,2157635291,2148458130,263,0,12,32286
1344897275,4455,0,0,0,0,2152743798,2156719990,2157815341,2148480886,255,0,13,54435
1344897280,4452,0,0,0,0,2152826349,2156846921,2157943716,2148487305,246,1,12,602
1344897285,4455,0,0,0,0,2152884790,2156921782,2158009188,2148496960,233,0,12,12773
1344897290,30776,0,0,0,0,2152924836,2156967808,2158029120,2148499401,217,0,13,17591
1344897295,25737,0,0,0,0,2153020480,2157102774,2158184978,2148517193,216,0,12,28869
1344897300,20700,0,0,0,0,2153172662,2157361984,2158480283,2148542491,191,0,12,5217
1344897305,15660,0,0,0,0,2153398729,2157713984,2158870976,2148576009,180,0,12,26351
1344897310,10620,0,0,0,0,2153359753,2157635648,2158747785,2148562011,164,0,12,57627
1344897315,5580,0,0,0,0,2153373229,2157616694,2158695716,2148561801,149,0,12,11173
1344897320,4447,0,0,0,0,2153550317,2157911094,2159030738,2148587337,135,1,12,12664
1344897325,4450,0,0,0,0,2153654939,2158049645,2159171309,2148605184,129,1,12,61663
1344897330,4448,0,0,0,0,2153680045,2158057106,2159136969,2148602331,130,0,12,44276
1344897378,25846,0,0,0,0,2154503030,2159090706,2159965312,2148675949,323,1,12,42128
1344897384,19900,0,0,0,0,2154793920,2159555812,2160479734,2148719734,340,1,12,24077
1344897389,14860,0,0,0,0,2154884251,2159671332,2160573988,2148731684,350,1,12,21982
1344897394,9820,0,0,0,0,2155012973,2159845101,2160741869,2148743323,348,1,12,45135
1344897399,4779,0,0,0,0,2155224320,2160142683,2161030875,2148766409,344,0,12,22329
1344897404,4761,0,0,0,0,2155235181,2160127616,2160976128,2148766482,340,1,12,47722
1344897409,4780,0,0,0,0,2155276937,2160132086,2160928640,2148759442,335,0,12,41405
1344897414,4801,0,0,0,0,2155492662,2160450368,2161258788,2148787428,327,0,12,47034
1344897419,4824,0,0,0,0,2155455369,2160331858,2161067913,2148771355,316,0,12,33743
1344897424,4634,0,0,0,0,2155707026,2160736438,2161522267,2148813558,321,1,12,50220
1344897429,4634,0,0,0,0,2155978779,2161155419,2161966025,2148847003,311,0,12,15221
1344897434,4633,0,0,0,0,2156085814,2161268288,2162037074,2148854363,281,0,12,14610
1344897439,29999,0,0,0,0,2156048694,2161158665,2161849261,2148842441,263,0,12,58239
1344897444,24958,0,0,0,0,2156196480,2161352420,2162022308,2148854098,234,0,12,11124
1344897449,19919,0,0,0,0,2156411894,2161643108,2162296493,2148878601,192,0,13,52060
1344897454,14880,0,0,0,0,2156447881,2161659986,2162253522,2148871542,128,1,13,38727
1344897459,9839,0,0,0,0,2156610624,2161871049,2162457846,2148893952,52,1,12,56681
1344897464,4799,0,0,0,0,2156860096,2162249142,2162840219,2148919844,3574,0,13,51557
1344897469,4632,0,0,0,0,2157035419,2162455881,2163010870,2148937572,3503,1,13,18128
1344897474,4628,0,0,0,0,2157072923,2162490834,2163008713,2148938413,3434,0,13,7286
1344897479,4631,0,0,0,0,2157212160,2162661668,2163144850,2148944164,3381,0,13,8724
1344897484,4628,0,0,0,0,2157263021,2162688886,2163118957,2148943616,3341,0,13,49162
1344897489,4631,0,0,0,0,2157495616,2163037083,2163465206,2148974820,3302,0,12,62742
1344897494,4625,0,0,0,0,2157676763,2163296448,2163694317,2149000283,3272,0,12,23917
1344897499,4629,0,0,0,0,2157686966,2163220041,2163557741,2148987053,3251,0,12,42142
1344897504,30016,0,0,0,0,2157982281,2163666404,2164026861,2149023561,3228,0,12,1489
1344897509,24975,0,0,0,0,2158224960,2163988708,2164307922,2149049325,3212,1,12,55887
1344897514,19935,0,0,0,0,2158307483,2164058605,2164338761,2149055332,3193,0,12,27466
1344897519,14896,0,0,0,0,2158467492,2164252854,2164497042,2149059904,3173,0,12,27094
1344897524,9856,0,0,0,0,2158866779,2164834029,2165065106,2149111268,3164,0,12,28163
1344897529,4816,0,0,0,0,2159011520,2164994304,2165176210,2149125238,3156,0,12,48124
1344897534,4623,0,0,0,0,2159223817,2165263835,2165411739,2149145874,3153,0,12,7125
1344897539,4623,0,0,0,0,2159554779,2165725257,2165854957,2149184987,3163,0,12,12206
1344897544,4622,0,0,0,0,2159866596,2166132342,2166214866,2149216365,3174,0,13,17715
1344897549,4624,0,0,0,0,2159950043,2166175149,2166170806,2149208274,3186,1,13,37692
1344897554,4621,0,0,0,0,2159892050,2165982162,2165865517,2149185353,3216,1,13,42447
1344897559,4623,0,0,0,0,2160168429,2166347529,2166199981,2149216841,3256,0,13,61525
1344897564,4619,0,0,0,0,2160740946,2167187382,2167031405,2149287680,3288,0,13,60719
1344897569,30032,0,0,0,0,2161078921,2167647926,2167452544,2149326674,3313,1,13,2015
1344897574,24992,0,0,0,0,2161239195,2167785920,2167512521,2149333302,3354,0,12,25688
1344897579,19952,0,0,0,0,2161593453,2168260022,2167945472,2149372059,3406,0,12,19651
1344897584,14911,0,0,0,0,2161751341,2168387867,2167966774,2149375725,3447,0,12,30950
1344897589,9872,0,0,0,0,2161896365,2168552301,2168083300,2149384265,3476,0,12,31924
1344897594,4834,0,0,0,0,2162129984,2168814345,2168299346,2149405412,3503,0,12,21644
1344897599,4618,0,0,0,0,2162630857,2169507702,2168933284,2149462290,3522,0,12,52258
1344897604,4616,0,0,0,0,2163143917,2170229293,2169630381,2149527899,3533,0,12,30209
1344897609,4614,0,0,0,0,2163331419,2170459830,2169801764,2149540288,3529,0,13,46513
1344897614,4629,0,0,0,0,2163579465,2170722130,2169959725,2149557458,3504,0,12,49236
1344897619,4652,0,0,0,0,2163529737,2170569097,2169717110,2149529362,3482,0,12,64137
1344897624,4674,0,0,0,0,2164102290,2171356434,2170465024,2149608713,3472,0,13,59177
1344897629,4697,0,0,0,0,2164350756,2171648448,2170699821,2149624950,3482,0,13,33161
1344897634,30048,0,0,0,0,2164548150,2171869696,2170849837,2149643574,3488,0,13,46907
1344897639,25010,0,0,0,0,2165048420,2172547300,2171479561,2149696164,3480,0,13,14120
1344897644,19970,0,0,0,0,2165220205,2172733366,2171594166,2149713444,3454,0,12,32309
1344897649,14929,0,0,0,0,2165546980,2173123355,2171908726,2149741083,3436,0,13,63001
1344897654,9889,0,0,0,0,2166316315,2174241664,2172976457,2149845723,3438,0,13,12857
1344897659,4850,0,0,0,0,2166581650,2174541705,2173201773,2149877284,3454,0,13,35518
1344897664,4608,0,0,0,0,2166217078,2173920036,2172501357,2149803565,3461,0,13,20020
1344897669,4612,0,0,0,0,2166855533,2174805248,2173345764,2149885568,3456,1,13,60988
1344897674,4609,0,0,0,0,2167267053,2175374244,2173854573,2149934098,3438,0,13,26185
1344897679,4608,0,0,0,0,2167523154,2175686208,2174103305,2149949440,3415,1,13,33108
1344897684,4606,0,0,0,0,2167711131,2175822985,2174142454,2149966262,3419,1,13,63468
1344897689,4610,0,0,0,0,2167599936,2175578852,2173813897,2149926756,3452,1,13,40069
1344897694,4606,0,0,0,0,2168441225,2176724745,2174868379,2150047076,3488,1,13,38044
1344897699,30070,0,0,0,0,2169476964,2178263296,2176371702,2150181421,3521,1,13,3561
1344897704,25030,0,0,0,0,2169754276,2178569051,2176610075,2150219949,3548,0,12,27757
1344897709,19991,0,0,0,0,2170283264,2179268781,2177209709,2150267904,3559,0,13,10568
1344897714,14951,0,0,0,0,2170332699,2179162944,2176974537,2150253202,3545,0,12,25559
1344897719,9914,0,0,0,0,2170322066,2179060580,2176779328,2150233563,3500,0,12,17193
1344897724,4873,0,0,0,0,2171267794,2180330102,2177957193,2150355693,3453,0,12,17898
1344897729,4599,0,0,0,0,2171650816,2180858477,2178420544,2150397513,3400,0,12,31893
1344897734,4603,0,0,0,0,2172129517,2181420617,2178883035,2150446573,3332,0,12,63471
1344897739,4600,0,0,0,0,2172548626,2181928228,2179283227,2150484781,3265,0,12,28948
1344897744,4601,0,0,0,0,2172346560,2181539748,2178846957,2150442477,3194,0,13,61541
1344897749,4599,0,0,0,0,2172707611,2181919378,2179092480,2150453129,3130,0,13,40480
1344897754,4598,0,0,0,0,2173456996,2182918125,2179998848,2150542317,3072,0,13,33944
1344897759,4598,0,0,0,0,2172980059,2182062637,2178986770,2150441938,3021,0,13,4437
1344897764,30091,0,0,0,0,2174123245,2183709120,2180602505,2150625115,2975,0,12,16689
1344897769,25050,0,0,0,0,2174553746,2184227739,2181057161,2150641883,2954,0,12,40982
1344897774,20011,0,0,0,0,2175138038,2184959926,2181657453,2150699300,2934,0,12,30933
1344897779,14972,0,0,0,0,2175502710,2185311926,2181876708,2150736237,2914,0,13,14975
1344897784,9932,0,0,0,0,2176008054,2186035053,2182545179,2150802441,2906,0,12,39395
1344897789,4891,0,0,0,0,2176233526,2186210834,2182626605,2150817755,2910,0,13,60511
1344897794,4595,0,0,0,0,2175800073,2185322880,2181522898,2150683501,2919,0,13,26959
1344897799,4593,0,0,0,0,2176389010,2186135186,2182259108,2150779172,2930,0,12,54287
1344897804,4595,0,0,0,0,2177069769,2187029494,2183087506,2150861714,2935,0,13,4024
1344897809,4592,0,0,0,0,2177079945,2186899017,2182837138,2150845540,2942,0,13,42704
1344897814,4595,0,0,0,0,2177437778,2187301229,2183143085,2150880777,2941,0,12,47375
1344897819,4583,0,0,0,0,2178325266,2188448996,2184148050,2150959680,2935,0,13,43750
1344897824,4593,0,0,0,0,2179130441,2189560402,2185183341,2151086061,2944,0,13,46391
1344897829,30116,0,0,0,0,2178790710,2188956964,2184503204,2151000393,2945,0,13,64422
1344897834,25075,0,0,0,0,2179047168,2189131885,2184534756,2151011712,2944,0,13,3650
1344897839,20035,0,0,0,0,2179923858,2190369097,2185710838,2151132050,2943,0,13,38794
1344897844,14995,0,0,0,0,2180428516,2191020397,2186248402,2151186870,2937,0,13,4476
1344897849,9956,0,0,0,0,2180803849,2191416219,2186537005,2151225664,2936,0,13,62481
1344897854,4916,0,0,0,0,2181500598,2192331894,2187356397,2151296630,2943,0,13,24404
1344897859,4653,0,0,0,0,2182006016,2193005750,2187927040,2151371702,2947,0,12,41257
1344897864,4669,0,0,0,0,2181617106,2192261961,2187103360,2151284964,2943,1,13,41817
1344897869,4690,0,0,0,0,2182129225,2192944932,2187714569,2151353206,2936,0,13,16929
1344897874,4713,0,0,0,0,2182377060,2193187584,2187874779,2151368594,2936,0,12,28807
1344897879,4735,0,0,0,0,2182948827,2193925869,2188460598,2151424402,2946,0,13,61763
1344897884,4758,0,0,0,0,2181742683,2191982848,2186508534,2151237001,2955,0,13,21538
1344897889,4773,0,0,0,0,2182471433,2193011510,2187404699,2151319698,2962,0,13,2817
1344897894,30134,0,0,0,0,2182733915,2193197988,2187505874,2151348214,2972,0,12,44402
1344897899,25094,0,0,0,0,2184520868,2195716608,2189883437,2151582985,2985,0,13,60586
1344897904,20054,0,0,0,0,2184113188,2195021348,2189073664,2151493366,2997,0,12,29372
1344897909,15013,0,0,0,0,2183610130,2194169307,2188239798,2151439076,3007,0,12,24325
1344897914,9973,0,0,0,0,2185157440,2196357174,2190264411,2151625453,3014,0,12,28032
1344897919,4936,0,0,0,0,2185414473,2196632201,2190475282,2151650130,3012,0,12,10295
1344897924,4581,0,0,0,0,2185659465,2196792667,2190500205,2151660836,3002,1,13,17045
1344897929,4580,0,0,0,0,2186848530,2198475730,2192051172,2151822857,2998,0,13,3494
1344897934,4580,0,0,0,0,2186805202,2198311460,2191862985,2151808996,2986,0,12,22619
1344897939,4578,0,0,0,0,2186971757,2198483355,2191953682,2151819209,2974,1,13,28647
1344897944,4581,0,0,0,0,2186492598,2197641097,2191047259,2151718317,2963,0,13,58239
1344897949,4578,0,0,0,0,2187323885,2198765851,2192068342,2151825737,2949,1,12,44519
1344897954,4580,0,0,0,0,2187908470,2199494308,2192637897,2151871762,2935,1,13,41791
1344897959,30153,0,0,0,0,2186683757,2197599716,2190776530,2151697892,2923,0,12,38033
1344897964,25116,0,0,0,0,2188594724,2200384576,2193442331,2151984621,2914,1,13,38088
1344897969,20076,0,0,0,0,2187838564,2199096978,2192076873,2151798619,2917,0,12,32546
1344897974,15035,0,0,0,0,2188357229,2199740013,2192621814,2151911506,2930,0,12,2656
1344897979,9995,0,0,0,0,2189413440,2201335314,2194205028,2152042166,2950,1,13,54192
1344897984,4955,0,0,0,0,2188448566,2199842724,2192759698,2151900928,2968,0,12,21701
1344897989,4573,0,0,0,0,2188011968,2199075748,2191923026,2151816594,3001,0,12,33898
1344897994,4576,0,0,0,0,2189367643,2200987282,2193667657,2151965165,3027,0,13,42861
1344897999,4573,0,0,0,0,2188948452,2200234724,2192886482,2151948132,3056,0,13,49796
1344898004,4573,0,0,0,0,2190419830,2202259803,2194700370,2152126281,3081,1,13,36519
1344898009,4571,0,0,0,0,2190675282,2202575917,2194971867,2152146697,3110,0,12,12353
1344898014,4574,0,0,0,0,2190240283,2201848530,2194280969,2152085842,3130,0,13,47105
1344898019,4570,0,0,0,0,2190093266,2201558482,2193892928,2152010614,3147,1,13,49227
1344898024,30172,0,0,0,0,2190032374,2201403190,2193718674,2152013202,3158,0,12,12465
1344898029,25132,0,0,0,0,2191607771,2203559515,2195693467,2152244406,3164,0,13,53656
1344898034,20093,0,0,0,0,2191950409,2204057234,2196206601,2152296804,3170,0,13,59797
1344898039,15053,0,0,0,0,2191413888,2203168475,2195290029,2152170450,3172,0,13,58681
1344898044,10013,0,0,0,0,2192444169,2204497225,2196419492,2152296859,3173,0,13,49078
1344898049,4972,0,0,0,0,2191875602,2203611638,2195511926,2152215835,3175,0,13,6674
1344898054,4567,0,0,0,0,2192540800,2204546889,2196429952,2152331821,3176,0,13,47150
1344898059,4567,0,0,0,0,2191732059,2203335506,2195265801,2152157842,3179,0,12,19096
1344898064,4568,0,0,0,0,2192911570,2204855552,2196510345,2152309732,3183,0,13,57855
1344898069,4565,0,0,0,0,2192929664,2204871305,2196585362,2152344905,3190,0,13,61471
1344898074,4567,0,0,0,0,2191236004,2202354093,2194118208,2152042834,3201,0,12,7555
1344898079,4561,0,0,0,0,2194233773,2206560064,2198099062,2152494646,3210,1,13,27419
1344898084,4585,0,0,0,0,2194227154,2206455424,2197908946,2152468022,3224,1,13,9828
1344898089,30193,0,0,0,0,2193785600,2205589641,2196859821,2152327643,3237,0,12,12780
1344898094,25153,0,0,0,0,2195596224,2208168310,2199361828,2152677074,3251,0,12,43525
1344898099,20112,0,0,0,0,2193248713,2204822738,2196165622,2152244489,3261,0,12,25783
1344898104,15074,0,0,0,0,2193643062,2205219008,2196438381,2152322102,3270,0,12,42709
1344898109,10034,0,0,0,0,2193050541,2204265929,2195457728,2152219821,3282,0,13,3513
1344898114,4993,0,0,0,0,2194164233,2205772288,2196794642,2152346441,3290,0,12,17381
1344898119,4731,0,0,0,0,2197028672,2209707849,2200501120,2152807524,3305,0,12,51850
1344898124,4753,0,0,0,0,2198148562,2211228224,2201859474,2152880256,3316,0,12,5320
1344898129,4775,0,0,0,0,2196656548,2209015661,2199680356,2152678034,3318,0,12,20302
1344898134,4798,0,0,0,0,2195098532,2206727049,2197551241,2152464201,3316,0,13,46943
1344898139,4815,0,0,0,0,2195785170,2207511250,2198069120,2152463652,3323,1,13,29823
1344898144,4559,0,0,0,0,2197012626,2209141385,2199596809,2152682212,3338,1,13,3224
1344898149,4556,0,0,0,0,2198298368,2210875584,2201166226,2152826806,3368,0,13,14009
1344898154,30210,0,0,0,0,2198370276,2210757504,2200933979,2152826459,3410,1,12,22590
1344898159,25169,0,0,0,0,2198137398,2210314313,2200447926,2152776045,3451,1,13,1392
1344898164,20129,0,0,0,0,2198415808,2210497947,2200489188,2152775917,3494,0,12,40710
1344898169,15089,0,0,0,0,2199058660,2211096457,2200796809,2152782774,3546,0,13,15277
1344898174,10050,0,0,0,0,2199895862,2212060672,2201607168,2152925668,3146,0,12,60103
1344898179,5010,0,0,0,0,2201520109,2214142070,2203396352,2153085668,55,1,13,1039
1344898184,4556,0,0,0,0,2201691154,2214095661,2203165083,2153091190,130,0,12,24886
1344898189,4552,0,0,0,0,2201123446,2213160877,2202234624,2152997961,202,0,13,41373
1344898194,4553,0,0,0,0,2202975460,2215443483,2204206272,2153239049,289,0,12,39568
1344898199,4552,0,0,0,0,2203099008,2215390948,2203969984,2153158738,353,0,13,37286
1344898204,4553,0,0,0,0,2204350546,2216817526,2205110144,2153306934,441,0,13,38029
1344898209,4551,0,0,0,0,2206583524,2219609298,2207491108,2153611492,536,0,13,33468
1344898214,4552,0,0,0,0,2206042550,2218598025,2206358445,2153444461,639,0,13,32743
1344898219,30227,0,0,0,0,2207376502,2220189037,2207673362,2153617481,749,1,13,26164
1344898224,25188,0,0,0,0,2208922038,2222031963,2209253101,2153848457,849,0,12,54269
1344898229,20148,0,0,0,0,2210381878,2223833371,2210708160,2153971245,921,0,12,40434
1344898234,15107,0,0,0,0,2210047268,2222983378,2209751908,2153916726,975,1,13,19959
1344898239,10068,0,0,0,0,2211790308,2225207113,2211660864,2154112118,1017,0,13,56376
1344898244,5030,0,0,0,0,2211331008,2224249417,2210532516,2153912393,1062,0,13,42168
1344898249,4546,0,0,0,0,2210910948,2223442880,2209642496,2153866669,1116,0,12,49468
1344898254,4549,0,0,0,0,2212923218,2225885568,2211786980,2154191332,1158,0,13,3204
1344898259,4544,0,0,0,0,2213966848,2227072384,2212648484,2154210651,1192,0,12,14404
1344898264,4548,0,0,0,0,2215624576,2229013312,2214243382,2154409993,1200,1,12,29502
1344898269,4544,0,0,0,0,2216504630,2229849490,2214786880,2154466998,1191,0,12,31598
1344898274,4547,0,0,0,0,2214984027,2227580480,2212536100,2154178962,1171,0,12,12126
1344898279,4544,0,0,0,0,2216253001,2228955986,2213651181,2154400265,1148,1,12,11733
1344898284,30246,0,0,0,0,2218992548,2232367158,2216536502,2154665874,1137,0,12,22448
1344898289,25208,0,0,0,0,2219414299,2232654400,2216611730,2154716406,1148,1,13,48767
1344898294,20168,0,0,0,0,2219629750,2232604242,2216453915,2154798857,1170,1,12,39698
1344898299,15127,0,0,0,0,2222061074,2235692955,2219053860,2155007433,1206,1,12,64825
1344898304,10088,0,0,0,0,2223529097,2237277805,2220245138,2155145773,1233,1,12,25071
1344898309,5048,0,0,0,0,2223569526,2237048758,2219913115,2155194934,1268,1,12,59533
1344898314,4540,0,0,0,0,2222912722,2235984283,2218808064,2154974272,1310,1,12,42321
1344898319,4560,0,0,0,0,2225154377,2238796571,2221298724,2155377353,1361,1,12,43526
1344898324,4582,0,0,0,0,2227367990,2241591387,2223682002,2155683885,1413,1,12,26602
1344898329,4604,0,0,0,0,2229449453,2244050688,2225633929,2155778660,1457,1,12,40075
1344898334,4624,0,0,0,0,2228408978,2242485494,2224124809,2155646491,1484,1,12,14268
1344898339,4649,0,0,0,0,2226194112,2239304402,2221180699,2155363894,1501,0,12,45472
1344898344,4665,0,0,0,0,2229336795,2243283922,2224637129,2155758043,1509,1,12,22867
1344898349,30267,0,0,0,0,2231483995,2245964754,2226980900,2156121782,1510,1,12,49585
1344898354,25227,0,0,0,0,2233908891,2249062811,2229622436,2156385865,1509,0,12,8990
1344898359,20187,0,0,0,0,2231304576,2245374464,2226202450,2155933805,1505,0,12,36372
1344898364,15148,0,0,0,0,2230110884,2243798802,2224742171,2155770240,1492,0,12,8694
1344898369,10108,0,0,0,0,2229496192,2242757540,2223729261,2155663597,1469,0,12,34542
1344898374,5067,0,0,0,0,2230592576,2244079570,2224807588,2155771547,1436,0,12,1145
1344898379,4813,0,0,0,0,2230228242,2243499117,2224282313,2155781229,1392,0,13,34242
1344898384,4531,0,0,0,0,2231805257,2245547053,2226118354,2156059657,1340,0,12,1995
1344898389,4532,0,0,0,0,2231244836,2244692434,2225232978,2155818176,1280,0,12,56178
1344898394,4530,0,0,0,0,2231244891,2244628160,2225188370,2155892644,1220,0,13,14060
1344898399,4530,0,0,0,0,2230914779,2244071497,2224649600,2155791597,1162,0,13,59218
1344898404,4526,0,0,0,0,2234959488,2249345600,2229347940,2156403483,1122,0,13,4938
1344898409,4529,0,0,0,0,2233062848,2246772361,2226967177,2156066752,1076,0,13,48565
1344898414,30288,0,0,0,0,2231927488,2245226368,2225599533,2155998217,1048,0,13,20361
1344898419,25248,0,0,0,0,2234395565,2248469769,2228514934,2156395035,1036,0,13,17086
1344898424,20207,0,0,0,0,2232100516,2245413869,2225731894,2155872621,1032,0,12,57262
1344898429,15169,0,0,0,0,2233799734,2247604361,2227729572,2156234669,1040,0,13,46622
1344898434,10129,0,0,0,0,2233906166,2247840128,2227911040,2156219977,1054,0,12,31129
1344898439,5088,0,0,0,0,2233656704,2247384841,2227449280,2156222820,1078,0,12,7586
1344898444,4524,0,0,0,0,2235744118,2250125906,2229990089,2156608914,1114,0,12,51017
1344898449,4524,0,0,0,0,2232007725,2245236790,2225518061,2155871945,1157,0,12,20078
1344898454,4523,0,0,0,0,2232015817,2245151853,2225431387,2155986587,1212,0,12,5802
1344898459,4525,0,0,0,0,2233631698,2247193353,2227277522,2156270701,1260,0,13,42476
1344898464,4522,0,0,0,0,2234964352,2248920996,2228725330,2156385353,1299,0,12,57743
1344898469,4522,0,0,0,0,2233726464,2247129984,2227045888,2156193481,1322,0,13,38685
1344898474,4520,0,0,0,0,2232791606,2245746395,2225740379,2156037787,1333,0,12,17971
1344898479,30307,0,0,0,0,2235945499,2249645467,2229111323,2156502674,1337,0,12,21672
1344898484,25266,0,0,0,0,2239141997,2253670016,2232616713,2156976585,1339,0,13,31146
1344898489,20226,0,0,0,0,2236088301,2249445010,2228627309,2156299675,1344,0,12,49501
1344898494,15186,0,0,0,0,2239591990,2253845083,2232492672,2156934070,1355,0,13,63508
1344898499,10147,0,0,0,0,2237065033,2250417389,2229301202,2156448091,1366,0,13,65380
1344898504,5107,0,0,0,0,2239427629,2253254272,2231784704,2156947629,1378,0,13,7326
1344898509,4520,0,0,0,0,2236639945,2249417901,2228116160,2156266349,1388,0,13,26978
1344898514,4516,0,0,0,0,2241787785,2255734820,2233655899,2157154185,1393,0,12,65309
1344898519,4516,0,0,0,0,2240525540,2253961709,2231964470,2156919250,1395,0,13,58012
1344898524,4516,0,0,0,0,2239304274,2252200393,2230246701,2156661522,1394,0,12,64883
1344898529,4517,0,0,0,0,2243609316,2257477622,2234724745,2157194953,1387,0,12,21289
1344898534,4515,0,0,0,0,2242131419,2255339986,2232778816,2157068900,1379,0,13,31933
1344898539,4515,0,0,0,0,2244317412,2257855862,2234775232,2157248054,1372,0,13,27669
1344898544,30326,0,0,0,0,2248123766,2262589028,2238904036,2157899373,1358,0,12,47948
1344898549,25288,0,0,0,0,2241701558,2254143588,2231205275,2156666130,1334,0,12,50607
1344898554,20249,0,0,0,0,2245466523,2258626596,2235060544,2157281362,1297,0,12,38127
1344898559,15209,0,0,0,0,2248184566,2261952438,2237900690,2157797696,1256,1,12,46780
1344898564,10168,0,0,0,0,2248425316,2262032685,2237804388,2157715904,1218,0,12,41353
1344898569,5130,0,0,0,0,2248173778,2261383003,2237006144,2157573906,1184,1,12,52513
1344898574,4622,0,0,0,0,2248825481,2262032539,2237514825,2157713526,1165,1,12,29929
1344898579,4639,0,0,0,0,2249878180,2263083428,2238246793,2157733659,1159,0,12,3749
1344898584,4665,0,0,0,0,2255058578,2269492580,2243791350,2158607488,1145,0,12,11128
1344898589,4687,0,0,0,0,2255685412,2270175433,2244340571,2158679844,1128,0,12,5164
1344898594,4705,0,0,0,0,2251121920,2264190080,2238935177,2157790025,1101,0,12,56374
1344898599,4727,0,0,0,0,2250087360,2262751716,2237630765,2157642980,1064,0,12,9278
1344898604,4750,0,0,0,0,2251110061,2263716041,2238236553,2157744438,1018,0,12,30762
1344898609,30349,0,0,0,0,2255890806,2269669860,2243433033,2158575625,956,0,12,42822
