TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331249113,4663,0,0,0,0,2165210505,2165734957,2162163209,2148791954,3466,0,13,28098
1331249118,4674,0,0,0,0,2165436498,2165949257,2162324352,2148803108,3493,0,13,54763
1331249123,4695,0,0,0,0,2165698121,2166195611,2162511149,2148819940,3524,0,13,56671
1331249128,30055,0,0,0,0,2165915117,2166394870,2162642075,2148838290,3551,0,13,63541
1331249133,25015,0,0,0,0,2166057956,2166519798,2162729773,2148846500,3545,0,13,49009
1331249138,19974,0,0,0,0,2166319835,2166760713,2162907035,2148866486,3541,0,13,11191
1331249143,14935,0,0,0,0,2166516260,2166954294,2163044434,2148874194,3549,0,13,44560
1331249148,9895,0,0,0,0,2166649453,2167054738,2163097810,2148892681,3569,0,13,34566
1331249153,4854,0,0,0,0,2166955318,2167366061,2163337984,2148895890,3553,0,13,12354
1331249158,4660,0,0,0,0,2167117979,2167490441,2163416886,2148918537,3539,0,13,31423
1331249163,4661,0,0,0,0,2167417234,2167794742,2163642870,2148931867,3519,0,14,44033
1331249168,4658,0,0,0,0,2167629906,2167977325,2163772059,2148948781,3517,0,13,26269
1331249173,4661,0,0,0,0,2167877842,2168213860,2163943268,2148965074,3510,0,13,22552
1331249178,4658,0,0,0,0,2168109275,2168432274,2164099099,2148976137,3487,0,13,6930
1331249183,4659,0,0,0,0,2168321984,2168620470,2164237613,2148996388,3462,0,13,61827
1331249188,4657,0,0,0,0,2168588525,2168872109,2164416228,2149008384,3464,0,13,35847
1331249193,30071,0,0,0,0,2168778715,2169043721,2164542848,2149023305,3463,0,13,10832
1331249198,25031,0,0,0,0,2168984640,2169234944,2164665014,2149037284,3465,0,13,40778
1331249203,19990,0,0,0,0,2169320237,2169549165,2164903670,2149055314,3463,0,13,29847
1331249208,14949,0,0,0,0,2169402880,2169611776,2164933577,2149068854,3457,0,13,23389
1331249213,9892,0,0,0,0,2169702299,2169900379,2165145453,2149087186,3460,0,13,4522
1331249218,4852,0,0,0,0,2169978788,2170155721,2165328301,2149114331,3459,0,13,44563
1331249223,4631,0,0,0,0,2170154240,2170319698,2165439597,2149120356,3443,0,13,9649
1331249228,4632,0,0,0,0,2170400905,2170548196,2165601828,2149142171,3434,0,13,378
1331249233,4629,0,0,0,0,2170717147,2170860507,2165832457,2149159597,3441,0,13,20695
1331249238,4632,0,0,0,0,2170917275,2171037586,2165945398,2149182235,3454,0,13,20474
1331249243,4629,0,0,0,0,2171265334,2171374281,2166202788,2149200493,3444,0,13,34044
1331249248,4630,0,0,0,0,2171396809,2171473728,2166264292,2149214528,3427,-1,13,48082
1331249253,4626,0,0,0,0,2171631890,2171703533,2166426605,2149228763,3400,0,13,38933
1331249258,30070,0,0,0,0,2171850669,2171942034,2166589540,2149249819,3382,0,12,38872
1331249263,25031,0,0,0,0,2172045184,2172073645,2166671341,2149266148,3352,0,13,17891
1331249268,19991,0,0,0,0,2172424502,2172447305,2166943113,2149286848,3317,0,12,38634
1331249273,14951,0,0,0,0,2172684114,2172677641,2167129974,2149308379,3271,0,13,14034
1331249278,9910,0,0,0,0,2172931830,2172910217,2167291620,2149332562,3218,0,13,65273
1331249283,4871,0,0,0,0,2173269348,2173229869,2167525842,2149349165,3158,0,13,16980
1331249288,4627,0,0,0,0,2173353216,2173294290,2167564672,2149362541,3101,0,13,38195
1331249293,4623,0,0,0,0,2173668964,2173594550,2167775387,2149383478,3040,0,13,49036
1331249298,4625,0,0,0,0,2173956050,2173865974,2167976768,2149406080,2995,0,13,47483
1331249303,4622,0,0,0,0,2174236269,2174122560,2168163465,2149430390,2928,0,13,11516
1331249308,4621,0,0,0,0,2174516096,2174384877,2168350427,2149456128,2854,0,13,21174
1331249313,4622,0,0,0,0,2174769636,2174619766,2168522011,2149473161,2798,0,13,47952
1331249318,4624,0,0,0,0,2175211620,2175047808,2168841298,2149505216,2750,0,13,7115
1331249323,30090,0,0,0,0,2175411693,2175229394,2168968676,2149530944,2716,0,13,42944
1331249328,25052,0,0,0,0,2175764224,2175567058,2169208914,2149549348,2659,0,13,59877
1331249333,20015,0,0,0,0,2176049024,2175823094,2169395693,2149579218,2605,0,13,5378
1331249338,14974,0,0,0,0,2176439405,2176209636,2169686464,2149605092,2556,0,13,33305
1331249343,9934,0,0,0,0,2176795602,2176538614,2169927350,2149642797,2514,0,13,46336
1331249348,4894,0,0,0,0,2177001124,2176738084,2170070144,2149652059,2488,0,13,30062
1331249353,4631,0,0,0,0,2177371126,2177060708,2170301513,2149690889,2456,0,13,16250
1331249358,4654,0,0,0,0,2177709339,2177411437,2170564946,2149709101,2402,0,13,44439
1331249363,4672,0,0,0,0,2177946084,2177606710,2170698404,2149734637,2391,0,14,50279
1331249368,4693,0,0,0,0,2178293805,2177925449,2170935186,2149763501,2391,0,13,8211
1331249373,4713,0,0,0,0,2178582418,2178203273,2171134454,2149791250,2387,0,13,50842
1331249378,4738,0,0,0,0,2178886976,2178493522,2171341805,2149818706,2361,0,13,51724
1331249383,4760,0,0,0,0,2179365120,2178936182,2171668608,2149858742,2323,0,13,59784
1331249388,30113,0,0,0,0,2179558125,2179119469,2171799972,2149878253,2283,0,13,24892
1331249393,25073,0,0,0,0,2180000621,2179535680,2172112338,2149918500,2269,0,13,45195
1331249398,20032,0,0,0,0,2180168914,2179699062,2172212123,2149927716,2258,0,13,26523
1331249403,14995,0,0,0,0,2180377152,2179887149,2172347392,2149952228,2248,0,13,30024
1331249408,9955,0,0,0,0,2180769142,2180265270,2172629933,2149980836,2240,0,13,49691
1331249413,4915,0,0,0,0,2181093805,2180554843,2172834605,2150023067,2235,0,13,585
1331249418,4612,0,0,0,0,2181437065,2180896009,2173083008,2150040886,2228,0,13,43323
1331249423,4609,0,0,0,0,2181660882,2181091355,2173219136,2150074432,2227,0,13,35517
1331249428,4612,0,0,0,0,2181929526,2181335204,2173386706,2150091529,2224,0,13,60623
1331249433,4609,0,0,0,0,2182327369,2181719588,2173670637,2150124790,2225,0,13,48725
1331249438,4609,0,0,0,0,2182651090,2182020150,2173879561,2150161499,2241,0,13,45689
1331249443,4606,0,0,0,0,2183138688,2182482742,2174226523,2150194733,2250,0,14,20635
1331249448,4610,0,0,0,0,2183221184,2182556754,2174269668,2150216685,2270,0,13,3769
1331249453,30134,0,0,0,0,2183793069,2183116589,2174678162,2150260050,2297,0,13,63585
1331249458,25094,0,0,0,0,2183969234,2183250477,2174757403,2150290368,2322,0,13,26616
1331249463,20053,0,0,0,0,2184468681,2183757147,2175138788,2150316800,2327,0,13,61190
1331249468,15015,0,0,0,0,2184788800,2184048886,2175340635,2150368685,2333,0,13,3754
1331249473,9976,0,0,0,0,2185156105,2184397888,2175601700,2150389357,2351,0,13,51335
1331249478,4935,0,0,0,0,2185399808,2184612882,2175730422,2150423689,2387,0,13,44417
1331249483,4604,0,0,0,0,2185830162,2185026038,2176037403,2150460004,2413,0,13,31920
1331249488,4604,0,0,0,0,2186187821,2185356416,2176268050,2150502235,2439,0,13,6060
1331249493,4601,0,0,0,0,2186580800,2185734765,2176545426,2150531840,2462,0,13,32345
1331249498,4605,0,0,0,0,2186929810,2186042176,2176755574,2150568795,2466,0,13,32009
1331249503,4602,0,0,0,0,2187231213,2186329179,2176962733,2150605248,2466,0,13,15241
1331249508,4603,0,0,0,0,2187778404,2186848128,2177334674,2150647451,2476,0,13,4746
1331249513,4599,0,0,0,0,2187994121,2187045339,2177467081,2150675026,2497,-1,13,60343
1331249518,30154,0,0,0,0,2188275840,2187299602,2177645522,2150728667,2503,0,13,2647
1331249523,25113,0,0,0,0,2189098505,2188101650,2178241398,2150774592,2509,0,14,63026
1331249528,20073,0,0,0,0,2189256018,2188223698,2178322093,2150820041,2500,-1,13,53432
1331249533,15033,0,0,0,0,2189901878,2188861138,2178804196,2150873289,2490,0,14,7287
1331249538,9993,0,0,0,0,2190441188,2189347172,2179141668,2150919753,2480,0,13,29870
1331249543,4955,0,0,0,0,2190836388,2189732132,2179416905,2150960173,2497,0,13,42751
1331249548,4600,0,0,0,0,2191096740,2189949540,2179568630,2151026102,2496,0,14,42216
1331249553,4596,0,0,0,0,2191888740,2190750445,2180173869,2151060790,2494,0,13,57245
1331249558,4595,0,0,0,0,2192109504,2190909979,2180265490,2151132406,2507,0,12,51190
1331249563,4596,0,0,0,0,2192767497,2191561408,2180759954,2151166454,2535,0,14,42811
1331249568,4598,0,0,0,0,2193254628,2192009718,2181078336,2151225270,2585,-1,13,1183
1331249573,4594,0,0,0,0,2193319533,2192046665,2181091090,2151255652,2625,0,14,45532
1331249578,4597,0,0,0,0,2194092169,2192758473,2181681353,2151302445,2650,0,13,54647
1331249583,30172,0,0,0,0,2194258624,2192913947,2181714313,2151355492,2671,0,13,64238
1331249588,25133,0,0,0,0,2195105581,2193755629,2182350564,2151425280,2665,0,13,41452
1331249593,20094,0,0,0,0,2195740589,2194348214,2182784329,2151489270,2671,0,13,8486
1331249598,15055,0,0,0,0,2196274733,2194851154,2183153481,2151576420,2678,0,13,25131
1331249603,10014,0,0,0,0,2197155620,2195722496,2183802660,2151635776,2683,-1,13,37920
1331249608,4974,0,0,0,0,2197665600,2196173942,2184124269,2151719899,2686,-1,13,60135
1331249613,4716,0,0,0,0,2198356544,2196850112,2184634221,2151783286,2676,1,13,28649
1331249618,4733,0,0,0,0,2199159853,2197613412,2185203465,2151882880,2671,-1,14,5674
1331249623,4755,0,0,0,0,2199629430,2198060489,2185526061,2151945910,2647,0,13,49225
1331249628,4777,0,0,0,0,2200428992,2198818432,2186105426,2152031945,2616,-1,14,18256
1331249633,4798,0,0,0,0,2201225910,2199594441,2186680850,2152136804,2576,0,13,57719
1331249638,4817,0,0,0,0,2201990153,2200321846,2187225618,2152222637,2535,0,14,10781
1331249643,4583,0,0,0,0,2202735341,2201021787,2187731648,2152334774,2505,0,13,45767
1331249648,30194,0,0,0,0,2203549001,2201819117,2188341878,2152406464,2494,0,13,50533
1331249653,25156,0,0,0,0,2204250358,2202451236,2188781330,2152508233,2487,0,13,31834
1331249658,20116,0,0,0,0,2204808301,2202981412,2189172864,2152596973,2475,0,13,2239
1331249663,15075,0,0,0,0,2206002294,2204155501,2190063734,2152701933,2455,0,14,2119
1331249668,10035,0,0,0,0,2206616365,2204642962,2190378276,2152856118,2425,0,12,35170
1331249673,4996,0,0,0,0,2208165595,2206200265,2191572260,2152966756,2391,-1,13,4304
1331249678,4586,0,0,0,0,2209118427,2207016932,2192176182,2153225627,2348,1,14,14964
1331249683,4583,0,0,0,0,2211482688,2209398061,2193962907,2153340608,2320,-1,13,19833
1331249688,4585,0,0,0,0,2210677632,2208474505,2193219940,2153472969,2313,-2,11,28143
1331249693,4582,0,0,0,0,2213254262,2211079186,2195213970,2153637824,2298,1,16,64849
1331249698,4582,0,0,0,0,2214598089,2212284105,2196061339,2153870848,2326,-1,11,52513
1331249703,4581,0,0,0,0,2214702720,2212347245,2196114340,2153970148,2329,-1,15,65185
1331249708,4583,0,0,0,0,2216847972,2214420562,2197659638,2154146377,2341,0,13,34608
1331249713,30213,0,0,0,0,2217069979,2214556233,2197731081,2154276160,2359,-1,11,40783
1331249718,25173,0,0,0,0,2219049554,2216520960,2199243510,2154519872,2359,0,15,41635
1331249723,20133,0,0,0,0,2220981394,2218356598,2200594349,2154775323,2378,-1,13,24472
1331249728,15094,0,0,0,0,2221732918,2219079296,2201140123,2154920585,2394,0,13,30427
1331249733,10054,0,0,0,0,2223387684,2220666825,2202332114,2155174646,2423,0,12,7691
1331249738,5014,0,0,0,0,2225131373,2222366674,2203615442,2155340434,2429,2,14,3460
1331249743,4575,0,0,0,0,2226748251,2223849197,2204700260,2155683190,2454,-1,12,10387
1331249748,4579,0,0,0,0,2227438454,2224508882,2205194249,2155724708,2464,0,14,13552
1331249753,4576,0,0,0,0,2228920685,2225860489,2206185462,2156042468,2517,1,13,62008
1331249758,4578,0,0,0,0,2231677467,2228594157,2208282029,2156358838,2591,0,13,19189
1331249763,4575,0,0,0,0,2232704877,2229484653,2208874660,2156602093,2687,-1,12,29667
1331249768,4574,0,0,0,0,2233912603,2230658861,2209784082,2156821586,2766,0,14,28493
1331249773,4573,0,0,0,0,2236713289,2233381796,2211833810,2157107218,2853,-1,14,23428
1331249778,30213,0,0,0,0,2237153170,2233661376,2211965805,2157321517,2930,0,10,46701
1331249783,25172,0,0,0,0,2238094409,2234528118,2212644214,2157546496,2986,-1,13,47193
1331249788,20132,0,0,0,0,2242633179,2239095021,2216178176,2158071954,3020,2,13,464
1331249793,15093,0,0,0,0,2241008137,2237283117,2214686400,2158109924,3079,-1,10,34205
1331249798,10054,0,0,0,0,2245302180,2241593782,2218034678,2158612096,3095,-1,16,2923
1331249803,5013,0,0,0,0,2246902509,2242981613,2218979035,2159016740,3105,0,12,39924
1331249808,4549,0,0,0,0,2247435172,2243424612,2219302866,2159218486,3086,-2,13,18378
1331249813,4549,0,0,0,0,2251049124,2246933476,2221952832,2159705837,3063,-1,14,469
1331249818,4546,0,0,0,0,2252636480,2248417846,2223057563,2160096365,3045,-1,12,47226
1331249823,4562,0,0,0,0,2254466779,2250082340,2224249033,2160448886,3013,1,11,44251
1331249828,4586,0,0,0,0,2256667538,2252264740,2225966345,2160924169,2984,-1,13,53269
1331249833,4608,0,0,0,0,2258938779,2254413449,2227550957,2161364086,2932,0,11,8
