TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1333146573,30946,295.2699890136719000,11.7791004180908200,34.1659011840820300,202.0337982177734400,320.0736999511719000,11.7417602539062500,36.3152694702148440,50,104,97,80,71,15444,0,0,0,0,2147121920,2147761124,2147570852,2147585956,2711,1,13,42773
1333146723,30944,284.8299865722656000,12.4252996444702150,34.1833000183105500,202.0630950927734400,300.3971862792969000,12.3263397216796880,36.0158615112304700,51,103,96,79,71,15441,0,0,0,0,2147123638,2147754998,2147580068,2147588214,1389,1,13,58938
1333146723,30944,284.8299865722656000,12.4252996444702150,34.1833000183105500,202.0630950927734400,300.3971862792969000,12.3263397216796880,36.0158615112304700,50,110,95,79,73,15442,0,0,0,0,2147120740,2147756763,2147579830,2147590784,1425,1,13,48855
1333146723,30944,284.8299865722656000,12.4252996444702150,34.1833000183105500,202.0630950927734400,300.3971862792969000,12.3263397216796880,36.0158615112304700,50,113,96,79,72,15444,0,0,0,0,2147122715,2147758628,2147577609,2147588443,1461,1,13,26075
1333146723,30944,284.8299865722656000,12.4252996444702150,34.1833000183105500,202.0630950927734400,300.3971862792969000,12.3263397216796880,36.0158615112304700,50,105,96,79,69,15443,0,0,0,0,2147121188,2147760576,2147576338,2147589577,1495,1,13,33234
1333146723,30944,284.8299865722656000,12.4252996444702150,34.1833000183105500,202.0630950927734400,300.3971862792969000,12.3263397216796880,36.0158615112304700,50,104,96,79,70,15443,0,0,0,0,2147121371,2147757156,2147571785,2147591798,1526,2,12,62206
1333146723,30944,284.8299865722656000,12.4252996444702150,34.1833000183105500,202.0630950927734400,300.3971862792969000,12.3263397216796880,36.0158615112304700,50,105,96,79,71,15443,0,0,0,0,2147121371,2147757156,2147577609,2147589577,1461,1,13,52407
1333146880,30955,273.4800109863281000,13.0249004364013670,34.2328987121582000,210.1000061035156200,278.3992004394531000,12.9790802001953120,35.2183303833007800,50,104,95,81,70,15440,0,0,0,0,2147120411,2147757248,2147586733,2147585636,737,2,13,32792
1333146880,30955,273.4800109863281000,13.0249004364013670,34.2328987121582000,210.1000061035156200,278.3992004394531000,12.9790802001953120,35.2183303833007800,51,103,95,79,72,15441,0,0,0,0,2147117714,2147759442,2147588909,2147587062,718,2,13,34648
1333146880,30955,273.4800109863281000,13.0249004364013670,34.2328987121582000,210.1000061035156200,278.3992004394531000,12.9790802001953120,35.2183303833007800,49,101,95,79,69,15444,0,0,0,0,2147121974,2147757659,2147586697,2147587419,700,1,13,17655
1333146880,30955,273.4800109863281000,13.0249004364013670,34.2328987121582000,210.1000061035156200,278.3992004394531000,12.9790802001953120,35.2183303833007800,48,105,93,81,69,15438,0,0,0,0,2147122779,2147759195,2147585664,2147587858,681,1,13,39759
1333146880,30955,273.4800109863281000,13.0249004364013670,34.2328987121582000,210.1000061035156200,278.3992004394531000,12.9790802001953120,35.2183303833007800,50,105,98,80,70,15442,0,0,0,0,2147118646,2147761956,2147588973,2147589403,661,2,13,23706
1333146880,30955,273.4800109863281000,13.0249004364013670,34.2328987121582000,210.1000061035156200,278.3992004394531000,12.9790802001953120,35.2183303833007800,50,104,95,80,70,15441,0,0,0,0,2147120411,2147759195,2147586733,2147587419,700,2,13,11384
1333147006,30949,262.8200073242187500,14.2129001617431640,34.3418998718261700,222.0142974853515600,240.4913024902343800,14.1026401519775390,34.0125694274902340,49,105,94,79,66,15440,0,0,0,0,2147121545,2147767177,2147604077,2147589522,2538,2,13,32996
1333147006,30949,262.8200073242187500,14.2129001617431640,34.3418998718261700,222.0142974853515600,240.4913024902343800,14.1026401519775390,34.0125694274902340,49,106,93,81,67,15437,0,0,0,0,2147122614,2147762825,2147601380,2147591003,2549,2,13,36921
1333147006,30949,262.8200073242187500,14.2129001617431640,34.3418998718261700,222.0142974853515600,240.4913024902343800,14.1026401519775390,34.0125694274902340,50,104,96,80,70,15438,0,0,0,0,2147123776,2147760649,2147601270,2147592694,2559,1,12,48681
1333147006,30949,262.8200073242187500,14.2129001617431640,34.3418998718261700,222.0142974853515600,240.4913024902343800,14.1026401519775390,34.0125694274902340,50,104,95,78,70,15440,0,0,0,0,2147121627,2147760182,2147603154,2147594230,2568,2,12,48030
1333147006,30949,262.8200073242187500,14.2129001617431640,34.3418998718261700,222.0142974853515600,240.4913024902343800,14.1026401519775390,34.0125694274902340,50,104,95,78,70,15440,0,0,0,0,2147119232,2147763776,2147604864,2147593792,2578,2,12,52845
1333147006,30949,262.8200073242187500,14.2129001617431640,34.3418998718261700,222.0142974853515600,240.4913024902343800,14.1026401519775390,34.0125694274902340,50,104,95,79,70,15440,0,0,0,0,2147121627,2147762825,2147603154,2147592694,2559,2,12,42809
1333147146,30944,250.7500000000000000,15.4439001083374020,34.4934997558593750,228.3518066406250000,198.3619995117187500,15.3508796691894530,33.0912895202636700,49,102,95,81,68,15439,0,0,0,0,2147118454,2147762688,2147593014,2147591579,1939,1,13,7776
1333147146,30944,250.7500000000000000,15.4439001083374020,34.4934997558593750,228.3518066406250000,198.3619995117187500,15.3508796691894530,33.0912895202636700,50,103,106,77,68,15439,0,0,0,0,2147123026,2147760411,2147594084,2147592374,1952,1,13,15542
1333147146,30944,250.7500000000000000,15.4439001083374020,34.4934997558593750,228.3518066406250000,198.3619995117187500,15.3508796691894530,33.0912895202636700,50,108,95,79,69,15440,0,0,0,0,2147122505,2147758747,2147598116,2147594249,1963,1,13,17994
1333147146,30944,250.7500000000000000,15.4439001083374020,34.4934997558593750,228.3518066406250000,198.3619995117187500,15.3508796691894530,33.0912895202636700,50,102,96,80,70,15437,0,0,0,0,2147123785,2147762550,2147601298,2147591296,1973,1,13,53255
1333147146,30944,250.7500000000000000,15.4439001083374020,34.4934997558593750,228.3518066406250000,198.3619995117187500,15.3508796691894530,33.0912895202636700,49,101,97,79,67,15438,0,0,0,0,2147120813,2147762230,2147598418,2147594468,1982,1,12,1721
1333147146,30944,250.7500000000000000,15.4439001083374020,34.4934997558593750,228.3518066406250000,198.3619995117187500,15.3508796691894530,33.0912895202636700,50,102,96,79,68,15439,0,0,0,0,2147122505,2147762230,2147598116,2147592374,1963,1,13,41998
1333147284,30950,239.3000030517578000,15.9785995483398440,34.5598983764648440,229.6977996826172000,178.2597961425781200,15.9468297958374020,32.7467613220214840,50,106,96,79,67,15431,0,0,0,0,2147120338,2147759716,2147564964,2147589321,2917,1,13,23293
1333147284,30950,239.3000030517578000,15.9785995483398440,34.5598983764648440,229.6977996826172000,178.2597961425781200,15.9468297958374020,32.7467613220214840,51,125,96,80,67,15430,0,0,0,0,2147117074,2147754706,2147563721,2147590893,2939,1,13,57492
1333147284,30950,239.3000030517578000,15.9785995483398440,34.5598983764648440,229.6977996826172000,178.2597961425781200,15.9468297958374020,32.7467613220214840,50,102,96,79,67,15426,0,0,0,0,2147121508,2147751552,2147563529,2147591634,2961,1,13,31651
1333147284,30950,239.3000030517578000,15.9785995483398440,34.5598983764648440,229.6977996826172000,178.2597961425781200,15.9468297958374020,32.7467613220214840,50,104,98,79,67,15435,0,0,0,0,2147116982,2147756937,2147571026,2147590372,2982,1,13,34037
1333147284,30950,239.3000030517578000,15.9785995483398440,34.5598983764648440,229.6977996826172000,178.2597961425781200,15.9468297958374020,32.7467613220214840,50,104,95,80,68,15432,0,0,0,0,2147117504,2147755867,2147569874,2147590253,3004,1,13,20939
1333147284,30950,239.3000030517578000,15.9785995483398440,34.5598983764648440,229.6977996826172000,178.2597961425781200,15.9468297958374020,32.7467613220214840,50,104,96,79,67,15431,0,0,0,0,2147117504,2147755867,2147564964,2147590372,2961,1,13,6762
1333147424,30951,229.0200042724609400,16.3467998504638670,34.6021003723144500,226.9568939208984400,165.0986022949218800,16.3372592926025400,32.7051010131835940,49,105,99,79,66,15430,0,0,0,0,2147120777,2147752054,2147572827,2147592384,405,1,12,47885
1333147424,30951,229.0200042724609400,16.3467998504638670,34.6021003723144500,226.9568939208984400,165.0986022949218800,16.3372592926025400,32.7051010131835940,53,107,96,79,68,15423,0,0,0,0,2147123090,2147755108,2147568694,2147591314,413,2,12,21435
1333147424,30951,229.0200042724609400,16.3467998504638670,34.6021003723144500,226.9568939208984400,165.0986022949218800,16.3372592926025400,32.7051010131835940,50,104,95,78,66,15428,0,0,0,0,2147117869,2147754797,2147571520,2147595337,419,2,13,34197
1333147424,30951,229.0200042724609400,16.3467998504638670,34.6021003723144500,226.9568939208984400,165.0986022949218800,16.3372592926025400,32.7051010131835940,50,103,97,80,67,15430,0,0,0,0,2147121179,2147749641,2147574281,2147594916,426,2,13,41754
1333147424,30951,229.0200042724609400,16.3467998504638670,34.6021003723144500,226.9568939208984400,165.0986022949218800,16.3372592926025400,32.7051010131835940,50,101,98,79,69,15432,0,0,0,0,2147117412,2147754962,2147576466,2147594422,430,2,12,42853
1333147424,30951,229.0200042724609400,16.3467998504638670,34.6021003723144500,226.9568939208984400,165.0986022949218800,16.3372592926025400,32.7051010131835940,50,104,97,79,67,15430,0,0,0,0,2147120777,2147754797,2147572827,2147594422,419,2,12,961
1333147598,30951,218.1100006103515600,17.2217998504638670,34.7051010131835940,222.1398010253906200,136.0697937011718800,17.1994590759277340,32.5588798522949200,51,106,98,81,67,15423,0,0,0,0,2147119789,2147753956,2147578916,2147592512,58,0,13,24203
1333147598,30951,218.1100006103515600,17.2217998504638670,34.7051010131835940,222.1398010253906200,136.0697937011718800,17.1994590759277340,32.5588798522949200,51,104,96,81,68,15428,0,0,0,0,2147118409,2147750336,2147578706,2147590665,65,0,13,48226
1333147598,30951,218.1100006103515600,17.2217998504638670,34.7051010131835940,222.1398010253906200,136.0697937011718800,17.1994590759277340,32.5588798522949200,52,103,96,81,68,15430,0,0,0,0,2147122651,2147756013,2147576155,2147588781,72,1,13,24935
1333147598,30951,218.1100006103515600,17.2217998504638670,34.7051010131835940,222.1398010253906200,136.0697937011718800,17.1994590759277340,32.5588798522949200,52,103,96,80,66,15431,0,0,0,0,2147121298,2147754953,2147580077,2147592329,79,1,13,37709
1333147598,30951,218.1100006103515600,17.2217998504638670,34.7051010131835940,222.1398010253906200,136.0697937011718800,17.1994590759277340,32.5588798522949200,51,101,96,79,67,15428,0,0,0,0,2147119350,2147752768,2147577490,2147595739,83,1,13,48060
1333147598,30951,218.1100006103515600,17.2217998504638670,34.7051010131835940,222.1398010253906200,136.0697937011718800,17.1994590759277340,32.5588798522949200,51,103,96,81,67,15428,0,0,0,0,2147119789,2147753956,2147578706,2147592329,72,1,13,48929
1333147793,30954,204.3300018310547000,18.1266994476318360,34.8288993835449200,225.0319976806640600,104.6634979248046900,18.1344699859619140,31.9910697937011720,55,108,97,82,65,15416,0,0,0,0,2147126976,2147782491,2147613677,2147597705,2890,1,13,16554
1333147793,30954,204.3300018310547000,18.1266994476318360,34.8288993835449200,225.0319976806640600,104.6634979248046900,18.1344699859619140,31.9910697937011720,57,108,96,81,66,15416,0,0,0,0,2147125632,2147778742,2147616594,2147599643,2900,1,13,42120
1333147793,30954,204.3300018310547000,18.1266994476318360,34.8288993835449200,225.0319976806640600,104.6634979248046900,18.1344699859619140,31.9910697937011720,58,109,96,82,65,15418,0,0,0,0,2147124059,2147775323,2147617545,2147598445,2910,1,13,52375
1333147793,30954,204.3300018310547000,18.1266994476318360,34.8288993835449200,225.0319976806640600,104.6634979248046900,18.1344699859619140,31.9910697937011720,59,107,97,79,66,15419,0,0,0,0,2147124406,2147778267,2147613092,2147598784,2920,1,13,15441
1333147793,30954,204.3300018310547000,18.1266994476318360,34.8288993835449200,225.0319976806640600,104.6634979248046900,18.1344699859619140,31.9910697937011720,56,104,97,81,67,15418,0,0,0,0,2147122139,2147776585,2147612178,2147598683,2930,1,13,40627
1333147793,30954,204.3300018310547000,18.1266994476318360,34.8288993835449200,225.0319976806640600,104.6634979248046900,18.1344699859619140,31.9910697937011720,57,108,97,81,66,15418,0,0,0,0,2147124406,2147778267,2147613677,2147598683,2910,1,13,56456
