TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349735168,4455,0,0,0,0,2148712676,2150926674,2151519917,2147895113,1044,0,12,7867
1349735173,4455,0,0,0,0,2148727899,2150949046,2151553673,2147900644,1096,0,12,628
1349735178,4453,0,0,0,0,2148746825,2150977965,2151591405,2147898084,1121,0,12,44875
1349735183,4456,0,0,0,0,2148787446,2151065600,2151703268,2147909083,1124,0,12,59778
1349735188,4454,0,0,0,0,2148833673,2151152694,2151798802,2147919424,1114,0,12,41046
1349735193,4454,0,0,0,0,2148846784,2151167899,2151825060,2147922011,1091,0,12,37417
1349735198,4452,0,0,0,0,2148878016,2151208374,2151872877,2147928155,1065,0,12,39137
1349735203,30703,0,0,0,0,2148854262,2151135158,2151760640,2147920996,1038,0,13,12246
1349735208,25662,0,0,0,0,2148668909,2150720786,2151174601,2147876470,1003,0,12,58961
1349735213,20622,0,0,0,0,2148422281,2150194916,2150486564,2147828406,967,0,12,52555
1349735218,15582,0,0,0,0,2148204635,2149751250,2149933595,2147784338,932,0,12,8472
1349735223,10543,0,0,0,0,2148114404,2149579611,2149739245,2147768338,902,0,12,42555
1349735228,5503,0,0,0,0,2148166354,2149694747,2149901549,2147777517,879,0,12,18487
1349735233,4451,0,0,0,0,2148315099,2150007506,2150311378,2147808676,870,0,12,42145
1349735238,4447,0,0,0,0,2148611629,2150615442,2151098797,2147871533,869,0,13,33622
1349735243,4449,0,0,0,0,2148923145,2151223396,2151861083,2147931410,879,0,12,31703
1349735248,4446,0,0,0,0,2149009773,2151352630,2152003977,2147945261,873,0,12,41883
1349735253,4448,0,0,0,0,2149093467,2151514688,2152206875,2147959286,861,0,13,33348
1349735258,4446,0,0,0,0,2149209206,2151731245,2152466084,2147975021,845,0,12,58198
1349735263,4447,0,0,0,0,2149237814,2151764288,2152497545,2147978816,833,1,13,27179
1349735268,30720,0,0,0,0,2149265728,2151802221,2152537728,2147984813,832,1,12,3370
1349735273,25681,0,0,0,0,2149285586,2151822729,2152561755,2147988626,842,0,12,30169
1349735278,20641,0,0,0,0,2149291702,2151832036,2152556809,2147988352,845,0,12,48765
1349735283,15600,0,0,0,0,2149340315,2151895268,2152622747,2147996123,848,0,12,50767
1349735288,10560,0,0,0,0,2149368192,2151943424,2152667977,2148000877,844,1,12,64661
1349735293,5523,0,0,0,0,2149376731,2151952649,2152684123,2148002614,835,1,12,43354
1349735298,4496,0,0,0,0,2149405275,2151992685,2152723922,2148005604,826,0,12,45775
1349735303,4519,0,0,0,0,2149436187,2152026285,2152751753,2148011913,814,1,12,13782
1349735308,4535,0,0,0,0,2149480594,2152096118,2152831606,2148018386,796,1,12,40449
1349735313,4557,0,0,0,0,2149484544,2152074166,2152787254,2148015168,784,1,12,62418
1349735318,4580,0,0,0,0,2149421385,2151943369,2152618724,2148003858,785,1,12,6838
1349735323,4603,0,0,0,0,2149471158,2152028242,2152721097,2148010203,786,1,12,48494
1349735328,4620,0,0,0,0,2149544749,2152154523,2152854006,2148017289,785,1,12,48443
1349735333,30738,0,0,0,0,2149580836,2152222473,2152926930,2148024219,778,1,12,12588
1349735338,25699,0,0,0,0,2149625828,2152291501,2153005312,2148028379,761,1,12,27674
1349735343,20660,0,0,0,0,2149664009,2152345545,2153067730,2148034742,733,1,12,52885
1349735348,15619,0,0,0,0,2149721801,2152432676,2153159780,2148040603,683,1,12,55641
1349735353,10579,0,0,0,0,2149774354,2152505581,2153233545,2148049197,603,1,12,29674
1349735358,5539,0,0,0,0,2149780589,2152515968,2153233243,2148045568,503,0,12,41956
1349735363,4769,0,0,0,0,2149830381,2152587840,2153317467,2148058825,389,0,12,2945
1349735368,4792,0,0,0,0,2149873764,2152649947,2153364937,2148063460,292,0,12,51567
1349735373,4814,0,0,0,0,2149889481,2152653385,2153361124,2148059035,174,1,12,16866
1349735378,4830,0,0,0,0,2149933275,2152724790,2153433499,2148064118,67,1,12,17237
1349735383,4433,0,0,0,0,2149976576,2152803785,2153518747,2148072905,3563,0,13,55977
1349735388,4433,0,0,0,0,2149987666,2152801426,2153505444,2148071652,3458,0,13,47223
1349735393,4434,0,0,0,0,2150041408,2152889828,2153591881,2148076790,3367,0,13,38596
1349735398,30755,0,0,0,0,2150123702,2153028352,2153746139,2148092205,3291,1,13,18224
1349735403,25715,0,0,0,0,2150163355,2153091382,2153804726,2148095808,3232,0,12,2924
1349735408,20675,0,0,0,0,2150188032,2153110052,2153819931,2148098258,3185,1,13,2695
1349735413,15637,0,0,0,0,2150223030,2153167625,2153877696,2148104384,3160,0,13,31729
1349735418,10597,0,0,0,0,2150294464,2153280704,2153999003,2148118217,3151,1,13,16163
1349735423,5556,0,0,0,0,2150325257,2153312393,2154025819,2148119945,3149,1,13,41540
1349735428,4426,0,0,0,0,2150363648,2153357632,2154066148,2148123858,3151,1,13,54997
1349735433,4430,0,0,0,0,2150410395,2153427401,2154130093,2148126308,3158,1,13,6622
1349735438,4427,0,0,0,0,2150477686,2153529965,2154235254,2148136393,3173,1,13,56194
1349735443,4429,0,0,0,0,2150532260,2153617453,2154336164,2148142912,3191,0,12,57280
1349735448,4425,0,0,0,0,2150574976,2153672557,2154378907,2148148397,3210,1,13,20765
1349735453,4426,0,0,0,0,2150579300,2153648960,2154326628,2148148077,3229,1,13,64618
1349735458,4425,0,0,0,0,2150511012,2153520749,2154160859,2148133659,3247,1,13,18127
1349735463,30775,0,0,0,0,2150600576,2153658605,2154325750,2148146057,3269,1,12,40575
1349735468,25734,0,0,0,0,2150653449,2153732233,2154390180,2148153472,3299,1,13,34118
1349735473,20694,0,0,0,0,2150718125,2153834907,2154493412,2148161846,3333,1,12,15755
1349735478,15655,0,0,0,0,2150770688,2153902336,2154539382,2148166089,3370,1,12,35933
1349735483,10616,0,0,0,0,2150680045,2153727661,2154311478,2148146651,3400,0,12,9234
1349735488,5575,0,0,0,0,2150647570,2153651483,2154225142,2148138340,3427,0,12,9797
1349735493,4423,0,0,0,0,2150759890,2153841344,2154417956,2148153088,3453,0,13,34943
1349735498,4419,0,0,0,0,2150578020,2153447734,2153901129,2148114944,3485,0,12,6599
1349735503,4423,0,0,0,0,2150319972,2152999643,2153360137,2148069248,3522,0,12,5621
1349735508,4420,0,0,0,0,2150072960,2152560274,2152852370,2148031021,3561,1,13,13195
1349735513,4422,0,0,0,0,2150320841,2153034395,2153458002,2148077266,8,1,12,41890
1349735518,4418,0,0,0,0,2150701942,2153677842,2154195419,2148137426,37,1,13,25080
1349735523,4429,0,0,0,0,2151104731,2154379419,2154996516,2148204352,73,1,12,26427
1349735528,30795,0,0,0,0,2151304548,2154695149,2155336274,2148232000,103,0,12,44676
1349735533,25754,0,0,0,0,2151391515,2154820772,2155460617,2148242084,127,0,12,46097
1349735538,20714,0,0,0,0,2151449728,2154919241,2155557046,2148251172,147,0,12,3015
1349735543,15674,0,0,0,0,2151471360,2154923437,2155538980,2148250267,163,0,13,41480
1349735548,10635,0,0,0,0,2151506212,2154969088,2155575168,2148254509,175,0,12,19028
1349735553,5595,0,0,0,0,2151535030,2155017289,2155621504,2148255058,181,1,12,47557
1349735558,4576,0,0,0,0,2151568822,2155052534,2155642276,2148261961,182,0,12,38660
1349735563,4596,0,0,0,0,2151571099,2155035885,2155611236,2148257581,172,1,12,29799
1349735568,4618,0,0,0,0,2151610093,2155086052,2155649444,2148256978,155,1,12,32677
1349735573,4642,0,0,0,0,2151629851,2155109942,2155663360,2148264832,133,1,12,29534
1349735578,4664,0,0,0,0,2151597467,2155041737,2155562377,2148257929,106,0,12,1357
1349735583,4681,0,0,0,0,2151627931,2155073234,2155579739,2148254454,81,1,13,12737
1349735588,4703,0,0,0,0,2151650742,2155099337,2155587913,2148256493,62,0,12,7022
1349735593,30812,0,0,0,0,2151744256,2155249106,2155742921,2148271094,45,0,12,35263
1349735598,25773,0,0,0,0,2151795584,2155328310,2155810624,2148276379,37,0,12,31130
1349735603,20733,0,0,0,0,2151814180,2155336502,2155816493,2148274358,36,0,13,18774
1349735608,15692,0,0,0,0,2151937142,2155517248,2155994797,2148286409,34,1,13,21860
1349735613,10652,0,0,0,0,2151930102,2155492105,2155957604,2148286326,24,1,12,42620
1349735618,5614,0,0,0,0,2152009600,2155629915,2156103917,2148300242,10,1,12,24582
1349735623,4406,0,0,0,0,2152017737,2155615021,2156078052,2148302153,3598,0,12,32630
1349735628,4407,0,0,0,0,2152072146,2155716534,2156177088,2148305792,3584,0,12,6404
1349735633,4405,0,0,0,0,2152143707,2155801892,2156255451,2148312393,3568,0,13,36939
1349735638,4405,0,0,0,0,2152089590,2155713581,2156141558,2148298980,3557,1,13,2548
1349735643,4404,0,0,0,0,2152166656,2155821001,2156243364,2148309824,3550,1,13,39802
1349735648,4406,0,0,0,0,2152257682,2155962221,2156402779,2148321773,3543,1,13,62607
1349735653,4403,0,0,0,0,2152344676,2156091401,2156527954,2148333513,3537,1,13,54167
1349735658,30829,0,0,0,0,2152310363,2156022902,2156440374,2148327076,3526,0,13,61812
1349735663,25790,0,0,0,0,2152334884,2156040694,2156431058,2148325549,3516,0,13,64809
1349735668,20751,0,0,0,0,2152412315,2156161965,2156576146,2148336768,3507,0,12,55058
1349735673,15710,0,0,0,0,2152513993,2156339520,2156761371,2148354148,3502,1,13,26594
1349735678,10670,0,0,0,0,2152527725,2156352356,2156754742,2148350738,3497,0,13,58391
1349735683,5630,0,0,0,0,2152516909,2156307392,2156693476,2148347821,3491,0,12,15809
1349735688,4401,0,0,0,0,2152549796,2156363456,2156744301,2148350665,3482,1,13,53514
1349735693,4399,0,0,0,0,2152644214,2156492589,2156874486,2148363273,3469,1,13,62729
1349735698,4401,0,0,0,0,2152635318,2156484589,2156856969,2148359570,3453,1,12,41800
1349735703,4397,0,0,0,0,2152737225,2156645897,2157021174,2148375067,3434,1,13,51398
1349735708,4398,0,0,0,0,2152806134,2156746953,2157130093,2148385600,3416,0,13,21258
1349735713,4397,0,0,0,0,2152778386,2156690450,2157055890,2148380827,3404,1,13,63344
1349735718,4398,0,0,0,0,2152763026,2156629750,2156962697,2148370514,3402,1,13,22905
1349735723,30847,0,0,0,0,2152724781,2156540086,2156855506,2148361600,3409,0,13,7158
1349735728,25787,0,0,0,0,2152901065,2156853046,2157196662,2148386331,3416,1,12,31885
1349735733,20747,0,0,0,0,2152908754,2156839296,2157164681,2148391067,3429,1,13,25509
1349735738,15708,0,0,0,0,2152908626,2156836169,2157143716,2148385170,3443,0,12,42019
1349735743,10668,0,0,0,0,2153007158,2156986578,2157302326,2148402733,3458,1,12,57838
1349735748,5627,0,0,0,0,2153058102,2157067904,2157396973,2148408265,3474,1,13,48324
1349735753,4372,0,0,0,0,2153147684,2157218148,2157552146,2148424045,3493,1,13,3062
1349735758,4388,0,0,0,0,2153102756,2157134985,2157455149,2148412150,3515,0,12,26244
1349735763,4406,0,0,0,0,2153081481,2157079268,2157381348,2148405348,3539,0,12,59735
1349735768,4428,0,0,0,0,2153127049,2157146569,2157444086,2148410349,3561,0,12,14117
1349735773,4451,0,0,0,0,2153191725,2157251044,2157540379,2148420370,3581,1,13,31049
1349735778,4471,0,0,0,0,2153200804,2157248576,2157530377,2148422464,2698,1,12,55415
1349735783,4495,0,0,0,0,2153234020,2157296320,2157574198,2148424813,14,1,12,54822
1349735831,25826,0,0,0,0,2153626249,2157879844,2158117988,2148464219,251,1,13,50095
1349735837,19878,0,0,0,0,2153775332,2158096045,2158332114,2148486372,263,1,12,21375
1349735842,14840,0,0,0,0,2153668141,2157911030,2158125842,2148469760,273,1,12,47066
1349735847,9799,0,0,0,0,2153539437,2157644169,2157781275,2148449837,282,1,13,8749
1349735852,4759,0,0,0,0,2152663442,2156145216,2156096813,2148307401,297,1,12,29727
1349735857,4762,0,0,0,0,2152885266,2156621741,2156721609,2148353901,323,1,13,4273
1349735862,4784,0,0,0,0,2153359369,2157345133,2157456548,2148415186,368,1,13,7254
1349735867,4801,0,0,0,0,2153623213,2157752576,2157884242,2148448969,411,1,12,20882
1349735872,4824,0,0,0,0,2153756790,2157920420,2158008530,2148464265,452,1,12,8341
1349735877,4635,0,0,0,0,2153532845,2157523346,2157539026,2148430518,496,1,13,55403
1349735882,4634,0,0,0,0,2152610971,2155940818,2155767040,2148280832,542,1,13,5275
1349735887,4633,0,0,0,0,2152593344,2155983414,2155875227,2148284406,583,1,12,23784
1349735892,29977,0,0,0,0,2152817270,2156281307,2156131766,2148316973,617,1,12,60673
1349735897,24936,0,0,0,0,2152949659,2156554971,2156483812,2148334838,650,1,12,9251
1349735902,19896,0,0,0,0,2153831853,2157987437,2158017270,2148464000,680,1,12,36301
1349735907,14857,0,0,0,0,2154391817,2158834011,2158880475,2148538688,702,1,13,7259
1349735912,9818,0,0,0,0,2154802102,2159469641,2159538578,2148599332,741,1,13,62173
1349735917,4778,0,0,0,0,2155082971,2159886884,2159948580,2148626614,766,1,13,61435
1349735922,4633,0,0,0,0,2155192365,2160015945,2160044160,2148637769,807,1,12,25361
1349735927,4627,0,0,0,0,2154711341,2159143634,2159005302,2148562605,858,1,13,55395
1349735932,4631,0,0,0,0,2153552036,2157215808,2156914688,2148383826,908,0,12,12228
1349735937,4629,0,0,0,0,2153196141,2156675300,2156363675,2148334720,972,1,13,24426
1349735942,4630,0,0,0,0,2153596626,2157369536,2157137883,2148399296,1035,0,12,14962
1349735947,4627,0,0,0,0,2153917174,2157795172,2157502738,2148434880,1092,0,13,6658
1349735952,4627,0,0,0,0,2153502326,2157091565,2156716342,2148360192,1155,1,13,40126
1349735957,29995,0,0,0,0,2153608603,2157231625,2156847414,2148380242,1216,0,13,1881
1349735962,24955,0,0,0,0,2152289600,2155077888,2154532324,2148183277,1278,0,13,51019
1349735967,19915,0,0,0,0,2152104996,2154791168,2154228233,2148164041,1329,1,13,20655
1349735972,14874,0,0,0,0,2151826020,2154373202,2153820434,2148123958,1374,0,13,15252
1349735977,9835,0,0,0,0,2152230528,2155015872,2154489243,2148181037,1420,0,13,62658
1349735982,4796,0,0,0,0,2152071963,2154702464,2154101037,2148151232,1466,1,13,33116
1349735987,4623,0,0,0,0,2151993261,2154575451,2153980032,2148137398,1511,1,12,18038
1349735992,4625,0,0,0,0,2152193728,2154869284,2154267209,2148162724,1555,0,13,18493
1349735997,4620,0,0,0,0,2152760283,2155788708,2155245677,2148237942,1599,0,13,5130
1349736002,4623,0,0,0,0,2154485677,2158575899,2158196672,2148481033,1651,0,12,35621
1349736007,4621,0,0,0,0,2156393508,2161538752,2161245522,2148737828,1705,0,12,14931
1349736012,4623,0,0,0,0,2157631698,2163351021,2163009124,2148886957,1759,0,12,26931
1349736017,4620,0,0,0,0,2158233289,2164200923,2163816438,2148952283,1793,0,12,29771
1349736022,30012,0,0,0,0,2158360155,2164345435,2163903085,2148958208,1829,0,12,26604
1349736027,24975,0,0,0,0,2158519670,2164531602,2164033362,2148973165,1850,0,13,2886
1349736032,19935,0,0,0,0,2158664027,2164740571,2164215533,2148982628,1863,0,13,50610
1349736037,14894,0,0,0,0,2158791972,2164839561,2164263332,2148998738,1870,0,13,17592
1349736042,9854,0,0,0,0,2158866651,2164962130,2164359689,2149005705,1871,1,13,1778
1349736047,4814,0,0,0,0,2158997522,2165144466,2164529755,2149011410,1874,0,12,39039
1349736052,4619,0,0,0,0,2159264978,2165521938,2164889261,2149047286,1885,1,13,42804
1349736057,4616,0,0,0,0,2159294829,2165523190,2164833380,2149045705,1899,0,12,24461
1349736062,4619,0,0,0,0,2159403977,2165638848,2164900123,2149046601,1920,1,13,61092
1349736067,4634,0,0,0,0,2159262537,2165349321,2164537307,2149014610,1940,0,13,1059
1349736072,4650,0,0,0,0,2159459931,2165620178,2164783195,2149037312,1962,1,13,25123
1349736077,4674,0,0,0,0,2159671305,2165859803,2164961334,2149051885,1998,0,13,14851
1349736082,4696,0,0,0,0,2159727396,2165913133,2164973686,2149052809,2027,0,13,24614
1349736087,30032,0,0,0,0,2159746505,2165930258,2164975378,2149049554,2055,0,13,63086
1349736092,24992,0,0,0,0,2159755419,2165852918,2164822144,2149045302,2088,0,13,4613
1349736097,19953,0,0,0,0,2160143872,2166459346,2165430144,2149092827,2125,1,13,20728
1349736102,14913,0,0,0,0,2160308379,2166630171,2165544393,2149109805,2163,0,13,28744
1349736107,9873,0,0,0,0,2160331254,2166658587,2165544374,2149104768,2204,1,13,49213
1349736112,4832,0,0,0,0,2160445449,2166784713,2165626139,2149114084,2251,0,12,26282
1349736117,4608,0,0,0,0,2160684470,2167122450,2165939977,2149143058,2295,1,13,41956
1349736122,4612,0,0,0,0,2160666550,2167042468,2165812278,2149125741,2313,0,13,14873
1349736127,4607,0,0,0,0,2160963584,2167484050,2166244699,2149166546,2348,0,13,39698
1349736132,4610,0,0,0,0,2160947894,2167406363,2166109449,2149157778,2364,1,13,22931
1349736137,4606,0,0,0,0,2161048265,2167518198,2166181458,2149163062,2378,0,13,30069
1349736142,4609,0,0,0,0,2161396141,2168039204,2166684726,2149205193,2391,0,13,9610
1349736147,4606,0,0,0,0,2161516306,2168123227,2166706304,2149215305,2404,0,13,7353
1349736152,30051,0,0,0,0,2161345398,2167862162,2166416210,2149172461,2423,0,13,8424
1349736157,25010,0,0,0,0,2161349513,2167755410,2166271204,2149171876,2446,1,13,53229
1349736162,19970,0,0,0,0,2161800045,2168477741,2166980315,2149226468,2471,0,13,55201
1349736167,14931,0,0,0,0,2162000374,2168726454,2167196790,2149249334,2498,1,13,6906
1349736172,9892,0,0,0,0,2161860900,2168471716,2166895158,2149216886,2522,0,13,25820
1349736177,4851,0,0,0,0,2162087305,2168745792,2167116452,2149244717,2556,0,13,8497
1349736182,4600,0,0,0,0,2162263570,2168978194,2167319241,2149256804,2601,0,13,6525
1349736187,4602,0,0,0,0,2162500141,2169292397,2167599990,2149289709,2633,0,13,28772
1349736192,4600,0,0,0,0,2162518784,2169265810,2167514724,2149277412,2672,0,13,7748
1349736197,4601,0,0,0,0,2162588160,2169306249,2167525449,2149283273,2716,0,12,28856
1349736202,4600,0,0,0,0,2162802825,2169589266,2167778340,2149297929,2769,0,13,23247
1349736207,4599,0,0,0,0,2163067200,2169938587,2168086985,2149333906,2833,0,13,52097
1349736212,4598,0,0,0,0,2163255670,2170134811,2168209856,2149345115,2895,0,13,16195
1349736217,30069,0,0,0,0,2163528822,2170451309,2168447113,2149370011,2947,0,13,39143
1349736222,25028,0,0,0,0,2163716141,2170693558,2168637348,2149384457,2993,0,13,28787
1349736227,19988,0,0,0,0,2163820160,2170761106,2168636544,2149383259,3031,0,13,1973
1349736232,14948,0,0,0,0,2164208256,2171239652,2169064310,2149429403,3061,0,12,30898
1349736237,9909,0,0,0,0,2164393874,2171432365,2169167250,2149433289,3088,0,13,32203
1349736242,4869,0,0,0,0,2164692681,2171794368,2169489371,2149471497,3120,0,12,7523
1349736247,4597,0,0,0,0,2165034002,2172294802,2169932032,2149504896,3156,0,13,11765
1349736252,4593,0,0,0,0,2165506660,2172882605,2170434669,2149557312,3196,0,13,24209
1349736257,4593,0,0,0,0,2165796800,2173187830,2170638564,2149579958,3244,0,13,22484
1349736262,4552,0,0,0,0,2165882880,2173237193,2170638939,2149571776,3288,0,13,7413
1349736267,4554,0,0,0,0,2166039268,2173378157,2170698185,2149581750,3333,1,13,1606
1349736272,4552,0,0,0,0,2166536731,2174043026,2171280649,2149630144,3376,1,13,241
1349736277,4550,0,0,0,0,2166990372,2174556470,2171667428,2149677586,3421,1,13,56795
1349736282,30046,0,0,0,0,2167230125,2174865554,2171924854,2149690898,3467,1,13,41560
1349736287,25006,0,0,0,0,2167479899,2175153398,2172149440,2149713316,3504,1,13,20590
1349736292,19965,0,0,0,0,2167645056,2175252416,2172148717,2149720594,3521,1,13,19639
1349736297,14925,0,0,0,0,2167918308,2175557705,2172360009,2149737014,3517,1,13,39406
1349736302,9886,0,0,0,0,2168182372,2175828736,2172557110,2149761316,3498,1,13,55736
1349736307,4847,0,0,0,0,2168516278,2176284937,2172926601,2149780873,3443,1,13,56298
1349736312,4612,0,0,0,0,2168771008,2176512493,2173065590,2149809600,3382,1,13,56337
1349736317,4634,0,0,0,0,2169247990,2177188361,2173682112,2149853952,3318,1,13,56327
1349736322,4650,0,0,0,0,2169639497,2177669942,2174075913,2149903606,3261,1,13,28204
1349736327,4673,0,0,0,0,2169918381,2177988470,2174297590,2149909421,3220,1,13,15513
1349736332,4696,0,0,0,0,2170164288,2178201700,2174417472,2149937005,3189,1,13,24151
1349736337,4718,0,0,0,0,2170308361,2178356763,2174520027,2149941193,3170,1,13,346
1349736342,4740,0,0,0,0,2170449746,2178498450,2174627940,2149943908,3164,1,13,56959
1349736347,30063,0,0,0,0,2170896484,2179018706,2175031707,2149993819,3165,1,12,52471
1349736352,25025,0,0,0,0,2171342564,2179615643,2175541302,2150024402,3165,0,12,46141
1349736357,19984,0,0,0,0,2171819026,2180132882,2175934162,2150084032,3171,0,12,59744
1349736362,14945,0,0,0,0,2171968018,2180231332,2175937188,2150075209,3174,1,13,15727
1349736367,9884,0,0,0,0,2172369307,2180816082,2176478043,2150116507,3175,0,13,35822
1349736372,4844,0,0,0,0,2172691529,2181172160,2176763273,2150156068,3175,0,13,17746
1349736377,4522,0,0,0,0,2172722240,2181086134,2176586404,2150129764,3178,0,12,6906
1349736382,4519,0,0,0,0,2173383195,2181943104,2177317915,2150203968,3182,0,12,64178
1349736387,4521,0,0,0,0,2173703652,2182329709,2177616960,2150236443,3193,0,13,28072
1349736392,4517,0,0,0,0,2174072923,2182707529,2177851693,2150255506,3204,0,13,63823
1349736397,4520,0,0,0,0,2174379382,2183019291,2178086436,2150287917,3207,0,13,20634
1349736402,4517,0,0,0,0,2174659254,2183394596,2178386276,2150296530,3195,0,12,11352
1349736407,4519,0,0,0,0,2174726025,2183318381,2178237787,2150302976,3161,0,12,9869
1349736412,30063,0,0,0,0,2174578852,2183074706,2177968905,2150252114,3118,0,13,55415
1349736417,25024,0,0,0,0,2175181357,2183786413,2178543433,2150323785,3065,0,12,60955
1349736422,19986,0,0,0,0,2175528722,2184258971,2178966372,2150342573,3021,0,13,32513
1349736427,14946,0,0,0,0,2175847789,2184604480,2179228041,2150369792,2988,0,13,22401
1349736432,9905,0,0,0,0,2176145362,2184971337,2179521170,2150397723,2971,0,13,50099
1349736437,4865,0,0,0,0,2176802477,2185716626,2180110345,2150466176,2957,0,13,48550
1349736442,4513,0,0,0,0,2177089152,2186104685,2180440356,2150484745,2947,0,13,8477
1349736447,4515,0,0,0,0,2177183296,2186150756,2180435977,2150520566,2938,1,13,23017
1349736452,4512,0,0,0,0,2175882413,2184409307,2178886272,2150355684,2927,1,13,4281
1349736457,4514,0,0,0,0,2176704219,2185544548,2179967908,2150476736,2915,0,13,27734
1349736462,4509,0,0,0,0,2178030153,2187292864,2181471744,2150614939,2902,0,13,11762
1349736467,4511,0,0,0,0,2178404288,2187736704,2181834834,2150635684,2899,0,13,19752
1349736472,4510,0,0,0,0,2178969462,2188366262,2182331593,2150682422,2888,0,13,43375
1349736477,30084,0,0,0,0,2179597924,2189089883,2182858441,2150725257,2884,0,13,42256
1349736482,25044,0,0,0,0,2179895195,2189374070,2183051849,2150739227,2880,0,13,46159
1349736487,20004,0,0,0,0,2180483593,2190187958,2183779666,2150800054,2874,1,13,3852
1349736492,14965,0,0,0,0,2181059904,2190854729,2184304054,2150876452,2867,0,13,50839
1349736497,9926,0,0,0,0,2180813266,2190412681,2183820845,2150813083,2856,1,13,16551
1349736502,4886,0,0,0,0,2180990162,2190616877,2183974692,2150834477,2844,1,13,51647
1349736507,4508,0,0,0,0,2180621760,2190003785,2183338669,2150780278,2827,0,13,17212
1349736512,4505,0,0,0,0,2181098852,2190578523,2183827977,2150839085,2807,0,12,41243
1349736517,4508,0,0,0,0,2181356498,2190932288,2184123529,2150852123,2778,0,12,32290
1349736522,4504,0,0,0,0,2180721307,2189957979,2183165211,2150769398,2748,0,12,44357
1349736527,4506,0,0,0,0,2180772324,2189939638,2183103753,2150754852,2730,0,12,40898
1349736532,4503,0,0,0,0,2181147355,2190472009,2183605686,2150805860,2693,0,13,25976
1349736537,4525,0,0,0,0,2181101860,2190348004,2183464484,2150794578,2658,1,13,34245
1349736542,30103,0,0,0,0,2181576676,2190954715,2183949549,2150845449,2631,1,13,53052
1349736547,25063,0,0,0,0,2181829248,2191223232,2184147355,2150866048,2608,1,13,17810
1349736552,20023,0,0,0,0,2181985408,2191302244,2184133668,2150861924,2596,0,13,6606
1349736557,14982,0,0,0,0,2181830208,2191026761,2183865819,2150839314,2592,1,12,44107
1349736562,9944,0,0,0,0,2182193773,2191462729,2184205668,2150859254,2591,0,13,8255
1349736567,4904,0,0,0,0,2183424283,2193035465,2185563785,2151017682,2597,1,13,19719
1349736572,4676,0,0,0,0,2183803300,2193447104,2185847753,2151027209,2612,0,13,57234
1349736577,4692,0,0,0,0,2184238034,2193894857,2186165677,2151082413,2627,1,12,878
1349736582,4715,0,0,0,0,2183934747,2193278281,2185469549,2150994706,2654,0,13,8556
1349736587,4737,0,0,0,0,2184889792,2194496996,2186520457,2151116160,2685,1,12,63537
1349736592,4759,0,0,0,0,2184899209,2194383396,2186343497,2151099090,2723,1,13,16955
1349736597,4776,0,0,0,0,2185441718,2194947254,2186754925,2151163392,2754,0,13,10920
1349736602,4793,0,0,0,0,2185162212,2194402422,2186149037,2151104109,2803,0,13,63396
1349736607,30124,0,0,0,0,2186626102,2196197485,2187691949,2151266422,2836,0,13,65464
1349736612,25084,0,0,0,0,2185693302,2194794934,2186293028,2151165568,2859,0,12,18699
1349736617,20043,0,0,0,0,2182572123,2190661092,2182638774,2150782381,2874,0,12,7475
1349736622,15003,0,0,0,0,2183946624,2192513097,2184373266,2150958125,2884,0,12,10656
1349736627,9964,0,0,0,0,2185173293,2193932516,2185505280,2151059794,2891,0,12,61310
1349736632,4924,0,0,0,0,2184445156,2192670912,2184137243,2150934025,2889,0,13,13996
1349736637,4494,0,0,0,0,2184737746,2193111826,2184612315,2150994678,2883,0,12,59339
1349736642,4493,0,0,0,0,2186645019,2195397430,2186456548,2151161124,2869,1,12,5060
1349736647,4494,0,0,0,0,2187657152,2196651456,2187522752,2151216960,2850,1,12,42048
1349736652,4489,0,0,0,0,2190432429,2200117229,2190482459,2151551113,2828,1,12,20136
1349736657,4474,0,0,0,0,2191641828,2201608100,2191669714,2151646701,2834,0,12,14276
1349736662,4470,0,0,0,0,2191397860,2201039030,2191039414,2151619035,2855,1,12,38863
1349736667,4472,0,0,0,0,2187814701,2196156370,2186558957,2151171730,2898,0,13,13812
1349736672,30121,0,0,0,0,2188190784,2196672804,2187121124,2151222464,2961,1,13,17317
1349736677,25082,0,0,0,0,2192221385,2201909522,2191682459,2151658057,3039,0,12,2376
1349736682,20042,0,0,0,0,2192644297,2202078006,2191681024,2151703296,3125,0,12,5780
1349736687,15002,0,0,0,0,2194532681,2204531693,2193773595,2151901769,3205,0,13,26320
1349736692,9961,0,0,0,0,2193587538,2202976502,2192231058,2151765696,3266,0,13,64044
1349736697,4921,0,0,0,0,2194329380,2203909010,2193039442,2151837769,3316,0,12,6073
1349736702,4466,0,0,0,0,2195983021,2205968896,2194816713,2152041088,3356,0,13,57827
1349736707,4468,0,0,0,0,2195665435,2205492617,2194372315,2152015268,3386,0,12,48881
1349736712,4465,0,0,0,0,2194399981,2203858212,2192974025,2151879149,3420,0,12,41521
1349736717,4465,0,0,0,0,2194297362,2203732982,2192887945,2151900653,3443,0,13,30611
1349736722,4463,0,0,0,0,2196025691,2205886948,2194661238,2152054070,3459,1,12,31158
