TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325118583,-502,2158431981,2157033929,2155026614,2151251648,2284371593,2277316480,2241480758,2180396370,2172,41,48,46532
1325118588,-500,2195526208,2190595702,2186777115,2183863424,2288650569,2281741494,2244732662,2181871030,2373,10,-138,40478
1325118593,-503,2178200512,2174754532,2171247332,2164565732,2293051419,2285999579,2247712448,2182436333,2569,-23,-204,49325
1325118598,-501,2158464283,2157049069,2154784448,2151049572,2287519277,2280839369,2244336832,2181182116,1862,-1,-12,53383
1325118603,-504,2160410185,2158336402,2156876809,2155594907,2288635136,2281470848,2244703798,2182204269,462,46,-31,36568
1325118608,-502,2163082633,2161183716,2158288731,2153823250,2284376850,2277833051,2242279195,2180099693,3222,-15,134,23908
1325118613,-505,2157800073,2156117714,2153560704,2149595894,2288802697,2281694573,2244934637,2182029787,3200,-40,17,35336
1325118618,-503,2158148562,2156578404,2154182473,2150374701,2288357778,2281538084,2244946157,2181551789,3174,-10,96,13778
1325118623,-215,2157564022,2156025426,2153578998,2149714304,2290057883,2283417618,2246468827,2182170706,3447,25,101,26872
1325118628,-508,2157629485,2156117202,2153669312,2149854939,2289087725,2282649819,2246084571,2182356772,804,-70,4,57602
1325118633,-175,2158989202,2157630738,2155557878,2152343451,2288968009,2282901403,2246439085,2182267163,1307,-102,27,6740
1325118638,858,2159187712,2157654052,2155500452,2151500918,2288505645,2282411328,2245979419,2181955273,1553,-50,34,64545
1325118643,-131,2158096237,2156712960,2154446134,2150718509,2289713490,2283923830,2247253010,2182360256,1904,-142,-59,57849
1325118648,-113,2184924836,2184896987,2186260425,2183312329,2294302656,2288001371,2250188187,2183945938,1742,56,88,28423
1325118653,-92,2159893083,2158228690,2156110372,2151908297,2293200320,2286828534,2249106459,2182982902,2302,68,-8,47054
1325118658,-89,2183138313,2179282816,2174873307,2167438518,2293078226,2286349467,2248467300,2182852882,2810,-68,-4,5102
1325118663,-67,2167229787,2162026523,2159830235,2156773449,2291224457,2284795830,2247612534,2182455945,2583,14,103,48877
1325118668,-46,2173204681,2168707968,2166018889,2164042870,2295507684,2289109513,2250776557,2183648009,2477,-31,68,10775
1325118673,-28,2177216594,2175317988,2174095899,2169766866,2295939264,2289920228,2251572580,2183893586,2415,-39,-68,65214
1325118678,-534,2157922368,2156501650,2154143552,2150109622,2296532918,2290565668,2252186240,2184381970,2218,-76,-43,9989
1325118683,-533,2157551259,2156186166,2153843437,2149919314,2292300224,2286671195,2249598482,2183703734,1581,-84,37,22122
1325118688,-535,2157652004,2156195739,2153757540,2149753316,2292032859,2286405001,2249430747,2183803812,1193,-76,13,29296
1325118693,-533,2160159634,2158588205,2156569974,2152497472,2296834066,2290834358,2252567497,2184821778,1115,96,-9,1870
1325118698,-532,2185305746,2184506349,2184375588,2181181165,2286705344,2281659995,2246008521,2181380361,1903,-65,-128,20640
1325118703,-248,2158527268,2157131172,2154816539,2150859483,2297296493,2291787739,2253608201,2185444763,1799,-145,-30,20711
1325118708,-356,2166606098,2165692498,2166242916,2164148224,2297690093,2292105974,2253754066,2184860205,1282,76,79,29813
1325118713,-335,2160451620,2158975076,2157049993,2152931035,2303285622,2297294976,2257618678,2187197165,1413,42,42,65087
1325118718,-312,2190534966,2189332013,2194321270,2191261723,2300141065,2294396918,2255577545,2186155282,1796,75,27,58637
1325118723,-290,2158998089,2157827830,2158138706,2153924955,2303939556,2298220233,2258407131,2186537901,2282,-39,83,56631
1325118728,-369,2169465572,2165810432,2163400420,2159508214,2303527753,2297637641,2257685824,2186479414,2569,-51,66,53934
1325118733,-347,2171873673,2170290194,2168786413,2166010358,2302903204,2297822052,2258248466,2185932589,2288,-165,-2,15713
1325118738,-324,2159431881,2158057554,2155827629,2151432329,2310518363,2305418304,2264431360,2190150290,1312,19,42,49634
1325118743,-308,2159193252,2157566637,2155091446,2150675053,2304787977,2300108516,2260598400,2188135588,986,33,-41,12785
1325118748,-285,2199578468,2196644470,2198389010,2198743341,2301998400,2297758299,2258981284,2187108361,2009,-26,-80,34656
1325118753,-298,2161250678,2158757211,2158568594,2157133952,2301486838,2296680832,2257831808,2185758893,2468,15,51,1375
1325118758,-241,2158647323,2157274669,2154913718,2150538505,2301907702,2296855158,2257699876,2186178989,2602,8,114,21312
1325118763,-219,2162597293,2161724086,2164284745,2159107565,2294911698,2290159259,2252981942,2183640557,2490,-7,124,13339
1325118768,-201,2159395712,2157934610,2155605421,2151146285,2295660809,2290531547,2252652434,2183749001,2691,-63,-10,25111
