TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369263968,5467,0,0,0,0,2159618011,2164086281,2161769298,2148693476,2444,0,13,23423
1369263973,4434,0,0,0,0,2159663780,2164122148,2161787620,2148690450,2470,0,13,17185
1369263978,4437,0,0,0,0,2159982418,2164539318,2162169746,2148724553,2496,0,13,13346
1369263983,4430,0,0,0,0,2160162386,2164735268,2162331200,2148739547,2533,0,12,16817
1369263988,4435,0,0,0,0,2160103414,2164630683,2162217755,2148731904,2570,0,13,700
1369263993,4433,0,0,0,0,2160276324,2164811172,2162354029,2148737188,2590,0,13,31777
1369263998,4435,0,0,0,0,2160638290,2165259328,2162758774,2148770761,2603,0,13,48589
1369264003,4431,0,0,0,0,2160630125,2165232868,2162720356,2148769700,2618,0,13,61656
1369264008,30685,0,0,0,0,2160615469,2165140992,2162591268,2148761801,2630,0,12,10388
1369264013,25646,0,0,0,0,2161001910,2165613568,2163007506,2148795602,2637,0,13,33449
1369264018,20606,0,0,0,0,2161110244,2165768027,2163143616,2148807698,2641,0,12,37813
1369264023,15565,0,0,0,0,2161160576,2165771547,2163117513,2148806436,2646,0,13,42365
1369264028,10525,0,0,0,0,2161544091,2166273536,2163570294,2148839872,2660,0,12,44647
1369264033,5485,0,0,0,0,2161726153,2166495680,2163750665,2148857042,2679,0,13,49883
1369264038,4430,0,0,0,0,2161731090,2166457709,2163684397,2148849545,2694,0,13,44643
1369264043,4428,0,0,0,0,2161813257,2166508781,2163702637,2148851273,2691,0,13,36668
1369264048,4429,0,0,0,0,2162003730,2166724781,2163878208,2148862948,2658,0,13,6711
1369264053,4423,0,0,0,0,2162119021,2166831058,2163955026,2148873664,2610,0,13,50569
1369264058,4429,0,0,0,0,2162245019,2167033261,2164156324,2148890203,2570,0,13,42606
1369264063,4426,0,0,0,0,2162366838,2167133824,2164211602,2148893275,2548,0,13,10588
1369264068,4427,0,0,0,0,2162403218,2167124918,2164167478,2148898697,2534,0,13,18350
1369264073,30703,0,0,0,0,2162403474,2167108324,2164133138,2148889444,2519,0,12,53335
1369264078,25665,0,0,0,0,2162827849,2167643794,2164611565,2148925101,2509,0,13,41301
1369264083,20624,0,0,0,0,2163312310,2168229440,2165125412,2148969664,2497,0,13,11498
1369264088,15584,0,0,0,0,2163379465,2168338697,2165207149,2148973147,2481,0,12,6906
1369264093,10545,0,0,0,0,2163553865,2168526637,2165364315,2148990637,2463,0,13,7973
1369264098,5504,0,0,0,0,2163967360,2169015168,2165762514,2149020434,2436,0,13,23033
1369264103,4476,0,0,0,0,2163951158,2168958482,2165681325,2149014518,2393,0,12,29079
1369264108,4494,0,0,0,0,2164094409,2169094683,2165779638,2149020608,2365,0,12,58103
1369264113,4516,0,0,0,0,2164384018,2169466212,2166104384,2149046052,2341,0,13,22018
1369264118,4538,0,0,0,0,2164711981,2169915346,2166521051,2149084781,2312,0,13,29992
1369264123,4559,0,0,0,0,2165167305,2170484681,2167022208,2149129993,2290,0,13,4997
1369264128,4582,0,0,0,0,2165015643,2170232100,2166743817,2149106706,2276,0,12,52139
1369264133,4599,0,0,0,0,2165066651,2170237714,2166708123,2149098450,2269,0,13,64690
1369264138,30723,0,0,0,0,2165687835,2171042532,2167435730,2149157842,2265,0,13,15042
1369264143,25682,0,0,0,0,2165802907,2171192384,2167555026,2149165787,2272,0,13,24289
1369264148,20643,0,0,0,0,2165877714,2171249353,2167581513,2149168676,2286,0,13,23698
1369264153,15603,0,0,0,0,2166253769,2171691200,2167947904,2149201024,2301,0,13,37692
1369264158,10562,0,0,0,0,2166232000,2171633042,2167851958,2149190336,2322,0,13,49254
1369264206,25846,0,0,0,0,2168076845,2173672905,2169370834,2149306624,2714,0,13,38474
1369264212,19898,0,0,0,0,2167986660,2173507702,2169184987,2149288228,2749,0,13,47730
1369264217,14858,0,0,0,0,2168435675,2174104777,2169726976,2149337901,2779,0,13,55678
1369264222,9818,0,0,0,0,2168884434,2174661942,2170189394,2149373933,2805,0,13,8069
1369264227,4778,0,0,0,0,2168810230,2174489499,2169996123,2149362587,2828,0,13,32390
1369264232,4762,0,0,0,0,2169214729,2175061586,2170486381,2149396598,2850,0,13,46132
1369264237,4779,0,0,0,0,2169694619,2175597184,2170936923,2149440365,2873,0,12,3637
1369264242,4800,0,0,0,0,2169869906,2175855332,2171139565,2149451364,2897,0,12,26912
1369264247,4824,0,0,0,0,2169682029,2175516653,2170798134,2149426185,2925,0,12,54654
1369264252,4685,0,0,0,0,2169929499,2175807021,2171037659,2149446235,2958,0,13,33786
1369264257,4680,0,0,0,0,2169950875,2175833682,2171059328,2149452416,2990,0,13,50966
1369264262,4682,0,0,0,0,2169944786,2175818605,2171030473,2149448758,3039,0,12,62509
1369264267,30002,0,0,0,0,2169425216,2175077394,2170323081,2149391862,3084,0,12,8386
1369264272,24961,0,0,0,0,2169280612,2174842578,2170096228,2149371702,3125,0,12,3029
1369264277,19921,0,0,0,0,2169662555,2175306870,2170469997,2149406061,3157,0,13,27576
1369264282,14881,0,0,0,0,2169434304,2174914267,2170041901,2149370038,3186,0,13,48564
1369264287,9840,0,0,0,0,2170422573,2176174720,2171143350,2149463506,3211,0,13,63661
1369264292,4802,0,0,0,0,2171266770,2177201609,2172009389,2149531748,3228,0,13,19094
1369264297,4683,0,0,0,0,2171618230,2177703570,2172439067,2149567872,3241,0,13,64642
1369264302,4679,0,0,0,0,2172036699,2178222738,2172893238,2149599670,3257,0,13,7239
1369264307,4678,0,0,0,0,2172391817,2178555666,2173122276,2149618404,3270,0,13,12840
1369264312,4678,0,0,0,0,2172569801,2178745252,2173256082,2149629568,3284,0,13,47512
1369264317,4681,0,0,0,0,2172680082,2178886052,2173357238,2149633590,3302,0,13,19700
1369264322,4677,0,0,0,0,2173210477,2179543067,2173918162,2149682413,3322,0,13,5261
1369264327,4680,0,0,0,0,2173649206,2180067053,2174367186,2149725339,3344,0,12,17390
1369264332,30020,0,0,0,0,2173740352,2180254902,2174538560,2149740854,3370,0,13,5907
1369264337,24981,0,0,0,0,2173016960,2179273270,2173674258,2149673865,3405,0,13,29900
1369264342,19941,0,0,0,0,2172294509,2178339108,2172859053,2149609325,3448,0,13,19589
1369264347,14901,0,0,0,0,2170281938,2175684205,2170494747,2149413732,3493,0,13,31324
1369264352,9860,0,0,0,0,2168243602,2173000256,2168081819,2149218971,3538,0,13,57280
1369264357,4821,0,0,0,0,2168220589,2173013760,2168120896,2149238226,3579,0,13,10801
1369264362,4673,0,0,0,0,2167745965,2172315373,2167471597,2149183881,14,0,13,61572
1369264367,4675,0,0,0,0,2167339117,2171748964,2166934857,2149141933,23,0,13,60940
1369264372,4672,0,0,0,0,2168033654,2172657270,2167737645,2149209499,33,0,12,18142
1369264377,4674,0,0,0,0,2168565824,2173342381,2168344795,2149268260,31,0,12,38897
1369264382,4671,0,0,0,0,2167688640,2172156013,2167288064,2149172854,13,0,13,63883
1369264387,4673,0,0,0,0,2166863625,2171133184,2166403766,2149100050,3588,0,13,36830
1369264392,4671,0,0,0,0,2166423506,2170514148,2165845833,2149062381,3560,0,13,571
1369264397,30039,0,0,0,0,2166135259,2170069348,2165397860,2149021613,3515,0,13,48823
1369264402,24999,0,0,0,0,2166266605,2170164461,2165411968,2149023405,3471,0,13,29580
1369264407,19961,0,0,0,0,2167676306,2171897636,2166850788,2149142884,3435,0,13,20751
1369264412,14920,0,0,0,0,2170279725,2175200082,2169677833,2149379675,3409,0,13,59694
1369264417,9880,0,0,0,0,2172455762,2177979565,2172102765,2149577334,3381,0,13,62172
1369264422,4841,0,0,0,0,2172613101,2178266121,2172406610,2149586203,3368,0,13,25021
1369264427,4667,0,0,0,0,2171736493,2177044013,2171289325,2149488868,3369,0,13,57176
1369264432,4666,0,0,0,0,2171695122,2176979657,2171219072,2149487954,3370,0,13,20578
1369264437,4668,0,0,0,0,2171259428,2176419812,2170719670,2149452251,3369,0,13,31569
1369264442,4665,0,0,0,0,2170085046,2174865481,2169310674,2149328795,3371,0,13,1849
1369264447,4662,0,0,0,0,2170085074,2174758546,2169177627,2149323273,3370,0,13,60209
1369264452,4673,0,0,0,0,2170144320,2174809499,2169184850,2149329307,3370,0,13,59292
1369264457,4696,0,0,0,0,2170564836,2175316873,2169558272,2149356388,3372,0,13,31038
1369264462,30060,0,0,0,0,2172150308,2177265536,2171202724,2149495360,3376,0,12,35635
1369264467,25020,0,0,0,0,2173321764,2178655177,2172320137,2149589897,3379,0,13,41562
1369264472,19980,0,0,0,0,2174513225,2180261449,2173730230,2149703314,3373,0,12,42582
1369264477,14941,0,0,0,0,2175406061,2181397065,2174761014,2149788635,3371,0,13,61237
1369264482,9902,0,0,0,0,2175275373,2181232704,2174613449,2149772315,3370,0,12,59506
1369264487,4862,0,0,0,0,2174242934,2179919826,2173465060,2149675904,3367,0,13,24694
1369264492,4660,0,0,0,0,2172928000,2178158537,2171913755,2149546742,3369,0,13,22475
1369264497,4661,0,0,0,0,2172437604,2177477312,2171263341,2149495817,3374,0,12,58135
1369264502,4659,0,0,0,0,2173042212,2178226011,2171871332,2149554523,3376,0,13,10593
1369264507,4661,0,0,0,0,2173452214,2178722313,2172319506,2149597101,3373,0,13,18884
1369264512,4658,0,0,0,0,2172809508,2177978349,2171676571,2149532370,3371,0,13,31175
1369264517,4659,0,0,0,0,2172268644,2177164480,2170905993,2149473417,3370,0,13,2036
1369264522,4657,0,0,0,0,2173255542,2178299620,2171806774,2149555456,3363,0,13,17782
1369264527,30077,0,0,0,0,2174313426,2179738907,2173125540,2149662171,3358,0,13,16209
1369264532,25039,0,0,0,0,2174218011,2179538532,2172865627,2149632822,3350,0,13,9289
1369264537,19998,0,0,0,0,2175243401,2180758820,2173821824,2149711542,3334,0,13,52529
1369264542,14958,0,0,0,0,2176707529,2182533577,2175304301,2149846628,3316,0,13,58171
1369264547,9919,0,0,0,0,2177886116,2184004077,2176508973,2149930596,3299,0,13,33218
1369264552,4878,0,0,0,0,2178782765,2185060653,2177374573,2149999606,3285,0,13,18843
1369264557,4651,0,0,0,0,2180622025,2187360576,2179343076,2150169161,3266,0,13,36987
1369264562,4651,0,0,0,0,2182554724,2189844873,2181457307,2150341659,3247,0,13,31092
1369264567,4650,0,0,0,0,2181886454,2188960731,2180672512,2150272932,3233,0,12,33900
1369264572,4652,0,0,0,0,2181833481,2188842194,2180550235,2150265280,3217,0,12,25964
1369264577,4649,0,0,0,0,2181738925,2188690761,2180378029,2150244480,3192,0,13,35240
1369264582,4650,0,0,0,0,2181178340,2187883657,2179583213,2150191908,3160,0,12,52115
1369264587,4646,0,0,0,0,2181619145,2188539044,2180189485,2150237001,3123,0,12,45976
1369264592,30099,0,0,0,0,2181452982,2188172388,2179779163,2150197842,3079,0,13,42140
1369264597,25058,0,0,0,0,2180901110,2187380443,2179012434,2150135259,3030,0,13,34937
1369264602,20018,0,0,0,0,2181292077,2187844333,2179377956,2150171858,2980,0,13,16752
1369264607,14978,0,0,0,0,2182688594,2189662738,2180952667,2150317403,2927,0,13,1142
1369264612,9937,0,0,0,0,2182056996,2188857362,2180253513,2150256073,2884,0,13,42517
1369264617,4900,0,0,0,0,2181613961,2188282386,2179716909,2150218843,2853,0,13,33106
1369264622,4647,0,0,0,0,2182594486,2189335597,2180472649,2150279826,2829,0,12,41216
1369264627,4644,0,0,0,0,2183871286,2190874953,2181715172,2150389147,2813,0,13,43073
1369264632,4643,0,0,0,0,2184043062,2191111460,2181927177,2150402724,2799,0,13,62347
1369264637,4644,0,0,0,0,2184701805,2191913920,2182556827,2150468416,2796,0,13,14155
1369264642,4645,0,0,0,0,2185665316,2193288722,2183820882,2150572498,2802,0,13,25528
1369264647,4641,0,0,0,0,2183891318,2190962249,2181806729,2150410934,2810,0,13,51478
1369264652,4644,0,0,0,0,2181664064,2188055149,2179214729,2150171456,2829,0,13,57181
1369264657,30116,0,0,0,0,2182051629,2188512914,2179554980,2150214838,2858,0,13,4237
1369264662,25076,0,0,0,0,2183300260,2190046857,2180850852,2150341622,2886,0,13,36501
1369264667,20038,0,0,0,0,2184405485,2191350500,2181820598,2150422756,2930,0,13,5851
1369264672,14998,0,0,0,0,2186405522,2193928539,2184057453,2150638336,2974,0,13,58635
1369264677,9957,0,0,0,0,2187321764,2195030857,2184966134,2150689435,3020,0,12,15679
1369264682,4918,0,0,0,0,2186338934,2193674496,2183732672,2150594221,3072,0,13,52094
1369264687,4652,0,0,0,0,2185637632,2192608603,2182623616,2150491748,3120,0,13,773
1369264692,4669,0,0,0,0,2187241773,2194570806,2184263003,2150637888,3161,0,12,7725
1369264697,4692,0,0,0,0,2188237942,2195771163,2185252525,2150730816,3185,0,12,40376
1369264702,4711,0,0,0,0,2189039524,2196852580,2186138331,2150802002,3193,0,12,63691
1369264707,4736,0,0,0,0,2188471204,2195872292,2185149504,2150718509,3199,0,12,29359
1369264712,4758,0,0,0,0,2188460937,2195913289,2185206710,2150731218,3204,0,13,45174
1369264717,4774,0,0,0,0,2185199753,2191741659,2181662756,2150374134,3198,0,13,54132
1369264722,30138,0,0,0,0,2185718418,2191962898,2181447277,2150380352,3175,0,12,21019
1369264727,25098,0,0,0,0,2192042450,2200141476,2188527734,2151032091,3150,0,13,15670
1369264732,20060,0,0,0,0,2192925961,2201221842,2189382400,2151077065,3117,0,12,42346
1369264737,15019,0,0,0,0,2194121353,2202757065,2190718354,2151215506,3074,0,12,22300
1369264742,9979,0,0,0,0,2194533558,2203201837,2190972516,2151218852,3028,0,12,44008
1369264747,4939,0,0,0,0,2194933412,2203545334,2191160493,2151242816,2979,0,12,39681
1369264752,4630,0,0,0,0,2195751241,2204601654,2192052589,2151310601,2920,0,12,29582
1369264757,4630,0,0,0,0,2196105289,2205039314,2192388260,2151361709,2864,0,12,32272
1369264762,4632,0,0,0,0,2196490194,2205431881,2192678217,2151381165,2800,0,12,41164
1369264767,4628,0,0,0,0,2197373065,2206626349,2193723547,2151485942,2734,0,13,29612
1369264772,4629,0,0,0,0,2197454336,2206688667,2193662400,2151471515,2683,0,12,15929
1369264777,4607,0,0,0,0,2197973760,2207104612,2193948132,2151533321,2629,0,12,43765
1369264782,4610,0,0,0,0,2197356955,2206336576,2193247040,2151452196,2575,0,13,28915
1369264787,30139,0,0,0,0,2198543094,2207945782,2194631789,2151577115,2533,0,12,12679
1369264792,25099,0,0,0,0,2199234742,2208584987,2195098459,2151637522,2498,0,13,15176
1369264797,20058,0,0,0,0,2199258395,2208743478,2195234806,2151641590,2468,0,13,5184
1369264802,15021,0,0,0,0,2199741878,2209294107,2195648256,2151680448,2446,0,12,32096
1369264807,9981,0,0,0,0,2200817828,2210564096,2196686171,2151801234,2428,0,12,732
1369264812,4940,0,0,0,0,2200729152,2210389357,2196486409,2151781686,2415,0,12,35772
1369264817,4603,0,0,0,0,2199928786,2209351250,2195558153,2151680502,2398,0,13,25600
1369264822,4603,0,0,0,0,2201140068,2210787044,2196722514,2151800886,2408,0,12,5023
1369264827,4602,0,0,0,0,2201255515,2210796726,2196675309,2151808676,2404,0,13,28787
1369264832,4605,0,0,0,0,2200858532,2210394477,2196303625,2151757888,2402,0,13,448
1369264837,4602,0,0,0,0,2201965696,2211671780,2197346980,2151885650,2400,0,12,53454
1369264842,4601,0,0,0,0,2202564333,2212387721,2197917979,2151943771,2392,0,13,59756
1369264847,4601,0,0,0,0,2203053065,2213079506,2198497289,2151985517,2384,0,12,30093
1369264852,30160,0,0,0,0,2203165805,2213063844,2198421650,2151993188,2374,0,12,44576
1369264857,25120,0,0,0,0,2202384749,2212000374,2197455122,2151882614,2364,0,13,32902
1369264862,20079,0,0,0,0,2203629924,2213489051,2198650770,2152005659,2356,0,13,41694
1369264867,15039,0,0,0,0,2203890112,2213785846,2198846866,2152031067,2346,0,12,46626
1369264872,10002,0,0,0,0,2204113837,2214054994,2199057600,2152059090,2341,0,12,55787
1369264877,4961,0,0,0,0,2204927515,2214922788,2199712484,2152113234,2359,0,13,26434
1369264882,4600,0,0,0,0,2204103131,2213722477,2198687954,2152051940,2371,0,13,22132
1369264887,4597,0,0,0,0,2204091821,2213764745,2198648777,2152013028,2393,0,13,27109
1369264892,4596,0,0,0,0,2205498742,2215510884,2200132717,2152175350,2417,0,13,43354
1369264897,4596,0,0,0,0,2204805568,2214582436,2199267062,2152077988,2444,0,12,24768
1369264902,4598,0,0,0,0,2205363712,2215276571,2199849170,2152120960,2478,0,12,40001
1369264907,4594,0,0,0,0,2204880374,2214361773,2198937536,2152054555,2511,0,13,55934
1369264912,4596,0,0,0,0,2206105133,2216216274,2200551003,2152201371,2546,0,13,39512
1369264917,30177,0,0,0,0,2205608832,2215321426,2199708864,2152115584,2583,0,12,20383
1369264922,25139,0,0,0,0,2205754084,2215376420,2199691190,2152131318,2609,0,13,7890
1369264927,20100,0,0,0,0,2206545417,2216561152,2200708662,2152197394,2638,0,13,50491
1369264932,15060,0,0,0,0,2206826203,2216757851,2200821741,2152234240,2678,0,12,13066
1369264937,10019,0,0,0,0,2206972617,2216929316,2201012425,2152279113,2702,0,13,23976
1369264942,4982,0,0,0,0,2207917897,2218191981,2201991085,2152318784,2725,0,13,59398
1369264947,4711,0,0,0,0,2207327661,2217190025,2201014765,2152243346,2746,0,13,65417
1369264952,4733,0,0,0,0,2207702582,2217584064,2201337609,2152329398,2763,0,13,54126
1369264957,4753,0,0,0,0,2208899373,2219238034,2202763510,2152431478,2779,0,13,48921
1369264962,4777,0,0,0,0,2209070326,2219427273,2202856457,2152438555,2795,0,13,38567
1369264967,4794,0,0,0,0,2208392886,2218379638,2201974683,2152379675,2814,0,13,30814
1369264972,4817,0,0,0,0,2208066020,2217866861,2201407917,2152286592,2830,0,13,685
1369264977,4587,0,0,0,0,2207970038,2217651931,2201147218,2152260032,2850,0,13,31099
1369264982,30198,0,0,0,0,2208255323,2218004800,2201509549,2152324736,2865,0,13,7354
1369264987,25158,0,0,0,0,2209038793,2219019995,2202310866,2152381577,2882,0,13,3005
1369264992,20121,0,0,0,0,2209226486,2219204425,2202484214,2152429147,2909,0,13,8675
1369264997,15081,0,0,0,0,2208782976,2218507968,2201785618,2152358592,2934,0,13,40222
1369265002,10041,0,0,0,0,2209902921,2220032265,2203062244,2152455853,2960,0,12,63634
1369265007,5002,0,0,0,0,2210644004,2220754870,2203613174,2152528603,2986,0,13,48515
1369265012,4587,0,0,0,0,2210167588,2220169572,2203090020,2152478326,3013,0,13,64179
1369265017,4583,0,0,0,0,2210232064,2220195456,2203045330,2152477970,3046,0,13,6593
1369265022,4585,0,0,0,0,2211384374,2221710637,2204399204,2152605220,3078,0,13,31238
1369265027,4583,0,0,0,0,2211496128,2221713152,2204338468,2152618770,3111,0,13,37889
1369265032,4582,0,0,0,0,2211250596,2221417910,2204048201,2152553499,3152,0,13,36519
1369265037,4581,0,0,0,0,2211953334,2222180288,2204615652,2152642834,3195,0,13,28745
1369265042,4583,0,0,0,0,2211150829,2220965622,2203530496,2152533238,3241,0,13,26278
1369265047,30219,0,0,0,0,2211386285,2221370998,2203866002,2152559424,3294,0,13,17009
1369265052,25179,0,0,0,0,2211938889,2222063030,2204489362,2152626194,3361,0,13,35918
1369265057,20140,0,0,0,0,2212278665,2222376512,2204721865,2152660169,3440,0,13,9137
1369265062,15100,0,0,0,0,2212354386,2222402011,2204628205,2152633856,3533,0,13,41197
1369265067,10060,0,0,0,0,2212058989,2221935195,2204239917,2152641179,41,0,13,6989
1369265072,5020,0,0,0,0,2212510546,2222554697,2204813257,2152681014,177,0,13,33168
1369265077,4575,0,0,0,0,2213692498,2223941248,2205910153,2152788434,303,0,13,60718
1369265082,4579,0,0,0,0,2212526464,2222281590,2204428736,2152676196,419,0,13,21293
1369265087,4576,0,0,0,0,2212001618,2221740480,2204035017,2152632027,534,0,13,46959
1369265092,4578,0,0,0,0,2212655305,2222348470,2204432192,2152680420,632,0,12,17970
1369265097,4574,0,0,0,0,2213773046,2223810477,2205719332,2152836105,712,0,13,11425
1369265102,4576,0,0,0,0,2212009472,2221666029,2203942573,2152603821,777,0,13,17403
1369265107,4572,0,0,0,0,2213654171,2223917613,2206004992,2152862272,826,0,13,7579
1369265112,30238,0,0,0,0,2215146998,2225615725,2207326729,2152984950,858,0,13,46086
1369265117,25198,0,0,0,0,2213917888,2224099894,2206003931,2152836187,881,0,12,8181
1369265122,20157,0,0,0,0,2213185600,2223244260,2205288137,2152780425,891,0,13,29144
1369265127,15118,0,0,0,0,2214412032,2224633993,2206446345,2152896914,892,0,13,10688
1369265132,10079,0,0,0,0,2212473042,2222041481,2204140544,2152650550,885,0,12,57404
1369265137,5038,0,0,0,0,2213130980,2223149632,2205194057,2152754779,869,0,13,9007
1369265142,4568,0,0,0,0,2215220708,2225683236,2207358875,2153002331,849,0,13,23024
1369265147,4568,0,0,0,0,2213763145,2223880978,2205777362,2152815780,825,0,12,37949
1369265152,4564,0,0,0,0,2212812754,2222663314,2204801344,2152738541,795,0,13,39849
1369265157,4584,0,0,0,0,2213338870,2223335533,2205382802,2152757686,771,0,12,52837
1369265162,4606,0,0,0,0,2214922779,2225438208,2207096146,2152937481,744,0,13,15530
1369265167,4627,0,0,0,0,2214768256,2225119296,2206854674,2152955748,716,0,13,8577
1369265172,4644,0,0,0,0,2213343332,2223254957,2205142006,2152755355,695,0,13,62769
1369265177,30259,0,0,0,0,2212395876,2222079963,2204255341,2152684416,678,0,12,29699
1369265182,25219,0,0,0,0,2212506816,2222245092,2204380763,2152672009,656,0,13,2930
1369265187,20178,0,0,0,0,2213377792,2223318180,2205326235,2152783570,632,0,13,29781
1369265192,15138,0,0,0,0,2212987702,2222943981,2204984676,2152716269,617,0,13,20011
1369265197,10100,0,0,0,0,2212939858,2222908818,2205006372,2152723017,602,0,13,61592
1369265202,5060,0,0,0,0,2214989778,2225535707,2207264164,2152989979,591,0,13,39922
1369265207,4795,0,0,0,0,2213855753,2224023936,2205902756,2152824566,582,0,13,32529
1369265212,4817,0,0,0,0,2214567908,2225027702,2206728694,2152898870,580,0,13,9209
1369265217,4560,0,0,0,0,2213685174,2223598838,2205408109,2152816320,574,0,12,19592
1369265222,4559,0,0,0,0,2214235218,2224385920,2206149394,2152870016,559,0,13,29589
1369265227,4562,0,0,0,0,2214616256,2224910116,2206521636,2152845211,539,0,13,38587
1369265232,4557,0,0,0,0,2215372498,2225692891,2207104813,2152983405,518,0,13,14966
1369265237,4558,0,0,0,0,2215361216,2225668717,2207036461,2152918189,493,0,13,51320
1369265242,30280,0,0,0,0,2214852653,2224740214,2206102756,2152831707,463,0,13,42311
1369265247,25239,0,0,0,0,2216123172,2226516379,2207613522,2153002258,435,0,12,8589
1369265252,20199,0,0,0,0,2216188809,2226500608,2207544950,2152978742,404,0,13,34657
1369265257,15159,0,0,0,0,2215874898,2225866569,2206961280,2152929078,380,0,12,10346
1369265262,10118,0,0,0,0,2217523328,2228141805,2208847725,2153107666,356,0,13,41008
1369265267,5080,0,0,0,0,2218200694,2228967497,2209495652,2153174610,337,0,12,43972
1369265272,4555,0,0,0,0,2217464822,2227953673,2208648027,2153121051,326,0,12,21262
1369265277,4556,0,0,0,0,2216665161,2226819465,2207587629,2152953371,297,0,13,42805
1369265282,4553,0,0,0,0,2217161874,2227330185,2207901732,2152984795,271,0,12,12657
1369265287,4553,0,0,0,0,2218556562,2229066322,2209260562,2153152960,239,0,12,5329
1369265292,4552,0,0,0,0,2218847990,2229221165,2209297920,2153160173,198,0,12,32913
1369265297,4554,0,0,0,0,2219389568,2230010907,2209978505,2153236096,160,0,12,1547
1369265302,4552,0,0,0,0,2220934564,2231979830,2211546880,2153385106,125,0,13,41303
1369265307,30295,0,0,0,0,2221531163,2232494308,2211864201,2153429348,88,0,13,581
1369265312,25256,0,0,0,0,2219543570,2229961152,2209743241,2153211419,55,0,12,29579
1369265317,20217,0,0,0,0,2219647259,2230129170,2209797933,2153162752,7,0,13,23708
1369265322,15157,0,0,0,0,2221768118,2232733924,2212018368,2153473170,3577,0,12,19373
1369265327,10117,0,0,0,0,2220612077,2231396406,2210965750,2153299254,3555,0,13,23823
1369265332,5077,0,0,0,0,2220868653,2231953499,2211497517,2153341412,3529,0,13,48966
1369265337,4529,0,0,0,0,2215778477,2225383049,2205990436,2152840740,3505,0,12,40195
1369265342,4527,0,0,0,0,2214841609,2224349001,2205160000,2152841252,3485,0,13,21260
1369265347,4529,0,0,0,0,2206213302,2214383634,2197536128,2152039588,3452,0,12,62862
1369265352,4524,0,0,0,0,2190516900,2194947922,2181589046,2150496246,3415,0,13,8061
1369265357,4527,0,0,0,0,2185868132,2189312676,2177026724,2150159369,3377,0,13,37415
1369265362,4525,0,0,0,0,2184116032,2187151387,2175284470,2150009481,3328,0,12,63292
1369265367,4526,0,0,0,0,2180666861,2182871533,2171785974,2149645750,3273,0,12,22596
1369265372,30296,0,0,0,0,2181638235,2183808722,2172324617,2149688713,3214,0,12,21207
1369265377,25256,0,0,0,0,2190069613,2193403456,2179553435,2150400667,3155,0,13,59320
1369265382,20216,0,0,0,0,2209789760,2217205577,2198525421,2152275986,3091,0,13,28383
1369265387,15178,0,0,0,0,2221698843,2232159405,2210972635,2153420653,3032,0,13,58519
1369265392,10141,0,0,0,0,2220856923,2230998564,2209957988,2153267894,2992,0,13,63297
1369265397,5101,0,0,0,0,2222800640,2233473115,2211904960,2153467958,2965,0,13,29377
1369265402,4580,0,0,0,0,2226119798,2237711113,2215551451,2153824100,2947,0,13,59172
1369265407,4602,0,0,0,0,2225007570,2236080630,2214039753,2153654756,2928,0,13,49101
1369265412,4625,0,0,0,0,2225654528,2237016667,2214774098,2153731163,2918,0,13,32950
1369265417,4647,0,0,0,0,2226310098,2237851145,2215516480,2153851995,2908,0,12,53963
1369265422,4664,0,0,0,0,2226662893,2238142052,2215689654,2153855506,2889,0,13,7126
1369265427,4686,0,0,0,0,2225608886,2236848649,2214570075,2153717485,2873,0,13,42037
1369265432,4709,0,0,0,0,2225257289,2236382893,2214192621,2153676361,2856,0,13,63844
1369265437,30319,0,0,0,0,2227227739,2238765440,2216200548,2153923748,2835,0,12,39662
1369265442,25279,0,0,0,0,2226894692,2238304804,2215582848,2153801865,2825,0,13,53406
1369265447,20238,0,0,0,0,2227973120,2239787309,2216969481,2154016502,2816,0,12,15658
1369265452,15199,0,0,0,0,2226862848,2238094427,2215456438,2153839405,2806,0,13,56489
1369265457,10159,0,0,0,0,2226637046,2238026404,2215443236,2153808475,2798,0,13,52269
1369265462,5118,0,0,0,0,2224858660,2235599094,2213309238,2153573476,2793,0,12,1824
1369265467,4516,0,0,0,0,2224646802,2235094006,2212810130,2153571373,2785,0,13,53465
1369265472,4512,0,0,0,0,2226353426,2237442733,2214795602,2153763510,2777,0,13,12341
1369265477,4515,0,0,0,0,2227464548,2238711981,2215958573,2153893120,2770,0,13,30318
1369265482,4512,0,0,0,0,2227901430,2239424073,2216493522,2153960338,2764,0,13,22010
1369265487,4515,0,0,0,0,2227422628,2238616475,2215664045,2153848018,2756,0,13,40339
1369265492,4511,0,0,0,0,2228523072,2240086125,2216974646,2154062400,2739,0,13,6183
1369265497,4510,0,0,0,0,2226965568,2238118573,2215259538,2153790345,2722,0,13,21144
1369265502,30337,0,0,0,0,2228681197,2240170971,2216961600,2154041737,2707,0,12,40822
1369265507,25296,0,0,0,0,2227883337,2239126436,2216123840,2153938505,2689,0,13,62350
1369265512,20256,0,0,0,0,2227333019,2238605366,2215652278,2153830491,2674,0,13,14538
1369265517,15216,0,0,0,0,2228339492,2239547373,2216311524,2153933202,2664,0,13,46591
1369265522,10178,0,0,0,0,2227605540,2238403181,2215264630,2153840530,2658,0,13,25310
