TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370820216,4625,0,0,0,0,2173000374,2180159661,2174637092,2149901504,2841,0,13,31441
1370820221,4619,0,0,0,0,2173200045,2180398939,2174817481,2149919478,2890,0,13,21008
1370820226,4624,0,0,0,0,2173406235,2180615926,2174972827,2149923081,2946,0,13,6498
1370820231,4621,0,0,0,0,2173717732,2180940150,2175197202,2149945865,3009,0,13,15147
1370820236,4623,0,0,0,0,2174108205,2181461476,2175621147,2149977170,3080,0,13,13575
1370820241,4619,0,0,0,0,2174043510,2181340461,2175501833,2149971456,3156,0,13,17346
1370820246,30037,0,0,0,0,2174428324,2181769837,2175827044,2150001910,3233,0,13,55451
1370820251,24998,0,0,0,0,2174605522,2181948708,2175919131,2150006262,3303,0,13,35871
1370820256,19958,0,0,0,0,2174666541,2181937280,2175857499,2150000996,3364,0,13,24556
1370820261,14917,0,0,0,0,2175115584,2182464649,2176282742,2150037979,3411,0,13,24965
1370820266,9877,0,0,0,0,2175614637,2183112594,2176816667,2150084982,3440,0,13,47112
1370820271,4838,0,0,0,0,2175796160,2183295707,2176938112,2150089682,3453,0,12,19706
1370820276,4617,0,0,0,0,2176001746,2183513325,2177076525,2150104804,3442,0,13,2372
1370820281,4596,0,0,0,0,2176169947,2183671734,2177177618,2150109101,3428,0,12,61547
1370820286,4598,0,0,0,0,2176396534,2183942829,2177373339,2150128594,3422,0,13,44083
1370820291,4613,0,0,0,0,2176369517,2183845842,2177241718,2150117897,3421,0,12,33152
1370820296,4631,0,0,0,0,2176938221,2184515885,2177768274,2150162962,3425,0,12,10692
1370820301,4654,0,0,0,0,2177609316,2185413202,2178560969,2150232018,3433,0,13,58048
1370820306,4676,0,0,0,0,2177830637,2185664283,2178744502,2150241956,3441,0,12,23155
1370820311,30035,0,0,0,0,2177867785,2185648283,2178677394,2150243766,3446,0,13,54591
1370820316,24997,0,0,0,0,2177542939,2185158738,2178209060,2150203638,3450,0,13,4897
1370820321,19956,0,0,0,0,2177842258,2185522514,2178488960,2150227446,3460,0,12,10356
1370820326,14916,0,0,0,0,2178028818,2185655222,2178515218,2150226697,3478,0,13,19604
1370820331,9876,0,0,0,0,2178482605,2186207021,2178971437,2150274322,3512,0,12,6885
1370820336,4835,0,0,0,0,2178735744,2186482605,2179179346,2150284662,3549,0,13,45564
1370820341,4826,0,0,0,0,2178730550,2186341540,2178988937,2150261083,3588,0,13,65259
1370820346,4591,0,0,0,0,2179109449,2186797476,2179323364,2150301851,2,0,12,37943
1370820351,4588,0,0,0,0,2180141065,2188157604,2180460534,2150403483,11,0,13,32590
1370820356,4589,0,0,0,0,2180224173,2188202843,2180507721,2150412982,15,0,13,21373
1370820361,4586,0,0,0,0,2179520283,2187270692,2179684443,2150324525,18,0,13,53149
1370820366,4589,0,0,0,0,2179490797,2187166381,2179563190,2150326546,33,0,12,56995
1370820371,4586,0,0,0,0,2180388342,2188385819,2180620352,2150421449,54,0,13,29911
1370820376,30054,0,0,0,0,2179070930,2186581467,2179018788,2150292032,88,0,12,26074
1370820381,25013,0,0,0,0,2177757440,2184793408,2177393700,2150150546,124,0,13,8093
1370820386,19975,0,0,0,0,2176284891,2182782363,2175636745,2150001581,163,0,13,37608
1370820391,14935,0,0,0,0,2176035218,2182416448,2175272868,2149967899,191,0,13,21655
1370820396,9895,0,0,0,0,2177017709,2183550390,2176137636,2150040932,211,0,13,32595
1370820401,4854,0,0,0,0,2178734747,2185640868,2177849088,2150204105,236,0,13,11052
1370820406,4580,0,0,0,0,2180514532,2187941851,2179818313,2150371748,233,0,13,47515
1370820411,4583,0,0,0,0,2180549970,2187933019,2179791533,2150350445,221,0,13,22892
1370820416,4579,0,0,0,0,2181229010,2188767094,2180457947,2150422747,203,0,12,11441
1370820421,4581,0,0,0,0,2181325238,2188969865,2180688996,2150439734,185,0,12,80
1370820426,4578,0,0,0,0,2180513179,2187933888,2179823597,2150355492,167,0,12,17118
1370820431,4579,0,0,0,0,2179186870,2186142016,2178240676,2150210477,155,0,12,16588
1370820436,4578,0,0,0,0,2178827126,2185632960,2177767497,2150178340,156,0,13,44734
1370820441,30073,0,0,0,0,2178324370,2184929078,2177099922,2150115373,155,0,13,35807
1370820446,25032,0,0,0,0,2178045248,2184472832,2176670290,2150088429,156,0,13,52087
1370820451,19992,0,0,0,0,2178458715,2184905316,2176950272,2150104054,153,0,12,54499
1370820456,14953,0,0,0,0,2179681892,2186328402,2178061494,2150212214,149,0,12,35033
1370820461,9912,0,0,0,0,2181688658,2188974162,2180297005,2150402066,143,0,13,6296
1370820466,4872,0,0,0,0,2182650651,2190159158,2181366985,2150500662,137,0,13,12458
1370820471,4576,0,0,0,0,2180427008,2187337024,2178949458,2150268379,128,0,13,30092
1370820476,4572,0,0,0,0,2178954130,2185292004,2177124315,2150116105,130,0,12,15050
1370820481,4571,0,0,0,0,2178739117,2184942070,2176761792,2150097142,149,0,13,54931
1370820486,4572,0,0,0,0,2178827940,2184965686,2176710052,2150095744,155,0,13,3734
1370820491,4574,0,0,0,0,2178625700,2184592246,2176328146,2150071222,177,0,13,42618
1370820496,4570,0,0,0,0,2177945014,2183638592,2175464548,2149992091,199,1,13,33027
1370820501,4573,0,0,0,0,2178221330,2183945810,2175714322,2150015360,232,0,13,47720
1370820506,30093,0,0,0,0,2178306880,2184011126,2175702400,2150014610,276,0,12,61241
1370820511,25053,0,0,0,0,2178014701,2183520630,2175251949,2149975058,320,1,12,15394
1370820516,20013,0,0,0,0,2179181897,2184867785,2176289078,2150066459,362,0,12,2805
1370820521,14972,0,0,0,0,2181667922,2187882212,2178710939,2150286363,411,0,12,21132
1370820526,9933,0,0,0,0,2183206646,2189689270,2180150390,2150429211,468,0,13,26986
1370820531,4893,0,0,0,0,2183388205,2189763136,2180083428,2150411858,531,0,12,1432
1370820536,4631,0,0,0,0,2184365549,2190898569,2181016265,2150505371,556,0,12,18414
1370820541,4653,0,0,0,0,2184025197,2190410066,2180536704,2150457097,579,0,12,11647
1370820546,4676,0,0,0,0,2183730779,2189998070,2180213238,2150429229,586,0,12,1338
1370820551,4694,0,0,0,0,2183630902,2189745892,2179880539,2150407762,583,0,12,711
1370820556,4716,0,0,0,0,2183822299,2189868736,2179903725,2150428013,574,0,12,14305
1370820561,4738,0,0,0,0,2183115053,2188928320,2179070372,2150338843,566,0,12,20713
1370820566,4759,0,0,0,0,2182822400,2188498294,2178685504,2150309952,551,0,13,29378
1370820571,30110,0,0,0,0,2183032603,2188714002,2178831433,2150313590,534,0,12,5005
1370820576,25070,0,0,0,0,2184276141,2190138752,2179929636,2150413248,515,0,12,65348
1370820581,20030,0,0,0,0,2185816493,2191882496,2181270912,2150543451,506,0,12,34595
1370820586,14989,0,0,0,0,2186272256,2192396973,2181643483,2150567552,510,0,12,44410
1370820591,9951,0,0,0,0,2185925019,2191911460,2181240850,2150539236,495,0,12,55236
1370820596,4913,0,0,0,0,2185040146,2190815268,2180306477,2150439177,504,0,13,22303
1370820601,4562,0,0,0,0,2185011017,2190701824,2180192603,2150447241,514,0,12,31770
1370820606,4560,0,0,0,0,2185382427,2191177874,2180549092,2150463131,529,0,12,44697
1370820611,4561,0,0,0,0,2185717632,2191409225,2180677138,2150494573,542,0,12,15092
1370820616,4558,0,0,0,0,2187872640,2194042029,2182785682,2150673051,552,0,12,27938
1370820621,4561,0,0,0,0,2188724800,2194958921,2183479058,2150730688,561,0,13,56267
1370820626,4558,0,0,0,0,2189315364,2195602240,2183929014,2150780635,569,0,13,22702
1370820631,4559,0,0,0,0,2189052251,2195164672,2183493412,2150745225,568,0,13,35287
1370820636,30128,0,0,0,0,2188279186,2194156086,2182625426,2150652772,576,0,13,56646
1370820641,25089,0,0,0,0,2188603337,2194396681,2182704009,2150655341,548,0,13,14274
1370820646,20048,0,0,0,0,2191317942,2197412050,2184963026,2150875254,534,0,13,4726
1370820651,15008,0,0,0,0,2199387492,2206977188,2192512045,2151583350,519,0,13,11576
1370820656,9968,0,0,0,0,2207103442,2216344758,2200162678,2152272402,505,0,13,14738
1370820661,4927,0,0,0,0,2208437650,2217950902,2201491766,2152346294,494,0,13,22508
1370820666,4553,0,0,0,0,2207770852,2216931693,2200491840,2152231661,488,0,12,53082
1370820671,4556,0,0,0,0,2210028544,2219589696,2202629321,2152437385,488,0,12,21760
1370820676,4552,0,0,0,0,2212776978,2222864237,2205241270,2152681344,499,0,13,9837
1370820681,4553,0,0,0,0,2214303515,2224874624,2206966802,2152835803,524,0,13,37643
1370820686,4551,0,0,0,0,2211903186,2221877330,2204508315,2152617261,560,0,13,12359
1370820691,4553,0,0,0,0,2206779364,2215611657,2199383552,2152161481,597,0,13,17313
1370820696,4550,0,0,0,0,2198089645,2205058368,2190729078,2151356050,612,0,12,32894
1370820701,30144,0,0,0,0,2192799122,2198546038,2185417536,2150903232,640,0,13,33843
1370820706,25104,0,0,0,0,2192552082,2198150107,2185031753,2150894729,666,0,13,57406
1370820711,20065,0,0,0,0,2191677696,2197084361,2184148553,2150807945,686,0,12,23084
1370820716,15025,0,0,0,0,2190902601,2196130459,2183404105,2150751259,700,0,12,24308
1370820721,9985,0,0,0,0,2192003922,2197385718,2184345590,2150838473,708,0,13,21383
1370820726,4944,0,0,0,0,2193382482,2199006756,2185644598,2150979355,711,0,13,61901
1370820731,4547,0,0,0,0,2192099721,2197577243,2184549513,2150855680,710,0,12,58602
1370820736,4547,0,0,0,0,2190210112,2195260626,2182691108,2150678171,703,0,13,14805
1370820741,4548,0,0,0,0,2191849773,2197033078,2184008146,2150826614,694,0,13,4096
1370820746,4545,0,0,0,0,2194345261,2200026669,2186352365,2151029101,685,0,13,33212
1370820751,4547,0,0,0,0,2194221641,2199793078,2186141732,2151008429,679,0,13,38663
1370820756,4542,0,0,0,0,2192078326,2197351350,2184257718,2150834240,648,0,12,28383
1370820761,4566,0,0,0,0,2190976018,2196035693,2183214537,2150729033,621,0,13,10739
1370820766,30163,0,0,0,0,2192513856,2197737307,2184512054,2150863990,601,0,13,10477
1370820771,25122,0,0,0,0,2195318592,2201005714,2187032758,2151104146,587,0,12,16093
1370820776,20082,0,0,0,0,2196241188,2202039515,2187806784,2151150509,574,0,13,57381
1370820781,15044,0,0,0,0,2197999286,2204036443,2189348973,2151310793,568,0,13,12364
1370820786,10004,0,0,0,0,2199171940,2205400539,2190381266,2151402971,569,0,12,21726
1370820791,4964,0,0,0,0,2198893549,2205120000,2190205869,2151390985,581,0,13,28845
1370820796,4715,0,0,0,0,2198743990,2204961554,2190118738,2151371309,595,0,13,28971
1370820801,4732,0,0,0,0,2197778752,2203727021,2189079369,2151276205,605,0,13,42478
1370820806,4755,0,0,0,0,2197635977,2203489965,2188863990,2151257417,624,0,12,9071
1370820811,4778,0,0,0,0,2196528658,2202110244,2187688000,2151155181,653,0,13,55449
1370820816,4799,0,0,0,0,2194758491,2199942418,2185946377,2151001792,686,0,12,51918
1370820821,4821,0,0,0,0,2194178450,2199184841,2185268937,2150941001,708,0,12,43844
1370820826,4536,0,0,0,0,2193867264,2198738157,2184886683,2150907419,713,0,12,46766
1370820831,30181,0,0,0,0,2194124918,2198914038,2184935360,2150912713,708,0,13,13471
1370820836,25141,0,0,0,0,2194785536,2199616402,2185448539,2150952877,696,0,12,36744
1370820841,20101,0,0,0,0,2195636598,2200546112,2186140726,2151022674,657,0,13,18893
1370820846,15040,0,0,0,0,2195971364,2200873837,2186313334,2151037787,627,0,12,15647
1370820851,10002,0,0,0,0,2196131456,2200963840,2186347136,2151044489,592,0,13,22738
1370820856,4962,0,0,0,0,2197342427,2202352658,2187384493,2151131876,549,0,12,32768
1370820861,4515,0,0,0,0,2197461869,2202401920,2187382363,2151143798,496,0,12,11123
1370820866,4512,0,0,0,0,2195193618,2199640905,2185131474,2150943158,445,0,12,28860
1370820871,4513,0,0,0,0,2194687652,2198937380,2184487250,2150898340,397,0,12,47714
1370820876,4511,0,0,0,0,2195213293,2199462299,2184842788,2150934134,350,0,12,26372
1370820881,4514,0,0,0,0,2195891620,2200232192,2185399780,2150979474,306,0,12,34150
1370820886,4511,0,0,0,0,2195253165,2199418916,2184755867,2150919844,282,0,12,17341
1370820891,4511,0,0,0,0,2195189312,2199292132,2184618898,2150910756,286,0,12,28333
1370820896,30179,0,0,0,0,2194288768,2198225206,2183757897,2150829513,316,0,12,19608
1370820901,25146,0,0,0,0,2193289883,2197026971,2182822326,2150746084,337,0,12,25409
1370820906,20105,0,0,0,0,2192855040,2196442148,2182325037,2150705673,379,0,12,1642
1370820911,15065,0,0,0,0,2193149238,2196749778,2182507702,2150719844,429,0,12,43796
1370820916,10025,0,0,0,0,2193086162,2196613403,2182393033,2150716928,482,0,13,14681
1370820921,4986,0,0,0,0,2193040374,2196520777,2182274532,2150698230,541,0,13,58229
1370820926,4506,0,0,0,0,2193261668,2196709632,2182387867,2150714084,594,0,13,62351
1370820931,4509,0,0,0,0,2193655817,2197101458,2182645056,2150740096,641,0,13,45202
1370820936,4505,0,0,0,0,2194063872,2197476809,2182883876,2150768402,695,0,12,44962
1370820941,4506,0,0,0,0,2194431296,2197840201,2183131830,2150791826,748,0,13,5239
1370820946,4504,0,0,0,0,2194707785,2198121700,2183285540,2150796891,809,0,13,24857
1370820951,4507,0,0,0,0,2194839497,2198201618,2183338797,2150818770,858,0,13,4139
1370820956,4503,0,0,0,0,2195074742,2198421257,2183444233,2150814427,911,0,12,38793
1370820961,30202,0,0,0,0,2194949156,2198228324,2183281389,2150808896,931,0,13,22839
1370820966,25164,0,0,0,0,2195258258,2198528649,2183476196,2150827721,957,0,13,38246
1370820971,20124,0,0,0,0,2195348644,2198578422,2183473106,2150823076,975,0,13,15264
1370820976,15084,0,0,0,0,2195452489,2198642706,2183510966,2150837312,987,0,12,29656
1370820981,10044,0,0,0,0,2195760612,2198935122,2183667172,2150849947,997,0,13,47619
1370820986,5003,0,0,0,0,2195924900,2199046646,2183722395,2150860306,999,0,12,60858
1370820991,4501,0,0,0,0,2196167497,2199288521,2183872813,2150867428,997,0,12,61293
1370820996,4525,0,0,0,0,2196392265,2199465417,2183973211,2150885266,993,0,13,2025
1370821001,4547,0,0,0,0,2196518363,2199575826,2184020525,2150887085,988,0,13,16773
1370821006,4563,0,0,0,0,2196438116,2199443684,2183882230,2150875638,982,0,12,343
1370821011,4585,0,0,0,0,2196466916,2199426962,2183848137,2150871917,973,0,12,27732
1370821016,4608,0,0,0,0,2196470738,2199377782,2183787419,2150874578,962,0,13,21050
1370821021,4630,0,0,0,0,2196382610,2199252205,2183647113,2150856676,952,0,12,48982
1370821026,30223,0,0,0,0,2196323986,2199121289,2183523885,2150845952,940,0,13,64003
1370821031,25182,0,0,0,0,2196356598,2199114368,2183504338,2150844690,929,0,13,55725
1370821036,20144,0,0,0,0,2196227876,2198929462,2183329718,2150829202,929,0,12,10314
1370821041,15104,0,0,0,0,2196122806,2198771017,2183180461,2150809170,908,0,13,13023
1370821046,10063,0,0,0,0,2196130953,2198710061,2183109860,2150818852,897,0,13,2237
1370821051,5023,0,0,0,0,2196296420,2198874752,2183196406,2150819638,886,0,13,43848
1370821056,4772,0,0,0,0,2196400978,2198922870,2183193472,2150823725,872,0,13,24458
1370821061,4795,0,0,0,0,2196515538,2198983579,2183216466,2150829796,852,0,13,55308
1370821066,4819,0,0,0,0,2196476525,2198915245,2183132224,2150817206,827,0,13,56358
1370821071,4490,0,0,0,0,2196467117,2198858806,2183071387,2150815433,809,0,13,64405
1370821076,4489,0,0,0,0,2196511286,2198851684,2183044269,2150816731,802,0,13,56188
1370821081,4488,0,0,0,0,2196644708,2198946724,2183085101,2150820306,801,0,13,32905
1370821086,4490,0,0,0,0,2197006372,2199286784,2183292333,2150842980,800,0,13,2266
1370821091,30244,0,0,0,0,2197425389,2199671771,2183549741,2150872402,790,0,12,18812
1370821096,25203,0,0,0,0,2198072256,2200314432,2183959616,2150904338,754,0,13,41424
1370821101,20163,0,0,0,0,2198575113,2200794752,2184302016,2150958326,698,0,13,16583
1370821106,15125,0,0,0,0,2199318025,2201555922,2184793682,2150986761,643,0,12,54401
1370821111,10084,0,0,0,0,2199655963,2201833947,2184985362,2151021540,610,0,13,2483
1370821116,5044,0,0,0,0,2200176265,2202339584,2185300836,2151047378,592,0,12,52162
1370821121,4483,0,0,0,0,2200741165,2202880886,2185661248,2151091044,581,0,12,25763
1370821126,4484,0,0,0,0,2201174665,2203288566,2185937261,2151121892,580,0,12,25383
1370821131,4483,0,0,0,0,2201666221,2203746587,2186227346,2151139876,578,0,13,63416
1370821136,4485,0,0,0,0,2201796461,2203826349,2186279058,2151167524,585,1,12,22955
1370821141,4481,0,0,0,0,2202415652,2204463835,2186662162,2151179876,566,0,12,58332
1370821146,4483,0,0,0,0,2202525010,2204490678,2186701988,2151215542,558,0,13,31707
1370821151,4481,0,0,0,0,2203052845,2205037257,2187018450,2151218541,554,0,12,10582
1370821156,30261,0,0,0,0,2203197293,2205098112,2187064237,2151258962,558,0,13,45289
1370821161,25221,0,0,0,0,2203800118,2205712905,2187454546,2151275318,571,0,12,47455
1370821166,20181,0,0,0,0,2203809645,2205675236,2187412041,2151288137,591,0,13,29865
1370821171,15140,0,0,0,0,2204392466,2206249453,2187797376,2151317229,610,0,12,17678
1370821176,10101,0,0,0,0,2204482304,2206270966,2187798866,2151334674,628,1,12,64717
1370821181,5061,0,0,0,0,2204652141,2206420763,2187867894,2151340553,646,0,12,9333
1370821186,4479,0,0,0,0,2205097161,2206843346,2188140178,2151367488,667,0,13,15778
1370821191,4477,0,0,0,0,2205186752,2206852598,2188155510,2151383716,682,0,12,29825
1370821196,4477,0,0,0,0,2205439305,2207105280,2188275236,2151380790,673,0,12,37157
1370821201,4475,0,0,0,0,2205595629,2207234944,2188356864,2151408987,681,0,12,60224
1370821206,4477,0,0,0,0,2205941275,2207533339,2188522724,2151417545,698,0,12,45016
1370821211,4475,0,0,0,0,2205940041,2207477732,2188469138,2151422902,727,0,12,32188
1370821216,4475,0,0,0,0,2206215771,2207735716,2188635520,2151429723,761,0,13,5282
1370821221,30277,0,0,0,0,2206579200,2208068525,2188861476,2151471524,798,0,13,37283
1370821226,25238,0,0,0,0,2206691958,2208156608,2188868982,2151460864,842,0,12,21087
1370821231,20198,0,0,0,0,2206784512,2208213449,2188896009,2151471414,880,0,12,48752
1370821236,15158,0,0,0,0,2207010605,2208400466,2189000054,2151492608,912,0,13,48781
1370821241,10118,0,0,0,0,2207060662,2208401270,2188975113,2151492882,932,0,12,34877
1370821246,5080,0,0,0,0,2207138194,2208434706,2188961435,2151486857,941,0,13,22597
1370821251,4586,0,0,0,0,2207405403,2208641947,2189086720,2151514285,939,0,12,28156
1370821256,4603,0,0,0,0,2207446866,2208626368,2189039524,2151504557,908,0,13,8001
1370821261,4605,0,0,0,0,2207474038,2208631405,2189018651,2151514093,877,0,12,22472
1370821266,4625,0,0,0,0,2207900900,2209008585,2189251501,2151534125,840,0,13,30864
1370821271,4650,0,0,0,0,2207631369,2208676443,2189001517,2151518025,803,0,13,43931
1370821276,4671,0,0,0,0,2207877842,2208898477,2189124260,2151523309,769,0,13,13557
1370821281,4689,0,0,0,0,2208004013,2208983076,2189142966,2151526912,741,0,12,43279
1370821286,30275,0,0,0,0,2208277430,2209265389,2189308946,2151552173,719,0,13,64552
1370821291,25235,0,0,0,0,2208320420,2209220544,2189270838,2151544603,711,0,13,37390
1370821296,20197,0,0,0,0,2208434633,2209281042,2189287762,2151546697,715,0,12,53892
1370821301,15157,0,0,0,0,2208576466,2209387885,2189350976,2151569197,734,0,13,10492
1370821306,10116,0,0,0,0,2208514633,2209284525,2189230948,2151546843,763,0,13,38853
1370821311,5077,0,0,0,0,2208476370,2209186605,2189139465,2151547648,804,0,13,10990
1370821316,4446,0,0,0,0,2208600539,2209302253,2189212672,2151559058,858,0,12,8911
1370821321,4443,0,0,0,0,2208487890,2209130971,2189056795,2151531410,924,0,12,52370
1370821326,4445,0,0,0,0,2208202048,2208791469,2188823405,2151524361,978,0,13,43975
1370821331,4441,0,0,0,0,2208449078,2209030966,2188967414,2151536740,1045,0,13,13588
1370821336,4443,0,0,0,0,2208476150,2209018596,2188937024,2151536493,1105,0,13,64053
1370821341,4441,0,0,0,0,2208386486,2208921398,2188867949,2151534656,1158,0,13,56962
1370821346,4443,0,0,0,0,2208592100,2209096923,2188980754,2151541019,1196,0,12,8693
1370821351,30297,0,0,0,0,2208437860,2208905216,2188830619,2151526692,1222,0,13,16167
1370821356,25256,0,0,0,0,2208288749,2208719030,2188681938,2151522084,1233,0,12,47358
1370821361,20219,0,0,0,0,2208487204,2208901385,2188778669,2151519332,1231,0,13,19949
1370821366,15179,0,0,0,0,2208303954,2208668150,2188618614,2151524205,1212,0,12,21531
1370821371,10138,0,0,0,0,2208270637,2208620553,2188536658,2151498962,1184,0,12,22279
1370821376,5098,0,0,0,0,2208038765,2208336667,2188342208,2151492854,1149,0,13,42291
1370821381,4434,0,0,0,0,2207850678,2208109120,2188136758,2151465033,1109,0,12,26080
1370821386,4438,0,0,0,0,2207707721,2207912713,2187963986,2151451318,1063,0,13,64023
1370821391,4436,0,0,0,0,2207730706,2207925394,2187960064,2151445677,1017,0,13,45253
1370821396,4438,0,0,0,0,2208128256,2208282322,2188191149,2151472237,974,0,12,38105
1370821401,4433,0,0,0,0,2208058084,2208133449,2188031433,2151452544,932,0,12,37325
1370821406,4436,0,0,0,0,2208168658,2208212480,2188049380,2151457426,892,0,13,53023
1370821411,4433,0,0,0,0,2208620242,2208603849,2188294774,2151485504,854,0,12,18311
1370821416,30317,0,0,0,0,2208735634,2208670171,2188296429,2151488320,822,0,13,63921
1370821421,25277,0,0,0,0,2209115922,2208974400,2188471643,2151505956,792,0,12,63265
1370821426,20237,0,0,0,0,2209300662,2209123794,2188542089,2151517577,762,0,13,15443
1370821431,15198,0,0,0,0,2209746825,2209512365,2188765275,2151532928,731,0,13,21786
1370821436,10159,0,0,0,0,2210176612,2209877604,2188985060,2151564470,702,0,13,41396
1370821441,5119,0,0,0,0,2210653010,2210319305,2189256329,2151592694,681,0,13,26491
1370821446,4432,0,0,0,0,2211090715,2210692214,2189460800,2151603702,663,0,13,64084
1370821451,4425,0,0,0,0,2211395236,2210947593,2189613622,2151634011,634,0,12,29359
1370821456,4407,0,0,0,0,2212148105,2211651904,2190042925,2151661522,582,0,13,46505
1370821461,4412,0,0,0,0,2212377782,2211822226,2190132955,2151688265,536,0,13,49316
1370821466,4435,0,0,0,0,2212978880,2212383808,2190457325,2151706084,483,0,12,29872
1370821471,4457,0,0,0,0,2213512374,2212878619,2190782226,2151750976,430,0,13,51752
1370821476,4478,0,0,0,0,2214190573,2213505270,2191155209,2151783442,385,0,13,49559
1370821481,30320,0,0,0,0,2214527524,2213794971,2191319442,2151802651,342,0,12,43419
1370821486,25280,0,0,0,0,2215252288,2214480420,2191762477,2151843712,302,0,12,420
1370821491,20239,0,0,0,0,2215777188,2214943808,2192027766,2151868726,267,0,13,49568
1370821496,15199,0,0,0,0,2216270646,2215388306,2192308534,2151906715,238,0,13,62881
1370821501,10161,0,0,0,0,2217220269,2216312256,2192893357,2151956187,214,0,13,24635
1370821506,5120,0,0,0,0,2218026742,2217066340,2193364480,2152012598,187,1,13,65079
1370821511,4625,0,0,0,0,2218776969,2217778084,2193814948,2152062930,172,0,13,8691
1370821516,4647,0,0,0,0,2219906221,2218871917,2194519204,2152122541,166,0,12,8630
1370821521,4667,0,0,0,0,2220434221,2219347858,2194839542,2152164928,168,0,13,43872
1370821526,4690,0,0,0,0,2221117677,2220030912,2195264155,2152200978,184,0,13,27296
1370821531,4708,0,0,0,0,2221399643,2220234349,2195399606,2152218441,201,0,13,51731
1370821536,4730,0,0,0,0,2222046125,2220838610,2195747712,2152254518,229,0,12,45685
1370821541,4751,0,0,0,0,2222318966,2221017398,2195817152,2152260653,269,1,13,53783
1370821546,30338,0,0,0,0,2222834953,2221491218,2196130605,2152313225,332,0,13,23540
1370821551,25302,0,0,0,0,2223667794,2222278354,2196599149,2152335140,373,0,13,41387
1370821556,20261,0,0,0,0,2223913353,2222428928,2196683136,2152363236,429,0,12,19668
1370821561,15221,0,0,0,0,2224548397,2223048173,2197090148,2152411529,489,0,12,41856
1370821566,10181,0,0,0,0,2225214354,2223694765,2197462162,2152422482,535,0,13,35177
1370821571,5141,0,0,0,0,2225821568,2224185444,2197774363,2152500434,581,0,12,26044
1370821576,4395,0,0,0,0,2226382948,2224738002,2198109869,2152507785,617,0,12,10585
1370821581,4396,0,0,0,0,2227070902,2225369947,2198512155,2152559305,648,0,13,582
1370821586,4393,0,0,0,0,2227838253,2226080082,2198966116,2152601554,682,0,12,16161
1370821591,4394,0,0,0,0,2228643803,2226819940,2199420662,2152654528,716,0,12,4135
1370821596,4393,0,0,0,0,2229207926,2227349659,2199754880,2152688420,742,0,13,2606
1370821601,4394,0,0,0,0,2230480228,2228566016,2200551296,2152772498,769,0,12,13275
1370821606,4391,0,0,0,0,2231000374,2229002486,2200782592,2152798811,783,0,13,47255
1370821611,30356,0,0,0,0,2231669174,2229633453,2201191113,2152847606,798,0,13,42430
1370821616,25317,0,0,0,0,2233139318,2231068379,2202130468,2152940781,814,0,13,61829
1370821621,20278,0,0,0,0,2233698468,2231582848,2202450532,2152982564,832,0,12,2326
1370821626,15238,0,0,0,0,2234620022,2232437942,2202998125,2153048969,853,0,13,15519
1370821631,10197,0,0,0,0,2235050605,2232784704,2203169965,2153059556,880,0,12,24086
1370821636,5157,0,0,0,0,2235601417,2233288932,2203511872,2153105298,909,0,13,58930
1370821641,4390,0,0,0,0,2236145673,2233789467,2203823277,2153146651,946,0,13,11850
1370821646,4387,0,0,0,0,2237059090,2234644443,2204352045,2153185782,977,0,13,26194
1370821651,4389,0,0,0,0,2237173778,2234643684,2204322742,2153212672,994,0,13,65080
1370821656,4386,0,0,0,0,2237960978,2235399616,2204790235,2153255186,1015,0,13,24691
1370821661,4384,0,0,0,0,2238851712,2236282486,2205397312,2153330148,1030,0,13,39352
1370821666,4385,0,0,0,0,2239913115,2237261074,2205991387,2153383396,1042,0,12,53087
1370821671,4387,0,0,0,0,2240356425,2237614573,2206206820,2153419446,1044,0,13,44676
1370821676,30375,0,0,0,0,2241055588,2238250861,2206605385,2153466898,1041,0,12,16491
1370821681,25335,0,0,0,0,2241954953,2239104256,2207146505,2153522038,1038,0,12,27285
1370821686,20297,0,0,0,0,2242703149,2239786422,2207554477,2153565805,1032,0,13,1296
1370821691,15256,0,0,0,0,2243910838,2240893485,2208296128,2153679698,1024,0,12,41135
1370821696,10216,0,0,0,0,2244769828,2241691236,2208774363,2153719981,1014,0,12,45672
1370821701,5177,0,0,0,0,2245847460,2242690633,2209390774,2153784822,1007,0,12,28536
1370821706,4434,0,0,0,0,2247592905,2244312822,2210498880,2153948443,989,0,12,62031
1370821711,4452,0,0,0,0,2248705673,2245374016,2211132498,2153992320,956,0,12,49804
1370821716,4475,0,0,0,0,2250601462,2247129389,2212269595,2154127497,907,0,12,18481
1370821721,4498,0,0,0,0,2252898816,2249318208,2213730916,2154308626,843,0,12,8159
1370821726,4519,0,0,0,0,2254825581,2251163337,2214925979,2154446345,775,0,12,8756
1370821731,4540,0,0,0,0,2257583296,2253819602,2216643776,2154624630,695,0,12,22993
1370821736,4559,0,0,0,0,2262453705,2258719003,2220036918,2155051108,618,0,13,29991
1370821741,30395,0,0,0,0,2264479515,2260669165,2221307410,2155166765,572,0,13,52762
1370821746,25355,0,0,0,0,2266482221,2262633536,2222615222,2155312036,555,0,13,953
