TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365463421,4456,0,0,0,0,2160299136,2165958162,2162208466,2148735003,821,0,13,18117
1365463426,4453,0,0,0,0,2160187392,2165741467,2161976740,2148714404,847,0,13,60480
1365463431,4456,0,0,0,0,2160248905,2165835428,2162045906,2148721024,868,0,12,30519
1365463436,4453,0,0,0,0,2160407094,2166033654,2162186752,2148730404,878,0,12,21946
1365463441,4455,0,0,0,0,2160483236,2166098285,2162212498,2148731474,885,0,13,26645
1365463446,4450,0,0,0,0,2160618221,2166326610,2162397705,2148745938,897,0,12,43667
1365463451,30689,0,0,0,0,2160690532,2166404224,2162438217,2148748489,913,0,13,50255
1365463456,25649,0,0,0,0,2161032237,2166884617,2162843830,2148779739,926,0,12,49430
1365463461,20609,0,0,0,0,2161096685,2166969782,2162876461,2148783332,919,0,13,25254
1365463466,15568,0,0,0,0,2160862491,2166543744,2162465764,2148749568,916,0,13,32234
1365463471,10528,0,0,0,0,2161296950,2167187876,2162997714,2148792585,908,0,12,3569
1365463476,5489,0,0,0,0,2161433974,2167383945,2163144429,2148804434,896,0,12,16798
1365463481,4450,0,0,0,0,2161622299,2167645449,2163352594,2148819840,882,0,13,16067
1365463486,4448,0,0,0,0,2161740059,2167803492,2163453467,2148827373,866,0,12,11740
1365463491,4448,0,0,0,0,2162045504,2168192109,2163764882,2148852297,850,0,13,62777
1365463496,4447,0,0,0,0,2162075657,2168241106,2163768064,2148854573,831,0,13,61535
1365463501,4448,0,0,0,0,2162182902,2168353426,2163835968,2148853449,809,0,13,40904
1365463506,4446,0,0,0,0,2162573558,2168922102,2164312384,2148895826,782,0,13,32325
1365463511,4448,0,0,0,0,2162711369,2169113042,2164444864,2148908864,757,0,12,48815
1365463516,30704,0,0,0,0,2163046546,2169561929,2164785956,2148940150,728,0,13,47382
1365463521,25666,0,0,0,0,2162861083,2169249901,2164463012,2148908836,700,0,13,20519
1365463526,20626,0,0,0,0,2163025682,2169434788,2164606043,2148924269,662,0,12,5868
1365463531,15585,0,0,0,0,2162791606,2169055030,2164236772,2148889499,614,0,13,48050
1365463536,10545,0,0,0,0,2162746038,2168945590,2164090532,2148873764,567,0,12,40010
1365463541,5507,0,0,0,0,2163569536,2170108580,2165032877,2148947291,523,0,13,21014
1365463546,4497,0,0,0,0,2163858413,2170453120,2165276461,2148963958,494,0,12,33227
1365463551,4519,0,0,0,0,2164288868,2171151552,2165881618,2149010669,472,0,13,49512
1365463556,4536,0,0,0,0,2164147977,2170949238,2165679780,2149001078,451,0,13,21474
1365463561,4557,0,0,0,0,2163631067,2170217554,2165112256,2148957339,423,0,12,815
1365463566,4579,0,0,0,0,2161667657,2167231250,2162502985,2148755035,384,0,13,41423
1365463571,4603,0,0,0,0,2159420534,2164063332,2159915931,2148554724,340,0,12,61423
1365463576,4624,0,0,0,0,2158379062,2162410998,2158418660,2148438244,293,0,13,34088
1365463581,30724,0,0,0,0,2163719158,2169950683,2164560329,2148923867,247,0,12,17712
1365463586,25684,0,0,0,0,2165958400,2173243300,2167291849,2149119469,199,0,12,2248
1365463591,20645,0,0,0,0,2165659501,2172867849,2167007186,2149092086,149,0,12,20907
1365463596,15605,0,0,0,0,2161695003,2167143524,2162245568,2148721353,102,0,13,48249
1365463601,10565,0,0,0,0,2162334317,2167875629,2162694601,2148765769,52,0,13,59607
1365463606,5524,0,0,0,0,2166136539,2173372928,2167235446,2149114477,3,0,12,41455
1365463611,4765,0,0,0,0,2167462784,2175223972,2168705252,2149226642,3567,0,13,48337
1365463616,4792,0,0,0,0,2168008448,2175938715,2169202761,2149264329,3545,0,13,31227
1365463621,4811,0,0,0,0,2168349366,2176405211,2169588260,2149290642,3527,0,13,22473
1365463626,4831,0,0,0,0,2167538084,2175302253,2168717184,2149228425,3523,0,13,60092
1365463631,4432,0,0,0,0,2164132928,2170420096,2164730285,2148914441,3525,0,13,30927
1365463636,4432,0,0,0,0,2158089024,2161789321,2157746806,2148382134,3523,0,12,65522
1365463641,4434,0,0,0,0,2155120054,2157665179,2154504758,2148139840,3527,0,12,62509
1365463646,30749,0,0,0,0,2154379913,2156602797,2153664960,2148079094,3543,0,12,58756
1365463692,25826,0,0,0,0,2161627648,2166308470,2160968237,2148650157,176,0,13,63366
1365463698,19879,0,0,0,0,2161288649,2165712054,2160416685,2148600832,188,0,12,37918
1365463703,14840,0,0,0,0,2162069485,2166726290,2161102473,2148653074,192,0,13,19465
1365463708,9799,0,0,0,0,2167528722,2174334601,2167067163,2149121664,204,0,13,26567
1365463713,4759,0,0,0,0,2171771273,2180235099,2171691044,2149456009,207,0,13,17608
1365463718,4760,0,0,0,0,2172888740,2181675611,2172748617,2149528804,209,0,13,9723
1365463723,4785,0,0,0,0,2173871926,2183152566,2173901796,2149615570,209,0,13,51423
1365463728,4801,0,0,0,0,2173779684,2182913636,2173637833,2149600630,226,0,12,38569
1365463733,4824,0,0,0,0,2174314011,2183678345,2174219968,2149643812,256,0,13,17265
1365463738,4634,0,0,0,0,2174262902,2183439908,2173944128,2149629293,307,0,13,10105
1365463743,4634,0,0,0,0,2174789229,2184178505,2174498678,2149672100,335,0,13,49530
1365463748,4633,0,0,0,0,2174514377,2183711817,2174042477,2149635282,338,0,13,23684
1365463753,29978,0,0,0,0,2174649892,2183770688,2174012022,2149630336,343,0,13,51152
1365463758,24937,0,0,0,0,2174888603,2184038774,2174168932,2149639433,347,0,12,21489
1365463763,19897,0,0,0,0,2175104548,2184280128,2174332653,2149653376,357,0,13,28074
1365463768,14857,0,0,0,0,2175512822,2184844635,2174703104,2149678957,360,0,13,52911
1365463773,9817,0,0,0,0,2175650669,2184841024,2174638162,2149677476,365,0,13,52278
1365463778,4777,0,0,0,0,2175870482,2185134390,2174810322,2149676882,366,0,13,61331
1365463783,4633,0,0,0,0,2176080813,2185335652,2174922715,2149697344,366,0,12,46055
1365463788,4627,0,0,0,0,2177256265,2187040457,2176263643,2149800091,360,0,12,5123
1365463793,4627,0,0,0,0,2177570605,2187389504,2176479972,2149824064,353,0,13,24126
1365463798,4628,0,0,0,0,2177709056,2187476352,2176468973,2149815853,311,0,13,49248
1365463803,4630,0,0,0,0,2177189001,2186687286,2175810404,2149762038,273,0,12,50290
1365463808,4625,0,0,0,0,2177358244,2186879497,2175927533,2149773339,215,0,12,28325
1365463813,4628,0,0,0,0,2178151680,2187960841,2176762221,2149842733,149,0,12,3201
1365463818,29999,0,0,0,0,2176079433,2185007332,2174328374,2149640100,75,0,12,45186
1365463823,24959,0,0,0,0,2177485686,2186839195,2175699702,2149752228,3591,0,12,33486
1365463828,19919,0,0,0,0,2179260452,2189207753,2177484882,2149889865,3510,0,13,22244
1365463833,14879,0,0,0,0,2179321005,2189190061,2177400566,2149874916,3442,0,12,21986
1365463838,9840,0,0,0,0,2180041325,2190141595,2178079067,2149922130,3388,0,13,54577
1365463843,4801,0,0,0,0,2180632036,2190857572,2178556352,2149962761,3352,0,12,21633
1365463848,4622,0,0,0,0,2181031963,2191347236,2178900763,2149989878,3325,0,13,34826
1365463853,4625,0,0,0,0,2181203355,2191516306,2178939812,2149988973,3309,0,12,32718
1365463858,4620,0,0,0,0,2181999442,2192564041,2179743003,2150051730,3286,0,12,22808
1365463863,4624,0,0,0,0,2183010322,2193917723,2180753920,2150131556,3252,0,12,4445
1365463868,4621,0,0,0,0,2182358646,2192934765,2179890825,2150057929,3231,0,13,6620
1365463873,4623,0,0,0,0,2183062921,2193843520,2180605037,2150120713,3222,0,12,53869
1365463878,4619,0,0,0,0,2183753947,2194720566,2181226432,2150171044,3216,0,13,24553
1365463883,30019,0,0,0,0,2183172918,2193910171,2180557046,2150119076,3221,0,12,22373
1365463888,24980,0,0,0,0,2181941577,2191806848,2178616969,2149974281,3237,0,13,32022
1365463893,19940,0,0,0,0,2184187794,2194891510,2181165677,2150176466,3238,0,12,34980
1365463898,14899,0,0,0,0,2181967890,2192221449,2179346139,2150034624,3219,0,13,18517
1365463903,9859,0,0,0,0,2170035803,2175971584,2166902464,2149067940,3187,0,12,35011
1365463908,4820,0,0,0,0,2162948141,2166476187,2159842112,2148540269,3153,0,13,12339
1365463913,4619,0,0,0,0,2160396059,2163054390,2157326226,2148355117,3137,0,13,50225
1365463918,4616,0,0,0,0,2160483913,2163093476,2157311552,2148360301,3137,0,13,61626
1365463923,4614,0,0,0,0,2164105033,2167748150,2160619209,2148608813,3160,0,13,58291
1365463928,4633,0,0,0,0,2173701760,2180591424,2170238683,2149344027,3185,0,13,6151
1365463933,4652,0,0,0,0,2178038317,2186180352,2174228187,2149621833,3203,0,13,13909
1365463938,4674,0,0,0,0,2186336283,2197310674,2182557238,2150294372,3233,0,13,60128
1365463943,4695,0,0,0,0,2188545545,2199984740,2184434870,2150444205,3285,0,13,53615
1365463948,30037,0,0,0,0,2188371721,2199742774,2184283922,2150427200,3337,0,13,57583
1365463953,24998,0,0,0,0,2183740278,2193829686,2180068973,2150112054,3393,0,13,44106
1365463958,19959,0,0,0,0,2168777728,2173733860,2164811044,2148898084,3447,0,13,5477
1365463963,14919,0,0,0,0,2166760566,2170868306,2162637211,2148766976,3513,0,13,42604
1365463968,9879,0,0,0,0,2168761106,2173231158,2164209124,2148886756,3567,0,13,13010
1365463973,4838,0,0,0,0,2182131684,2190696502,2177096192,2149922121,9,0,13,17433
1365463978,4610,0,0,0,0,2188034532,2198935332,2183493513,2150384813,64,0,13,6411
1365463983,4612,0,0,0,0,2186593280,2197112795,2182026880,2150245485,119,0,13,19391
1365463988,4608,0,0,0,0,2189181833,2200254592,2184189165,2150431168,163,0,12,34926
1365463993,4610,0,0,0,0,2193798902,2206227190,2188644461,2150780187,213,0,13,33433
1365463998,4606,0,0,0,0,2194764790,2207509787,2189549952,2150833261,271,0,13,7136
1365464003,4609,0,0,0,0,2194292470,2206684644,2188824795,2150784667,338,0,12,34658
1365464008,4606,0,0,0,0,2193783186,2205849938,2188249133,2150783908,369,0,13,27672
1365464013,30035,0,0,0,0,2193733668,2205706861,2188002157,2150740196,423,0,13,65516
1365464018,24994,0,0,0,0,2196879149,2209960210,2191216420,2151000082,483,0,13,13202
1365464023,19954,0,0,0,0,2198107172,2211482413,2192257435,2151074669,544,0,13,39264
1365464028,14916,0,0,0,0,2198234742,2211414418,2192080018,2151053833,613,0,13,30301
1365464033,9875,0,0,0,0,2196871213,2209508726,2190493129,2150898176,689,0,13,55899
1365464038,4835,0,0,0,0,2197539574,2210339108,2191124662,2150962889,762,0,13,39877
1365464043,4580,0,0,0,0,2199285769,2212578112,2192841334,2151121014,816,0,13,8515
1365464048,4581,0,0,0,0,2199462372,2212897517,2193070308,2151143040,851,0,12,36904
1365464053,4580,0,0,0,0,2198933586,2211985901,2192298560,2151082322,874,0,12,60119
1365464058,4580,0,0,0,0,2200474121,2213946203,2193644114,2151170733,882,0,12,24933
1365464063,4559,0,0,0,0,2200278509,2213327533,2193046765,2151129810,863,0,12,11901
1365464068,4559,0,0,0,0,2200130953,2213141906,2192810322,2151090624,847,0,12,47860
1365464073,4558,0,0,0,0,2200903149,2214023241,2193444406,2151148498,812,0,12,25037
1365464078,30032,0,0,0,0,2202152347,2215691200,2194690185,2151261961,754,0,12,18707
1365464083,24992,0,0,0,0,2203820379,2217846893,2196288402,2151401581,683,0,12,29862
1365464088,19952,0,0,0,0,2204193362,2218174354,2196463424,2151425974,605,0,13,44882
1365464093,14912,0,0,0,0,2203043766,2216742290,2195390665,2151330806,536,0,13,52280
1365464098,9874,0,0,0,0,2197810093,2209485741,2189743076,2150846848,476,0,12,34885
1365464103,4834,0,0,0,0,2200980022,2213488475,2192683200,2151099126,420,0,13,1270
1365464108,4556,0,0,0,0,2204585554,2218263314,2196201161,2151397833,383,0,12,51687
1365464113,4552,0,0,0,0,2206266486,2220306678,2197676470,2151535149,318,0,13,61625
1365464118,4535,0,0,0,0,2206933888,2220996992,2198060900,2151544713,267,0,13,34647
1365464123,4532,0,0,0,0,2207117805,2221125851,2198100672,2151552402,219,0,13,59199
1365464128,4534,0,0,0,0,2207250148,2221276562,2198103899,2151520192,173,0,12,3747
1365464133,4531,0,0,0,0,2207808886,2221716873,2198329014,2151545846,138,0,13,8581
1365464138,4530,0,0,0,0,2208531712,2222558253,2198940626,2151601106,104,0,13,19517
1365464143,30031,0,0,0,0,2208141577,2222103186,2198614253,2151587529,94,0,12,28142
1365464148,24991,0,0,0,0,2205980909,2219396141,2196802761,2151434267,103,0,13,60510
1365464153,19950,0,0,0,0,2197136246,2208179995,2188752000,2150779638,116,0,13,19120
1365464158,14910,0,0,0,0,2183030400,2189610953,2174861632,2149699346,127,0,13,54258
1365464163,9871,0,0,0,0,2180691931,2186433920,2172435218,2149512585,144,0,13,63554
1365464168,4833,0,0,0,0,2196883904,2206696164,2187208923,2150794020,173,0,13,19198
1365464173,4592,0,0,0,0,2205210898,2217922313,2195833618,2151451273,212,0,13,11965
1365464178,4614,0,0,0,0,2185100982,2192125741,2176714761,2149839588,248,0,12,49650
1365464183,4629,0,0,0,0,2179677568,2184882377,2171190226,2149404571,277,0,13,1114
1365464188,4653,0,0,0,0,2194468763,2203557769,2184787657,2150556041,306,0,12,22718
1365464193,4676,0,0,0,0,2198671506,2208424018,2187964534,2150812800,327,0,13,47316
1365464198,4697,0,0,0,0,2207667766,2220141074,2196477467,2151454802,348,0,12,56732
1365464203,4719,0,0,0,0,2211771702,2225287250,2200375332,2151802596,367,0,13,50809
1365464208,30050,0,0,0,0,2214553508,2229062372,2203053028,2151947693,383,0,13,42934
1365464213,25010,0,0,0,0,2215187602,2229605174,2203409718,2152043501,408,0,12,19122
1365464218,19970,0,0,0,0,2215853952,2230543323,2204011958,2152057152,404,0,13,55
1365464223,14930,0,0,0,0,2216920521,2231576475,2204752347,2152161865,415,0,13,16661
1365464228,9889,0,0,0,0,2217855085,2232703634,2205471158,2152210605,427,0,13,21833
1365464233,4850,0,0,0,0,2216471579,2230756900,2203927341,2152089234,446,0,13,48582
1365464238,4522,0,0,0,0,2216570989,2230788635,2203884617,2152050633,472,0,13,47152
1365464243,4520,0,0,0,0,2218674678,2233479378,2205941833,2152260626,503,0,13,56573
1365464248,4521,0,0,0,0,2219097709,2233826020,2206126665,2152291620,528,0,13,57017
1365464253,4517,0,0,0,0,2220105947,2235104045,2207014500,2152356736,557,0,13,51465
1365464258,4520,0,0,0,0,2220231744,2234924160,2206670884,2152339968,584,0,12,53618
1365464263,4516,0,0,0,0,2220280996,2234757485,2206488557,2152351506,617,0,13,42705
1365464268,4519,0,0,0,0,2221226697,2236044214,2207497115,2152427565,650,0,13,33823
1365464273,30068,0,0,0,0,2220672804,2235042486,2206531090,2152308233,663,0,12,59101
1365464278,25028,0,0,0,0,2220953234,2235321664,2206682816,2152339209,699,0,13,36942
1365464283,19989,0,0,0,0,2221758144,2236110061,2207322925,2152415862,730,0,13,56949
1365464288,14949,0,0,0,0,2225112018,2240632795,2210657965,2152687104,758,0,13,16100
1365464293,9908,0,0,0,0,2223842752,2238580672,2209026678,2152583616,794,0,13,49131
1365464298,4868,0,0,0,0,2223889846,2238488731,2208829842,2152551140,824,0,13,52515
1365464303,4513,0,0,0,0,2224959414,2239836233,2209764836,2152608265,860,0,13,14576
1365464308,4515,0,0,0,0,2227136091,2242434596,2211762980,2152854144,911,0,13,55304
1365464313,4512,0,0,0,0,2228271606,2243938532,2212898185,2152955355,976,0,13,48592
1365464318,4514,0,0,0,0,2227131264,2242151085,2211416841,2152823817,1058,0,13,25474
1365464323,4507,0,0,0,0,2227402112,2242318043,2211418523,2152792539,1141,0,13,64843
1365464328,4513,0,0,0,0,2229026889,2244351524,2212875337,2152936694,1227,0,13,23950
1365464333,4510,0,0,0,0,2228715099,2243713654,2212342866,2152930797,1295,0,13,51382
1365464338,30087,0,0,0,0,2228992996,2244036644,2212554358,2152911579,1340,0,12,51272
1365464343,25047,0,0,0,0,2227657846,2242051885,2210852425,2152734774,1372,0,13,10512
1365464348,20007,0,0,0,0,2229370349,2244189440,2212501632,2152920841,1392,0,12,11140
1365464353,14968,0,0,0,0,2232850715,2248634779,2215811474,2153215158,1395,0,13,37357
1365464358,9928,0,0,0,0,2232277120,2247660196,2215010331,2153168073,1388,0,13,65184
1365464363,4888,0,0,0,0,2232095981,2247289728,2214528192,2153078308,1380,0,12,32724
1365464368,4507,0,0,0,0,2231856384,2246830281,2214214070,2153081645,1371,0,13,4735
1365464373,4505,0,0,0,0,2233502107,2248871387,2215622930,2153178084,1350,0,13,24644
1365464378,4488,0,0,0,0,2233318994,2248436571,2215215762,2153145993,1317,0,12,46714
1365464383,4482,0,0,0,0,2233874230,2248884982,2215432402,2153179867,1276,0,12,2557
1365464388,4487,0,0,0,0,2235921910,2251494381,2217377206,2153350390,1229,0,13,59273
1365464393,4481,0,0,0,0,2236260352,2251851437,2217681618,2153426925,1181,0,13,53862
1365464398,4505,0,0,0,0,2236574674,2252017197,2217580635,2153355684,1126,0,13,52188
1365464403,30088,0,0,0,0,2237163803,2252572379,2217881243,2153380333,1064,0,13,52923
1365464408,25048,0,0,0,0,2238060690,2253606336,2218659968,2153491766,1001,0,13,29113
1365464413,20007,0,0,0,0,2239668489,2255576310,2220023332,2153581714,939,0,12,36242
1365464418,14967,0,0,0,0,2239126811,2254507693,2219015981,2153495762,875,0,12,27189
1365464423,9928,0,0,0,0,2240317147,2255964836,2220180690,2153619145,826,0,13,47947
1365464428,4887,0,0,0,0,2240136978,2255533193,2219633755,2153544000,758,0,13,12264
1365464433,4651,0,0,0,0,2243723081,2259949750,2222860809,2153886454,712,0,13,37301
1365464438,4671,0,0,0,0,2244404242,2260334921,2223020306,2153970093,671,0,13,64879
1365464443,4695,0,0,0,0,2244161462,2259855460,2222497261,2153887460,634,0,13,7940
1365464448,4717,0,0,0,0,2246187154,2262267593,2224092425,2154003300,597,0,13,50285
1365464453,4739,0,0,0,0,2248377353,2265042660,2226426340,2154338249,562,0,13,58620
1365464458,4756,0,0,0,0,2250465133,2267850806,2228391414,2154379044,527,0,13,26780
1365464463,4776,0,0,0,0,2248246875,2264512667,2225722112,2154160950,495,0,12,10810
1365464468,30105,0,0,0,0,2250311725,2267356297,2227835437,2154311478,465,0,13,38178
1365464473,25065,0,0,0,0,2252521033,2269651602,2229536905,2154538688,457,0,13,47544
1365464478,20024,0,0,0,0,2252982875,2270352941,2230107785,2154629577,441,0,13,4788
1365464483,14984,0,0,0,0,2244894061,2260191451,2222667309,2153949138,421,0,13,23669
1365464488,9945,0,0,0,0,2243911552,2259250706,2222370587,2153951003,410,0,13,47645
1365464493,4906,0,0,0,0,2209655844,2216942125,2191673033,2151183808,386,0,13,21410
1365464498,4475,0,0,0,0,2204661376,2210742390,2187547474,2150970331,353,0,13,18571
1365464503,4473,0,0,0,0,2193466212,2197460754,2178412315,2150163017,326,0,13,53445
1365464508,4473,0,0,0,0,2190741449,2193747538,2175722852,2149979894,311,0,12,43198
1365464513,4470,0,0,0,0,2190982070,2194049380,2175976960,2150013613,296,0,13,23844
1365464518,4474,0,0,0,0,2189818459,2192652205,2174897252,2149885504,303,0,12,6444
1365464523,4470,0,0,0,0,2204242834,2209309275,2186225389,2150939830,308,0,13,48404
1365464528,4472,0,0,0,0,2230397138,2240496987,2208385728,2152995245,334,0,12,12140
1365464533,30122,0,0,0,0,2245895177,2259736192,2222363958,2154214107,334,0,13,50104
1365464538,25083,0,0,0,0,2231484589,2242223021,2209381595,2152919606,345,0,13,45488
1365464543,20043,0,0,0,0,2239839332,2252146441,2216275090,2153581440,364,0,12,19163
1365464548,15003,0,0,0,0,2247456054,2261656649,2223335058,2154185142,376,0,13,18065
1365464553,9962,0,0,0,0,2226066240,2235813193,2204197568,2152147483,391,0,13,62737
1365464558,4923,0,0,0,0,2253467035,2268449069,2228319286,2154933165,407,0,13,52158
1365464563,4466,0,0,0,0,2251281590,2266044717,2226168393,2154355410,429,0,13,20925
1365464568,4468,0,0,0,0,2236257691,2246675245,2211325321,2152986102,448,0,13,48434
1365464573,4465,0,0,0,0,2263746916,2280372315,2236074285,2155345088,470,0,12,61658
1365464578,4466,0,0,0,0,2266822838,2283814701,2238415707,2155566134,491,0,13,43824
1365464583,4462,0,0,0,0,2263135917,2279221613,2234733339,2155105590,511,0,13,45120
1365464588,4466,0,0,0,0,2264845494,2280679076,2235752749,2155403693,520,0,12,39178
1365464593,4463,0,0,0,0,2269277732,2286344749,2239997074,2155769490,528,0,13,51189
1365464598,30140,0,0,0,0,2266094637,2282136283,2236774930,2155449389,546,0,12,64089
1365464603,25100,0,0,0,0,2267332489,2283579062,2237818441,2155545737,554,0,13,56791
1365464608,20062,0,0,0,0,2267977216,2283975140,2237807387,2155503232,572,0,12,10461
1365464613,15021,0,0,0,0,2268107940,2284030966,2237939456,2155599634,590,0,13,36633
1365464618,9981,0,0,0,0,2269432923,2285495771,2238954578,2155673243,610,0,13,43618
1365464623,4941,0,0,0,0,2273623067,2290730112,2242967835,2156135606,637,0,12,46778
1365464628,4460,0,0,0,0,2273741074,2290481280,2242502573,2156044608,661,0,13,43949
1365464633,4485,0,0,0,0,2274096859,2290677348,2242648932,2156151149,694,0,13,28864
1365464638,4501,0,0,0,0,2272597348,2288745444,2241123117,2155957229,696,0,13,43747
1365464643,4524,0,0,0,0,2275707483,2292275382,2243485257,2156171282,717,0,13,45668
1365464648,4544,0,0,0,0,2271866212,2287146752,2239708288,2155848475,746,0,13,56419
1365464653,4567,0,0,0,0,2273028123,2288468781,2240380434,2155844123,783,0,13,11660
1365464658,4590,0,0,0,0,2273760932,2289266130,2241264384,2156055570,828,0,13,36972
1365464663,30160,0,0,0,0,2279996836,2297015469,2247068205,2156661092,871,0,13,16368
1365464668,25120,0,0,0,0,2280498889,2297398848,2247216960,2156627766,921,0,13,46503
1365464673,20080,0,0,0,0,2276944137,2292717238,2243694080,2156357092,974,0,13,50091
1365464678,15041,0,0,0,0,2286516004,2304694299,2252523300,2157167990,1031,0,13,2422
1365464683,10001,0,0,0,0,2283212461,2299585462,2248599744,2156973979,1090,0,13,59686
1365464688,4961,0,0,0,0,2280793947,2296811254,2246511341,2156703734,1148,0,13,2730
1365464693,4734,0,0,0,0,2283516324,2300016365,2248658669,2156793289,1190,0,13,2497
1365464698,4755,0,0,0,0,2279169718,2294165037,2244288091,2156486043,1232,0,13,53652
1365464703,4779,0,0,0,0,2285302409,2302258642,2250504155,2157091227,1262,0,13,27767
1365464708,4795,0,0,0,0,2286171318,2302836041,2250701312,2157079661,1284,0,13,48521
1365464713,4818,0,0,0,0,2283053019,2298692022,2247400484,2156711003,1299,0,13,32574
1365464718,4448,0,0,0,0,2283865316,2299508032,2248098605,2156915456,1305,0,13,53122
1365464723,4447,0,0,0,0,2282319789,2297393024,2246173248,2156556608,1307,0,13,12799
1365464728,30178,0,0,0,0,2284285440,2299513728,2247789686,2156887414,1310,0,13,27212
1365464733,25139,0,0,0,0,2286702025,2302196132,2249668233,2157035382,1307,0,12,35433
1365464738,20098,0,0,0,0,2287270957,2302827840,2250314688,2157236315,1309,0,13,57057
1365464743,15059,0,0,0,0,2289813220,2306038272,2252542665,2157342006,1306,0,13,5793
1365464748,10020,0,0,0,0,2288148022,2303503890,2250436498,2157108562,1312,0,13,57145
1365464753,4979,0,0,0,0,2289392914,2304998912,2251594331,2157313746,1326,0,13,17593
1365464758,4443,0,0,0,0,2290736713,2306288557,2252470427,2157398985,1346,0,13,33150
1365464763,4443,0,0,0,0,2288240914,2302902509,2249686308,2157062198,1374,0,13,47041
1365464768,4443,0,0,0,0,2290571200,2305712429,2251944429,2157422573,1406,0,13,50150
1365464773,4444,0,0,0,0,2292939382,2308557010,2253934061,2157578450,1446,0,13,45021
1365464778,4442,0,0,0,0,2296229312,2312128438,2256396269,2157795053,1491,0,13,60967
1365464783,4444,0,0,0,0,2294477330,2309628818,2254727414,2157913042,1538,0,13,1028
1365464788,4438,0,0,0,0,2298614610,2314893101,2258355858,2158031680,1588,0,12,12521
1365464793,30198,0,0,0,0,2300634020,2316827227,2259800713,2158311204,1644,0,13,55219
1365464798,25158,0,0,0,0,2299327579,2314811190,2258205833,2158287899,1699,0,13,23514
1365464803,20117,0,0,0,0,2296426843,2311142857,2255391835,2157960841,1772,0,12,20779
1365464808,15077,0,0,0,0,2300198381,2316030674,2258898395,2158172160,1825,0,12,40748
1365464813,10037,0,0,0,0,2302023003,2317793984,2260280484,2158483602,1863,0,12,62630
1365464818,5000,0,0,0,0,2304988086,2321118774,2262681938,2158794148,1869,0,13,34085
1365464823,4439,0,0,0,0,2304586541,2320417115,2262149942,2158811273,1865,0,12,10969
1365464828,4436,0,0,0,0,2305368530,2321462692,2262830198,2158727917,1843,0,13,56301
1365464833,4438,0,0,0,0,2310602294,2327288109,2267212050,2159387757,1830,0,13,39672
1365464838,4432,0,0,0,0,2308000374,2323877851,2264469760,2159044909,1819,0,12,13651
1365464843,4438,0,0,0,0,2308430555,2324236425,2264472530,2158953856,1819,0,12,38344
1365464848,4434,0,0,0,0,2308003611,2323350765,2263839497,2159064100,1816,0,13,17828
1365464853,4436,0,0,0,0,2313976256,2330462656,2268782372,2159302125,1811,0,12,41462
1365464858,30218,0,0,0,0,2310418834,2325350720,2264943360,2159133604,1812,0,12,56289
1365464863,25181,0,0,0,0,2305887588,2319740873,2260286445,2158410797,1819,0,13,7545
1365464868,20141,0,0,0,0,2312637558,2327712265,2266444992,2159318235,1852,0,12,51040
1365464873,15101,0,0,0,0,2317608292,2333079305,2270179300,2159751433,1879,0,13,17961
1365464878,10061,0,0,0,0,2311748818,2325604534,2264475684,2159100434,1915,0,12,4312
1365464883,5022,0,0,0,0,2317404032,2332208841,2269089124,2159497609,1957,0,13,47044
1365464888,4546,0,0,0,0,2315781531,2329787995,2267478765,2159603593,1993,0,13,47608
1365464893,4562,0,0,0,0,2320143030,2334616566,2270665472,2159805970,2036,0,12,59468
1365464898,4585,0,0,0,0,2321101449,2335799277,2271860443,2160166619,2091,0,12,55855
1365464903,4606,0,0,0,0,2323902985,2338985462,2273766034,2160099684,2145,0,13,48643
1365464908,4627,0,0,0,0,2319672640,2333210834,2269334701,2159738715,2207,0,13,62656
1365464913,4646,0,0,0,0,2317000896,2329724388,2266264018,2159183488,2263,0,12,43815
1365464918,4669,0,0,0,0,2324930075,2338971913,2273486665,2160386925,2325,0,13,26202
1365464923,30241,0,0,0,0,2323828013,2336969115,2271275712,2159845211,2391,0,13,29128
1365464928,25201,0,0,0,0,2331809563,2345799469,2278174491,2161261833,2448,0,13,39366
1365464933,20164,0,0,0,0,2330370998,2344080731,2276544795,2160682797,2524,0,12,56397
1365464938,15125,0,0,0,0,2330276681,2343514322,2275820928,2160621522,2585,0,13,4767
1365464943,10084,0,0,0,0,2329326061,2341964077,2274469650,2160325833,2631,0,13,65486
1365464948,5046,0,0,0,0,2337917696,2351515337,2281609590,2161602011,2676,0,12,56353
1365464953,4815,0,0,0,0,2332982080,2346072064,2277227776,2160593846,2711,0,13,47843
1365464958,4423,0,0,0,0,2333359570,2345848886,2277099044,2160910317,2757,0,12,7794
1365464963,4425,0,0,0,0,2327471277,2338569545,2271317769,2160019264,2785,0,13,45285
1365464968,4422,0,0,0,0,2331269403,2342904402,2274745682,2160520731,2828,0,12,65360
1365464973,4421,0,0,0,0,2334538459,2346424182,2276837778,2160517869,2865,0,13,64636
1365464978,4421,0,0,0,0,2338547145,2350144384,2279489069,2161336082,2910,0,13,909
1365464983,4422,0,0,0,0,2333146422,2343498880,2274515666,2160635721,2953,0,12,60170
