TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365117879,4475,0,0,0,0,2158334317,2163984347,2161611126,2148628598,3273,0,13,37435
1365117884,4475,0,0,0,0,2158438464,2164153892,2161753974,2148635803,3247,0,13,53260
1365117889,4472,0,0,0,0,2158346294,2164013714,2161602029,2148625682,3229,0,13,47915
1365117894,4474,0,0,0,0,2158550262,2164277138,2161831698,2148646802,3213,0,13,15480
1365117899,4471,0,0,0,0,2158634258,2164393344,2161920822,2148653558,3201,0,13,13394
1365117904,30709,0,0,0,0,2158567369,2164295058,2161810285,2148640457,3188,0,12,7616
1365117909,25669,0,0,0,0,2158770678,2164591332,2162084489,2148664877,3175,0,13,39428
1365117914,20629,0,0,0,0,2158910537,2164809170,2162265371,2148676150,3158,0,13,2725
1365117919,15589,0,0,0,0,2158883821,2164750281,2162183789,2148671954,3136,0,12,40575
1365117924,10548,0,0,0,0,2158973796,2164846912,2162257170,2148677412,3109,0,13,57918
1365117929,5510,0,0,0,0,2159048969,2164963044,2162345334,2148683684,3081,0,13,10526
1365117934,4471,0,0,0,0,2159208566,2165203602,2162556214,2148695405,3057,0,13,24276
1365117939,4468,0,0,0,0,2159114413,2165041874,2162388580,2148684132,3041,0,13,35595
1365117944,4470,0,0,0,0,2159311085,2165346834,2162651830,2148707812,3020,0,13,5920
1365117949,4464,0,0,0,0,2159465179,2165520539,2162786788,2148716160,3001,0,12,10839
1365117954,4468,0,0,0,0,2159403017,2165475602,2162747858,2148712603,2989,0,13,63871
1365117959,4466,0,0,0,0,2159607314,2165750400,2162967588,2148728905,2978,0,13,47948
1365117964,4468,0,0,0,0,2159677330,2165827721,2163022336,2148732324,2982,0,13,19331
1365117969,30726,0,0,0,0,2159756443,2165967314,2163121472,2148743113,2990,0,13,40402
1365117974,25687,0,0,0,0,2159885613,2166107821,2163220918,2148748580,2995,0,13,36575
1365117979,20647,0,0,0,0,2160058212,2166348754,2163424969,2148767085,2999,0,13,60246
1365117984,15606,0,0,0,0,2160155227,2166519780,2163557686,2148774290,3003,0,13,10234
1365117989,10566,0,0,0,0,2160314633,2166706651,2163695835,2148786980,3001,0,13,45036
1365117994,5527,0,0,0,0,2160446116,2166920923,2163857334,2148794596,2996,0,12,11104
1365117999,4516,0,0,0,0,2160452004,2166854802,2163765878,2148790336,2992,0,13,28336
1365118004,4534,0,0,0,0,2160689737,2167239506,2164085193,2148808777,2989,0,13,48861
1365118009,4556,0,0,0,0,2160812635,2167394651,2164201984,2148823259,2994,0,13,54783
1365118014,4576,0,0,0,0,2160910281,2167505700,2164261513,2148829997,3006,0,13,62991
1365118019,4600,0,0,0,0,2160996854,2167620763,2164343250,2148834212,3016,0,13,42972
1365118024,4618,0,0,0,0,2161186258,2167877988,2164536219,2148848228,3030,0,13,60015
1365118029,4640,0,0,0,0,2161275840,2167953179,2164554925,2148849755,3047,0,13,13695
1365118034,30744,0,0,0,0,2161452187,2168231881,2164799936,2148868022,3060,0,13,21940
1365118039,25704,0,0,0,0,2161558171,2168380205,2164898514,2148873746,3087,0,13,64151
1365118044,20664,0,0,0,0,2161673718,2168491410,2164943954,2148878235,3104,0,13,47732
1365118049,15624,0,0,0,0,2162012406,2169004653,2165392237,2148913371,3123,0,13,11884
1365118054,10584,0,0,0,0,2161859264,2168742820,2165111424,2148890185,3148,0,13,39148
1365118059,5544,0,0,0,0,2162102418,2169041673,2165340352,2148909220,3185,0,13,1527
1365118064,4788,0,0,0,0,2162456585,2169606592,2165831177,2148947492,3225,0,12,16414
1365118109,25846,0,0,0,0,2163707218,2171220470,2166944402,2149032009,3542,0,13,52691
1365118115,19899,0,0,0,0,2164002742,2171613531,2167256576,2149059264,3584,0,13,34896
1365118120,14859,0,0,0,0,2164111158,2171750272,2167350052,2149064585,31,0,13,42149
1365118125,9818,0,0,0,0,2164244937,2171933997,2167478235,2149074688,75,0,13,21413
1365118130,4781,0,0,0,0,2164436086,2172157266,2167624850,2149085394,114,0,13,14105
1365118135,4763,0,0,0,0,2164568585,2172333101,2167752923,2149095762,151,0,13,21191
1365118140,4784,0,0,0,0,2164776530,2172666925,2168007332,2149117202,175,0,13,39464
1365118145,4800,0,0,0,0,2164985709,2172845348,2168103588,2149125732,191,0,13,34082
1365118150,4823,0,0,0,0,2165080777,2172999250,2168203922,2149130477,208,0,13,24771
1365118155,4684,0,0,0,0,2165279570,2173287296,2168439424,2149149513,232,0,13,2489
1365118160,4686,0,0,0,0,2165387465,2173416393,2168500818,2149156416,246,0,13,38314
1365118165,4684,0,0,0,0,2165516315,2173557421,2168575936,2149162816,248,0,13,4969
1365118170,29998,0,0,0,0,2165889188,2174079625,2169007588,2149197101,263,0,13,55890
1365118175,24959,0,0,0,0,2166036736,2174299300,2169164489,2149209307,288,0,13,51180
1365118180,19919,0,0,0,0,2166321874,2174652781,2169437622,2149235712,309,0,13,698
1365118185,14879,0,0,0,0,2166393554,2174835392,2169563026,2149236882,328,0,13,45639
1365118190,9838,0,0,0,0,2166551286,2174915602,2169578624,2149246061,345,0,13,25783
1365118195,4798,0,0,0,0,2167084900,2175755273,2170282797,2149289398,373,0,13,11930
1365118200,4683,0,0,0,0,2166999725,2175523291,2170014646,2149277961,392,0,13,6988
1365118205,4679,0,0,0,0,2167203209,2175830363,2170247460,2149288594,420,0,13,60978
1365118210,4681,0,0,0,0,2167500452,2176214125,2170552649,2149318354,461,0,13,39065
1365118215,4678,0,0,0,0,2167665462,2176397193,2170659520,2149321078,483,0,13,43564
1365118220,4679,0,0,0,0,2167775570,2176543469,2170745316,2149329526,519,0,13,63368
1365118225,4678,0,0,0,0,2167886372,2176632228,2170754130,2149327067,556,0,13,37359
1365118230,4680,0,0,0,0,2168292690,2177232292,2171249956,2149372333,585,0,13,14299
1365118235,30017,0,0,0,0,2168524836,2177582345,2171537307,2149393846,612,0,13,3335
1365118240,24977,0,0,0,0,2168780882,2177924352,2171787419,2149413065,631,0,13,49808
1365118245,19938,0,0,0,0,2169144649,2178364745,2172108489,2149440539,640,0,13,55935
1365118250,14898,0,0,0,0,2168997403,2178117522,2171824073,2149414756,646,0,12,12848
1365118255,9858,0,0,0,0,2169187757,2178347830,2171990363,2149426761,648,0,13,20831
1365118260,4818,0,0,0,0,2169628452,2178985234,2172487762,2149461065,671,0,13,5983
1365118265,4671,0,0,0,0,2169554313,2178762486,2172221650,2149445202,676,0,12,5487
1365118270,4675,0,0,0,0,2170005933,2179464704,2172812708,2149486765,675,0,13,29691
1365118275,4673,0,0,0,0,2170195008,2179630509,2172884690,2149496237,664,0,13,55263
1365118280,4674,0,0,0,0,2170317440,2179806729,2172994093,2149503990,646,0,13,30928
1365118285,4669,0,0,0,0,2170677312,2180328457,2173410688,2149532507,627,0,13,46049
1365118290,4674,0,0,0,0,2171139099,2180935268,2173891602,2149566637,615,0,13,16591
1365118295,4670,0,0,0,0,2171037732,2180743250,2173670336,2149556425,612,0,12,45709
1365118300,30035,0,0,0,0,2171464073,2181369865,2174160502,2149587309,607,0,13,10462
1365118305,24995,0,0,0,0,2171729755,2181634724,2174330605,2149608548,591,0,13,53725
1365118310,19954,0,0,0,0,2171882395,2181881325,2174488512,2149615259,569,0,13,52383
1365118315,14916,0,0,0,0,2172117824,2182122185,2174616685,2149628726,555,0,13,53826
1365118320,9876,0,0,0,0,2172305572,2182349284,2174772534,2149643172,514,0,12,62006
1365118325,4836,0,0,0,0,2172602011,2182751908,2175071908,2149661952,490,0,12,59762
1365118330,4669,0,0,0,0,2172855460,2183026432,2175247021,2149681042,453,0,13,13368
1365118335,4664,0,0,0,0,2173005449,2183260964,2175392813,2149686080,415,0,13,51412
1365118340,4669,0,0,0,0,2173158372,2183355465,2175410194,2149688950,383,0,13,16958
1365118345,4665,0,0,0,0,2173511597,2183845979,2175767707,2149713005,351,0,13,6604
1365118350,4663,0,0,0,0,2173723565,2184092105,2175928603,2149729426,318,0,12,62831
1365118355,4672,0,0,0,0,2174019785,2184515693,2176240566,2149752557,278,0,12,41098
1365118360,4696,0,0,0,0,2174106605,2184486052,2176124251,2149742646,237,0,12,1614
1365118365,30054,0,0,0,0,2174387913,2184896758,2176432411,2149766756,193,0,13,54055
1365118370,25015,0,0,0,0,2174499529,2184984548,2176441746,2149766272,148,0,13,23891
1365118375,19974,0,0,0,0,2175173778,2185957321,2177237412,2149826468,84,0,13,10044
1365118380,14934,0,0,0,0,2175247817,2185937782,2177129024,2149820928,18,0,13,48449
1365118385,9896,0,0,0,0,2175012864,2185537526,2176715264,2149777892,3549,0,13,59397
1365118390,4856,0,0,0,0,2175777654,2186645266,2177625938,2149847990,3481,0,13,10518
1365118395,4660,0,0,0,0,2176018843,2186873938,2177763922,2149867748,3421,0,13,58137
1365118400,4662,0,0,0,0,2176064649,2186973476,2177800768,2149865654,3377,0,13,3829
1365118405,4657,0,0,0,0,2176756772,2187948004,2178575113,2149923474,3340,0,13,58824
1365118410,4661,0,0,0,0,2177060434,2188295798,2178808594,2149942765,3312,0,13,26394
1365118415,4658,0,0,0,0,2176874176,2187979702,2178492086,2149916580,3291,0,13,26451
1365118420,4660,0,0,0,0,2177392246,2188681490,2179017078,2149950016,3266,0,13,28684
1365118425,4655,0,0,0,0,2177893092,2189256448,2179437814,2149987136,3235,0,13,17256
1365118430,30054,0,0,0,0,2177939337,2189369554,2179496246,2149985033,3211,0,13,1483
1365118435,25014,0,0,0,0,2178309714,2189871451,2179865782,2150020507,3194,0,13,60543
1365118440,19974,0,0,0,0,2178921837,2190574162,2180376173,2150064173,3182,0,13,52221
1365118445,14934,0,0,0,0,2178638701,2190122230,2179939913,2150028434,3177,0,13,24824
1365118450,9893,0,0,0,0,2179026523,2190683236,2180355510,2150049563,3171,0,13,35502
1365118455,4856,0,0,0,0,2179656384,2191440448,2180911981,2150100745,3174,0,13,31661
1365118460,4632,0,0,0,0,2179717650,2191498166,2180900553,2150101860,3184,0,13,61368
1365118465,4632,0,0,0,0,2179766189,2191470281,2180804260,2150088832,3192,0,13,2591
1365118470,4629,0,0,0,0,2180018678,2191701878,2180928265,2150099968,3197,0,13,37057
1365118475,4628,0,0,0,0,2180731949,2192747849,2181786998,2150171684,3203,0,13,36177
1365118480,4609,0,0,0,0,2181021138,2193174628,2182115218,2150190646,3210,0,13,7182
1365118485,4610,0,0,0,0,2181139364,2193158336,2181995044,2150182491,3216,0,13,6117
1365118490,4609,0,0,0,0,2181579300,2193761636,2182469961,2150222939,3213,0,13,4718
1365118495,30054,0,0,0,0,2181994788,2194262281,2182807232,2150250642,3210,0,13,25845
1365118500,25016,0,0,0,0,2182210358,2194545929,2182972096,2150258093,3196,0,13,60347
1365118505,19977,0,0,0,0,2182205686,2194399744,2182797814,2150255149,3188,0,13,48426
1365118510,14936,0,0,0,0,2182633609,2194988525,2183231652,2150277138,3174,0,13,17258
1365118515,9896,0,0,0,0,2183335241,2195882157,2183926829,2150341449,3161,0,12,33162
1365118520,4856,0,0,0,0,2183451867,2196013156,2183944283,2150339300,3149,0,13,58373
1365118525,4605,0,0,0,0,2183907757,2196537554,2184340918,2150377499,3137,0,13,30662
1365118530,4604,0,0,0,0,2184194797,2196985581,2184664658,2150394084,3125,0,13,15571
1365118535,4606,0,0,0,0,2184726829,2197588068,2185077129,2150430692,3098,0,13,27714
1365118540,4601,0,0,0,0,2185374317,2198404352,2185693878,2150484992,3062,0,13,43897
1365118545,4604,0,0,0,0,2184959542,2197809133,2185165458,2150437531,3026,0,13,64406
1365118550,4602,0,0,0,0,2185317467,2198199908,2185398537,2150454272,2982,0,13,35434
1365118555,4603,0,0,0,0,2186174061,2199323876,2186242166,2150520850,2934,0,12,33442
1365118560,30075,0,0,0,0,2186347894,2199479104,2186333010,2150538651,2876,0,13,39431
1365118565,25035,0,0,0,0,2186636845,2199951076,2186666148,2150547136,2815,0,13,25385
1365118570,19996,0,0,0,0,2186960713,2200131904,2186736045,2150573979,2753,0,12,6866
1365118575,14956,0,0,0,0,2187338642,2200703670,2187161956,2150592173,2682,0,13,34591
1365118580,9916,0,0,0,0,2187579062,2200966336,2187304429,2150607588,2623,0,13,61040
1365118585,4877,0,0,0,0,2188297746,2201903936,2188060105,2150683309,2574,0,13,42675
1365118590,4610,0,0,0,0,2189066569,2202854528,2188774500,2150744612,2516,0,13,59091
1365118595,4634,0,0,0,0,2189112521,2202955291,2188815990,2150735762,2455,0,13,57806
1365118600,4651,0,0,0,0,2189062080,2202687643,2188495542,2150716096,2403,0,13,37390
1365118605,4673,0,0,0,0,2190010002,2203935341,2189469568,2150800722,2361,0,13,53134
1365118610,4696,0,0,0,0,2189964864,2203787584,2189285696,2150791835,2326,0,13,36706
1365118615,4716,0,0,0,0,2191016036,2205269083,2190476013,2150886125,2296,0,13,51372
1365118620,4740,0,0,0,0,2191184850,2205336612,2190438637,2150893558,2279,0,13,2229
1365118625,30094,0,0,0,0,2190868946,2204749942,2189856649,2150829010,2270,0,13,26614
1365118630,25054,0,0,0,0,2192039433,2206422555,2191203648,2150942418,2254,0,13,13689
1365118635,20013,0,0,0,0,2192570102,2206981494,2191613659,2150992036,2260,0,13,50363
1365118640,14957,0,0,0,0,2193017609,2207579364,2192038710,2151019227,2249,0,13,55161
1365118645,9916,0,0,0,0,2192993901,2207499346,2191902061,2151016694,2240,0,13,4007
1365118650,4876,0,0,0,0,2193716726,2208394029,2192585325,2151067968,2230,0,13,54723
1365118655,4573,0,0,0,0,2194326866,2209105709,2193120320,2151113874,2226,0,13,38920
1365118660,4568,0,0,0,0,2193912813,2208508224,2192528923,2151051337,2223,0,13,28743
1365118665,4572,0,0,0,0,2194663616,2209321856,2193131072,2151134427,2228,0,13,2351
1365118670,4569,0,0,0,0,2195786532,2210964397,2194429412,2151213979,2229,0,13,59222
1365118675,4570,0,0,0,0,2195267529,2210037394,2193600036,2151171529,2227,0,13,65204
1365118680,4566,0,0,0,0,2196320484,2211435428,2194643538,2151244781,2221,0,13,31167
1365118685,4569,0,0,0,0,2197118235,2212383707,2195367286,2151331227,2208,0,13,34452
1365118690,30094,0,0,0,0,2196595529,2211622765,2194666011,2151251776,2213,0,13,57471
1365118695,25034,0,0,0,0,2197293952,2212470308,2195316169,2151315446,2204,0,13,61071
1365118700,19994,0,0,0,0,2197719570,2213032987,2195704877,2151337618,2188,0,13,19156
1365118705,14953,0,0,0,0,2197887387,2213052608,2195625069,2151338221,2166,0,13,5584
1365118710,9914,0,0,0,0,2198148918,2213296018,2195731977,2151341147,2143,0,13,14921
1365118715,4875,0,0,0,0,2199109814,2214596434,2196728384,2151436397,2131,0,13,39081
1365118720,4543,0,0,0,0,2199350838,2214832457,2196865746,2151444525,2127,0,13,400
1365118725,4544,0,0,0,0,2199266715,2214566326,2196621284,2151442953,2129,0,13,12720
1365118730,4540,0,0,0,0,2200268086,2215866898,2197550235,2151485138,2127,0,13,19058
1365118735,4544,0,0,0,0,2201484150,2217456082,2198883885,2151645897,2111,0,12,55874
1365118740,4540,0,0,0,0,2201155913,2216945142,2198341312,2151572132,2114,0,13,1060
1365118745,4543,0,0,0,0,2201714880,2217565705,2198765138,2151620672,2106,0,13,30343
1365118750,4540,0,0,0,0,2202350912,2218311853,2199317412,2151667355,2094,0,13,51377
1365118755,30093,0,0,0,0,2202885952,2218889252,2199704685,2151710518,2079,0,13,64300
1365118760,25055,0,0,0,0,2203205403,2219248347,2199933156,2151735908,2065,0,13,24639
1365118765,20014,0,0,0,0,2203438189,2219475309,2200053732,2151745609,2048,0,13,4002
1365118770,14974,0,0,0,0,2203833389,2219864292,2200229001,2151734070,2029,0,13,63930
1365118775,9934,0,0,0,0,2204891876,2221303652,2201442578,2151874386,2016,0,13,14431
1365118780,4897,0,0,0,0,2204801206,2220923136,2200987501,2151840484,2009,0,13,1250
1365118785,4539,0,0,0,0,2205216914,2221377435,2201252050,2151848338,1996,0,13,60198
1365118790,4534,0,0,0,0,2205566774,2221727844,2201481728,2151877906,1989,0,13,52152
1365118795,4538,0,0,0,0,2207111140,2223916681,2203225124,2152021769,1996,0,13,44215
1365118800,4533,0,0,0,0,2207725056,2224516150,2203636461,2152083648,2003,0,13,65209
1365118805,4537,0,0,0,0,2207072941,2223337316,2202525842,2151988937,2015,0,13,41394
1365118810,4533,0,0,0,0,2208191213,2224911689,2203783990,2152088941,2035,0,13,9853
1365118815,4536,0,0,0,0,2209684598,2226969078,2205438134,2152245632,2058,0,13,45556
1365118820,30115,0,0,0,0,2208353526,2224739090,2203382153,2152050724,2075,0,13,25312
1365118825,25077,0,0,0,0,2209855314,2226762514,2205024036,2152223433,2086,0,13,41874
1365118830,20036,0,0,0,0,2211734345,2229346505,2207114733,2152411382,2093,0,13,54615
1365118835,14996,0,0,0,0,2210633618,2227517659,2205466377,2152266185,2105,0,13,13872
1365118840,9956,0,0,0,0,2211654610,2228950016,2206518080,2152311177,2107,0,13,59774
1365118845,4915,0,0,0,0,2212719003,2230128978,2207484580,2152477750,2132,0,13,22515
1365118850,4655,0,0,0,0,2212479213,2229674258,2206927606,2152382902,2139,0,13,37523
1365118855,4673,0,0,0,0,2213091629,2230326107,2207367158,2152430546,2142,0,13,36344
1365118860,4694,0,0,0,0,2214461558,2232212736,2208960905,2152605037,2148,0,13,28600
1365118865,4716,0,0,0,0,2214611904,2232273929,2208855945,2152553353,2161,0,13,673
1365118870,4738,0,0,0,0,2214806720,2232187474,2208647076,2152564507,2173,0,12,42553
1365118875,4756,0,0,0,0,2215695753,2233379602,2209551725,2152646656,2171,0,13,63384
1365118880,4778,0,0,0,0,2216186697,2233825691,2209836562,2152691629,2163,0,13,15115
1365118885,30134,0,0,0,0,2217386925,2235405101,2211064310,2152789092,2152,0,13,54636
1365118890,25093,0,0,0,0,2217872283,2235950500,2211410587,2152833581,2135,0,13,43716
1365118895,20055,0,0,0,0,2217500342,2235175579,2210679040,2152798976,2128,0,13,38227
1365118900,15015,0,0,0,0,2219080073,2237284873,2212328969,2152926555,2127,0,13,56805
1365118905,9974,0,0,0,0,2218891382,2236843520,2211900297,2152904749,2123,0,13,42595
1365118910,4934,0,0,0,0,2219165485,2237060809,2211978075,2152910400,2126,0,12,14521
1365118915,4524,0,0,0,0,2221534354,2240251776,2214478363,2153114121,2131,0,13,56354
1365118920,4521,0,0,0,0,2221183021,2239446994,2213799433,2153137142,2136,0,13,42911
1365118925,4524,0,0,0,0,2221093184,2239329289,2213468470,2152995675,2134,0,13,30663
1365118930,4522,0,0,0,0,2221262052,2239057298,2213181686,2153046665,2128,0,13,52421
1365118935,4524,0,0,0,0,2223823131,2242768941,2216215094,2153344274,2121,0,13,22512
1365118940,4518,0,0,0,0,2223835840,2242471030,2215773165,2153270253,2128,0,13,8546
1365118945,4523,0,0,0,0,2223485494,2241662217,2215043620,2153261339,2128,0,13,27160
1365118950,30153,0,0,0,0,2224801270,2243568000,2216479552,2153321417,2153,0,13,32364
1365118955,25113,0,0,0,0,2224881984,2243271835,2216138075,2153361728,2175,0,12,1980
1365118960,20073,0,0,0,0,2226214646,2244999021,2217446710,2153454729,2197,0,13,39214
1365118965,15034,0,0,0,0,2227004205,2245892251,2218118070,2153539510,2222,0,13,40458
1365118970,9994,0,0,0,0,2227718692,2246701385,2218583442,2153562157,2248,0,13,3503
1365118975,4954,0,0,0,0,2228268608,2247195821,2218949796,2153653915,2270,0,13,64550
1365118980,4517,0,0,0,0,2227631716,2246179922,2217923776,2153474386,2288,0,13,54024
1365118985,4516,0,0,0,0,2231019803,2250597092,2221571840,2153949165,2300,0,13,35513
1365118990,4515,0,0,0,0,2230327469,2249550400,2220464950,2153739849,2300,0,13,33191
1365118995,4518,0,0,0,0,2229253385,2247701997,2218870427,2153646573,2297,0,13,58711
1365119000,4514,0,0,0,0,2230854784,2249826249,2220511021,2153784960,2286,0,13,8718
1365119005,4516,0,0,0,0,2233026075,2252522358,2222644553,2154036315,2294,0,13,61360
1365119010,4511,0,0,0,0,2232371291,2251520603,2221719286,2153941019,2292,0,13,12153
1365119015,30172,0,0,0,0,2231783314,2250447917,2220751122,2153827894,2289,0,13,35205
1365119020,25132,0,0,0,0,2233699931,2252969645,2222657664,2154015222,2282,0,13,32689
1365119025,20092,0,0,0,0,2234476096,2253782290,2223286902,2154099072,2279,0,13,59936
1365119030,15051,0,0,0,0,2236435401,2256201371,2225090660,2154316297,2271,0,13,13299
1365119035,10012,0,0,0,0,2236817170,2256453174,2225245430,2154342939,2258,0,13,29480
1365119040,4974,0,0,0,0,2237035629,2256760201,2225313472,2154293723,2245,0,13,34018
1365119045,4507,0,0,0,0,2236392914,2255438884,2224189577,2154272621,2235,0,13,45031
1365119050,4509,0,0,0,0,2238502436,2258221019,2226251099,2154388644,2216,0,13,8827
1365119055,4506,0,0,0,0,2237809088,2256999140,2225266532,2154381321,2219,0,13,23591
1365119060,4523,0,0,0,0,2240637376,2260756864,2228177042,2154648466,2206,0,13,37943
1365119065,4545,0,0,0,0,2239615936,2259013741,2226665636,2154509613,2198,0,13,12079
1365119070,4568,0,0,0,0,2240298870,2259950948,2227273344,2154513170,2196,0,13,45881
1365119075,4589,0,0,0,0,2243034870,2263217371,2229911862,2154928429,2196,0,13,51306
1365119080,30190,0,0,0,0,2242288448,2261934336,2228658742,2154742308,2192,0,13,59579
1365119085,25153,0,0,0,0,2243661769,2263709851,2229973339,2154855917,2185,0,12,26612
1365119090,20113,0,0,0,0,2244738422,2264914112,2230986011,2155045659,2183,0,13,7403
1365119095,15072,0,0,0,0,2244738550,2264757888,2230596726,2154901028,2191,0,13,55627
1365119100,10032,0,0,0,0,2245783232,2265805641,2231394075,2155088100,2203,0,13,50320
1365119105,4993,0,0,0,0,2247410294,2267855433,2232903725,2155173842,2206,0,13,34726
1365119110,4734,0,0,0,0,2245758930,2265345837,2230698514,2154952685,2225,0,13,42442
1365119115,4757,0,0,0,0,2248137316,2268484608,2233287817,2155296603,2229,0,12,6312
1365119120,4779,0,0,0,0,2250326902,2271093156,2235267812,2155472786,2234,0,13,17576
1365119125,4794,0,0,0,0,2248589824,2268535744,2232970331,2155222665,2246,0,12,64804
1365119130,4818,0,0,0,0,2250047844,2270256429,2234306285,2155379757,2263,0,13,33090
1365119135,4499,0,0,0,0,2250794532,2270851300,2234612617,2155465865,2280,0,12,56185
1365119140,4500,0,0,0,0,2251792137,2272229229,2235677284,2155571309,2290,0,13,45235
1365119145,30211,0,0,0,0,2252559195,2272809334,2236035062,2155619922,2306,0,13,28331
1365119150,25171,0,0,0,0,2253574025,2274059922,2236839680,2155682861,2320,0,13,51181
1365119155,20132,0,0,0,0,2254788150,2275277019,2237801380,2155931446,2331,0,13,2686
1365119160,15093,0,0,0,0,2255167259,2275909138,2238127186,2155736758,2360,0,13,1454
1365119165,10033,0,0,0,0,2254798683,2274844653,2237153170,2155763273,2377,0,13,16892
1365119170,4992,0,0,0,0,2259022592,2280439606,2241694930,2156342107,2392,0,13,22865
1365119175,4472,0,0,0,0,2256963648,2277286253,2238857088,2155934381,2414,0,13,63786
1365119180,4476,0,0,0,0,2260196425,2281441554,2242148169,2156369097,2445,0,13,43249
1365119185,4473,0,0,0,0,2260182893,2281160356,2241771931,2156323081,2491,0,13,44870
1365119190,4475,0,0,0,0,2259349110,2279918025,2240631908,2156142820,2541,0,13,11090
1365119195,4469,0,0,0,0,2258301229,2278070134,2238971300,2155992786,2596,0,13,62250
1365119200,4473,0,0,0,0,2261628918,2282425874,2242380845,2156359305,2656,0,13,26222
1365119205,4471,0,0,0,0,2264704649,2286168621,2245285705,2156737033,2711,0,13,57999
1365119210,30212,0,0,0,0,2261901705,2282231753,2241875200,2156252562,2766,0,13,2760
1365119215,25174,0,0,0,0,2264562962,2285317668,2244359542,2156727725,2829,0,13,62626
1365119220,20136,0,0,0,0,2266608027,2287855076,2246103323,2156761892,2881,0,13,59759
1365119225,15097,0,0,0,0,2266733083,2287714816,2245961197,2156845760,2934,0,13,1827
1365119230,10056,0,0,0,0,2265398299,2285723922,2244200091,2156646235,2998,0,13,6668
1365119235,5016,0,0,0,0,2270785472,2292378560,2249289773,2157238235,3056,1,13,28307
1365119240,4467,0,0,0,0,2270530761,2291797476,2248816347,2157184466,3121,0,13,20810
1365119245,4466,0,0,0,0,2268839058,2289314742,2246629083,2156928265,3174,0,13,16976
1365119250,4468,0,0,0,0,2269366052,2289635766,2246658349,2156910116,3229,0,13,7225
1365119255,4465,0,0,0,0,2269352996,2289353334,2246407606,2156968009,3282,0,13,1175
1365119260,4467,0,0,0,0,2271953563,2292444178,2248712155,2157235968,3344,0,13,6575
1365119265,4461,0,0,0,0,2273059757,2293508717,2249592694,2157473124,3408,0,13,14319
1365119270,4467,0,0,0,0,2276068452,2297299437,2252397513,2157712886,3473,0,13,7138
1365119275,30236,0,0,0,0,2275754011,2296398464,2251492781,2157631158,3548,0,13,15578
1365119280,25196,0,0,0,0,2277049078,2297891163,2252681069,2157870217,15,0,13,33876
1365119285,20156,0,0,0,0,2275877860,2296102235,2251116288,2157615753,71,0,13,58255
1365119290,15116,0,0,0,0,2277842944,2298411200,2252865965,2157933805,134,0,13,36290
1365119295,10078,0,0,0,0,2278368557,2298895113,2253173430,2157959396,188,0,13,660
1365119300,5038,0,0,0,0,2281278857,2302424420,2255958454,2158368246,255,0,12,5102
1365119305,4525,0,0,0,0,2282355209,2303369307,2256330148,2158331648,311,0,13,41832
1365119310,4541,0,0,0,0,2282627712,2303200146,2256155565,2158530596,371,0,12,14605
1365119315,4564,0,0,0,0,2284375780,2305578697,2257891254,2158522761,424,0,13,52488
1365119320,4587,0,0,0,0,2287057673,2308643849,2260317888,2158968685,453,0,13,40051
1365119325,4609,0,0,0,0,2284862802,2305545371,2257636114,2158604900,483,0,13,53216
1365119330,4625,0,0,0,0,2289014500,2310721654,2261907017,2159311881,506,0,13,25055
1365119335,4648,0,0,0,0,2287468452,2308614098,2259987346,2158894189,514,0,13,32106
1365119340,30256,0,0,0,0,2288023533,2308626322,2259746605,2159060178,533,0,12,28639
1365119345,25216,0,0,0,0,2290222948,2311381933,2261802614,2159185764,535,0,13,12156
1365119350,20176,0,0,0,0,2291666989,2312524242,2262620864,2159635364,540,0,13,12717
1365119355,15135,0,0,0,0,2292248758,2313537097,2263405403,2159449344,537,0,13,56497
1365119360,10096,0,0,0,0,2293598043,2314783131,2264119259,2159576521,542,0,13,58759
1365119365,5057,0,0,0,0,2292618550,2313339675,2262953901,2159489536,565,0,12,5644
1365119370,4797,0,0,0,0,2295153353,2316199606,2265016612,2159742829,562,0,13,43267
1365119375,4819,0,0,0,0,2297395638,2318612406,2266866752,2160221046,580,0,12,30936
1365119380,4453,0,0,0,0,2298152749,2319478592,2267317696,2160100690,583,0,13,64679
1365119385,4452,0,0,0,0,2302671652,2324892818,2271734875,2160949796,595,0,12,60600
1365119390,4454,0,0,0,0,2296026843,2316525330,2264949549,2159727908,596,0,13,18338
1365119395,4451,0,0,0,0,2299338514,2320379337,2267650596,2160122843,607,0,12,11662
1365119400,4452,0,0,0,0,2304397275,2325860553,2271829531,2160995273,608,0,13,6308
1365119405,30275,0,0,0,0,2305664173,2327617078,2273423771,2161187712,629,0,13,63772
1365119410,25236,0,0,0,0,2301509321,2322299035,2268917321,2160370240,645,0,13,49247
1365119415,20195,0,0,0,0,2306649362,2328473526,2273740406,2161203812,659,0,13,43282
1365119420,15155,0,0,0,0,2302198272,2322197366,2268568036,2160523812,681,0,12,51172
1365119425,10115,0,0,0,0,2305621037,2326730112,2271936429,2160683364,681,-1,13,27436
1365119430,5075,0,0,0,0,2309414281,2330962944,2275580013,2161746258,701,0,12,23515
