TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371856992,4455,0,0,0,0,2151892708,2154102034,2153752146,2148101513,3525,0,12,16710
1371856997,4455,0,0,0,0,2151905097,2154105417,2153741732,2148099556,3495,0,13,59464
1371857002,4453,0,0,0,0,2152026422,2154266304,2153889901,2148109833,3465,0,12,23670
1371857007,4456,0,0,0,0,2152138112,2154409545,2154023680,2148120841,3440,0,13,60291
1371857012,4453,0,0,0,0,2152280027,2154589321,2154196196,2148136896,3424,0,13,24980
1371857017,4453,0,0,0,0,2152556809,2154981211,2154593316,2148170834,3407,0,12,42649
1371857022,4453,0,0,0,0,2152446491,2154820498,2154423670,2148154075,3395,0,12,33202
1371857069,25846,0,0,0,0,2153036269,2155566491,2155094326,2148206445,3326,1,13,31771
1371857075,19900,0,0,0,0,2152705389,2155082633,2154581632,2148169773,3285,0,13,26048
1371857080,14860,0,0,0,0,2152593920,2154918180,2154399003,2148153929,3228,0,12,25899
1371857085,9820,0,0,0,0,2152597248,2154899739,2154372251,2148155675,3159,0,12,48283
1371857090,4779,0,0,0,0,2152853083,2155243373,2154703963,2148185261,3089,0,13,28541
1371857095,4761,0,0,0,0,2153089691,2155567881,2155011209,2148211090,3024,0,13,46193
1371857100,4785,0,0,0,0,2153376073,2155956928,2155399067,2148240320,2961,0,13,19376
1371857105,4801,0,0,0,0,2154449170,2157436269,2156853796,2148360640,2903,0,13,30048
1371857110,4824,0,0,0,0,2154906761,2158108187,2157555145,2148418194,2853,0,12,2716
1371857115,4634,0,0,0,0,2154704941,2157851026,2157306880,2148395657,2808,0,13,12641
1371857120,4636,0,0,0,0,2154157248,2157059730,2156497426,2148328466,2769,0,13,7542
1371857125,4613,0,0,0,0,2154429760,2157394422,2156802980,2148355730,2746,0,13,7802
1371857130,29977,0,0,0,0,2154773750,2157875547,2157277814,2148392210,2717,0,13,1289
1371857135,24936,0,0,0,0,2154831094,2157942692,2157342116,2148399433,2684,0,13,5863
1371857140,19896,0,0,0,0,2154639917,2157656923,2157048832,2148375634,2653,0,12,1356
1371857145,14858,0,0,0,0,2154809609,2157892379,2157257234,2148395904,2634,0,13,47401
1371857150,9817,0,0,0,0,2154728182,2157760987,2157123520,2148385472,2621,0,13,55410
1371857155,4777,0,0,0,0,2154891611,2157976027,2157322285,2148398372,2614,0,13,45571
1371857160,4612,0,0,0,0,2154775497,2157800914,2157136804,2148385792,2610,0,13,20703
1371857165,4607,0,0,0,0,2154500873,2157412306,2156738404,2148351625,2608,0,13,10140
1371857170,4611,0,0,0,0,2154505993,2157389906,2156686171,2148350646,2600,0,12,26090
1371857175,4608,0,0,0,0,2154646473,2157571657,2156859693,2148365577,2609,0,13,9902
1371857180,4610,0,0,0,0,2154466322,2157326811,2156611858,2148342592,2601,0,13,60838
1371857185,4604,0,0,0,0,2154612242,2157501266,2156760731,2148352585,2581,0,12,13178
1371857190,4609,0,0,0,0,2154575442,2157429796,2156683446,2148348781,2562,0,13,52625
1371857195,29995,0,0,0,0,2154719094,2157614491,2156848685,2148361664,2554,0,13,36257
1371857200,24955,0,0,0,0,2155173988,2158226678,2157433874,2148415963,2547,0,13,10211
1371857205,19915,0,0,0,0,2154961856,2157944137,2157167625,2148388434,2542,0,13,64622
1371857210,14875,0,0,0,0,2155364361,2158494957,2157683364,2148433234,2548,0,13,34687
1371857215,9835,0,0,0,0,2155923593,2159253558,2158420928,2148491922,2552,0,13,48493
1371857220,4795,0,0,0,0,2156799835,2160444699,2159567360,2148590290,2550,0,13,50315
1371857225,4602,0,0,0,0,2158090633,2162258898,2161380123,2148743872,2568,0,13,27706
1371857230,4603,0,0,0,0,2157703917,2161719451,2160862025,2148684918,2582,0,13,45394
1371857235,4601,0,0,0,0,2158541558,2162897837,2162018349,2148791515,2594,0,13,50052
1371857240,4604,0,0,0,0,2157393188,2161277284,2160424795,2148650386,2605,0,13,34496
1371857245,4601,0,0,0,0,2156505408,2160004196,2159112137,2148545289,2611,0,13,7680
1371857250,4603,0,0,0,0,2156308955,2159687442,2158767780,2148520941,2617,0,13,39857
1371857255,4597,0,0,0,0,2157346249,2161113252,2160142473,2148645494,2623,0,13,38825
1371857260,30015,0,0,0,0,2156710144,2160239753,2159302637,2148568237,2635,0,13,30640
1371857265,24975,0,0,0,0,2155388544,2158385700,2157455990,2148415030,2646,0,13,10486
1371857270,19935,0,0,0,0,2155157010,2158019666,2157048585,2148383332,2655,0,13,3551
1371857275,14894,0,0,0,0,2155241170,2158102537,2157088338,2148391488,2651,0,13,22734
1371857280,9857,0,0,0,0,2155557376,2158550985,2157524562,2148426176,2664,0,13,29445
1371857285,4819,0,0,0,0,2155806747,2158846134,2157774006,2148447561,2669,0,13,54871
1371857290,4598,0,0,0,0,2156919524,2160322185,2159186889,2148560192,2678,0,13,36147
1371857295,4596,0,0,0,0,2160018724,2164595337,2163341330,2148910189,2688,0,13,18390
1371857300,4596,0,0,0,0,2161245650,2166296813,2165058779,2149051721,2697,0,12,38464
1371857305,4613,0,0,0,0,2160508562,2165254317,2164002669,2148956617,2705,0,13,54096
1371857310,4632,0,0,0,0,2160529389,2165345536,2164115236,2148972379,2713,0,13,15598
1371857315,4654,0,0,0,0,2159890340,2164436745,2163203702,2148884507,2721,0,13,64190
1371857320,4676,0,0,0,0,2160466422,2165219885,2163950418,2148960365,2727,0,13,19786
1371857325,30036,0,0,0,0,2159705334,2164113069,2162825700,2148849069,2732,0,13,15279
1371857330,24999,0,0,0,0,2161047497,2165838226,2164406409,2148991433,2732,0,12,48280
1371857335,19958,0,0,0,0,2164370157,2170520420,2169070976,2149379757,2730,0,13,11525
1371857340,14918,0,0,0,0,2164557796,2170770459,2169311972,2149391049,2728,0,12,4700
1371857345,9878,0,0,0,0,2164778953,2171030893,2169526537,2149407003,2717,0,13,42912
1371857350,4838,0,0,0,0,2165584182,2172127286,2170559606,2149492608,2730,0,13,62014
1371857355,4821,0,0,0,0,2165982226,2172634176,2171038034,2149542738,2744,0,12,491
1371857360,4592,0,0,0,0,2166094573,2172812690,2171219574,2149552027,2759,0,13,10557
1371857365,4588,0,0,0,0,2164975734,2171240100,2169657810,2149419474,2774,0,13,45643
1371857370,4588,0,0,0,0,2163751104,2169399515,2167733138,2149254299,2786,0,13,6921
1371857375,4587,0,0,0,0,2164803428,2170841133,2169111908,2149370048,2794,0,13,11403
1371857380,4589,0,0,0,0,2165613860,2171943570,2170196708,2149467035,2797,0,13,24891
1371857385,4586,0,0,0,0,2165617618,2172063972,2170387401,2149480228,2789,0,13,11750
1371857390,30057,0,0,0,0,2165592128,2171851693,2170029421,2149457938,2771,0,13,55004
1371857395,25017,0,0,0,0,2166390153,2172950921,2171089709,2149545810,2742,0,13,56665
1371857400,19979,0,0,0,0,2166719771,2173435501,2171599616,2149597568,2701,0,13,50658
1371857405,14939,0,0,0,0,2166980836,2173785883,2171937316,2149615204,2655,0,13,42882
1371857410,9899,0,0,0,0,2166697490,2173326454,2171429906,2149569874,2603,0,13,57670
1371857415,4858,0,0,0,0,2167245961,2174058203,2172137197,2149645101,2550,0,13,21733
1371857420,4579,0,0,0,0,2167560521,2174541184,2172588598,2149668571,2500,0,12,36701
1371857425,4583,0,0,0,0,2167175131,2173816484,2171775469,2149620928,2454,0,13,12927
1371857430,4580,0,0,0,0,2167393280,2174160301,2172118418,2149629769,2413,0,13,17654
1371857435,4581,0,0,0,0,2167040356,2173586313,2171504164,2149585856,2379,0,12,57907
1371857440,4578,0,0,0,0,2167158363,2173729060,2171633728,2149594834,2351,0,13,7827
1371857445,4579,0,0,0,0,2167392841,2174070272,2171976566,2149621668,2329,0,13,6145
1371857450,4578,0,0,0,0,2166319926,2172514057,2170379017,2149493357,2314,0,13,11736
1371857455,30076,0,0,0,0,2165983177,2172055634,2169931254,2149452114,2299,0,13,41148
1371857460,25035,0,0,0,0,2165466697,2171300918,2169166317,2149388736,2294,0,13,21289
1371857465,19996,0,0,0,0,2165768731,2171711094,2169548982,2149427584,2292,0,13,15605
1371857470,14958,0,0,0,0,2165695890,2171643739,2169484854,2149419721,2284,0,13,59868
1371857475,9917,0,0,0,0,2165987081,2171956690,2169725101,2149452443,2301,0,12,32995
1371857480,4859,0,0,0,0,2166451986,2172560045,2170284150,2149495414,2309,0,13,28326
1371857485,4555,0,0,0,0,2166219072,2172228105,2169947035,2149463734,2318,0,13,44942
1371857490,4551,0,0,0,0,2164598573,2169911497,2167624384,2149261668,2322,0,13,51185
1371857495,4555,0,0,0,0,2164955776,2170358939,2168019236,2149293193,2329,0,13,38943
1371857500,4552,0,0,0,0,2165775643,2171399414,2168972772,2149374646,2339,0,13,10938
1371857505,4554,0,0,0,0,2167569645,2173839186,2171315346,2149573092,2343,0,13,42495
1371857510,4551,0,0,0,0,2167903716,2174210130,2171603584,2149597915,2348,0,13,26536
1371857515,4551,0,0,0,0,2167486134,2173567716,2170931218,2149536713,2357,0,13,24851
1371857520,30077,0,0,0,0,2168074075,2174374473,2171708617,2149599122,2369,0,13,41685
1371857525,25038,0,0,0,0,2167798208,2174009408,2171357750,2149566198,2384,0,13,64747
1371857530,19998,0,0,0,0,2168633362,2175088804,2172328621,2149656996,2402,0,13,31894
1371857535,14958,0,0,0,0,2169488676,2176221165,2173404982,2149748818,2420,0,13,30213
1371857540,9920,0,0,0,0,2169839661,2176697005,2173839378,2149782409,2442,0,13,13673
1371857545,4880,0,0,0,0,2170047753,2176958601,2174071570,2149807707,2467,0,13,4732
1371857550,4612,0,0,0,0,2170293293,2177269595,2174334774,2149829302,2497,0,13,5952
1371857555,4634,0,0,0,0,2169506020,2176118838,2173175232,2149727350,2527,0,12,24291
1371857560,4650,0,0,0,0,2169532553,2176105307,2173113837,2149730441,2564,0,13,28018
1371857565,4673,0,0,0,0,2170378377,2177216338,2174139556,2149816338,2608,0,13,48776
1371857570,4696,0,0,0,0,2170929819,2177891830,2174708022,2149858084,2652,0,13,52753
1371857575,4718,0,0,0,0,2170807241,2177612836,2174376950,2149836809,2695,0,13,1793
1371857580,4740,0,0,0,0,2171218816,2178144740,2174838875,2149864795,2731,0,13,64736
1371857585,30095,0,0,0,0,2170994715,2177767469,2174411382,2149831076,2768,0,13,13427
1371857590,25055,0,0,0,0,2170568429,2177065517,2173667154,2149766665,2812,0,13,29661
1371857595,20014,0,0,0,0,2171452982,2178291757,2174821348,2149863030,2854,0,13,44017
1371857600,14974,0,0,0,0,2171241289,2177881106,2174346797,2149821997,2902,0,13,53812
1371857605,9934,0,0,0,0,2172195529,2179057334,2175342153,2149916854,2948,0,13,7300
1371857610,4895,0,0,0,0,2171612105,2178152850,2174407250,2149824301,2987,0,13,6606
1371857615,4542,0,0,0,0,2172157961,2178822948,2175004690,2149889901,3037,0,13,7509
1371857620,4539,0,0,0,0,2172932169,2179832594,2175899666,2149950162,3069,0,13,14338
1371857625,4541,0,0,0,0,2172982473,2179794953,2175800594,2149958646,3098,0,13,27954
1371857630,4536,0,0,0,0,2173648237,2180692882,2176657270,2150015424,3124,0,13,55157
1371857635,4541,0,0,0,0,2173830820,2180888228,2176763840,2150033334,3140,0,13,10162
1371857640,4538,0,0,0,0,2172445376,2178901577,2174805970,2149879744,3147,0,12,53999
1371857645,4538,0,0,0,0,2174268461,2181268297,2176957778,2150055012,3155,0,13,2166
1371857650,30113,0,0,0,0,2175052964,2182182747,2177708288,2150123766,3174,0,13,34535
1371857655,25076,0,0,0,0,2175131940,2182196726,2177649801,2150125513,3192,0,13,49390
1371857660,20035,0,0,0,0,2175221714,2182275620,2177688384,2150123657,3214,0,12,44492
1371857665,14995,0,0,0,0,2174510244,2181294034,2176768841,2150040384,3235,0,13,24313
1371857670,9955,0,0,0,0,2175239524,2182193792,2177549129,2150128164,3256,0,12,7027
1371857675,4914,0,0,0,0,2175177819,2181916141,2177135259,2150080128,3276,0,12,3550
1371857680,4533,0,0,0,0,2174944045,2181482880,2176647945,2150030820,3296,0,13,21809
1371857685,4536,0,0,0,0,2174759606,2181208603,2176356269,2150007771,3314,0,12,37829
1371857690,4532,0,0,0,0,2174279222,2180653001,2175910418,2149965074,3319,0,13,2148
1371857695,4534,0,0,0,0,2171786340,2177339565,2172817252,2149699355,3329,0,13,36552
1371857700,4530,0,0,0,0,2172922523,2178787776,2174110546,2149836964,3349,0,13,33757
1371857705,4533,0,0,0,0,2169269202,2173940891,2169579565,2149430317,3370,0,13,19339
1371857710,4530,0,0,0,0,2172418212,2177677449,2172725184,2149714697,3384,0,13,9536
1371857715,30131,0,0,0,0,2178865115,2186022226,2180337325,2150392630,3397,0,13,5416
1371857720,25091,0,0,0,0,2178931428,2186020882,2180295789,2150355072,3413,0,13,8318
1371857725,20052,0,0,0,0,2180257472,2187697901,2181776155,2150504109,3445,0,13,24889
1371857730,15012,0,0,0,0,2181182793,2188798774,2182705545,2150582774,3485,0,13,10132
1371857735,9971,0,0,0,0,2180831515,2188119442,2181920411,2150510381,3536,0,13,46815
1371857740,4931,0,0,0,0,2181132169,2188493924,2182248539,2150559030,3576,0,13,23810
1371857745,4525,0,0,0,0,2181697746,2189184438,2182869796,2150597787,13,0,13,32622
1371857750,4526,0,0,0,0,2182084425,2189532918,2183093339,2150620434,46,0,13,30767
1371857755,4528,0,0,0,0,2182680100,2190215936,2183638829,2150677604,80,0,12,8216
1371857760,4525,0,0,0,0,2182383606,2189656118,2183009691,2150611328,106,0,13,45544
1371857765,4523,0,0,0,0,2182399387,2189586660,2182897618,2150616045,150,0,13,17969
1371857770,4522,0,0,0,0,2182388086,2189401563,2182617133,2150583268,174,0,13,56747
1371857775,4546,0,0,0,0,2183294189,2190503405,2183559515,2150654573,215,0,13,34619
1371857780,30153,0,0,0,0,2183301622,2190381046,2183365659,2150659136,249,0,13,2447
1371857785,25112,0,0,0,0,2184191177,2191456621,2184324032,2150748160,274,0,12,17404
1371857790,20072,0,0,0,0,2185627876,2193265673,2185881234,2150886656,286,0,12,10883
1371857795,15034,0,0,0,0,2185292004,2192646125,2185219940,2150843510,293,0,12,49519
1371857800,9993,0,0,0,0,2185301513,2192542482,2185049115,2150832192,289,0,12,63893
1371857805,4953,0,0,0,0,2187305636,2195173504,2187467245,2151065673,280,0,12,47913
1371857810,4695,0,0,0,0,2188433956,2196510656,2188551122,2151162934,259,0,12,40145
1371857815,4712,0,0,0,0,2187027876,2194419172,2186488009,2150964333,228,0,12,54036
1371857820,4734,0,0,0,0,2187579337,2195054025,2187032585,2151026697,204,0,12,3828
1371857825,4758,0,0,0,0,2189315648,2197323062,2189047478,2151205504,148,0,13,28794
1371857830,4779,0,0,0,0,2189475766,2197306861,2188903826,2151216438,87,0,13,28130
1371857835,4796,0,0,0,0,2189702317,2197533238,2189058176,2151222189,21,0,12,56051
1371857840,4818,0,0,0,0,2190222710,2198063030,2189393426,2151249526,3564,0,13,37157
1371857845,30171,0,0,0,0,2190163236,2197899126,2189223872,2151235894,3521,0,13,43946
1371857850,25131,0,0,0,0,2191592795,2199667483,2190756836,2151372589,3495,0,13,13390
1371857855,20091,0,0,0,0,2191626587,2199565257,2190547044,2151369627,3492,0,13,34298
1371857860,15050,0,0,0,0,2190937426,2198500955,2189507154,2151268525,3501,0,12,554
1371857865,10013,0,0,0,0,2192215552,2200131611,2191008329,2151401170,3513,0,13,56351
1371857870,4973,0,0,0,0,2193312576,2201553060,2192270857,2151517778,3527,0,13,32336
1371857875,4515,0,0,0,0,2193592822,2201629622,2192169993,2151517540,3507,0,13,39687
1371857880,4512,0,0,0,0,2194197019,2202261120,2192617581,2151559734,3497,0,12,55438
1371857885,4513,0,0,0,0,2193648064,2201408128,2191766774,2151490166,3494,0,13,51835
1371857890,4511,0,0,0,0,2195627483,2203782820,2193801197,2151683081,3503,0,13,20090
1371857895,4513,0,0,0,0,2195969362,2204039588,2193876809,2151701732,3528,0,13,17047
1371857900,4511,0,0,0,0,2196680502,2204950637,2194742125,2151818614,3553,0,13,8466
1371857905,4512,0,0,0,0,2197264530,2205490084,2195079561,2151808850,3577,0,13,44142
1371857910,30189,0,0,0,0,2197572370,2205711936,2195204754,2151859337,3592,0,12,25126
1371857915,25149,0,0,0,0,2198736932,2207175533,2196479661,2151971666,6,0,12,57563
1371857920,20108,0,0,0,0,2199980882,2208500882,2197511040,2152108086,9,0,12,62663
1371857925,15068,0,0,0,0,2200044370,2208468480,2197397814,2152095323,12,0,12,19269
1371857930,10029,0,0,0,0,2202119213,2211065426,2199677293,2152314066,3580,0,13,45480
1371857935,4990,0,0,0,0,2201383442,2209858971,2198410596,2152208365,3550,0,13,22281
1371857940,4506,0,0,0,0,2200475099,2208655332,2197351314,2152104484,3503,0,12,8442
1371857945,4509,0,0,0,0,2203138596,2212051529,2200398198,2152385664,3432,0,12,6244
1371857950,4505,0,0,0,0,2202323657,2210788553,2199092461,2152240000,3336,0,13,64614
1371857955,4506,0,0,0,0,2201397330,2209358454,2197709110,2152140854,3238,0,12,13197
1371857960,4504,0,0,0,0,2204418249,2213207158,2201124781,2152439597,3152,0,13,52301
1371857965,4507,0,0,0,0,2204720941,2213391835,2201172800,2152484781,3078,0,12,15192
1371857970,4502,0,0,0,0,2204551606,2213013632,2200744009,2152470482,3011,0,12,37566
1371857975,30206,0,0,0,0,2206431396,2215343396,2202801170,2152663195,2940,0,13,60478
1371857980,25168,0,0,0,0,2206767232,2215657060,2203055780,2152732461,2867,0,12,8221
1371857985,20129,0,0,0,0,2206895241,2215708635,2203057243,2152687442,2794,0,12,2813
1371857990,15089,0,0,0,0,2206911387,2215608310,2202917467,2152721965,2729,0,13,22056
1371857995,10049,0,0,0,0,2204651337,2212688374,2200272146,2152470043,2673,0,12,62688
1371858000,5009,0,0,0,0,2207489993,2216238774,2203464329,2152809645,2631,0,12,62612
1371858005,4499,0,0,0,0,2206269513,2214499273,2201804955,2152624027,2600,0,13,35400
1371858010,4525,0,0,0,0,2205571300,2213626752,2201003309,2152507282,2571,0,13,42807
1371858015,4547,0,0,0,0,2203791680,2210976237,2198459081,2152320630,2548,0,13,62310
1371858020,4563,0,0,0,0,2207098093,2215230409,2202260937,2152659501,2531,0,13,49984
1371858025,4585,0,0,0,0,2206064402,2213887067,2201082925,2152607259,2525,0,13,4729
1371858030,4607,0,0,0,0,2208268589,2216475739,2203250733,2152823085,2520,0,13,9491
1371858035,4630,0,0,0,0,2208670409,2216892562,2203566948,2152825956,2544,0,12,12314
1371858040,30229,0,0,0,0,2207283922,2215001353,2201814400,2152632621,2561,0,13,9278
1371858045,25188,0,0,0,0,2206950098,2214477997,2201291556,2152646089,2578,0,13,9450
1371858050,20151,0,0,0,0,2209465856,2217512777,2203900315,2152895981,2594,0,13,38714
1371858055,15111,0,0,0,0,2209495917,2217430701,2203788077,2152921115,2601,0,13,3661
1371858060,10070,0,0,0,0,2207721782,2215223497,2201789357,2152633325,2596,0,13,37369
1371858065,5030,0,0,0,0,2210431524,2218363410,2204486930,2152987209,2586,0,13,39917
1371858070,4774,0,0,0,0,2208896960,2216392228,2202696448,2152783222,2580,0,13,65032
1371858075,4796,0,0,0,0,2208021878,2215311954,2201752603,2152701650,2574,0,13,36473
1371858080,4819,0,0,0,0,2212393810,2220578185,2206329773,2153201444,2564,0,13,5235
1371858085,4490,0,0,0,0,2211274377,2219127881,2205028086,2153053595,2572,0,13,15407
1371858090,4491,0,0,0,0,2207651657,2214572077,2200921636,2152595382,2576,0,13,32714
1371858095,4487,0,0,0,0,2205870674,2212441636,2199053156,2152446281,2574,0,13,18536
1371858100,4490,0,0,0,0,2211042029,2218256182,2203836379,2152915227,2569,0,12,61936
1371858105,30247,0,0,0,0,2218061933,2226737124,2211193572,2153644982,2561,0,13,32117
1371858110,25206,0,0,0,0,2218994441,2227818093,2212129289,2153774226,2546,0,13,28065
1371858115,20166,0,0,0,0,2216479250,2224649316,2209277805,2153510811,2532,0,13,42827
1371858120,15128,0,0,0,0,2216470454,2224608877,2209195254,2153410742,2515,1,12,23364
1371858125,10087,0,0,0,0,2215083830,2222455725,2207058660,2153289901,2497,0,13,55268
1371858130,5047,0,0,0,0,2211241133,2218117440,2203543606,2152890806,2471,0,12,33108
1371858135,4482,0,0,0,0,2214349723,2221498432,2206205924,2153205001,2446,0,12,41219
1371858140,4483,0,0,0,0,2222624713,2231282267,2214615241,2154155062,2451,0,13,32471
1371858145,4463,0,0,0,0,2225169536,2234154898,2216977819,2154299145,2448,0,12,14229
1371858150,4464,0,0,0,0,2226374747,2235418011,2217900205,2154328649,2456,0,13,16532
1371858155,4462,0,0,0,0,2227505691,2236667254,2218924141,2154473938,2473,0,13,10064
1371858160,4464,0,0,0,0,2229558427,2239096329,2220968777,2154667410,2492,0,13,32538
1371858165,4459,0,0,0,0,2231727058,2241668571,2223261275,2155032713,2508,0,12,13805
1371858170,30246,0,0,0,0,2232967707,2243062893,2224360530,2155060480,2513,0,13,7096
1371858175,25206,0,0,0,0,2231159789,2240643264,2222105088,2154829796,2514,0,13,11739
1371858180,20166,0,0,0,0,2231479963,2240956864,2222322322,2154810185,2506,0,13,52801
1371858185,15125,0,0,0,0,2232665508,2242057252,2223042505,2154853284,2493,0,12,2464
1371858190,10088,0,0,0,0,2235127277,2244978294,2225527296,2155198336,2473,0,12,35436
1371858195,5048,0,0,0,0,2236747282,2246779684,2227047488,2155376704,2428,0,13,26185
1371858200,4459,0,0,0,0,2237512237,2247784557,2228003209,2155513709,2401,0,13,11900
1371858205,4456,0,0,0,0,2237503716,2247716461,2227932123,2155470262,2346,0,12,54385
1371858210,4456,0,0,0,0,2237153472,2247385901,2227616978,2155277677,2284,0,13,23459
1371858215,4455,0,0,0,0,2233111899,2242387702,2223289618,2154988617,2222,0,12,27188
1371858220,4457,0,0,0,0,2233961435,2243528557,2224375661,2155141897,2158,0,13,28366
1371858225,4455,0,0,0,0,2229389769,2237984777,2219543250,2154588827,2096,0,13,13332
1371858230,4455,0,0,0,0,2225887396,2234031844,2216379035,2154373769,2038,0,13,24756
1371858235,30265,0,0,0,0,2223449545,2231019245,2213728521,2154061110,1986,0,12,45737
1371858240,25227,0,0,0,0,2222270784,2229583323,2212533851,2154042020,1932,0,13,18215
1371858245,20186,0,0,0,0,2220877961,2227867593,2210964690,2153783661,1874,0,12,42942
1371858250,15146,0,0,0,0,2223812662,2231292982,2213901476,2154114816,1807,0,13,2577
1371858255,10106,0,0,0,0,2215198189,2221165056,2205275145,2153191433,1732,0,12,27674
1371858260,5067,0,0,0,0,2217186322,2222991716,2206533174,2153329938,1650,0,12,23839
1371858265,4566,0,0,0,0,2233780736,2242470994,2223207113,2155252900,1574,0,12,53272
1371858270,4583,0,0,0,0,2213893942,2219558939,2203868406,2153035748,1505,0,12,16301
1371858275,4605,0,0,0,0,2210647314,2215459684,2200304996,2152739382,1430,0,13,21454
1371858280,4624,0,0,0,0,2216163373,2221917778,2205782656,2153348214,1358,0,13,8589
1371858285,4650,0,0,0,0,2208481801,2212955136,2198192960,2152495232,1284,0,13,27583
1371858290,4671,0,0,0,0,2206249883,2210203730,2195837970,2152288566,1216,0,13,4398
1371858295,4689,0,0,0,0,2214552320,2219573778,2203529078,2153086601,1152,0,13,32161
1371858300,30284,0,0,0,0,2214677357,2219660141,2203550957,2153100754,1073,0,12,46613
1371858305,25246,0,0,0,0,2210369673,2214683675,2199439643,2152713133,1003,0,13,28657
1371858310,20208,0,0,0,0,2215847872,2220891830,2204563318,2153304393,937,0,13,32543
1371858315,15168,0,0,0,0,2213973385,2218620809,2202609929,2153068452,887,0,13,28403
1371858320,10128,0,0,0,0,2211494902,2215586998,2199972745,2152815186,858,0,13,36798
1371858325,5088,0,0,0,0,2212340498,2216413302,2200555163,2152844416,846,0,13,47
1371858330,4446,0,0,0,0,2220888384,2225734546,2208090194,2153776484,845,0,13,60784
1371858335,4443,0,0,0,0,2227431131,2233337408,2214362029,2154305005,839,0,13,845
1371858340,4445,0,0,0,0,2219317677,2223983259,2206585435,2153499894,832,0,13,7170
1371858345,4441,0,0,0,0,2215507958,2219458249,2202717659,2153085028,831,0,13,35480
1371858350,4443,0,0,0,0,2223846400,2228630098,2210156571,2153966006,838,0,13,43196
1371858355,4441,0,0,0,0,2231623049,2237580699,2217624475,2154685412,849,0,13,53458
1371858360,4442,0,0,0,0,2221572809,2226260809,2208369097,2153700370,845,0,13,11334
1371858365,30307,0,0,0,0,2215343369,2219162340,2202486582,2153090148,829,0,13,24875
1371858370,25266,0,0,0,0,2214157622,2217652635,2201186870,2152997412,822,0,13,14534
1371858375,20228,0,0,0,0,2218309878,2222065417,2204609234,2153370852,808,0,13,16479
1371858380,15188,0,0,0,0,2217360164,2221330962,2204290340,2153310454,793,0,13,9272
1371858385,10147,0,0,0,0,2211772745,2214790189,2198737718,2152718912,779,0,12,63118
1371858390,5107,0,0,0,0,2208884672,2211542902,2196093888,2152481517,766,0,13,50765
1371858395,4435,0,0,0,0,2208548169,2211023122,2195602889,2152455286,767,0,13,63135
1371858400,4438,0,0,0,0,2211366774,2213958866,2197842011,2152702107,781,0,13,59293
1371858405,4436,0,0,0,0,2210415926,2212869046,2196942171,2152603986,801,0,13,30756
1371858410,4438,0,0,0,0,2209292992,2211572982,2195872146,2152494034,826,0,13,45615
1371858415,4432,0,0,0,0,2209408448,2211588489,2195831204,2152505197,857,0,13,1219
1371858420,4435,0,0,0,0,2209520832,2211613412,2195796809,2152510829,886,0,13,21164
1371858425,4434,0,0,0,0,2210393718,2212481078,2196438308,2152580452,890,0,13,20598
1371858430,30326,0,0,0,0,2211661741,2213806299,2197474907,2152705536,898,0,13,38923
1371858435,25286,0,0,0,0,2212129152,2214218642,2197725577,2152703076,905,0,13,23044
1371858440,20246,0,0,0,0,2212232201,2214251894,2197750025,2152768850,915,0,13,358
1371858445,15206,0,0,0,0,2212516370,2214456758,2197842230,2152746523,924,0,12,47080
1371858450,10166,0,0,0,0,2213738825,2215682861,2198770505,2152873252,936,0,13,37471
1371858455,5126,0,0,0,0,2217127972,2219224566,2201534025,2153181824,948,0,12,633
1371858460,4432,0,0,0,0,2219679122,2221933778,2203615762,2153404004,961,0,13,7735
1371858465,4427,0,0,0,0,2220785590,2223063808,2204474944,2153502226,973,0,13,28293
1371858470,4431,0,0,0,0,2218431588,2220454080,2202396516,2153248539,981,0,13,48710
1371858475,4433,0,0,0,0,2218800649,2220691099,2202500800,2153321334,995,0,13,17560
1371858480,4456,0,0,0,0,2221359936,2223422061,2204622637,2153519277,1019,0,13,15495
1371858485,4477,0,0,0,0,2224878994,2227029101,2207370139,2153833636,1025,0,13,54917
1371858490,4497,0,0,0,0,2229763392,2232216530,2211425664,2154272539,1038,0,13,57865
1371858495,30347,0,0,0,0,2232548361,2235129673,2213676260,2154543350,1051,0,13,30631
1371858500,25307,0,0,0,0,2235388461,2238057435,2215938066,2154770486,1073,-1,12,16013
1371858505,20267,0,0,0,0,2257910829,2262686171,2235783616,2157081700,1091,0,13,60816
1371858510,15226,0,0,0,0,2255416539,2260006189,2233660050,2156881270,1104,0,13,41696
1371858515,10188,0,0,0,0,2247627200,2251435593,2226697261,2155957586,1112,0,13,38694
1371858520,5148,0,0,0,0,2236974381,2239554678,2217029942,2154893952,1115,0,13,35455
1371858525,4644,0,0,0,0,2237024274,2239502482,2216906038,2154944100,1113,0,12,52620
1371858530,4667,0,0,0,0,2230475053,2232305764,2211143414,2154272329,1110,1,13,56009
1371858535,4686,0,0,0,0,2226600274,2228047524,2207744356,2153953956,1115,0,12,29675
1371858540,4711,0,0,0,0,2227917321,2229312722,2208652013,2154063524,1132,0,12,10882
1371858545,4728,0,0,0,0,2228802422,2230163245,2209275977,2154135661,1160,0,12,36923
