TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345761200,5474,0,0,0,0,2152967917,2157804470,2158556507,2148473362,3114,0,12,45966
1345761205,4436,0,0,0,0,2152993947,2157814756,2158538816,2148475867,3051,0,13,63462
1345761210,4436,0,0,0,0,2153123136,2158013458,2158739154,2148490980,2983,0,12,19262
1345761215,4433,0,0,0,0,2153273334,2158280868,2159017782,2148511552,2920,0,13,22008
1345761220,4436,0,0,0,0,2153309065,2158323465,2159031798,2148511497,2877,0,13,31829
1345761225,4432,0,0,0,0,2153455460,2158555739,2159264713,2148531008,2853,0,12,5186
1345761230,4435,0,0,0,0,2153485632,2158590784,2159280256,2148532900,2852,0,13,57401
1345761235,4430,0,0,0,0,2153544155,2158641700,2159299986,2148532489,2868,0,13,56560
1345761240,30692,0,0,0,0,2153713600,2158922432,2159580169,2148557257,2891,0,13,6768
1345761245,25653,0,0,0,0,2153786066,2159012443,2159659657,2148567990,2923,0,13,20649
1345761250,20613,0,0,0,0,2153879725,2159145371,2159769472,2148572068,2966,0,13,52630
1345761255,15572,0,0,0,0,2154028800,2159388370,2160017572,2148593792,3014,0,12,21547
1345761260,10534,0,0,0,0,2154080640,2159445412,2160025654,2148593691,3050,0,13,27568
1345761265,5494,0,0,0,0,2154136329,2159489188,2160036553,2148596598,3077,0,12,45711
1345761270,4430,0,0,0,0,2154268726,2159698605,2160242870,2148617472,3090,0,12,243
1345761275,4428,0,0,0,0,2154167990,2159483419,2159966290,2148591250,3102,1,12,34519
1345761280,4429,0,0,0,0,2154367433,2159818870,2160295570,2148622848,3112,0,12,43100
1345761285,4425,0,0,0,0,2154681508,2160337499,2160837494,2148667648,3115,0,12,11231
1345761290,4428,0,0,0,0,2154877321,2160644726,2161153334,2148689197,3113,0,12,52952
1345761295,4426,0,0,0,0,2154947446,2160734052,2161203346,2148700781,3102,0,12,23524
1345761300,4427,0,0,0,0,2155052507,2160872301,2161318436,2148709613,3089,0,12,119
1345761305,30709,0,0,0,0,2155180105,2161053302,2161458633,2148719460,3068,0,12,63715
1345761310,25671,0,0,0,0,2155410925,2161438857,2161868260,2148755638,3037,0,12,51297
1345761315,20630,0,0,0,0,2155603035,2161743195,2162172470,2148779328,3004,0,12,23832
1345761364,25846,0,0,0,0,2156967789,2163630326,2163744777,2148910061,2891,0,12,26386
1345761370,19899,0,0,0,0,2157033024,2163711625,2163796251,2148914669,2917,1,12,56271
1345761375,14860,0,0,0,0,2157230336,2164001965,2164069540,2148939355,2936,1,12,39473
1345761380,9819,0,0,0,0,2157389129,2164192393,2164204388,2148949120,2956,1,12,31563
1345761385,4779,0,0,0,0,2157459254,2164243437,2164195382,2148949494,2984,1,12,40767
1345761390,4760,0,0,0,0,2157718272,2164654573,2164581696,2148987657,3011,1,12,27919
1345761395,4784,0,0,0,0,2157909120,2164901174,2164792027,2149002971,3029,1,12,10531
1345761400,4801,0,0,0,0,2158140900,2165254244,2165116388,2149034459,3043,1,12,4276
1345761405,4824,0,0,0,0,2158324278,2165503076,2165326427,2149046290,3063,1,13,41971
1345761410,4634,0,0,0,0,2158343277,2165452617,2165215789,2149040813,3083,1,12,9741
1345761415,4634,0,0,0,0,2158556233,2165771648,2165497965,2149067437,3104,1,12,56153
1345761420,4633,0,0,0,0,2158843830,2166185554,2165881115,2149103113,3129,1,12,56084
1345761425,30000,0,0,0,0,2158988288,2166377718,2166036662,2149111808,3150,1,12,18863
1345761430,24959,0,0,0,0,2159150820,2166562249,2166170998,2149126692,3164,1,12,9011
1345761435,19919,0,0,0,0,2159310482,2166785426,2166343396,2149140324,3168,0,12,39709
1345761440,14881,0,0,0,0,2159549888,2167109833,2166611648,2149165796,3173,1,12,36606
1345761445,9840,0,0,0,0,2159734829,2167344274,2166798208,2149187126,3186,1,12,21542
1345761450,4800,0,0,0,0,2159876882,2167518427,2166916598,2149191149,3200,0,12,44317
1345761455,4633,0,0,0,0,2160268690,2168102016,2167464173,2149246518,3221,0,12,12127
1345761460,4627,0,0,0,0,2160471296,2168378413,2167695561,2149263716,3241,1,12,50111
1345761465,4628,0,0,0,0,2160745316,2168787657,2168067730,2149299721,3274,1,12,40524
1345761470,4628,0,0,0,0,2160887204,2168915337,2168125074,2149306486,3321,0,12,14460
1345761475,4630,0,0,0,0,2160952804,2168930733,2168058413,2149300242,3393,0,13,40163
1345761480,4627,0,0,0,0,2161329325,2169491529,2168565494,2149346596,3485,0,12,44470
1345761485,4626,0,0,0,0,2161636708,2169911305,2168933915,2149378276,3583,0,12,23628
1345761490,30021,0,0,0,0,2161986093,2170443446,2169436699,2149430464,77,1,12,40696
1345761495,24981,0,0,0,0,2162244214,2170766427,2169689709,2149448914,151,0,12,60803
1345761500,19941,0,0,0,0,2162375872,2170863652,2169693577,2149452077,207,0,12,21429
1345761505,14901,0,0,0,0,2162520310,2171023954,2169798939,2149459117,254,0,12,3918
1345761510,9862,0,0,0,0,2162947565,2171644900,2170353755,2149502500,299,1,12,24959
1345761515,4822,0,0,0,0,2163164260,2171894080,2170497005,2149521590,348,0,13,8955
1345761520,4624,0,0,0,0,2163313526,2172064530,2170601033,2149531556,397,0,12,50025
1345761525,4625,0,0,0,0,2163823725,2172831314,2171349019,2149596242,421,0,12,24380
1345761530,4620,0,0,0,0,2164056932,2173133321,2171566299,2149615414,472,0,12,21654
1345761535,4624,0,0,0,0,2163884772,2172708562,2171030509,2149571766,511,0,12,65440
1345761540,4621,0,0,0,0,2164499986,2173675556,2171948717,2149653760,529,0,12,48542
1345761545,4623,0,0,0,0,2164618861,2173746980,2171937819,2149651840,521,0,12,32137
1345761550,4619,0,0,0,0,2164718153,2173833051,2171943561,2149654528,503,0,12,36987
1345761555,30038,0,0,0,0,2164949979,2174117366,2172168292,2149674523,479,0,12,37938
1345761560,24999,0,0,0,0,2165601691,2175120676,2173108726,2149753856,450,0,12,63433
1345761565,19959,0,0,0,0,2165687917,2175159497,2173051163,2149753472,420,0,12,56854
1345761570,14918,0,0,0,0,2165706130,2175107273,2172932132,2149746084,395,0,12,55151
1345761575,9878,0,0,0,0,2166086436,2175655497,2173407177,2149779318,324,0,12,59847
1345761580,4839,0,0,0,0,2166207798,2175740397,2173410724,2149783158,259,0,12,55853
1345761585,4619,0,0,0,0,2166083922,2175471259,2173065627,2149750052,187,0,12,56765
1345761590,4616,0,0,0,0,2166548882,2176144786,2173676251,2149806509,98,0,12,59447
1345761595,4619,0,0,0,0,2166737645,2176374610,2173830829,2149820608,1351,0,12,44115
1345761600,4634,0,0,0,0,2166840155,2176443026,2173808768,2149817325,3512,0,13,17390
1345761605,4652,0,0,0,0,2167152978,2176870729,2174163474,2149847963,3437,0,12,39084
1345761610,4674,0,0,0,0,2167618788,2177582317,2174832118,2149906916,3379,0,12,56502
1345761615,4696,0,0,0,0,2167985846,2178103332,2175272804,2149950884,3339,0,12,43221
1345761620,30054,0,0,0,0,2168006619,2178000557,2175089444,2149934464,3310,1,13,53521
1345761625,25015,0,0,0,0,2168226249,2178340178,2175359378,2149950500,3283,0,12,19464
1345761630,19975,0,0,0,0,2168103424,2177986258,2174902564,2149912713,3250,0,12,38878
1345761635,14935,0,0,0,0,2168224566,2178093522,2174952841,2149920128,3219,0,12,6774
1345761640,9895,0,0,0,0,2168606052,2178677019,2175482093,2149958601,3187,0,12,33609
1345761645,4854,0,0,0,0,2169168777,2179467894,2176162386,2150022317,3154,1,12,52960
1345761650,4610,0,0,0,0,2169308690,2179650944,2176304640,2150038281,3133,0,12,58235
1345761655,4612,0,0,0,0,2169561051,2180026587,2176645604,2150065883,3124,1,12,21237
1345761660,4608,0,0,0,0,2169505709,2179825206,2176357549,2150038180,3132,0,12,18040
1345761665,4610,0,0,0,0,2169668745,2180030692,2176505270,2150054902,3149,1,12,41043
1345761670,4606,0,0,0,0,2169802971,2180172662,2176576393,2150064612,3171,0,12,18730
1345761675,4604,0,0,0,0,2170231040,2180780214,2177121371,2150115008,3196,0,12,16294
1345761680,4606,0,0,0,0,2170389421,2180978386,2177236973,2150117750,3227,0,12,25698
1345761685,30073,0,0,0,0,2170281526,2180709650,2176913499,2150094381,3253,0,12,59780
1345761690,25033,0,0,0,0,2171094198,2181969609,2178125668,2150200219,3273,0,12,39749
1345761695,19993,0,0,0,0,2171125476,2181996635,2178117120,2150197412,3272,1,12,82
1345761700,14953,0,0,0,0,2170976018,2181688758,2177764955,2150172662,3255,0,12,31415
1345761705,9914,0,0,0,0,2171708736,2182826587,2178815122,2150268233,3229,1,12,7187
1345761710,4873,0,0,0,0,2171720384,2182808018,2178767789,2150258304,3196,0,12,11421
1345761715,4599,0,0,0,0,2171669769,2182698715,2178621860,2150254354,3159,0,12,42594
1345761720,4603,0,0,0,0,2171559990,2182482770,2178355666,2150220608,3116,0,12,665
1345761725,4600,0,0,0,0,2171996982,2183149266,2178967826,2150274998,3062,0,12,15313
1345761730,4600,0,0,0,0,2172037403,2183196553,2179005120,2150283392,3006,1,12,56288
1345761735,4599,0,0,0,0,2172066276,2183241947,2179015789,2150277074,2954,0,12,35364
1345761740,4598,0,0,0,0,2172019218,2183137435,2178879780,2150266432,2892,0,12,43963
1345761745,4598,0,0,0,0,2172007177,2183091410,2178795117,2150266230,2821,0,12,30246
1345761750,30092,0,0,0,0,2172515684,2183858395,2179483200,2150318884,2740,0,12,57240
1345761755,25051,0,0,0,0,2172960685,2184577682,2180173421,2150378121,2655,0,12,61997
1345761760,20011,0,0,0,0,2172882816,2184450020,2180041865,2150375853,2562,0,13,55086
1345761765,14973,0,0,0,0,2173094262,2184763657,2180305078,2150397897,2461,0,12,16754
1345761770,9933,0,0,0,0,2173137051,2184798710,2180293586,2150398564,2357,0,12,44705
1345761775,4893,0,0,0,0,2173023323,2184561371,2180026880,2150376320,2253,0,12,64400
1345761780,4596,0,0,0,0,2173384667,2185122962,2180566637,2150421467,2158,0,12,52457
1345761785,4591,0,0,0,0,2173305334,2184969645,2180390692,2150407094,2072,0,12,10034
1345761790,4594,0,0,0,0,2173118683,2184643648,2180028041,2150379456,2001,0,13,11484
1345761795,4593,0,0,0,0,2173882514,2185858340,2181196278,2150490011,1947,0,13,28664
1345761800,4594,0,0,0,0,2173954102,2185936850,2181248868,2150494729,1909,0,13,44227
1345761805,4591,0,0,0,0,2173468233,2185094098,2180387200,2150417389,1888,0,12,37663
1345761810,4590,0,0,0,0,2173814363,2185606930,2180848438,2150456996,1886,0,13,35030
1345761815,30112,0,0,0,0,2173503963,2185111094,2180350793,2150404525,1896,0,13,55429
1345761820,25072,0,0,0,0,2174135954,2186095268,2181272192,2150497801,1944,0,13,36494
1345761825,20032,0,0,0,0,2174381412,2186439341,2181549019,2150516589,1992,0,13,36061
1345761830,14992,0,0,0,0,2174016704,2185822848,2180905453,2150465901,2041,0,13,5701
1345761835,9951,0,0,0,0,2174391643,2186402496,2181436973,2150505682,2093,0,12,150
1345761840,4914,0,0,0,0,2174312941,2186220242,2181241846,2150488621,2135,0,12,40910
1345761845,4653,0,0,0,0,2174484077,2186476662,2181445046,2150504356,2163,0,12,2534
1345761850,4674,0,0,0,0,2174730523,2186778523,2181680676,2150528868,2174,0,12,41642
1345761855,4690,0,0,0,0,2174944576,2187118107,2181974299,2150551040,2159,0,12,28075
1345761860,4714,0,0,0,0,2175203849,2187456649,2182258752,2150581248,2124,0,12,45300
1345761865,4736,0,0,0,0,2175379574,2187688265,2182431469,2150595245,2083,0,13,26377
1345761870,4758,0,0,0,0,2175214793,2187396525,2182112758,2150583414,2046,0,13,28576
1345761875,4781,0,0,0,0,2174634395,2186483419,2181193307,2150489755,2013,0,12,26091
1345761880,30130,0,0,0,0,2174667035,2186472393,2181168594,2150498166,1978,0,13,19210
1345761885,25092,0,0,0,0,2174152356,2185618185,2180282651,2150407579,1948,0,12,53295
1345761890,20052,0,0,0,0,2175338459,2187382153,2181939803,2150575250,1920,0,13,29980
1345761895,15011,0,0,0,0,2176213558,2188661458,2183084562,2150672521,1895,0,13,66
1345761900,9971,0,0,0,0,2176194989,2188501421,2182821321,2150644891,1881,0,13,26554
1345761905,4933,0,0,0,0,2176775350,2189300251,2183515565,2150711067,1876,0,13,49346
1345761910,4582,0,0,0,0,2177596672,2190553718,2184653430,2150813878,1883,0,13,54061
1345761915,4580,0,0,0,0,2177485028,2190267913,2184292708,2150784155,1908,0,12,26758
1345761920,4582,0,0,0,0,2177888969,2190821284,2184756178,2150833069,1942,0,13,35088
1345761925,4576,0,0,0,0,2178214381,2191255030,2185077842,2150851410,1979,0,13,42848
1345761930,4581,0,0,0,0,2178096210,2190977216,2184739977,2150824557,2009,0,13,44900
1345761935,4578,0,0,0,0,2178133092,2190928923,2184619501,2150810166,2046,0,13,23419
1345761940,4579,0,0,0,0,2178997449,2192225444,2185802139,2150938596,2069,0,12,33117
1345761945,30149,0,0,0,0,2179228708,2192504118,2185974994,2150937572,2087,0,12,13714
1345761950,25110,0,0,0,0,2179640832,2193052864,2186420845,2150987154,2099,0,12,11466
1345761955,20070,0,0,0,0,2179552118,2192826550,2186163346,2150965979,2102,1,13,12463
1345761960,15030,0,0,0,0,2179193362,2192184941,2185474834,2150885010,2103,0,12,42542
1345761965,9990,0,0,0,0,2179692626,2192832182,2186024658,2150957330,2103,0,12,63949
1345761970,4949,0,0,0,0,2180307062,2193757686,2186840603,2151016795,2104,1,13,42044
1345761975,4572,0,0,0,0,2180924918,2194614473,2187576210,2151102610,2107,1,12,1553
1345761980,4576,0,0,0,0,2180766509,2194286034,2187217024,2151072466,2110,0,12,13720
1345761985,4573,0,0,0,0,2181522185,2195386194,2188175762,2151151954,2114,1,13,44115
1345761990,4574,0,0,0,0,2182265444,2196432832,2189098560,2151242477,2119,1,12,65059
1345761995,4570,0,0,0,0,2181693531,2195459620,2188130340,2151153691,2119,1,12,5328
1345762000,4573,0,0,0,0,2182064301,2195913069,2188479241,2151197750,2114,1,12,14188
1345762005,4570,0,0,0,0,2182182107,2196003245,2188471533,2151181220,2128,1,12,34685
1345762010,30168,0,0,0,0,2182394395,2196227867,2188600228,2151195163,2137,1,12,49246
1345762015,25128,0,0,0,0,2182415442,2196170093,2188497490,2151190528,2152,1,12,10698
1345762020,20088,0,0,0,0,2182426285,2196094921,2188357165,2151177728,2174,1,12,38809
1345762025,15049,0,0,0,0,2183016704,2196899565,2189019885,2151238802,2203,1,12,44850
1345762030,10009,0,0,0,0,2183821366,2198051803,2190028580,2151334912,2241,1,13,58541
1345762035,4968,0,0,0,0,2183710948,2197767488,2189685979,2151313115,2290,0,12,18658
1345762040,4567,0,0,0,0,2183816777,2197862345,2189699757,2151318162,2344,0,12,58556
1345762045,4567,0,0,0,0,2183792164,2197658505,2189415597,2151276388,2394,0,12,27011
1345762050,4568,0,0,0,0,2184123465,2198128457,2189814262,2151317641,2442,0,13,462
1345762055,4565,0,0,0,0,2184594267,2198754962,2190336210,2151376320,2487,1,12,41846
1345762060,4567,0,0,0,0,2184461750,2198447177,2189952731,2151311259,2519,1,13,60734
1345762065,4562,0,0,0,0,2184300388,2198080256,2189590820,2151304676,2573,1,13,49702
1345762070,4586,0,0,0,0,2184446774,2198180690,2189542838,2151281462,2615,0,12,59412
1345762075,30187,0,0,0,0,2185779913,2200219593,2191465344,2151470418,2658,1,13,29675
1345762080,25146,0,0,0,0,2185073810,2198946313,2190156672,2151356608,2702,0,13,8907
1345762085,20106,0,0,0,0,2185349622,2199335771,2190504475,2151385627,2749,1,13,40774
1345762090,15068,0,0,0,0,2186570596,2201096713,2192078473,2151545746,2801,0,12,37050
1345762095,10028,0,0,0,0,2186801764,2201337572,2192213193,2151557037,2857,0,12,59055
1345762100,4988,0,0,0,0,2187416173,2202190573,2192951579,2151638317,2920,0,12,41356
1345762105,4736,0,0,0,0,2187168502,2201704850,2192472320,2151590299,2992,0,13,30188
1345762110,4751,0,0,0,0,2187219328,2201676699,2192392036,2151597878,3077,0,13,5347
1345762115,4774,0,0,0,0,2187439597,2201853641,2192448027,2151595483,3179,0,12,8689
1345762120,4798,0,0,0,0,2187857636,2202421165,2192958052,2151637997,3293,0,13,63285
1345762125,4819,0,0,0,0,2188615149,2203467785,2193851721,2151758317,3417,0,12,2346
1345762130,4559,0,0,0,0,2188703734,2203528530,2193882066,2151750838,3541,0,13,61721
1345762135,4555,0,0,0,0,2189114212,2204048301,2194274432,2151790500,48,0,12,49232
1345762140,30208,0,0,0,0,2189468562,2204499894,2194684544,2151850112,138,0,12,15644
1345762145,25167,0,0,0,0,2189378733,2204280969,2194362294,2151799725,170,0,12,19769
1345762150,20107,0,0,0,0,2188879515,2203431113,2193559506,2151732333,171,0,12,43201
1345762155,15066,0,0,0,0,2190288411,2205498304,2195378349,2151915492,147,0,12,6865
1345762160,10028,0,0,0,0,2190362377,2205458340,2195297828,2151919780,112,1,12,27844
1345762165,4989,0,0,0,0,2190612900,2205800795,2195538550,2151933942,64,1,12,52173
1345762170,4535,0,0,0,0,2191714980,2207288731,2196832164,2152076662,20,0,12,26500
1345762175,4533,0,0,0,0,2190690633,2205645604,2195226130,2151876397,3590,0,12,17186
1345762180,4534,0,0,0,0,2190634203,2205494153,2195009435,2151874377,3563,1,13,58092
1345762185,4530,0,0,0,0,2190927058,2205669229,2195063899,2151884123,3548,1,12,20742
1345762190,4534,0,0,0,0,2192147492,2207391561,2196515218,2152018870,3545,0,12,6986
1345762195,4531,0,0,0,0,2193409984,2209124086,2198034779,2152216256,3560,1,12,42431
1345762200,4531,0,0,0,0,2193571657,2209194651,2198020809,2152191744,3591,0,12,29832
1345762205,30205,0,0,0,0,2193568073,2209048877,2197757924,2152132809,48,1,12,33130
1345762210,25167,0,0,0,0,2194503908,2210300388,2198800905,2152288146,123,0,12,51882
1345762215,20127,0,0,0,0,2194463789,2210044681,2198470281,2152236608,211,0,12,55443
1345762220,15086,0,0,0,0,2195447396,2211393334,2199596854,2152362651,318,0,12,5329
1345762225,10046,0,0,0,0,2194429348,2209676562,2197882953,2152177152,463,0,12,18309
1345762230,5008,0,0,0,0,2195652854,2211407003,2199432210,2152348946,577,0,12,52886
1345762235,4506,0,0,0,0,2195551360,2211148068,2199125147,2152297664,679,0,12,34662
1345762240,4509,0,0,0,0,2196901769,2213026358,2200733933,2152468562,749,0,12,47276
1345762245,4505,0,0,0,0,2197446208,2213660251,2201229266,2152541513,786,0,12,3560
1345762250,4505,0,0,0,0,2198193152,2214663268,2202040941,2152626194,793,0,12,32428
1345762255,4504,0,0,0,0,2198146989,2214390171,2201674185,2152582546,780,0,12,1218
1345762260,4506,0,0,0,0,2198784630,2215176548,2202621613,2152699328,751,1,12,5022
1345762265,4503,0,0,0,0,2198454756,2214883547,2201921142,2152613650,716,0,12,27017
1345762270,30204,0,0,0,0,2199032118,2215321170,2202275666,2152633499,681,0,12,42614
1345762275,25164,0,0,0,0,2200386450,2217194185,2203839524,2152817764,659,0,12,61765
1345762280,20126,0,0,0,0,2199651684,2215974061,2202674486,2152691337,632,0,12,52049
1345762285,15087,0,0,0,0,2200542976,2217242861,2203826861,2152820086,592,1,13,52033
1345762290,10047,0,0,0,0,2200111899,2216471725,2203048384,2152730624,571,1,12,46133
1345762295,5006,0,0,0,0,2200923785,2217524068,2203912100,2152816128,548,0,13,53635
1345762300,4500,0,0,0,0,2201101366,2217760301,2204015680,2152802532,518,1,12,64048
1345762305,4525,0,0,0,0,2199949330,2215877211,2202315702,2152679753,480,1,12,15929
1345762310,4547,0,0,0,0,2200775195,2216988461,2203177609,2152741824,438,0,12,7085
1345762315,4564,0,0,0,0,2202161746,2218875602,2204792073,2152901339,391,0,12,58854
1345762320,4584,0,0,0,0,2202413942,2219103094,2204936237,2152930971,344,1,12,17774
1345762325,4608,0,0,0,0,2203158592,2220082432,2205688722,2153004745,299,1,12,31165
1345762330,4630,0,0,0,0,2203193563,2220027081,2205600877,2153015661,263,0,12,26674
1345762335,30225,0,0,0,0,2201452278,2217413961,2203213184,2152735149,234,1,12,39697
1345762340,25184,0,0,0,0,2203658112,2220500864,2205898148,2153040210,212,0,12,29514
1345762345,20144,0,0,0,0,2204252059,2221282322,2206560118,2153109248,204,0,12,20005
1345762350,15106,0,0,0,0,2203242797,2219701037,2205084288,2152969307,203,0,12,59985
1345762355,10065,0,0,0,0,2203807716,2220399652,2205620800,2153002029,221,1,12,11301
1345762360,5025,0,0,0,0,2204865792,2221878445,2206840009,2153106569,222,1,12,59022
1345762365,4774,0,0,0,0,2204725037,2221521444,2206508489,2153147721,232,0,12,41997
1345762370,4796,0,0,0,0,2205410907,2222499346,2207302107,2153177581,247,0,12,45597
1345762375,4819,0,0,0,0,2205326162,2222206884,2206973284,2153166912,270,0,12,33000
1345762380,4489,0,0,0,0,2205278848,2222154377,2206967286,2153172434,294,1,12,64757
1345762385,4491,0,0,0,0,2205793810,2222770669,2207385837,2153178852,321,0,12,27356
1345762390,4487,0,0,0,0,2205861897,2222767606,2207352740,2153209435,351,0,12,39068
1345762395,4490,0,0,0,0,2206039533,2222872073,2207401718,2153236717,381,0,12,5733
1345762400,30243,0,0,0,0,2206721636,2223843401,2208180754,2153267803,410,0,12,25457
1345762405,25203,0,0,0,0,2207242889,2224525805,2208772242,2153364278,440,0,13,55033
1345762410,20163,0,0,0,0,2206687771,2223547483,2207762011,2153237065,472,0,12,7599
1345762415,15123,0,0,0,0,2207292626,2224491949,2208663872,2153324937,507,0,12,5183
1345762420,10085,0,0,0,0,2206731218,2223515410,2207709046,2153261485,540,1,13,48934
1345762425,5045,0,0,0,0,2208575067,2226024466,2209805586,2153481764,580,0,12,16467
1345762430,4483,0,0,0,0,2208489956,2225847195,2209619684,2153452955,620,0,12,3588
1345762435,4484,0,0,0,0,2207854582,2224866560,2208726025,2153364836,658,0,12,62778
1345762440,4482,0,0,0,0,2209418550,2227036214,2210609078,2153542701,698,0,12,55255
1345762445,4485,0,0,0,0,2209299236,2226732489,2210227209,2153507510,738,0,12,43997
1345762450,4482,0,0,0,0,2207618624,2224256676,2208015616,2153291081,776,1,12,610
1345762455,4484,0,0,0,0,2208861366,2225843136,2209332379,2153438464,816,0,13,58849
1345762460,4479,0,0,0,0,2209726582,2227095963,2210382537,2153504018,830,0,12,14178
1345762465,30243,0,0,0,0,2210562569,2228270080,2211459099,2153684534,840,0,13,38805
1345762470,25203,0,0,0,0,2210752841,2228398080,2211446948,2153638656,848,0,12,23415
1345762475,20162,0,0,0,0,2210501833,2227838253,2210870546,2153604205,855,0,12,9525
1345762480,15122,0,0,0,0,2210416448,2227726921,2210730578,2153544731,857,0,12,59787
1345762485,10083,0,0,0,0,2211055168,2228442377,2211301385,2153652123,865,0,12,3532
1345762490,5043,0,0,0,0,2212545947,2230503881,2213062537,2153870326,877,1,12,55493
1345762495,4459,0,0,0,0,2212176640,2229828059,2212369270,2153759030,887,1,12,12626
1345762500,4457,0,0,0,0,2213560658,2231613001,2213851620,2153908169,894,0,13,15961
1345762505,4456,0,0,0,0,2213646729,2231494966,2213581458,2153882761,901,1,13,13177
1345762510,4455,0,0,0,0,2213326134,2230860224,2212873627,2153803821,910,0,12,29439
1345762515,4458,0,0,0,0,2213902848,2231409453,2213224905,2153868516,923,0,12,37435
1345762520,4455,0,0,0,0,2213446802,2230687506,2212486473,2153741430,944,0,12,14213
1345762525,4456,0,0,0,0,2215084032,2232725842,2214141248,2153974509,975,0,12,57878
1345762530,30259,0,0,0,0,2217328091,2235750555,2216688475,2154240301,1026,0,13,2281
1345762535,25222,0,0,0,0,2217996854,2236409956,2217106724,2154328996,1058,0,12,17692
1345762540,20183,0,0,0,0,2217638528,2235830948,2216558701,2154214939,1109,0,12,19601
1345762545,15143,0,0,0,0,2216307437,2233716425,2214524964,2153992786,1168,0,12,15622
1345762550,10103,0,0,0,0,2219285019,2237749613,2218005211,2154439798,1227,0,12,17780
1345762555,5063,0,0,0,0,2219603300,2238044434,2218069366,2154328987,1271,0,12,642
1345762560,4566,0,0,0,0,2220787611,2239456457,2219246656,2154554752,1295,0,12,12003
1345762565,4583,0,0,0,0,2218142299,2235550308,2215615296,2154098934,1302,0,12,174
1345762570,4605,0,0,0,0,2220911405,2239346459,2218950080,2154534445,1297,0,12,1508
1345762575,4626,0,0,0,0,2221133741,2239404416,2218812918,2154486217,1283,0,12,19396
1345762580,4648,0,0,0,0,2222036955,2240536694,2219737618,2154595547,1264,0,12,37061
1345762585,4671,0,0,0,0,2221725906,2239893522,2219034166,2154511012,1239,0,12,15812
1345762590,4690,0,0,0,0,2222433097,2240765440,2219691062,2154544896,1213,0,12,24847
1345762595,30280,0,0,0,0,2223317138,2241724342,2220380306,2154652827,1184,0,12,37560
1345762600,25240,0,0,0,0,2226267346,2245741714,2223846921,2155089993,1143,0,12,1845
1345762605,20202,0,0,0,0,2223252470,2241217846,2219666166,2154545691,1099,0,12,8316
1345762610,15162,0,0,0,0,2226595721,2245758089,2223601206,2155069906,1054,0,12,21560
1345762615,10121,0,0,0,0,2225863844,2244608384,2222485878,2154888338,1003,0,12,10334
1345762620,5081,0,0,0,0,2224375085,2242278665,2220274102,2154633874,955,0,12,23889
1345762625,4445,0,0,0,0,2224397193,2242207515,2220168018,2154635328,905,0,13,39694
1345762630,4443,0,0,0,0,2224329088,2241987931,2219881856,2154551725,861,0,12,6256
1345762635,4445,0,0,0,0,2226401755,2244452653,2221764379,2154804169,814,0,12,23846
1345762640,4442,0,0,0,0,2229668297,2248856813,2225551049,2155281362,765,0,12,45348
1345762645,4441,0,0,0,0,2228006656,2246457572,2223369554,2154948534,706,0,12,6012
1345762650,4441,0,0,0,0,2227902692,2246102125,2222935954,2154947209,651,0,12,4493
1345762655,4443,0,0,0,0,2229178349,2247663250,2224164022,2155097965,601,0,12,29237
1345762660,30299,0,0,0,0,2228218998,2246167954,2222767744,2154904539,558,0,12,56338
1345762665,25259,0,0,0,0,2230171163,2248594505,2224597632,2155147474,518,0,12,60812
1345762670,20220,0,0,0,0,2230036726,2248087716,2224048301,2155071917,492,0,12,12879
1345762675,15181,0,0,0,0,2230647488,2248974107,2224799049,2155136091,470,0,12,43728
1345762680,10140,0,0,0,0,2229907693,2247697334,2223557915,2154999497,473,0,12,21425
1345762685,5100,0,0,0,0,2232837778,2251410148,2226506660,2155313764,446,0,12,41307
1345762690,4434,0,0,0,0,2233497654,2252223707,2227230034,2155445220,441,0,12,5667
1345762695,4438,0,0,0,0,2233359899,2251933229,2226897014,2155401563,432,0,12,35153
1345762700,4436,0,0,0,0,2231095835,2248638656,2223969993,2155004022,424,0,12,37127
1345762705,4438,0,0,0,0,2234413394,2252841453,2227347126,2155473179,411,0,12,2705
1345762710,4434,0,0,0,0,2235301979,2253883593,2228100260,2155519003,392,0,12,19374
1345762715,4435,0,0,0,0,2233399286,2251028425,2225508836,2155161910,373,0,12,22921
1345762720,4434,0,0,0,0,2235876068,2254272274,2228144832,2155495908,354,0,12,44532
1345762725,30320,0,0,0,0,2235063396,2253005613,2227015149,2155420242,336,0,12,8987
1345762730,25280,0,0,0,0,2237314678,2255731949,2229153828,2155699501,326,0,12,31711
1345762735,20240,0,0,0,0,2238249380,2257006619,2230177298,2155710601,326,0,12,47729
1345762740,15199,0,0,0,0,2239377179,2258295625,2231157001,2155884224,330,0,12,59043
1345762745,10161,0,0,0,0,2239241929,2257691721,2230463890,2155828836,344,1,12,41830
1345762750,5121,0,0,0,0,2239793709,2258444955,2230973622,2155828873,362,0,12,30824
1345762755,4432,0,0,0,0,2238207817,2256086217,2228952457,2155642166,379,1,12,21193
1345762760,4429,0,0,0,0,2239552768,2257591360,2230011474,2155747657,401,0,12,4690
