TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345070063,10496,0,0,0,0,2148421787,2149990235,2150298002,2147804928,1538,0,12,37438
1345070068,5456,0,0,0,0,2148434432,2150005705,2150321252,2147806454,1552,0,12,46482
1345070073,4414,0,0,0,0,2148454189,2150036763,2150351698,2147807762,1571,0,12,33123
1345070078,4415,0,0,0,0,2148471634,2150053952,2150375936,2147814701,1591,0,12,51686
1345070083,4413,0,0,0,0,2148490944,2150087378,2150402587,2147814281,1608,0,13,483
1345070088,4416,0,0,0,0,2148513261,2150109001,2150436434,2147816338,1625,1,13,49849
1345070093,4392,0,0,0,0,2148529206,2150130139,2150452754,2147818313,1641,0,13,49428
1345070098,4394,0,0,0,0,2148548635,2150164434,2150487360,2147822034,1653,0,12,58201
1345070103,4390,0,0,0,0,2148570386,2150194459,2150522358,2147828105,1665,0,12,37061
1345070108,30654,0,0,0,0,2148591899,2150230592,2150553627,2147829924,1678,0,12,26696
1345070113,25614,0,0,0,0,2148614244,2150258240,2150593609,2147833270,1700,0,12,1631
1345070118,20573,0,0,0,0,2148640658,2150292032,2150630939,2147833526,1723,0,12,10796
1345070123,15533,0,0,0,0,2148660123,2150323419,2150669586,2147837467,1746,0,12,39832
1345070128,10495,0,0,0,0,2148687725,2150362185,2150710756,2147841014,1775,0,12,51726
1345070133,5454,0,0,0,0,2148728786,2150423296,2150781696,2147847899,1802,0,13,49763
1345070138,4390,0,0,0,0,2148763254,2150472649,2150842797,2147850093,1819,0,12,14277
1345070143,4387,0,0,0,0,2148820425,2150569828,2150954989,2147856969,1808,0,12,43979
1345070148,4389,0,0,0,0,2148904246,2150702902,2151116525,2147875373,1780,0,12,31831
1345070153,4386,0,0,0,0,2148999881,2150860297,2151295561,2147893878,1742,0,12,39317
1345070158,4388,0,0,0,0,2149175716,2151148909,2151644178,2147917851,1684,0,12,5968
1345070163,4386,0,0,0,0,2149210724,2151203218,2151719506,2147919625,1607,0,12,35559
1345070168,4386,0,0,0,0,2149033517,2150894281,2151318564,2147889600,1519,0,12,6711
1345070173,30669,0,0,0,0,2148977362,2150794002,2151201078,2147879862,1432,0,12,62186
1345070178,25631,0,0,0,0,2148976402,2150773686,2151169938,2147879296,1354,0,12,47352
1345070183,20590,0,0,0,0,2148981549,2150777444,2151169142,2147877458,1295,0,12,42980
1345070188,15551,0,0,0,0,2149002596,2150799268,2151182034,2147878619,1241,0,12,44485
1345070193,10511,0,0,0,0,2149030637,2150840329,2151228681,2147882596,1200,0,12,63040
1345070198,5471,0,0,0,0,2149055872,2150869604,2151253686,2147885312,1164,0,13,56564
1345070203,4436,0,0,0,0,2149088374,2150914084,2151302217,2147888804,1116,0,12,36367
1345070208,4459,0,0,0,0,2149123922,2150966317,2151363739,2147896246,1061,0,12,48409
1345070213,4474,0,0,0,0,2149145801,2150997467,2151394541,2147898971,1015,0,12,40589
1345070218,4496,0,0,0,0,2149180196,2151045421,2151437568,2147904064,993,0,12,27012
1345070223,4520,0,0,0,0,2149212562,2151084608,2151487186,2147910454,984,0,12,48745
1345070228,4542,0,0,0,0,2149226258,2151097856,2151504329,2147911030,963,0,12,65210
1345070233,4564,0,0,0,0,2149264173,2151144768,2151549686,2147911652,929,0,12,3966
1345070238,30689,0,0,0,0,2149305490,2151196982,2151607872,2147920384,889,0,12,2253
1345070243,25649,0,0,0,0,2149332059,2151235638,2151647140,2147923776,839,0,12,36355
1345070248,20610,0,0,0,0,2149373110,2151285522,2151701193,2147926747,783,0,13,60946
1345070253,15570,0,0,0,0,2149405001,2151335972,2151754349,2147934363,735,0,12,9987
1345070258,10529,0,0,0,0,2149441161,2151383168,2151794386,2147935945,686,0,12,40546
1345070263,5489,0,0,0,0,2149470171,2151421339,2151840420,2147940086,633,0,12,9594
1345070268,4708,0,0,0,0,2149515840,2151472009,2151905444,2147945792,565,0,12,61017
1345070273,4731,0,0,0,0,2149548937,2151523858,2151951003,2147947803,494,0,12,47404
1345070278,4753,0,0,0,0,2149578715,2151558116,2152001792,2147949156,431,0,12,54859
1345070283,4770,0,0,0,0,2149624182,2151622180,2152061952,2147956525,374,0,12,50182
1345070288,4791,0,0,0,0,2149663497,2151671862,2152123081,2147962797,330,0,12,59951
1345070293,4814,0,0,0,0,2149701202,2151734774,2152186505,2147963437,287,0,12,63361
1345070298,4373,0,0,0,0,2149741961,2151784932,2152243108,2147969947,259,0,12,2885
1345070303,30708,0,0,0,0,2149772854,2151830427,2152290038,2147974454,207,0,12,47495
1345070308,25668,0,0,0,0,2149820141,2151893321,2152352009,2147979254,163,0,12,2509
1345070313,20629,0,0,0,0,2149867218,2151961408,2152429074,2147984036,139,0,13,49932
1345070318,15590,0,0,0,0,2149924123,2152036004,2152504274,2147994477,130,0,12,8557
1345070323,10549,0,0,0,0,2149979245,2152117366,2152591497,2148000630,127,0,12,6407
1345070328,5509,0,0,0,0,2150026459,2152184073,2152663579,2148004050,123,0,12,31048
1345070333,4366,0,0,0,0,2150082770,2152262528,2152748754,2148013458,117,0,12,32367
1345070338,4369,0,0,0,0,2150133376,2152319158,2152806500,2148017920,117,0,12,58066
1345070343,4367,0,0,0,0,2150176155,2152376594,2152866185,2148023780,122,1,12,20477
1345070348,4369,0,0,0,0,2150224484,2152442541,2152929792,2148028105,134,0,12,57650
1345070353,4364,0,0,0,0,2150268388,2152502162,2152985801,2148035346,149,0,12,56173
1345070358,4367,0,0,0,0,2150304566,2152543734,2153032484,2148037586,161,0,12,4117
1345070363,4365,0,0,0,0,2150354185,2152616256,2153099867,2148044178,170,0,12,46035
1345070368,30726,0,0,0,0,2150411922,2152688886,2153191643,2148053101,178,0,12,10447
1345070373,25686,0,0,0,0,2150470985,2152763657,2153258523,2148057856,185,0,12,42996
1345070378,20646,0,0,0,0,2150544521,2152872749,2153362285,2148063268,187,1,12,8387
1345070383,15606,0,0,0,0,2150603995,2152960640,2153457243,2148071040,180,0,12,59154
1345070388,10567,0,0,0,0,2150658121,2153036544,2153526976,2148077110,169,0,12,47000
1345070393,5527,0,0,0,0,2150709092,2153099300,2153595163,2148085686,159,0,13,27276
1345070398,4363,0,0,0,0,2150759030,2153156937,2153654976,2148090724,158,1,13,5984
1345070403,4358,0,0,0,0,2150814290,2153235236,2153729133,2148096777,166,0,13,8155
1345070408,4362,0,0,0,0,2150876726,2153323922,2153820955,2148102518,184,0,12,8093
1345070413,4359,0,0,0,0,2150944621,2153405037,2153913929,2148113746,180,1,12,53415
1345070418,4361,0,0,0,0,2150996260,2153471204,2153971008,2148119113,186,1,12,56237
1345070423,4358,0,0,0,0,2151036772,2153521078,2154021595,2148122980,197,1,12,54609
1345070472,25846,0,0,0,0,2151642560,2154321453,2154797248,2148189696,3422,0,12,5598
1345070478,19900,0,0,0,0,2151677933,2154371099,2154839853,2148193444,3361,0,12,4898
1345070483,14862,0,0,0,0,2151746422,2154462080,2154922368,2148200228,3299,0,12,41781
1345070488,9821,0,0,0,0,2151812032,2154546624,2154998893,2148212544,3226,0,12,9264
1345070493,4781,0,0,0,0,2151905673,2154677906,2155135936,2148221366,3139,0,12,43974
1345070498,4762,0,0,0,0,2152051117,2154867355,2155330450,2148236123,3062,0,12,52927
1345070503,4782,0,0,0,0,2152162870,2155026834,2155487789,2148250121,2990,0,12,65088
1345070508,4801,0,0,0,0,2152183360,2155047835,2155503442,2148251181,2927,0,12,48050
1345070513,4824,0,0,0,0,2152192758,2155045522,2155494646,2148252470,2870,0,12,25721
1345070518,4635,0,0,0,0,2152231296,2155095113,2155534244,2148253293,2809,0,12,13293
1345070523,4635,0,0,0,0,2152306294,2155196141,2155633984,2148265069,2753,0,13,11214
1345070528,4633,0,0,0,0,2152376539,2155282368,2155702912,2148271972,2704,0,12,16532
1345070533,29999,0,0,0,0,2152421979,2155335076,2155747904,2148275657,2646,0,12,6454
1345070538,24958,0,0,0,0,2152421110,2155322925,2155734473,2148271670,2586,0,12,36089
1345070543,19918,0,0,0,0,2152451456,2155353206,2155746102,2148274880,2534,0,13,55625
1345070548,14878,0,0,0,0,2152502811,2155416859,2155806290,2148278226,2490,0,12,23112
1345070553,9839,0,0,0,0,2152580516,2155515373,2155898697,2148285970,2456,0,12,56218
1345070558,4800,0,0,0,0,2152650880,2155602816,2155976438,2148294537,2435,0,13,52463
1345070563,4633,0,0,0,0,2152702573,2155674477,2156046070,2148299995,2421,0,13,41103
1345070568,4628,0,0,0,0,2152810642,2155812571,2156178870,2148312292,2401,0,12,41611
1345070573,4629,0,0,0,0,2152916269,2155956013,2156319853,2148322633,2358,0,13,58873
1345070578,4629,0,0,0,0,2153004516,2156076626,2156433188,2148331072,2330,1,13,25626
1345070583,4630,0,0,0,0,2153115574,2156225856,2156575350,2148344804,2288,0,12,39748
1345070588,4627,0,0,0,0,2153247899,2156404086,2156752420,2148362916,2255,0,12,14524
1345070593,4628,0,0,0,0,2153451812,2156687177,2157027337,2148384649,2231,1,12,16821
1345070598,30018,0,0,0,0,2153680941,2157014006,2157361398,2148410898,2211,0,12,55882
1345070603,24978,0,0,0,0,2153688356,2157011730,2157347520,2148407058,2191,0,12,48402
1345070608,19938,0,0,0,0,2153647378,2156948406,2157267885,2148399213,2179,0,12,36793
1345070613,14897,0,0,0,0,2153648182,2156926381,2157229284,2148396480,2178,0,12,7143
1345070618,9858,0,0,0,0,2153617910,2156877942,2157168868,2148391524,2176,1,12,2729
1345070623,4820,0,0,0,0,2153568009,2156791286,2157062418,2148384777,2162,0,13,26504
1345070628,4621,0,0,0,0,2153575533,2156799277,2157045970,2148384960,2165,0,12,57974
1345070633,4625,0,0,0,0,2153731008,2157001472,2157244580,2148401316,2168,0,12,37007
1345070638,4620,0,0,0,0,2153892150,2157226486,2157463798,2148417161,2165,0,13,32815
1345070643,4623,0,0,0,0,2153957897,2157309238,2157539995,2148425856,2155,0,12,61826
1345070648,4621,0,0,0,0,2154009984,2157376018,2157588708,2148429293,2137,0,12,5845
1345070653,4623,0,0,0,0,2154017883,2157365760,2157572608,2148426697,2111,0,13,18453
1345070658,4619,0,0,0,0,2154031497,2157385755,2157566619,2148427849,2081,0,13,7344
1345070663,30038,0,0,0,0,2154059602,2157400960,2157568246,2148434048,2049,0,12,16857
1345070668,24998,0,0,0,0,2154106788,2157461568,2157611172,2148432630,2024,0,13,27973
1345070673,19959,0,0,0,0,2154200896,2157582061,2157716214,2148440914,2010,0,12,32151
1345070678,14918,0,0,0,0,2154287360,2157683318,2157806189,2148448192,2006,0,13,29504
1345070683,9878,0,0,0,0,2154306276,2157700672,2157807844,2148448594,2005,0,13,65522
1345070688,4838,0,0,0,0,2154330596,2157739712,2157828297,2148448749,1993,0,13,14175
1345070693,4619,0,0,0,0,2154412278,2157828708,2157908955,2148460205,1996,0,13,53698
1345070698,4596,0,0,0,0,2154520466,2157979099,2158050377,2148469211,1992,0,12,5613
1345070703,4598,0,0,0,0,2154631853,2158116260,2158172306,2148475410,1989,0,13,14671
1345070708,4615,0,0,0,0,2154702701,2158218413,2158263296,2148485696,1988,0,12,50800
1345070713,4630,0,0,0,0,2154780196,2158324388,2158359506,2148491200,1980,0,12,18836
1345070718,4654,0,0,0,0,2154894665,2158469686,2158499437,2148506130,1962,0,13,35306
1345070723,4676,0,0,0,0,2155067373,2158699346,2158706313,2148523236,1938,0,12,30
1345070728,30035,0,0,0,0,2155285074,2159009197,2159012205,2148554486,1908,1,13,14476
1345070733,24994,0,0,0,0,2155109723,2158734692,2158717101,2148526034,1868,0,12,33861
1345070738,19955,0,0,0,0,2154980836,2158543771,2158510692,2148508763,1817,0,12,5837
1345070743,14916,0,0,0,0,2154964205,2158508342,2158454793,2148505261,1752,0,13,65072
1345070748,9876,0,0,0,0,2155017974,2158560996,2158497435,2148506596,1678,0,12,11043
1345070753,4835,0,0,0,0,2155078866,2158647030,2158559616,2148513709,1613,0,13,60909
1345070758,4819,0,0,0,0,2155176438,2158767405,2158657974,2148520466,1546,0,12,25517
1345070763,4592,0,0,0,0,2155239396,2158849371,2158727698,2148522962,1476,0,12,2842
1345070768,4588,0,0,0,0,2155316251,2158945353,2158809938,2148537472,1407,0,12,37810
1345070773,4591,0,0,0,0,2155410752,2159066816,2158916196,2148544493,1340,0,12,52804
1345070778,4586,0,0,0,0,2155547355,2159239515,2159080283,2148556132,1276,0,12,14663
1345070783,4588,0,0,0,0,2155642249,2159369225,2159190336,2148563227,1214,0,13,35047
1345070788,4586,0,0,0,0,2155711753,2159454317,2159266432,2148570916,1152,0,12,14094
1345070793,30057,0,0,0,0,2155794742,2159558025,2159346240,2148576813,1089,0,12,16517
1345070798,25016,0,0,0,0,2155850358,2159617755,2159399424,2148585508,1030,0,13,34988
1345070803,19976,0,0,0,0,2155913188,2159691501,2159463954,2148586642,973,0,13,56856
1345070808,14938,0,0,0,0,2155997824,2159794624,2159547218,2148592365,925,0,13,20621
1345070813,9897,0,0,0,0,2156075209,2159889371,2159615881,2148602916,873,0,13,8960
1345070818,4857,0,0,0,0,2156161142,2159987245,2159711131,2148606701,815,0,12,21135
1345070823,4581,0,0,0,0,2156274669,2160133952,2159840941,2148617353,753,0,13,33415
1345070828,4581,0,0,0,0,2156331593,2160205604,2159891145,2148623414,702,0,13,43602
1345070833,4580,0,0,0,0,2156371392,2160253778,2159919497,2148627840,668,0,12,13592
1345070838,4582,0,0,0,0,2156448694,2160337554,2159989897,2148635520,662,0,13,44774
1345070843,4578,0,0,0,0,2156520374,2160436946,2160067611,2148640164,639,0,13,63383
1345070848,4579,0,0,0,0,2156610587,2160537508,2160144082,2148649883,641,0,13,31492
1345070853,4577,0,0,0,0,2156711213,2160680301,2160276553,2148655817,644,0,13,33840
1345070858,30075,0,0,0,0,2156878582,2160878802,2160459949,2148674395,644,0,13,32542
1345070863,25035,0,0,0,0,2157072969,2161145700,2160711524,2148690505,654,0,13,54633
1345070868,19995,0,0,0,0,2157253760,2161382290,2160926116,2148710354,672,0,13,44360
1345070873,14954,0,0,0,0,2157458075,2161658870,2161192749,2148734637,697,0,13,38388
1345070878,9916,0,0,0,0,2157636105,2161885979,2161396955,2148749257,724,0,13,23278
1345070883,4876,0,0,0,0,2157892726,2162231588,2161736795,2148778614,743,0,12,41231
1345070888,4576,0,0,0,0,2158068406,2162463451,2161941513,2148794185,758,0,12,52992
1345070893,4573,0,0,0,0,2158150610,2162566491,2162017453,2148804416,765,0,13,1455
1345070898,4573,0,0,0,0,2158384018,2162862244,2162296557,2148827849,772,0,13,17584
1345070903,4573,0,0,0,0,2158637403,2163207387,2162621220,2148857188,776,1,12,3741
1345070908,4574,0,0,0,0,2158573019,2163094235,2162483154,2148841645,785,0,13,15186
1345070913,4571,0,0,0,0,2158399085,2162828470,2162205952,2148820059,802,0,13,59694
1345070918,4572,0,0,0,0,2158320676,2162708918,2162074258,2148809014,823,0,13,64749
1345070923,30092,0,0,0,0,2158253961,2162590683,2161931410,2148799826,855,0,13,30663
1345070928,25053,0,0,0,0,2158210139,2162520256,2161830281,2148789750,889,0,13,34001
1345070933,20013,0,0,0,0,2158233654,2162534866,2161827117,2148789522,905,0,12,56938
1345070938,14952,0,0,0,0,2158344292,2162668068,2161938825,2148793472,923,0,13,21478
1345070943,9912,0,0,0,0,2158511917,2162860214,2162096301,2148813476,941,0,13,55602
1345070948,4873,0,0,0,0,2158668004,2163067547,2162293440,2148826697,957,0,13,21209
1345070953,4612,0,0,0,0,2158896045,2163363227,2162555209,2148852178,967,0,12,21933
1345070958,4634,0,0,0,0,2159227712,2163787940,2162955574,2148889782,983,0,13,9256
1345070963,4649,0,0,0,0,2159669668,2164364891,2163494957,2148931282,1004,0,13,19737
1345070968,4673,0,0,0,0,2160311899,2165213028,2164298002,2149004022,1018,0,13,58425
1345070973,4696,0,0,0,0,2161273645,2166529078,2165584128,2149120905,1022,0,13,49958
1345070978,4718,0,0,0,0,2161493293,2166822482,2165853814,2149139867,1013,0,12,13455
1345070983,4740,0,0,0,0,2161151561,2166299867,2165296502,2149089106,1000,0,13,62887
1345070988,30089,0,0,0,0,2161167268,2166285485,2165251026,2149084800,991,0,13,8021
1345070993,25050,0,0,0,0,2161056192,2166093686,2165012022,2149062345,989,0,12,54454
1345070998,20010,0,0,0,0,2160892114,2165837604,2164735396,2149038089,990,0,13,6700
1345071003,14970,0,0,0,0,2160721380,2165558116,2164420361,2149013522,1004,0,13,51575
1345071008,9930,0,0,0,0,2160710701,2165527817,2164371190,2149012114,1006,0,13,35583
1345071013,4869,0,0,0,0,2160703744,2165489398,2164297856,2149008054,1026,0,12,10205
1345071018,4522,0,0,0,0,2160768502,2165525092,2164283821,2149015817,1044,0,13,27129
1345071023,4519,0,0,0,0,2160967177,2165760704,2164476937,2149027748,1052,0,12,49635
1345071028,4521,0,0,0,0,2161188141,2166033636,2164710436,2149051245,1054,0,12,43113
1345071033,4517,0,0,0,0,2161374957,2166262701,2164893668,2149067154,1053,0,12,41093
1345071038,4518,0,0,0,0,2161640521,2166595529,2165195858,2149094144,1047,0,12,29619
1345071043,4517,0,0,0,0,2161821997,2166810971,2165372854,2149111158,1035,1,12,1830
1345071048,4519,0,0,0,0,2161994112,2166997339,2165525156,2149131794,1031,1,12,44086
1345071053,30088,0,0,0,0,2162168530,2167210870,2165689865,2149146212,1034,0,12,53406
1345071058,25047,0,0,0,0,2162161014,2167175104,2165623570,2149140635,1027,0,12,27743
1345071063,20007,0,0,0,0,2162183652,2167185426,2165611520,2149135524,1004,0,12,24515
1345071068,14969,0,0,0,0,2162232219,2167215488,2165608054,2149143533,976,0,12,34520
1345071073,9929,0,0,0,0,2162372260,2167383753,2165737417,2149151780,934,0,12,10951
1345071078,4889,0,0,0,0,2162579410,2167608987,2165912374,2149172425,880,0,12,43575
1345071083,4512,0,0,0,0,2162866816,2167970505,2166219684,2149198528,816,0,12,19649
1345071088,4515,0,0,0,0,2163209883,2168388105,2166583890,2149237494,735,1,12,28198
1345071093,4512,0,0,0,0,2163443730,2168663058,2166813366,2149253952,635,0,12,23401
1345071098,4514,0,0,0,0,2163766893,2169052324,2167144704,2149289353,513,0,12,45459
1345071103,4510,0,0,0,0,2164134646,2169508736,2167537938,2149327186,378,0,12,2556
1345071108,4511,0,0,0,0,2164417225,2169835017,2167815616,2149352146,245,0,12,32924
1345071113,4510,0,0,0,0,2164699145,2170163712,2168086701,2149375433,91,0,12,55473
1345071118,30107,0,0,0,0,2165115428,2170658944,2168515282,2149420169,3569,0,12,6589
1345071123,25067,0,0,0,0,2165495360,2171136630,2168916160,2149449691,3460,0,12,1232
1345071128,20027,0,0,0,0,2165856585,2171551890,2169280475,2149487058,3357,0,12,55712
1345071133,14988,0,0,0,0,2166289700,2172099812,2169758025,2149527945,3258,0,12,36752
1345071138,9948,0,0,0,0,2166584594,2172430363,2170024137,2149560109,3172,0,12,11715
1345071143,4908,0,0,0,0,2166909604,2172822153,2170352420,2149583469,3092,0,13,53816
1345071148,4508,0,0,0,0,2167348077,2173359085,2170811574,2149629065,3019,0,12,54322
1345071153,4504,0,0,0,0,2167664594,2173715136,2171093586,2149650395,2951,0,13,18828
1345071158,4508,0,0,0,0,2168281078,2174480813,2171764690,2149719954,2876,0,12,26812
1345071163,4503,0,0,0,0,2168778194,2175089234,2172299657,2149765787,2814,0,13,63187
1345071168,4507,0,0,0,0,2169267931,2175710034,2172849737,2149807716,2757,0,12,6367
1345071173,4502,0,0,0,0,2169785298,2176314441,2173368420,2149862235,2708,0,12,36781
1345071178,4525,0,0,0,0,2170028324,2176610148,2173599680,2149884489,2662,0,12,48895
1345071183,30128,0,0,0,0,2170012562,2176534144,2173481142,2149874020,2616,1,13,12682
1345071188,25088,0,0,0,0,2170169490,2176679643,2173568795,2149903021,2572,0,12,60734
1345071193,20047,0,0,0,0,2170091346,2176544100,2173410916,2149877065,2534,0,12,44289
1345071198,15007,0,0,0,0,2170327168,2176769481,2173558162,2149902994,2495,0,12,53265
1345071203,9969,0,0,0,0,2170961773,2177531611,2174208704,2149960649,2468,0,13,50496
1345071208,4929,0,0,0,0,2172103972,2178970148,2175481481,2150089417,2448,0,12,9680
1345071213,4670,0,0,0,0,2173295670,2180490514,2176828370,2150213641,2433,0,13,27988
1345071218,4693,0,0,0,0,2173211894,2180276562,2176570066,2150192109,2440,0,12,27986
1345071223,4713,0,0,0,0,2172955995,2179910336,2176206546,2150163200,2433,0,12,38547
1345071228,4737,0,0,0,0,2172817152,2179674368,2175919286,2150125421,2430,0,12,16588
1345071233,4759,0,0,0,0,2172993243,2179841746,2176033563,2150152886,2434,1,13,43314
1345071238,4777,0,0,0,0,2172711890,2179431798,2175622592,2150109101,2439,1,13,12742
1345071243,4798,0,0,0,0,2172680694,2179356562,2175522560,2150098852,2436,1,13,19341
1345071248,30145,0,0,0,0,2173075995,2179808749,2175900041,2150151387,2429,0,13,60759
1345071253,25107,0,0,0,0,2173702070,2180584429,2176576155,2150205412,2428,1,13,63826
1345071258,20066,0,0,0,0,2174499062,2181530761,2177379227,2150297060,2433,1,13,42903
1345071263,15026,0,0,0,0,2175166637,2182147227,2178017526,2150358363,2429,0,12,19846
1345071268,9986,0,0,0,0,2175487579,2182682788,2178363346,2150383963,2452,0,13,58167
1345071273,4946,0,0,0,0,2175764827,2182995702,2178580845,2150415204,2471,1,13,18138
1345071278,4495,0,0,0,0,2176232429,2183544749,2179015542,2150447433,2489,0,13,3261
1345071283,4493,0,0,0,0,2177092553,2184586066,2179924964,2150549705,2508,0,12,37259
1345071288,4494,0,0,0,0,2178042368,2185739117,2180904219,2150640237,2531,0,12,59309
1345071293,4488,0,0,0,0,2179942262,2188122368,2183018980,2150869010,2558,0,13,33575
1345071298,4494,0,0,0,0,2179340918,2187287561,2182225280,2150772352,2587,0,13,42830
1345071303,4490,0,0,0,0,2178272950,2185862372,2180895734,2150649600,2623,0,12,3763
1345071308,4492,0,0,0,0,2177652672,2185042642,2180108754,2150580160,2658,0,12,57852
1345071313,30164,0,0,0,0,2177173165,2184339949,2179416155,2150518665,2695,0,12,41838
1345071318,25125,0,0,0,0,2177108059,2184219474,2179259648,2150510235,2714,0,12,49916
1345071323,20086,0,0,0,0,2177219017,2184293412,2179289499,2150519478,2744,0,12,4766
1345071328,15047,0,0,0,0,2177433947,2184523008,2179434898,2150538523,2754,0,12,3884
1345071333,10006,0,0,0,0,2177920521,2185079689,2179897508,2150579401,2752,0,12,122
1345071338,4966,0,0,0,0,2178859821,2186198454,2180841042,2150681837,2743,0,13,34324
1345071343,4486,0,0,0,0,2180104118,2187711360,2182137810,2150813741,2726,0,13,9752
1345071348,4488,0,0,0,0,2181716169,2189699730,2183881225,2150985563,2702,1,13,60733
1345071353,4485,0,0,0,0,2182835620,2191043830,2185022400,2151113910,2672,0,13,38467
1345071358,4486,0,0,0,0,2183037312,2191340379,2185301101,2151132553,2638,1,13,58877
1345071363,4484,0,0,0,0,2181794596,2189640118,2183695268,2150956818,2603,1,13,36563
1345071368,4486,0,0,0,0,2181185097,2188806189,2182916653,2150891702,2561,1,13,24594
1345071373,4484,0,0,0,0,2181246985,2188885284,2182967570,2150900809,2517,1,13,22695
1345071378,30184,0,0,0,0,2181736073,2189442304,2183432649,2150953353,2482,1,12,52985
1345071383,25143,0,0,0,0,2182398765,2190242651,2184109924,2151019419,2435,1,13,48716
1345071388,20104,0,0,0,0,2183035785,2190994002,2184747172,2151097654,2400,1,13,2206
1345071393,15065,0,0,0,0,2184002084,2192167469,2185749924,2151179446,2380,1,12,61108
1345071398,10024,0,0,0,0,2186179675,2194789266,2188010578,2151426569,2381,1,13,17006
1345071403,4984,0,0,0,0,2190797440,2200688493,2193331968,2152006610,2398,1,12,3545
1345071408,4480,0,0,0,0,2193852233,2204489819,2196663021,2152325001,2429,0,12,52053
1345071413,4504,0,0,0,0,2194657353,2205513444,2197621750,2152416667,2468,1,12,65247
1345071418,4526,0,0,0,0,2190196672,2199846198,2192544009,2151860388,2507,0,13,58783
1345071423,4544,0,0,0,0,2186321572,2194838116,2187966537,2151412726,2545,0,12,38792
1345071428,4565,0,0,0,0,2185509275,2193797266,2186981760,2151316800,2572,0,12,34697
1345071433,4585,0,0,0,0,2185166802,2193236891,2186377654,2151279698,2598,0,12,32926
1345071438,4610,0,0,0,0,2185464301,2193618715,2186720585,2151327981,2635,0,12,10826
1345071443,30203,0,0,0,0,2184604507,2192542089,2185760301,2151210075,2655,0,12,35271
1345071448,25163,0,0,0,0,2183838400,2191503460,2184776640,2151123126,2662,0,12,16814
1345071453,20123,0,0,0,0,2184004470,2191666038,2184896027,2151147410,2661,0,12,39160
1345071458,15082,0,0,0,0,2184505755,2192252388,2185357686,2151190656,2649,0,12,36549
1345071463,10042,0,0,0,0,2185540580,2193508507,2186446811,2151309156,2626,0,12,266
1345071468,5002,0,0,0,0,2185036800,2192872694,2185890532,2151245897,2601,0,13,63934
1345071473,4754,0,0,0,0,2184894006,2192703579,2185733997,2151231021,2566,0,12,49939
1345071478,4775,0,0,0,0,2184787254,2192504082,2185513956,2151219008,2527,0,12,39484
1345071483,4799,0,0,0,0,2185177673,2193014427,2185961801,2151259273,2484,0,13,57552
1345071488,4821,0,0,0,0,2185774957,2193714642,2186558793,2151336539,2438,0,12,40603
1345071493,4471,0,0,0,0,2186210998,2194226066,2186976786,2151379693,2391,0,13,56477
1345071498,4468,0,0,0,0,2186444608,2194504210,2187209069,2151401517,2345,0,12,44287
1345071503,4467,0,0,0,0,2186477449,2194532809,2187212882,2151402989,2299,1,13,2305
1345071508,30219,0,0,0,0,2186686400,2194767597,2187410066,2151428580,2252,0,13,18838
1345071513,25179,0,0,0,0,2186890797,2195073380,2187696338,2151456338,2203,0,13,27943
1345071518,20139,0,0,0,0,2187004324,2195128283,2187700507,2151453156,2150,1,13,57156
1345071523,15098,0,0,0,0,2188123072,2196487862,2188868406,2151570523,2086,0,12,2002
1345071528,10060,0,0,0,0,2188939757,2197520822,2189778852,2151656027,1999,1,12,27439
1345071533,5021,0,0,0,0,2188780160,2197327908,2189623094,2151664155,1920,0,13,1860
1345071538,4463,0,0,0,0,2188741833,2197248795,2189532352,2151638665,1824,1,13,13207
1345071543,4466,0,0,0,0,2190356123,2199191890,2191202294,2151828333,1728,0,13,17245
1345071548,4462,0,0,0,0,2192981056,2202592109,2194296000,2152168274,1640,1,13,34720
1345071553,4464,0,0,0,0,2190882560,2199977261,2191975296,2151919259,1565,1,13,12309
1345071558,4462,0,0,0,0,2188232566,2196591597,2188918281,2151587584,1503,1,12,40575
1345071563,4464,0,0,0,0,2187598921,2195808740,2188241974,2151533732,1453,1,13,6851
1345071568,4460,0,0,0,0,2187060507,2195115236,2187617874,2151459291,1414,1,13,49543
1345071573,30237,0,0,0,0,2186863296,2194862610,2187409334,2151458816,1384,0,12,750
1345071578,25198,0,0,0,0,2187108004,2195225526,2187755035,2151481014,1358,0,12,64441
1345071583,20157,0,0,0,0,2187452041,2195612013,2188069339,2151521225,1345,0,12,9903
1345071588,15117,0,0,0,0,2187754706,2195972964,2188364589,2151546029,1345,0,13,28476
1345071593,10077,0,0,0,0,2187457353,2195593773,2188007990,2151505243,1359,0,12,44057
1345071598,5037,0,0,0,0,2186917677,2194901696,2187386843,2151436333,1394,1,13,34956
1345071603,4459,0,0,0,0,2186606902,2194486793,2186991981,2151394413,1444,0,12,13443
1345071608,4457,0,0,0,0,2186706102,2194567405,2187036617,2151411858,1504,1,12,36725
1345071613,4457,0,0,0,0,2187005915,2194888969,2187263881,2151436187,1570,0,12,53426
1345071618,4454,0,0,0,0,2188130843,2196285732,2188469494,2151567149,1636,1,13,51700
