TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324171716,6775,310.5799865722656000,11.0010995864868160,34.2052993774414060,175.3975067138672000,345.6948852539062500,10.9792098999023440,38.4392013549804700,51,124,90,83,74,15534,2147511213,2147857078,2147044361,2147598930,2147121362,2147754605,2147558811,2147584740,446,3,13,14097
1324171716,5638,310.5799865722656000,11.0010995864868160,34.2052993774414060,175.3975067138672000,345.6948852539062500,10.9792098999023440,38.4392013549804700,52,123,90,84,75,15536,2147510034,2147858358,2147043611,2147597558,2147120978,2147761536,2147558637,2147585984,458,3,13,21905
1324171716,4784,310.5799865722656000,11.0010995864868160,34.2052993774414060,175.3975067138672000,345.6948852539062500,10.9792098999023440,38.4392013549804700,52,125,88,83,74,15537,2147515227,2147858038,2147041920,2147597074,2147123017,2147761298,2147559661,2147589641,473,3,13,28479
1324171716,3933,310.5799865722656000,11.0010995864868160,34.2052993774414060,175.3975067138672000,345.6948852539062500,10.9792098999023440,38.4392013549804700,50,122,88,83,73,15541,2147515574,2147859949,2147045284,2147598107,2147120667,2147760969,2147560329,2147583670,483,3,12,3365
1324171716,5809,310.5799865722656000,11.0010995864868160,34.2052993774414060,175.3975067138672000,345.6948852539062500,10.9792098999023440,38.4392013549804700,51,123,89,83,74,15537,2147514230,2147858358,2147044361,2147597558,2147120978,2147760969,2147558811,2147585865,458,3,13,50103
1324171840,7915,299.2200012207031000,11.4218997955322270,34.2024002075195300,188.4580993652343800,331.5790100097656000,11.3995399475097660,37.3391189575195300,51,115,89,82,73,15544,2147519305,2147860160,2147045677,2147595547,2147124114,2147752246,2147553782,2147586770,2088,3,13,15541
1324171840,6773,299.2200012207031000,11.4218997955322270,34.2024002075195300,188.4580993652343800,331.5790100097656000,11.3995399475097660,37.3391189575195300,50,113,87,80,74,15549,2147521526,2147859830,2147045056,2147597485,2147120969,2147755328,2147551698,2147583945,2094,3,13,29588
1324171840,5636,299.2200012207031000,11.4218997955322270,34.2024002075195300,188.4580993652343800,331.5790100097656000,11.3995399475097660,37.3391189575195300,50,115,89,82,73,15549,2147517238,2147858093,2147046729,2147594121,2147120384,2147761152,2147553956,2147581860,2099,4,13,14287
1324171840,4781,299.2200012207031000,11.4218997955322270,34.2024002075195300,188.4580993652343800,331.5790100097656000,11.3995399475097660,37.3391189575195300,50,116,89,81,71,15549,2147515328,2147857014,2147046966,2147593563,2147119908,2147755968,2147554697,2147582674,2103,3,13,48158
1324171840,3937,299.2200012207031000,11.4218997955322270,34.2024002075195300,188.4580993652343800,331.5790100097656000,11.3995399475097660,37.3391189575195300,50,117,88,82,73,15552,2147516708,2147858358,2147045641,2147596224,2147116297,2147756224,2147555830,2147585353,2110,4,13,1039
1324171840,5808,299.2200012207031000,11.4218997955322270,34.2024002075195300,188.4580993652343800,331.5790100097656000,11.3995399475097660,37.3391189575195300,50,115,89,82,73,15549,2147517238,2147858358,2147045677,2147595547,2147120384,2147755968,2147553956,2147583945,2099,3,13,20544
1324171953,7919,288.4599914550781000,11.6787004470825200,34.2154998779296900,194.0294036865234400,323.4855041503906000,11.6403102874755860,36.8592796325683600,51,132,88,82,72,15550,2147517970,2147857490,2147044827,2147597458,2147120548,2147756525,2147555675,2147587913,3233,3,13,6134
1324171953,6776,288.4599914550781000,11.6787004470825200,34.2154998779296900,194.0294036865234400,323.4855041503906000,11.6403102874755860,36.8592796325683600,52,111,86,82,72,15537,2147518418,2147859264,2147043712,2147596827,2147120621,2147756068,2147554816,2147586989,3225,3,13,38690
1324171953,5641,288.4599914550781000,11.6787004470825200,34.2154998779296900,194.0294036865234400,323.4855041503906000,11.6403102874755860,36.8592796325683600,50,112,89,83,76,15549,2147516370,2147857856,2147045494,2147596699,2147120566,2147756909,2147555648,2147590253,3219,3,13,47515
1324171953,4785,288.4599914550781000,11.6787004470825200,34.2154998779296900,194.0294036865234400,323.4855041503906000,11.6403102874755860,36.8592796325683600,50,113,88,84,74,15551,2147516818,2147856722,2147048201,2147597385,2147120896,2147758326,2147554212,2147587520,3214,3,13,49921
1324171953,3934,288.4599914550781000,11.6787004470825200,34.2154998779296900,194.0294036865234400,323.4855041503906000,11.6403102874755860,36.8592796325683600,50,112,87,83,73,15554,2147515355,2147857883,2147044269,2147598326,2147120978,2147756269,2147548818,2147583606,3208,3,13,58921
1324171953,5811,288.4599914550781000,11.6787004470825200,34.2154998779296900,194.0294036865234400,323.4855041503906000,11.6403102874755860,36.8592796325683600,50,112,88,83,73,15550,2147516818,2147857856,2147044827,2147597385,2147120621,2147756525,2147554816,2147587520,3219,3,13,55432
1324172077,7920,277.2099914550781000,11.9723997116088870,34.2225990295410160,197.5471038818359400,313.2571105957031000,11.9443702697753900,36.4842605590820300,51,112,86,80,72,15550,2147515867,2147857865,2147045348,2147598518,2147122816,2147756955,2147559561,2147581933,2105,3,13,48147
1324172077,6777,277.2099914550781000,11.9723997116088870,34.2225990295410160,197.5471038818359400,313.2571105957031000,11.9443702697753900,36.4842605590820300,51,108,84,80,72,15554,2147518043,2147855990,2147047716,2147598208,2147117321,2147757037,2147558363,2147582473,2108,2,13,24207
1324172077,5645,277.2099914550781000,11.9723997116088870,34.2225990295410160,197.5471038818359400,313.2571105957031000,11.9443702697753900,36.4842605590820300,50,113,87,83,73,15557,2147517101,2147855204,2147044388,2147596608,2147119972,2147761142,2147559826,2147584886,2112,3,13,6558
1324172077,4785,277.2099914550781000,11.9723997116088870,34.2225990295410160,197.5471038818359400,313.2571105957031000,11.9443702697753900,36.4842605590820300,50,114,88,81,71,15554,2147518198,2147859776,2147046564,2147594962,2147120749,2147759268,2147558930,2147584850,2117,2,13,47484
1324172077,3939,277.2099914550781000,11.9723997116088870,34.2225990295410160,197.5471038818359400,313.2571105957031000,11.9443702697753900,36.4842605590820300,49,107,88,80,74,15557,2147517092,2147857819,2147046893,2147597120,2147119058,2147759680,2147553700,2147582592,2124,3,12,28388
1324172077,5813,277.2099914550781000,11.9723997116088870,34.2225990295410160,197.5471038818359400,313.2571105957031000,11.9443702697753900,36.4842605590820300,50,112,87,80,72,15554,2147517101,2147857819,2147046564,2147597120,2147119972,2147759268,2147558930,2147582592,2112,3,13,52220
1324172201,7916,266.4299926757812500,12.3177003860473630,34.2374992370605500,202.0126953125000000,301.7283935546875000,12.2868099212646480,36.0390205383300800,50,110,85,80,71,15561,2147516891,2147856237,2147055030,2147597494,2147120091,2147758208,2147555209,2147589312,1406,3,13,8209
1324172201,6773,266.4299926757812500,12.3177003860473630,34.2374992370605500,202.0126953125000000,301.7283935546875000,12.2868099212646480,36.0390205383300800,50,107,87,79,72,15556,2147514294,2147854427,2147056073,2147595922,2147118034,2147754212,2147555474,2147588333,1403,3,13,34126
1324172201,5642,266.4299926757812500,12.3177003860473630,34.2374992370605500,202.0126953125000000,301.7283935546875000,12.2868099212646480,36.0390205383300800,51,106,87,81,70,15548,2147515922,2147858011,2147056429,2147594477,2147117376,2147750180,2147555657,2147587849,1401,3,13,18780
1324172201,4782,266.4299926757812500,12.3177003860473630,34.2374992370605500,202.0126953125000000,301.7283935546875000,12.2868099212646480,36.0390205383300800,51,109,87,81,73,15555,2147516306,2147859556,2147054080,2147592310,2147121069,2147757348,2147564662,2147588361,1401,3,13,35380
1324172201,3933,266.4299926757812500,12.3177003860473630,34.2374992370605500,202.0126953125000000,301.7283935546875000,12.2868099212646480,36.0390205383300800,50,108,85,80,71,15557,2147515739,2147860013,2147053193,2147594514,2147120329,2147756242,2147555757,2147587282,1400,4,13,18187
1324172201,5809,266.4299926757812500,12.3177003860473630,34.2374992370605500,202.0126953125000000,301.7283935546875000,12.2868099212646480,36.0390205383300800,50,108,87,80,71,15556,2147515922,2147858011,2147055030,2147594514,2147120091,2147756242,2147555657,2147588333,1401,3,13,59197
1324172336,7919,255.0800018310547000,12.7108001708984380,34.2626991271972660,204.0027008056640600,288.3429870605469000,12.6841096878051760,35.7197799682617200,52,110,89,81,69,15553,2147517595,2147857115,2147057938,2147597686,2147118582,2147752914,2147555337,2147588214,1158,3,13,29638
1324172336,6777,255.0800018310547000,12.7108001708984380,34.2626991271972660,204.0027008056640600,288.3429870605469000,12.6841096878051760,35.7197799682617200,52,109,87,82,73,15557,2147515565,2147859730,2147054930,2147600091,2147118738,2147753499,2147553344,2147591094,1162,3,13,25785
1324172336,5649,255.0800018310547000,12.7108001708984380,34.2626991271972660,204.0027008056640600,288.3429870605469000,12.6841096878051760,35.7197799682617200,49,109,89,82,70,15555,2147517019,2147861366,2147054921,2147599259,2147119844,2147758637,2147553536,2147586651,1167,3,13,26968
1324172336,4784,255.0800018310547000,12.7108001708984380,34.2626991271972660,204.0027008056640600,288.3429870605469000,12.6841096878051760,35.7197799682617200,49,107,87,82,71,15549,2147516434,2147860580,2147055424,2147595629,2147121115,2147755611,2147552950,2147588086,1171,3,13,22151
1324172336,3934,255.0800018310547000,12.7108001708984380,34.2626991271972660,204.0027008056640600,288.3429870605469000,12.6841096878051760,35.7197799682617200,50,151,89,81,72,15558,2147518244,2147860077,2147055469,2147595821,2147121664,2147754870,2147559917,2147588672,1175,4,12,16674
1324172336,5812,255.0800018310547000,12.7108001708984380,34.2626991271972660,204.0027008056640600,288.3429870605469000,12.6841096878051760,35.7197799682617200,50,109,89,82,71,15555,2147517019,2147860077,2147055424,2147597686,2147119844,2147754870,2147553536,2147588214,1167,3,13,26588
1324172460,7919,244.9499969482422000,13.4047002792358400,34.3115005493164060,205.5359039306640600,266.9244995117187500,13.3193101882934570,35.3123893737793000,50,115,86,82,71,15556,2147515117,2147857316,2147064438,2147594075,2147118290,2147749385,2147560530,2147590756,9,4,13,59520
1324172460,6777,244.9499969482422000,13.4047002792358400,34.3115005493164060,205.5359039306640600,266.9244995117187500,13.3193101882934570,35.3123893737793000,50,115,87,81,70,15556,2147516178,2147859849,2147060992,2147592886,2147116141,2147753627,2147558765,2147589458,31,3,13,39246
1324172460,5648,244.9499969482422000,13.4047002792358400,34.3115005493164060,205.5359039306640600,266.9244995117187500,13.3193101882934570,35.3123893737793000,51,110,86,82,71,15554,2147517312,2147859922,2147063058,2147594715,2147118610,2147756269,2147554212,2147590153,55,4,13,16750
1324172460,4781,244.9499969482422000,13.4047002792358400,34.3115005493164060,205.5359039306640600,266.9244995117187500,13.3193101882934570,35.3123893737793000,52,115,86,81,69,15557,2147516425,2147860781,2147062774,2147597714,2147118006,2147752978,2147554038,2147589348,81,4,13,20670
1324172460,3935,244.9499969482422000,13.4047002792358400,34.3115005493164060,205.5359039306640600,266.9244995117187500,13.3193101882934570,35.3123893737793000,50,110,87,81,71,15555,2147515977,2147861659,2147060388,2147594258,2147117110,2147756580,2147555620,2147589302,102,4,13,43549
1324172460,5812,244.9499969482422000,13.4047002792358400,34.3115005493164060,205.5359039306640600,266.9244995117187500,13.3193101882934570,35.3123893737793000,50,115,86,81,71,15556,2147516178,2147859922,2147062774,2147594258,2147118006,2147753627,2147555620,2147589458,55,4,13,53889
1324172604,7914,233.8099975585937500,14.4086999893188480,34.4093017578125000,209.5910034179687500,231.3946075439453000,14.3721504211425780,34.5635910034179700,50,108,87,82,69,15554,2147515328,2147853577,2147072621,2147591488,2147119762,2147751945,2147556278,2147588818,1274,2,13,62902
1324172604,6772,233.8099975585937500,14.4086999893188480,34.4093017578125000,209.5910034179687500,231.3946075439453000,14.3721504211425780,34.5635910034179700,50,109,87,81,71,15553,2147515044,2147858203,2147070729,2147592292,2147118299,2147751634,2147559515,2147591040,1283,2,13,23880
1324172604,5652,233.8099975585937500,14.4086999893188480,34.4093017578125000,209.5910034179687500,231.3946075439453000,14.3721504211425780,34.5635910034179700,50,108,88,79,71,15554,2147514779,2147858020,2147069586,2147595373,2147118985,2147753856,2147558966,2147589604,1293,2,13,37918
1324172604,4781,233.8099975585937500,14.4086999893188480,34.4093017578125000,209.5910034179687500,231.3946075439453000,14.3721504211425780,34.5635910034179700,50,107,88,80,71,15555,2147514934,2147855634,2147068461,2147593490,2147120128,2147754624,2147559286,2147590134,1303,2,13,34798
1324172604,3937,233.8099975585937500,14.4086999893188480,34.4093017578125000,209.5910034179687500,231.3946075439453000,14.3721504211425780,34.5635910034179700,50,111,87,81,72,15555,2147510189,2147859035,2147069750,2147594450,2147118235,2147752164,2147558473,2147591533,1314,2,13,42385
1324172604,5811,233.8099975585937500,14.4086999893188480,34.4093017578125000,209.5910034179687500,231.3946075439453000,14.3721504211425780,34.5635910034179700,50,108,87,81,71,15554,2147514934,2147858020,2147069750,2147593490,2147118985,2147752164,2147558966,2147590134,1293,2,13,53765
1324172738,7913,222.6300048828125000,15.2040996551513670,34.4938011169433600,212.2467956542968800,205.3278045654297000,15.1444501876831050,34.0435600280761700,50,110,88,81,68,15531,2147519588,2147859273,2147084818,2147594386,2147117961,2147754386,2147563949,2147594322,944,3,13,40972
1324172738,6771,222.6300048828125000,15.2040996551513670,34.4938011169433600,212.2467956542968800,205.3278045654297000,15.1444501876831050,34.0435600280761700,51,107,88,80,67,15549,2147517796,2147861357,2147084169,2147593609,2147120155,2147752749,2147562514,2147595044,949,3,14,49834
1324172738,5641,222.6300048828125000,15.2040996551513670,34.4938011169433600,212.2467956542968800,205.3278045654297000,15.1444501876831050,34.0435600280761700,50,105,88,81,70,15549,2147519076,2147862573,2147086162,2147595136,2147119168,2147758244,2147561645,2147596013,952,3,13,39897
1324172738,4781,222.6300048828125000,15.2040996551513670,34.4938011169433600,212.2467956542968800,205.3278045654297000,15.1444501876831050,34.0435600280761700,49,107,88,82,71,15552,2147517540,2147865179,2147083501,2147592758,2147118756,2147758729,2147557988,2147595428,954,3,13,41478
1324172738,3935,222.6300048828125000,15.2040996551513670,34.4938011169433600,212.2467956542968800,205.3278045654297000,15.1444501876831050,34.0435600280761700,51,121,87,77,67,15551,2147516717,2147863433,2147084909,2147595126,2147118198,2147754834,2147565330,2147596105,954,3,13,41328
1324172738,5808,222.6300048828125000,15.2040996551513670,34.4938011169433600,212.2467956542968800,205.3278045654297000,15.1444501876831050,34.0435600280761700,50,107,88,81,68,15549,2147517796,2147862573,2147084818,2147594386,2147118756,2147754834,2147562514,2147595428,952,3,13,39709
1324172872,7914,211.5700073242187500,15.6550998687744140,34.5447998046875000,212.9237060546875000,189.2745971679687500,15.6202297210693360,33.7807998657226560,50,106,85,79,68,15550,2147517449,2147865106,2147100982,2147591149,2147117010,2147753051,2147568027,2147597824,599,3,13,40284
1324172872,6771,211.5700073242187500,15.6550998687744140,34.5447998046875000,212.9237060546875000,189.2745971679687500,15.6202297210693360,33.7807998657226560,50,107,88,81,70,15544,2147517814,2147864850,2147102784,2147591798,2147121005,2147754358,2147569920,2147595081,608,3,13,7425
1324172872,5641,211.5700073242187500,15.6550998687744140,34.5447998046875000,212.9237060546875000,189.2745971679687500,15.6202297210693360,33.7807998657226560,50,106,86,81,71,15549,2147516763,2147869129,2147099648,2147594093,2147117568,2147753508,2147568438,2147594349,616,3,13,29417
1324172872,4780,211.5700073242187500,15.6550998687744140,34.5447998046875000,212.9237060546875000,189.2745971679687500,15.6202297210693360,33.7807998657226560,51,110,90,80,72,15548,2147517952,2147871094,2147099666,2147595922,2147115721,2147754240,2147566326,2147596105,625,2,13,61580
1324172872,3935,211.5700073242187500,15.6550998687744140,34.5447998046875000,212.9237060546875000,189.2745971679687500,15.6202297210693360,33.7807998657226560,50,107,88,82,69,15546,2147516086,2147867803,2147098249,2147597083,2147116598,2147756150,2147567872,2147596489,628,3,13,10331
1324172872,5808,211.5700073242187500,15.6550998687744140,34.5447998046875000,212.9237060546875000,189.2745971679687500,15.6202297210693360,33.7807998657226560,50,107,88,81,70,15548,2147517449,2147867803,2147099666,2147594093,2147117010,2147754240,2147568027,2147596105,616,3,13,38764
1324173006,7906,199.9299926757812500,16.1541004180908200,34.6001014709472660,212.8854980468750000,173.4362030029297000,16.0898895263671880,33.5626792907714840,50,107,86,80,70,15551,2147519177,2147876781,2147123958,2147597622,2147119972,2147756534,2147577508,2147596425,2695,3,13,3702
1324173006,6763,199.9299926757812500,16.1541004180908200,34.6001014709472660,212.8854980468750000,173.4362030029297000,16.0898895263671880,33.5626792907714840,52,107,86,81,69,15523,2147515702,2147874249,2147123081,2147596818,2147121563,2147757531,2147582016,2147597430,2692,3,13,2178
1324173006,5642,199.9299926757812500,16.1541004180908200,34.6001014709472660,212.8854980468750000,173.4362030029297000,16.0898895263671880,33.5626792907714840,50,109,87,81,66,15541,2147518089,2147876909,2147124772,2147597888,2147121188,2147759241,2147583533,2147599725,2690,3,13,8631
1324173006,4781,199.9299926757812500,16.1541004180908200,34.6001014709472660,212.8854980468750000,173.4362030029297000,16.0898895263671880,33.5626792907714840,52,108,88,79,71,15522,2147517101,2147880365,2147126555,2147595794,2147119616,2147762971,2147581942,2147596699,2690,3,13,50144
1324173006,3935,199.9299926757812500,16.1541004180908200,34.6001014709472660,212.8854980468750000,173.4362030029297000,16.0898895263671880,33.5626792907714840,50,105,86,79,70,15549,2147515401,2147879268,2147123876,2147592850,2147119542,2147763968,2147580909,2147595904,2694,3,13,2969
1324173006,5805,199.9299926757812500,16.1541004180908200,34.6001014709472660,212.8854980468750000,173.4362030029297000,16.0898895263671880,33.5626792907714840,50,107,86,80,70,15541,2147517101,2147876909,2147123958,2147596818,2147119972,2147759241,2147581942,2147596699,2692,3,13,3280
1324173129,7914,188.8399963378906200,16.6816997528076170,34.6721992492675800,214.8090057373047000,155.4716033935547000,16.6230201721191400,33.2100791931152340,50,109,86,80,67,15546,2147520246,2147890102,2147164608,2147595373,2147119131,2147771520,2147601536,2147604196,1793,3,13,5911
1324173129,6773,188.8399963378906200,16.6816997528076170,34.6721992492675800,214.8090057373047000,155.4716033935547000,16.6230201721191400,33.2100791931152340,50,104,86,79,68,15551,2147518299,2147893494,2147162596,2147594121,2147119085,2147770221,2147602514,2147601152,1805,3,13,30846
1324173129,5649,188.8399963378906200,16.6816997528076170,34.6721992492675800,214.8090057373047000,155.4716033935547000,16.6230201721191400,33.2100791931152340,50,105,88,78,69,15548,2147519762,2147892918,2147159680,2147595520,2147123154,2147764992,2147601746,2147596059,1820,2,13,64665
1324173129,4784,188.8399963378906200,16.6816997528076170,34.6721992492675800,214.8090057373047000,155.4716033935547000,16.6230201721191400,33.2100791931152340,50,105,88,83,68,15547,2147520173,2147891922,2147159113,2147591268,2147121170,2147769115,2147596717,2147596077,1834,2,13,13270
1324173129,3935,188.8399963378906200,16.6816997528076170,34.6721992492675800,214.8090057373047000,155.4716033935547000,16.6230201721191400,33.2100791931152340,50,107,86,80,67,15552,2147516022,2147893458,2147158902,2147591030,2147123062,2147765732,2147593435,2147599972,1849,3,13,13697
1324173129,5811,188.8399963378906200,16.6816997528076170,34.6721992492675800,214.8090057373047000,155.4716033935547000,16.6230201721191400,33.2100791931152340,50,105,86,80,68,15548,2147519762,2147892918,2147159680,2147594121,2147121170,2147769115,2147601536,2147599972,1820,3,13,38711
1324173241,7918,178.6699981689453000,17.0720005035400400,34.7198982238769500,216.1569976806640600,141.5619964599609400,17.0362091064453120,32.9474411010742200,50,105,88,81,69,15545,2147530843,2147912256,2147204562,2147591862,2147124306,2147775396,2147620708,2147595401,1319,2,12,23296
1324173241,6776,178.6699981689453000,17.0720005035400400,34.7198982238769500,216.1569976806640600,141.5619964599609400,17.0362091064453120,32.9474411010742200,51,107,86,81,68,15549,2147530898,2147912347,2147205869,2147595995,2147122569,2147775634,2147616813,2147599515,1317,2,13,48513
1324173241,5645,178.6699981689453000,17.0720005035400400,34.7198982238769500,216.1569976806640600,141.5619964599609400,17.0362091064453120,32.9474411010742200,50,108,88,79,67,15545,2147530038,2147910765,2147203931,2147595419,2147122962,2147778194,2147616448,2147599826,1314,2,13,18715
1324173241,4783,178.6699981689453000,17.0720005035400400,34.7198982238769500,216.1569976806640600,141.5619964599609400,17.0362091064453120,32.9474411010742200,51,106,89,82,68,15549,2147523501,2147912539,2147203282,2147595785,2147125522,2147780288,2147616731,2147599168,1311,2,13,61704
1324173241,3939,178.6699981689453000,17.0720005035400400,34.7198982238769500,216.1569976806640600,141.5619964599609400,17.0362091064453120,32.9474411010742200,50,106,88,81,67,15550,2147523072,2147912795,2147201152,2147595638,2147124973,2147781504,2147614902,2147600649,1307,3,13,21825
1324173241,5812,178.6699981689453000,17.0720005035400400,34.7198982238769500,216.1569976806640600,141.5619964599609400,17.0362091064453120,32.9474411010742200,50,106,88,81,68,15549,2147530038,2147912347,2147203931,2147595638,2147124306,2147778194,2147616731,2147599515,1314,2,13,31702
1324173376,7918,168.1100006103515600,17.9127998352050780,34.8219985961914060,215.9777984619140600,116.2384033203125000,17.7895603179931640,32.6147499084472660,51,110,87,79,70,15546,2147535177,2147934582,2147258185,2147595766,2147126994,2147796580,2147644608,2147600987,333,3,13,50096
1324173376,6771,168.1100006103515600,17.9127998352050780,34.8219985961914060,215.9777984619140600,116.2384033203125000,17.7895603179931640,32.6147499084472660,51,110,86,81,66,15546,2147534857,2147935341,2147257152,2147592338,2147127680,2147792978,2147641353,2147600292,319,3,13,3824
1324173376,5647,168.1100006103515600,17.9127998352050780,34.8219985961914060,215.9777984619140600,116.2384033203125000,17.7895603179931640,32.6147499084472660,52,107,88,81,68,15546,2147537216,2147936950,2147258980,2147590528,2147128530,2147795328,2147640393,2147599899,306,3,14,61271
1324173376,4781,168.1100006103515600,17.9127998352050780,34.8219985961914060,215.9777984619140600,116.2384033203125000,17.7895603179931640,32.6147499084472660,51,109,86,82,67,15545,2147533650,2147934272,2147255478,2147593984,2147126363,2147799149,2147643858,2147599021,293,2,13,26328
1324173376,3935,168.1100006103515600,17.9127998352050780,34.8219985961914060,215.9777984619140600,116.2384033203125000,17.7895603179931640,32.6147499084472660,50,105,89,81,67,15546,2147531364,2147935579,2147261184,2147592749,2147119762,2147795584,2147645330,2147599990,281,3,13,28545
1324173376,5810,168.1100006103515600,17.9127998352050780,34.8219985961914060,215.9777984619140600,116.2384033203125000,17.7895603179931640,32.6147499084472660,51,109,87,81,67,15546,2147534857,2147935341,2147258185,2147592749,2147126994,2147795584,2147643858,2147599990,306,3,13,27056
1324173530,7917,156.3600006103515600,18.6077995300292970,34.9007987976074200,216.3036956787109400,91.3904495239257800,18.5304908752441400,32.2656898498535160,52,112,87,83,66,15541,2147553846,2147986340,2147348242,2147590957,2147126710,2147822939,2147688850,2147605220,619,2,13,1964
1324173530,6774,156.3600006103515600,18.6077995300292970,34.9007987976074200,216.3036956787109400,91.3904495239257800,18.5304908752441400,32.2656898498535160,54,109,90,82,68,15545,2147553014,2147980452,2147347584,2147592758,2147131894,2147819483,2147688557,2147606701,628,2,13,36665
1324173530,5641,156.3600006103515600,18.6077995300292970,34.9007987976074200,216.3036956787109400,91.3904495239257800,18.5304908752441400,32.2656898498535160,52,108,88,82,66,15543,2147548763,2147981184,2147347209,2147591606,2147131840,2147819501,2147691885,2147608923,634,2,13,43511
1324173530,4784,156.3600006103515600,18.6077995300292970,34.9007987976074200,216.3036956787109400,91.3904495239257800,18.5304908752441400,32.2656898498535160,52,106,89,80,67,15531,2147550189,2147984621,2147345536,2147591954,2147133257,2147823469,2147690057,2147607149,640,2,13,36111
1324173530,3938,156.3600006103515600,18.6077995300292970,34.9007987976074200,216.3036956787109400,91.3904495239257800,18.5304908752441400,32.2656898498535160,51,107,87,78,67,15544,2147546422,2147983323,2147345069,2147593682,2147128219,2147823890,2147688576,2147608914,639,2,13,8334
1324173530,5810,156.3600006103515600,18.6077995300292970,34.9007987976074200,216.3036956787109400,91.3904495239257800,18.5304908752441400,32.2656898498535160,52,108,88,82,67,15543,2147550189,2147983323,2147347209,2147591954,2147131840,2147822939,2147688850,2147607149,634,2,13,41338
1324173651,7913,145.7500000000000000,19.5200996398925780,35.0027999877929700,214.5977020263672000,60.9687690734863300,19.4405307769775400,31.9532794952392580,59,110,84,82,65,15534,2147581851,2148058550,2147476699,2147593609,2147142656,2147857051,2147743259,2147611328,2323,2,13,25433
1324173651,6771,145.7500000000000000,19.5200996398925780,35.0027999877929700,214.5977020263672000,60.9687690734863300,19.4405307769775400,31.9532794952392580,56,111,88,81,67,15531,2147582656,2148056128,2147474441,2147592886,2147142866,2147857883,2147743296,2147607414,2328,2,13,40985
1324173651,5641,145.7500000000000000,19.5200996398925780,35.0027999877929700,214.5977020263672000,60.9687690734863300,19.4405307769775400,31.9532794952392580,55,107,86,84,65,15533,2147581275,2148059748,2147470482,2147590948,2147141851,2147857554,2147746285,2147607652,2334,2,13,64248
1324173651,4780,145.7500000000000000,19.5200996398925780,35.0027999877929700,214.5977020263672000,60.9687690734863300,19.4405307769775400,31.9532794952392580,57,111,87,83,66,15531,2147581120,2148057673,2147469458,2147589750,2147139858,2147859282,2147742281,2147607963,2341,2,13,12102
1324173651,3936,145.7500000000000000,19.5200996398925780,35.0027999877929700,214.5977020263672000,60.9687690734863300,19.4405307769775400,31.9532794952392580,56,109,87,78,64,15534,2147579721,2148053622,2147464905,2147592923,2147142838,2147862180,2147741540,2147611035,2351,2,13,29617
1324173651,5808,145.7500000000000000,19.5200996398925780,35.0027999877929700,214.5977020263672000,60.9687690734863300,19.4405307769775400,31.9532794952392580,56,110,87,82,65,15533,2147581275,2148057673,2147470482,2147592886,2147142656,2147857883,2147743259,2147607963,2334,2,13,34034
1324173708,7919,140.1300048828125000,19.9456996917724600,35.0485000610351560,212.8816986083984400,43.5130386352539060,19.9643898010253900,31.8152198791503900,65,112,90,80,67,15523,2147611099,2148111369,2147560384,2147592237,2147152576,2147888164,2147777993,2147610706,1608,2,11,11133
1324173708,6776,140.1300048828125000,19.9456996917724600,35.0485000610351560,212.8816986083984400,43.5130386352539060,19.9643898010253900,31.8152198791503900,65,111,89,87,65,15518,2147612333,2148107757,2147557037,2147591634,2147153298,2147885476,2147781019,2147614829,1621,2,12,24604
1324173708,5638,140.1300048828125000,19.9456996917724600,35.0485000610351560,212.8816986083984400,43.5130386352539060,19.9643898010253900,31.8152198791503900,62,111,87,81,66,15520,2147610806,2148109970,2147554870,2147591030,2147153755,2147888091,2147781449,2147612717,1633,2,12,46592
1324173708,4784,140.1300048828125000,19.9456996917724600,35.0485000610351560,212.8816986083984400,43.5130386352539060,19.9643898010253900,31.8152198791503900,61,118,87,81,66,15526,2147608283,2148108973,2147555574,2147591040,2147152109,2147889289,2147786294,2147611803,1644,2,12,62995
1324173708,3934,140.1300048828125000,19.9456996917724600,35.0485000610351560,212.8816986083984400,43.5130386352539060,19.9643898010253900,31.8152198791503900,64,113,90,82,66,15525,2147604992,2148109449,2147553280,2147591881,2147153627,2147888740,2147784987,2147613705,1657,2,12,48138
1324173708,5810,140.1300048828125000,19.9456996917724600,35.0485000610351560,212.8816986083984400,43.5130386352539060,19.9643898010253900,31.8152198791503900,64,112,89,81,66,15523,2147610806,2148109449,2147555574,2147591634,2147153298,2147888164,2147781449,2147612717,1633,2,12,25367
1324173774,7916,133.6600036621093800,20.5678997039794920,35.1040992736816400,213.7893981933593800,23.6098308563232420,20.5634098052978500,31.5076904296875000,79,115,90,82,66,15506,2147659346,2148200036,2147693714,2147595584,2147173577,2147933476,2147840384,2147621120,1799,2,13,44403
1324173774,6774,133.6600036621093800,20.5678997039794920,35.1040992736816400,213.7893981933593800,23.6098308563232420,20.5634098052978500,31.5076904296875000,81,116,89,84,66,15508,2147653833,2148197366,2147691026,2147596160,2147167012,2147932160,2147840932,2147621394,3589,1,13,48208
