TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324237806,995,2315658349,2324704374,2340759405,2281873755,2327710921,2328987254,2292751305,2191428233,2770,-9,26,48372
1324237807,993,2335881965,2350388406,2373590921,2309630866,2324417280,2325127789,2289221622,2189478555,2758,19,44,11082
1324237808,974,2323438006,2333996041,2352105974,2292088850,2331599396,2333247616,2296256621,2193595986,2787,7,-5,13242
1324237809,975,2332552841,2345154834,2367078656,2303223862,2324860507,2326045339,2290371053,2189968576,2800,-21,-4,47199
1324237810,971,2323014034,2333666057,2351349906,2290921609,2328862939,2330031652,2293464493,2191909860,2776,1,25,23405
1324237811,982,2334968768,2349400914,2372060032,2306447122,2332033654,2333364324,2296091126,2192349741,2766,25,24,26913
1324237812,985,2328748150,2339857828,2359432978,2297246491,2331224100,2333143113,2296591936,2193236141,2784,-13,11,4768
1324237813,967,2326990336,2337986258,2357105462,2296966171,2327501915,2328849609,2292878134,2193132900,2769,-23,9,10510
1324237814,971,2329190464,2342162157,2363534464,2303984393,2323746340,2324025691,2287997714,2189842413,2738,18,12,46598
1324237815,974,2244986121,2242566281,2241267117,2205344786,2319377170,2321689572,2287669056,2186936905,2738,18,3,59854
1324237816,977,2231069485,2227817408,2225847533,2195639286,2299700617,2300565760,2270047149,2178393956,2748,-22,10,17402
1324237817,987,2225306386,2222404251,2220060544,2192030326,2305744210,2306884662,2275137179,2182236269,2738,6,49,64190
1324237818,968,2260444918,2263615872,2271212809,2229679433,2317601517,2319504219,2285401901,2186157074,2758,12,7,48588
1324237819,973,2268920064,2273453787,2282732891,2239060480,2316194788,2318470912,2285234148,2184469604,2778,-21,-28,20171
1324237820,977,2250931126,2251929481,2256373641,2219536941,2313246189,2314507273,2281411584,2184130989,2746,8,38,11165
1324237821,980,2257474112,2258875757,2264226093,2225822921,2314600786,2315789604,2282049874,2184916297,2746,34,36,17145
1324237822,984,2269644068,2272692562,2280665590,2238343661,2318421942,2320387401,2286359808,2185864100,2766,-14,-27,17434
1324237823,966,2263655771,2264870564,2269919314,2229241645,2318076141,2319698075,2285697188,2185631634,2732,-23,5,40329
1324237824,975,2292395529,2299664996,2312477668,2263235392,2322290550,2323878912,2288960530,2187632128,2675,23,48,3629
1324237825,978,2287530121,2293596626,2304860736,2257741056,2320607360,2321379428,2286347520,2188343533,2672,5,3,45995
1324237826,982,2291963958,2299049563,2311407396,2263934820,2320214217,2321263917,2286335634,2187490093,2665,-17,-6,13853
1324237827,963,2290644736,2297270665,2308519808,2261639753,2327886656,2329874404,2293959835,2190840484,2631,7,23,896
1324237828,969,2306655067,2315724297,2331296758,2278601508,2325106706,2326160694,2290394029,2189350308,2614,14,13,11447
1324237829,972,2307987757,2316939757,2332669202,2279543424,2324217325,2325180489,2289588297,2189384923,2613,-10,5,39819
1324237830,981,2298259977,2305720073,2317970806,2268752000,2327280201,2328623040,2292507693,2190861860,2594,-6,23,43986
1324237831,984,2320237056,2332267986,2351175725,2296080896,2328395245,2329828754,2293455204,2190142464,2575,13,23,25239
1324237832,968,2307036772,2315414427,2328508196,2276178614,2330856475,2331957632,2295035318,2192329152,2573,-4,3,8130
1324237833,970,2342043913,2357768576,2380878025,2318266020,2329656548,2330467748,2293448338,2191143826,2552,-15,0,54845
1324237834,974,2308830262,2319881563,2336535972,2285087972,2331568009,2332780123,2295540562,2192380662,2512,23,23,46562
1324237835,977,2314540681,2325236205,2341596214,2288926729,2332399241,2333937846,2296707373,2192694994,2502,21,27,44198
1324237836,984,2343142171,2359487177,2383635053,2320151332,2330028004,2330757860,2293782564,2191443163,2499,-24,2,22382
1324237837,988,2327591616,2339409344,2355976786,2296490797,2332121499,2333005421,2295387008,2192083739,2446,-28,0,48936
1324237838,973,2352987922,2372994624,2398961792,2336029046,2331627282,2333501796,2296338797,2191454829,2352,19,14,3741
1324237839,976,2305058331,2316135606,2329735917,2282559835,2324289417,2325373220,2289345746,2189016466,2304,42,16,26374
1324237840,980,2339146048,2356103177,2378677878,2318163017,2328809216,2329917138,2292992000,2191608237,2295,0,16,60354
1324237841,982,2349597193,2365819245,2387268288,2322084470,2336300480,2337942034,2299737865,2194029083,2246,-57,20,16704
1324237842,966,2321828553,2335466688,2352223506,2299287012,2338945993,2341349933,2302798153,2195644900,2155,-12,18,21708
1324237843,973,2322324315,2336712978,2353569453,2302632018,2326521901,2327265746,2290393737,2189938176,2105,62,-3,52881
1324237844,978,2361010560,2381240667,2406907428,2341089673,2335976429,2337760758,2299555849,2193646354,2139,1,2,19301
1324237845,980,2335400045,2350386212,2369109485,2308839652,2343400740,2345996635,2306677970,2197090688,2144,-58,18,14937
1324237846,965,2316019044,2327958720,2342361874,2289925942,2327876059,2328639213,2291621677,2189834294,2096,10,17,1610
1324237847,967,2341039716,2357590098,2377583277,2318865892,2326269549,2326944173,2290235922,2189648795,2101,51,3,44613
1324237848,971,2314414418,2324122678,2336465627,2285053659,2337473133,2339764397,2301564690,2193830939,2151,-12,14,63465
1324237849,979,2317026267,2327476662,2341308306,2288389458,2333731721,2335077485,2297096822,2191509220,2163,-40,15,45620
1324237850,984,2339073499,2355794980,2376430116,2317317796,2335992329,2337390902,2298923410,2194215881,2136,10,10,51810
1324237851,967,2326840576,2341197494,2358737069,2305494317,2330761398,2331631424,2294015862,2191743314,2130,39,16,36108
1324237852,970,2326253906,2339111332,2355421129,2302486747,2335964306,2337115949,2298531099,2193392886,2160,7,16,56038
1324237853,972,2364378011,2385865728,2411426450,2344738678,2345903533,2348222052,2308126665,2197995227,2170,-43,1,34603
1324237854,976,2328914560,2343641892,2361589339,2308052315,2327035538,2328022893,2291308498,2189419373,2113,-20,5,27996
1324237855,980,2294858678,2302980269,2312916644,2269996635,2325723392,2326851419,2290563117,2190736393,2042,55,12,33002
1324237856,988,2335767798,2349744594,2366988297,2310175597,2334632996,2336139885,2298109101,2192682102,2041,15,20,13805
1324237857,972,2343398985,2359266477,2378464210,2315347520,2345699666,2347910738,2307871817,2197164169,2020,-58,16,43773
1324237858,976,2327904064,2341901184,2357959753,2303129234,2336863899,2338658450,2300399241,2195056996,1934,-11,12,53002
1324237859,978,2295861403,2304863158,2315707529,2273831003,2327311314,2328365686,2291691794,2191309549,1866,69,-3,23002
1324237860,983,2352860443,2372093001,2394579190,2335047588,2340597522,2342890368,2304057718,2195827766,1900,2,12,32960
1324237861,966,2362018038,2383059958,2407515510,2341288667,2341239222,2342858898,2303424173,2194955373,1913,-79,20,36175
1324237862,974,2317076818,2329187245,2343128502,2292515602,2328574052,2329504393,2292604946,2190080557,1840,-5,11,57891
1324237863,978,2330008082,2344641581,2361925366,2309422838,2334791314,2337002029,2299625764,2193992237,1818,63,-5,2246
1324237864,980,2312351707,2322712384,2335020214,2285792420,2340384137,2342422765,2303424365,2195593170,1873,12,14,10084
1324237865,983,2329484790,2343705270,2360318902,2304960137,2336125714,2336752356,2297890148,2193782290,1907,-41,22,11940
1324237866,967,2354685312,2372656100,2394013677,2333098752,2336836964,2338282880,2299952438,2194813842,1882,-11,14,43898
1324237867,971,2300994194,2309385179,2319421741,2275358500,2337254994,2339562688,2301532937,2195257810,1868,22,3,58568
1324237868,980,2322425636,2335266496,2350631542,2301572973,2325027949,2325634532,2289109494,2189594093,1889,12,5,37172
1324237869,983,2329655222,2343675968,2360270976,2306419437,2329639515,2330550848,2293421339,2192133696,1917,-21,16,19156
1324237870,966,2326552502,2339313060,2354595291,2300073782,2342352786,2344607670,2305593060,2198252086,1905,0,30,567
1324237871,970,2327531602,2340584091,2355746560,2304890422,2336566793,2337964059,2299448192,2193294171,1909,19,17,12732
1324237872,971,2307337142,2317538925,2328906486,2283377526,2333376722,2333847734,2295443949,2191857042,1941,8,-6,23099
1324237873,977,2356397787,2374952384,2397760502,2335427638,2347796370,2350631497,2310672429,2199893558,1971,-19,14,4971
1324237874,979,2327332955,2340422619,2356323574,2305448612,2334858322,2336133193,2297871707,2193352877,1963,-21,37,17827
1324237875,988,2348499172,2369493403,2393534189,2340247158,2326914944,2327391414,2290387501,2189614573,1963,24,-2,10224
1324237876,971,2311790482,2321490532,2333134829,2285664868,2341264658,2343469952,2304523730,2196522934,2024,27,-2,20581
1324237877,975,2358965577,2377353188,2400675126,2336724516,2338324882,2339236589,2300191524,2195281508,2092,-48,41,14218
1324237878,978,2333163968,2347663817,2365278006,2314739894,2335953956,2336908790,2298193481,2193001792,2106,-34,15,2070
1324237879,982,2332947456,2348795556,2367701924,2317603401,2338089837,2339343625,2300344009,2194889481,2140,61,-12,41839
1324237880,965,2309711753,2317938230,2329118262,2279555099,2337475876,2338532690,2299763968,2194131035,2238,24,19,38429
1324237881,972,2330838518,2341825051,2357813430,2303276608,2338808448,2339740169,2300751049,2194764388,2318,-68,8,9209
1324237882,977,2324509732,2336453074,2351672877,2303501019,2332560475,2333165494,2295150747,2192848649,2306,-19,9,17130
1324237883,981,2311583323,2321954011,2335795136,2291820406,2329335652,2329439716,2291855350,2191641243,2308,65,31,8085
1324237884,984,2362027099,2379854016,2403395931,2343832164,2342883373,2343816173,2303866880,2197511652,2364,7,5,56878
1324237885,967,2338802066,2352719835,2372288987,2319399076,2341045769,2342382482,2303189083,2196304356,2371,-57,-14,40079
1324237886,970,2305685421,2315578797,2328086381,2285399195,2335066413,2335955510,2297566902,2193472320,2292,12,29,30118
1324237887,978,2353151177,2370720128,2392778532,2337062473,2341112521,2341799643,2301935296,2196102528,2273,56,19,65443
1324237888,981,2344723309,2359450761,2379317394,2323951542,2345685083,2346900077,2306525430,2197088374,2294,-24,-2,5334
1324237889,966,2340652827,2356600566,2377141650,2324523510,2342658441,2343886061,2304082422,2196462098,2252,-44,8,57990
1324237890,966,2330379657,2344673426,2361328292,2312635099,2338660068,2339374582,2300004288,2195135844,2171,37,19,30530
1324237891,972,2347218797,2363137499,2382694564,2330010724,2337199862,2338209417,2299376484,2193041865,2164,24,5,25589
1324237892,976,2329212882,2341159844,2356755035,2307483200,2338217801,2339217225,2300177426,2194687506,2158,-33,3,26568
1324237893,979,2318086354,2329640914,2344370614,2297786614,2338134464,2339149046,2300291949,2196015835,2106,4,22,54618
1324237894,988,2350968996,2367558400,2388222052,2334992923,2334916982,2335072146,2296274057,2193451145,2072,33,24,29348
1324237895,971,2346181284,2361925302,2381287634,2329682486,2346879515,2348691949,2308196589,2198859264,2071,-20,11,32520
1324237896,974,2328929499,2345224621,2364540480,2318070016,2338784000,2339844196,2300651693,2194657709,2030,-25,-3,15030
1324237897,978,2331950884,2345512091,2361943689,2314518189,2335838573,2336714331,2298334153,2195311936,1956,34,6,55576
1324237898,981,2356418797,2373651062,2394781686,2339317686,2343782866,2345464768,2305763099,2197769645,1926,0,35,26997
1324237899,963,2332125568,2347875885,2366308873,2321468370,2341874907,2343432182,2303876406,2195250212,1894,-39,21,60840
1324237900,973,2339449490,2355117037,2373643044,2323690870,2339567625,2340915629,2302049892,2195652726,1818,25,-23,8765
1324237901,977,2331132269,2342550957,2356577938,2305795154,2345025161,2346672978,2306974838,2199145910,1777,22,28,18301
1324237902,980,2354776493,2373566820,2395790848,2345904877,2351718720,2354107337,2313114304,2201292617,1759,-22,55,57643
1324237903,983,2383030299,2410377618,2440812251,2384549156,2340451236,2341538752,2302157513,2195587574,1721,0,-29,27260
1324237904,966,2305948278,2314263369,2323851748,2283569426,2344440804,2346300864,2306936045,2199598326,1674,14,-11,58258
1324237905,969,2365757430,2386867008,2411162221,2354523026,2347879021,2349869485,2309812489,2199245979,1643,-14,60,46692
1324237906,973,2343047734,2359571382,2378652992,2329307245,2343652790,2344943488,2305206747,2197387419,1627,-14,33,64446
1324237907,980,2324494646,2337371291,2352301101,2308856749,2339878052,2340986816,2301988324,2197335862,1617,21,-21,7666
1324237908,965,2342236160,2357638107,2375702546,2328895579,2340196461,2341757412,2303036598,2197352192,1642,14,-3,43674
1324237909,969,2347810477,2366420882,2387719012,2339717760,2342507136,2343715593,2304148946,2197343469,1678,-19,44,47150
1324237910,972,2341162157,2356412589,2373594724,2323909238,2348090825,2349784822,2309400146,2199977947,1709,-9,21,42437
1324237911,974,2359099181,2377768411,2400534400,2349446281,2347769014,2349397860,2308844854,2200210267,1738,8,4,22683
1324237912,978,2335016438,2352944329,2373192576,2331171584,2336724544,2337196297,2298393536,2194555739,1763,15,9,37535
1324237913,986,2348679424,2364741101,2383548653,2334118107,2353887771,2356385572,2315103478,2202873828,1819,8,0,30277
1324237914,970,2351717202,2368395547,2388824256,2339744155,2348464795,2349568740,2308514870,2200229101,1874,-33,35,43338
1324237915,973,2341516836,2356834441,2375429723,2331202011,2339280713,2339592795,2300008777,2195895643,1889,-7,26,1744
1324237916,976,2346862674,2364010240,2384369161,2338344978,2343399808,2344433362,2304340041,2196927241,1943,41,-20,62002
1324237917,980,2333354038,2346572361,2363258797,2318528978,2346843382,2348208274,2307627328,2197875200,2053,-14,6,11892
1324237918,984,2338535021,2351750665,2370090624,2323597750,2347521737,2348866139,2308200027,2198653046,2113,-39,31,32238
1324237919,973,2312411730,2320119853,2328774326,2287302656,2344889892,2345329225,2304676352,2196425170,2148,30,27,32709
1324237920,976,2367039606,2386462619,2413524178,2362687140,2350257481,2349992484,2307699419,2200186185,2235,36,13,18925
1324237921,979,2342127899,2357387428,2377438336,2331241289,2353594633,2354890075,2313099136,2202486006,2344,-39,-17,9804
1324237922,983,2338002550,2350578944,2368500288,2328143067,2336920155,2337571648,2298882477,2194570340,2357,-30,3,5526
1324237923,966,2337665499,2349971876,2367844434,2326147456,2339775442,2339884982,2300252141,2197290523,2333,54,37,50072
1324237924,970,2338491209,2350161938,2366750966,2323108973,2343795117,2343856274,2303354185,2197328310,2371,23,9,41339
1324237925,971,2348210468,2362407469,2384110116,2333944877,2357316644,2358976219,2316639497,2204300534,2392,-38,-1,24953
1324237926,981,2345668434,2363590363,2387113709,2343391332,2355286299,2357448393,2315634651,2202674998,2347,-23,22,17870
1324237927,964,2347327744,2365222857,2387462070,2347536109,2348156059,2348872201,2307626029,2198626240,2320,61,34,4292
1324237928,968,2395836964,2419783433,2453895890,2395760969,2368455286,2370875520,2326461302,2210648521,2375,22,-6,26306
1324237929,971,2344645604,2359004589,2379983021,2336063981,2348502573,2350021421,2309534445,2200661988,2388,-81,-25,65350
1324237930,974,2352651858,2370666450,2392605760,2351097801,2342184475,2342870427,2302946258,2196672384,2289,6,33,60732
1324237931,978,2346115602,2360063405,2378502226,2334496237,2356542592,2357926016,2315248548,2203923245,2271,71,7,27059
1324237932,986,2344682194,2359714221,2380459803,2336059099,2344212681,2344460050,2304101193,2197643090,2308,-40,-12,57264
1324237933,970,2326464932,2337533403,2351538724,2312690029,2343538057,2344029046,2303774208,2197645586,2251,-42,20,16782
1324237934,974,2346347785,2361961910,2381832850,2338798573,2355169115,2356303716,2313832685,2202843254,2191,65,22,24541
1324237935,974,2374796891,2393357092,2418801307,2371169161,2351035236,2350898505,2308613138,2200317878,2235,14,9,18907
1324237936,980,2345819373,2362434368,2382993691,2341526345,2359964672,2361739364,2318530706,2205514724,2242,-75,-6,62593
1324237937,982,2329691858,2343377069,2359771794,2321598089,2344512118,2345353865,2305050230,2197693577,2144,-4,-4,18489
1324237938,972,2363583049,2380289289,2402066377,2358441764,2348311917,2349575277,2308804644,2200615104,2068,71,15,18207
1324237939,975,2348715739,2365904841,2386059986,2345373312,2350993856,2351146550,2308907328,2200440950,2051,-20,38,25644
1324237940,979,2371597622,2394030592,2420011062,2376800731,2351181595,2351884086,2310114377,2201012580,1987,-50,-1,32750
1324237941,982,2353514349,2370627730,2390930304,2348812873,2355001874,2356774948,2315069613,2203135204,1850,24,-7,24311
1324237942,965,2355919241,2373485961,2395564214,2353178002,2356723026,2358648137,2316522752,2203146368,1775,20,24,34020
1324237943,969,2337693476,2352868662,2369757129,2331810688,2352931812,2354189860,2312574180,2202225572,1728,-22,30,11737
1324237944,970,2373943597,2395044050,2420465289,2376034340,2353426633,2354711524,2313184667,2203418386,1639,9,-3,4209
1324237945,981,2349101092,2366372699,2385682377,2345426395,2358132178,2360002761,2317806153,2203823698,1579,16,15,19955
1324237946,984,2353347318,2372349120,2393089508,2351922276,2361805083,2364199341,2321406043,2206767506,1547,-33,32,43463
1324237947,967,2346741705,2361248466,2379571346,2343003949,2343089206,2343750299,2304227904,2199753033,1483,-4,-7,41179
1324237948,970,2373700251,2395644461,2421116068,2382974948,2352333869,2353858322,2312872338,2203745115,1416,46,-17,27514
1324237949,974,2362462930,2380237293,2400876288,2358634276,2365200310,2367212589,2323558774,2205391131,1441,-13,33,11728
1324237950,977,2330993846,2344074002,2358610048,2320429769,2364452745,2367032630,2324069110,2209042633,1455,-57,51,32343
1324237951,986,2323439506,2335096841,2349574336,2316104685,2344351643,2344989083,2305127149,2199733449,1432,14,-1,3527
1324237952,989,2363276096,2382489947,2403483611,2363571538,2358499483,2360668598,2318670125,2207084891,1497,65,-39,29871
1324237953,971,2377629531,2400026212,2427263798,2384077074,2356010870,2356957906,2314129865,2200520173,1644,-39,50,30550
1324237954,976,2309329682,2317229522,2328453156,2296188653,2353954395,2354843172,2312771245,2203394395,1718,-66,17,39416
1324237955,978,2350493650,2364866605,2382524260,2343246546,2357489965,2358819163,2316555291,2206404644,1734,43,-14,32708
1324237956,982,2374482944,2396745929,2423640009,2382403218,2355271835,2356361545,2314094464,2202813659,1790,14,41,42715
1324237957,966,2339741101,2357014418,2374313572,2341883163,2354591954,2355924489,2313853531,2201784612,1832,-26,30,37964
1324237958,975,2376149129,2397313627,2421711140,2380102994,2357656054,2358741650,2315832694,2203704045,1848,32,-39,61753
1324237959,978,2346879497,2360565074,2378521426,2338624731,2358533046,2359710966,2316945362,2204550555,1900,-23,18,44734
1324237960,981,2363084032,2380594697,2402110674,2363546916,2351372178,2352065590,2310420306,2200681618,1924,-39,55,34030
1324237961,964,2334470637,2347877421,2366044845,2332937490,2354693915,2355617764,2313155584,2203286162,1966,51,-1,54339
1324237962,966,2383500077,2405064018,2431165101,2392216905,2349512704,2349672713,2307968621,2200515492,2090,41,-10,43059
1324237963,972,2339556233,2351357312,2368860141,2333767616,2358457408,2358747529,2315215442,2205417664,2212,-47,9,47026
1324237964,981,2362405961,2378495698,2398274413,2356965549,2349892598,2348970678,2306769124,2199421339,2267,-6,8,16311
1324237965,984,2352994569,2367127606,2386667492,2350607926,2360303122,2361399451,2318116059,2205121197,2299,19,37,19647
1324237966,966,2373006546,2392058642,2418314203,2383431552,2349825161,2348602331,2306417581,2200630226,2359,-1,27,33695
1324237967,970,2340544768,2354029037,2371528438,2335402386,2357557065,2356985206,2313446866,2205623186,2440,23,-15,47699
1324237968,973,2390490294,2410504502,2441298450,2397438372,2360736210,2360862326,2317460260,2207027940,2514,19,22,5921
1324237969,977,2350467812,2361746422,2382556516,2346728045,2353739300,2352988781,2310462884,2200947017,2595,-40,9,24379
1324237970,985,2336161664,2347828050,2367948662,2335993426,2363072658,2363704338,2319918875,2206555968,2607,-8,-16,36468
1324237971,989,2340317485,2349472310,2367899200,2336307702,2348594843,2348667026,2307971163,2201450880,2604,35,30,55424
1324237972,971,2340100480,2350896128,2369806683,2336308717,2354540534,2353506066,2310588754,2205645632,2640,3,66,38983
1324237973,976,2381663369,2399596205,2424662656,2384134683,2380671286,2381335680,2333419995,2212883876,2654,-17,7,55096
1324237974,979,2350195510,2362964900,2381866221,2345000576,2379120521,2381411008,2335006838,2213155885,2617,-1,-63,34919
1324237975,983,2348037805,2361286162,2382845010,2350823616,2343958582,2344184530,2304578230,2198062683,2564,9,-8,62778
1324237976,965,2344772416,2355393709,2374865270,2344615012,2350314249,2349279990,2307283776,2202610258,2549,27,111,20382
1324237977,974,2393058349,2411453860,2439269458,2398265334,2382892617,2384185609,2336442221,2213723602,2560,9,10,55089
1324237978,977,2312131428,2317226221,2326289828,2294994980,2362110838,2362489645,2318613970,2203798966,2493,-41,-82,54198
1324237979,981,2339125796,2351605686,2369640603,2338661878,2353621284,2354119579,2312075803,2203371364,2337,-31,12,12963
1324237980,981,2361841883,2381210450,2402963355,2370584374,2352599762,2352278985,2309731968,2202527149,2172,97,56,594
1324237981,968,2396795529,2420572251,2450256795,2414221897,2376355785,2377694363,2330803300,2210764653,2112,40,26,31369
1324237982,970,2342942464,2360587940,2379214262,2348261897,2361928265,2362589275,2318381760,2202993398,1967,-108,-7,45909
1324237983,980,2347440201,2361485046,2378518080,2348091136,2349412717,2349979574,2309308233,2202504237,1698,-67,16,21681
1324237984,983,2357433472,2370844781,2395351725,2367472310,2358795337,2359940992,2317486390,2207431387,1438,79,-25,49742
1324237986,966,2380915318,2404660233,2429890166,2395141494,2374892470,2376287122,2330613604,2214633051,1387,30,-6,20629
1324237987,969,2375396434,2396588690,2420074587,2386248374,2372071168,2374095643,2329482624,2211066203,1380,-49,35,1410
1324237988,973,2342784374,2358754560,2376027858,2349695954,2369159990,2371846125,2327793069,2211979876,1319,-20,64,24140
1324237989,976,2372306825,2392096502,2416703716,2385055414,2350226084,2349953435,2308481837,2202896237,1328,13,-40,5453
1324237990,977,2352120722,2367784832,2386743158,2357018971,2377655140,2380447030,2335039826,2214649280,1355,13,-21,3635
1324237991,988,2348394276,2362141915,2379785142,2347057517,2368124269,2369227373,2324709814,2210390921,1382,-28,75,8228
1324237992,972,2373508342,2393398784,2418311945,2390769115,2352830656,2352973302,2311069906,2204290944,1376,4,55,56672
1324237993,975,2356708672,2376019803,2395111981,2370226450,2358390107,2359284672,2316473581,2206386742,1455,35,-54,17144
1324237994,960,2351575277,2365554368,2381035300,2353894217,2364848256,2366002880,2322288969,2209055076,1588,-11,-32,4260
1324237995,964,2343550043,2359158857,2374394944,2347480521,2360172260,2360632914,2317437760,2206125513,1630,-29,99,49028
1324237996,965,2378674880,2403290916,2429187574,2400294683,2369064576,2369871049,2324461787,2208732818,1677,2,56,51046
1324237997,973,2339414820,2351520896,2368669741,2344759634,2365247168,2366143917,2321798381,2208669348,1840,13,-70,4094
1324237998,977,2351031232,2363602112,2380540726,2351427172,2355994761,2355405741,2312443757,2206069092,1989,33,9,19913
1324237999,980,2394314578,2422386368,2453604800,2424989083,2361520594,2360150774,2315034706,2204497664,2107,-70,97,55970
1324238000,982,2367171885,2388393042,2413396553,2384278427,2368977645,2369099172,2323183890,2208375625,2195,-30,-34,54108
1324238001,967,2314260233,2319332534,2331989760,2308881627,2353041289,2352935158,2311310482,2204204681,2324,63,-44,49922
1324238002,970,2358288429,2370218523,2391833517,2364857792,2352709842,2351181129,2308854601,2205447104,2463,-23,65,44105
1324238003,979,2396198601,2418951789,2457697462,2430366454,2375891236,2374432429,2326912530,2211921892,2537,-74,44,54111
1324238004,981,2388388214,2408184722,2434903725,2405673334,2384608877,2385417389,2336965385,2214224859,2610,52,-41,64221
1324238005,966,2324378267,2329408941,2341230646,2312337389,2357209828,2357292297,2315308516,2207116196,2748,91,-5,56685
1324238006,968,2331302848,2334882907,2350805988,2329508324,2355427821,2354279323,2311424530,2206870180,2944,-67,21,58474
1324238007,972,2393680356,2411713627,2441575954,2416539328,2386421458,2387182473,2338471012,2218499565,2961,-72,-14,47196
1324238008,974,2404082642,2424692644,2458055040,2432286381,2379372745,2379984914,2333502006,2216998838,2910,49,8,4347
1324238009,978,2363603940,2377267218,2402646381,2384034240,2352096923,2351998418,2310856978,2205762633,2924,56,-20,39856
1324238010,987,2357886016,2370898962,2395358976,2370865901,2359981540,2359798966,2316504018,2208159241,3016,-42,76,42041
1324238011,971,2381516598,2396557686,2425447122,2398767542,2387039259,2387796068,2340026166,2221329691,3092,-38,59,1491
1324238012,974,2344089627,2354754194,2375445412,2350758628,2370085312,2370826633,2326664932,2213436288,3195,98,-104,12019
1324238013,978,2362904941,2375569280,2400500690,2382280009,2367333897,2368721590,2325323794,2212123346,3424,66,-44,62361
1324238014,981,2375622226,2392596525,2415104859,2394671396,2374273828,2375696320,2330792822,2217187785,223,-138,44,27660
1324238015,964,2362884626,2377982610,2398322834,2379096429,2367059894,2367539913,2323680182,2213204114,411,-7,6,12472
1324238016,974,2387928384,2409280950,2439825673,2427883410,2358785362,2358882779,2316040420,2207914587,651,145,53,13113
1324238017,977,2412089691,2442362505,2473831524,2447772013,2370391625,2371095506,2326362889,2214268717,971,13,8,13239
1324238018,978,2352003072,2366566710,2381442148,2368162660,2376665517,2378650816,2333363666,2216927771,1133,-67,-36,24907
1324238019,983,2358651245,2370573686,2386943341,2370935058,2365748992,2366333485,2322548909,2212378752,1076,23,56,19085
1324238020,966,2377954404,2401815524,2430813787,2404391798,2373287131,2374003044,2328527588,2214376612,1124,46,-15,4019
1324238021,970,2402363209,2426588187,2457655808,2440710198,2385302619,2387629897,2340159588,2216923977,1252,-3,7,51069
1324238022,979,2345841408,2362144786,2378818633,2361626459,2371959853,2373015981,2327755913,2213319341,1362,-67,55,48712
1324238023,982,2353076864,2367165339,2387266715,2363733174,2357839616,2357739620,2315321078,2208379456,1444,-19,-20,36516
1324238024,965,2374198409,2395656292,2416481956,2399097938,2385243958,2386919232,2338963547,2217088054,1508,108,-8,26077
1324238025,969,2363361590,2383374281,2404973266,2387718189,2389972050,2391560777,2342208914,2217947273,1678,-37,63,38798
1324238026,972,2374962066,2395883090,2414811218,2395206134,2362529133,2362462390,2318746898,2209171282,1717,-91,-15,36289
1324238027,972,2367138477,2377803794,2396144137,2392608932,2361633664,2361406619,2317674962,2211111488,1597,45,11,3161
1324238028,977,2371913984,2391889179,2411571492,2392838427,2370992192,2371832155,2326562998,2210818605,1567,51,20,21137
1324238029,986,2394415899,2422464969,2449981129,2432426706,2383685449,2384296082,2336018294,2216958948,1593,5,-13,7090
1324238030,969,2371725961,2388365504,2408776118,2394869476,2367797842,2367241252,2322084370,2211228397,1605,-81,58,17670
1324238031,974,2336651785,2346748141,2362064877,2345488064,2363897993,2364111762,2320570459,2211268644,1563,-28,25,40672
1324238032,977,2381792996,2400956672,2426141366,2405182637,2370024512,2370056731,2324531702,2213407360,1586,102,-51,34557
1324238033,981,2399689645,2420542134,2448287908,2434420013,2374081408,2373778944,2326732873,2210864758,1726,34,51,9638
1324238034,984,2350517769,2360524900,2379197110,2366825755,2378596096,2379768530,2333063579,2214426349,1790,-109,26,11864
1324238035,971,2347177883,2361659849,2383029046,2353386898,2364630061,2364405632,2320817472,2210747830,1714,-37,-73,45664
1324238036,975,2344554267,2354330102,2374185243,2360351716,2363407460,2363039076,2319531940,2212193005,1484,55,74,50237
1324238037,977,2417512868,2441998235,2473714825,2466899712,2398986797,2401423323,2351220068,2225369581,1355,133,23,19142
1324238038,1007,2392623753,2414847213,2441122697,2428795300,2382923456,2384016246,2336188937,2217416201,1161,-95,96,48550
1324238039,987,2353241216,2366052745,2387442240,2374229641,2357423579,2356801344,2314093421,2210684507,1091,8,-76,28724
1324238040,990,2368304941,2387158902,2400290377,2383950226,2380415890,2381776868,2335674304,2220378386,1032,42,1,37077
1324238041,989,2379338752,2397709760,2418179894,2409511524,2385739657,2386537929,2338735158,2219805933,969,37,108,24255
1324238042,989,2375727817,2386147145,2415065252,2411186413,2371023570,2371395364,2326498212,2216499209,934,-10,19,27031
1324238043,970,2365538102,2379921700,2393813888,2384467913,2363350482,2363854290,2320627574,2211968969,780,-33,-72,40675
1324238044,968,2377949604,2396715556,2422972754,2414747318,2381165586,2382415680,2336060928,2219748196,561,-20,56,55450
1324238045,971,2366793353,2387695680,2400319195,2386197997,2372042377,2371917504,2326664265,2214584329,289,58,-7,18226
1324238046,973,2369941485,2387705069,2416241426,2396219830,2389861010,2392037147,2344410861,2224257645,166,30,13,10512
