TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342305138,10555,0,0,0,0,2150537380,2152828809,2153233344,2148044297,3132,0,13,58625
1342305143,5514,0,0,0,0,2150689938,2153065243,2153498496,2148064585,3157,0,13,4584
1342305148,4475,0,0,0,0,2150700946,2153065325,2153485494,2148066322,3177,0,13,52057
1342305153,4475,0,0,0,0,2150606930,2152893842,2153273910,2148046454,3181,0,12,42854
1342305158,4473,0,0,0,0,2150538496,2152786998,2153156681,2148037805,3163,0,13,52596
1342305163,4476,0,0,0,0,2150415168,2152578349,2152909293,2148021037,3124,0,13,43056
1342305168,4472,0,0,0,0,2150363565,2152480868,2152787300,2148009380,3067,0,13,48583
1342305173,4473,0,0,0,0,2150485284,2152659245,2152973696,2148022473,2996,0,12,49436
1342305178,4473,0,0,0,0,2150593526,2152825737,2153161755,2148036964,2920,0,13,13320
1342305183,30734,0,0,0,0,2150525074,2152712594,2153024219,2148024109,2845,0,13,2400
1342305188,25693,0,0,0,0,2150408438,2152519058,2152795072,2148008658,2780,0,13,11501
1342305193,20653,0,0,0,0,2150403474,2152501805,2152770898,2148006756,2727,0,13,16398
1342305198,15613,0,0,0,0,2150443337,2152552566,2152816027,2148012845,2685,0,13,27530
1342305203,10572,0,0,0,0,2150544630,2152705499,2152985517,2148029677,2661,0,13,8715
1342305208,5534,0,0,0,0,2150554358,2152696749,2152976384,2148025398,2627,0,13,59236
1342305213,4471,0,0,0,0,2150558345,2152707931,2152978669,2148023003,2589,0,13,38130
1342305218,4467,0,0,0,0,2150547236,2152674294,2152935616,2148019501,2554,0,13,51381
1342305223,4468,0,0,0,0,2150705746,2152902427,2153179565,2148038400,2521,0,13,63970
1342305228,4467,0,0,0,0,2151096676,2153494665,2153833737,2148091922,2495,0,13,24939
1342305233,4468,0,0,0,0,2151423085,2153976978,2154388324,2148137929,2476,0,12,21588
1342305238,4466,0,0,0,0,2151225600,2153658240,2154015707,2148106962,2463,0,13,453
1342305243,4466,0,0,0,0,2151159094,2153544813,2153881069,2148096438,2450,0,13,10065
1342305248,30752,0,0,0,0,2151228251,2153642788,2153979254,2148103753,2435,0,13,59553
1342305253,25712,0,0,0,0,2151408512,2153897737,2154266331,2148129819,2418,0,13,38865
1342305258,20672,0,0,0,0,2151525650,2154056941,2154437549,2148141293,2402,0,13,33112
1342305263,15632,0,0,0,0,2151459584,2153980617,2154348096,2148135204,2382,0,13,54438
1342305268,10591,0,0,0,0,2151049042,2153313828,2153578102,2148077997,2350,0,13,6166
1342305273,5553,0,0,0,0,2150904064,2153094793,2153334116,2148060260,2307,0,13,45751
1342305278,4517,0,0,0,0,2150929920,2153107913,2153327835,2148055131,2253,0,13,39652
1342305283,4539,0,0,0,0,2150858340,2152998893,2153201133,2148048512,2196,0,12,24661
1342305288,4556,0,0,0,0,2150882788,2153038427,2153238409,2148051456,2135,0,12,22532
1342305293,4577,0,0,0,0,2150911780,2153067200,2153257472,2148052434,2074,1,13,48518
1342305298,4600,0,0,0,0,2150926089,2153080649,2153260937,2148055506,2015,0,12,28630
1342305303,4623,0,0,0,0,2150917275,2153047652,2153228096,2148051657,1955,0,13,59430
1342305308,4645,0,0,0,0,2150956726,2153096886,2153270866,2148052781,1899,0,13,40540
1342305313,30768,0,0,0,0,2150960795,2153088886,2153245266,2148052406,1841,0,13,32294
1342305318,25728,0,0,0,0,2150952118,2153069110,2153212854,2148048502,1785,0,13,64517
1342305323,20691,0,0,0,0,2150892324,2152972690,2153099958,2148041051,1736,0,13,39589
1342305328,15650,0,0,0,0,2150845293,2152895177,2153004434,2148037814,1689,0,13,14435
1342305333,10610,0,0,0,0,2150834066,2152872484,2152976054,2148036214,1647,0,13,34479
1342305338,5570,0,0,0,0,2150870912,2152913142,2153010240,2148037997,1608,0,13,62819
1342305343,4789,0,0,0,0,2150914404,2152977435,2153076370,2148043657,1570,0,13,51701
1342305348,4812,0,0,0,0,2150977837,2153049526,2153134052,2148048548,1532,0,13,48152
1342305353,4457,0,0,0,0,2151049947,2153144539,2153239872,2148054985,1496,0,13,40306
1342305358,4453,0,0,0,0,2151094052,2153201691,2153290395,2148057088,1461,0,13,28154
1342305363,4452,0,0,0,0,2151173942,2153296064,2153387785,2148066861,1431,0,13,13221
1342305368,4453,0,0,0,0,2151258788,2153415844,2153503524,2148077394,1414,0,13,61535
1342305373,4454,0,0,0,0,2151388406,2153600438,2153694336,2148092928,1405,0,13,2419
1342305378,30789,0,0,0,0,2151452580,2153671497,2153767085,2148097152,1397,0,13,29056
1342305383,25749,0,0,0,0,2151453385,2153665170,2153749449,2148098148,1386,0,13,63656
1342305388,20711,0,0,0,0,2151508041,2153742573,2153818742,2148099254,1374,0,13,54645
1342305393,15671,0,0,0,0,2151648466,2153925339,2154009654,2148115090,1364,0,13,62084
1342305398,10632,0,0,0,0,2151813147,2154144493,2154239798,2148136100,1364,0,13,14868
1342305403,5592,0,0,0,0,2151925878,2154300772,2154406976,2148150208,1373,0,13,18549
1342305408,4446,0,0,0,0,2151961298,2154348443,2154446500,2148148854,1385,0,13,10274
1342305413,4450,0,0,0,0,2151958070,2154322870,2154399113,2148143030,1398,0,13,44566
1342305418,4448,0,0,0,0,2151944521,2154291163,2154355702,2148143680,1412,0,13,49734
1342305423,4449,0,0,0,0,2151974208,2154314989,2154383579,2148143204,1424,0,13,11773
1342305428,4445,0,0,0,0,2152156827,2154579794,2154661952,2148165184,1429,0,12,46292
1342305433,4447,0,0,0,0,2152449088,2154990235,2155097746,2148201718,1425,0,13,6979
1342305438,4445,0,0,0,0,2152457828,2154974244,2155058249,2148198107,1416,0,13,47592
1342305443,30810,0,0,0,0,2152475593,2154994066,2155068059,2148202221,1403,0,13,53059
1342305448,25770,0,0,0,0,2152386980,2154846070,2154903058,2148186578,1393,0,13,8714
1342305453,20729,0,0,0,0,2152334080,2154763730,2154803245,2148178176,1385,0,12,50852
1342305458,15690,0,0,0,0,2152304301,2154707913,2154725979,2148170258,1378,0,13,4075
1342305463,10651,0,0,0,0,2152240941,2154607387,2154614089,2148167085,1369,0,12,63475
1342305468,5610,0,0,0,0,2152184073,2154523501,2154519259,2148154989,1361,0,13,32552
1342305473,4444,0,0,0,0,2152185252,2154511250,2154496585,2148154294,1354,0,12,37590
1342305478,4439,0,0,0,0,2152196534,2154526070,2154506605,2148153234,1352,0,12,3631
1342305483,4443,0,0,0,0,2152265444,2154598994,2154570212,2148159762,1349,0,13,62340
1342305488,4440,0,0,0,0,2152379977,2154765531,2154737910,2148169398,1351,0,13,13164
1342305493,4442,0,0,0,0,2152559634,2154988086,2154958528,2148189595,1359,0,13,25225
1342305498,4439,0,0,0,0,2152688822,2155172928,2155146203,2148205485,1371,0,12,35267
1342305503,4449,0,0,0,0,2152765732,2155275392,2155240822,2148215707,1381,0,12,13152
1342305508,30828,0,0,0,0,2152840621,2155367076,2155331017,2148221348,1382,0,12,33302
1342305513,25787,0,0,0,0,2152956251,2155518208,2155488722,2148233673,1371,0,13,52192
1342305518,20747,0,0,0,0,2152914422,2155444251,2155401124,2148229568,1344,0,12,26264
1342305523,15707,0,0,0,0,2152927378,2155467657,2155414381,2148227629,1296,0,13,54139
1342305528,10667,0,0,0,0,2153070290,2155634139,2155572644,2148241782,1234,0,13,14178
1342305533,5629,0,0,0,0,2153237211,2155867712,2155820150,2148263917,1156,0,13,43682
1342305538,4596,0,0,0,0,2153261293,2155902473,2155840832,2148260928,1064,0,13,321
1342305543,4617,0,0,0,0,2153174253,2155754944,2155679497,2148253248,965,0,13,20124
1342305548,4638,0,0,0,0,2153087753,2155618998,2155531373,2148237174,865,0,13,42483
1342305553,4663,0,0,0,0,2153068745,2155591113,2155484059,2148232731,768,0,13,4276
1342305558,4685,0,0,0,0,2153090368,2155610404,2155500891,2148235538,682,0,13,58200
1342305563,4701,0,0,0,0,2153120411,2155645641,2155524900,2148237632,605,0,13,22081
1342305568,4723,0,0,0,0,2153109238,2155628589,2155493732,2148234669,540,0,13,55640
1342305573,30846,0,0,0,0,2153162029,2155688210,2155555977,2148240082,485,0,13,17416
1342305578,25806,0,0,0,0,2153314587,2155889600,2155759250,2148255533,443,1,13,56356
1342305583,20766,0,0,0,0,2153577746,2156239945,2156117787,2148287698,413,0,13,65458
1342305588,15726,0,0,0,0,2153751158,2156478189,2156355858,2148303387,394,0,13,47670
1342305593,10685,0,0,0,0,2153900461,2156667474,2156536457,2148320768,384,0,13,39428
1342305598,5647,0,0,0,0,2154095954,2156923154,2156791360,2148345170,379,0,13,12624
1342305603,4427,0,0,0,0,2154373266,2157307730,2157179849,2148375908,379,0,13,51796
1342305608,4427,0,0,0,0,2154434514,2157386770,2157253988,2148380187,380,0,13,43338
1342305613,4425,0,0,0,0,2154270848,2157143323,2157000539,2148356864,382,0,13,11058
1342305618,4425,0,0,0,0,2154292169,2157164196,2157019099,2148355968,380,0,13,21340
1342305623,4424,0,0,0,0,2154715684,2157752621,2157619209,2148405275,377,0,13,16655
1342305628,4426,0,0,0,0,2155035584,2158182848,2158062793,2148445851,375,0,12,19138
1342305633,4423,0,0,0,0,2154973220,2158084251,2157948946,2148428918,373,0,12,14033
1342305638,30862,0,0,0,0,2154884443,2157948315,2157789238,2148418139,368,0,13,22305
1342305643,25823,0,0,0,0,2154840484,2157872740,2157693019,2148413586,363,0,12,10877
1342305648,20784,0,0,0,0,2154789238,2157810578,2157633764,2148399881,356,0,13,30633
1342305653,15743,0,0,0,0,2154789366,2157788617,2157595181,2148403145,350,0,13,56244
1342305658,10703,0,0,0,0,2154837156,2157851117,2157655798,2148402752,346,0,13,62675
1342305663,5663,0,0,0,0,2155003986,2158065389,2157865444,2148424484,341,0,12,15366
1342305668,4420,0,0,0,0,2156029659,2159462738,2159299748,2148544521,339,0,12,55936
1342305673,4419,0,0,0,0,2157671744,2161791387,2161743652,2148746304,353,1,12,39850
1342305678,4421,0,0,0,0,2157737993,2161841609,2161770002,2148746377,346,0,12,38066
1342305683,4417,0,0,0,0,2156944969,2160697161,2160545627,2148642404,355,0,13,53442
1342305688,4418,0,0,0,0,2157057289,2160835291,2160670116,2148650477,370,0,12,5725
1342305693,4417,0,0,0,0,2157265417,2161136594,2160976658,2148677202,391,0,13,164
1342305698,4418,0,0,0,0,2156794697,2160470857,2160275803,2148620891,416,0,13,63841
1342305703,30882,0,0,0,0,2156197238,2159636416,2159390747,2148547346,447,0,13,28825
1342305708,25842,0,0,0,0,2156008978,2159359104,2159095433,2148525924,486,0,13,39401
1342305758,25846,0,0,0,0,2155555611,2158674660,2158272448,2148460425,971,1,13,13595
1342305764,19900,0,0,0,0,2156307812,2159687716,2159295835,2148547977,1020,1,13,16827
1342305769,14860,0,0,0,0,2157246098,2160934930,2160560475,2148653074,1073,0,13,43028
1342305774,9819,0,0,0,0,2157732534,2161622509,2161268233,2148710683,1128,0,13,53679
1342305779,4779,0,0,0,0,2157936786,2161870537,2161505581,2148730075,1188,0,13,19944
1342305784,4762,0,0,0,0,2158348315,2162423862,2162069494,2148777682,1256,0,13,15080
1342305789,4785,0,0,0,0,2158322843,2162400018,2162029549,2148772150,1331,0,13,38051
1342305794,4801,0,0,0,0,2157877568,2161766637,2161367021,2148721225,1412,0,13,18489
1342305799,4824,0,0,0,0,2157494134,2161248758,2160825947,2148676370,1493,0,13,13994
1342305804,4634,0,0,0,0,2157130340,2160726921,2160269001,2148630226,1572,0,13,16636
1342305809,4635,0,0,0,0,2157082907,2160652681,2160192585,2148622948,1643,0,13,40419
1342305814,4633,0,0,0,0,2157275309,2160898441,2160435949,2148646930,1705,0,13,38214
1342305819,29996,0,0,0,0,2157271469,2160878555,2160393097,2148642953,1749,0,13,13715
1342305824,24955,0,0,0,0,2157079076,2160604882,2160104018,2148620132,1780,0,13,19404
1342305829,19915,0,0,0,0,2156937563,2160428918,2159918573,2148601344,1800,0,13,19947
1342305834,14879,0,0,0,0,2157224484,2160771666,2160255707,2148635520,1810,0,13,48064
1342305839,9838,0,0,0,0,2157524653,2161206107,2160677577,2148662701,1818,0,13,24669
1342305844,4798,0,0,0,0,2157656658,2161325869,2160764059,2148672338,1828,0,13,25015
1342305849,4630,0,0,0,0,2157870482,2161634221,2161066669,2148693476,1831,0,13,5603
1342305854,4628,0,0,0,0,2158633819,2162636059,2162047515,2148782601,1832,0,12,3764
1342305859,4631,0,0,0,0,2158930240,2163014034,2162405302,2148808868,1830,0,13,2457
1342305864,4628,0,0,0,0,2157931602,2161638363,2160990902,2148692854,1826,0,12,64597
1342305869,4631,0,0,0,0,2157267053,2160703058,2160017563,2148617929,1816,0,13,48372
1342305874,4624,0,0,0,0,2157662857,2161245430,2160535168,2148660964,1809,0,13,59548
1342305879,4629,0,0,0,0,2158055552,2161757933,2161014308,2148703250,1796,0,13,39733
1342305884,30018,0,0,0,0,2157579510,2161085769,2160322852,2148645211,1765,0,12,35841
1342305889,24979,0,0,0,0,2156909860,2160154688,2159383085,2148565147,1731,0,13,64977
1342305894,19939,0,0,0,0,2156829659,2160028992,2159239021,2148558098,1695,0,13,9992
1342305899,14899,0,0,0,0,2157125440,2160398592,2159571821,2148583104,1661,0,12,19278
1342305904,9860,0,0,0,0,2157448210,2160826468,2159964836,2148613193,1632,0,13,61319
1342305909,4820,0,0,0,0,2157605833,2161005312,2160115520,2148623917,1614,0,13,8383
1342305914,4623,0,0,0,0,2157554761,2160918729,2159994688,2148614765,1600,1,13,21703
1342305919,4623,0,0,0,0,2157518308,2160854628,2159928256,2148608246,1589,1,13,35874
1342305924,4622,0,0,0,0,2157735140,2161096932,2160129673,2148626761,1581,0,13,7051
1342305929,4624,0,0,0,0,2158036452,2161478774,2160495158,2148656009,1577,0,13,2126
1342305934,4621,0,0,0,0,2158302326,2161843602,2160830180,2148679881,1577,0,13,24063
1342305939,4622,0,0,0,0,2158836141,2162475181,2161409910,2148729846,1580,0,13,12527
1342305944,4617,0,0,0,0,2159368685,2163178514,2162070976,2148782756,1588,0,13,2554
1342305949,30039,0,0,0,0,2159862390,2163822802,2162677952,2148838198,1597,0,12,31591
1342305954,24999,0,0,0,0,2159782409,2163691072,2162527222,2148823570,1610,1,12,12695
1342305959,19959,0,0,0,0,2159513426,2163324553,2162134829,2148788214,1617,1,13,42458
1342305964,14918,0,0,0,0,2159835510,2163704320,2162484370,2148816073,1622,0,13,5143
1342305969,9880,0,0,0,0,2159974326,2163840694,2162583652,2148828690,1625,0,13,27337
1342305974,4841,0,0,0,0,2160165385,2164063021,2162765467,2148843584,1629,1,13,2104
1342305979,4618,0,0,0,0,2160434541,2164421092,2163107081,2148871872,1637,0,12,26049
1342305984,4616,0,0,0,0,2159832365,2163596900,2162272886,2148806829,1647,0,13,27298
1342305989,4615,0,0,0,0,2159519561,2163182902,2161854784,2148769801,1652,0,13,28493
1342305994,4631,0,0,0,0,2159814125,2163535616,2162171721,2148797869,1670,0,13,61202
1342305999,4652,0,0,0,0,2160065060,2163849481,2162446619,2148819446,1685,0,12,29503
1342306004,4674,0,0,0,0,2160234084,2164030272,2162599497,2148832027,1697,0,12,12300
1342306009,4697,0,0,0,0,2160230080,2164008630,2162551021,2148829257,1705,0,12,63216
1342306014,30059,0,0,0,0,2160184585,2163928073,2162439314,2148821357,1707,0,13,38135
1342306019,25020,0,0,0,0,2160498688,2164279286,2162760768,2148840292,1706,0,13,42086
1342306024,19980,0,0,0,0,2161587474,2165696420,2164096356,2148951579,1699,0,13,45212
1342306029,14939,0,0,0,0,2163011090,2167507072,2165803849,2149091126,1684,0,13,29449
1342306034,9899,0,0,0,0,2165286016,2170450139,2168628077,2149318994,1660,0,13,22982
1342306039,4861,0,0,0,0,2168446592,2174578505,2172596150,2149653110,1626,0,13,22256
1342306044,4610,0,0,0,0,2170450020,2177177097,2175083227,2149860836,1580,0,12,12575
1342306049,4612,0,0,0,0,2171462610,2178411584,2176199588,2149950537,1531,1,13,39033
1342306054,4609,0,0,0,0,2172111771,2179271433,2177009737,2150013193,1477,0,13,55293
1342306059,4608,0,0,0,0,2171794450,2178771894,2176486272,2149980982,1420,0,13,35959
1342306064,4607,0,0,0,0,2171552219,2178478253,2176176310,2149948105,1363,0,13,4893
1342306069,4610,0,0,0,0,2169849069,2176184402,2173897974,2149770898,1310,0,13,45699
1342306074,4606,0,0,0,0,2168135177,2173843821,2171576402,2149568082,1258,0,13,33239
1342306079,30078,0,0,0,0,2168001243,2173663433,2171383625,2149549238,1205,0,13,185
1342306084,25038,0,0,0,0,2168440438,2174234285,2171940608,2149609088,1150,0,12,15841
1342306089,19999,0,0,0,0,2167895104,2173543734,2171252909,2149544923,1092,0,13,16920
1342306094,14959,0,0,0,0,2166385188,2171499849,2169249106,2149384027,1029,0,13,40541
1342306099,9919,0,0,0,0,2166384118,2171516918,2169256118,2149383451,959,0,12,40410
1342306104,4878,0,0,0,0,2166534363,2171658971,2169363410,2149397202,885,0,12,41770
1342306109,4600,0,0,0,0,2166186989,2171142985,2168805440,2149350025,769,0,13,2204
1342306114,4603,0,0,0,0,2166588306,2171595254,2169175917,2149376164,650,0,13,906
1342306119,4599,0,0,0,0,2168173942,2173577216,2171030171,2149533284,521,0,13,51011
1342306124,4601,0,0,0,0,2170647259,2176839195,2174145910,2149788132,372,0,13,53908
1342306129,4598,0,0,0,0,2171561472,2177934701,2175143661,2149876489,235,0,12,12326
1342306134,4599,0,0,0,0,2170941184,2177128594,2174332150,2149809490,120,0,13,16693
1342306139,4598,0,0,0,0,2170034916,2175894893,2173108141,2149703826,32,0,13,8322
1342306144,30097,0,0,0,0,2171315986,2177506998,2174603977,2149826377,3586,0,13,36549
1342306149,25056,0,0,0,0,2174028992,2181053147,2177991716,2150126363,3557,0,13,21010
1342306154,20017,0,0,0,0,2174053412,2181113088,2178071515,2150130194,3530,0,13,37313
1342306159,14977,0,0,0,0,2170487542,2176325988,2173388379,2149716708,3500,0,13,12090
1342306164,9937,0,0,0,0,2170463350,2176185746,2173115904,2149706925,3477,0,13,35323
1342306169,4896,0,0,0,0,2172629805,2178996388,2175762550,2149940562,3455,0,13,60874
1342306174,4596,0,0,0,0,2171919451,2178003200,2174810724,2149853074,3450,0,13,30459
1342306179,4592,0,0,0,0,2171196169,2177017728,2173821129,2149768036,3451,0,13,11003
1342306184,4595,0,0,0,0,2172666038,2178921216,2175606043,2149916534,3465,0,13,37083
1342306189,4592,0,0,0,0,2172818989,2178925430,2175494445,2149916022,3492,0,13,4625
1342306194,4595,0,0,0,0,2173119314,2179359232,2175887881,2149939190,3510,0,13,10743
1342306199,4591,0,0,0,0,2172480109,2178423323,2174928987,2149855296,3532,0,13,49812
1342306204,4592,0,0,0,0,2174581074,2181084114,2177384758,2150078592,3553,0,13,34630
1342306209,30117,0,0,0,0,2176571099,2183612544,2179723136,2150267108,3569,0,13,18060
1342306214,25076,0,0,0,0,2176264850,2183147520,2179202093,2150223542,3587,0,13,27140
1342306219,20036,0,0,0,0,2175064768,2181534902,2177622226,2150088228,3591,0,13,39748
1342306224,14996,0,0,0,0,2174223323,2180439680,2176567378,2150003675,3589,0,13,12600
1342306229,9957,0,0,0,0,2173506066,2179519140,2175700224,2149931648,3587,0,13,18445
1342306234,4917,0,0,0,0,2172991277,2178673856,2174763986,2149841051,3576,0,13,55577
1342306239,4653,0,0,0,0,2176593773,2183227565,2178919085,2150223762,3566,0,13,37204
1342306244,4673,0,0,0,0,2178393865,2185602285,2181177682,2150417682,3534,0,13,46172
1342306249,4690,0,0,0,0,2174858514,2180924214,2176701403,2150022930,3498,0,12,33411
1342306254,4714,0,0,0,0,2173587099,2179302464,2175204178,2149903634,3464,0,12,3340
1342306259,4736,0,0,0,0,2172988772,2178511670,2174429092,2149840210,3429,0,13,45658
1342306264,4758,0,0,0,0,2173573824,2179234130,2175065764,2149895798,3394,0,13,59869
1342306269,4778,0,0,0,0,2174893942,2180807689,2176462052,2150027766,3359,0,13,5774
1342306274,30135,0,0,0,0,2175791478,2182018532,2177572160,2150098678,3317,0,13,42645
1342306279,25095,0,0,0,0,2175295305,2181312512,2176896932,2150061147,3268,0,13,58138
1342306284,20055,0,0,0,0,2174184256,2179761106,2175338377,2149904932,3212,0,13,3546
1342306289,15014,0,0,0,0,2174675565,2180307648,2175825115,2149971666,3156,0,13,19280
1342306294,9975,0,0,0,0,2175263698,2181095917,2176515574,2150012937,3099,1,13,50192
1342306299,4937,0,0,0,0,2175907154,2181844745,2177162496,2150090642,3059,0,13,8730
1342306304,4582,0,0,0,0,2175251273,2181029430,2176428928,2150009225,3021,0,13,24413
1342306309,4580,0,0,0,0,2175711680,2181449289,2176662025,2150025499,2986,0,13,50261
1342306314,4581,0,0,0,0,2178605019,2184951296,2179772818,2150295872,2952,0,13,47147
1342306319,4579,0,0,0,0,2180846098,2187792192,2182410441,2150538861,2922,0,13,36652
1342306324,4581,0,0,0,0,2179536064,2186084525,2180802267,2150377755,2897,0,13,63523
1342306329,4578,0,0,0,0,2179408027,2186008630,2180726738,2150380022,2880,1,13,36352
1342306334,4579,0,0,0,0,2178443657,2184675190,2179425700,2150274404,2881,0,13,56283
1342306339,30152,0,0,0,0,2178328923,2184434267,2179140982,2150242697,2898,0,13,53206
1342306344,25114,0,0,0,0,2179876964,2186331035,2180830518,2150392484,2934,0,13,39824
1342306349,20074,0,0,0,0,2179910893,2186333659,2180800932,2150402624,3010,0,13,38306
1342306354,15034,0,0,0,0,2179209188,2185501101,2180039689,2150320155,3103,0,13,12050
1342306359,9994,0,0,0,0,2178296576,2184155190,2178712045,2150226313,3226,0,13,58426
1342306364,4955,0,0,0,0,2180799012,2187383296,2181635949,2150462555,3365,0,13,6258
1342306369,4573,0,0,0,0,2184919561,2192555282,2186363574,2150917284,3497,0,13,11732
1342306374,4576,0,0,0,0,2182264109,2189103789,2183171529,2150607561,3145,0,13,48726
1342306379,4573,0,0,0,0,2180644269,2187021878,2181229266,2150426304,49,0,12,7128
1342306384,4573,0,0,0,0,2180606994,2186893056,2181063652,2150427776,75,0,13,47369
1342306389,4572,0,0,0,0,2179670528,2185741440,2180004864,2150343680,86,0,12,52515
1342306394,4574,0,0,0,0,2178507721,2184249389,2178604690,2150211355,85,0,12,19660
1342306399,4570,0,0,0,0,2178654528,2184342281,2178605942,2150214811,80,0,13,7802
1342306404,30170,0,0,0,0,2180421174,2186352640,2180255862,2150357010,81,1,12,39181
1342306409,25130,0,0,0,0,2184091986,2191107337,2184724928,2150764361,74,0,13,40173
1342306414,20093,0,0,0,0,2182680630,2189147090,2182812425,2150563510,61,0,13,1758
1342306419,15053,0,0,0,0,2183570934,2190309714,2183906605,2150679597,56,0,13,14223
1342306424,10013,0,0,0,0,2183101842,2189704713,2183308352,2150608777,42,0,13,22783
1342306429,4972,0,0,0,0,2183279826,2189922971,2183526985,2150641627,21,0,13,23443
1342306434,4566,0,0,0,0,2184163364,2191097956,2184602331,2150737481,2698,0,13,38221
1342306439,4567,0,0,0,0,2181800566,2187937115,2181599232,2150474112,3577,0,13,59184
1342306444,4568,0,0,0,0,2181952283,2188163611,2181776246,2150497133,3559,0,13,42856
1342306449,4565,0,0,0,0,2182294244,2188475154,2181983414,2150515995,3563,0,13,54436
1342306454,4568,0,0,0,0,2186750601,2193934573,2186799277,2150943040,3577,0,13,57709
1342306459,4560,0,0,0,0,2191383744,2199720411,2192015296,2151395410,2697,0,13,46296
1342306464,4586,0,0,0,0,2192112338,2200355465,2192478546,2151442322,28,0,13,46736
1342306469,30193,0,0,0,0,2192393892,2200737152,2192755282,2151448530,65,0,13,53203
1342306474,25153,0,0,0,0,2192101613,2200132352,2192079552,2151394432,113,0,13,60508
1342306479,20112,0,0,0,0,2193306870,2201720137,2193556772,2151546889,163,0,13,52001
1342306484,15074,0,0,0,0,2193480484,2201837549,2193531035,2151529499,201,0,13,37985
1342306489,10034,0,0,0,0,2193411154,2201592265,2193228416,2151521270,232,0,12,38603
1342306494,4993,0,0,0,0,2193428745,2201531117,2193046482,2151476461,248,0,12,32729
1342306499,4735,0,0,0,0,2193205376,2200982820,2192403949,2151442889,262,0,13,9102
1342306504,4754,0,0,0,0,2194777033,2203218331,2194497709,2151641517,263,0,12,860
1342306509,4775,0,0,0,0,2195255232,2203650496,2194875556,2151697024,238,0,13,44706
1342306514,4798,0,0,0,0,2195156498,2203479378,2194641728,2151640969,221,0,13,63348
1342306519,4820,0,0,0,0,2195869074,2204279259,2195258368,2151705600,195,0,12,20679
1342306524,4558,0,0,0,0,2194118674,2201794660,2192817261,2151491949,162,0,12,42611
1342306529,4556,0,0,0,0,2194497810,2202269513,2193218660,2151502902,120,0,13,27485
1342306534,30211,0,0,0,0,2195535177,2203531556,2194307629,2151639817,78,0,12,19803
1342306539,25170,0,0,0,0,2195981421,2204038180,2194694473,2151648950,38,0,13,12000
1342306544,20130,0,0,0,0,2197479460,2205845531,2196240292,2151823360,11,0,12,38215
1342306549,15090,0,0,0,0,2196455131,2204457435,2194896283,2151691830,3591,0,13,44555
1342306554,10053,0,0,0,0,2196536777,2204363885,2194714770,2151678125,3580,0,13,53448
1342306559,5015,0,0,0,0,2197539245,2205547401,2195680521,2151745737,3564,0,13,18315
1342306564,4556,0,0,0,0,2197784201,2205798134,2195827922,2151776530,3547,0,13,52835
1342306569,4553,0,0,0,0,2198115008,2206054500,2195964352,2151800429,3525,0,13,64876
1342306574,4553,0,0,0,0,2197992118,2205925723,2195808448,2151784374,3496,0,12,63500
1342306579,4552,0,0,0,0,2198947465,2207017700,2196772873,2151907840,3472,0,13,34804
1342306584,4553,0,0,0,0,2200592813,2209081792,2198531565,2152030729,3454,0,13,56983
1342306589,4551,0,0,0,0,2200264347,2208464557,2197853622,2151989110,3441,0,13,59831
1342306594,4551,0,0,0,0,2200359168,2208488566,2197816886,2151981851,3437,0,13,17917
1342306599,30232,0,0,0,0,2201377334,2209733339,2198880256,2152097225,3431,0,13,23800
1342306604,25193,0,0,0,0,2201631378,2209893120,2198912438,2152077970,3429,0,13,47950
1342306609,20153,0,0,0,0,2201850166,2210019766,2198875657,2152096658,3427,0,12,37411
1342306614,15112,0,0,0,0,2201029705,2208824813,2197747062,2151973485,3428,0,13,33447
1342306619,10073,0,0,0,0,2202765513,2210943542,2199577755,2152160338,3430,0,13,56107
1342306624,5014,0,0,0,0,2203915465,2212340123,2200725312,2152269686,3440,0,13,53701
1342306629,4526,0,0,0,0,2203363657,2211384502,2199720356,2152171181,3450,0,13,6445
1342306634,4529,0,0,0,0,2204517659,2212844982,2200977627,2152307437,3456,0,13,52555
1342306639,4526,0,0,0,0,2205694500,2214271771,2202204260,2152439058,3471,0,13,14531
1342306644,4525,0,0,0,0,2205424841,2213830838,2201787072,2152405714,3486,0,13,10848
1342306649,4524,0,0,0,0,2205016603,2213141824,2200990390,2152289462,3498,0,13,11244
1342306654,4526,0,0,0,0,2204990747,2212888356,2200619181,2152284745,3505,0,12,45249
1342306659,4523,0,0,0,0,2205027657,2212820342,2200501348,2152270765,3508,0,13,55016
1342306664,30230,0,0,0,0,2207096868,2215436937,2202816694,2152503625,3514,0,13,65122
1342306669,25191,0,0,0,0,2207054473,2215204150,2202500443,2152458413,3514,0,13,1284
1342306674,20153,0,0,0,0,2206775424,2214566838,2201732470,2152412553,3502,0,12,18931
1342306679,15113,0,0,0,0,2207163840,2214986852,2201971163,2152384530,3479,0,13,19098
1342306684,10073,0,0,0,0,2208802102,2216901385,2203621705,2152629147,3446,0,13,38313
1342306689,5032,0,0,0,0,2208357229,2216284425,2202946633,2152506313,3408,0,13,9663
1342306694,4522,0,0,0,0,2208839451,2216725083,2203318070,2152576841,3374,0,12,38219
