TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1330728111,30945,296.2300109863281000,12.0819997787475590,34.1887016296386700,134.0413970947265600,309.4043884277344000,12.0588397979736330,41.1617889404296900,51,106,87,80,75,15403,0,0,0,0,2147122093,2147755419,2147566061,2147586532,1849,2,13,53886
1330728225,30945,284.8999938964844000,13.0214996337890620,34.1873016357421900,143.7704010009765600,279.7267150878906000,12.9397096633911130,39.8592796325683600,52,105,85,81,74,15400,0,0,0,0,2147119926,2147755684,2147570349,2147583899,485,1,13,31017
1330728225,30945,284.8999938964844000,13.0214996337890620,34.1873016357421900,143.7704010009765600,279.7267150878906000,12.9397096633911130,39.8592796325683600,53,108,86,78,75,15401,0,0,0,0,2147119652,2147757248,2147567259,2147585462,507,1,13,27519
1330728225,30945,284.8999938964844000,13.0214996337890620,34.1873016357421900,143.7704010009765600,279.7267150878906000,12.9397096633911130,39.8592796325683600,51,109,86,79,74,15399,0,0,0,0,2147121984,2147762541,2147572534,2147582646,533,1,12,43382
1330728225,30945,284.8999938964844000,13.0214996337890620,34.1873016357421900,143.7704010009765600,279.7267150878906000,12.9397096633911130,39.8592796325683600,52,107,84,81,73,15399,0,0,0,0,2147121874,2147758208,2147573897,2147583707,558,1,12,594
1330728225,30945,284.8999938964844000,13.0214996337890620,34.1873016357421900,143.7704010009765600,279.7267150878906000,12.9397096633911130,39.8592796325683600,50,107,85,80,75,15399,0,0,0,0,2147118262,2147760292,2147569225,2147584905,580,1,12,31233
1330728225,30945,284.8999938964844000,13.0214996337890620,34.1873016357421900,143.7704010009765600,279.7267150878906000,12.9397096633911130,39.8592796325683600,52,107,85,80,74,15399,0,0,0,0,2147119926,2147758208,2147570349,2147583899,533,1,12,18657
1330728338,30942,273.7000122070312500,13.8782997131347660,34.2056999206543000,141.6329956054687500,250.5359039306640600,13.8050298690795900,39.6023597717285160,55,106,86,81,73,15395,0,0,0,0,2147123556,2147757814,2147577581,2147585819,1639,2,13,29175
1330728338,30942,273.7000122070312500,13.8782997131347660,34.2056999206543000,141.6329956054687500,250.5359039306640600,13.8050298690795900,39.6023597717285160,56,106,88,81,72,15397,0,0,0,0,2147122806,2147757449,2147577865,2147587995,1652,2,13,16501
1330728338,30942,273.7000122070312500,13.8782997131347660,34.2056999206543000,141.6329956054687500,250.5359039306640600,13.8050298690795900,39.6023597717285160,55,112,88,82,74,15392,0,0,0,0,2147121837,2147758948,2147579126,2147586971,1664,2,13,22925
1330728338,30942,273.7000122070312500,13.8782997131347660,34.2056999206543000,141.6329956054687500,250.5359039306640600,13.8050298690795900,39.6023597717285160,56,109,87,80,76,15396,0,0,0,0,2147118646,2147758034,2147581019,2147587364,1678,2,13,8263
1330728338,30942,273.7000122070312500,13.8782997131347660,34.2056999206543000,141.6329956054687500,250.5359039306640600,13.8050298690795900,39.6023597717285160,56,107,86,82,75,15394,0,0,0,0,2147119405,2147762258,2147580361,2147590756,1693,2,13,53184
1330728338,30942,273.7000122070312500,13.8782997131347660,34.2056999206543000,141.6329956054687500,250.5359039306640600,13.8050298690795900,39.6023597717285160,56,107,87,81,74,15395,0,0,0,0,2147121837,2147758034,2147579126,2147587364,1664,2,13,46291
1330728454,30942,263.1600036621094000,14.6757001876831050,34.2695999145507800,153.2935028076172000,223.6040954589843800,14.6029500961303710,38.2328796386718750,54,107,87,80,71,15392,0,0,0,0,2147127853,2147761033,2147594907,2147593819,738,2,13,33490
1330728454,30942,263.1600036621094000,14.6757001876831050,34.2695999145507800,153.2935028076172000,223.6040954589843800,14.6029500961303710,38.2328796386718750,54,108,89,80,71,15383,0,0,0,0,2147123483,2147760557,2147592429,2147590976,749,1,13,17755
1330728454,30942,263.1600036621094000,14.6757001876831050,34.2695999145507800,153.2935028076172000,223.6040954589843800,14.6029500961303710,38.2328796386718750,57,104,89,80,72,15381,0,0,0,0,2147123721,2147760512,2147591844,2147590811,759,1,13,22322
1330728454,30942,263.1600036621094000,14.6757001876831050,34.2695999145507800,153.2935028076172000,223.6040954589843800,14.6029500961303710,38.2328796386718750,56,108,86,80,73,15398,0,0,0,0,2147126427,2147762121,2147595712,2147587373,768,2,13,23203
1330728454,30942,263.1600036621094000,14.6757001876831050,34.2695999145507800,153.2935028076172000,223.6040954589843800,14.6029500961303710,38.2328796386718750,55,105,87,79,73,15397,0,0,0,0,2147123849,2147764790,2147594432,2147589568,774,2,13,49086
1330728454,30942,263.1600036621094000,14.6757001876831050,34.2695999145507800,153.2935028076172000,223.6040954589843800,14.6029500961303710,38.2328796386718750,55,107,87,80,72,15392,0,0,0,0,2147123849,2147761033,2147594432,2147590811,759,2,13,60982
1330728591,30943,252.3500061035156200,15.3329000473022460,34.3370018005371100,166.1625976562500000,200.6085968017578000,15.2842998504638670,36.9102592468261700,55,108,88,79,70,15394,0,0,0,0,2147122185,2147766939,2147611446,2147591844,1766,2,13,5309
1330728591,30943,252.3500061035156200,15.3329000473022460,34.3370018005371100,166.1625976562500000,200.6085968017578000,15.2842998504638670,36.9102592468261700,53,108,87,80,70,15392,0,0,0,0,2147123364,2147770532,2147609334,2147591981,1772,1,13,12605
1330728591,30943,252.3500061035156200,15.3329000473022460,34.3370018005371100,166.1625976562500000,200.6085968017578000,15.2842998504638670,36.9102592468261700,56,107,86,77,70,15382,0,0,0,0,2147122395,2147767881,2147604845,2147591753,1777,1,13,10091
1330728591,30943,252.3500061035156200,15.3329000473022460,34.3370018005371100,166.1625976562500000,200.6085968017578000,15.2842998504638670,36.9102592468261700,56,105,85,79,73,15392,0,0,0,0,2147123172,2147769426,2147599140,2147591552,1782,2,13,20575
1330728591,30943,252.3500061035156200,15.3329000473022460,34.3370018005371100,166.1625976562500000,200.6085968017578000,15.2842998504638670,36.9102592468261700,55,108,86,80,73,15394,0,0,0,0,2147119652,2147768128,2147598729,2147594834,1786,2,12,4655
1330728591,30943,252.3500061035156200,15.3329000473022460,34.3370018005371100,166.1625976562500000,200.6085968017578000,15.2842998504638670,36.9102592468261700,55,108,86,79,70,15392,0,0,0,0,2147122395,2147768128,2147604845,2147591844,1777,2,13,34999
1330728742,30942,241.4100036621093800,16.3383998870849600,34.4681015014648440,180.4427947998047000,169.5989990234375000,16.2037296295166000,35.4665794372558600,55,107,86,83,69,15396,0,0,0,0,2147123501,2147788297,2147612242,2147592256,518,1,13,17878
1330728742,30942,241.4100036621093800,16.3383998870849600,34.4681015014648440,180.4427947998047000,169.5989990234375000,16.2037296295166000,35.4665794372558600,55,107,85,81,71,15395,0,0,0,0,2147125046,2147783844,2147614738,2147593243,525,2,13,18599
1330728742,30942,241.4100036621093800,16.3383998870849600,34.4681015014648440,180.4427947998047000,169.5989990234375000,16.2037296295166000,35.4665794372558600,55,106,87,79,70,15392,0,0,0,0,2147124598,2147787254,2147617526,2147594944,529,2,13,60993
1330728742,30942,241.4100036621093800,16.3383998870849600,34.4681015014648440,180.4427947998047000,169.5989990234375000,16.2037296295166000,35.4665794372558600,54,104,86,79,69,15394,0,0,0,0,2147127158,2147791890,2147623652,2147596845,537,2,13,21424
1330728742,30942,241.4100036621093800,16.3383998870849600,34.4681015014648440,180.4427947998047000,169.5989990234375000,16.2037296295166000,35.4665794372558600,54,106,86,81,71,15398,0,0,0,0,2147126966,2147784118,2147623213,2147594441,543,2,13,3365
1330728742,30942,241.4100036621093800,16.3383998870849600,34.4681015014648440,180.4427947998047000,169.5989990234375000,16.2037296295166000,35.4665794372558600,55,106,86,81,70,15395,0,0,0,0,2147125046,2147787254,2147617526,2147594441,529,2,13,40108
1330728903,30939,230.5500030517578000,16.7506999969482420,34.5246009826660160,188.7131042480468800,152.4463958740234400,16.7128601074218750,34.6891593933105500,53,105,87,82,69,15391,0,0,0,0,2147134153,2147819894,2147671881,2147597860,2164,1,13,1114
1330728903,30939,230.5500030517578000,16.7506999969482420,34.5246009826660160,188.7131042480468800,152.4463958740234400,16.7128601074218750,34.6891593933105500,55,108,87,83,72,15393,0,0,0,0,2147132205,2147820068,2147671433,2147597019,2165,1,13,63169
1330728903,30939,230.5500030517578000,16.7506999969482420,34.5246009826660160,188.7131042480468800,152.4463958740234400,16.7128601074218750,34.6891593933105500,55,111,85,80,69,15390,0,0,0,0,2147132452,2147816740,2147675117,2147594084,2165,1,13,31665
1330728903,30939,230.5500030517578000,16.7506999969482420,34.5246009826660160,188.7131042480468800,152.4463958740234400,16.7128601074218750,34.6891593933105500,55,107,85,82,72,15392,0,0,0,0,2147131072,2147818450,2147674880,2147598994,2165,1,13,52068
1330728903,30939,230.5500030517578000,16.7506999969482420,34.5246009826660160,188.7131042480468800,152.4463958740234400,16.7128601074218750,34.6891593933105500,56,103,86,81,70,15395,0,0,0,0,2147130523,2147820461,2147675492,2147602038,2165,1,13,8650
1330728903,30939,230.5500030517578000,16.7506999969482420,34.5246009826660160,188.7131042480468800,152.4463958740234400,16.7128601074218750,34.6891593933105500,55,107,86,82,70,15392,0,0,0,0,2147132205,2147819894,2147674880,2147597860,2165,1,13,53248
1330729072,30937,217.4400024414062500,17.7266998291015620,34.6540985107421900,194.9759979248047000,120.9539031982421900,17.6491603851318360,33.8660888671875000,54,104,84,80,66,15391,0,0,0,0,2147145435,2147855606,2147699666,2147605312,2552,0,13,53749
1330729072,30937,217.4400024414062500,17.7266998291015620,34.6540985107421900,194.9759979248047000,120.9539031982421900,17.6491603851318360,33.8660888671875000,55,107,86,81,68,15391,0,0,0,0,2147144557,2147853769,2147698834,2147604342,2538,0,13,17000
1330729072,30937,217.4400024414062500,17.7266998291015620,34.6540985107421900,194.9759979248047000,120.9539031982421900,17.6491603851318360,33.8660888671875000,56,107,88,81,66,15391,0,0,0,0,2147142409,2147848777,2147695835,2147603894,2524,0,14,39330
1330729072,30937,217.4400024414062500,17.7266998291015620,34.6540985107421900,194.9759979248047000,120.9539031982421900,17.6491603851318360,33.8660888671875000,55,105,87,82,67,15393,0,0,0,0,2147140918,2147848146,2147701568,2147603794,2509,0,14,41895
1330729072,30937,217.4400024414062500,17.7266998291015620,34.6540985107421900,194.9759979248047000,120.9539031982421900,17.6491603851318360,33.8660888671875000,55,103,89,80,65,15392,0,0,0,0,2147141741,2147851136,2147700854,2147605476,2495,0,14,62284
1330729072,30937,217.4400024414062500,17.7266998291015620,34.6540985107421900,194.9759979248047000,120.9539031982421900,17.6491603851318360,33.8660888671875000,55,105,87,81,66,15391,0,0,0,0,2147142409,2147851136,2147699666,2147604342,2524,0,14,10084
1330729209,30935,206.6199951171875000,19.2742004394531250,34.8791007995605500,204.1255950927734400,72.3588027954101600,19.0993900299072270,32.6753196716308600,60,107,88,80,66,15382,0,0,0,0,2147147648,2147838299,2147664219,2147603446,1794,1,13,1224
1330729209,30935,206.6199951171875000,19.2742004394531250,34.8791007995605500,204.1255950927734400,72.3588027954101600,19.0993900299072270,32.6753196716308600,60,107,85,79,67,15381,0,0,0,0,2147148562,2147839250,2147667766,2147604480,1806,1,13,63215
1330729209,30935,206.6199951171875000,19.2742004394531250,34.8791007995605500,204.1255950927734400,72.3588027954101600,19.0993900299072270,32.6753196716308600,59,106,87,81,66,15381,0,0,0,0,2147146742,2147842221,2147667483,2147600493,1818,1,13,14620
1330729209,30935,206.6199951171875000,19.2742004394531250,34.8791007995605500,204.1255950927734400,72.3588027954101600,19.0993900299072270,32.6753196716308600,59,106,88,82,67,15379,0,0,0,0,2147146989,2147839597,2147665426,2147601161,1831,2,13,19513
1330729209,30935,206.6199951171875000,19.2742004394531250,34.8791007995605500,204.1255950927734400,72.3588027954101600,19.0993900299072270,32.6753196716308600,58,110,87,81,65,15385,0,0,0,0,2147147721,2147838427,2147671058,2147599488,1847,1,13,60542
1330729209,30935,206.6199951171875000,19.2742004394531250,34.8791007995605500,204.1255950927734400,72.3588027954101600,19.0993900299072270,32.6753196716308600,59,107,87,81,66,15381,0,0,0,0,2147147648,2147839250,2147667483,2147601161,1818,1,13,16042
