TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361657782,5486,0,0,0,0,2149112649,2150880173,2151023908,2147839076,3100,0,12,50346
1361657787,4455,0,0,0,0,2149118290,2150879012,2151017682,2147837595,3079,0,12,52660
1361657792,4456,0,0,0,0,2149163062,2150952164,2151087881,2147844361,3068,0,13,27061
1361657797,4454,0,0,0,0,2149194916,2150985197,2151120164,2147845074,3053,0,12,22208
1361657802,4456,0,0,0,0,2149235510,2151034066,2151173412,2147847798,3046,0,12,44146
1361657807,4453,0,0,0,0,2149285540,2151103387,2151244260,2147850075,3042,0,13,53462
1361657812,4453,0,0,0,0,2149306605,2151129865,2151285604,2147849389,3033,0,13,43617
1361657817,4452,0,0,0,0,2149376228,2151223067,2151360329,2147861586,3016,0,13,50390
1361657822,30704,0,0,0,0,2149410953,2151288448,2151434633,2147867721,2994,0,13,17694
1361657827,25663,0,0,0,0,2149425600,2151282294,2151414784,2147861760,2977,0,12,40665
1361657832,20623,0,0,0,0,2149486363,2151377572,2151529398,2147864027,2962,0,13,2663
1361657837,15584,0,0,0,0,2149504438,2151393243,2151546066,2147869156,2942,0,12,8578
1361657842,10543,0,0,0,0,2149541833,2151441234,2151589019,2147872411,2921,0,12,10723
1361657847,5503,0,0,0,0,2149605604,2151527917,2151682313,2147883218,2915,0,13,36897
1361657852,4451,0,0,0,0,2149602176,2151529307,2151675081,2147879771,2909,0,13,59158
1361657857,4444,0,0,0,0,2149677485,2151609846,2151757394,2147883401,2902,0,12,65320
1361657862,4450,0,0,0,0,2149724882,2151690925,2151844809,2147887451,2907,0,13,18850
1361657867,4447,0,0,0,0,2149752347,2151716763,2151871853,2147887734,2911,0,13,27036
1361657872,4448,0,0,0,0,2149827776,2151821558,2151977947,2147897042,2914,0,12,61110
1361657877,4445,0,0,0,0,2149840548,2151836964,2151991652,2147895524,2922,0,12,30552
1361657882,4446,0,0,0,0,2149885366,2151884900,2152029997,2147898221,2932,0,13,20383
1361657887,30722,0,0,0,0,2149981933,2152029366,2152198144,2147911213,2932,0,13,48473
1361657892,25681,0,0,0,0,2149987977,2152027300,2152199213,2147910774,2943,0,13,62104
1361657897,20641,0,0,0,0,2150047424,2152098651,2152255972,2147912054,2960,0,13,60176
1361657902,15601,0,0,0,0,2150094345,2152172461,2152343250,2147920283,2971,0,13,12075
1361657907,10561,0,0,0,0,2150157732,2152258194,2152429165,2147924516,2987,0,12,15396
1361657912,5523,0,0,0,0,2150183579,2152271789,2152439405,2147923510,3006,0,13,47737
1361657917,4497,0,0,0,0,2150203940,2152296850,2152466029,2147925860,3032,0,13,18124
1361657922,4519,0,0,0,0,2150298605,2152429714,2152602660,2147934802,3052,0,13,57102
1361657927,4534,0,0,0,0,2150356818,2152510546,2152685193,2147941165,3063,0,13,30789
1361657932,4559,0,0,0,0,2150383936,2152545856,2152714148,2147941065,3072,0,13,41746
1361657937,4580,0,0,0,0,2150472018,2152655844,2152829485,2147948763,3079,0,13,46411
1361657942,4603,0,0,0,0,2150533248,2152742957,2152910765,2147958866,3091,0,13,5370
1361657947,4620,0,0,0,0,2150549549,2152748653,2152924982,2147954468,3100,0,13,685
1361657952,30738,0,0,0,0,2150632064,2152866468,2153037750,2147963053,3097,0,13,20308
1361657957,25700,0,0,0,0,2150676781,2152934272,2153114304,2147968109,3081,0,13,33158
1361657962,20663,0,0,0,0,2150731958,2152999798,2153170770,2147971474,3067,0,13,40465
1361657967,15622,0,0,0,0,2150799012,2153074770,2153255360,2147978596,3060,0,13,32468
1361657972,10582,0,0,0,0,2150865170,2153170294,2153355163,2147984813,3064,0,13,37240
1361657977,5543,0,0,0,0,2150943698,2153273910,2153450468,2147990811,3069,0,13,17405
1361657982,4769,0,0,0,0,2150975378,2153321728,2153494537,2147998720,3051,0,12,1887
1361657987,4791,0,0,0,0,2150993810,2153328914,2153493083,2147996973,3026,0,12,23402
1361657992,4814,0,0,0,0,2151089462,2153446912,2153624484,2148002285,2994,0,12,36254
1361657997,4829,0,0,0,0,2151127414,2153509357,2153676982,2148008585,2955,0,13,31260
1361658002,4434,0,0,0,0,2151172736,2153566646,2153743817,2148011154,2915,0,13,48971
1361658007,4432,0,0,0,0,2151249298,2153660278,2153828617,2148015122,2865,0,13,5049
1361658012,4434,0,0,0,0,2151278473,2153723364,2153910747,2148017252,2808,0,13,55387
1361658017,30762,0,0,0,0,2151324077,2153764873,2153931401,2148021668,2745,0,13,44488
1361658022,25722,0,0,0,0,2151332717,2153778468,2153945389,2148022390,2671,0,13,46271
1361658027,20684,0,0,0,0,2151426048,2153895652,2154060105,2148030747,2595,0,13,60178
1361658032,15644,0,0,0,0,2151493705,2154003712,2154183488,2148034980,2526,0,13,3435
1361658037,10604,0,0,0,0,2151525339,2154025179,2154195712,2148034587,2465,0,13,38375
1361658042,5564,0,0,0,0,2151610422,2154147364,2154323501,2148044982,2400,0,13,16869
1361658047,4427,0,0,0,0,2151660196,2154210157,2154394249,2148047049,2358,0,13,62433
1361658052,4410,0,0,0,0,2151654921,2154193545,2154348580,2148049005,2319,0,13,8975
1361658057,4407,0,0,0,0,2151702537,2154262235,2154420790,2148050358,2276,0,13,32909
1361658062,4409,0,0,0,0,2151737161,2154288210,2154445147,2148047762,2241,0,13,57399
1361658067,4404,0,0,0,0,2151869568,2154483949,2154659520,2148067126,2210,0,13,10495
1361658072,4407,0,0,0,0,2151971154,2154619684,2154794486,2148073929,2183,0,12,52959
1361658077,4405,0,0,0,0,2151972004,2154617435,2154796818,2148079158,2157,0,13,43128
1361658082,30762,0,0,0,0,2152123291,2154830555,2155021568,2148091547,2131,0,13,27934
1361658087,25721,0,0,0,0,2152082294,2154745179,2154911369,2148081362,2101,0,13,48474
1361658092,20683,0,0,0,0,2152150390,2154835721,2155014994,2148086052,2070,0,13,53136
1361658097,15644,0,0,0,0,2152229485,2154955949,2155140205,2148101193,2041,0,13,26314
1361658102,10603,0,0,0,0,2152266614,2154988726,2155153819,2148098724,2014,0,13,23745
1361658107,5563,0,0,0,0,2152355200,2155124644,2155306953,2148108470,1989,0,13,60339
1361658112,4404,0,0,0,0,2152364150,2155096557,2155257408,2148103643,1969,0,13,30994
1361658117,4400,0,0,0,0,2152480182,2155273088,2155447762,2148113682,1950,0,13,42715
1361658122,4403,0,0,0,0,2152586770,2155416612,2155611236,2148127616,1935,0,13,19538
1361658127,4399,0,0,0,0,2152638976,2155473344,2155653997,2148132470,1921,0,13,38450
1361658132,4402,0,0,0,0,2152616274,2155441115,2155622637,2148131346,1905,0,13,27180
1361658137,4398,0,0,0,0,2152668041,2155469074,2155615981,2148133961,1884,0,13,58711
1361658142,4409,0,0,0,0,2152820086,2155736493,2155921590,2148149732,1878,0,13,61174
1361658147,30782,0,0,0,0,2152916553,2155854144,2156042230,2148157732,1877,0,13,48048
1361658152,25741,0,0,0,0,2152947090,2155859657,2156025508,2148154916,1872,0,13,8160
1361658157,20702,0,0,0,0,2153008850,2155947904,2156119990,2148161472,1875,0,13,20292
1361658162,15664,0,0,0,0,2153122733,2156120073,2156310354,2148175296,1875,0,13,28231
1361658167,10623,0,0,0,0,2153186989,2156182601,2156338304,2148182802,1873,0,13,54292
1361658172,5583,0,0,0,0,2153275072,2156321773,2156512996,2148189458,1879,0,13,49718
1361658177,4556,0,0,0,0,2153391680,2156469531,2156646912,2148198555,1890,0,13,10682
1361658182,4574,0,0,0,0,2153527140,2156660233,2156844370,2148215597,1907,0,13,14468
1361658187,4600,0,0,0,0,2153523565,2156653019,2156849810,2148213046,1919,0,13,59012
1361658192,4622,0,0,0,0,2153603300,2156707200,2156859026,2148217536,1929,0,13,59706
1361658197,4644,0,0,0,0,2153665517,2156826157,2157017069,2148223533,1933,0,13,12329
1361658202,4661,0,0,0,0,2153687963,2156813513,2156967625,2148223122,1939,0,13,6858
1361658207,4680,0,0,0,0,2153593307,2156658048,2156790976,2148205037,1938,0,13,55799
1361658212,30803,0,0,0,0,2153787492,2156939126,2157081737,2148228580,1934,0,13,3732
1361658217,25763,0,0,0,0,2153961362,2157190116,2157352603,2148251273,1925,0,13,63111
1361658222,20723,0,0,0,0,2154029888,2157268918,2157423250,2148256969,1918,0,13,13067
1361658227,15683,0,0,0,0,2154104813,2157383250,2157550994,2148262683,1913,0,13,41964
1361658232,10644,0,0,0,0,2154186541,2157449362,2157594889,2148271076,1911,0,13,19816
1361658237,5606,0,0,0,0,2154272146,2157579894,2157740681,2148275355,1926,0,13,49940
1361658242,4832,0,0,0,0,2154329810,2157656054,2157813449,2148283958,1933,0,13,45150
1361658247,4387,0,0,0,0,2154514560,2157920914,2158081444,2148303076,1932,0,13,57185
1361658252,4384,0,0,0,0,2154613284,2158024740,2158164516,2148307766,1934,0,13,44260
1361658257,4385,0,0,0,0,2154566875,2157978916,2158141723,2148304173,1936,0,13,7857
1361658262,4384,0,0,0,0,2154813120,2158275913,2158421942,2148326326,1952,0,13,34991
1361658267,4384,0,0,0,0,2154812141,2158278985,2158419291,2148323776,1977,0,12,30640
1361658272,4383,0,0,0,0,2154973366,2158515227,2158678573,2148341842,2012,0,13,27136
1361658277,30824,0,0,0,0,2155107062,2158698624,2158868196,2148355465,2040,0,13,15269
1361658282,25786,0,0,0,0,2155011446,2158505280,2158621833,2148340096,2069,0,13,11228
1361658287,20745,0,0,0,0,2155182390,2158739364,2158876425,2148353554,2092,0,13,55530
1361658292,15705,0,0,0,0,2155229321,2158799478,2158933641,2148359515,2107,0,13,53528
1361658297,10665,0,0,0,0,2155396050,2159027904,2159173622,2148379465,2120,0,13,62483
1361658302,5626,0,0,0,0,2155170752,2158676973,2158763611,2148349174,2142,0,13,52344
1361658351,25846,0,0,0,0,2155370569,2158790317,2158736768,2148354057,2092,0,13,45828
1361658357,19901,0,0,0,0,2155377316,2158820708,2158777627,2148357860,2082,0,13,27168
1361658362,14861,0,0,0,0,2155576521,2159069403,2159030610,2148375222,2065,0,13,47258
1361658367,9821,0,0,0,0,2155978057,2159683830,2159716004,2148420306,2057,0,13,6450
1361658372,4780,0,0,0,0,2156319963,2160123209,2160142509,2148457700,2066,0,13,37404
1361658377,4760,0,0,0,0,2156827401,2160897545,2161015332,2148508425,2072,0,13,2413
1361658382,4785,0,0,0,0,2156950820,2160991753,2161054857,2148523300,2083,0,13,10876
1361658387,4801,0,0,0,0,2156828854,2160824969,2160857353,2148505609,2090,0,13,38321
1361658392,4824,0,0,0,0,2156807616,2160774674,2160801042,2148501092,2098,0,13,12068
1361658397,4634,0,0,0,0,2156700224,2160575744,2160551067,2148481033,2105,0,13,24377
1361658402,4634,0,0,0,0,2156901494,2160880987,2160898916,2148506413,2123,0,13,23381
1361658407,4633,0,0,0,0,2157177316,2161271579,2161309741,2148534912,2156,0,13,34905
1361658412,30000,0,0,0,0,2157559076,2161784210,2161853147,2148578486,2173,0,13,49703
1361658417,24959,0,0,0,0,2157618523,2161876425,2161954157,2148583798,2183,0,13,3692
1361658422,19920,0,0,0,0,2157517339,2161705572,2161755538,2148569298,2191,0,13,10651
1361658427,14881,0,0,0,0,2157366793,2161455616,2161456155,2148555702,2207,0,13,11757
1361658432,9840,0,0,0,0,2157388580,2161493156,2161495881,2148552502,2224,0,13,59103
1361658437,4800,0,0,0,0,2157692736,2161916809,2161935104,2148583853,2243,0,13,22300
1361658442,4632,0,0,0,0,2157727853,2161933366,2161927332,2148586642,2263,0,12,25882
1361658447,4627,0,0,0,0,2157675785,2161830427,2161787172,2148580544,2286,0,13,8874
1361658452,4631,0,0,0,0,2157623195,2161771657,2161736265,2148566354,2304,0,13,40940
1361658457,4626,0,0,0,0,2158027026,2162295899,2162244397,2148610742,2344,0,13,16898
1361658462,4610,0,0,0,0,2158003840,2162266486,2162226505,2148603949,2373,0,13,55853
1361658467,4603,0,0,0,0,2158004013,2162239094,2162177444,2148599588,2400,0,13,57327
1361658472,4609,0,0,0,0,2158173275,2162474166,2162428443,2148618697,2429,0,13,51698
1361658477,30001,0,0,0,0,2158397650,2162754112,2162701129,2148644278,2464,0,13,52781
1361658482,24962,0,0,0,0,2157930404,2162109229,2161999085,2148591222,2502,0,13,29078
1361658487,19922,0,0,0,0,2157520978,2161483117,2161310244,2148544502,2541,0,13,48032
1361658492,14881,0,0,0,0,2158354514,2162691666,2162624283,2148640329,2580,0,13,13478
1361658497,9844,0,0,0,0,2158879094,2163382098,2163314907,2148692242,2616,0,13,337
1361658502,4804,0,0,0,0,2158910034,2163396461,2163301824,2148688475,2644,0,13,6439
1361658507,4601,0,0,0,0,2159083812,2163626651,2163535789,2148707940,2696,0,13,47037
1361658512,4605,0,0,0,0,2159089664,2163618313,2163502747,2148706422,2757,0,13,19069
1361658517,4601,0,0,0,0,2158963373,2163444608,2163328493,2148688877,2816,0,13,49513
1361658522,4604,0,0,0,0,2158225453,2162373604,2162174281,2148607058,2861,0,13,23327
1361658527,4601,0,0,0,0,2158029686,2162126765,2161946642,2148591323,2897,0,13,50767
1361658532,4603,0,0,0,0,2158439369,2162617645,2162388470,2148638381,2924,0,13,20401
1361658537,4597,0,0,0,0,2158003072,2162025846,2161769472,2148588653,2968,0,13,18113
1361658542,30022,0,0,0,0,2158532635,2162691876,2162424576,2148644059,3026,0,13,12019
1361658547,24982,0,0,0,0,2158687360,2162968164,2162762157,2148662683,3065,0,13,40939
1361658552,19942,0,0,0,0,2157914560,2161915008,2161688228,2148585444,3106,0,13,63906
1361658557,14901,0,0,0,0,2157873060,2161857270,2161612269,2148577106,3134,0,13,32000
1361658562,9861,0,0,0,0,2157652507,2161455625,2161124882,2148553773,3151,0,12,12998
1361658567,4822,0,0,0,0,2157728841,2161581248,2161254811,2148560685,3168,0,13,19646
1361658572,4597,0,0,0,0,2158323712,2162317686,2161973952,2148619538,3193,0,12,34167
1361658577,4596,0,0,0,0,2158174619,2162188169,2161885860,2148602843,3232,0,12,5476
1361658582,4594,0,0,0,0,2159103606,2163482852,2163258587,2148704658,3298,0,12,630
1361658587,4613,0,0,0,0,2159602733,2164137152,2163941769,2148760923,3382,0,13,47385
1361658592,4632,0,0,0,0,2158910418,2163207131,2162984000,2148680630,3474,0,13,3926
1361658597,4654,0,0,0,0,2158715931,2162881929,2162597330,2148664054,3574,0,12,60687
1361658602,4676,0,0,0,0,2158183478,2162169481,2161869613,2148610761,66,0,13,64130
1361658607,30037,0,0,0,0,2157760676,2161537545,2161176960,2148560128,182,0,13,58327
1361658612,24999,0,0,0,0,2157680877,2161388571,2160993554,2148543122,265,0,12,26445
1361658617,19960,0,0,0,0,2158560758,2162558153,2162186304,2148639917,327,0,13,13995
1361658622,14920,0,0,0,0,2158921481,2163153700,2162885312,2148679350,371,0,13,48574
1361658627,9880,0,0,0,0,2158964288,2163129965,2162796745,2148679040,391,0,13,22235
1361658632,4840,0,0,0,0,2158973586,2163131693,2162785828,2148679341,392,0,12,51759
1361658637,4826,0,0,0,0,2159501385,2163852114,2163514084,2148744109,397,0,12,15320
1361658642,4592,0,0,0,0,2159632576,2163979483,2163620982,2148749732,403,0,13,12497
1361658647,4588,0,0,0,0,2159801892,2164229988,2163907053,2148763373,404,0,13,30247
1361658652,4588,0,0,0,0,2159870418,2164323190,2163993188,2148763264,393,0,13,28659
1361658657,4588,0,0,0,0,2160384832,2164945490,2164580141,2148829558,382,0,13,40309
1361658662,4589,0,0,0,0,2158337682,2162047305,2161502829,2148580937,375,0,12,35620
1361658667,4585,0,0,0,0,2158914706,2162823506,2162262747,2148653156,372,0,12,31981
1361658672,30058,0,0,0,0,2160187392,2164543113,2164039872,2148789476,362,0,12,43903
1361658677,25018,0,0,0,0,2160013010,2164341942,2163873536,2148779648,367,0,13,41158
1361658682,19979,0,0,0,0,2159477275,2163609426,2163088621,2148708242,376,0,12,61650
1361658687,14939,0,0,0,0,2160110765,2164406089,2163879232,2148774427,355,0,13,5963
1361658692,9899,0,0,0,0,2160767771,2165297499,2164781522,2148837485,357,0,12,19
1361658697,4858,0,0,0,0,2161713664,2166590893,2166139803,2148944347,343,0,12,26401
1361658702,4580,0,0,0,0,2162002806,2167034962,2166619922,2148969206,327,0,13,32132
1361658707,4583,0,0,0,0,2162726107,2167970980,2167555446,2149044068,323,0,12,50859
1361658712,4579,0,0,0,0,2163547584,2168973549,2168530770,2149129088,323,0,13,55115
1361658717,4581,0,0,0,0,2163593142,2169096603,2168691876,2149121609,313,0,13,35852
1361658722,4578,0,0,0,0,2164148918,2169784310,2169324141,2149192182,300,0,12,27881
1361658727,4580,0,0,0,0,2163957485,2169557952,2169116233,2149166400,282,0,13,57954
1361658732,4578,0,0,0,0,2164067026,2169573357,2169042925,2149166957,281,0,12,58189
1361658737,30076,0,0,0,0,2164259483,2169845705,2169317293,2149183533,261,0,13,14261
1361658742,25035,0,0,0,0,2164266633,2169790043,2169221376,2149186697,260,0,13,39945
1361658747,19996,0,0,0,0,2164616740,2170250395,2169682249,2149224493,248,0,13,16698
1361658752,14957,0,0,0,0,2164909083,2170626660,2170058898,2149255844,240,0,13,31226
1361658757,9916,0,0,0,0,2164836333,2170497453,2169892361,2149236781,209,0,13,23901
1361658762,4876,0,0,0,0,2165058267,2170706843,2170044105,2149265865,173,0,13,48732
1361658767,4575,0,0,0,0,2164660306,2170185737,2169504118,2149220388,137,0,13,48208
1361658772,4572,0,0,0,0,2164342299,2169683867,2168932928,2149181193,121,0,13,39187
1361658777,4575,0,0,0,0,2164011803,2169179684,2168361289,2149135360,110,0,13,55267
1361658782,4572,0,0,0,0,2163762221,2168861796,2168042194,2149121819,120,0,12,54663
1361658787,4574,0,0,0,0,2163495625,2168510363,2167697782,2149085211,124,0,13,43617
1361658792,4568,0,0,0,0,2163484754,2168406080,2167510537,2149085668,125,0,12,33999
1361658797,4571,0,0,0,0,2163392027,2168261001,2167355099,2149076672,153,0,12,29836
1361658802,30096,0,0,0,0,2163472822,2168354450,2167434614,2149072466,199,0,12,33337
1361658807,25056,0,0,0,0,2164864064,2170158564,2169221513,2149233782,225,0,12,10031
1361658812,20016,0,0,0,0,2165739318,2171368630,2170504018,2149317750,251,0,13,7286
1361658817,14976,0,0,0,0,2165764187,2171375853,2170483520,2149319378,275,0,13,30138
1361658822,9938,0,0,0,0,2166692132,2172569782,2171674989,2149415634,297,0,13,36278
1361658827,4898,0,0,0,0,2167496173,2173674441,2172818816,2149497554,304,0,12,2341
1361658832,4633,0,0,0,0,2168171437,2174489636,2173613906,2149566546,307,0,13,25085
1361658837,4653,0,0,0,0,2168114203,2174380571,2173456804,2149544548,332,0,12,30961
1361658842,4676,0,0,0,0,2167803053,2173809014,2172787017,2149511908,336,0,13,24760
1361658847,4694,0,0,0,0,2169017609,2175591241,2174674724,2149647104,362,0,13,10010
1361658852,4716,0,0,0,0,2168951533,2175338340,2174309906,2149644726,391,0,13,32375
1361658857,4738,0,0,0,0,2169293394,2175770496,2174741696,2149693714,416,0,13,5211
1361658862,4758,0,0,0,0,2170422144,2177358884,2176382363,2149819958,450,0,13,23929
1361658867,30115,0,0,0,0,2170116699,2176804077,2175710235,2149773339,487,0,13,15437
1361658872,25075,0,0,0,0,2169862610,2176380196,2175241728,2149740854,525,0,13,17019
1361658877,20035,0,0,0,0,2171277019,2178357229,2177299958,2149913398,566,0,13,45723
1361658882,14994,0,0,0,0,2171096338,2177982317,2176807606,2149885842,609,0,13,23518
1361658887,9955,0,0,0,0,2171194121,2178131977,2176993792,2149885330,666,0,13,33218
1361658892,4917,0,0,0,0,2171594880,2178542226,2177304868,2149918226,687,0,13,25469
1361658897,4562,0,0,0,0,2171671350,2178632676,2177405202,2149927945,715,0,13,14070
1361658902,4560,0,0,0,0,2171742125,2178731812,2177492096,2149923456,747,0,13,43983
1361658907,4561,0,0,0,0,2172286089,2179344640,2178039396,2150001124,781,0,13,55303
1361658912,4558,0,0,0,0,2172680164,2179898240,2178608749,2150029229,817,0,13,61736
1361658917,4561,0,0,0,0,2172842048,2179998683,2178636937,2150057718,857,0,13,32974
1361658922,4558,0,0,0,0,2173488292,2180921298,2179593097,2150131629,905,0,13,46725
1361658927,4559,0,0,0,0,2173476489,2180762368,2179333933,2150139264,971,0,13,10871
1361658932,30131,0,0,0,0,2173529088,2180870893,2179459328,2150116982,1021,0,13,54374
1361658937,25092,0,0,0,0,2173868644,2181137801,2179598509,2150166281,1066,0,13,64847
1361658942,20051,0,0,0,0,2174360932,2181855414,2180341366,2150216832,1106,0,13,20391
1361658947,15013,0,0,0,0,2175032045,2182712630,2181186880,2150304978,1128,0,13,23916
1361658952,9974,0,0,0,0,2175191222,2182831908,2181237138,2150320438,1162,0,13,9236
1361658957,4933,0,0,0,0,2175660781,2183427300,2181799241,2150376246,1203,0,13,64455
1361658962,4553,0,0,0,0,2175576694,2183364626,2181773833,2150354624,1241,0,13,5248
1361658967,4556,0,0,0,0,2175747209,2183368548,2181635858,2150364589,1282,0,13,29045
1361658972,4552,0,0,0,0,2176174299,2183862637,2182083017,2150415414,1328,0,13,41958
1361658977,4553,0,0,0,0,2176025024,2183687040,2181909001,2150381522,1360,0,13,15217
1361658982,4551,0,0,0,0,2176225664,2183720594,2181783341,2150393499,1386,0,13,38385
1361658987,4554,0,0,0,0,2176947657,2184741988,2182848713,2150480777,1415,0,13,3435
1361658992,4550,0,0,0,0,2177260041,2185143277,2183237696,2150526198,1427,0,13,42410
1361658997,30151,0,0,0,0,2178154468,2186219209,2184235876,2150644324,1435,0,12,65469
1361659002,25113,0,0,0,0,2178031616,2186004452,2183986331,2150599213,1447,0,13,5083
1361659007,20074,0,0,0,0,2178355995,2186421449,2184395291,2150637604,1447,0,12,5379
1361659012,15034,0,0,0,0,2178659794,2186698029,2184587666,2150659145,1457,-1,13,11456
1361659017,9994,0,0,0,0,2178579282,2186550866,2184412836,2150663204,1450,0,13,42413
1361659022,4953,0,0,0,0,2179328868,2187551222,2185409380,2150744402,1399,0,13,48169
1361659027,4548,0,0,0,0,2180006354,2188340662,2186127570,2150864768,1321,0,13,4214
1361659032,4547,0,0,0,0,2179420790,2187570724,2185367067,2150749120,1234,0,12,34085
1361659037,4548,0,0,0,0,2180541385,2188857517,2186539081,2150916882,1154,0,13,40645
1361659042,4545,0,0,0,0,2180450486,2188942829,2186740022,2150878171,1073,0,12,63551
1361659047,4547,0,0,0,0,2180742473,2188956516,2186516004,2150952859,1017,0,13,14475
1361659052,4541,0,0,0,0,2181715172,2190486957,2188195456,2151062683,948,0,13,29708
1361659057,4566,0,0,0,0,2182160548,2190816905,2188341321,2151119177,890,0,13,5525
1361659062,30173,0,0,0,0,2181259940,2189603090,2187133668,2150956553,816,0,12,30074
1361659067,25132,0,0,0,0,2181773878,2190123986,2187551616,2151046299,730,0,13,5586
1361659072,20093,0,0,0,0,2182720502,2191461056,2188932096,2151140635,646,0,12,60938
1361659077,15054,0,0,0,0,2183176548,2191935058,2189302857,2151219364,587,0,13,7579
1361659082,10013,0,0,0,0,2182218340,2190613805,2187952082,2151056393,552,0,13,640
1361659087,4973,0,0,0,0,2183615332,2192398436,2189677842,2151282761,515,0,13,24281
1361659092,4715,0,0,0,0,2184438272,2193437604,2190691648,2151391149,483,0,13,9730
1361659097,4733,0,0,0,0,2184543378,2193502902,2190693476,2151373238,458,0,12,36123
1361659102,4755,0,0,0,0,2183556425,2192029833,2189123620,2151232173,426,0,13,61162
1361659107,4758,0,0,0,0,2184153846,2192758034,2189802834,2151295844,388,0,12,59638
1361659112,4779,0,0,0,0,2184588214,2193276882,2190259684,2151329225,368,0,13,30909
1361659117,4800,0,0,0,0,2185115931,2193843840,2190750939,2151463844,369,0,13,63190
1361659122,4819,0,0,0,0,2186577033,2195921042,2192921526,2151574866,391,0,13,40195
1361659127,30169,0,0,0,0,2186657792,2195759661,2192577298,2151643355,431,0,12,17127
1361659132,25129,0,0,0,0,2187135268,2196342436,2193103680,2151655552,469,0,13,29699
1361659137,20089,0,0,0,0,2187499565,2196746148,2193459392,2151741513,508,0,12,1742
1361659142,15049,0,0,0,0,2187844114,2197100946,2193777572,2151784420,533,0,13,22947
1361659147,10010,0,0,0,0,2189176813,2198798189,2195403638,2151935606,556,0,12,21141
1361659152,4970,0,0,0,0,2189779108,2199510144,2196020041,2152013714,576,0,13,35780
1361659157,4515,0,0,0,0,2190201051,2199841782,2196222464,2152121152,564,0,12,62768
1361659162,4512,0,0,0,0,2189286738,2198644982,2195078738,2151953718,577,0,13,51984
1361659167,4513,0,0,0,0,2190767222,2200435584,2196711305,2152165312,618,0,12,18361
1361659172,4511,0,0,0,0,2191585051,2201419666,2197628443,2152247515,644,-1,12,53744
1361659177,4513,0,0,0,0,2192087826,2202085805,2198280109,2152342336,657,0,13,56697
1361659182,4511,0,0,0,0,2191948205,2201660516,2197698715,2152290934,653,0,12,61921
1361659187,4510,0,0,0,0,2192134107,2201778194,2197737216,2152300123,628,0,13,35559
1361659192,30188,0,0,0,0,2191901696,2201449033,2197384109,2152283264,596,0,12,23005
1361659197,25148,0,0,0,0,2194163328,2204301266,2200160704,2152591268,568,0,13,65152
1361659202,20107,0,0,0,0,2194641270,2204892644,2200691565,2152645522,565,0,12,59792
1361659207,15067,0,0,0,0,2194782061,2204931840,2200614912,2152646272,569,0,12,3751
1361659212,10009,0,0,0,0,2195516708,2205646217,2201159872,2152806811,584,0,13,56804
1361659217,4970,0,0,0,0,2194176502,2203991177,2199597366,2152506304,595,0,13,55363
1361659222,4486,0,0,0,0,2196154669,2206229650,2201589485,2152894930,583,0,13,5974
1361659227,4489,0,0,0,0,2196167954,2206412946,2201873124,2152799369,602,0,13,61997
1361659232,4484,0,0,0,0,2197421686,2207882916,2203206253,2153014381,635,0,13,22353
1361659237,4486,0,0,0,0,2198265654,2208671817,2203784905,2153177298,683,0,12,17409
1361659242,4484,0,0,0,0,2198563117,2209452041,2204749988,2153128786,717,0,13,59035
1361659247,4486,0,0,0,0,2198898953,2209317257,2204325906,2153288960,741,0,13,36121
1361659252,4483,0,0,0,0,2200596123,2211764086,2206840457,2153417773,774,0,13,48044
1361659257,30186,0,0,0,0,2199554020,2210164672,2205115739,2153346752,824,0,13,26137
1361659262,25147,0,0,0,0,2201300745,2212458166,2207356461,2153617947,863,0,12,23501
1361659267,20107,0,0,0,0,2201629833,2212676644,2207478491,2153637961,932,0,13,39174
1361659272,15067,0,0,0,0,2201904219,2213293083,2208202944,2153564754,1011,0,12,14154
1361659277,10026,0,0,0,0,2203307629,2214427264,2208902473,2153954130,1083,0,13,54270
1361659282,4987,0,0,0,0,2201021348,2211870308,2206629842,2153444342,1137,0,12,58340
1361659287,4480,0,0,0,0,2204615744,2216333056,2210843885,2154200109,1187,0,13,37098
1361659292,4505,0,0,0,0,2199398061,2209821705,2204546861,2153192841,1248,0,12,37501
1361659297,4526,0,0,0,0,2201124763,2211743222,2206244982,2153592137,1307,0,13,827
1361659302,4542,0,0,0,0,2203506806,2214895012,2209399177,2153865353,1356,0,12,47684
1361659307,4566,0,0,0,0,2200791360,2211251300,2205744292,2153639570,1390,0,13,39627
1361659312,4586,0,0,0,0,2202919616,2213762834,2208040173,2153902857,1414,0,12,12757
1361659317,4610,0,0,0,0,2209414720,2221765732,2215637696,2154791826,1425,0,13,29042
1361659322,30208,0,0,0,0,2209633764,2221976310,2215737051,2154823963,1445,0,12,32238
1361659327,25167,0,0,0,0,2208999058,2220806692,2214384173,2154673481,1450,0,13,23984
1361659332,20129,0,0,0,0,2211209152,2223633755,2217142966,2154979602,1452,0,12,51149
1361659337,15089,0,0,0,0,2213453824,2226538642,2220029677,2155532982,1456,0,13,25356
1361659342,10048,0,0,0,0,2203392292,2214042157,2207971053,2153848923,1469,0,12,39902
