TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341095563,5517,0,0,0,0,2150541019,2153641152,2154392960,2148125412,1339,0,13,11932
1341095568,4475,0,0,0,0,2150598893,2153736685,2154497773,2148134555,1348,0,13,31290
1341095573,4475,0,0,0,0,2150664804,2153849627,2154626624,2148144914,1355,0,13,46133
1341095578,4474,0,0,0,0,2150735030,2153971401,2154752704,2148158336,1355,0,13,7709
1341095583,4476,0,0,0,0,2150754523,2153966345,2154729106,2148151945,1356,0,13,7410
1341095588,4474,0,0,0,0,2150831424,2154092562,2154867821,2148163227,1354,0,13,11254
1341095593,4475,0,0,0,0,2150913819,2154217654,2154997778,2148172562,1332,0,13,59793
1341095598,4470,0,0,0,0,2150939794,2154247744,2155024411,2148175286,1289,0,12,28245
1341095603,30735,0,0,0,0,2151031177,2154403346,2155196653,2148189376,1235,0,13,6911
1341095608,25694,0,0,0,0,2151075931,2154456219,2155236114,2148194020,1184,0,13,62066
1341095613,20654,0,0,0,0,2151089307,2154462272,2155218742,2148189302,1122,0,13,44953
1341095618,15614,0,0,0,0,2151140946,2154536969,2155280886,2148199771,1034,0,13,36514
1341095623,10575,0,0,0,0,2151213933,2154650761,2155398381,2148209225,937,1,12,8115
1341095628,5535,0,0,0,0,2151278080,2154753517,2155507337,2148218313,842,0,12,10656
1341095633,4471,0,0,0,0,2151366418,2154890304,2155648036,2148226459,753,0,13,61451
1341095638,4467,0,0,0,0,2151392320,2154909385,2155653211,2148224850,673,0,13,21747
1341095643,4468,0,0,0,0,2151460516,2155021540,2155771712,2148236781,585,0,13,16481
1341095648,4467,0,0,0,0,2151570093,2155199131,2155969325,2148253302,485,0,13,12990
1341095653,4468,0,0,0,0,2151643894,2155311789,2156081828,2148262464,383,0,13,59145
1341095658,4466,0,0,0,0,2151667227,2155331053,2156077796,2148259574,283,0,12,24918
1341095663,4467,0,0,0,0,2151720237,2155414537,2156155291,2148265270,192,0,13,53969
1341095668,30752,0,0,0,0,2151826377,2155570139,2156314285,2148280530,97,0,13,52239
1341095673,25713,0,0,0,0,2151908361,2155702336,2156459821,2148290569,16,0,13,46125
1341095678,20673,0,0,0,0,2152028982,2155887149,2156655808,2148306075,3551,0,13,20104
1341095683,15633,0,0,0,0,2152083401,2155971437,2156726774,2148317449,3502,0,13,27964
1341095688,10592,0,0,0,0,2152119780,2156012297,2156759899,2148314157,3451,0,13,22002
1341095693,5554,0,0,0,0,2152199616,2156111616,2156862729,2148323062,3396,0,13,54878
1341095698,4517,0,0,0,0,2152294098,2156271515,2157030409,2148337819,3336,0,13,42141
1341095703,4539,0,0,0,0,2152367085,2156365824,2157110281,2148344658,3272,0,13,594
1341095708,4555,0,0,0,0,2152369728,2156344676,2157070427,2148338770,3208,0,13,43685
1341095713,4578,0,0,0,0,2152452525,2156466971,2157183414,2148351104,3145,0,13,44972
1341095718,4599,0,0,0,0,2152598939,2156724379,2157467200,2148375396,3092,0,13,52660
1341095723,4622,0,0,0,0,2152709513,2156883821,2157643017,2148392137,3063,0,13,63524
1341095728,4645,0,0,0,0,2152776886,2156983460,2157736777,2148397284,3052,0,13,41396
1341095733,30771,0,0,0,0,2152868041,2157114916,2157862299,2148411117,3049,0,13,13943
1341095738,25732,0,0,0,0,2153000283,2157324370,2158096091,2148423552,3038,0,13,49266
1341095743,20693,0,0,0,0,2153040886,2157368411,2158109805,2148422912,3017,0,13,44640
1341095748,15652,0,0,0,0,2153140150,2157514404,2158254354,2148435465,2988,1,13,28762
1341095753,10612,0,0,0,0,2153193353,2157579611,2158298057,2148435099,2965,1,13,39307
1341095758,5572,0,0,0,0,2153227785,2157616411,2158317184,2148443638,2945,0,12,19864
1341095763,4788,0,0,0,0,2153430107,2157946752,2158682166,2148470957,2925,0,13,31878
1341095768,4812,0,0,0,0,2153575606,2158205010,2158956141,2148493129,2904,0,13,40605
1341095773,4457,0,0,0,0,2153461988,2157937947,2158610752,2148470619,2883,0,13,29317
1341095778,4452,0,0,0,0,2153556196,2158097270,2158780379,2148480137,2861,1,13,58521
1341095783,4454,0,0,0,0,2153672978,2158289371,2158979492,2148499190,2839,0,13,59437
1341095788,4453,0,0,0,0,2153806692,2158501558,2159187474,2148518080,2822,0,13,36192
1341095793,4454,0,0,0,0,2153872192,2158598125,2159278061,2148522925,2809,1,13,483
1341095798,30790,0,0,0,0,2153871149,2158549257,2159198226,2148516242,2808,1,12,52576
1341095803,25750,0,0,0,0,2153936457,2158621248,2159249810,2148520649,2817,0,13,46373
1341095808,20710,0,0,0,0,2153902006,2158531547,2159117942,2148508489,2840,0,13,25472
1341095813,15671,0,0,0,0,2153928146,2158558939,2159123739,2148509056,2870,1,13,54439
1341095818,10631,0,0,0,0,2154043008,2158749019,2159319588,2148526793,2894,1,13,22446
1341095823,5591,0,0,0,0,2154170660,2158943323,2159512804,2148544905,2935,0,13,17916
1341095828,4446,0,0,0,0,2154229028,2159009417,2159548854,2148548214,2972,0,13,30831
1341095833,4450,0,0,0,0,2154288018,2159067501,2159567597,2148546660,3008,0,13,27498
1341095838,4448,0,0,0,0,2154312932,2159067401,2159551963,2148550070,3044,0,13,47089
1341095843,4449,0,0,0,0,2154467373,2159319323,2159815149,2148576466,3081,0,13,39524
1341095848,4445,0,0,0,0,2154600073,2159520649,2160013101,2148585417,3126,0,13,30197
1341095853,4447,0,0,0,0,2154694893,2159618962,2160081472,2148589942,3169,0,13,50273
1341095858,4445,0,0,0,0,2154777810,2159757714,2160210240,2148604361,3202,0,13,22014
1341095863,30809,0,0,0,0,2154840676,2159802340,2160223396,2148602678,3233,0,13,39680
1341095868,25769,0,0,0,0,2155071094,2160156992,2160587273,2148630582,3263,0,13,54473
1341095873,20728,0,0,0,0,2155353014,2160618148,2161064932,2148668845,3295,0,13,48463
1341095878,15690,0,0,0,0,2155607780,2160984896,2161447533,2148706660,3339,0,13,48249
1341095883,10651,0,0,0,0,2155824374,2161340150,2161796580,2148730898,3381,0,13,44205
1341095888,5610,0,0,0,0,2155909568,2161418230,2161845613,2148736064,3424,0,13,53741
1341095893,4444,0,0,0,0,2156151936,2161807634,2162248978,2148768740,3466,0,13,35653
1341095898,4438,0,0,0,0,2156299821,2162001426,2162438912,2148785810,3514,0,13,4847
1341095903,4443,0,0,0,0,2156367268,2162096164,2162503488,2148788452,3564,0,13,3433
1341095908,4440,0,0,0,0,2156590802,2162391314,2162789869,2148813952,18,0,13,57609
1341095913,4442,0,0,0,0,2156682898,2162533101,2162905819,2148830116,65,0,13,56578
1341095918,4438,0,0,0,0,2156668708,2162447716,2162765513,2148817938,105,0,13,55172
1341095923,4449,0,0,0,0,2156881865,2162779017,2163104676,2148842541,159,0,13,38932
1341095928,30830,0,0,0,0,2157147995,2163179318,2163498880,2148874633,196,0,13,22942
1341095933,25770,0,0,0,0,2157217206,2163267474,2163555026,2148884022,218,0,13,7092
1341095981,25826,0,0,0,0,2158425865,2164851309,2164863744,2148989056,156,1,13,53613
1341095987,19880,0,0,0,0,2158826048,2165469019,2165505088,2149045677,127,1,13,33592
1341095992,14840,0,0,0,0,2158887341,2165519734,2165511369,2149043757,90,1,13,54495
1341095997,9799,0,0,0,0,2159046884,2165729508,2165680301,2149063250,73,1,13,20834
1341096002,4759,0,0,0,0,2159248146,2166023186,2165960768,2149082084,73,0,13,21828
1341096007,4761,0,0,0,0,2159554285,2166487853,2166426422,2149125174,87,1,13,23807
1341096012,4780,0,0,0,0,2159736722,2166738907,2166641453,2149140928,105,0,13,58111
1341096017,4801,0,0,0,0,2159697782,2166594569,2166409005,2149124096,141,0,13,50190
1341096022,4824,0,0,0,0,2159764800,2166659382,2166432146,2149126930,185,0,13,55410
1341096027,4633,0,0,0,0,2159950710,2166919533,2166680274,2149145636,241,1,13,26079
1341096032,4635,0,0,0,0,2160014537,2166964306,2166680566,2149150564,284,0,13,65529
1341096037,4633,0,0,0,0,2160231771,2167287917,2166990610,2149183433,312,1,13,1466
1341096042,29978,0,0,0,0,2160433920,2167547574,2167216777,2149197988,357,0,13,37189
1341096047,24937,0,0,0,0,2160304896,2167275584,2166858505,2149172233,397,0,13,42717
1341096052,19898,0,0,0,0,2160469869,2167512603,2167068964,2149192969,431,0,13,31127
1341096057,14860,0,0,0,0,2160899666,2168151012,2167690633,2149246528,463,0,13,32586
1341096062,9819,0,0,0,0,2160923894,2168141330,2167635300,2149238390,496,1,13,32588
1341096067,4779,0,0,0,0,2160840950,2167943405,2167376621,2149225133,524,0,13,20840
1341096072,4631,0,0,0,0,2160822089,2167873590,2167254564,2149211840,556,0,13,2372
1341096077,4628,0,0,0,0,2160780672,2167745892,2167061467,2149191899,583,0,12,23511
1341096082,4630,0,0,0,0,2160746761,2167599817,2166832941,2149175981,622,0,12,45225
1341096087,4627,0,0,0,0,2161302811,2168501668,2167750326,2149258038,630,0,13,65171
1341096092,4631,0,0,0,0,2161689014,2169045193,2168274002,2149298770,645,0,13,33954
1341096097,4626,0,0,0,0,2161920018,2169335725,2168513014,2149318546,668,0,13,397
1341096102,4628,0,0,0,0,2162152987,2169625609,2168758720,2149341138,689,0,13,60408
1341096107,29999,0,0,0,0,2162492434,2170129042,2169224128,2149384667,707,0,13,26615
1341096112,24958,0,0,0,0,2162771318,2170517330,2169593517,2149417618,729,0,13,2498
1341096117,19918,0,0,0,0,2163015350,2170878784,2169941613,2149446646,757,0,13,46740
1341096122,14878,0,0,0,0,2162977627,2170727634,2169698870,2149422363,787,0,13,58983
1341096127,9839,0,0,0,0,2163121517,2170915099,2169831881,2149437211,820,0,13,40586
1341096132,4799,0,0,0,0,2163428480,2171311460,2170198134,2149470125,849,0,13,16901
1341096137,4623,0,0,0,0,2163377170,2171175460,2169989138,2149449526,864,0,13,51866
1341096142,4624,0,0,0,0,2163840850,2171849526,2170654811,2149513362,858,0,13,36581
1341096147,4582,0,0,0,0,2164111506,2172203492,2170932470,2149528630,870,0,13,1418
1341096152,4583,0,0,0,0,2164341165,2172487515,2171171291,2149549769,880,0,13,42225
1341096157,4581,0,0,0,0,2164391552,2172495890,2171121627,2149550244,881,0,13,20262
1341096162,4583,0,0,0,0,2164555273,2172746596,2171333888,2149574098,871,0,13,42492
1341096167,4578,0,0,0,0,2164272768,2172189430,2170707154,2149514468,853,0,13,31983
1341096172,29974,0,0,0,0,2164439341,2172455222,2170945792,2149543478,827,0,13,64431
1341096177,24935,0,0,0,0,2165280768,2173717248,2172172068,2149645906,798,0,13,58179
1341096182,19894,0,0,0,0,2166529737,2175562038,2173975296,2149799277,770,0,13,20880
1341096187,14854,0,0,0,0,2166488164,2175395108,2173715072,2149780736,759,0,13,10969
1341096192,9815,0,0,0,0,2166213952,2174822171,2173040969,2149715346,719,1,13,16572
1341096197,4774,0,0,0,0,2167080484,2176134162,2174319104,2149831085,694,0,13,41963
1341096202,4578,0,0,0,0,2167373257,2176558546,2174706605,2149859995,667,0,13,63387
1341096207,4576,0,0,0,0,2167279588,2176321581,2174403291,2149832941,643,0,13,41739
1341096212,4572,0,0,0,0,2167457627,2176522852,2174552795,2149846436,619,0,13,31379
1341096217,4588,0,0,0,0,2167714596,2176886592,2174866925,2149874724,589,0,13,35897
1341096222,4612,0,0,0,0,2168191158,2177564096,2175496164,2149943049,552,0,13,2099
1341096227,4633,0,0,0,0,2167965897,2177102134,2174933138,2149883465,501,0,12,15276
1341096232,4656,0,0,0,0,2168429238,2177752667,2175544164,2149941677,439,0,12,16828
1341096237,29991,0,0,0,0,2169010212,2178637732,2176413860,2150015954,375,0,13,20891
1341096242,24953,0,0,0,0,2168871241,2178350893,2176083236,2149989330,303,0,13,49987
1341096247,19914,0,0,0,0,2169144365,2178698395,2176354395,2150017472,195,0,12,64894
1341096252,14874,0,0,0,0,2169200000,2178698688,2176273792,2150012909,82,0,12,6442
1341096257,9834,0,0,0,0,2169502948,2179106715,2176636406,2150044470,3556,0,13,14995
1341096262,4793,0,0,0,0,2169676461,2179284544,2176743067,2150049947,3428,0,12,8249
1341096267,4801,0,0,0,0,2170242377,2180158546,2177583872,2150125430,3314,0,13,24783
1341096272,4823,0,0,0,0,2170058852,2179720576,2177043648,2150082368,3215,0,13,62454
1341096277,4568,0,0,0,0,2170538788,2180425517,2177691108,2150134692,3135,0,13,38330
1341096282,4568,0,0,0,0,2170810185,2180756306,2177957577,2150164644,3069,0,13,18316
1341096287,4568,0,0,0,0,2170787538,2180633526,2177767497,2150143579,3017,0,13,24583
1341096292,4569,0,0,0,0,2170912612,2180826678,2177925714,2150165110,2965,0,13,4211
1341096297,4566,0,0,0,0,2170716388,2180465289,2177518509,2150131849,2933,0,13,42967
1341096302,30011,0,0,0,0,2170720841,2180445504,2177484507,2150138706,2899,0,13,3018
1341096307,24970,0,0,0,0,2170275721,2179732160,2176737325,2150062902,2873,0,13,21672
1341096312,19932,0,0,0,0,2170494610,2179969718,2176916507,2150091940,2859,0,13,29327
1341096317,14892,0,0,0,0,2170504036,2179942454,2176794093,2150066614,2853,0,13,38844
1341096322,9852,0,0,0,0,2170565284,2179941165,2176758043,2150078729,2852,0,13,19780
1341096327,4812,0,0,0,0,2170578541,2179907254,2176678070,2150067830,2854,0,13,27492
1341096332,4560,0,0,0,0,2171499968,2181225965,2177896164,2150170514,2854,0,13,6117
1341096337,4561,0,0,0,0,2171901869,2181750025,2178365805,2150222372,2847,0,13,20610
1341096342,4559,0,0,0,0,2171733284,2181360137,2177862765,2150163154,2828,0,13,31257
1341096347,4560,0,0,0,0,2173346358,2183779648,2180202770,2150384658,2812,0,13,26439
1341096352,4538,0,0,0,0,2173498249,2183900169,2180266176,2150392018,2811,0,13,8273
1341096357,4538,0,0,0,0,2173216146,2183559899,2179996900,2150386194,2811,0,13,18944
1341096362,4538,0,0,0,0,2171988699,2181733138,2178213074,2150215140,2809,0,13,28516
1341096367,30013,0,0,0,0,2172494665,2182308489,2178635574,2150258834,2807,0,13,6567
1341096372,24973,0,0,0,0,2173509348,2183711780,2179886500,2150363812,2803,0,13,36087
1341096377,19933,0,0,0,0,2173773522,2184009609,2180107108,2150386176,2796,0,13,58764
1341096382,14895,0,0,0,0,2171140836,2180212818,2176514413,2150073490,2787,0,13,17710
1341096387,9855,0,0,0,0,2170018788,2178587730,2174964891,2149945974,2778,0,13,49247
1341096392,4815,0,0,0,0,2168718692,2176764388,2173291209,2149816137,2768,0,13,47246
1341096397,4534,0,0,0,0,2166363456,2173334756,2169996306,2149517284,2750,0,13,35425
1341096402,4533,0,0,0,0,2166109019,2172991808,2169686427,2149508873,2736,0,13,3750
1341096407,4535,0,0,0,0,2164419556,2170577078,2167435465,2149304950,2723,0,13,13813
1341096412,4532,0,0,0,0,2163082660,2168610770,2165552795,2149133476,2699,0,13,16530
1341096417,4534,0,0,0,0,2164094464,2170008091,2166809225,2149256219,2672,0,13,39615
1341096422,4528,0,0,0,0,2165086656,2171318061,2167966683,2149356854,2642,0,13,47047
1341096427,4532,0,0,0,0,2165940452,2172516480,2169049142,2149443053,2608,0,13,26578
1341096432,30033,0,0,0,0,2169827254,2177802724,2173795812,2149855314,2575,0,13,40905
1341096437,24993,0,0,0,0,2176755053,2187460964,2182709833,2150652342,2548,0,13,33565
1341096442,19952,0,0,0,0,2177805211,2188982948,2184075401,2150749074,2521,0,13,38009
1341096447,14912,0,0,0,0,2176097270,2186418797,2181590829,2150528100,2499,0,13,54970
1341096452,9874,0,0,0,0,2178068196,2189177234,2184094793,2150747236,2480,0,13,11831
1341096457,4833,0,0,0,0,2180719542,2192851145,2187456978,2151044809,2469,0,13,55879
1341096462,4592,0,0,0,0,2181496118,2193941769,2188472091,2151155510,2467,0,13,15729
1341096467,4608,0,0,0,0,2179758546,2191399744,2186048201,2150928018,2468,0,13,12333
1341096472,4631,0,0,0,0,2178480713,2189626633,2184397915,2150775817,2482,0,13,8635
1341096477,4653,0,0,0,0,2177863579,2188690404,2183491474,2150712018,2509,0,13,5530
1341096482,4676,0,0,0,0,2177510747,2188167350,2183018624,2150682395,2533,0,13,62671
1341096487,4698,0,0,0,0,2176753581,2187038866,2181908818,2150567716,2558,0,13,59064
1341096492,4712,0,0,0,0,2178488822,2189367972,2183987693,2150768283,2579,0,13,3960
1341096497,30051,0,0,0,0,2178364379,2189188617,2183786770,2150739337,2594,0,13,44241
1341096502,25011,0,0,0,0,2177417499,2187899145,2182646473,2150661641,2603,0,13,32019
1341096507,19970,0,0,0,0,2175054601,2184611958,2179607963,2150388763,2607,0,13,26636
1341096512,14930,0,0,0,0,2173813824,2182835584,2177943268,2150240420,2610,0,13,28534
1341096517,9890,0,0,0,0,2172822518,2181426944,2176641298,2150135872,2614,1,13,13496
1341096522,4851,0,0,0,0,2171588525,2179627977,2174925915,2149978889,2618,0,13,345
1341096527,4522,0,0,0,0,2171720685,2179803227,2175100041,2150002870,2627,0,13,13427
1341096532,4520,0,0,0,0,2170616054,2178228315,2173650221,2149869430,2641,0,13,47453
1341096537,4521,0,0,0,0,2169662802,2176883757,2172386432,2149755300,2649,0,13,21354
1341096542,4515,0,0,0,0,2169606061,2176700013,2172144164,2149733714,2661,0,13,55226
1341096547,4521,0,0,0,0,2172462857,2180690395,2175772772,2150071643,2689,0,13,9264
1341096552,4517,0,0,0,0,2173862976,2182500891,2177342976,2150204032,2710,0,13,25995
1341096557,4519,0,0,0,0,2175892160,2185293412,2179866880,2150438985,2732,0,13,53036
1341096562,30068,0,0,0,0,2176939702,2186705106,2181107163,2150550061,2754,0,13,26417
1341096567,25030,0,0,0,0,2177947885,2187959616,2182149220,2150632091,2779,0,13,43521
1341096572,19990,0,0,0,0,2181498697,2192800173,2186492653,2151040630,2803,0,13,45405
1341096577,14950,0,0,0,0,2184548626,2197011209,2190306148,2151383058,2824,0,13,31179
1341096582,9909,0,0,0,0,2184673170,2197075072,2190298313,2151377243,2842,0,13,14502
1341096587,4869,0,0,0,0,2179695021,2190197504,2184052059,2150795620,2860,0,13,23117
1341096592,4513,0,0,0,0,2176851611,2186274962,2180463954,2150467949,2879,0,13,25574
1341096597,4515,0,0,0,0,2177851913,2187656493,2181710729,2150602779,2900,0,13,1914
1341096602,4512,0,0,0,0,2178615113,2188573302,2182446893,2150665636,2926,0,13,37861
1341096607,4513,0,0,0,0,2180684836,2191311424,2184835328,2150881874,2952,0,13,12918
1341096612,4509,0,0,0,0,2183660105,2195288137,2188356278,2151213056,2985,0,13,36761
1341096617,4513,0,0,0,0,2183894646,2195675666,2188779209,2151235968,3025,0,13,33559
1341096622,4510,0,0,0,0,2179895826,2190141888,2183722093,2150772278,3060,0,13,57280
1341096627,30088,0,0,0,0,2177680027,2187120484,2181024978,2150554761,3095,0,13,65073
1341096632,25047,0,0,0,0,2176961161,2186091309,2180082806,2150474322,3128,0,13,5220
1341096637,20009,0,0,0,0,2175689453,2184357019,2178515099,2150334418,3157,0,13,43786
1341096642,14969,0,0,0,0,2174451172,2182606765,2176885312,2150195986,3180,0,13,10217
1341096647,9928,0,0,0,0,2175375149,2183870665,2178029065,2150308516,3200,0,13,12654
1341096652,4889,0,0,0,0,2173979291,2181954715,2176313353,2150144886,3214,0,13,7809
1341096657,4507,0,0,0,0,2173506578,2181263634,2175635008,2150078491,3223,0,13,6540
1341096662,4506,0,0,0,0,2174344173,2182327113,2176539328,2150175451,3230,0,13,21360
1341096667,4507,0,0,0,0,2175013787,2183215113,2177280054,2150238491,3235,0,13,52773
1341096672,4505,0,0,0,0,2175151506,2183315785,2177334070,2150249901,3238,0,13,41099
1341096677,4507,0,0,0,0,2173669238,2181242678,2175457316,2150065417,3240,0,13,34599
1341096682,4502,0,0,0,0,2174682697,2182611318,2176648064,2150182436,3243,0,13,48201
1341096687,4526,0,0,0,0,2175614363,2183772086,2177600521,2150270683,3243,0,13,49537
1341096692,30107,0,0,0,0,2179786532,2189308553,2182449344,2150733970,3233,0,13,6684
1341096697,25067,0,0,0,0,2181861613,2192036516,2184851108,2150943451,3227,0,13,53011
1341096702,20027,0,0,0,0,2182721810,2193149339,2185812818,2151018349,3223,0,13,11032
1341096707,14988,0,0,0,0,2183244854,2193930614,2186524955,2151090258,3220,0,12,58770
1341096712,9949,0,0,0,0,2181667364,2191629942,2184379565,2150888969,3233,0,13,43050
1341096717,4909,0,0,0,0,2181209124,2190960329,2183707456,2150813138,3251,0,13,29514
1341096722,4669,0,0,0,0,2182399680,2192410102,2184902902,2150940169,3266,0,13,12811
1341096727,4692,0,0,0,0,2184527094,2195195675,2187262016,2151156114,3285,0,13,3202
1341096732,4715,0,0,0,0,2186396553,2197566226,2189273508,2151363638,3311,0,13,320
1341096737,4737,0,0,0,0,2188197860,2199922102,2191339885,2151556598,3342,0,13,57126
1341096742,4754,0,0,0,0,2189355913,2201422454,2192617179,2151694537,3363,0,13,27835
1341096747,4777,0,0,0,0,2188212672,2199729206,2191009453,2151518930,3374,0,13,56543
1341096752,4796,0,0,0,0,2187608978,2198789266,2190085348,2151442733,3380,0,13,40753
1341096757,30126,0,0,0,0,2189732781,2201556827,2192490642,2151679424,3386,0,13,29684
1341096762,25086,0,0,0,0,2190152128,2202029741,2192865088,2151706176,3377,0,13,34361
1341096767,20046,0,0,0,0,2188655332,2199983405,2191034916,2151555867,3364,0,12,33792
1341096772,15006,0,0,0,0,2186111817,2196585600,2188031177,2151267492,3352,0,13,49778
1341096777,9968,0,0,0,0,2185441051,2195655707,2187122121,2151186953,3334,0,13,47138
1341096782,4928,0,0,0,0,2187851492,2198633929,2189637275,2151463908,3315,0,13,21445
1341096787,4495,0,0,0,0,2191122523,2202958217,2193357933,2151796717,3293,0,13,6701
1341096792,4491,0,0,0,0,2192922678,2205075126,2195025536,2151965942,3272,0,13,23279
1341096797,4494,0,0,0,0,2194433124,2206912603,2196508187,2152105810,3260,0,13,24398
1341096802,4491,0,0,0,0,2198793892,2212411200,2201106660,2152529718,3249,1,13,65228
1341096807,4494,0,0,0,0,2204258843,2219470912,2207203053,2153121344,3253,0,13,25995
1341096812,4487,0,0,0,0,2205198180,2220625746,2208109750,2153202605,3259,0,13,3176
1341096817,4489,0,0,0,0,2203205824,2217830098,2205573284,2152946038,3269,0,13,36236
1341096822,30151,0,0,0,0,2204029897,2218779712,2206259940,2152999771,3273,0,13,57087
1341096827,25111,0,0,0,0,2206582765,2221976621,2209045193,2153349366,3279,0,13,39625
1341096832,20070,0,0,0,0,2203985133,2218693513,2206221668,2153004315,3272,0,13,46172
1341096837,15030,0,0,0,0,2196536722,2208814326,2197623140,2152193600,3256,0,13,28702
1341096842,9990,0,0,0,0,2193614985,2205004553,2194262235,2151873325,3230,0,13,51698
1341096847,4951,0,0,0,0,2195951222,2207867776,2196636745,2152174098,3195,0,13,12504
1341096852,4486,0,0,0,0,2193025874,2204011949,2193304786,2151821129,3158,0,13,8230
1341096857,4489,0,0,0,0,2191189952,2201516763,2191062400,2151610596,3112,0,13,16775
1341096862,4484,0,0,0,0,2191111734,2201323821,2190850614,2151599506,3066,0,13,40045
1341096867,4486,0,0,0,0,2191650413,2201879652,2191222235,2151638464,3029,0,13,25560
1341096872,4484,0,0,0,0,2195069860,2206246180,2194927734,2152030811,2995,0,13,54290
1341096877,4486,0,0,0,0,2195413750,2206574921,2195155200,2152039652,2977,0,13,12237
1341096882,4483,0,0,0,0,2196157257,2207410102,2195790738,2152124800,2972,0,13,20026
1341096887,30167,0,0,0,0,2197949485,2209593773,2197576457,2152282742,2975,0,13,17496
1341096892,25127,0,0,0,0,2200255259,2212499410,2200006464,2152530112,2984,0,13,12848
1341096897,20088,0,0,0,0,2202770413,2215526299,2202455250,2152802276,2992,0,13,38354
1341096902,15048,0,0,0,0,2205177106,2218474057,2204890761,2153036845,3004,0,13,47448
1341096907,10007,0,0,0,0,2206286985,2219822025,2205964306,2153123062,3020,0,13,59492
1341096912,4967,0,0,0,0,2207170002,2220795227,2206685330,2153190299,3039,0,13,47961
1341096917,4480,0,0,0,0,2208855131,2222793014,2208281965,2153351250,3065,0,13,763
1341096922,4499,0,0,0,0,2212562185,2227255689,2211886619,2153729563,3089,0,13,46698
1341096927,4521,0,0,0,0,2217043355,2233122633,2217055762,2154305563,3117,0,13,54387
1341096932,4542,0,0,0,0,2214756242,2230074880,2214370532,2153997430,3151,0,13,5349
1341096937,4565,0,0,0,0,2208923766,2222926994,2208524516,2153457216,3186,0,13,33569
1341096942,4587,0,0,0,0,2194960411,2204928502,2193097499,2151858194,3219,0,13,41976
1341096947,4605,0,0,0,0,2191116754,2199992640,2188865901,2151475620,3249,0,13,23196
1341096952,30189,0,0,0,0,2189936868,2198398848,2187423104,2151328960,3267,0,13,26971
1341096957,25148,0,0,0,0,2192859108,2201829677,2190142482,2151615579,3278,0,13,1241
1341096962,20110,0,0,0,0,2199125257,2209591003,2196543250,2152268763,3283,0,13,32600
1341096967,15071,0,0,0,0,2207387574,2220014098,2205330212,2153179346,3281,0,13,32409
1341096972,10030,0,0,0,0,2210141778,2223338651,2208089974,2153430555,3279,0,12,12186
1341096977,4990,0,0,0,0,2208962514,2221795218,2206751140,2153287085,3272,0,13,24041
1341096982,4754,0,0,0,0,2208398930,2220956434,2205915565,2153189257,3261,0,13,37386
1341096987,4775,0,0,0,0,2207369901,2219625664,2204809362,2153093046,3242,0,13,36494
1341096992,4794,0,0,0,0,2205262656,2216962514,2202559350,2152868736,3211,0,13,71
1341096997,4815,0,0,0,0,2204490523,2215900854,2201586651,2152798226,3170,0,13,9417
1341097002,4469,0,0,0,0,2204799826,2216236013,2201864228,2152832941,3134,0,13,22444
1341097007,4467,0,0,0,0,2207259968,2219059812,2204017234,2153037558,3106,0,13,23939
1341097012,4470,0,0,0,0,2213661449,2226929526,2210483062,2153708589,3091,0,13,23048
1341097017,30209,0,0,0,0,2218694372,2233167314,2215698395,2154242614,3079,0,13,48212
1341097022,25169,0,0,0,0,2221515968,2236672448,2218655698,2154562550,3074,0,13,28343
1341097027,20129,0,0,0,0,2221286656,2236251300,2218183643,2154471552,3077,0,13,54456
1341097032,15092,0,0,0,0,2219511341,2234044178,2216383762,2154321380,3095,0,13,53431
1341097037,10052,0,0,0,0,2217336704,2231152073,2213840000,2154056850,3102,0,13,62189
1341097042,5012,0,0,0,0,2218381778,2232333074,2214739785,2154176630,3114,0,13,2549
1341097047,4463,0,0,0,0,2221100544,2235655369,2217505188,2154460434,3128,0,13,57945
1341097052,4463,0,0,0,0,2217956342,2231545700,2213987291,2154096256,3139,0,13,48988
1341097057,4463,0,0,0,0,2216817938,2230065673,2212636534,2153941878,3150,0,13,15658
1341097062,4464,0,0,0,0,2218674139,2232216045,2214334774,2154153517,3147,1,13,17717
1341097067,4461,0,0,0,0,2224121462,2238837677,2219808192,2154776265,3130,0,13,22773
1341097072,4463,0,0,0,0,2232134637,2248738678,2227975533,2155616484,3113,1,13,32776
1341097077,4459,0,0,0,0,2235811245,2252957888,2231320082,2155996864,3109,1,13,58073
1341097082,30229,0,0,0,0,2235614262,2252622537,2231008896,2156003922,3112,0,13,61610
1341097087,25189,0,0,0,0,2231936914,2247819867,2226853056,2155485741,3117,1,12,47569
1341097092,20149,0,0,0,0,2233366052,2249481554,2228104658,2155671296,3127,0,13,63055
1341097097,15108,0,0,0,0,2232130934,2247878592,2226861622,2155604690,3150,0,13,14468
1341097102,10069,0,0,0,0,2227503433,2242032950,2221879405,2155051785,3182,0,13,50992
1341097107,5031,0,0,0,0,2224790921,2238612809,2218983689,2154760246,3227,0,13,64288
1341097112,4459,0,0,0,0,2223318235,2236618532,2217209289,2154607478,3271,0,13,44671
1341097117,4456,0,0,0,0,2223452461,2236431040,2216782582,2154546084,3301,0,13,37457
