TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1332284720,4783,185.3200073242187500,21.7614994049072270,35.1968994140625000,224.7677001953125000,-15.0388298034667970,21.7325401306152340,30.4556407928466800,79,111,89,85,65,15368,52086
1332284720,3933,185.3200073242187500,21.7614994049072270,35.1968994140625000,224.7677001953125000,-15.0388298034667970,21.7325401306152340,30.4556407928466800,79,108,86,81,65,15371,62505
1332284720,5809,185.3200073242187500,21.7614994049072270,35.1968994140625000,224.7677001953125000,-15.0388298034667970,21.7325401306152340,30.4556407928466800,79,111,88,81,65,15369,52210
1332284772,7918,182.5500030517578000,21.8523998260498050,35.2060012817382800,225.7028961181640600,-17.9053707122802730,21.8195991516113280,30.3737201690673830,81,113,88,80,63,15368,8567
1332284772,6777,182.5500030517578000,21.8523998260498050,35.2060012817382800,225.7028961181640600,-17.9053707122802730,21.8195991516113280,30.3737201690673830,80,114,86,83,66,15365,42538
1332284772,5638,182.5500030517578000,21.8523998260498050,35.2060012817382800,225.7028961181640600,-17.9053707122802730,21.8195991516113280,30.3737201690673830,81,113,87,82,64,15368,45788
1332284772,4784,182.5500030517578000,21.8523998260498050,35.2060012817382800,225.7028961181640600,-17.9053707122802730,21.8195991516113280,30.3737201690673830,81,122,86,80,63,15366,31930
1332284772,3939,182.5500030517578000,21.8523998260498050,35.2060012817382800,225.7028961181640600,-17.9053707122802730,21.8195991516113280,30.3737201690673830,81,116,87,81,64,15369,65418
1332284772,5811,182.5500030517578000,21.8523998260498050,35.2060012817382800,225.7028961181640600,-17.9053707122802730,21.8195991516113280,30.3737201690673830,81,114,87,81,64,15368,41132
1332284824,7914,179.9900054931640600,22.0247001647949220,35.2148017883300800,226.6714019775390600,-23.2292308807373050,21.9814090728759770,30.2594108581542970,86,116,89,82,65,15355,30179
1332284824,6772,179.9900054931640600,22.0247001647949220,35.2148017883300800,226.6714019775390600,-23.2292308807373050,21.9814090728759770,30.2594108581542970,85,132,85,81,64,15358,2279
1332284824,5630,179.9900054931640600,22.0247001647949220,35.2148017883300800,226.6714019775390600,-23.2292308807373050,21.9814090728759770,30.2594108581542970,86,114,89,81,64,15354,5899
1332284824,4784,179.9900054931640600,22.0247001647949220,35.2148017883300800,226.6714019775390600,-23.2292308807373050,21.9814090728759770,30.2594108581542970,88,119,90,83,62,15360,806
1332284824,3934,179.9900054931640600,22.0247001647949220,35.2148017883300800,226.6714019775390600,-23.2292308807373050,21.9814090728759770,30.2594108581542970,85,120,86,80,62,15359,49591
1332284824,5806,179.9900054931640600,22.0247001647949220,35.2148017883300800,226.6714019775390600,-23.2292308807373050,21.9814090728759770,30.2594108581542970,86,119,89,81,64,15358,47568
1332284876,7919,177.7100067138672000,22.1516990661621100,35.2262001037597660,227.2915039062500000,-27.6819190979003900,22.1168804168701170,30.1733894348144530,90,117,89,80,60,15356,4390
1332284876,6777,177.7100067138672000,22.1516990661621100,35.2262001037597660,227.2915039062500000,-27.6819190979003900,22.1168804168701170,30.1733894348144530,89,118,87,83,63,15358,48334
1332284876,5638,177.7100067138672000,22.1516990661621100,35.2262001037597660,227.2915039062500000,-27.6819190979003900,22.1168804168701170,30.1733894348144530,87,118,89,81,63,15358,54713
1332284876,4784,177.7100067138672000,22.1516990661621100,35.2262001037597660,227.2915039062500000,-27.6819190979003900,22.1168804168701170,30.1733894348144530,90,114,89,81,63,15351,53303
1332284876,3939,177.7100067138672000,22.1516990661621100,35.2262001037597660,227.2915039062500000,-27.6819190979003900,22.1168804168701170,30.1733894348144530,89,114,90,81,63,15354,17987
1332284876,5811,177.7100067138672000,22.1516990661621100,35.2262001037597660,227.2915039062500000,-27.6819190979003900,22.1168804168701170,30.1733894348144530,89,117,89,81,63,15356,23075
1332284960,7910,173.7899932861328000,22.6301994323730470,35.2130012512207000,229.4785003662109400,-41.3675804138183600,22.5340690612792970,29.8972492218017580,107,115,89,82,63,15330,38139
1332284960,6769,173.7899932861328000,22.6301994323730470,35.2130012512207000,229.4785003662109400,-41.3675804138183600,22.5340690612792970,29.8972492218017580,108,118,88,83,63,15329,3367
1332284960,5633,173.7899932861328000,22.6301994323730470,35.2130012512207000,229.4785003662109400,-41.3675804138183600,22.5340690612792970,29.8972492218017580,108,120,89,83,61,15333,10677
1332284960,4784,173.7899932861328000,22.6301994323730470,35.2130012512207000,229.4785003662109400,-41.3675804138183600,22.5340690612792970,29.8972492218017580,105,115,88,82,62,15335,63017
1332284960,3933,173.7899932861328000,22.6301994323730470,35.2130012512207000,229.4785003662109400,-41.3675804138183600,22.5340690612792970,29.8972492218017580,103,119,88,80,62,15337,3947
1332284960,5805,173.7899932861328000,22.6301994323730470,35.2130012512207000,229.4785003662109400,-41.3675804138183600,22.5340690612792970,29.8972492218017580,107,118,88,82,62,15333,63959
1332285033,7917,170.4100036621093800,22.6317005157470700,35.2033004760742200,231.3921051025390600,-44.0275001525878900,22.6152992248535160,29.7736701965332030,105,118,88,83,64,15331,6359
1332285033,6776,170.4100036621093800,22.6317005157470700,35.2033004760742200,231.3921051025390600,-44.0275001525878900,22.6152992248535160,29.7736701965332030,105,119,89,83,61,15333,13589
1332285033,5635,170.4100036621093800,22.6317005157470700,35.2033004760742200,231.3921051025390600,-44.0275001525878900,22.6152992248535160,29.7736701965332030,104,119,89,82,64,15331,12886
1332285033,4784,170.4100036621093800,22.6317005157470700,35.2033004760742200,231.3921051025390600,-44.0275001525878900,22.6152992248535160,29.7736701965332030,104,120,89,83,64,15327,44902
1332285033,3934,170.4100036621093800,22.6317005157470700,35.2033004760742200,231.3921051025390600,-44.0275001525878900,22.6152992248535160,29.7736701965332030,105,118,90,81,61,15332,53155
1332285033,5809,170.4100036621093800,22.6317005157470700,35.2033004760742200,231.3921051025390600,-44.0275001525878900,22.6152992248535160,29.7736701965332030,105,119,89,83,64,15331,35691
1332285085,7919,167.6600036621093800,22.6622009277343750,35.1916999816894500,231.9259948730468800,-45.2075691223144500,22.6513500213623050,29.7337608337402340,110,121,86,83,63,15322,20156
1332285085,6778,167.6600036621093800,22.6622009277343750,35.1916999816894500,231.9259948730468800,-45.2075691223144500,22.6513500213623050,29.7337608337402340,115,117,89,83,63,15323,39878
1332285085,5637,167.6600036621093800,22.6622009277343750,35.1916999816894500,231.9259948730468800,-45.2075691223144500,22.6513500213623050,29.7337608337402340,112,120,89,81,63,15324,50541
1332285085,4785,167.6600036621093800,22.6622009277343750,35.1916999816894500,231.9259948730468800,-45.2075691223144500,22.6513500213623050,29.7337608337402340,110,117,89,85,63,15318,63356
1332285085,3935,167.6600036621093800,22.6622009277343750,35.1916999816894500,231.9259948730468800,-45.2075691223144500,22.6513500213623050,29.7337608337402340,113,116,88,82,61,15323,59570
1332285085,5810,167.6600036621093800,22.6622009277343750,35.1916999816894500,231.9259948730468800,-45.2075691223144500,22.6513500213623050,29.7337608337402340,112,117,89,83,63,15323,7997
1332285137,7917,165.1799926757812500,22.8400993347167970,35.1604003906250000,232.7617950439453000,-51.1392097473144500,22.8327007293701170,29.6212196350097660,118,122,87,84,61,15311,39174
1332285137,6775,165.1799926757812500,22.8400993347167970,35.1604003906250000,232.7617950439453000,-51.1392097473144500,22.8327007293701170,29.6212196350097660,116,121,91,81,64,15311,63213
1332285137,5634,165.1799926757812500,22.8400993347167970,35.1604003906250000,232.7617950439453000,-51.1392097473144500,22.8327007293701170,29.6212196350097660,116,125,89,87,61,15316,17445
1332285137,4782,165.1799926757812500,22.8400993347167970,35.1604003906250000,232.7617950439453000,-51.1392097473144500,22.8327007293701170,29.6212196350097660,116,120,88,82,61,15315,13023
1332285137,3938,165.1799926757812500,22.8400993347167970,35.1604003906250000,232.7617950439453000,-51.1392097473144500,22.8327007293701170,29.6212196350097660,113,125,87,80,63,15314,10650
1332285137,5809,165.1799926757812500,22.8400993347167970,35.1604003906250000,232.7617950439453000,-51.1392097473144500,22.8327007293701170,29.6212196350097660,116,122,88,82,61,15314,32187
1332285190,7916,163.3800048828125000,23.1709003448486330,35.1092987060546900,236.2756042480468800,-59.5082092285156250,23.0890007019042970,29.3556003570556640,88,122,91,83,59,15321,43766
1332285190,6774,163.3800048828125000,23.1709003448486330,35.1092987060546900,236.2756042480468800,-59.5082092285156250,23.0890007019042970,29.3556003570556640,89,131,92,85,59,15318,34909
1332285190,5632,163.3800048828125000,23.1709003448486330,35.1092987060546900,236.2756042480468800,-59.5082092285156250,23.0890007019042970,29.3556003570556640,93,123,90,85,61,15317,42025
1332285190,4781,163.3800048828125000,23.1709003448486330,35.1092987060546900,236.2756042480468800,-59.5082092285156250,23.0890007019042970,29.3556003570556640,93,122,89,83,59,15320,27399
1332285190,3932,163.3800048828125000,23.1709003448486330,35.1092987060546900,236.2756042480468800,-59.5082092285156250,23.0890007019042970,29.3556003570556640,92,127,89,84,57,15316,62508
1332285190,5807,163.3800048828125000,23.1709003448486330,35.1092987060546900,236.2756042480468800,-59.5082092285156250,23.0890007019042970,29.3556003570556640,92,123,90,84,59,15318,19515
1332285274,7916,160.0500030517578000,23.1707000732421880,35.1058006286621100,240.4882049560547000,-61.7670593261718750,23.1582603454589840,29.1377506256103500,85,125,93,84,59,15316,22196
1332285274,6774,160.0500030517578000,23.1707000732421880,35.1058006286621100,240.4882049560547000,-61.7670593261718750,23.1582603454589840,29.1377506256103500,83,123,90,83,60,15311,44267
1332285274,5633,160.0500030517578000,23.1707000732421880,35.1058006286621100,240.4882049560547000,-61.7670593261718750,23.1582603454589840,29.1377506256103500,83,128,90,84,61,15314,62690
1332285274,4781,160.0500030517578000,23.1707000732421880,35.1058006286621100,240.4882049560547000,-61.7670593261718750,23.1582603454589840,29.1377506256103500,82,123,100,83,58,15313,28604
1332285274,3936,160.0500030517578000,23.1707000732421880,35.1058006286621100,240.4882049560547000,-61.7670593261718750,23.1582603454589840,29.1377506256103500,81,121,89,85,59,15322,50228
1332285274,5808,160.0500030517578000,23.1707000732421880,35.1058006286621100,240.4882049560547000,-61.7670593261718750,23.1582603454589840,29.1377506256103500,83,123,90,84,59,15314,17588
1332285351,7914,154.9499969482422000,23.1744003295898440,35.1062011718750000,241.6459960937500000,-62.0317115783691400,23.1663799285888670,29.0830802917480470,84,123,89,82,60,15316,40635
1332285351,6772,154.9499969482422000,23.1744003295898440,35.1062011718750000,241.6459960937500000,-62.0317115783691400,23.1663799285888670,29.0830802917480470,84,125,90,83,56,15313,61502
1332285351,5630,154.9499969482422000,23.1744003295898440,35.1062011718750000,241.6459960937500000,-62.0317115783691400,23.1663799285888670,29.0830802917480470,86,124,92,83,61,15313,51811
1332285351,4785,154.9499969482422000,23.1744003295898440,35.1062011718750000,241.6459960937500000,-62.0317115783691400,23.1663799285888670,29.0830802917480470,81,126,88,85,60,15317,24319
1332285351,3935,154.9499969482422000,23.1744003295898440,35.1062011718750000,241.6459960937500000,-62.0317115783691400,23.1663799285888670,29.0830802917480470,83,125,91,85,58,15309,24712
1332285351,5807,154.9499969482422000,23.1744003295898440,35.1062011718750000,241.6459960937500000,-62.0317115783691400,23.1663799285888670,29.0830802917480470,84,125,90,83,60,15313,13973
1332285403,7915,150.7599945068359400,23.1732997894287100,35.1045989990234400,242.0478973388672000,-62.0708503723144500,23.1675796508789060,29.0647697448730470,81,125,90,85,58,15304,29851
1332285403,6773,150.7599945068359400,23.1732997894287100,35.1045989990234400,242.0478973388672000,-62.0708503723144500,23.1675796508789060,29.0647697448730470,82,125,89,81,58,15305,34687
1332285403,5635,150.7599945068359400,23.1732997894287100,35.1045989990234400,242.0478973388672000,-62.0708503723144500,23.1675796508789060,29.0647697448730470,81,125,90,85,61,15294,18082
1332285403,4781,150.7599945068359400,23.1732997894287100,35.1045989990234400,242.0478973388672000,-62.0708503723144500,23.1675796508789060,29.0647697448730470,82,127,90,84,58,15309,4620
1332285403,3935,150.7599945068359400,23.1732997894287100,35.1045989990234400,242.0478973388672000,-62.0708503723144500,23.1675796508789060,29.0647697448730470,80,125,89,84,60,15303,40487
1332285403,5807,150.7599945068359400,23.1732997894287100,35.1045989990234400,242.0478973388672000,-62.0708503723144500,23.1675796508789060,29.0647697448730470,81,125,90,84,58,15304,46842
1332285455,7919,146.3600006103515600,23.1730995178222660,35.1030006408691400,242.3733978271484400,-62.0680007934570300,23.1674900054931640,29.0503406524658200,80,127,88,86,57,15302,2828
1332285455,6776,146.3600006103515600,23.1730995178222660,35.1030006408691400,242.3733978271484400,-62.0680007934570300,23.1674900054931640,29.0503406524658200,80,126,89,82,60,15301,61221
1332285455,5635,146.3600006103515600,23.1730995178222660,35.1030006408691400,242.3733978271484400,-62.0680007934570300,23.1674900054931640,29.0503406524658200,81,130,88,84,58,15298,44658
1332285455,4784,146.3600006103515600,23.1730995178222660,35.1030006408691400,242.3733978271484400,-62.0680007934570300,23.1674900054931640,29.0503406524658200,77,126,91,86,61,15297,55527
1332285455,3934,146.3600006103515600,23.1730995178222660,35.1030006408691400,242.3733978271484400,-62.0680007934570300,23.1674900054931640,29.0503406524658200,80,139,89,87,60,15304,58319
1332285455,5809,146.3600006103515600,23.1730995178222660,35.1030006408691400,242.3733978271484400,-62.0680007934570300,23.1674900054931640,29.0503406524658200,80,127,89,86,60,15301,51681
1332285507,7915,141.8200073242187500,23.1718006134033200,35.1022987365722660,242.6634979248047000,-62.0431098937988300,23.1667308807373050,29.0378398895263670,76,125,91,84,56,15301,51118
1332285507,6772,141.8200073242187500,23.1718006134033200,35.1022987365722660,242.6634979248047000,-62.0431098937988300,23.1667308807373050,29.0378398895263670,77,130,92,82,61,15297,40500
1332285507,5632,141.8200073242187500,23.1718006134033200,35.1022987365722660,242.6634979248047000,-62.0431098937988300,23.1667308807373050,29.0378398895263670,76,129,90,85,59,15297,7626
1332285507,4781,141.8200073242187500,23.1718006134033200,35.1022987365722660,242.6634979248047000,-62.0431098937988300,23.1667308807373050,29.0378398895263670,78,132,90,86,60,15294,31880
1332285507,3935,141.8200073242187500,23.1718006134033200,35.1022987365722660,242.6634979248047000,-62.0431098937988300,23.1667308807373050,29.0378398895263670,78,127,91,84,57,15295,19198
1332285507,5807,141.8200073242187500,23.1718006134033200,35.1022987365722660,242.6634979248047000,-62.0431098937988300,23.1667308807373050,29.0378398895263670,77,129,91,84,59,15297,53114
1332285592,7916,133.7599945068359400,23.1686992645263670,35.1012992858886700,242.9804992675781200,-61.9556808471679700,23.1640491485595700,29.0249290466308600,75,126,88,85,59,15285,34263
1332285592,6774,133.7599945068359400,23.1686992645263670,35.1012992858886700,242.9804992675781200,-61.9556808471679700,23.1640491485595700,29.0249290466308600,78,126,89,85,59,15282,52518
1332285592,5634,133.7599945068359400,23.1686992645263670,35.1012992858886700,242.9804992675781200,-61.9556808471679700,23.1640491485595700,29.0249290466308600,76,126,91,86,57,15277,27832
1332285592,4782,133.7599945068359400,23.1686992645263670,35.1012992858886700,242.9804992675781200,-61.9556808471679700,23.1640491485595700,29.0249290466308600,76,126,87,84,62,15283,59096
1332285592,3937,133.7599945068359400,23.1686992645263670,35.1012992858886700,242.9804992675781200,-61.9556808471679700,23.1640491485595700,29.0249290466308600,76,134,89,84,59,15286,56894
1332285592,5808,133.7599945068359400,23.1686992645263670,35.1012992858886700,242.9804992675781200,-61.9556808471679700,23.1640491485595700,29.0249290466308600,76,126,89,85,59,15283,46131
1332285668,7913,125.4000015258789000,23.1660003662109380,35.1006011962890600,243.2241058349609400,-61.8512382507324200,23.1608390808105470,29.0153903961181640,73,128,92,87,58,15282,10007
1332285668,6771,125.4000015258789000,23.1660003662109380,35.1006011962890600,243.2241058349609400,-61.8512382507324200,23.1608390808105470,29.0153903961181640,72,126,92,86,62,15275,25776
1332285668,5636,125.4000015258789000,23.1660003662109380,35.1006011962890600,243.2241058349609400,-61.8512382507324200,23.1608390808105470,29.0153903961181640,74,124,90,89,60,15290,29035
1332285668,4785,125.4000015258789000,23.1660003662109380,35.1006011962890600,243.2241058349609400,-61.8512382507324200,23.1608390808105470,29.0153903961181640,73,125,91,85,55,15272,59827
1332285668,3934,125.4000015258789000,23.1660003662109380,35.1006011962890600,243.2241058349609400,-61.8512382507324200,23.1608390808105470,29.0153903961181640,72,127,93,85,56,15288,39619
1332285668,5807,125.4000015258789000,23.1660003662109380,35.1006011962890600,243.2241058349609400,-61.8512382507324200,23.1608390808105470,29.0153903961181640,73,126,92,86,58,15282,58249
1332285721,7917,119.3899993896484400,23.1639003753662100,35.0979003906250000,243.4913024902343800,-61.7985305786132800,23.1592292785644530,29.0044403076171880,71,127,91,84,60,15272,59395
1332285721,6775,119.3899993896484400,23.1639003753662100,35.0979003906250000,243.4913024902343800,-61.7985305786132800,23.1592292785644530,29.0044403076171880,70,128,91,85,58,15275,40348
1332285721,5634,119.3899993896484400,23.1639003753662100,35.0979003906250000,243.4913024902343800,-61.7985305786132800,23.1592292785644530,29.0044403076171880,70,124,90,84,59,15257,46518
1332285721,4782,119.3899993896484400,23.1639003753662100,35.0979003906250000,243.4913024902343800,-61.7985305786132800,23.1592292785644530,29.0044403076171880,73,127,91,82,59,15277,64021
1332285721,3937,119.3899993896484400,23.1639003753662100,35.0979003906250000,243.4913024902343800,-61.7985305786132800,23.1592292785644530,29.0044403076171880,70,125,89,85,59,15268,44530
1332285721,5809,119.3899993896484400,23.1639003753662100,35.0979003906250000,243.4913024902343800,-61.7985305786132800,23.1592292785644530,29.0044403076171880,70,127,91,84,59,15272,29988
1332285773,7914,113.2600021362304700,23.1637992858886720,35.0959014892578100,243.8078002929687500,-61.7912483215332000,23.1590003967285160,28.9905490875244140,69,127,90,84,60,15266,37922
1332285773,6772,113.2600021362304700,23.1637992858886720,35.0959014892578100,243.8078002929687500,-61.7912483215332000,23.1590003967285160,28.9905490875244140,69,130,93,85,58,15270,22002
1332285773,5633,113.2600021362304700,23.1637992858886720,35.0959014892578100,243.8078002929687500,-61.7912483215332000,23.1590003967285160,28.9905490875244140,70,124,90,85,61,15270,27776
1332285773,4782,113.2600021362304700,23.1637992858886720,35.0959014892578100,243.8078002929687500,-61.7912483215332000,23.1590003967285160,28.9905490875244140,70,125,91,86,59,15270,20566
1332285773,3933,113.2600021362304700,23.1637992858886720,35.0959014892578100,243.8078002929687500,-61.7912483215332000,23.1590003967285160,28.9905490875244140,69,128,90,84,59,15270,1891
1332285773,5806,113.2600021362304700,23.1637992858886720,35.0959014892578100,243.8078002929687500,-61.7912483215332000,23.1590003967285160,28.9905490875244140,69,127,90,85,59,15270,37719
1332285825,7917,106.9499969482421900,23.1634006500244140,35.0950012207031250,243.9286041259765600,-61.7941017150878900,23.1590900421142580,28.9851703643798830,68,131,92,83,58,15266,21052
1332285825,6775,106.9499969482421900,23.1634006500244140,35.0950012207031250,243.9286041259765600,-61.7941017150878900,23.1590900421142580,28.9851703643798830,68,126,89,82,55,15269,61535
1332285825,5633,106.9499969482421900,23.1634006500244140,35.0950012207031250,243.9286041259765600,-61.7941017150878900,23.1590900421142580,28.9851703643798830,70,125,91,84,60,15263,54373
1332285825,4782,106.9499969482421900,23.1634006500244140,35.0950012207031250,243.9286041259765600,-61.7941017150878900,23.1590900421142580,28.9851703643798830,67,127,91,84,57,15265,38023
1332285825,3937,106.9499969482421900,23.1634006500244140,35.0950012207031250,243.9286041259765600,-61.7941017150878900,23.1590900421142580,28.9851703643798830,67,124,90,86,59,15265,42988
1332285825,5808,106.9499969482421900,23.1634006500244140,35.0950012207031250,243.9286041259765600,-61.7941017150878900,23.1590900421142580,28.9851703643798830,68,126,91,84,58,15265,11915
1332285909,7914,97.2200012207031200,23.1627998352050780,35.0951004028320300,244.2196960449218800,-61.7993087768554700,23.1592502593994140,28.9724407196044920,67,126,92,84,58,15258,19136
1332285909,6774,97.2200012207031200,23.1627998352050780,35.0951004028320300,244.2196960449218800,-61.7993087768554700,23.1592502593994140,28.9724407196044920,64,127,90,84,63,15263,26675
1332285909,5634,97.2200012207031200,23.1627998352050780,35.0951004028320300,244.2196960449218800,-61.7993087768554700,23.1592502593994140,28.9724407196044920,65,123,89,84,58,15258,19936
1332285909,4782,97.2200012207031200,23.1627998352050780,35.0951004028320300,244.2196960449218800,-61.7993087768554700,23.1592502593994140,28.9724407196044920,65,128,90,85,60,15257,18373
1332285909,3936,97.2200012207031200,23.1627998352050780,35.0951004028320300,244.2196960449218800,-61.7993087768554700,23.1592502593994140,28.9724407196044920,70,126,89,87,54,15257,26347
1332285909,5808,97.2200012207031200,23.1627998352050780,35.0951004028320300,244.2196960449218800,-61.7993087768554700,23.1592502593994140,28.9724407196044920,65,126,90,84,58,15258,10635
1332285981,7916,89.2600021362304700,23.1793994903564450,35.0928993225097660,244.3533020019531200,-62.3135681152343750,23.1750202178955080,28.9602394104003900,64,125,89,84,54,15259,64365
1332285981,6775,89.2600021362304700,23.1793994903564450,35.0928993225097660,244.3533020019531200,-62.3135681152343750,23.1750202178955080,28.9602394104003900,64,127,91,86,58,15265,19083
1332285981,5638,89.2600021362304700,23.1793994903564450,35.0928993225097660,244.3533020019531200,-62.3135681152343750,23.1750202178955080,28.9602394104003900,64,133,90,85,54,15262,11412
1332285981,5556,89.2600021362304700,23.1793994903564450,35.0928993225097660,244.3533020019531200,-62.3135681152343750,23.1750202178955080,28.9602394104003900,63,125,88,85,59,15258,54244
1332285981,3937,89.2600021362304700,23.1793994903564450,35.0928993225097660,244.3533020019531200,-62.3135681152343750,23.1750202178955080,28.9602394104003900,62,123,89,84,60,15255,8913
1332285981,5964,89.2600021362304700,23.1793994903564450,35.0928993225097660,244.3533020019531200,-62.3135681152343750,23.1750202178955080,28.9602394104003900,64,125,89,85,58,15259,8575
1332286033,7914,83.7799987792968800,23.1900005340576170,35.0908012390136700,244.3876037597656200,-62.6479492187500000,23.1852798461914060,28.9546604156494140,62,125,92,85,59,15258,54626
1332286033,6772,83.7799987792968800,23.1900005340576170,35.0908012390136700,244.3876037597656200,-62.6479492187500000,23.1852798461914060,28.9546604156494140,61,123,91,85,56,15256,24061
1332286033,5631,83.7799987792968800,23.1900005340576170,35.0908012390136700,244.3876037597656200,-62.6479492187500000,23.1852798461914060,28.9546604156494140,63,129,91,83,56,15258,26752
1332286033,4785,83.7799987792968800,23.1900005340576170,35.0908012390136700,244.3876037597656200,-62.6479492187500000,23.1852798461914060,28.9546604156494140,63,125,90,84,60,15257,17086
1332286033,3939,83.7799987792968800,23.1900005340576170,35.0908012390136700,244.3876037597656200,-62.6479492187500000,23.1852798461914060,28.9546604156494140,63,128,90,85,59,15251,55598
1332286033,5808,83.7799987792968800,23.1900005340576170,35.0908012390136700,244.3876037597656200,-62.6479492187500000,23.1852798461914060,28.9546604156494140,63,125,91,85,59,15257,18129
1332286086,7919,78.4599990844726600,23.1935005187988280,35.0901985168457000,244.4967041015625000,-62.8716011047363300,23.1921405792236330,28.9470806121826170,62,124,90,87,58,15258,54836
1332286086,6776,78.4599990844726600,23.1935005187988280,35.0901985168457000,244.4967041015625000,-62.8716011047363300,23.1921405792236330,28.9470806121826170,62,124,93,85,62,15227,24514
1332286086,5636,78.4599990844726600,23.1935005187988280,35.0901985168457000,244.4967041015625000,-62.8716011047363300,23.1921405792236330,28.9470806121826170,62,125,92,83,61,15259,61564
1332286086,4783,78.4599990844726600,23.1935005187988280,35.0901985168457000,244.4967041015625000,-62.8716011047363300,23.1921405792236330,28.9470806121826170,61,138,91,86,63,15257,43345
1332286086,3938,78.4599990844726600,23.1935005187988280,35.0901985168457000,244.4967041015625000,-62.8716011047363300,23.1921405792236330,28.9470806121826170,62,120,90,84,63,15260,17070
1332286086,5810,78.4599990844726600,23.1935005187988280,35.0901985168457000,244.4967041015625000,-62.8716011047363300,23.1921405792236330,28.9470806121826170,62,124,91,85,62,15258,36360
1332286138,7915,73.1900024414062500,23.1991004943847660,35.0896987915039060,244.6401977539062500,-63.0415382385253900,23.1973590850830080,28.9387207031250000,62,124,90,85,59,15259,32663
1332286138,6772,73.1900024414062500,23.1991004943847660,35.0896987915039060,244.6401977539062500,-63.0415382385253900,23.1973590850830080,28.9387207031250000,61,123,93,85,53,15265,20929
1332286138,5633,73.1900024414062500,23.1991004943847660,35.0896987915039060,244.6401977539062500,-63.0415382385253900,23.1973590850830080,28.9387207031250000,62,125,93,84,60,15259,27176
1332286138,4782,73.1900024414062500,23.1991004943847660,35.0896987915039060,244.6401977539062500,-63.0415382385253900,23.1973590850830080,28.9387207031250000,63,123,91,85,55,15265,46995
1332286138,3936,73.1900024414062500,23.1991004943847660,35.0896987915039060,244.6401977539062500,-63.0415382385253900,23.1973590850830080,28.9387207031250000,60,120,92,84,59,15258,38700
1332286138,5807,73.1900024414062500,23.1991004943847660,35.0896987915039060,244.6401977539062500,-63.0415382385253900,23.1973590850830080,28.9387207031250000,62,123,92,85,59,15259,1833
1332286214,7911,66.4899978637695300,23.1993007659912100,35.0896987915039060,244.6179962158203000,-63.1281890869140600,23.2000102996826170,28.9387092590332030,62,124,91,84,59,15258,48700
1332286214,6769,66.4899978637695300,23.1993007659912100,35.0896987915039060,244.6179962158203000,-63.1281890869140600,23.2000102996826170,28.9387092590332030,60,125,93,85,57,15261,48449
1332286214,5633,66.4899978637695300,23.1993007659912100,35.0896987915039060,244.6179962158203000,-63.1281890869140600,23.2000102996826170,28.9387092590332030,61,124,90,82,58,15261,26763
1332286214,4783,66.4899978637695300,23.1993007659912100,35.0896987915039060,244.6179962158203000,-63.1281890869140600,23.2000102996826170,28.9387092590332030,63,125,86,87,63,15258,16950
1332286214,3937,66.4899978637695300,23.1993007659912100,35.0896987915039060,244.6179962158203000,-63.1281890869140600,23.2000102996826170,28.9387092590332030,61,122,93,86,59,15263,2680
1332286214,5806,66.4899978637695300,23.1993007659912100,35.0896987915039060,244.6179962158203000,-63.1281890869140600,23.2000102996826170,28.9387092590332030,61,124,91,85,59,15261,39111
1332286266,7913,62.4900016784668000,23.2061996459960940,35.0877990722656250,244.7301940917968800,-63.3592987060546900,23.2070999145507800,28.9308490753173830,60,123,88,84,57,15260,12446
1332286266,6770,62.4900016784668000,23.2061996459960940,35.0877990722656250,244.7301940917968800,-63.3592987060546900,23.2070999145507800,28.9308490753173830,62,124,88,81,56,15256,50428
1332286266,5629,62.4900016784668000,23.2061996459960940,35.0877990722656250,244.7301940917968800,-63.3592987060546900,23.2070999145507800,28.9308490753173830,60,124,91,84,58,15260,61764
1332286266,4778,62.4900016784668000,23.2061996459960940,35.0877990722656250,244.7301940917968800,-63.3592987060546900,23.2070999145507800,28.9308490753173830,62,125,89,83,61,15241,53912
1332286266,3933,62.4900016784668000,23.2061996459960940,35.0877990722656250,244.7301940917968800,-63.3592987060546900,23.2070999145507800,28.9308490753173830,61,122,89,85,60,15262,55583
1332286266,5804,62.4900016784668000,23.2061996459960940,35.0877990722656250,244.7301940917968800,-63.3592987060546900,23.2070999145507800,28.9308490753173830,61,124,89,84,58,15260,26781
1332286318,7915,58.5999984741210940,23.2238998413085940,35.0820999145507800,244.6062927246093800,-63.8727798461914060,23.2228603363037100,28.9301395416259770,59,122,90,84,57,15256,37489
1332286318,6773,58.5999984741210940,23.2238998413085940,35.0820999145507800,244.6062927246093800,-63.8727798461914060,23.2228603363037100,28.9301395416259770,61,122,89,84,63,15262,41946
1332286318,5635,58.5999984741210940,23.2238998413085940,35.0820999145507800,244.6062927246093800,-63.8727798461914060,23.2228603363037100,28.9301395416259770,60,121,91,85,56,15248,39800
1332286318,4786,58.5999984741210940,23.2238998413085940,35.0820999145507800,244.6062927246093800,-63.8727798461914060,23.2228603363037100,28.9301395416259770,61,121,90,83,63,15260,19394
