TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333495027,4613,0,0,0,0,2222618093,2225566976,2200541513,2151909586,2475,0,13,22555
1333495032,4632,0,0,0,0,2221968493,2224711213,2199715803,2151809691,2426,0,13,8369
1333495037,4654,0,0,0,0,2219942061,2222057590,2197589723,2151658834,2371,0,13,20644
1333495042,4676,0,0,0,0,2218637083,2220352557,2196107392,2151480182,2328,0,13,35552
1333495047,30025,0,0,0,0,2227855369,2230367241,2203408329,2152170578,2271,0,13,40814
1333495052,24985,0,0,0,0,2234327716,2237190628,2208161444,2152555190,2221,0,13,37959
1333495057,19947,0,0,0,0,2237921481,2241102710,2210931529,2152772818,2197,0,13,64401
1333495062,14907,0,0,0,0,2242968841,2246664365,2215044251,2153179794,2178,0,13,48254
1333495067,9867,0,0,0,0,2246379172,2250384832,2217717933,2153430171,2141,0,13,5197
1333495072,4826,0,0,0,0,2246401161,2250012525,2217112347,2153329133,2124,0,13,63768
1333495077,4801,0,0,0,0,2251626102,2255661705,2221287798,2153783158,2100,0,13,25962
1333495082,4822,0,0,0,0,2257664868,2262618386,2226387712,2154158217,2073,0,13,32299
1333495087,4568,0,0,0,0,2259608539,2264062628,2227197092,2154348059,2024,0,13,32050
1333495092,4570,0,0,0,0,2261243684,2265840941,2228217078,2154269293,1948,0,13,12415
1333495097,4564,0,0,0,0,2273412644,2279294052,2238344137,2155324690,1898,0,13,34625
1333495102,4568,0,0,0,0,2278416740,2284445238,2241961197,2155712438,1872,0,13,55063
1333495107,4566,0,0,0,0,2279959744,2286262811,2243181686,2155767442,1814,0,13,55770
1333495112,30025,0,0,0,0,2281355099,2286984256,2243326774,2155814994,1784,0,13,60844
1333495117,24985,0,0,0,0,2280291986,2285760832,2242279131,2155691776,1729,0,13,58995
1333495122,19945,0,0,0,0,2280551652,2285388297,2241651629,2155663131,1695,0,13,64192
1333495127,14907,0,0,0,0,2284652589,2290226669,2245512137,2156129782,1680,-1,13,57170
1333495132,9846,0,0,0,0,2284736237,2290044662,2245148498,2156082386,1637,0,13,5463
1333495137,4806,0,0,0,0,2289210706,2294945901,2248919350,2156545673,1613,0,13,19046
1333495142,4539,0,0,0,0,2289034002,2294501458,2248279058,2156373403,1595,0,13,45375
1333495147,4541,0,0,0,0,2287794742,2292623826,2246711488,2156365988,1578,0,13,47666
1333495152,4540,0,0,0,0,2288883949,2293546697,2247109202,2156291858,1530,0,13,39043
1333495157,4540,0,0,0,0,2292780763,2297871972,2250590226,2156853275,1521,-1,13,38181
1333495162,4539,0,0,0,0,2293575222,2298803099,2251171748,2156810715,1500,0,13,63330
1333495167,4539,0,0,0,0,2295311122,2300000832,2251850331,2157021970,1487,0,13,5858
1333495172,4537,0,0,0,0,2298175405,2303676297,2254718217,2157210624,1461,0,13,58719
1333495177,30023,0,0,0,0,2296630436,2301013083,2252356598,2157129408,1466,0,13,53725
1333495182,24983,0,0,0,0,2297509833,2301783552,2252682395,2157042980,1485,-1,13,40181
1333495187,19942,0,0,0,0,2300791213,2305606043,2255754706,2157464210,1509,0,13,54867
1333495192,14903,0,0,0,0,2302496813,2307024411,2256616905,2157640594,1561,0,13,49760
1333495197,9864,0,0,0,0,2301363510,2305399424,2255026889,2157337993,1597,0,13,60477
1333495202,4824,0,0,0,0,2306533458,2311373568,2259864786,2158077028,1650,0,13,4173
1333495207,4536,0,0,0,0,2307824658,2312532013,2260790582,2158326162,1720,0,13,41986
1333495212,4533,0,0,0,0,2308259876,2312949065,2260853074,2158184795,1768,0,13,18423
1333495217,4532,0,0,0,0,2309347730,2313451483,2260870080,2158247104,1831,0,13,8005
1333495222,4532,0,0,0,0,2312202642,2316661321,2263361581,2158601188,1885,0,13,42369
1333495227,4534,0,0,0,0,2310348717,2314005851,2260907830,2158218240,1930,0,14,61776
1333495232,4532,0,0,0,0,2316040704,2320122578,2265534272,2158850368,1988,0,13,36497
1333495237,4530,0,0,0,0,2314567158,2318352420,2264118144,2158748132,2034,-1,13,4
1333495242,30042,0,0,0,0,2320010953,2324383204,2268762230,2159388672,2042,0,14,14605
1333495247,25002,0,0,0,0,2320706093,2324320402,2268320484,2159310052,2061,0,13,2917
1333495252,19962,0,0,0,0,2322213019,2326291721,2269777280,2159287104,2092,0,13,63608
1333495257,14923,0,0,0,0,2327416320,2331648896,2273922596,2160129609,2097,0,13,52837
1333495262,9884,0,0,0,0,2327703396,2331594761,2273621970,2160039186,2111,-1,13,47281
1333495267,4845,0,0,0,0,2325750326,2328820068,2271181878,2159733302,2110,0,13,39212
1333495272,4592,0,0,0,0,2330621604,2334302829,2275565028,2160397001,2132,0,14,23134
1333495277,4614,0,0,0,0,2331144557,2334537225,2275491181,2160398875,2146,0,13,10979
1333495282,4631,0,0,0,0,2335323264,2339067766,2278955108,2160895808,2146,0,13,38569
1333495287,4651,0,0,0,0,2337996132,2341879552,2281118802,2161232265,2162,-1,13,21040
1333495292,4676,0,0,0,0,2332980086,2335304768,2275306166,2160286326,2170,0,13,34767
1333495297,4698,0,0,0,0,2345622930,2349883968,2287134848,2162258989,2175,0,13,20927
1333495302,4720,0,0,0,0,2339750592,2342348608,2280529837,2161165366,2183,0,13,48070
1333495307,30062,0,0,0,0,2344186432,2347341860,2284675218,2161948736,2212,0,13,40399
1333495312,25022,0,0,0,0,2341634139,2343522989,2281036617,2161354029,2225,0,13,19864
1333495317,19983,0,0,0,0,2349410578,2352503021,2288423634,2162634605,2249,-1,13,53604
1333495322,14943,0,0,0,0,2351868333,2354801481,2289928100,2162761984,2279,0,13,28526
1333495327,9902,0,0,0,0,2354382281,2357316662,2291720109,2163111296,2328,-1,13,56942
1333495332,4863,0,0,0,0,2353172598,2355480630,2289932608,2162775881,2341,0,13,50163
1333495337,4522,0,0,0,0,2358520237,2361438235,2294902281,2163831634,2356,0,13,61178
1333495342,4519,0,0,0,0,2358012644,2360345764,2293734144,2163493897,2361,0,13,53597
1333495347,4521,0,0,0,0,2357474093,2359219547,2292296777,2163178614,2364,0,13,37548
1333495352,4517,0,0,0,0,2363921737,2366287405,2298050715,2164257883,2348,0,13,18156
1333495357,4519,0,0,0,0,2371331958,2374195465,2304026779,2165365897,2358,-1,13,25598
1333495362,4517,0,0,0,0,2364502235,2366086107,2297567204,2164523840,2337,0,13,58608
1333495367,4519,0,0,0,0,2373040713,2375339766,2304650377,2165511762,2353,0,13,26482
1333495372,30082,0,0,0,0,2370249133,2371531666,2301039542,2164769517,2370,0,13,34979
1333495377,25041,0,0,0,0,2374548443,2376229522,2305018038,2165801014,2375,0,13,43266
1333495382,20002,0,0,0,0,2378475739,2379882258,2307239442,2166048448,2364,0,13,59662
1333495387,14963,0,0,0,0,2377493184,2378435620,2306083968,2165993517,2341,-1,14,50037
1333495392,9922,0,0,0,0,2384012352,2385378358,2311601225,2167111972,2326,0,13,56494
1333495397,4882,0,0,0,0,2391800941,2394107273,2318505892,2168299757,2317,-1,14,45844
1333495402,4513,0,0,0,0,2384870555,2385076361,2310525257,2166891849,2307,0,13,8016
1333495407,4513,0,0,0,0,2400290797,2402954249,2325217106,2169403465,2294,0,13,25454
1333495412,4512,0,0,0,0,2393184320,2393702299,2317393718,2168420525,2287,0,13,21019
1333495417,4514,0,0,0,0,2403475529,2405503899,2326624493,2169624466,2287,0,13,44180
1333495422,4510,0,0,0,0,2407327734,2408797174,2328882669,2170755035,2290,0,13,22449
1333495427,4512,0,0,0,0,2406904292,2408206720,2328432685,2170290953,2306,0,12,8113
1333495432,4510,0,0,0,0,2399499794,2398761645,2320076672,2168980178,2316,0,14,48149
1333495437,30102,0,0,0,0,2409128420,2409127771,2328381229,2170631232,2353,0,12,19347
1333495442,25062,0,0,0,0,2411433929,2411794102,2330496210,2171080932,2383,0,14,8823
1333495447,20023,0,0,0,0,2414549805,2414265929,2331941513,2171494326,2411,0,13,62193
1333495452,14983,0,0,0,0,2414778852,2414289764,2331747401,2171062098,2470,0,13,25713
1333495457,9943,0,0,0,0,2414061522,2412575030,2330170834,2171756315,2507,0,13,26754
1333495462,4904,0,0,0,0,2420904146,2419667337,2335366080,2172259044,2566,-1,13,62094
1333495467,4506,0,0,0,0,2423175396,2421634340,2336891254,2173232466,2620,0,14,51179
1333495472,4506,0,0,0,0,2424447725,2422075337,2336279597,2172683611,2695,0,13,15760
1333495477,4508,0,0,0,0,2433220626,2431607872,2344007588,2174318363,2754,-1,13,32656
1333495482,4504,0,0,0,0,2425801362,2422501010,2336395145,2172865718,2787,1,14,26488
1333495487,4507,0,0,0,0,2439693961,2438163556,2348987684,2175445339,2822,-1,13,10562
1333495492,4503,0,0,0,0,2434632384,2431740498,2343873078,2175273718,2832,0,13,16031
1333495497,4523,0,0,0,0,2437779922,2434556891,2345368649,2174967350,2865,-1,13,35996
1333495502,30122,0,0,0,0,2442922166,2439358875,2348905746,2176216612,2894,0,13,9179
1333495507,25082,0,0,0,0,2448031305,2444959469,2353234733,2176729307,2888,-1,13,44124
1333495512,20042,0,0,0,0,2439425380,2434756882,2345011346,2175367469,2876,-1,13,2674
1333495517,15001,0,0,0,0,2441313289,2436444114,2345908736,2175222016,2868,-1,13,13320
1333495522,9963,0,0,0,0,2454856841,2450691638,2356975387,2178541970,2867,-1,13,52310
1333495527,4923,0,0,0,0,2463669869,2460271122,2364329179,2179436827,2872,-1,13,46850
1333495532,4671,0,0,0,0,2463420196,2459381467,2363738011,2180071158,2833,0,13,58670
1333495537,4693,0,0,0,0,2445540534,2439749915,2347745581,2175222226,2812,0,13,28864
1333495542,4714,0,0,0,0,2468585508,2463338578,2365857161,2181628854,2815,-1,13,32804
1333495547,4737,0,0,0,0,2458935926,2453239588,2358011108,2178905344,2786,1,13,2581
1333495552,4759,0,0,0,0,2455465892,2448096749,2353138788,2177933101,2802,-2,13,27464
1333495557,4777,0,0,0,0,2474024941,2468604498,2369569453,2181527369,2807,1,13,65299
1333495562,4795,0,0,0,0,2466294921,2460015990,2362831277,2180021915,2816,0,14,56491
1333495567,30141,0,0,0,0,2475355858,2468708434,2368920950,2181618852,2812,1,13,19943
1333495572,25101,0,0,0,0,2478620800,2471884333,2371406774,2183056667,2811,-2,13,55309
1333495577,20060,0,0,0,0,2490268397,2484685906,2381414326,2185119451,2778,1,15,22154
1333495582,15020,0,0,0,0,2479082697,2470721234,2369454893,2182994441,2785,-2,12,2093
1333495587,9980,0,0,0,0,2496988416,2490810660,2385823094,2186914496,2776,0,14,45601
1333495592,4942,0,0,0,0,2485104484,2477160612,2374546084,2183184905,2796,0,14,50784
