TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368055647,10547,0,0,0,0,2154339309,2157779382,2156582683,2148257801,3219,0,13,34416
1368055652,5507,0,0,0,0,2154160621,2157487451,2156270445,2148241554,3217,0,13,7371
1368055657,4476,0,0,0,0,2154312960,2157706395,2156485412,2148252224,3216,0,13,7824
1368055662,4477,0,0,0,0,2154657984,2158217572,2156974290,2148290660,3209,0,13,17953
1368055667,4473,0,0,0,0,2154912100,2158574747,2157319469,2148314011,3202,0,12,24707
1368055672,4476,0,0,0,0,2154835236,2158450486,2157174473,2148307300,3192,0,13,22788
1368055677,4473,0,0,0,0,2154596004,2158068900,2156798409,2148277376,3178,0,13,23812
1368055682,4475,0,0,0,0,2154488649,2157915492,2156659446,2148268635,3157,0,13,21159
1368055687,4470,0,0,0,0,2154426944,2157823378,2156577837,2148264201,3137,0,13,1157
1368055692,30726,0,0,0,0,2154279442,2157604077,2156375003,2148247414,3118,0,13,40618
1368055697,25685,0,0,0,0,2153587949,2156540763,2155328603,2148173897,3101,0,13,43335
1368055702,20645,0,0,0,0,2153197440,2156004681,2154843392,2148134765,3082,0,12,11226
1368055707,15605,0,0,0,0,2153341659,2156246902,2155116617,2148155300,3064,0,12,43356
1368055712,10564,0,0,0,0,2153769801,2156883154,2155716489,2148201737,3035,0,12,7351
1368055717,5526,0,0,0,0,2153935451,2157065700,2155862217,2148214198,3003,0,13,14944
1368055722,4471,0,0,0,0,2153688813,2156667904,2155448000,2148182244,2970,0,12,26583
1368055727,4468,0,0,0,0,2154390555,2157722038,2156489508,2148256621,2935,0,13,33883
1368055732,4468,0,0,0,0,2154516873,2157844480,2156545965,2148262016,2893,0,13,53553
1368055737,4468,0,0,0,0,2154092534,2157206921,2155918619,2148217179,2851,0,12,23390
1368055742,4468,0,0,0,0,2153642797,2156523885,2155251995,2148170715,2811,0,12,51904
1368055747,4466,0,0,0,0,2153417737,2156208256,2154979931,2148146697,2770,0,13,52361
1368055752,4468,0,0,0,0,2153773275,2156709814,2155439798,2148185846,2736,0,13,9041
1368055757,30741,0,0,0,0,2153886317,2156845129,2155549229,2148191030,2703,0,13,43697
1368055762,25701,0,0,0,0,2153830829,2156759890,2155474880,2148184073,2672,0,13,39157
1368055767,20661,0,0,0,0,2153771044,2156656448,2155360841,2148174473,2648,0,13,14435
1368055772,15620,0,0,0,0,2154118098,2157164214,2155850678,2148204489,2633,0,13,16201
1368055777,10580,0,0,0,0,2155131858,2158657645,2157273563,2148312603,2619,0,13,22268
1368055782,5540,0,0,0,0,2155313892,2158853211,2157405440,2148326116,2616,0,13,57715
1368055787,4516,0,0,0,0,2155569956,2159233261,2157762624,2148353115,2625,0,13,52810
1368055792,4534,0,0,0,0,2155685668,2159383460,2157899291,2148361371,2648,0,12,12909
1368055797,4555,0,0,0,0,2156078710,2159957705,2158445504,2148396342,2678,1,13,54030
1368055802,4575,0,0,0,0,2156900050,2161105508,2159497216,2148481225,2740,0,13,63309
1368055807,4600,0,0,0,0,2157169234,2161422848,2159731053,2148498404,2797,0,13,51098
1368055812,4623,0,0,0,0,2157352146,2161675931,2159941513,2148514139,2858,0,12,44823
1368055817,4640,0,0,0,0,2157526665,2161901330,2160136018,2148529152,2911,0,13,61923
1368055822,30761,0,0,0,0,2157672987,2162089417,2160290697,2148543232,2963,0,13,36010
1368055827,25721,0,0,0,0,2157696676,2162099209,2160282587,2148541046,3009,0,13,38812
1368055832,20683,0,0,0,0,2157900342,2162382921,2160536969,2148561819,3042,1,13,18194
1368055837,15642,0,0,0,0,2158024064,2162530624,2160666761,2148570925,3070,0,13,30092
1368055842,10602,0,0,0,0,2157846016,2162249307,2160379419,2148550217,3094,1,13,6035
1368055847,5562,0,0,0,0,2157985901,2162431469,2160547529,2148560566,3126,1,13,60944
1368055852,4787,0,0,0,0,2158227812,2162762294,2160840457,2148584640,3155,0,13,33512
1368055857,4812,0,0,0,0,2158307520,2162871698,2160934793,2148596416,3176,1,13,53850
1368055862,4829,0,0,0,0,2158131794,2162566436,2160591908,2148568320,3194,0,13,8580
1368055867,4453,0,0,0,0,2157889462,2162204836,2160258541,2148547629,3217,0,13,13376
1368055872,4455,0,0,0,0,2157737033,2162011931,2160083218,2148531401,3258,0,13,23508
1368055877,4452,0,0,0,0,2157448384,2161551606,2159625737,2148501860,3300,0,13,51149
1368055882,4454,0,0,0,0,2156705572,2160478692,2158622628,2148425088,3341,0,13,58710
1368055887,30778,0,0,0,0,2156481782,2160176630,2158354825,2148401901,3386,0,13,54929
1368055892,25738,0,0,0,0,2156776338,2160587757,2158737590,2148431853,3433,0,13,28792
1368055897,20697,0,0,0,0,2156835529,2160673746,2158800237,2148439131,3483,0,13,49389
1368055902,15660,0,0,0,0,2157153545,2161129810,2159233993,2148473316,3520,0,12,34521
1368055907,10620,0,0,0,0,2157603584,2161731318,2159761088,2148508699,3550,0,13,57551
1368055912,5579,0,0,0,0,2157912777,2162145097,2160117549,2148535405,3587,0,13,37483
1368055917,4447,0,0,0,0,2158542811,2163067062,2160994112,2148601737,18,0,13,24640
1368055922,4449,0,0,0,0,2158793417,2163350793,2161201590,2148620534,47,0,13,34047
1368055927,4447,0,0,0,0,2158401472,2162745380,2160579876,2148580096,74,0,12,20891
1368055932,4449,0,0,0,0,2158012562,2162170898,2160032832,2148536868,98,0,13,43646
1368055937,4446,0,0,0,0,2158076534,2162280466,2160154605,2148545216,130,0,13,20857
1368055942,4446,0,0,0,0,2158575616,2163032758,2160871442,2148598610,158,0,13,7080
1368055947,4444,0,0,0,0,2158973714,2163564900,2161330907,2148630409,165,0,12,47287
1368055952,30799,0,0,0,0,2159450825,2164241124,2161952676,2148673901,174,0,13,49343
1368055957,25758,0,0,0,0,2160109220,2165125403,2162711451,2148733522,178,0,12,46575
1368055962,20718,0,0,0,0,2160655780,2165822107,2163290733,2148779702,179,0,12,3076
1368055967,15678,0,0,0,0,2160702966,2165859200,2163302939,2148785536,182,0,13,39731
1368055972,10640,0,0,0,0,2160283190,2165242523,2162707730,2148741193,173,0,12,4913
1368055977,5599,0,0,0,0,2160363520,2165355081,2162813074,2148748461,156,0,12,38709
1368055982,4444,0,0,0,0,2160400630,2165411072,2162872731,2148753206,133,0,12,65022
1368055987,4440,0,0,0,0,2160082633,2164946066,2162404068,2148713508,88,0,12,26635
1368055992,4441,0,0,0,0,2160769481,2165973165,2163407497,2148789750,34,0,12,58606
1368055997,4440,0,0,0,0,2160845878,2166021165,2163393069,2148789485,3566,0,13,33960
1368056002,4442,0,0,0,0,2159956937,2164715885,2162143030,2148698633,3486,0,12,54995
1368056007,4439,0,0,0,0,2157972260,2161883648,2159523538,2148501897,3411,0,13,40142
1368056012,4451,0,0,0,0,2156846528,2160379776,2158212077,2148401609,3345,0,12,25938
1368056017,30816,0,0,0,0,2156550994,2159982381,2157857280,2148375926,3283,0,12,49999
1368056022,25777,0,0,0,0,2156361334,2159682212,2157557924,2148356160,3227,0,13,2888
1368056027,20737,0,0,0,0,2156072438,2159264036,2157176667,2148328512,3170,0,13,49477
1368056032,15697,0,0,0,0,2156273673,2159547062,2157406226,2148349101,3106,0,12,39075
1368056037,10657,0,0,0,0,2155640914,2158600475,2156506331,2148279387,3049,0,13,815
1368056042,5618,0,0,0,0,2155004928,2157749458,2155768804,2148220480,2990,0,12,18938
1368056047,4596,0,0,0,0,2155142162,2157955392,2155974336,2148232758,2922,0,13,53693
1368056052,4618,0,0,0,0,2155848018,2158952612,2156868342,2148299940,2861,0,13,17375
1368056057,4638,0,0,0,0,2156508050,2159841563,2157630674,2148360960,2802,0,13,38883
1368056062,4663,0,0,0,0,2156277522,2159501129,2157302546,2148335104,2748,0,12,22563
1368056067,4679,0,0,0,0,2155993225,2159088969,2156913499,2148307958,2700,0,12,31757
1368056072,4701,0,0,0,0,2155715044,2158686189,2156541056,2148280484,2665,0,13,54967
1368056077,4724,0,0,0,0,2155459163,2158320841,2156209014,2148257856,2644,0,13,23558
1368056082,30834,0,0,0,0,2155360612,2158173101,2156069796,2148246875,2631,0,13,52835
1368056087,25797,0,0,0,0,2155388955,2158209325,2156081069,2148251684,2622,0,13,52445
1368056092,20757,0,0,0,0,2155605467,2158512822,2156356717,2148267913,2618,0,13,58098
1368056097,15716,0,0,0,0,2156137170,2159261494,2157010322,2148318573,2622,0,13,22307
1368056102,10676,0,0,0,0,2157102784,2160583945,2158159981,2148402240,2661,0,12,15287
1368056107,5637,0,0,0,0,2158088320,2161903625,2159285412,2148491931,2691,0,13,23807
1368056112,4426,0,0,0,0,2158697600,2162699657,2159934189,2148537444,2723,0,13,55287
1368056117,4426,0,0,0,0,2158565613,2162469403,2159694546,2148524269,2763,0,13,58952
1368056122,4425,0,0,0,0,2158005430,2161691346,2159001435,2148466102,2802,0,13,10656
1368056127,4425,0,0,0,0,2158174144,2161959350,2159244214,2148487835,2834,0,13,48559
1368056132,4424,0,0,0,0,2159180425,2163356617,2160456768,2148579355,2870,0,13,8878
1368056179,25826,0,0,0,0,2165316589,2171660434,2167480777,2149115940,3269,0,13,8151
1368056185,19878,0,0,0,0,2166672786,2173450834,2168991305,2149243282,3319,0,13,62563
1368056190,14840,0,0,0,0,2165536603,2171712868,2167310253,2149114020,3360,0,13,28590
1368056195,9800,0,0,0,0,2164769307,2170675483,2166437202,2149034313,3398,0,13,52314
1368056200,4759,0,0,0,0,2166274459,2172779382,2168279817,2149188086,3434,0,13,5676
1368056205,4756,0,0,0,0,2165793810,2172052141,2167570066,2149134409,3469,0,13,8310
1368056210,4778,0,0,0,0,2165114843,2171004297,2166584466,2149062829,3512,0,13,11140
1368056215,4801,0,0,0,0,2164073280,2169554130,2165299565,2148965549,3580,0,13,28485
1368056220,4824,0,0,0,0,2163295661,2168508845,2164394048,2148895817,58,0,12,28885
1368056225,4634,0,0,0,0,2163094107,2168225472,2164137993,2148881581,150,0,13,23810
1368056230,4634,0,0,0,0,2162256521,2167053997,2163116388,2148808658,229,0,13,25132
1368056235,4633,0,0,0,0,2160909458,2165208813,2161521856,2148682157,300,0,13,43881
1368056240,29979,0,0,0,0,2160348032,2164455643,2160877586,2148632064,378,0,13,34103
1368056245,24938,0,0,0,0,2160080859,2164078884,2160547136,2148607405,444,0,13,28407
1368056250,19898,0,0,0,0,2159926290,2163838345,2160326016,2148589970,496,0,13,47240
1368056255,14859,0,0,0,0,2159954313,2163866221,2160324169,2148592886,554,0,13,59001
1368056260,9818,0,0,0,0,2160070473,2163999762,2160420544,2148602212,616,0,13,20212
1368056265,4778,0,0,0,0,2160243456,2164204763,2160573376,2148619602,672,0,12,20579
1368056270,4633,0,0,0,0,2160340617,2164315977,2160637952,2148621632,714,0,13,10418
1368056275,4627,0,0,0,0,2160400347,2164361965,2160659337,2148626368,736,0,12,34363
1368056280,4631,0,0,0,0,2160443949,2164420736,2160688402,2148629284,759,0,12,53075
1368056285,4628,0,0,0,0,2160808374,2164874432,2161060342,2148656649,743,0,12,53310
1368056290,4630,0,0,0,0,2161459730,2165748516,2161771264,2148712969,729,0,12,6032
1368056295,4627,0,0,0,0,2162161883,2166656411,2162507510,2148772013,705,0,12,22301
1368056300,4627,0,0,0,0,2162575890,2167163721,2162890532,2148803465,672,0,12,54148
1368056305,29995,0,0,0,0,2162875355,2167539849,2163186349,2148830217,622,0,12,19430
1368056310,24955,0,0,0,0,2163179849,2167918390,2163476178,2148850340,544,0,12,43467
1368056315,19915,0,0,0,0,2163636854,2168500178,2163936713,2148887844,431,0,12,60870
1368056320,14874,0,0,0,0,2164276059,2169315373,2164589613,2148939913,292,0,12,63728
1368056325,9836,0,0,0,0,2165135835,2170457974,2165530624,2149008329,143,0,12,5817
1368056330,4797,0,0,0,0,2165656219,2171072192,2165988452,2149051062,2246,0,12,50473
1368056335,4623,0,0,0,0,2165326217,2170575241,2165517869,2149008201,3465,0,13,60919
1368056340,4625,0,0,0,0,2165429321,2170696841,2165601444,2149016073,3344,0,12,9207
1368056345,4621,0,0,0,0,2166589577,2172230436,2166869403,2149111250,3239,0,13,12793
1368056350,4623,0,0,0,0,2167100635,2172856274,2167360347,2149152438,3150,0,13,35642
1368056355,4621,0,0,0,0,2167313718,2173125650,2167547684,2149158281,3064,0,12,43623
1368056360,4623,0,0,0,0,2168851675,2175152585,2169235849,2149292050,2982,0,13,15119
1368056365,4619,0,0,0,0,2171552630,2178792292,2172274944,2149520704,2906,0,13,40783
1368056370,30013,0,0,0,0,2174936886,2183263195,2176029248,2149821869,2839,0,12,59525
1368056375,24973,0,0,0,0,2178748708,2188455113,2180454025,2150176448,2784,0,13,36101
1368056380,19933,0,0,0,0,2180180690,2190233462,2181854619,2150293037,2736,0,13,2709
1368056385,14892,0,0,0,0,2181196909,2191524626,2182885824,2150361398,2679,0,13,21779
1368056390,9852,0,0,0,0,2182573257,2193376969,2184423689,2150487917,2639,0,13,18078
1368056395,4815,0,0,0,0,2183444909,2194479085,2185293174,2150557229,2588,0,13,43850
1368056400,4619,0,0,0,0,2183454665,2194346075,2185093110,2150540745,2537,0,13,41243
1368056405,4616,0,0,0,0,2184106130,2195304082,2185931949,2150608576,2492,0,13,22127
1368056410,4615,0,0,0,0,2184761069,2196093851,2186552448,2150662345,2460,0,13,50788
1368056415,4629,0,0,0,0,2185047506,2196423936,2186801554,2150687734,2434,0,13,38832
1368056420,4651,0,0,0,0,2184257142,2195281901,2185756032,2150613568,2411,0,13,4038
1368056425,4675,0,0,0,0,2181846509,2191943305,2182866560,2150387318,2390,0,12,43276
1368056430,4696,0,0,0,0,2179770121,2189154688,2180509302,2150202468,2374,0,12,61457
1368056435,30030,0,0,0,0,2177155218,2185568274,2177405659,2149958665,2358,0,13,41862
1368056440,24991,0,0,0,0,2174376530,2181766043,2174196452,2149712466,2339,0,12,56567
1368056445,19952,0,0,0,0,2172872265,2179781248,2172529801,2149578221,2339,0,12,19841
1368056450,14912,0,0,0,0,2171636096,2178102784,2171151323,2149471963,2333,0,12,27857
1368056455,9872,0,0,0,0,2171365622,2177746697,2170834102,2149445366,2324,0,13,21277
1368056460,4831,0,0,0,0,2171650212,2178043456,2171046144,2149463424,2311,0,12,50244
1368056465,4610,0,0,0,0,2172352256,2178957202,2171782153,2149520100,2290,0,13,31634
1368056470,4612,0,0,0,0,2173568310,2180496365,2173002176,2149621019,2263,0,12,33350
1368056475,4608,0,0,0,0,2175178422,2182546761,2174679552,2149764342,2229,0,12,55325
1368056480,4610,0,0,0,0,2176617188,2184502272,2176301586,2149891785,2189,0,12,32330
1368056485,4606,0,0,0,0,2177577472,2185695817,2177247387,2149974089,2141,0,13,13424
1368056490,4608,0,0,0,0,2178137865,2186434166,2177885915,2150028754,2070,0,12,9258
1368056495,4605,0,0,0,0,2176485074,2184193627,2175943899,2149861385,2012,0,12,53245
1368056500,30051,0,0,0,0,2175397421,2182635638,2174588480,2149750372,1939,0,13,18151
1368056505,25011,0,0,0,0,2175826121,2183201956,2175048064,2149794294,1862,0,13,42359
1368056510,19972,0,0,0,0,2176263113,2183774290,2175508169,2149825636,1787,0,12,54162
1368056515,14932,0,0,0,0,2177061046,2184798976,2176343442,2149897280,1714,0,12,5439
1368056520,9893,0,0,0,0,2179227995,2187695908,2178773266,2150085165,1643,0,13,9764
1368056525,4852,0,0,0,0,2181564397,2190758948,2181284242,2150289088,1573,0,12,52633
1368056530,4599,0,0,0,0,2182956809,2192503030,2182692507,2150414939,1501,0,13,64409
1368056535,4603,0,0,0,0,2184003163,2193868150,2183853065,2150520649,1430,0,13,18685
1368056540,4600,0,0,0,0,2182087222,2191236946,2181556224,2150327158,1368,0,13,55289
1368056545,4599,0,0,0,0,2178991049,2187010185,2177949293,2150038692,1310,0,13,1692
1368056550,4579,0,0,0,0,2177872694,2185568822,2176723885,2149928841,1250,0,13,63706
1368056555,4578,0,0,0,0,2179692196,2187986432,2178782646,2150118235,1200,0,13,13117
1368056560,4577,0,0,0,0,2180866624,2189465682,2179966774,2150211547,1154,0,13,33974
1368056565,30053,0,0,0,0,2181010688,2189570633,2179992658,2150211282,1107,0,13,52809
1368056570,25013,0,0,0,0,2179448969,2187371876,2178091145,2150067392,1057,0,13,10118
1368056575,19973,0,0,0,0,2177834368,2185198491,2176233910,2149910464,1011,0,13,47237
1368056580,14935,0,0,0,0,2177152356,2184384100,2175621787,2149883273,972,0,13,48888
1368056585,9895,0,0,0,0,2175889462,2182725037,2174240219,2149747364,938,0,13,1321
1368056590,4855,0,0,0,0,2175841179,2182612269,2174133449,2149745901,908,0,13,44713
1368056595,4577,0,0,0,0,2177144539,2184303058,2175476022,2149855817,888,0,12,6211
1368056600,4572,0,0,0,0,2178313673,2185763821,2176672649,2149981211,844,0,13,10235
1368056605,4575,0,0,0,0,2178443236,2185876224,2176716644,2149988214,811,0,13,19493
1368056610,4573,0,0,0,0,2176381824,2183176237,2174503670,2149798774,777,0,13,2311
1368056615,4574,0,0,0,0,2173735734,2179724242,2171679497,2149564004,737,0,13,64831
1368056620,4572,0,0,0,0,2172669284,2178357083,2170567936,2149473270,690,0,13,1518
1368056625,4571,0,0,0,0,2171761691,2177183798,2169629403,2149397421,639,0,13,61775
1368056630,30072,0,0,0,0,2171676050,2177089627,2169542619,2149387474,580,0,12,4876
1368056635,25032,0,0,0,0,2171229065,2176467401,2169013696,2149347766,510,0,13,50793
1368056640,19992,0,0,0,0,2170904274,2176053522,2168681828,2149316150,434,0,13,11930
1368056645,14951,0,0,0,0,2171081901,2176275849,2168844955,2149333376,356,0,13,64817
1368056650,9912,0,0,0,0,2171397595,2176650258,2169122761,2149357714,283,0,13,52968
1368056655,4877,0,0,0,0,2171505499,2176757586,2169192502,2149364480,186,0,13,61178
1368056660,4632,0,0,0,0,2171515894,2176747017,2169143798,2149365952,105,0,13,43300
1368056665,4649,0,0,0,0,2171207744,2176334646,2168805540,2149339200,32,0,13,39446
1368056670,4670,0,0,0,0,2170828736,2175874715,2168436187,2149304475,3562,0,13,30945
1368056675,4691,0,0,0,0,2170910674,2175946249,2168488283,2149317193,3503,0,13,12240
1368056680,4716,0,0,0,0,2170906413,2175938505,2168472073,2149313042,3444,0,13,12394
1368056685,4733,0,0,0,0,2170834825,2175841700,2168398125,2149312438,3387,0,13,5856
1368056690,4754,0,0,0,0,2170928594,2175960036,2168474688,2149314596,3339,0,13,2498
1368056695,30096,0,0,0,0,2170914048,2175917778,2168430701,2149317394,3298,0,13,5329
1368056700,25057,0,0,0,0,2170986240,2176037257,2168512448,2149315922,3266,0,13,35983
1368056705,20016,0,0,0,0,2171074715,2176108379,2168567634,2149335204,3240,0,13,65115
1368056710,14977,0,0,0,0,2171149046,2176239305,2168654601,2149333888,3219,0,13,24557
1368056715,9937,0,0,0,0,2171317705,2176437110,2168801947,2149353984,3208,0,13,57020
1368056720,4897,0,0,0,0,2171553947,2176717330,2169007442,2149368182,3209,0,13,59895
1368056725,4562,0,0,0,0,2171646171,2176824164,2169091611,2149376027,3226,0,13,35457
1368056730,4560,0,0,0,0,2171657627,2176851721,2169098770,2149378166,3256,0,13,42073
1368056735,4562,0,0,0,0,2171760384,2176939346,2169164452,2149389568,3298,0,13,12383
1368056740,4556,0,0,0,0,2171655049,2176835776,2169074139,2149374701,3348,0,13,62800
1368056745,4561,0,0,0,0,2171743680,2176917312,2169134006,2149386514,3401,0,13,6744
1368056750,4558,0,0,0,0,2171853330,2177055817,2169230198,2149392813,3458,0,13,39796
1368056755,4559,0,0,0,0,2171813686,2177008384,2169188873,2149392329,3523,0,13,14402
1368056760,30114,0,0,0,0,2171947529,2177177517,2169315328,2149401947,3580,0,13,15882
1368056765,25075,0,0,0,0,2172044342,2177279981,2169388434,2149416246,41,0,13,53721
1368056770,20035,0,0,0,0,2172102857,2177384941,2169461257,2149417060,100,0,13,12546
1368056775,14995,0,0,0,0,2172173339,2177469842,2169526994,2149425700,152,0,13,60368
1368056780,9955,0,0,0,0,2172344256,2177683346,2169690377,2149443373,198,0,13,32549
1368056785,4914,0,0,0,0,2172393920,2177765494,2169750418,2149444937,230,0,13,17911
1368056790,4553,0,0,0,0,2172554587,2177966774,2169909705,2149457920,249,0,13,38788
1368056795,4556,0,0,0,0,2172696978,2178146550,2170044964,2149471670,261,0,13,53264
1368056800,4552,0,0,0,0,2172747510,2178231725,2170099328,2149478180,264,0,13,33543
1368056805,4554,0,0,0,0,2172840868,2178345206,2170201517,2149483474,277,0,13,11075
1368056810,4550,0,0,0,0,2172930541,2178469878,2170296640,2149492059,256,0,13,11371
1368056815,4553,0,0,0,0,2173012178,2178579401,2170382317,2149501741,245,0,13,47127
1368056820,4550,0,0,0,0,2173116214,2178729234,2170488292,2149513408,231,0,13,2021
1368056825,30131,0,0,0,0,2173320466,2178954121,2170661376,2149533430,213,0,12,49471
1368056830,25090,0,0,0,0,2173323712,2178997220,2170690404,2149527917,197,0,13,44108
1368056835,20050,0,0,0,0,2173436818,2179138651,2170807762,2149542994,178,0,13,39859
1368056840,15012,0,0,0,0,2173624777,2179365942,2170983734,2149561024,162,0,13,18399
1368056845,9971,0,0,0,0,2173735186,2179524918,2171108982,2149566902,146,0,13,19099
1368056850,4931,0,0,0,0,2173902025,2179726902,2171268937,2149582144,133,0,13,29433
1368056855,4547,0,0,0,0,2173955849,2179807908,2171325924,2149584923,120,0,12,6827
1368056860,4545,0,0,0,0,2174026176,2179921042,2171411712,2149587456,111,0,13,57145
1368056865,4548,0,0,0,0,2174241481,2180184438,2171622555,2149616484,102,0,13,64341
1368056870,4545,0,0,0,0,2174402843,2180423963,2171806089,2149624740,96,0,13,35018
1368056875,4547,0,0,0,0,2174709330,2180820434,2172129764,2149654409,91,0,13,15875
1368056880,4542,0,0,0,0,2175111094,2181354432,2172557952,2149686080,88,0,13,22946
1368056885,4566,0,0,0,0,2175636708,2182043136,2173118125,2149729636,87,0,13,60018
1368056890,30150,0,0,0,0,2176432045,2183119186,2173982107,2149801078,86,0,13,8212
1368056895,25109,0,0,0,0,2177502738,2184477723,2175054692,2149891008,89,0,13,34883
1368056900,20069,0,0,0,0,2178500598,2185783652,2176094710,2149973019,92,0,12,31480
1368056905,15029,0,0,0,0,2179727177,2187364059,2177363254,2150085787,92,0,12,48809
1368056910,9989,0,0,0,0,2180391149,2188210048,2178007716,2150138102,87,0,13,17689
1368056915,4949,0,0,0,0,2180750848,2188698861,2178419437,2150177472,85,0,13,10687
1368056920,4712,0,0,0,0,2180634084,2188568411,2178300571,2150162706,83,0,13,33142
1368056925,4732,0,0,0,0,2180296256,2188118884,2177914752,2150127661,84,0,13,55961
1368056930,4754,0,0,0,0,2180338294,2188190052,2177987702,2150129728,85,0,12,3099
1368056935,4773,0,0,0,0,2182076809,2190536173,2179888128,2150269613,100,0,12,32268
1368056940,4794,0,0,0,0,2187408402,2197563227,2185623369,2150766363,117,0,13,61305
1368056945,4817,0,0,0,0,2192310144,2203934061,2190767442,2151214921,137,0,13,13234
1368056950,4535,0,0,0,0,2193621110,2205453558,2191833645,2151311277,158,0,13,63139
1368056955,30166,0,0,0,0,2194079707,2205959305,2192110171,2151330697,181,0,13,4815
1368056960,25127,0,0,0,0,2195037330,2207060214,2192939968,2151423241,209,0,13,64652
1368056965,20087,0,0,0,0,2193157348,2204569682,2190792932,2151218971,235,0,13,1311
1368056970,15047,0,0,0,0,2192126912,2203211190,2189695323,2151120073,269,0,12,32638
1368056975,10008,0,0,0,0,2195416448,2207714203,2193456429,2151475392,299,0,13,43964
1368056980,4969,0,0,0,0,2195983451,2208255469,2193736448,2151493449,340,0,13,40753
1368056985,4534,0,0,0,0,2198162267,2211194861,2196136329,2151681179,354,0,12,28093
1368056990,4533,0,0,0,0,2204561782,2219757321,2203220178,2152298313,374,0,12,38208
1368056995,4534,0,0,0,0,2209065627,2225571721,2207899858,2152747931,381,0,13,31919
1368057000,4530,0,0,0,0,2209451209,2225807241,2207829952,2152751789,375,0,12,63503
1368057005,4534,0,0,0,0,2204005476,2218202779,2201371995,2152204571,358,0,12,15635
1368057010,4531,0,0,0,0,2199606052,2212604699,2196812571,2151775149,327,0,13,26389
1368057015,4532,0,0,0,0,2198242916,2210633289,2195118418,2151631094,276,0,12,50791
1368057020,30186,0,0,0,0,2196564489,2208437449,2193283227,2151469046,209,0,12,57632
1368057025,25148,0,0,0,0,2196657243,2208542217,2193375131,2151498907,130,0,12,24035
1368057030,20107,0,0,0,0,2195918582,2207654573,2192636452,2151398784,48,0,13,30699
1368057035,15067,0,0,0,0,2197088192,2209220297,2193924068,2151496137,3566,0,13,23366
1368057040,10027,0,0,0,0,2200633417,2213920932,2197707986,2151798381,3491,0,13,64083
1368057045,4988,0,0,0,0,2206681316,2221921600,2204280420,2152437613,3431,0,13,48554
1368057050,4526,0,0,0,0,2207564772,2222820443,2204831579,2152539364,3381,0,13,25232
1368057055,4529,0,0,0,0,2199003492,2211255369,2195176082,2151644918,3354,0,13,13010
1368057060,4526,0,0,0,0,2195404150,2206896310,2191931227,2151350244,3344,0,12,18617
1368057065,4526,0,0,0,0,2196290541,2208200146,2193048201,2151405851,3349,0,13,40732
1368057070,4523,0,0,0,0,2204295625,2218776713,2201678427,2152210240,3360,0,13,2095
1368057075,4527,0,0,0,0,2207844233,2223119433,2204906514,2152474898,3377,0,13,45184
1368057080,4523,0,0,0,0,2210045138,2225939730,2207173869,2152678116,3389,0,12,58551
1368057085,30206,0,0,0,0,2208365750,2223402925,2204820288,2152479213,3402,0,13,44599
1368057090,25166,0,0,0,0,2206214848,2220493833,2202359643,2152221248,3401,0,13,23438
1368057095,20128,0,0,0,0,2209609078,2225062299,2206155657,2152547209,3394,0,13,51179
1368057100,15088,0,0,0,0,2216897572,2234648228,2213857307,2153216036,3383,0,13,35915
1368057105,10049,0,0,0,0,2222502793,2241590665,2219329371,2153757485,3373,0,13,7360
1368057110,5008,0,0,0,0,2222763940,2241781485,2219184283,2153708937,3365,0,13,16664
1368057115,4518,0,0,0,0,2221623259,2240041325,2217702217,2153607369,3363,0,13,54321
1368057120,4540,0,0,0,0,2218330486,2235675410,2214020617,2153250624,3361,0,13,65500
1368057125,4561,0,0,0,0,2219477001,2237334811,2215488649,2153373385,3363,0,13,40572
1368057130,4584,0,0,0,0,2220622875,2238598637,2216352877,2153450020,3367,0,13,32244
1368057135,4603,0,0,0,0,2220188854,2237979154,2215853147,2153441499,3368,0,13,14420
1368057140,4623,0,0,0,0,2216980379,2233734491,2212299721,2153126976,3370,0,13,50276
1368057145,4645,0,0,0,0,2214444818,2230397842,2209655606,2152899081,3367,0,13,23263
1368057150,30228,0,0,0,0,2213178048,2228822500,2208384557,2152791661,3361,0,13,44763
1368057155,25187,0,0,0,0,2210953709,2225982016,2206184594,2152577728,3351,0,13,19949
1368057160,20147,0,0,0,0,2214272054,2230441005,2209830518,2152918281,3333,0,13,39925
1368057165,15109,0,0,0,0,2215555145,2231836873,2210814966,2153022930,3312,0,13,11052
1368057170,10068,0,0,0,0,2216427867,2233194870,2212011181,2153157878,3289,0,13,52975
1368057175,5028,0,0,0,0,2213280950,2228816905,2208322249,2152809325,3263,0,13,34522
1368057180,4793,0,0,0,0,2212470171,2227918390,2207766006,2152803483,3234,0,13,48272
1368057185,4816,0,0,0,0,2208005147,2222149202,2203050121,2152295186,3210,0,13,31147
1368057190,4512,0,0,0,0,2207986066,2222315812,2203400996,2152336795,3182,0,13,18123
1368057195,4509,0,0,0,0,2209374061,2224193124,2204948562,2152521691,3160,0,13,37902
1368057200,4512,0,0,0,0,2209729133,2224780260,2205440658,2152523666,3141,0,13,65089
1368057205,4506,0,0,0,0,2211997120,2227577526,2207621796,2152741577,3130,0,13,23516
