TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325723712,6774,339.3599853515625000,10.0647001266479500,34.1468009948730500,175.5478057861328000,376.1328125000000000,10.0707902908325200,38.9098281860351560,51,108,88,79,77,15454,2147520621,2147857426,2147045933,2147598848,2147122998,2147753691,2147556004,2147582226,2482,2,13,42410
1325723712,5650,339.3599853515625000,10.0647001266479500,34.1468009948730500,175.5478057861328000,376.1328125000000000,10.0707902908325200,38.9098281860351560,52,104,88,79,74,15451,2147516928,2147858102,2147048466,2147598409,2147122258,2147755721,2147552365,2147583725,2489,2,13,2636
1325723712,4782,339.3599853515625000,10.0647001266479500,34.1468009948730500,175.5478057861328000,376.1328125000000000,10.0707902908325200,38.9098281860351560,51,115,88,80,74,15451,2147516480,2147857545,2147044150,2147597869,2147122569,2147757540,2147559606,2147583926,2496,2,13,62085
1325723712,3937,339.3599853515625000,10.0647001266479500,34.1468009948730500,175.5478057861328000,376.1328125000000000,10.0707902908325200,38.9098281860351560,51,109,88,81,73,15451,1535115402,2910848446,2155870544,1837105597,2147120310,2147762093,2147559798,2147581229,2506,2,13,55308
1325723712,5811,339.3599853515625000,10.0647001266479500,34.1468009948730500,175.5478057861328000,376.1328125000000000,10.0707902908325200,38.9098281860351560,51,108,88,80,74,15451,2147516928,2147857545,2147046061,2147597869,2147122569,2147755721,2147558912,2147583725,2489,2,13,39274
1325723827,7913,327.4100036621094000,10.3394002914428710,34.1520004272460940,179.7528991699218800,367.5379028320312500,10.3276195526123050,38.4824104309082000,50,111,87,82,74,15450,2147520384,2147852946,2147042660,2147591689,2147123401,2147756434,2147557924,2147583990,1840,2,13,41372
1325723827,6771,327.4100036621094000,10.3394002914428710,34.1520004272460940,179.7528991699218800,367.5379028320312500,10.3276195526123050,38.4824104309082000,50,106,86,82,73,15452,2147520539,2147856777,2147042121,2147591085,2147124708,2147755108,2147558555,2147584228,1852,2,13,59734
1325723827,5661,327.4100036621094000,10.3394002914428710,34.1520004272460940,179.7528991699218800,367.5379028320312500,10.3276195526123050,38.4824104309082000,52,109,85,79,73,15433,2147521993,2147858733,2147039533,2147593636,2147120621,2147756873,2147560448,2147588608,1865,2,13,62031
1325723827,4782,327.4100036621094000,10.3394002914428710,34.1520004272460940,179.7528991699218800,367.5379028320312500,10.3276195526123050,38.4824104309082000,52,107,85,79,76,15452,2147520027,2147861504,2147041600,2147595446,2147118747,2147756964,2147560393,2147582592,1878,2,13,47526
1325723827,3937,327.4100036621094000,10.3394002914428710,34.1520004272460940,179.7528991699218800,367.5379028320312500,10.3276195526123050,38.4824104309082000,50,108,85,81,74,15450,1535115403,1082131897,461371711,3061842364,2147121709,2147755437,2147558582,2147582930,1891,2,12,45588
1325723827,5812,327.4100036621094000,10.3394002914428710,34.1520004272460940,179.7528991699218800,367.5379028320312500,10.3276195526123050,38.4824104309082000,50,108,85,81,74,15450,2147520384,2147856777,2147041600,2147593636,2147121709,2147756434,2147558582,2147583990,1865,2,13,59695
1325723930,7917,316.7699890136719000,10.6457996368408200,34.1570014953613300,184.0653991699218800,357.5578918457031000,10.6255197525024410,38.0337295532226560,51,110,89,83,74,15450,2147521782,2147857033,2147041572,2147594093,2147122861,2147755830,2147561252,2147580068,1768,1,13,26919
1325723930,6775,316.7699890136719000,10.6457996368408200,34.1570014953613300,184.0653991699218800,357.5578918457031000,10.6255197525024410,38.0337295532226560,53,109,86,84,76,15452,2147520694,2147854171,2147040987,2147595995,2147122093,2147756205,2147561225,2147580406,1770,2,13,52449
1325723930,5683,316.7699890136719000,10.6457996368408200,34.1570014953613300,184.0653991699218800,357.5578918457031000,10.6255197525024410,38.0337295532226560,49,111,86,81,73,15451,2147518080,2147857737,2147042066,2147596105,2147123547,2147759104,2147554450,2147578934,1774,2,13,32339
1325723930,4784,316.7699890136719000,10.6457996368408200,34.1570014953613300,184.0653991699218800,357.5578918457031000,10.6255197525024410,38.0337295532226560,51,107,87,81,73,15449,2147516644,2147856914,2147042358,2147596790,2147126052,2147761353,2147554706,2147578925,1781,1,13,62702
1325723930,3934,316.7699890136719000,10.6457996368408200,34.1570014953613300,184.0653991699218800,357.5578918457031000,10.6255197525024410,38.0337295532226560,50,106,87,83,74,15453,1535115391,3833595316,2759850307,1233125810,2147123437,2147756653,2147557979,2147583350,1792,2,13,56840
1325723930,5818,316.7699890136719000,10.6457996368408200,34.1570014953613300,184.0653991699218800,357.5578918457031000,10.6255197525024410,38.0337295532226560,51,109,87,83,74,15451,2147518080,2147857033,2147042066,2147595995,2147123437,2147756653,2147557979,2147580068,1774,2,13,46405
1325724048,7917,306.4899902343750000,11.1325998306274410,34.1735000610351560,189.1219024658203000,341.7308959960937500,11.0972995758056640,37.4538002014160160,50,108,88,79,76,15432,2147519460,2147858459,2147044425,2147594770,2147126637,2147755218,2147558125,2147583049,1908,2,13,50951
1325724048,6775,306.4899902343750000,11.1325998306274410,34.1735000610351560,189.1219024658203000,341.7308959960937500,11.0972995758056640,37.4538002014160160,50,107,85,79,73,15446,2147517549,2147855552,2147044032,2147594907,2147121280,2147757686,2147558198,2147584018,1903,2,13,1787
1325724048,5644,306.4899902343750000,11.1325998306274410,34.1735000610351560,189.1219024658203000,341.7308959960937500,11.0972995758056640,37.4538002014160160,50,107,88,82,72,15448,2147517339,2147859611,2147044781,2147596315,2147122285,2147759954,2147558948,2147583981,1899,1,13,28430
1325724048,4783,306.4899902343750000,11.1325998306274410,34.1735000610351560,189.1219024658203000,341.7308959960937500,11.0972995758056640,37.4538002014160160,50,107,88,78,72,15446,2147514532,2147856475,2147044278,2147595858,2147124827,2147761462,2147559990,2147582646,1893,1,13,8033
1325724048,3933,306.4899902343750000,11.1325998306274410,34.1735000610351560,189.1219024658203000,341.7308959960937500,11.0972995758056640,37.4538002014160160,50,107,86,79,74,15448,1535115401,2155873720,3984587073,3229614517,2147121837,2147759652,2147560274,2147583853,1888,2,13,28013
1325724048,5810,306.4899902343750000,11.1325998306274410,34.1735000610351560,189.1219024658203000,341.7308959960937500,11.0972995758056640,37.4538002014160160,50,107,88,79,73,15446,2147517339,2147858459,2147044425,2147595858,2147122285,2147759652,2147558948,2147583853,1899,2,13,18554
1325724211,7918,295.8900146484375000,11.4217996597290040,34.1875991821289060,193.1459960937500000,332.0921020507812500,11.3842697143554690,37.0476493835449200,51,115,86,79,72,15448,2147517604,2147852141,2147044004,2147595867,2147123072,2147753654,2147557147,2147587017,1882,2,13,43197
1325724211,6775,295.8900146484375000,11.4217996597290040,34.1875991821289060,193.1459960937500000,332.0921020507812500,11.3842697143554690,37.0476493835449200,50,110,86,84,73,15449,2147519488,2147852187,2147045686,2147597165,2147120640,2147755968,2147557558,2147586459,1884,2,13,36799
1325724211,5642,295.8900146484375000,11.4217996597290040,34.1875991821289060,193.1459960937500000,332.0921020507812500,11.3842697143554690,37.0476493835449200,50,113,89,82,71,15450,2147517732,2147854628,2147044827,2147595840,2147121764,2147757760,2147560091,2147587721,1885,2,13,32106
1325724211,4784,295.8900146484375000,11.4217996597290040,34.1875991821289060,193.1459960937500000,332.0921020507812500,11.3842697143554690,37.0476493835449200,50,112,86,81,72,15449,2147519597,2147853156,2147045513,2147596516,2147119341,2147756452,2147555254,2147586194,1885,2,13,25833
1325724211,3933,295.8900146484375000,11.4217996597290040,34.1875991821289060,193.1459960937500000,332.0921020507812500,11.3842697143554690,37.0476493835449200,50,111,86,81,74,15451,1535115401,763364781,3380607311,3229614529,2147121984,2147753353,2147555657,2147588288,1887,2,13,64458
1325724211,5810,295.8900146484375000,11.4217996597290040,34.1875991821289060,193.1459960937500000,332.0921020507812500,11.3842697143554690,37.0476493835449200,50,112,86,81,72,15449,2147517732,2147852187,2147045513,2147596516,2147121764,2147755968,2147557147,2147587017,1885,2,13,3357
1325724379,7911,284.8800048828125000,11.9012002944946290,34.2159996032714840,198.4076995849609400,315.3378906250000000,11.8825302124023440,36.4628906250000000,50,114,87,81,73,15447,2147517165,2147852745,2147042907,2147597668,2147123227,2147751643,2147560438,2147589997,599,2,13,28132
1325724379,6769,284.8800048828125000,11.9012002944946290,34.2159996032714840,198.4076995849609400,315.3378906250000000,11.8825302124023440,36.4628906250000000,50,109,88,82,73,15447,2147517851,2147852452,2147045257,2147599762,2147122249,2147756827,2147561362,2147584502,597,2,13,64197
1325724379,5647,284.8800048828125000,11.9012002944946290,34.2159996032714840,198.4076995849609400,315.3378906250000000,11.8825302124023440,36.4628906250000000,50,108,86,81,73,15450,2147517248,2147854701,2147044077,2147599862,2147124242,2147758162,2147562532,2147585270,596,2,13,9832
1325724379,4781,284.8800048828125000,11.9012002944946290,34.2159996032714840,198.4076995849609400,315.3378906250000000,11.8825302124023440,36.4628906250000000,51,110,89,82,74,15445,2147514395,2147852306,2147046637,2147599030,2147123392,2147756608,2147564918,2147589074,596,2,13,33440
1325724379,3936,284.8800048828125000,11.9012002944946290,34.2159996032714840,198.4076995849609400,315.3378906250000000,11.8825302124023440,36.4628906250000000,50,105,86,82,72,15449,1535115382,2306868646,612366669,8389047,2147121581,2147759963,2147562267,2147586486,592,2,12,21766
1325724379,5808,284.8800048828125000,11.9012002944946290,34.2159996032714840,198.4076995849609400,315.3378906250000000,11.8825302124023440,36.4628906250000000,50,109,87,82,73,15447,2147517165,2147852745,2147044077,2147599030,2147123227,2147756827,2147562267,2147586486,596,2,13,47347
1325724530,7913,274.2200012207031000,12.6707000732421880,34.2669982910156250,205.0664062500000000,290.7496032714844000,12.6127004623413090,35.6935195922851560,51,106,89,79,71,15450,2147510418,2147850505,2147040896,2147595785,2147122450,2147752301,2147564178,2147588909,2242,1,13,60829
1325724530,6770,274.2200012207031000,12.6707000732421880,34.2669982910156250,205.0664062500000000,290.7496032714844000,12.6127004623413090,35.6935195922851560,50,118,86,81,74,15447,2147516187,2147850907,2147042861,2147595812,2147122752,2147753618,2147564288,2147588644,2245,1,13,16555
1325724530,5656,274.2200012207031000,12.6707000732421880,34.2669982910156250,205.0664062500000000,290.7496032714844000,12.6127004623413090,35.6935195922851560,50,106,89,81,71,15447,2147514907,2147849865,2147039762,2147594752,2147120210,2147756260,2147560850,2147587904,2246,1,13,17430
1325724530,4781,274.2200012207031000,12.6707000732421880,34.2669982910156250,205.0664062500000000,290.7496032714844000,12.6127004623413090,35.6935195922851560,50,105,89,80,70,15449,2147518912,2147852571,2147041389,2147594587,2147123035,2147754358,2147560969,2147588973,2249,1,13,30365
1325724530,3937,274.2200012207031000,12.6707000732421880,34.2669982910156250,205.0664062500000000,290.7496032714844000,12.6127004623413090,35.6935195922851560,50,106,87,80,72,15449,1535115377,1384121752,3833592128,310378927,2147120182,2147755437,2147564361,2147588681,2253,1,13,9112
1325724530,5811,274.2200012207031000,12.6707000732421880,34.2669982910156250,205.0664062500000000,290.7496032714844000,12.6127004623413090,35.6935195922851560,50,106,89,80,71,15449,2147514907,2147850505,2147041389,2147594752,2147122450,2147754358,2147564178,2147588681,2246,1,13,39965
1325724690,7910,261.9400024414062500,13.7543001174926760,34.3563995361328100,209.3701934814453000,254.3470001220703000,13.6920900344848630,34.9077301025390600,50,109,87,81,69,15449,2147520374,2147850944,2147040905,2147599113,2147119597,2147753462,2147568896,2147587328,238,1,13,64127
1325724690,6768,261.9400024414062500,13.7543001174926760,34.3563995361328100,209.3701934814453000,254.3470001220703000,13.6920900344848630,34.9077301025390600,50,108,86,80,72,15449,2147523072,2147851565,2147042386,2147597101,2147123108,2147755364,2147569828,2147587373,270,1,13,19708
1325724690,5657,261.9400024414062500,13.7543001174926760,34.3563995361328100,209.3701934814453000,254.3470001220703000,13.6920900344848630,34.9077301025390600,50,107,88,81,71,15448,2147520777,2147850130,2147042285,2147595739,2147124342,2147754678,2147566080,2147590070,298,1,13,26135
1325724690,4781,261.9400024414062500,13.7543001174926760,34.3563995361328100,209.3701934814453000,254.3470001220703000,13.6920900344848630,34.9077301025390600,50,108,87,81,71,15446,2147519085,2147852470,2147042468,2147599853,2147129243,2147754157,2147565933,2147588324,332,2,13,15832
1325724690,3936,261.9400024414062500,13.7543001174926760,34.3563995361328100,209.3701934814453000,254.3470001220703000,13.6920900344848630,34.9077301025390600,50,109,87,81,71,15450,1535115393,1535116704,1686108486,2155872693,2147121892,2147752411,2147566610,2147587785,362,1,12,1
1325724690,5810,261.9400024414062500,13.7543001174926760,34.3563995361328100,209.3701934814453000,254.3470001220703000,13.6920900344848630,34.9077301025390600,50,108,87,81,71,15449,2147520374,2147850944,2147042285,2147599113,2147123108,2147754157,2147566610,2147587785,298,1,13,55141
1325724805,7915,251.4799957275390600,13.9765996932983400,34.3814010620117200,212.0283966064453000,245.7725067138672000,13.9461698532104500,34.6329994201660160,50,104,87,81,69,15448,2147515885,2147845952,2147044534,2147596598,2147124736,2147754185,2147575341,2147586331,572,1,13,34019
1325724805,6773,251.4799957275390600,13.9765996932983400,34.3814010620117200,212.0283966064453000,245.7725067138672000,13.9461698532104500,34.6329994201660160,50,106,89,80,70,15448,2147517568,2147845586,2147045156,2147596763,2147124553,2147753984,2147575716,2147587986,552,1,13,5250
1325724805,5658,251.4799957275390600,13.9765996932983400,34.3814010620117200,212.0283966064453000,245.7725067138672000,13.9461698532104500,34.6329994201660160,50,106,87,80,72,15449,2147520338,2147845613,2147045275,2147593188,2147124717,2147755867,2147575698,2147591634,533,1,13,12959
1325724805,4782,251.4799957275390600,13.9765996932983400,34.3814010620117200,212.0283966064453000,245.7725067138672000,13.9461698532104500,34.6329994201660160,52,118,87,80,69,15444,2147518363,2147847460,2147041024,2147594998,2147123190,2147757056,2147578761,2147589577,510,1,13,49026
1325724805,3937,251.4799957275390600,13.9765996932983400,34.3814010620117200,212.0283966064453000,245.7725067138672000,13.9461698532104500,34.6329994201660160,48,106,87,81,69,15448,1535115390,461374864,1837103427,1837105586,2147120877,2147758070,2147579410,2147587053,487,1,13,24257
1325724805,5813,251.4799957275390600,13.9765996932983400,34.3814010620117200,212.0283966064453000,245.7725067138672000,13.9461698532104500,34.6329994201660160,50,106,87,80,69,15448,2147517568,2147845613,2147044534,2147594998,2147124553,2147755867,2147575716,2147587986,533,1,13,35882
1325724922,7908,240.3899993896484400,14.3549995422363280,34.4054985046386700,211.1383972167968800,231.7315979003906200,14.3621702194213870,34.4811286926269500,50,107,85,79,70,15446,2147515245,2147842761,2147044352,2147596598,2147124406,2147754057,2147583213,2147591798,351,1,12,34480
1325724922,6767,240.3899993896484400,14.3549995422363280,34.4054985046386700,211.1383972167968800,231.7315979003906200,14.3621702194213870,34.4811286926269500,51,105,86,80,71,15449,2147519030,2147846180,2147043245,2147600777,2147121782,2147758390,2147583734,2147591360,363,1,13,34807
1325724922,5654,240.3899993896484400,14.3549995422363280,34.4054985046386700,211.1383972167968800,231.7315979003906200,14.3621702194213870,34.4811286926269500,51,108,88,78,73,15448,2147515675,2147848557,2147046710,2147599689,2147121856,2147754706,2147578166,2147593005,373,1,13,52464
1325724922,4785,240.3899993896484400,14.3549995422363280,34.4054985046386700,211.1383972167968800,231.7315979003906200,14.3621702194213870,34.4811286926269500,50,107,85,80,70,15450,2147517202,2147849051,2147047296,2147596388,2147123419,2147757915,2147579894,2147592905,386,1,13,12261
1325724922,3934,240.3899993896484400,14.3549995422363280,34.4054985046386700,211.1383972167968800,231.7315979003906200,14.3621702194213870,34.4811286926269500,50,106,84,83,67,15452,1535115375,1233126816,914356558,3229614514,2147120301,2147763492,2147580041,2147592201,394,2,12,48395
1325724922,5809,240.3899993896484400,14.3549995422363280,34.4054985046386700,211.1383972167968800,231.7315979003906200,14.3621702194213870,34.4811286926269500,50,107,85,80,70,15449,2147515675,2147846180,2147044352,2147599689,2147121856,2147757915,2147580041,2147592201,373,1,13,46365
1325725049,7918,228.7899932861328000,14.8791999816894530,34.4439010620117200,209.7075958251953000,215.8576049804687500,14.8324499130249020,34.3349418640136700,50,104,89,78,69,15446,2147520429,2147847954,2147045769,2147596818,2147124288,2147769965,2147602441,2147596214,2492,1,13,12976
1325725049,6775,228.7899932861328000,14.8791999816894530,34.4439010620117200,209.7075958251953000,215.8576049804687500,14.8324499130249020,34.3349418640136700,50,107,87,79,71,15446,2147516708,2147848064,2147045065,2147594697,2147125686,2147769316,2147594852,2147596242,2491,1,13,3696
1325725049,5642,228.7899932861328000,14.8791999816894530,34.4439010620117200,209.7075958251953000,215.8576049804687500,14.8324499130249020,34.3349418640136700,50,106,87,80,70,15447,2147517942,2147847131,2147043446,2147596242,2147121353,2147766464,2147597403,2147595885,2491,1,13,38988
1325725049,4783,228.7899932861328000,14.8791999816894530,34.4439010620117200,209.7075958251953000,215.8576049804687500,14.8324499130249020,34.3349418640136700,50,104,87,81,72,15449,2147518262,2147846610,2147046656,2147593334,2147122102,2147765238,2147595593,2147595072,2490,1,13,16351
1325725049,3937,228.7899932861328000,14.8791999816894530,34.4439010620117200,209.7075958251953000,215.8576049804687500,14.8324499130249020,34.3349418640136700,49,102,85,80,72,15449,1535115386,1082131859,3380607311,461373863,2147118144,2147761993,2147599524,2147590290,2492,1,13,19899
1325725049,5811,228.7899932861328000,14.8791999816894530,34.4439010620117200,209.7075958251953000,215.8576049804687500,14.8324499130249020,34.3349418640136700,50,104,87,80,71,15447,2147517942,2147847131,2147045769,2147594697,2147122102,2147766464,2147597403,2147595885,2491,1,13,51482
1325725164,7911,218.8300018310547000,15.5675001144409180,34.4851989746093750,205.4954986572265600,194.4044036865234400,15.4681701660156250,34.2709197998046900,50,105,88,81,67,15443,2147523136,2147849453,2147046674,2147593426,2147122880,2147778139,2147614838,2147591131,2929,1,13,38127
1325725164,6769,218.8300018310547000,15.5675001144409180,34.4851989746093750,205.4954986572265600,194.4044036865234400,15.4681701660156250,34.2709197998046900,51,102,87,79,68,15446,2147520923,2147848502,2147046884,2147595593,2147121197,2147780278,2147614646,2147589851,2927,1,14,48301
1325725164,5652,218.8300018310547000,15.5675001144409180,34.4851989746093750,205.4954986572265600,194.4044036865234400,15.4681701660156250,34.2709197998046900,52,105,86,79,72,15448,2147516699,2147846665,2147045897,2147594048,2147123163,2147774454,2147615716,2147591424,2924,1,13,11721
1325725164,4780,218.8300018310547000,15.5675001144409180,34.4851989746093750,205.4954986572265600,194.4044036865234400,15.4681701660156250,34.2709197998046900,51,103,85,80,70,15442,2147518829,2147844342,2147047689,2147593600,2147123712,2147777179,2147616082,2147591753,2924,1,13,37493
1325725164,3936,218.8300018310547000,15.5675001144409180,34.4851989746093750,205.4954986572265600,194.4044036865234400,15.4681701660156250,34.2709197998046900,50,108,89,80,68,15445,1535115377,461374855,3833592147,3229614519,2147122770,2147776704,2147615680,2147591195,2926,1,13,40118
1325725164,5809,218.8300018310547000,15.5675001144409180,34.4851989746093750,205.4954986572265600,194.4044036865234400,15.4681701660156250,34.2709197998046900,51,105,87,80,68,15445,2147518829,2147846665,2147046884,2147594048,2147122880,2147777179,2147615680,2147591195,2926,1,13,29448
1325725318,7909,208.3099975585937500,17.1268997192382800,34.7313995361328100,216.6923065185547000,143.3242950439453000,16.9838409423828120,32.9431190490722660,51,103,87,82,67,15437,2147516580,2147848146,2147049947,2147594176,2147119552,2147789568,2147645769,2147600841,2564,1,13,20282
1325725318,6767,208.3099975585937500,17.1268997192382800,34.7313995361328100,216.6923065185547000,143.3242950439453000,16.9838409423828120,32.9431190490722660,50,106,86,81,69,15439,2147512009,2147844973,2147048502,2147594678,2147122048,2147787419,2147648960,2147598774,2560,2,13,14317
1325725318,5654,208.3099975585937500,17.1268997192382800,34.7313995361328100,216.6923065185547000,143.3242950439453000,16.9838409423828120,32.9431190490722660,50,106,86,84,69,15441,2147512310,2147843529,2147048566,2147592777,2147122249,2147785444,2147649216,2147600036,2557,1,13,51258
1325725318,4783,208.3099975585937500,17.1268997192382800,34.7313995361328100,216.6923065185547000,143.3242950439453000,16.9838409423828120,32.9431190490722660,50,103,88,80,70,15442,2147516553,2147846326,2147049920,2147595145,2147122532,2147789376,2147648475,2147603318,2553,1,13,11491
1325725318,3934,208.3099975585937500,17.1268997192382800,34.7313995361328100,216.6923065185547000,143.3242950439453000,16.9838409423828120,32.9431190490722660,52,106,88,80,67,15434,1535115380,3380610442,3061840224,4135584175,2147117632,2147784082,2147649216,2147597184,2551,1,13,46537
1325725318,5809,208.3099975585937500,17.1268997192382800,34.7313995361328100,216.6923065185547000,143.3242950439453000,16.9838409423828120,32.9431190490722660,50,106,87,81,69,15439,2147512310,2147846326,2147049920,2147594678,2147122048,2147787419,2147648960,2147600036,2557,1,13,51601
1325725505,7911,197.1600036621093800,17.6611003875732420,34.7815017700195300,217.5491027832031200,121.7368011474609400,17.6258506774902340,32.6055908203125000,53,106,88,80,63,15440,2147517705,2147843337,2147050989,2147592210,2147127515,2147810011,2147688694,2147604489,185,1,13,12855
1325725505,6769,197.1600036621093800,17.6611003875732420,34.7815017700195300,217.5491027832031200,121.7368011474609400,17.6258506774902340,32.6055908203125000,53,105,85,79,68,15440,2147519314,2147842550,2147050029,2147592219,2147127305,2147807908,2147688246,2147605897,177,2,13,22798
1325725505,5653,197.1600036621093800,17.6611003875732420,34.7815017700195300,217.5491027832031200,121.7368011474609400,17.6258506774902340,32.6055908203125000,50,107,88,81,67,15438,2147519030,2147845924,2147050880,2147591104,2147130989,2147812717,2147690212,2147598957,170,2,13,38555
1325725505,4785,197.1600036621093800,17.6611003875732420,34.7815017700195300,217.5491027832031200,121.7368011474609400,17.6258506774902340,32.6055908203125000,51,138,89,81,66,15440,2147515748,2147844781,2147050834,2147592576,2147128155,2147814893,2147692982,2147600694,162,1,13,47145
1325725505,3935,197.1600036621093800,17.6611003875732420,34.7815017700195300,217.5491027832031200,121.7368011474609400,17.6258506774902340,32.6055908203125000,52,106,88,80,67,15440,1535115384,3229615495,3833592178,3682599339,2147127771,2147810761,2147688585,2147602368,154,2,13,48640
1325725505,5810,197.1600036621093800,17.6611003875732420,34.7815017700195300,217.5491027832031200,121.7368011474609400,17.6258506774902340,32.6055908203125000,52,106,88,80,67,15440,2147517705,2147844781,2147050880,2147592219,2147127771,2147810761,2147688694,2147602368,170,2,13,29693
1325725664,7912,185.3899993896484400,17.8458995819091800,34.7835006713867200,213.2487945556640600,114.8555984497070300,17.8307495117187500,32.7426109313964840,55,107,88,80,69,15438,2147516580,2147847469,2147061028,2147591378,2147132178,2147865956,2147765750,2147610843,1210,0,13,10602
1325725664,6775,185.3899993896484400,17.8458995819091800,34.7835006713867200,213.2487945556640600,114.8555984497070300,17.8307495117187500,32.7426109313964840,52,105,85,81,65,15436,2147515766,2147846518,2147064429,2147589577,2147131894,2147862592,2147764745,2147611483,1210,0,13,49321
1325725664,5644,185.3899993896484400,17.8458995819091800,34.7835006713867200,213.2487945556640600,114.8555984497070300,17.8307495117187500,32.7426109313964840,55,107,86,79,68,15437,2147517321,2147847625,2147062692,2147591405,2147135405,2147865325,2147761782,2147610038,1210,0,14,51889
1325725664,4783,185.3899993896484400,17.8458995819091800,34.7835006713867200,213.2487945556640600,114.8555984497070300,17.8307495117187500,32.7426109313964840,53,104,87,82,69,15436,2147514633,2147844982,2147060498,2147593078,2147134043,2147864667,2147765833,2147608832,1209,0,13,28944
1325725664,3934,185.3899993896484400,17.8458995819091800,34.7835006713867200,213.2487945556640600,114.8555984497070300,17.8307495117187500,32.7426109313964840,54,112,86,80,67,15432,1535115380,3833595266,1082128772,3984589230,2147137353,2147866678,2147763620,2147611236,1206,1,13,35474
1325725664,5809,185.3899993896484400,17.8458995819091800,34.7835006713867200,213.2487945556640600,114.8555984497070300,17.8307495117187500,32.7426109313964840,54,107,86,80,68,15436,2147515766,2147847469,2147061028,2147591405,2147134043,2147865325,2147764745,2147610843,1210,0,13,5487
1325725791,7908,174.0099945068359400,18.2919006347656250,34.8180999755859400,209.6580963134765600,101.2984008789062500,18.2348194122314450,32.7552604675293000,57,107,88,82,67,15429,2147523620,2147854610,2147067940,2147595675,2147141604,2147928274,2147848548,2147617536,1289,2,12,21297
1325725791,6766,174.0099945068359400,18.2919006347656250,34.8180999755859400,209.6580963134765600,101.2984008789062500,18.2348194122314450,32.7552604675293000,57,110,89,80,68,15432,2147522230,2147851291,2147068489,2147595446,2147143570,2147927926,2147849609,2147615643,1295,1,12,13339
1325725791,5653,174.0099945068359400,18.2919006347656250,34.8180999755859400,209.6580963134765600,101.2984008789062500,18.2348194122314450,32.7552604675293000,56,106,89,82,67,15432,2147520338,2147853760,2147070838,2147594139,2147144164,2147927826,2147850596,2147615030,1300,1,13,12273
1325725791,4780,174.0099945068359400,18.2919006347656250,34.8180999755859400,209.6580963134765600,101.2984008789062500,18.2348194122314450,32.7552604675293000,57,105,87,82,68,15435,2147516672,2147853476,2147071104,2147595072,2147139894,2147921728,2147850395,2147614427,1304,1,13,12698
1325725791,3936,174.0099945068359400,18.2919006347656250,34.8180999755859400,209.6580963134765600,101.2984008789062500,18.2348194122314450,32.7552604675293000,56,106,88,81,68,15434,1535115390,310379929,3984587191,3380609451,2147143104,2147924416,2147849956,2147617389,1307,2,13,23570
1325725791,5808,174.0099945068359400,18.2919006347656250,34.8180999755859400,209.6580963134765600,101.2984008789062500,18.2348194122314450,32.7552604675293000,57,106,88,82,68,15432,2147520338,2147853476,2147070838,2147595446,2147143104,2147927826,2147849956,2147615643,1300,1,13,48768
1325725920,7910,163.4100036621093800,19.1452007293701170,34.9225997924804700,210.4046936035156200,72.8891906738281200,19.0835208892822270,32.3354301452636700,61,106,87,79,64,15428,2147519680,2147852754,2147071277,2147593609,2147156260,2147946925,2147855917,2147620370,1098,0,13,11180
1325725920,6767,163.4100036621093800,19.1452007293701170,34.9225997924804700,210.4046936035156200,72.8891906738281200,19.0835208892822270,32.3354301452636700,62,106,90,82,66,15421,2147518829,2147851364,2147070400,2147593298,2147155785,2147946733,2147855707,2147619062,1101,0,13,59043
1325725920,5649,163.4100036621093800,19.1452007293701170,34.9225997924804700,210.4046936035156200,72.8891906738281200,19.0835208892822270,32.3354301452636700,60,107,88,83,66,15427,2147518518,2147853010,2147072027,2147593572,2147154861,2147951369,2147852781,2147619739,1106,0,13,49302
1325725920,4778,163.4100036621093800,19.1452007293701170,34.9225997924804700,210.4046936035156200,72.8891906738281200,19.0835208892822270,32.3354301452636700,60,110,86,82,69,15428,2147518912,2147852882,2147066934,2147590957,2147157266,2147947940,2147851958,2147618194,1109,1,13,24319
1325725920,3934,163.4100036621093800,19.1452007293701170,34.9225997924804700,210.4046936035156200,72.8891906738281200,19.0835208892822270,32.3354301452636700,59,109,86,80,64,15425,1535115404,763364764,2155870641,1082130854,2147155309,2147945234,2147853010,2147617261,1112,1,13,33154
1325725920,5807,163.4100036621093800,19.1452007293701170,34.9225997924804700,210.4046936035156200,72.8891906738281200,19.0835208892822270,32.3354301452636700,60,107,87,82,66,15427,2147518829,2147852754,2147071277,2147593298,2147155785,2147946925,2147853010,2147619062,1106,0,13,367
1325726059,7917,152.4700012207031200,19.8171997070312500,35.0175018310546900,212.7816925048828000,50.3141708374023440,19.7601203918457030,31.9095897674560550,61,109,89,81,65,15423,2147528502,2147864868,2147093906,2147593371,2147204864,2148115803,2148075483,2147636022,3188,0,13,5032
1325726059,6774,152.4700012207031200,19.8171997070312500,35.0175018310546900,212.7816925048828000,50.3141708374023440,19.7601203918457030,31.9095897674560550,64,108,86,81,67,15423,2147528347,2147863040,2147094582,2147595547,2147204516,2148113526,2148075547,2147636672,3200,0,13,4100
