TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324135226,6770,307.3900146484375000,11.2114000320434570,34.2170982360839840,176.3908996582031200,338.4421081542969000,11.1952495574951170,38.2569389343261700,52,133,90,83,74,15526,2147514240,2147862226,2147042989,2147596489,2147117613,2147759670,2147561499,2147584576,498,3,13,8933
1324135226,5658,307.3900146484375000,11.2114000320434570,34.2170982360839840,176.3908996582031200,338.4421081542969000,11.1952495574951170,38.2569389343261700,50,133,92,83,75,15524,2147513106,2147862098,2147039360,2147595291,2147119149,2147757686,2147562678,2147585554,516,3,13,109
1324135226,4785,307.3900146484375000,11.2114000320434570,34.2170982360839840,176.3908996582031200,338.4421081542969000,11.1952495574951170,38.2569389343261700,51,134,89,85,73,15528,2147514797,2147857554,2147037641,2147596370,2147120484,2147754112,2147560530,2147586825,537,3,13,27795
1324135226,3934,307.3900146484375000,11.2114000320434570,34.2170982360839840,176.3908996582031200,338.4421081542969000,11.1952495574951170,38.2569389343261700,50,134,90,84,72,15520,2147513106,2147860891,2147037458,2147596854,2147119707,2147755172,2147559286,2147590354,552,3,13,56688
1324135226,5811,307.3900146484375000,11.2114000320434570,34.2170982360839840,176.3908996582031200,338.4421081542969000,11.1952495574951170,38.2569389343261700,51,134,90,84,73,15524,2147513106,2147860891,2147039360,2147596489,2147119149,2147757686,2147561499,2147586825,516,3,13,13106
1324135378,7913,296.5100097656250000,11.4222002029418950,34.1986999511718750,189.6809997558593800,331.7575988769531000,11.3942298889160160,37.2632293701171900,50,112,87,80,73,15551,2147516114,2147861312,2147042377,2147596278,2147121261,2147757842,2147558902,2147586002,2050,3,13,61458
1324135378,6770,296.5100097656250000,11.4222002029418950,34.1986999511718750,189.6809997558593800,331.7575988769531000,11.3942298889160160,37.2632293701171900,51,111,88,84,71,15550,2147515474,2147862884,2147039789,2147596699,2147123300,2147756708,2147560978,2147588489,2062,3,13,27281
1324135378,5651,296.5100097656250000,11.4222002029418950,34.1986999511718750,189.6809997558593800,331.7575988769531000,11.3942298889160160,37.2632293701171900,50,114,89,83,73,15548,2147514212,2147860178,2147039698,2147597074,2147121590,2147756873,2147561289,2147589860,2072,3,13,51323
1324135378,4781,296.5100097656250000,11.4222002029418950,34.1986999511718750,189.6809997558593800,331.7575988769531000,11.3942298889160160,37.2632293701171900,51,112,88,82,73,15547,2147516461,2147861403,2147042989,2147598262,2147121654,2147758226,2147558381,2147588489,2082,3,13,15073
1324135378,3932,296.5100097656250000,11.4222002029418950,34.1986999511718750,189.6809997558593800,331.7575988769531000,11.3942298889160160,37.2632293701171900,50,113,88,81,73,15553,2147515949,2147860260,2147040640,2147596297,2147121417,2147759222,2147557074,2147586752,2091,3,13,1193
1324135378,5809,296.5100097656250000,11.4222002029418950,34.1986999511718750,189.6809997558593800,331.7575988769531000,11.3942298889160160,37.2632293701171900,50,112,88,82,73,15550,2147515949,2147861312,2147040640,2147596699,2147121590,2147757842,2147558902,2147588489,2072,3,13,55089
1324135501,7913,285.2500000000000000,11.7434997558593750,34.2019004821777340,198.6838989257812500,321.5404052734375000,11.6981496810913090,36.5414314270019500,49,105,89,81,72,15555,2147517522,2147856886,2147043602,2147596992,2147120512,2147753152,2147555282,2147586157,3164,2,12,49795
1324135501,6771,285.2500000000000000,11.7434997558593750,34.2019004821777340,198.6838989257812500,321.5404052734375000,11.6981496810913090,36.5414314270019500,50,106,86,84,72,15561,2147516635,2147857243,2147041261,2147595401,2147118528,2147753316,2147556754,2147587081,3196,3,12,47020
1324135501,5659,285.2500000000000000,11.7434997558593750,34.2019004821777340,198.6838989257812500,321.5404052734375000,11.6981496810913090,36.5414314270019500,51,108,88,81,73,15555,2147517229,2147857389,2147041618,2147597385,2147122185,2147753837,2147558784,2147585737,3224,3,13,41121
1324135501,4781,285.2500000000000000,11.7434997558593750,34.2019004821777340,198.6838989257812500,321.5404052734375000,11.6981496810913090,36.5414314270019500,50,106,89,81,74,15554,2147517458,2147857435,2147039972,2147595364,2147125101,2147753965,2147562678,2147584685,3250,3,13,48424
1324135501,3937,285.2500000000000000,11.7434997558593750,34.2019004821777340,198.6838989257812500,321.5404052734375000,11.6981496810913090,36.5414314270019500,50,108,88,81,74,15549,2147511670,2147859483,2147037650,2147598756,2147121728,2147758144,2147558153,2147586697,3277,3,12,6781
1324135501,5812,285.2500000000000000,11.7434997558593750,34.2019004821777340,198.6838989257812500,321.5404052734375000,11.6981496810913090,36.5414314270019500,50,106,88,81,73,15555,2147517229,2147857389,2147041261,2147596992,2147121728,2147753837,2147558153,2147586157,3224,3,12,39946
1324135614,7914,273.1799926757812500,12.1316003799438480,34.2229003906250000,201.3726959228515600,308.3136901855469000,12.0912399291992190,36.1771812438964840,51,109,88,83,71,15559,2147518546,2147853586,2147040045,2147595675,2147122331,2147752914,2147551332,2147587437,785,3,13,60307
1324135614,6771,273.1799926757812500,12.1316003799438480,34.2229003906250000,201.3726959228515600,308.3136901855469000,12.0912399291992190,36.1771812438964840,49,108,87,81,73,15558,2147518244,2147853293,2147041554,2147598326,2147125284,2147755885,2147546413,2147587053,807,3,13,59119
1324135614,5659,273.1799926757812500,12.1316003799438480,34.2229003906250000,201.3726959228515600,308.3136901855469000,12.0912399291992190,36.1771812438964840,50,105,89,80,71,15558,2147515867,2147853220,2147040493,2147598436,2147125120,2147751899,2147548708,2147588032,826,2,13,58746
1324135614,4786,273.1799926757812500,12.1316003799438480,34.2229003906250000,201.3726959228515600,308.3136901855469000,12.0912399291992190,36.1771812438964840,51,109,88,79,73,15557,2147516635,2147856201,2147041170,2147592923,2147124763,2147751140,2147552603,2147585206,848,2,13,31568
1324135614,3935,273.1799926757812500,12.1316003799438480,34.2229003906250000,201.3726959228515600,308.3136901855469000,12.0912399291992190,36.1771812438964840,50,111,88,81,72,15556,2147515456,2147857874,2147043446,2147597440,2147124836,2147757860,2147553865,2147586560,864,3,13,51600
1324135614,5813,273.1799926757812500,12.1316003799438480,34.2229003906250000,201.3726959228515600,308.3136901855469000,12.0912399291992190,36.1771812438964840,50,109,88,81,72,15558,2147516635,2147853586,2147041170,2147597440,2147124836,2147752914,2147551332,2147587053,826,3,13,11826
1324135714,7918,262.3900146484375000,12.3975000381469730,34.2407989501953100,203.2070007324218800,299.2392883300781000,12.3607196807861330,35.9298782348632800,51,107,89,81,70,15555,2147515657,2147856585,2147037065,2147596726,2147124992,2147760923,2147553188,2147588233,3367,3,13,29102
1324135714,6776,262.3900146484375000,12.3975000381469730,34.2407989501953100,203.2070007324218800,299.2392883300781000,12.3607196807861330,35.9298782348632800,52,109,87,79,72,15557,2147512365,2147857718,2147038400,2147595081,2147123072,2147756059,2147548864,2147589083,3373,3,13,17283
1324135714,5638,262.3900146484375000,12.3975000381469730,34.2407989501953100,203.2070007324218800,299.2392883300781000,12.3607196807861330,35.9298782348632800,49,113,86,81,73,15557,2147513325,2147857161,2147041042,2147593453,2147122422,2147753627,2147549001,2147590125,3378,3,13,52845
1324135714,4783,262.3900146484375000,12.3975000381469730,34.2407989501953100,203.2070007324218800,299.2392883300781000,12.3607196807861330,35.9298782348632800,52,110,85,80,71,15556,2147512274,2147854774,2147043181,2147593462,2147119405,2147759606,2147550555,2147588617,3383,3,13,294
1324135714,3934,262.3900146484375000,12.3975000381469730,34.2407989501953100,203.2070007324218800,299.2392883300781000,12.3607196807861330,35.9298782348632800,51,113,87,81,73,15556,2147515227,2147856740,2147039698,2147596324,2147118409,2147759122,2147546185,2147586249,3388,3,12,45008
1324135714,5809,262.3900146484375000,12.3975000381469730,34.2407989501953100,203.2070007324218800,299.2392883300781000,12.3607196807861330,35.9298782348632800,51,110,87,81,72,15556,2147513325,2147856740,2147039698,2147595081,2147122422,2147759122,2147549001,2147588617,3378,3,13,25612
1324135842,7915,251.0800018310547000,13.0641002655029300,34.2841987609863300,204.1761932373047000,279.1283874511719000,12.9574499130249020,35.5726089477539060,50,116,89,80,69,15557,2147516571,2147847908,2147038052,2147599899,2147121645,2147748022,2147550518,2147589284,2191,3,13,63408
1324135842,6772,251.0800018310547000,13.0641002655029300,34.2841987609863300,204.1761932373047000,279.1283874511719000,12.9574499130249020,35.5726089477539060,51,106,87,80,70,15556,2147515328,2147850898,2147039899,2147599314,2147123492,2147749750,2147553188,2147589760,2204,3,13,8670
1324135842,5658,251.0800018310547000,13.0641002655029300,34.2841987609863300,204.1761932373047000,279.1283874511719000,12.9574499130249020,35.5726089477539060,50,107,88,80,71,15555,2147515739,2147848466,2147040045,2147598729,2147121618,2147743826,2147552896,2147586669,2217,3,13,46134
1324135842,4780,251.0800018310547000,13.0641002655029300,34.2841987609863300,204.1761932373047000,279.1283874511719000,12.9574499130249020,35.5726089477539060,51,106,88,83,73,15551,2147515081,2147851419,2147041398,2147599177,2147122185,2147753856,2147555821,2147590244,2230,3,13,28836
1324135842,3935,251.0800018310547000,13.0641002655029300,34.2841987609863300,204.1761932373047000,279.1283874511719000,12.9574499130249020,35.5726089477539060,50,106,87,80,70,15554,2147512722,2147853019,2147042102,2147597421,2147121472,2147752713,2147549558,2147588406,2247,3,13,58565
1324135842,5812,251.0800018310547000,13.0641002655029300,34.2841987609863300,204.1761932373047000,279.1283874511719000,12.9574499130249020,35.5726089477539060,50,106,88,80,70,15555,2147515328,2147850898,2147040045,2147599177,2147121645,2147749750,2147552896,2147589284,2217,3,13,50025
1324136015,7913,239.7799987792968800,13.4006004333496100,34.3167991638183600,207.1338043212890600,265.2792968750000000,13.3680801391601560,35.1955604553222660,50,110,87,80,69,15557,2147514267,2147849417,2147041819,2147598326,2147117312,2147749860,2147546706,2147589787,238,3,13,16610
1324136015,6772,239.7799987792968800,13.4006004333496100,34.3167991638183600,207.1338043212890600,265.2792968750000000,13.3680801391601560,35.1955604553222660,50,108,87,79,70,15557,2147512804,2147853586,2147037632,2147598646,2147119625,2147751469,2147548608,2147591881,247,3,13,29687
1324136015,5649,239.7799987792968800,13.4006004333496100,34.3167991638183600,207.1338043212890600,265.2792968750000000,13.3680801391601560,35.1955604553222660,50,113,88,83,70,15554,2147513782,2147851419,2147038043,2147599899,2147119844,2147752996,2147551808,2147592914,254,3,13,38636
1324136015,4781,239.7799987792968800,13.4006004333496100,34.3167991638183600,207.1338043212890600,265.2792968750000000,13.3680801391601560,35.1955604553222660,51,109,91,79,70,15557,2147512283,2147849426,2147039917,2147598637,2147121682,2147756672,2147552859,2147590966,262,3,13,3154
1324136015,3936,239.7799987792968800,13.4006004333496100,34.3167991638183600,207.1338043212890600,265.2792968750000000,13.3680801391601560,35.1955604553222660,49,106,91,82,70,15557,2147512923,2147853421,2147040100,2147595785,2147117522,2147749696,2147551826,2147589394,265,3,13,65349
1324136015,5810,239.7799987792968800,13.4006004333496100,34.3167991638183600,207.1338043212890600,265.2792968750000000,13.3680801391601560,35.1955604553222660,50,109,88,80,70,15557,2147512923,2147851419,2147039917,2147598637,2147119625,2147751469,2147551808,2147590966,254,3,13,29335
1324136150,7908,228.0500030517578000,14.2829999923706050,34.3894996643066400,209.2164001464843800,236.4850006103515600,14.2213401794433600,34.6581001281738300,51,112,89,82,68,15556,2147519158,2147850834,2147039268,2147598372,2147118893,2147750857,2147544749,2147585673,258,3,13,30074
1324136150,6765,228.0500030517578000,14.2829999923706050,34.3894996643066400,209.2164001464843800,236.4850006103515600,14.2213401794433600,34.6581001281738300,50,107,87,82,71,15553,2147514669,2147851035,2147041682,2147598208,2147120228,2147744640,2147545225,2147588690,265,3,13,40831
1324136150,5653,228.0500030517578000,14.2829999923706050,34.3894996643066400,209.2164001464843800,236.4850006103515600,14.2213401794433600,34.6581001281738300,51,111,87,82,69,15555,2147517814,2147852534,2147039579,2147592722,2147121206,2147748260,2147550281,2147587428,275,3,12,25951
1324136150,4783,228.0500030517578000,14.2829999923706050,34.3894996643066400,209.2164001464843800,236.4850006103515600,14.2213401794433600,34.6581001281738300,50,111,89,82,69,15553,2147517238,2147849910,2147044187,2147593033,2147125037,2147753664,2147547419,2147589778,287,3,13,43271
1324136150,3938,228.0500030517578000,14.2829999923706050,34.3894996643066400,209.2164001464843800,236.4850006103515600,14.2213401794433600,34.6581001281738300,50,112,86,82,70,15555,2147515017,2147850742,2147045257,2147596059,2147118966,2147749312,2147544694,2147590281,298,3,12,39501
1324136150,5809,228.0500030517578000,14.2829999923706050,34.3894996643066400,209.2164001464843800,236.4850006103515600,14.2213401794433600,34.6581001281738300,50,111,87,82,69,15555,2147517238,2147850834,2147041682,2147596059,2147120228,2147749312,2147545225,2147588690,275,3,13,28072
1324136274,7916,217.4400024414062500,15.3149003982543950,34.4990005493164060,211.1607055664062500,203.1815948486328000,15.2080497741699220,34.0737495422363300,50,108,87,83,69,15552,2147514395,2147848603,2147037449,2147597321,2147120585,2147744502,2147545673,2147592064,3165,2,13,38806
1324136274,6773,217.4400024414062500,15.3149003982543950,34.4990005493164060,211.1607055664062500,203.1815948486328000,15.2080497741699220,34.0737495422363300,50,107,89,81,70,15550,2147515739,2147846345,2147041801,2147597357,2147121225,2147743168,2147542957,2147591003,3150,2,13,38184
1324136274,5643,217.4400024414062500,15.3149003982543950,34.4990005493164060,211.1607055664062500,203.1815948486328000,15.2080497741699220,34.0737495422363300,51,108,88,80,72,15554,2147516516,2147848402,2147038646,2147596470,2147119204,2147748342,2147544146,2147589092,3137,2,13,60885
1324136274,4780,217.4400024414062500,15.3149003982543950,34.4990005493164060,211.1607055664062500,203.1815948486328000,15.2080497741699220,34.0737495422363300,50,107,90,80,68,15554,2147515126,2147849069,2147041161,2147598720,2147120228,2147747602,2147544932,2147591734,3123,2,13,33214
1324136274,3936,217.4400024414062500,15.3149003982543950,34.4990005493164060,211.1607055664062500,203.1815948486328000,15.2080497741699220,34.0737495422363300,51,108,88,82,69,15552,2147516617,2147852681,2147039195,2147597824,2147123858,2147748224,2147541412,2147591140,3111,3,13,58007
1324136274,5809,217.4400024414062500,15.3149003982543950,34.4990005493164060,211.1607055664062500,203.1815948486328000,15.2080497741699220,34.0737495422363300,50,108,88,81,69,15552,2147515739,2147848603,2147039195,2147597357,2147120585,2147747602,2147544146,2147591140,3137,2,13,52935
1324136409,7912,206.8000030517578000,15.8241996765136720,34.5596008300781250,211.6105041503906200,185.2646942138672000,15.7391099929809570,33.7972488403320300,50,105,88,80,69,15553,2147518738,2147846381,2147041216,2147596562,2147117878,2147745252,2147538660,2147591085,1791,3,13,47507
1324136409,6769,206.8000030517578000,15.8241996765136720,34.5596008300781250,211.6105041503906200,185.2646942138672000,15.7391099929809570,33.7972488403320300,50,108,90,82,67,15553,2147519040,2147848009,2147041499,2147596160,2147118957,2147743350,2147542125,2147591204,1807,3,14,17469
1324136409,5639,206.8000030517578000,15.8241996765136720,34.5596008300781250,211.6105041503906200,185.2646942138672000,15.7391099929809570,33.7972488403320300,50,107,90,80,69,15553,2147513993,2147848128,2147037952,2147594907,2147117632,2147745865,2147540132,2147592320,1826,3,13,3316
1324136409,4785,206.8000030517578000,15.8241996765136720,34.5596008300781250,211.6105041503906200,185.2646942138672000,15.7391099929809570,33.7972488403320300,50,111,88,81,70,15554,2147513426,2147847259,2147037549,2147595931,2147118957,2147744320,2147548233,2147592475,1846,3,13,58754
1324136409,3935,206.8000030517578000,15.8241996765136720,34.5596008300781250,211.6105041503906200,185.2646942138672000,15.7391099929809570,33.7972488403320300,50,110,89,83,67,15553,2147517101,2147846793,2147038619,2147594953,2147120466,2147741266,2147545005,2147592841,1866,3,13,54864
1324136409,5808,206.8000030517578000,15.8241996765136720,34.5596008300781250,211.6105041503906200,185.2646942138672000,15.7391099929809570,33.7972488403320300,50,108,89,81,69,15553,2147517101,2147847259,2147038619,2147595931,2147118957,2147744320,2147542125,2147592320,1826,3,13,30595
1324136543,7914,194.6900024414062500,16.7280998229980470,34.6750984191894500,214.0789947509765600,154.0243988037109400,16.6659908294677730,33.2296791076660160,51,107,89,82,69,15549,2147511296,2147844534,2147035136,2147595254,2147117120,2147744448,2147535058,2147594240,3343,2,13,9154
1324136543,6771,194.6900024414062500,16.7280998229980470,34.6750984191894500,214.0789947509765600,154.0243988037109400,16.6659908294677730,33.2296791076660160,49,106,87,81,70,15553,2147513837,2147848137,2147035300,2147594560,2147117988,2147739657,2147538669,2147592530,3365,2,13,29702
1324136543,5642,194.6900024414062500,16.7280998229980470,34.6750984191894500,214.0789947509765600,154.0243988037109400,16.6659908294677730,33.2296791076660160,49,107,87,81,69,15544,2147513782,2147844781,2147034834,2147595428,2147119981,2147736438,2147540187,2147595172,3386,3,13,58980
1324136543,4782,194.6900024414062500,16.7280998229980470,34.6750984191894500,214.0789947509765600,154.0243988037109400,16.6659908294677730,33.2296791076660160,50,107,87,80,72,15549,2147512832,2147845028,2147035940,2147598345,2147119369,2147739574,2147540818,2147594761,3410,3,13,2421
1324136543,3937,194.6900024414062500,16.7280998229980470,34.6750984191894500,214.0789947509765600,154.0243988037109400,16.6659908294677730,33.2296791076660160,50,109,87,82,67,15550,2147510144,2147845888,2147037568,2147599396,2147116873,2147744320,2147540992,2147595163,3436,3,12,35427
1324136543,5809,194.6900024414062500,16.7280998229980470,34.6750984191894500,214.0789947509765600,154.0243988037109400,16.6659908294677730,33.2296791076660160,50,107,87,81,69,15549,2147512832,2147845028,2147035300,2147595428,2147117988,2147739657,2147540187,2147594761,3386,3,13,31611
1324136645,7918,183.6499938964843800,17.5594005584716800,34.7708015441894500,215.5339050292968800,128.3224029541015600,17.4298801422119140,32.8015518188476560,50,107,88,82,69,15548,2147514148,2147838875,2147037604,2147593856,2147116461,2147734930,2147541522,2147596388,2608,3,13,6487
1324136645,6775,183.6499938964843800,17.5594005584716800,34.7708015441894500,215.5339050292968800,128.3224029541015600,17.4298801422119140,32.8015518188476560,50,106,88,79,71,15550,2147515328,2147836141,2147037302,2147598235,2147115236,2147736356,2147539602,2147597869,2618,3,13,19436
1324136645,5655,183.6499938964843800,17.5594005584716800,34.7708015441894500,215.5339050292968800,128.3224029541015600,17.4298801422119140,32.8015518188476560,50,107,87,80,68,15542,2147512192,2147840292,2147037568,2147598208,2147118720,2147741330,2147540800,2147595364,2629,3,13,35817
1324136645,4783,183.6499938964843800,17.5594005584716800,34.7708015441894500,215.5339050292968800,128.3224029541015600,17.4298801422119140,32.8015518188476560,51,172,88,81,67,15544,2147509833,2147843483,2147036397,2147597860,2147118208,2147744603,2147538340,2147595849,2639,3,13,4544
1324136645,3937,183.6499938964843800,17.5594005584716800,34.7708015441894500,215.5339050292968800,128.3224029541015600,17.4298801422119140,32.8015518188476560,52,105,86,82,69,15546,2147511286,2147845906,2147036105,2147597686,2147120420,2147737325,2147539181,2147597092,2651,3,13,16848
1324136645,5813,183.6499938964843800,17.5594005584716800,34.7708015441894500,215.5339050292968800,128.3224029541015600,17.4298801422119140,32.8015518188476560,50,107,88,81,69,15546,2147512192,2147840292,2147037302,2147597860,2147118208,2147737325,2147539602,2147596388,2629,3,13,35024
1324136756,7916,172.1100006103515600,18.1951007843017580,34.8571014404296900,216.3520965576172000,103.7665023803711000,18.1612205505371100,32.4278907775878900,52,109,89,81,65,15544,2147516781,2147839094,2147043145,2147594038,2147117778,2147731145,2147533056,2147596132,2377,3,13,47272
1324136756,6774,172.1100006103515600,18.1951007843017580,34.8571014404296900,216.3520965576172000,103.7665023803711000,18.1612205505371100,32.4278907775878900,53,107,88,78,66,15546,2147516123,2147838692,2147041298,2147593737,2147116955,2147733458,2147536384,2147595922,2379,2,13,54000
1324136756,5659,172.1100006103515600,18.1951007843017580,34.8571014404296900,216.3520965576172000,103.7665023803711000,18.1612205505371100,32.4278907775878900,51,107,88,79,67,15545,2147511936,2147835702,2147041371,2147596516,2147116553,2147731574,2147538304,2147593024,2382,2,13,53229
1324136756,4783,172.1100006103515600,18.1951007843017580,34.8571014404296900,216.3520965576172000,103.7665023803711000,18.1612205505371100,32.4278907775878900,51,117,88,81,68,15548,2147509750,2147839341,2147040429,2147598646,2147118025,2147733522,2147539794,2147592877,2387,2,13,49223
1324136756,3933,172.1100006103515600,18.1951007843017580,34.8571014404296900,216.3520965576172000,103.7665023803711000,18.1612205505371100,32.4278907775878900,51,107,88,80,68,15543,2147509970,2147839634,2147037659,2147596187,2147116214,2147736758,2147538002,2147594157,2394,2,13,37342
1324136756,5813,172.1100006103515600,18.1951007843017580,34.8571014404296900,216.3520965576172000,103.7665023803711000,18.1612205505371100,32.4278907775878900,51,107,88,80,67,15545,2147511936,2147839094,2147041298,2147596187,2147116955,2147733458,2147538002,2147594157,2382,2,13,48656
1324136885,7919,162.3099975585937500,18.9195995330810550,34.9336013793945300,215.0543975830078000,82.0269622802734400,18.8102302551269530,32.2071495056152340,59,109,91,82,66,15539,2147512749,2147838070,2147041481,2147595492,2147117851,2147733476,2147533686,2147597805,2157,2,13,54644
1324136885,6776,162.3099975585937500,18.9195995330810550,34.9336013793945300,215.0543975830078000,82.0269622802734400,18.8102302551269530,32.2071495056152340,52,110,87,81,68,15541,2147516178,2147838290,2147040594,2147593764,2147116754,2147735049,2147538578,2147598610,2165,2,13,52714
1324136885,5651,162.3099975585937500,18.9195995330810550,34.9336013793945300,215.0543975830078000,82.0269622802734400,18.8102302551269530,32.2071495056152340,56,109,87,85,69,15542,2147514742,2147837440,2147040640,2147591725,2147115382,2147733897,2147536777,2147601078,2175,2,13,51110
1324136885,4784,162.3099975585937500,18.9195995330810550,34.9336013793945300,215.0543975830078000,82.0269622802734400,18.8102302551269530,32.2071495056152340,53,113,88,82,67,15535,2147513362,2147836205,2147041837,2147592128,2147114834,2147736310,2147538669,2147599442,2185,2,13,8112
1324136885,3939,162.3099975585937500,18.9195995330810550,34.9336013793945300,215.0543975830078000,82.0269622802734400,18.8102302551269530,32.2071495056152340,53,106,91,82,68,15544,2147510491,2147836745,2147037184,2147592073,2147116635,2147740251,2147534454,2147596178,2198,2,13,49062
1324136885,5813,162.3099975585937500,18.9195995330810550,34.9336013793945300,215.0543975830078000,82.0269622802734400,18.8102302551269530,32.2071495056152340,53,109,88,82,68,15541,2147513362,2147837440,2147040640,2147592128,2147116635,2147735049,2147536777,2147598610,2175,2,13,32484
1324137060,7915,151.0399932861328000,19.3600006103515620,34.9915008544921900,215.1045989990234400,65.2835693359375000,19.3112392425537100,31.9832592010498050,56,111,87,82,67,15534,2147515574,2147829321,2147039570,2147591616,2147116278,2147730102,2147529691,2147596480,1029,2,13,48824
1324137060,6773,151.0399932861328000,19.3600006103515620,34.9915008544921900,215.1045989990234400,65.2835693359375000,19.3112392425537100,31.9832592010498050,54,108,90,80,67,15529,2147515702,2147829942,2147036562,2147591387,2147116809,2147734180,2147529298,2147597540,1051,2,13,24682
1324137060,5641,151.0399932861328000,19.3600006103515620,34.9915008544921900,215.1045989990234400,65.2835693359375000,19.3112392425537100,31.9832592010498050,54,109,90,83,68,15538,2147512841,2147829056,2147034258,2147594258,2147117083,2147735817,2147533138,2147598646,1072,2,13,52934
1324137060,4780,151.0399932861328000,19.3600006103515620,34.9915008544921900,215.1045989990234400,65.2835693359375000,19.3112392425537100,31.9832592010498050,55,106,89,84,67,15537,2147514486,2147833334,2147034084,2147593728,2147117046,2147737837,2147534564,2147596653,1092,2,13,54180
1324137060,3936,151.0399932861328000,19.3600006103515620,34.9915008544921900,215.1045989990234400,65.2835693359375000,19.3112392425537100,31.9832592010498050,55,112,86,81,68,15534,2147513974,2147832100,2147036918,2147591945,2147115849,2147736265,2147530377,2147600045,1112,2,13,22870
1324137060,5809,151.0399932861328000,19.3600006103515620,34.9915008544921900,215.1045989990234400,65.2835693359375000,19.3112392425537100,31.9832592010498050,55,109,89,82,67,15534,2147514486,2147829942,2147036562,2147591945,2147116809,2147735817,2147530377,2147597540,1072,2,13,29529
1324137149,7914,143.7200012207031200,19.6364002227783200,35.0252990722656250,214.4317932128906200,55.1777610778808600,19.6141700744628900,31.8862495422363280,57,109,91,83,65,15512,2147513426,2147831241,2147037906,2147592393,2147115017,2147725348,2147533120,2147596617,548,2,12,40235
1324137149,6772,143.7200012207031200,19.6364002227783200,35.0252990722656250,214.4317932128906200,55.1777610778808600,19.6141700744628900,31.8862495422363280,58,108,88,83,68,15528,2147514130,2147829641,2147038738,2147594340,2147116873,2147728118,2147533979,2147596982,554,2,13,47359
1324137149,5638,143.7200012207031200,19.6364002227783200,35.0252990722656250,214.4317932128906200,55.1777610778808600,19.6141700744628900,31.8862495422363280,58,111,90,83,68,15532,2147515190,2147831844,2147038829,2147593206,2147113188,2147730989,2147536667,2147595282,556,2,13,10697
1324137149,4781,143.7200012207031200,19.6364002227783200,35.0252990722656250,214.4317932128906200,55.1777610778808600,19.6141700744628900,31.8862495422363280,57,120,88,79,66,15530,2147514185,2147830692,2147040822,2147593033,2147115574,2147731209,2147536146,2147595126,558,2,13,17006
1324137149,3935,143.7200012207031200,19.6364002227783200,35.0252990722656250,214.4317932128906200,55.1777610778808600,19.6141700744628900,31.8862495422363280,57,109,85,81,67,15523,2147508516,2147834276,2147040548,2147596580,2147112530,2147730002,2147535085,2147595922,554,2,13,61464
1324137149,5808,143.7200012207031200,19.6364002227783200,35.0252990722656250,214.4317932128906200,55.1777610778808600,19.6141700744628900,31.8862495422363280,57,109,88,83,67,15528,2147514130,2147831241,2147038829,2147593206,2147115017,2147730002,2147535085,2147595922,554,2,13,13455
1324137225,7916,136.6999969482422000,20.1847991943359380,35.0699005126953100,213.6620025634765600,38.8975791931152340,20.1031303405761720,31.7135200500488280,69,113,87,82,66,15524,2147515776,2147835483,2147035136,2147593828,2147116214,2147726957,2147534866,2147600923,2426,1,13,15999
1324137225,6774,136.6999969482422000,20.1847991943359380,35.0699005126953100,213.6620025634765600,38.8975791931152340,20.1031303405761720,31.7135200500488280,68,155,89,83,67,15522,2147514614,2147834404,2147033536,2147593526,2147113673,2147737590,2147531922,2147600265,2449,1,13,25752
1324137225,5640,136.6999969482422000,20.1847991943359380,35.0699005126953100,213.6620025634765600,38.8975791931152340,20.1031303405761720,31.7135200500488280,67,112,87,82,66,15519,2147516032,2147835163,2147033225,2147593984,2147117010,2147733604,2147533357,2147598582,2473,1,13,42656
1324137225,4782,136.6999969482422000,20.1847991943359380,35.0699005126953100,213.6620025634765600,38.8975791931152340,20.1031303405761720,31.7135200500488280,67,114,90,83,68,15497,2147515428,2147831222,2147032374,2147593837,2147117449,2147732059,2147532544,2147595748,2499,1,13,28761
1324137225,3933,136.6999969482422000,20.1847991943359380,35.0699005126953100,213.6620025634765600,38.8975791931152340,20.1031303405761720,31.7135200500488280,68,118,89,83,68,15526,2147512420,2147831405,2147033856,2147594121,2147114084,2147727890,2147530304,2147594285,2528,1,13,21028
1324137225,5809,136.6999969482422000,20.1847991943359380,35.0699005126953100,213.6620025634765600,38.8975791931152340,20.1031303405761720,31.7135200500488280,68,114,89,83,67,15522,2147515428,2147834404,2147033536,2147593837,2147116214,2147732059,2147532544,2147598582,2473,1,13,43108
1324137283,7915,131.2500000000000000,20.4123992919921880,35.0928993225097660,214.6898040771484400,30.5816001892089840,20.3533592224121100,31.5512790679931640,73,116,90,84,65,15514,2147511826,2147829915,2147038957,2147589266,2147115666,2147723638,2147531766,2147598436,1653,3,13,46735
1324137283,6772,131.2500000000000000,20.4123992919921880,35.0928993225097660,214.6898040771484400,30.5816001892089840,20.3533592224121100,31.5512790679931640,71,117,87,81,67,15512,2147514066,2147830857,2147038774,2147591085,2147113517,2147723785,2147525440,2147595392,1656,3,13,49452
