TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324768211,6773,309.4800109863281000,10.3046998977661130,34.1483993530273440,180.2512969970703000,369.5791931152344000,10.2666397094726560,38.4805908203125000,51,109,86,80,75,15506,2147520210,2147859556,2147040256,2147596525,2147124809,2147761481,2147557037,2147585243,480,2,13,52139
1324768211,5642,309.4800109863281000,10.3046998977661130,34.1483993530273440,180.2512969970703000,369.5791931152344000,10.2666397094726560,38.4805908203125000,51,107,87,82,75,15506,2147520566,2147860772,2147040393,2147599232,2147126052,2147759552,2147561929,2147585398,486,2,13,59432
1324768211,4782,309.4800109863281000,10.3046998977661130,34.1483993530273440,180.2512969970703000,369.5791931152344000,10.2666397094726560,38.4805908203125000,52,108,87,81,74,15505,2147519314,2147857536,2147041133,2147598244,2147126518,2147756333,2147564470,2147586715,493,2,13,23987
1324768211,3937,309.4800109863281000,10.3046998977661130,34.1483993530273440,180.2512969970703000,369.5791931152344000,10.2666397094726560,38.4805908203125000,50,106,89,81,72,15501,2147510802,2147858194,2147042496,2147598848,2147123611,2147756946,2147564141,2147584941,495,2,12,56072
1324768211,5809,309.4800109863281000,10.3046998977661130,34.1483993530273440,180.2512969970703000,369.5791931152344000,10.2666397094726560,38.4805908203125000,51,108,87,81,74,15506,2147519314,2147858953,2147040393,2147598848,2147125229,2147759552,2147561929,2147585243,486,2,13,33824
1324768346,7917,298.0299987792969000,10.6662998199462890,34.1590003967285160,187.7023925781250000,357.2012939453125000,10.6361598968505860,37.7881507873535160,49,108,89,82,72,15504,2147519497,2147862116,2147045897,2147599844,2147120813,2147752621,2147561691,2147588726,2268,1,12,39912
1324768346,6774,298.0299987792969000,10.6662998199462890,34.1590003967285160,187.7023925781250000,357.2012939453125000,10.6361598968505860,37.7881507873535160,51,110,88,81,72,15506,2147518555,2147857956,2147042459,2147601920,2147122230,2147750390,2147561792,2147588160,2291,1,12,42956
1324768346,5654,298.0299987792969000,10.6662998199462890,34.1590003967285160,187.7023925781250000,357.2012939453125000,10.6361598968505860,37.7881507873535160,51,106,85,80,73,15503,2147517860,2147855753,2147042267,2147601545,2147123419,2147756708,2147560566,2147588452,2313,1,13,54761
1324768346,4782,298.0299987792969000,10.6662998199462890,34.1590003967285160,187.7023925781250000,357.2012939453125000,10.6361598968505860,37.7881507873535160,51,119,91,81,72,15503,2147517083,2147853961,2147039488,2147598427,2147123995,2147759104,2147559259,2147586422,2335,1,13,15243
1324768346,3937,298.0299987792969000,10.6662998199462890,34.1590003967285160,187.7023925781250000,357.2012939453125000,10.6361598968505860,37.7881507873535160,52,110,88,79,71,15506,2147515145,2147857060,2147041737,2147598189,2147122294,2147758061,2147561499,2147583497,2358,1,12,3040
1324768346,5812,298.0299987792969000,10.6662998199462890,34.1590003967285160,187.7023925781250000,357.2012939453125000,10.6361598968505860,37.7881507873535160,51,110,88,81,72,15504,2147517860,2147857060,2147042267,2147599844,2147122294,2147756708,2147561499,2147588160,2313,1,12,62299
1324768467,7916,286.8900146484375000,11.0867004394531250,34.1731986999511700,192.8576965332031200,342.7695007324219000,11.0663700103759770,37.2307701110839840,51,106,89,79,74,15504,2147518976,2147852964,2147043501,2147600676,2147122221,2147751204,2147560594,2147587794,814,2,13,33124
1324768467,6774,286.8900146484375000,11.0867004394531250,34.1731986999511700,192.8576965332031200,342.7695007324219000,11.0663700103759770,37.2307701110839840,50,109,86,80,72,15505,2147515922,2147853860,2147042011,2147600978,2147122633,2147750043,2147564745,2147584667,823,2,13,28601
1324768467,5643,286.8900146484375000,11.0867004394531250,34.1731986999511700,192.8576965332031200,342.7695007324219000,11.0663700103759770,37.2307701110839840,51,109,89,82,73,15505,2147518774,2147854409,2147043565,2147600173,2147121334,2147751552,2147569307,2147586816,829,2,13,44132
1324768467,4782,286.8900146484375000,11.0867004394531250,34.1731986999511700,192.8576965332031200,342.7695007324219000,11.0663700103759770,37.2307701110839840,51,106,87,81,71,15504,2147520018,2147854592,2147043145,2147600786,2147124178,2147758070,2147564516,2147589604,835,2,13,44935
1324768467,3932,286.8900146484375000,11.0867004394531250,34.1731986999511700,192.8576965332031200,342.7695007324219000,11.0663700103759770,37.2307701110839840,50,107,85,80,73,15506,2147516653,2147856731,2147042724,2147600612,2147122770,2147758774,2147562368,2147588141,839,2,12,6112
1324768467,5809,286.8900146484375000,11.0867004394531250,34.1731986999511700,192.8576965332031200,342.7695007324219000,11.0663700103759770,37.2307701110839840,51,107,87,80,73,15505,2147518774,2147854409,2147043145,2147600676,2147122633,2147751552,2147564516,2147587794,829,2,13,42481
1324768580,7921,275.6600036621094000,11.9387998580932620,34.2043991088867200,196.0027008056640600,317.4205017089844000,11.8206300735473630,36.6434898376464840,51,109,87,81,71,15503,2147515117,2147856713,2147042413,2147598628,2147121645,2147757001,2147565376,2147587062,2343,1,13,51639
1324768580,6773,275.6600036621094000,11.9387998580932620,34.2043991088867200,196.0027008056640600,317.4205017089844000,11.8206300735473630,36.6434898376464840,50,109,86,81,72,15503,2147514989,2147859437,2147041444,2147600146,2147123163,2147752365,2147562404,2147586541,2362,1,13,58615
1324768580,5643,275.6600036621094000,11.9387998580932620,34.2043991088867200,196.0027008056640600,317.4205017089844000,11.8206300735473630,36.6434898376464840,50,109,86,86,71,15504,2147514496,2147858377,2147041133,2147598125,2147124224,2147760137,2147562203,2147586331,2381,1,13,19281
1324768580,4781,275.6600036621094000,11.9387998580932620,34.2043991088867200,196.0027008056640600,317.4205017089844000,11.8206300735473630,36.6434898376464840,50,112,87,82,73,15504,2147515218,2147854829,2147040155,2147600109,2147126390,2147758765,2147559232,2147588608,2401,1,13,42938
1324768580,3936,275.6600036621094000,11.9387998580932620,34.2043991088867200,196.0027008056640600,317.4205017089844000,11.8206300735473630,36.6434898376464840,50,110,86,82,72,15503,2147515620,2147855990,2147042331,2147598930,2147122112,2147758299,2147562843,2147584804,2423,2,12,9084
1324768580,5810,275.6600036621094000,11.9387998580932620,34.2043991088867200,196.0027008056640600,317.4205017089844000,11.8206300735473630,36.6434898376464840,50,109,86,82,72,15503,2147515117,2147856713,2147041444,2147598930,2147123163,2147758299,2147562404,2147586541,2381,1,13,782
1324768690,7916,265.3999938964844000,12.5832004547119140,34.2490997314453100,199.1770019531250000,292.2593078613281000,12.5678997039794920,36.0674400329589840,51,107,88,82,72,15499,2147518994,2147854720,2147045440,2147597869,2147128320,2147753014,2147560310,2147582253,1992,2,13,39147
1324768690,6774,265.3999938964844000,12.5832004547119140,34.2490997314453100,199.1770019531250000,292.2593078613281000,12.5678997039794920,36.0674400329589840,50,110,88,80,71,15498,2147517065,2147851492,2147041481,2147593344,2147126262,2147754953,2147564379,2147584530,1989,2,13,23559
1324768690,5648,265.3999938964844000,12.5832004547119140,34.2490997314453100,199.1770019531250000,292.2593078613281000,12.5678997039794920,36.0674400329589840,50,110,89,79,73,15498,2147517897,2147853357,2147046025,2147597888,2147120283,2147752475,2147568256,2147586093,1987,2,13,12861
1324768690,4781,265.3999938964844000,12.5832004547119140,34.2490997314453100,199.1770019531250000,292.2593078613281000,12.5678997039794920,36.0674400329589840,51,112,87,81,72,15497,2147514660,2147855323,2147045622,2147597202,2147121673,2147751241,2147565449,2147587099,1983,2,12,62281
1324768690,3936,265.3999938964844000,12.5832004547119140,34.2490997314453100,199.1770019531250000,292.2593078613281000,12.5678997039794920,36.0674400329589840,50,109,89,81,71,15503,2147514157,2147856393,2147046052,2147597174,2147122066,2147754093,2147564681,2147587986,1981,2,12,42947
1324768690,5811,265.3999938964844000,12.5832004547119140,34.2490997314453100,199.1770019531250000,292.2593078613281000,12.5678997039794920,36.0674400329589840,50,110,88,81,72,15498,2147517065,2147854720,2147045622,2147597202,2147122066,2147753014,2147564681,2147586093,1987,2,13,29245
1324768822,7917,254.3999938964843800,12.8639001846313480,34.2728996276855500,200.8477020263672000,282.8562011718750000,12.8468799591064450,35.8257789611816400,50,117,84,82,70,15497,2147519030,2147849398,2147046171,2147604470,2147122139,2147756836,2147570368,2147589933,285,1,13,39173
1324768822,6771,254.3999938964843800,12.8639001846313480,34.2728996276855500,200.8477020263672000,282.8562011718750000,12.8468799591064450,35.8257789611816400,50,113,87,82,69,15499,2147516196,2147850989,2147044077,2147600109,2147121920,2147751835,2147577316,2147585883,277,1,13,20202
1324768822,5648,254.3999938964843800,12.8639001846313480,34.2728996276855500,200.8477020263672000,282.8562011718750000,12.8468799591064450,35.8257789611816400,51,111,87,80,72,15498,2147517568,2147850569,2147043931,2147601481,2147120420,2147750720,2147574290,2147587492,271,1,13,38180
1324768822,4786,254.3999938964843800,12.8639001846313480,34.2728996276855500,200.8477020263672000,282.8562011718750000,12.8468799591064450,35.8257789611816400,52,109,88,81,71,15496,2147516425,2147853065,2147043803,2147598272,2147119040,2147754294,2147568448,2147588297,266,1,13,991
1324768822,3935,254.3999938964843800,12.8639001846313480,34.2728996276855500,200.8477020263672000,282.8562011718750000,12.8468799591064450,35.8257789611816400,50,109,86,81,72,15499,2147514678,2147853065,2147039561,2147598994,2147120804,2147753115,2147566747,2147588004,261,1,13,58676
1324768822,5811,254.3999938964843800,12.8639001846313480,34.2728996276855500,200.8477020263672000,282.8562011718750000,12.8468799591064450,35.8257789611816400,50,111,87,81,71,15498,2147516425,2147850989,2147043931,2147600109,2147120804,2147753115,2147570368,2147588004,271,1,13,41545
1324768967,7916,244.2599945068359400,14.0698995590209960,34.3749008178710940,203.6506958007812500,243.7147979736328000,14.0071401596069340,35.0834999084472660,49,109,87,83,69,15498,2147515803,2147850240,2147044809,2147597284,2147122450,2147753161,2147561389,2147592530,302,3,12,29845
1324768967,6774,244.2599945068359400,14.0698995590209960,34.3749008178710940,203.6506958007812500,243.7147979736328000,14.0071401596069340,35.0834999084472660,50,108,87,81,70,15497,2147517641,2147849380,2147046546,2147597787,2147123876,2147753069,2147563904,2147589677,331,2,12,33229
1324768967,5646,244.2599945068359400,14.0698995590209960,34.3749008178710940,203.6506958007812500,243.7147979736328000,14.0071401596069340,35.0834999084472660,50,108,85,81,71,15499,2147522157,2147848502,2147044324,2147595072,2147122294,2147754112,2147566473,2147590162,356,2,12,3863
1324768967,4783,244.2599945068359400,14.0698995590209960,34.3749008178710940,203.6506958007812500,243.7147979736328000,14.0071401596069340,35.0834999084472660,49,111,88,82,66,15501,2147519451,2147849179,2147042377,2147597696,2147122550,2147755894,2147564452,2147590418,382,2,12,12182
1324768967,3938,244.2599945068359400,14.0698995590209960,34.3749008178710940,203.6506958007812500,243.7147979736328000,14.0071401596069340,35.0834999084472660,50,106,87,81,71,15491,2147514514,2147852251,2147042230,2147596397,2147122916,2147755035,2147567844,2147589705,402,3,12,27228
1324768967,5811,244.2599945068359400,14.0698995590209960,34.3749008178710940,203.6506958007812500,243.7147979736328000,14.0071401596069340,35.0834999084472660,50,108,87,81,70,15498,2147517641,2147849380,2147044324,2147597284,2147122550,2147754112,2147564452,2147590162,356,2,12,24780
1324769132,7910,232.3800048828125000,14.9547004699707030,34.4700012207031250,207.7602996826172000,212.6528015136718800,14.9273996353149410,34.3996391296386700,50,109,84,81,69,15498,2147520384,2147848466,2147044461,2147594532,2147121572,2147746432,2147576822,2147592841,2700,2,13,14769
1324769132,6767,232.3800048828125000,14.9547004699707030,34.4700012207031250,207.7602996826172000,212.6528015136718800,14.9273996353149410,34.3996391296386700,50,107,88,82,69,15498,2147519113,2147849965,2147040640,2147594514,2147123145,2147745188,2147573421,2147589650,2685,2,13,57999
1324769132,5641,232.3800048828125000,14.9547004699707030,34.4700012207031250,207.7602996826172000,212.6528015136718800,14.9273996353149410,34.3996391296386700,50,106,86,79,68,15496,2147518363,2147848813,2147042806,2147594971,2147119680,2147750061,2147572315,2147591323,2671,2,13,12468
1324769132,4783,232.3800048828125000,14.9547004699707030,34.4700012207031250,207.7602996826172000,212.6528015136718800,14.9273996353149410,34.3996391296386700,51,107,90,80,69,15498,2147519451,2147846939,2147038893,2147597376,2147117842,2147754816,2147569472,2147589805,2656,2,13,3603
1324769132,3932,232.3800048828125000,14.9547004699707030,34.4700012207031250,207.7602996826172000,212.6528015136718800,14.9273996353149410,34.3996391296386700,50,105,86,82,68,15499,2147515492,2147849024,2147042404,2147595803,2147118582,2147756059,2147564498,2147591442,2643,2,13,63489
1324769132,5806,232.3800048828125000,14.9547004699707030,34.4700012207031250,207.7602996826172000,212.6528015136718800,14.9273996353149410,34.3996391296386700,50,107,86,81,69,15498,2147519113,2147848813,2147042404,2147594971,2147119680,2147750061,2147572315,2147591323,2671,2,13,65233
1324769255,7917,220.2799987792968800,16.0746002197265620,34.5922012329101560,210.3986968994140600,175.9078979492187500,16.0165805816650400,33.7341194152832000,50,106,88,79,68,15497,2147518564,2147845769,2147043044,2147595739,2147118912,2147758409,2147591478,2147596370,2476,2,13,59426
1324769255,6775,220.2799987792968800,16.0746002197265620,34.5922012329101560,210.3986968994140600,175.9078979492187500,16.0165805816650400,33.7341194152832000,51,107,86,81,66,15495,2147517952,2147845979,2147045833,2147597339,2147121078,2147756809,2147588827,2147594276,2477,2,13,45068
1324769255,5640,220.2799987792968800,16.0746002197265620,34.5922012329101560,210.3986968994140600,175.9078979492187500,16.0165805816650400,33.7341194152832000,50,110,87,83,68,15495,2147516644,2147843858,2147046555,2147597229,2147117540,2147752704,2147589293,2147595702,2479,2,13,50993
1324769255,4784,220.2799987792968800,16.0746002197265620,34.5922012329101560,210.3986968994140600,175.9078979492187500,16.0165805816650400,33.7341194152832000,50,109,87,81,68,15417,2147516800,2147844937,2147045732,2147598308,2147118180,2147753060,2147591725,2147591250,2479,2,13,23461
1324769255,3934,220.2799987792968800,16.0746002197265620,34.5922012329101560,210.3986968994140600,175.9078979492187500,16.0165805816650400,33.7341194152832000,50,104,85,81,67,15483,2147514706,2147846253,2147044342,2147597558,2147118848,2147753033,2147588214,2147592640,2480,2,13,9427
1324769255,5810,220.2799987792968800,16.0746002197265620,34.5922012329101560,210.3986968994140600,175.9078979492187500,16.0165805816650400,33.7341194152832000,50,107,87,81,68,15495,2147516800,2147845769,2147045732,2147597339,2147118848,2147753060,2147589293,2147594276,2479,2,13,56837
1324769354,7913,209.4299926757812500,16.5484008789062500,34.6537017822265600,212.8159942626953000,158.6063995361328000,16.5299606323242200,33.3612594604492200,52,104,88,80,66,15477,2147516982,2147842870,2147041682,2147595721,2147119707,2147756964,2147602011,2147598912,1208,1,13,11854
1324769354,6770,209.4299926757812500,16.5484008789062500,34.6537017822265600,212.8159942626953000,158.6063995361328000,16.5299606323242200,33.3612594604492200,51,105,87,80,69,15493,2147519277,2147844160,2147043236,2147596836,2147120768,2147757760,2147596388,2147597677,1225,0,13,18809
1324769354,5642,209.4299926757812500,16.5484008789062500,34.6537017822265600,212.8159942626953000,158.6063995361328000,16.5299606323242200,33.3612594604492200,50,106,87,80,69,15493,2147519360,2147844918,2147044105,2147596909,2147120347,2147759908,2147599332,2147596553,1244,0,12,51816
1324769354,4785,209.4299926757812500,16.5484008789062500,34.6537017822265600,212.8159942626953000,158.6063995361328000,16.5299606323242200,33.3612594604492200,50,111,87,82,70,15489,2147516434,2147845760,2147041645,2147597302,2147119853,2147762285,2147605440,2147599515,1264,0,13,11912
1324769354,3935,209.4299926757812500,16.5484008789062500,34.6537017822265600,212.8159942626953000,158.6063995361328000,16.5299606323242200,33.3612594604492200,50,108,86,84,67,15495,2147514002,2147845184,2147045357,2147597138,2147117238,2147758601,2147605860,2147597056,1285,1,12,24286
1324769354,5809,209.4299926757812500,16.5484008789062500,34.6537017822265600,212.8159942626953000,158.6063995361328000,16.5299606323242200,33.3612594604492200,50,106,87,80,69,15493,2147516982,2147844918,2147043236,2147596909,2147119853,2147758601,2147602011,2147597677,1244,0,13,21565
1324769453,7916,199.3200073242187500,17.2467994689941400,34.7402992248535160,214.4001007080078000,136.0153961181640600,17.2010803222656250,32.9664001464843750,50,105,89,80,67,15483,2147516214,2147844909,2147051236,2147594651,2147125869,2147769709,2147625069,2147600219,2730,1,12,29610
1324769453,6774,199.3200073242187500,17.2467994689941400,34.7402992248535160,214.4001007080078000,136.0153961181640600,17.2010803222656250,32.9664001464843750,52,113,87,80,68,15491,2147513636,2147841618,2147048292,2147593590,2147124160,2147766336,2147627693,2147598656,2750,1,13,3433
1324769453,5637,199.3200073242187500,17.2467994689941400,34.7402992248535160,214.4001007080078000,136.0153961181640600,17.2010803222656250,32.9664001464843750,50,102,87,78,69,15491,2147513389,2147844342,2147046454,2147596205,2147121773,2147766985,2147627757,2147599094,2769,1,13,36379
1324769453,4783,199.3200073242187500,17.2467994689941400,34.7402992248535160,214.4001007080078000,136.0153961181640600,17.2010803222656250,32.9664001464843750,50,109,87,80,69,15493,2147513947,2147844041,2147047058,2147596818,2147118637,2147768777,2147630701,2147596480,2788,1,13,7292
1324769453,3937,199.3200073242187500,17.2467994689941400,34.7402992248535160,214.4001007080078000,136.0153961181640600,17.2010803222656250,32.9664001464843750,50,105,88,80,67,15492,2147514240,2147840969,2147046829,2147595346,2147119469,2147769947,2147626340,2147597869,2807,1,13,12495
1324769453,5809,199.3200073242187500,17.2467994689941400,34.7402992248535160,214.4001007080078000,136.0153961181640600,17.2010803222656250,32.9664001464843750,50,105,87,80,68,15491,2147513947,2147844041,2147047058,2147595346,2147121773,2147768777,2147627693,2147598656,2769,1,13,13919
1324769582,7915,189.2299957275390600,17.4521007537841800,34.7683982849121100,214.9660949707031200,128.4114990234375000,17.4272308349609380,32.8329505920410160,52,106,89,82,66,15491,2147520027,2147837147,2147050889,2147595264,2147121901,2147779638,2147656054,2147600054,833,1,13,15010
1324769582,6772,189.2299957275390600,17.4521007537841800,34.7683982849121100,214.9660949707031200,128.4114990234375000,17.4272308349609380,32.8329505920410160,52,109,87,81,68,15485,2147520960,2147840987,2147050578,2147595382,2147126290,2147781019,2147651026,2147601792,839,1,13,31941
1324769582,5633,189.2299957275390600,17.4521007537841800,34.7683982849121100,214.9660949707031200,128.4114990234375000,17.4272308349609380,32.8329505920410160,51,104,88,80,67,15487,2147519817,2147840228,2147050230,2147593792,2147126235,2147783040,2147652342,2147601728,844,1,13,33486
1324769582,4782,189.2299957275390600,17.4521007537841800,34.7683982849121100,214.9660949707031200,128.4114990234375000,17.4272308349609380,32.8329505920410160,52,106,90,82,68,15486,2147516525,2147838957,2147049252,2147597686,2147124452,2147778322,2147652114,2147600813,849,1,13,51372
1324769582,3936,189.2299957275390600,17.4521007537841800,34.7683982849121100,214.9660949707031200,128.4114990234375000,17.4272308349609380,32.8329505920410160,51,110,89,79,71,15490,2147511881,2147843958,2147049033,2147597174,2147121929,2147782720,2147651739,2147600603,850,1,13,6649
1324769582,5807,189.2299957275390600,17.4521007537841800,34.7683982849121100,214.9660949707031200,128.4114990234375000,17.4272308349609380,32.8329505920410160,52,106,89,81,68,15487,2147519817,2147840228,2147050230,2147595382,2147124452,2147781019,2147652114,2147600813,844,1,13,34005
1324769758,7911,177.7100067138672000,17.5256004333496100,34.7775993347168000,214.9803009033203000,125.5838012695312500,17.5113601684570300,32.7941093444824200,54,109,84,79,67,15487,2147521197,2147837385,2147053778,2147595008,2147126372,2147795062,2147702089,2147605293,433,1,13,40668
1324769758,6770,177.7100067138672000,17.5256004333496100,34.7775993347168000,214.9803009033203000,125.5838012695312500,17.5113601684570300,32.7941093444824200,52,116,88,82,68,15486,2147518016,2147837330,2147053513,2147594267,2147122724,2147801270,2147698569,2147605046,431,1,13,38216
1324769758,5632,177.7100067138672000,17.5256004333496100,34.7775993347168000,214.9803009033203000,125.5838012695312500,17.5113601684570300,32.7941093444824200,52,111,87,81,67,15481,2147517677,2147838308,2147056320,2147593929,2147124105,2147800795,2147700626,2147601490,429,1,13,43404
1324769758,4780,177.7100067138672000,17.5256004333496100,34.7775993347168000,214.9803009033203000,125.5838012695312500,17.5113601684570300,32.7941093444824200,52,108,88,80,67,15488,2147516224,2147840402,2147056320,2147595200,2147123190,2147799030,2147703021,2147603638,427,1,13,60907
1324769758,3935,177.7100067138672000,17.5256004333496100,34.7775993347168000,214.9803009033203000,125.5838012695312500,17.5113601684570300,32.7941093444824200,50,123,86,80,68,15483,2147516150,2147841837,2147055744,2147596845,2147121334,2147797467,2147701229,2147603693,422,1,13,41974
1324769758,5805,177.7100067138672000,17.5256004333496100,34.7775993347168000,214.9803009033203000,125.5838012695312500,17.5113601684570300,32.7941093444824200,52,111,87,80,67,15486,2147517677,2147838308,2147055744,2147595008,2147123190,2147799030,2147701229,2147603693,429,1,13,19544
1324769898,7913,166.5500030517578000,18.2609996795654300,34.8613014221191400,213.2955017089843800,102.3067016601562500,18.2047500610351560,32.5711517333984400,54,114,89,81,70,15482,2147520201,2147838546,2147062619,2147596123,2147129334,2147829238,2147773412,2147610532,2450,1,13,36664
1324769898,6770,166.5500030517578000,18.2609996795654300,34.8613014221191400,213.2955017089843800,102.3067016601562500,18.2047500610351560,32.5711517333984400,54,107,86,79,67,15477,2147520192,2147839524,2147063232,2147595017,2147128228,2147833472,2147772388,2147611904,2458,1,13,40948
1324769898,5658,166.5500030517578000,18.2609996795654300,34.8613014221191400,213.2955017089843800,102.3067016601562500,18.2047500610351560,32.5711517333984400,51,110,91,80,66,15480,2147520429,2147838445,2147062976,2147596809,2147129444,2147834057,2147770331,2147612470,2465,1,13,4934
1324769898,4783,166.5500030517578000,18.2609996795654300,34.8613014221191400,213.2955017089843800,102.3067016601562500,18.2047500610351560,32.5711517333984400,55,109,90,82,66,15482,2147517833,2147838491,2147062875,2147597668,2147126208,2147835328,2147770249,2147608704,2472,1,13,50512
1324769898,3938,166.5500030517578000,18.2609996795654300,34.8613014221191400,213.2955017089843800,102.3067016601562500,18.2047500610351560,32.5711517333984400,53,107,88,81,67,15481,2147517750,2147842806,2147063378,2147595821,2147128109,2147830052,2147769280,2147608987,2482,1,13,43985
1324769898,5812,166.5500030517578000,18.2609996795654300,34.8613014221191400,213.2955017089843800,102.3067016601562500,18.2047500610351560,32.5711517333984400,54,109,89,81,67,15481,2147520192,2147838546,2147062976,2147596123,2147128228,2147833472,2147770331,2147610532,2465,1,13,29154
1324770030,7914,155.0299987792968800,18.9344997406005860,34.9425010681152340,213.4889068603515600,79.0736770629882800,18.8985195159912100,32.2513008117675800,55,110,86,81,67,15481,2147517403,2147844617,2147069558,2147599296,2147140589,2147877229,2147876507,2147612635,332,1,13,50065
1324770030,6773,155.0299987792968800,18.9344997406005860,34.9425010681152340,213.4889068603515600,79.0736770629882800,18.8985195159912100,32.2513008117675800,55,111,88,82,66,15476,2147512448,2147844406,2147070061,2147596964,2147137856,2147878235,2147875510,2147614866,354,1,13,34866
1324770030,5643,155.0299987792968800,18.9344997406005860,34.9425010681152340,213.4889068603515600,79.0736770629882800,18.8985195159912100,32.2513008117675800,56,106,88,83,68,15480,2147516608,2147842505,2147069366,2147599963,2147136868,2147879789,2147873984,2147613952,373,1,13,1238
1324770030,4781,155.0299987792968800,18.9344997406005860,34.9425010681152340,213.4889068603515600,79.0736770629882800,18.8985195159912100,32.2513008117675800,57,110,87,81,66,15474,2147516141,2147844937,2147067794,2147599076,2147140050,2147881874,2147869732,2147616685,396,1,13,42289
1324770030,3936,155.0299987792968800,18.9344997406005860,34.9425010681152340,213.4889068603515600,79.0736770629882800,18.8985195159912100,32.2513008117675800,56,108,89,81,68,15481,2147515721,2147846747,2147065700,2147598390,2147136310,2147875117,2147866560,2147614637,413,1,13,50994
1324770030,5809,155.0299987792968800,18.9344997406005860,34.9425010681152340,213.4889068603515600,79.0736770629882800,18.8985195159912100,32.2513008117675800,56,110,88,81,67,15480,2147516141,2147844617,2147069366,2147599076,2147137856,2147878235,2147873984,2147614637,373,1,13,56858
1324770121,7910,147.5399932861328000,19.4470005035400400,35.0070991516113300,214.9553070068359400,62.5658302307128900,19.3926601409912100,31.9555702209472660,57,112,88,81,65,15469,2147517403,2147843492,2147078665,2147597165,2147148772,2147924096,2147954788,2147626861,3596,1,13,39228
1324770121,6767,147.5399932861328000,19.4470005035400400,35.0070991516113300,214.9553070068359400,62.5658302307128900,19.3926601409912100,31.9555702209472660,58,112,86,81,68,15471,2147521270,2147845805,2147077933,2147597357,2147150628,2147916480,2147952749,2147629750,3591,1,13,28245
1324770121,5648,147.5399932861328000,19.4470005035400400,35.0070991516113300,214.9553070068359400,62.5658302307128900,19.3926601409912100,31.9555702209472660,59,114,87,83,68,15474,2147515456,2147848310,2147076352,2147596946,2147151387,2147920484,2147953270,2147625362,3587,1,13,13125
1324770121,4779,147.5399932861328000,19.4470005035400400,35.0070991516113300,214.9553070068359400,62.5658302307128900,19.3926601409912100,31.9555702209472660,58,107,88,82,64,15476,2147519908,2147847533,2147074203,2147595840,2147149613,2147922541,2147952749,2147625124,3582,1,13,21264
1324770121,3935,147.5399932861328000,19.4470005035400400,35.0070991516113300,214.9553070068359400,62.5658302307128900,19.3926601409912100,31.9555702209472660,59,116,88,82,65,15478,2147517851,2147848804,2147074432,2147594029,2147144420,2147922422,2147956955,2147627913,3576,1,13,60329
1324770121,5807,147.5399932861328000,19.4470005035400400,35.0070991516113300,214.9553070068359400,62.5658302307128900,19.3926601409912100,31.9555702209472660,58,112,88,82,65,15474,2147517851,2147847533,2147076352,2147596946,2147149613,2147922422,2147953270,2147626861,3587,1,13,58698
1324770198,7911,141.5700073242187500,19.6061000823974600,35.0303993225097660,215.8509063720703000,56.4441795349121100,19.5761909484863280,31.8281593322753900,58,111,87,81,66,15473,2147521435,2147856374,2147085010,2147596507,2147161609,2147971876,2148049782,2147631981,113,1,13,26125
1324770198,6769,141.5700073242187500,19.6061000823974600,35.0303993225097660,215.8509063720703000,56.4441795349121100,19.5761909484863280,31.8281593322753900,62,109,89,81,67,15459,2147523227,2147850386,2147086418,2147596242,2147163922,2147970944,2148049490,2147629074,117,0,13,59419
1324770198,5654,141.5700073242187500,19.6061000823974600,35.0303993225097660,215.8509063720703000,56.4441795349121100,19.5761909484863280,31.8281593322753900,59,108,87,81,67,15473,2147524873,2147849270,2147083812,2147596589,2147162413,2147970834,2148051913,2147630948,119,1,13,34046
1324770198,4784,141.5700073242187500,19.6061000823974600,35.0303993225097660,215.8509063720703000,56.4441795349121100,19.5761909484863280,31.8281593322753900,61,111,89,81,66,15473,2147521334,2147848402,2147083940,2147597412,2147160722,2147970322,2148042486,2147631350,124,1,13,26797
1324770198,3933,141.5700073242187500,19.6061000823974600,35.0303993225097660,215.8509063720703000,56.4441795349121100,19.5761909484863280,31.8281593322753900,60,112,91,83,68,15475,2147518921,2147849792,2147084050,2147598674,2147163766,2147972681,2148041517,2147631140,126,1,13,23410
1324770198,5810,141.5700073242187500,19.6061000823974600,35.0303993225097660,215.8509063720703000,56.4441795349121100,19.5761909484863280,31.8281593322753900,60,111,89,81,67,15473,2147521435,2147849792,2147084050,2147596589,2147162413,2147970944,2148049490,2147631140,119,1,13,60545
1324770275,7915,135.9700012207031200,19.8866996765136720,35.0601997375488300,215.9382019042968800,47.9850997924804700,19.8300495147705080,31.7129096984863280,63,113,88,83,66,15463,2147524653,2147857188,2147105051,2147591680,2147183378,2148028699,2148140690,2147637302,2596,0,12,62544
1324770275,6772,135.9700012207031200,19.8866996765136720,35.0601997375488300,215.9382019042968800,47.9850997924804700,19.8300495147705080,31.7129096984863280,63,111,89,79,66,15471,2147528557,2147853970,2147102089,2147595273,2147180946,2148033545,2148137243,2147635364,2610,1,13,52870
