TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362525139,10513,0,0,0,0,2154759222,2157842971,2157286381,2148236306,2258,0,13,15891
1362525144,5472,0,0,0,0,2154858752,2157969289,2157419556,2148245138,2264,0,13,26909
1362525149,4435,0,0,0,0,2155163501,2158353417,2157779629,2148271442,2271,0,13,9052
1362525154,4437,0,0,0,0,2155092617,2158253376,2157672128,2148264621,2286,0,13,16091
1362525159,4432,0,0,0,0,2154981604,2158117385,2157548370,2148252982,2308,0,12,28954
1362525164,4436,0,0,0,0,2155486573,2158718134,2158093650,2148293641,2333,0,13,56259
1362525169,4433,0,0,0,0,2155222857,2158402395,2157806345,2148273517,2363,0,12,9006
1362525174,4433,0,0,0,0,2155254281,2158443593,2157838665,2148272960,2385,0,13,10249
1362525179,4430,0,0,0,0,2155740233,2159033728,2158380022,2148315958,2391,0,13,14647
1362525184,30692,0,0,0,0,2155505005,2158750720,2158111826,2148291666,2389,0,12,47422
1362525189,25652,0,0,0,0,2155518400,2158741165,2158090057,2148293723,2388,0,13,10820
1362525194,20612,0,0,0,0,2155804397,2159097234,2158420891,2148313810,2376,0,13,40751
1362525199,15571,0,0,0,0,2155923145,2159264310,2158595803,2148330221,2356,0,13,36963
1362525204,10531,0,0,0,0,2155914203,2159246683,2158580050,2148325842,2328,0,13,50768
1362525209,5493,0,0,0,0,2155911643,2159227419,2158546468,2148324818,2293,0,12,29824
1362525214,4430,0,0,0,0,2156294665,2159703908,2158980196,2148353426,2258,0,12,50185
1362525219,4428,0,0,0,0,2156246208,2159669504,2158969069,2148351222,2238,0,12,27168
1362525224,4428,0,0,0,0,2156213970,2159617362,2158918134,2148349403,2223,0,13,24408
1362525229,4427,0,0,0,0,2156586230,2160090139,2159364626,2148382875,2205,0,13,21516
1362525234,4428,0,0,0,0,2156694400,2160213430,2159461412,2148388297,2180,0,13,56777
1362525239,4425,0,0,0,0,2156499017,2159979218,2159244918,2148370779,2151,0,13,6399
1362525244,4427,0,0,0,0,2156801773,2160351085,2159611245,2148397238,2146,0,13,12206
1362525249,30709,0,0,0,0,2157098477,2160725805,2159953590,2148422436,2132,0,12,60403
1362525254,25672,0,0,0,0,2156835510,2160386614,2159630930,2148395730,2120,0,13,49769
1362525259,20631,0,0,0,0,2157057691,2160647076,2159853577,2148415808,2116,0,13,41149
1362525264,15591,0,0,0,0,2157295881,2160940928,2160128374,2148434578,2121,0,13,43307
1362525269,10551,0,0,0,0,2157236214,2160875172,2160068754,2148428260,2127,0,13,35535
1362525274,5511,0,0,0,0,2157480219,2161171291,2160340297,2148449088,2129,0,13,59750
1362525279,4476,0,0,0,0,2157585810,2161286902,2160439698,2148456073,2133,0,12,47109
1362525284,4499,0,0,0,0,2157536978,2161232091,2160381293,2148449810,2133,0,13,7449
1362525289,4515,0,0,0,0,2157915474,2161709321,2160842148,2148485632,2127,0,13,15377
1362525294,4537,0,0,0,0,2157943570,2161728566,2160840969,2148485403,2112,0,12,21167
1362525299,4558,0,0,0,0,2158003364,2161808073,2160919085,2148493769,2104,0,13,23494
1362525304,4583,0,0,0,0,2158177024,2162036480,2161143552,2148505728,2101,0,13,57282
1362525309,4604,0,0,0,0,2158402852,2162292480,2161364562,2148520576,2106,0,13,52321
1362525314,30730,0,0,0,0,2158625270,2162585801,2161657865,2148542500,2107,0,13,32571
1362525319,25690,0,0,0,0,2158522806,2162484891,2161576576,2148530797,2116,0,13,32180
1362525324,20651,0,0,0,0,2158867437,2162875474,2161911405,2148556736,2128,0,13,31906
1362525329,15611,0,0,0,0,2159103396,2163152850,2162156937,2148574674,2131,0,12,12250
1362525334,10571,0,0,0,0,2158814994,2162807661,2161838601,2148543241,2121,0,12,24311
1362525339,5530,0,0,0,0,2159255853,2163353508,2162343469,2148585005,2107,0,13,9105
1362525344,4746,0,0,0,0,2159722953,2163966985,2162932690,2148627940,2091,0,13,2321
1362525349,4770,0,0,0,0,2159680749,2163937609,2162921380,2148624320,2084,0,13,18237
1362525354,4793,0,0,0,0,2159628891,2163849956,2162828534,2148615149,2091,0,12,56598
1362525402,25826,0,0,0,0,2159911067,2163978240,2162756525,2148621805,2146,0,13,25999
1362525408,19878,0,0,0,0,2159996278,2164064045,2162806253,2148639908,2145,0,13,2910
1362525413,14839,0,0,0,0,2159813275,2163824868,2162575497,2148626733,2152,0,13,64924
1362525418,9800,0,0,0,0,2158088576,2161422555,2160153828,2148448091,2164,0,13,57447
1362525423,4760,0,0,0,0,2157853924,2161149138,2159914267,2148435510,2172,0,13,28009
1362525428,4763,0,0,0,0,2158422089,2161829467,2160521654,2148487789,2169,0,13,21949
1362525433,4782,0,0,0,0,2159098450,2162805147,2161526217,2148555876,2161,0,12,48712
1362525438,4807,0,0,0,0,2159485449,2163339200,2162061220,2148583625,2162,0,13,3282
1362525443,4824,0,0,0,0,2160862793,2165054729,2163687972,2148704548,2163,0,13,49706
1362525448,4634,0,0,0,0,2161291382,2165733312,2164421851,2148752475,2162,0,13,53850
1362525453,4635,0,0,0,0,2161479286,2165987053,2164664914,2148761033,2169,0,13,48736
1362525458,4632,0,0,0,0,2162535652,2167249243,2165816411,2148851483,2180,0,13,37693
1362525463,29978,0,0,0,0,2162240905,2166922742,2165525302,2148819803,2171,0,12,31159
1362525468,24939,0,0,0,0,2162470043,2167222710,2165808822,2148842989,2151,0,13,1471
1362525473,19899,0,0,0,0,2163084242,2167984228,2166513444,2148898038,2137,0,13,42662
1362525478,14858,0,0,0,0,2163016320,2167897673,2166438409,2148888137,2143,0,13,27941
1362525483,9819,0,0,0,0,2162881197,2167689005,2166202605,2148873974,2150,0,13,3398
1362525488,4780,0,0,0,0,2163385993,2168268352,2166732928,2148916187,2157,0,13,14329
1362525493,4632,0,0,0,0,2163107794,2167936493,2166418102,2148882752,2159,0,13,61327
1362525498,4629,0,0,0,0,2163296850,2168143725,2166593856,2148894976,2178,0,13,43005
1362525503,4630,0,0,0,0,2163862025,2168818413,2167195382,2148950272,2203,0,12,14805
1362525508,4626,0,0,0,0,2163488740,2168404964,2166849362,2148914294,2242,0,13,16512
1362525513,4630,0,0,0,0,2163770962,2168722386,2167112749,2148940489,2257,0,13,48045
1362525518,4627,0,0,0,0,2164382043,2169492461,2167838454,2148996388,2266,0,13,44663
1362525523,4630,0,0,0,0,2164162285,2169208228,2167559908,2148976192,2278,0,13,52794
1362525528,29996,0,0,0,0,2164169444,2169169819,2167503478,2148970368,2285,0,13,23909
1362525533,24957,0,0,0,0,2164611291,2169715446,2167993124,2149007725,2297,0,13,20977
1362525538,19918,0,0,0,0,2164800704,2169961792,2168237330,2149023716,2312,0,13,17243
1362525543,14877,0,0,0,0,2164956315,2170166838,2168421549,2149038345,2329,0,13,48430
1362525548,9837,0,0,0,0,2164985956,2170220827,2168476086,2149037577,2338,0,13,47001
1362525553,4798,0,0,0,0,2165712594,2171020114,2169163867,2149102336,2332,0,13,42026
1362525558,4623,0,0,0,0,2165293248,2170560996,2168763126,2149065005,2341,0,13,45332
1362525563,4625,0,0,0,0,2165510509,2170801069,2168965933,2149078235,2351,0,13,40623
1362525568,4622,0,0,0,0,2166385901,2171819419,2169868781,2149160338,2358,0,13,33333
1362525573,4624,0,0,0,0,2165752256,2171152054,2169317476,2149095835,2374,0,13,25863
1362525578,4619,0,0,0,0,2166320009,2171745600,2169792429,2149149056,2386,0,13,32245
1362525583,4623,0,0,0,0,2166772278,2172334299,2170363840,2149186614,2382,0,13,31008
1362525588,4620,0,0,0,0,2166783378,2172369764,2170395090,2149193088,2380,0,13,21547
1362525593,30015,0,0,0,0,2166936155,2172575542,2170584621,2149204672,2387,0,12,21386
1362525598,24975,0,0,0,0,2167384064,2173075666,2171026258,2149238400,2394,0,13,37151
1362525603,19936,0,0,0,0,2167590518,2173303945,2171209088,2149257984,2392,0,13,58238
1362525608,14896,0,0,0,0,2167074925,2172676224,2170631716,2149209078,2380,0,13,24478
1362525613,9856,0,0,0,0,2167621156,2173283200,2171148845,2149255094,2385,0,13,23695
1362525618,4817,0,0,0,0,2167921161,2173632594,2171462811,2149276937,2367,0,12,46250
1362525623,4619,0,0,0,0,2167532461,2173184155,2171078500,2149244745,2361,0,13,57634
1362525628,4616,0,0,0,0,2168186907,2174013193,2171855433,2149310966,2360,0,13,19009
1362525633,4616,0,0,0,0,2168445412,2174293257,2172086573,2149329746,2358,0,13,37024
1362525638,4635,0,0,0,0,2168156918,2173897664,2171685065,2149294089,2362,0,13,51231
1362525643,4656,0,0,0,0,2168517412,2174369197,2172136530,2149336923,2376,0,13,57981
1362525648,4672,0,0,0,0,2168528594,2174393216,2172168292,2149341056,2385,0,13,10675
1362525653,4696,0,0,0,0,2168399232,2174195894,2171948900,2149329947,2381,0,13,59534
1362525658,30038,0,0,0,0,2168307776,2174015122,2171730048,2149315986,2386,0,13,37106
1362525663,24997,0,0,0,0,2168053440,2173581805,2171216758,2149276772,2390,0,13,15905
1362525668,19959,0,0,0,0,2168605970,2174318555,2171930779,2149322029,2408,0,13,60162
1362525673,14922,0,0,0,0,2169711314,2175716187,2173272749,2149431826,2419,0,13,29033
1362525678,9882,0,0,0,0,2169964891,2176048429,2173565723,2149441170,2434,0,13,32493
1362525683,4841,0,0,0,0,2169890669,2175897124,2173390573,2149433545,2453,0,12,38383
1362525688,4610,0,0,0,0,2170061412,2176112329,2173600566,2149442404,2475,0,13,50419
1362525693,4611,0,0,0,0,2170337389,2176438189,2173868891,2149469238,2496,0,13,17689
1362525698,4608,0,0,0,0,2170682788,2176856658,2174247268,2149502244,2509,0,13,65507
1362525703,4611,0,0,0,0,2170175314,2176226313,2173644059,2149446454,2517,0,13,927
1362525708,4608,0,0,0,0,2171127744,2177339062,2174644324,2149543552,2524,0,13,4102
1362525713,4607,0,0,0,0,2171492790,2177890898,2175207378,2149578532,2516,0,13,30741
1362525718,4606,0,0,0,0,2170933485,2177125083,2174434093,2149517238,2535,0,13,33369
1362525723,30059,0,0,0,0,2171929088,2178324342,2175524004,2149611840,2542,0,13,63285
1362525728,25018,0,0,0,0,2171655817,2177977472,2175178706,2149570633,2545,0,13,12051
1362525733,19978,0,0,0,0,2171669549,2177852992,2174979209,2149562752,2537,0,13,58222
1362525738,14937,0,0,0,0,2171861924,2178147245,2175282468,2149579328,2539,0,13,17737
1362525743,9900,0,0,0,0,2172537837,2179022381,2176102052,2149653275,2544,0,13,48846
1362525748,4860,0,0,0,0,2173012269,2179528566,2176517540,2149700772,2540,0,13,64565
1362525753,4601,0,0,0,0,2172979593,2179618944,2176653202,2149699062,2545,0,13,18740
1362525758,4601,0,0,0,0,2173389659,2180042816,2177011017,2149734098,2544,0,13,55901
1362525763,4601,0,0,0,0,2174290724,2181106633,2177960941,2149808384,2521,0,13,49774
1362525768,4596,0,0,0,0,2173969051,2180748681,2177629138,2149770989,2507,0,13,3949
1362525773,4598,0,0,0,0,2174073792,2180866313,2177729206,2149786889,2515,0,13,31272
1362525778,4600,0,0,0,0,2175627008,2182713773,2179401846,2149943369,2508,0,13,60217
1362525783,4598,0,0,0,0,2174482806,2181375085,2178193490,2149817636,2497,0,13,53313
1362525788,30081,0,0,0,0,2175170880,2182163958,2178886848,2149893558,2489,0,13,58347
1362525793,25042,0,0,0,0,2175737737,2182778816,2179383835,2149935689,2485,0,13,7677
1362525798,20002,0,0,0,0,2174504713,2181150756,2177790208,2149792109,2488,0,13,54225
1362525803,14962,0,0,0,0,2176124918,2183256256,2179801280,2149968219,2489,0,13,15888
1362525808,9923,0,0,0,0,2177460306,2184884800,2181310966,2150092864,2486,0,13,8567
1362525813,4884,0,0,0,0,2177582400,2185114258,2181564297,2150100288,2490,0,13,38770
1362525818,4596,0,0,0,0,2177128393,2184593252,2181098194,2150062784,2485,0,13,44847
1362525823,4593,0,0,0,0,2175714916,2182677339,2179248320,2149930678,2510,0,13,12465
1362525828,4595,0,0,0,0,2172578459,2178762697,2175625408,2149642176,2520,0,13,30056
1362525833,4593,0,0,0,0,2169791917,2175095012,2172045760,2149392987,2531,0,13,25965
1362525838,4594,0,0,0,0,2171041499,2176660580,2173479323,2149560786,2540,0,13,14402
1362525843,4591,0,0,0,0,2168308196,2173098322,2170089938,2149298569,2544,0,13,38901
1362525848,4594,0,0,0,0,2164159259,2167762806,2165002203,2148888832,2556,0,13,4108
1362525853,30099,0,0,0,0,2163476297,2166706980,2163881984,2148838345,2565,0,13,63
1362525858,25061,0,0,0,0,2161600932,2164298212,2161617408,2148657069,2560,0,13,43535
1362525863,20022,0,0,0,0,2160639469,2163072932,2160457901,2148573385,2564,0,13,5371
1362525868,14981,0,0,0,0,2160332169,2162645202,2160046848,2148547300,2554,0,13,40516
1362525873,9942,0,0,0,0,2159391451,2161430774,2158908013,2148458596,2552,0,12,55609
1362525878,4903,0,0,0,0,2158971108,2160867712,2158364260,2148422189,2553,0,13,37303
1362525883,4652,0,0,0,0,2158792694,2160650843,2158148937,2148403565,2555,0,13,25887
1362525888,4675,0,0,0,0,2158955062,2160799972,2158250925,2148413778,2561,0,13,58969
1362525893,4697,0,0,0,0,2159114770,2160945161,2158353152,2148427017,2561,0,13,37584
1362525898,4713,0,0,0,0,2158946349,2160787529,2158229531,2148411885,2561,0,13,56832
1362525903,4735,0,0,0,0,2159256868,2161092032,2158461942,2148442093,2574,0,13,4912
1362525908,4758,0,0,0,0,2159491876,2161349010,2158675803,2148453696,2589,0,13,55819
1362525913,4780,0,0,0,0,2159401773,2161265764,2158607707,2148444480,2605,0,13,22547
1362525918,30118,0,0,0,0,2159654445,2161544082,2158839424,2148467547,2621,0,13,138
1362525923,25078,0,0,0,0,2160155949,2162097782,2159296603,2148508425,2615,0,12,40278
1362525928,20037,0,0,0,0,2160254473,2162227099,2159413376,2148517430,2628,0,12,48633
1362525933,14998,0,0,0,0,2160460900,2162496393,2159665435,2148531291,2645,0,13,23845
1362525938,9958,0,0,0,0,2161070838,2163153462,2160201398,2148583606,2652,0,13,18470
1362525943,4917,0,0,0,0,2161520402,2163689856,2160676900,2148618121,2645,0,12,57450
1362525948,4582,0,0,0,0,2162001124,2164292626,2161229129,2148658441,2641,0,13,51783
1362525953,4580,0,0,0,0,2162828214,2165253549,2162055469,2148724059,2639,0,13,9253
1362525958,4581,0,0,0,0,2163558244,2166136822,2162836882,2148795803,2631,0,12,9017
1362525963,4579,0,0,0,0,2164082240,2166815488,2163457033,2148827785,2635,0,13,57692
1362525968,4579,0,0,0,0,2166170880,2169186331,2165476928,2149011565,2637,0,13,24893
1362525973,4576,0,0,0,0,2170853019,2174993270,2170757760,2149494052,2619,0,13,21478
1362525978,4579,0,0,0,0,2175312082,2180890176,2176388553,2149955456,2603,0,13,36385
1362525983,30137,0,0,0,0,2178099602,2184373568,2179647881,2150199670,2615,0,13,60479
1362525988,25097,0,0,0,0,2176486546,2182411337,2177878464,2150023725,2617,0,12,8365
1362525993,20056,0,0,0,0,2170954514,2175430473,2171406473,2149463835,2616,0,13,13381
1362525998,15020,0,0,0,0,2167839378,2171454912,2167690413,2149174016,2609,0,13,50153
1362526003,9980,0,0,0,0,2165003309,2167790034,2164232722,2148889572,2604,0,13,51541
1362526008,4939,0,0,0,0,2165840795,2168621174,2164836260,2148960832,2605,0,13,1069
1362526013,4574,0,0,0,0,2169870665,2173716964,2169537965,2149345060,2604,0,13,40981
1362526018,4573,0,0,0,0,2172610322,2177029266,2172499849,2149559222,2596,0,13,35835
1362526023,4572,0,0,0,0,2178585298,2184509924,2179384502,2150218770,2587,0,13,46634
1362526028,4575,0,0,0,0,2177427510,2183073974,2178052598,2149992841,2573,0,13,55276
1362526033,4572,0,0,0,0,2182920054,2189995200,2184456795,2150625737,2590,0,13,7275
1362526038,4571,0,0,0,0,2188020178,2196450358,2190524086,2151168228,2595,0,13,59933
1362526043,4570,0,0,0,0,2185591204,2193442386,2187706203,2150802276,2615,0,12,21423
1362526048,30159,0,0,0,0,2188235456,2196557083,2190500525,2151098889,2639,0,13,52874
1362526053,25118,0,0,0,0,2190333339,2199186715,2192965046,2151292306,2656,0,13,7764
1362526058,20078,0,0,0,0,2188980608,2197544484,2191408530,2151104420,2692,0,13,5847
1362526063,15038,0,0,0,0,2190205696,2198895990,2192558144,2151224539,2722,0,13,36210
1362526068,9999,0,0,0,0,2191651081,2200573485,2194065910,2151371382,2726,0,12,33562
1362526073,4959,0,0,0,0,2191348205,2200325138,2193888877,2151310454,2727,0,13,39520
1362526078,4570,0,0,0,0,2191756736,2200796443,2194280731,2151364361,2730,0,13,21681
1362526083,4566,0,0,0,0,2193407652,2202643794,2195852489,2151565165,2721,0,13,29785
1362526088,4545,0,0,0,0,2192377883,2201426057,2194725613,2151424576,2730,0,13,48160
1362526093,4546,0,0,0,0,2192610496,2201579904,2194787629,2151453330,2747,0,13,10413
1362526098,4547,0,0,0,0,2193426505,2202492205,2195554980,2151529819,2759,0,13,30165
1362526103,4543,0,0,0,0,2194041883,2203334262,2196369910,2151636333,2767,0,13,29235
1362526108,4566,0,0,0,0,2194987876,2204517568,2197461275,2151737627,2779,0,13,10624
1362526113,30157,0,0,0,0,2194333001,2203686994,2196646162,2151636973,2798,0,13,61577
1362526118,25119,0,0,0,0,2195057042,2204191286,2196917467,2151720987,2801,0,13,35667
1362526123,20079,0,0,0,0,2195066477,2204495899,2197341101,2151696621,2795,0,12,31719
1362526128,15038,0,0,0,0,2194890834,2204042112,2196781997,2151668370,2817,0,13,34528
1362526133,9999,0,0,0,0,2197150061,2206657462,2199057929,2151971072,2808,0,13,22040
1362526138,4961,0,0,0,0,2195990317,2205509933,2198139931,2151797083,2814,0,13,1392
1362526143,4716,0,0,0,0,2197340672,2206901778,2199246573,2151972480,2809,0,13,14547
1362526148,4733,0,0,0,0,2197775113,2207304164,2199545737,2151994669,2779,0,13,42390
1362526153,4756,0,0,0,0,2196252571,2205387145,2197767945,2151814491,2754,0,13,7042
1362526158,4775,0,0,0,0,2196700918,2205914669,2198202587,2151837750,2735,0,13,4246
1362526163,4800,0,0,0,0,2198743049,2208290898,2200299995,2152101321,2716,0,13,51320
1362526168,4822,0,0,0,0,2198031670,2207326171,2199369069,2152012644,2683,0,12,22468
1362526173,4536,0,0,0,0,2199117558,2209061065,2201169042,2152122642,2654,0,13,43215
1362526178,30177,0,0,0,0,2199518336,2209022427,2200833700,2152165705,2612,0,13,901
1362526183,25139,0,0,0,0,2198999222,2208487488,2200406948,2152124178,2535,0,13,11123
1362526188,20098,0,0,0,0,2193448978,2201486473,2193810230,2151473234,2494,0,13,31559
1362526193,15058,0,0,0,0,2190546797,2197433737,2189753453,2151130861,2472,0,13,10438
1362526198,10018,0,0,0,0,2194143360,2201673627,2193489810,2151559844,2440,0,13,25475
1362526203,4977,0,0,0,0,2201102884,2210744896,2202166537,2152401627,2411,0,13,35
1362526208,4536,0,0,0,0,2202478308,2212554121,2203909696,2152519433,2398,0,12,41679
1362526213,4533,0,0,0,0,2202232512,2211949110,2203202203,2152480155,2388,0,13,8989
1362526218,4535,0,0,0,0,2202220635,2211829952,2202936173,2152429028,2392,0,13,46453
1362526223,4531,0,0,0,0,2203992722,2214202651,2205251145,2152692452,2393,0,13,54340
1362526228,4534,0,0,0,0,2206213668,2216827986,2207589577,2152969700,2383,0,13,42214
1362526233,4530,0,0,0,0,2206274861,2216728960,2207366482,2152938313,2366,0,12,47924
1362526238,4533,0,0,0,0,2204618166,2214722477,2205527268,2152719442,2352,0,13,6679
1362526243,30196,0,0,0,0,2207645485,2218175259,2208532662,2153103049,2353,0,13,2955
1362526248,25156,0,0,0,0,2207949988,2218558893,2208866450,2153169024,2336,0,12,295
1362526253,20117,0,0,0,0,2207558226,2218372434,2208867200,2153149878,2331,0,13,51985
1362526258,15077,0,0,0,0,2210429348,2221600804,2211652763,2153480402,2326,0,13,48376
1362526263,10037,0,0,0,0,2210368594,2221271369,2211167899,2153473828,2320,0,12,10251
1362526268,4996,0,0,0,0,2207705737,2218222363,2208512265,2153075282,2323,0,13,3356
1362526273,4525,0,0,0,0,2210270400,2220917019,2210679350,2153413211,2338,0,13,22799
1362526278,4529,0,0,0,0,2212455204,2223620736,2213146148,2153699392,2344,0,13,15395
1362526283,4525,0,0,0,0,2210725229,2221677504,2211442486,2153442715,2351,0,12,60591
1362526288,4528,0,0,0,0,2211502491,2222123675,2211532406,2153577590,2360,0,13,58087
1362526293,4517,0,0,0,0,2214033417,2225219986,2214346203,2153907922,2356,0,12,46111
1362526298,4526,0,0,0,0,2213222582,2224474788,2213782253,2153788260,2369,0,13,59419
1362526303,4523,0,0,0,0,2213339648,2224329380,2213524955,2153782838,2387,0,13,60672
1362526308,30220,0,0,0,0,2215053723,2226253485,2215149412,2153998125,2409,0,13,53502
1362526313,25179,0,0,0,0,2213370477,2224089115,2213065051,2153720045,2431,0,13,55920
1362526318,20139,0,0,0,0,2212958994,2223311789,2212157339,2153654144,2441,0,13,55869
1362526323,15101,0,0,0,0,2217404333,2228747766,2217117376,2154338505,2439,0,13,14832
1362526328,10061,0,0,0,0,2216480448,2227829970,2216363456,2154105124,2436,0,13,23589
1362526333,5021,0,0,0,0,2218889307,2230501970,2218637348,2154544502,2434,0,13,20432
1362526338,4522,0,0,0,0,2220435584,2232448941,2220433124,2154658843,2437,0,12,18074
1362526343,4544,0,0,0,0,2219036480,2230847104,2219022976,2154495625,2438,0,13,39067
1362526348,4566,0,0,0,0,2220024082,2231663049,2219582966,2154583478,2464,0,13,16830
1362526353,4584,0,0,0,0,2220701028,2232235968,2219889654,2154640374,2471,0,12,21741
1362526358,4604,0,0,0,0,2219757979,2231120795,2218844324,2154498468,2478,0,13,11897
1362526363,4626,0,0,0,0,2223093613,2235070784,2222363538,2155052214,2476,0,12,47348
1362526368,4649,0,0,0,0,2225323556,2237876342,2224958546,2155411858,2467,0,13,114
1362526373,30243,0,0,0,0,2224630619,2236833289,2223866624,2155189174,2465,0,12,61232
1362526378,25202,0,0,0,0,2222473910,2234140516,2221354733,2154845193,2466,0,13,34383
1362526383,20162,0,0,0,0,2224558180,2236028918,2222727259,2155164406,2464,0,13,10529
1362526388,15122,0,0,0,0,2224445750,2236003830,2222769718,2155169188,2460,0,12,53345
1362526393,10083,0,0,0,0,2222560539,2233935881,2220964918,2154817773,2465,0,13,15231
1362526398,5044,0,0,0,0,2226261238,2237745115,2224057508,2155329380,2463,0,13,35031
1362526403,4795,0,0,0,0,2227905243,2239912905,2226102875,2155615926,2475,0,12,45410
1362526408,4796,0,0,0,0,2227098112,2239279515,2225620918,2155485741,2487,0,13,60399
1362526413,4819,0,0,0,0,2230379172,2242590299,2228283739,2155965449,2490,0,13,173
1362526418,4489,0,0,0,0,2229896356,2241950262,2227641636,2155843968,2506,0,12,64426
1362526423,4491,0,0,0,0,2228467830,2240235986,2226107428,2155607131,2531,0,13,55860
1362526428,4489,0,0,0,0,2233520630,2246505938,2231710619,2156382756,2561,0,13,22093
1362526433,4488,0,0,0,0,2233323163,2245606665,2230596150,2156399625,2583,0,13,54117
1362526438,30239,0,0,0,0,2232421257,2244747382,2229939154,2156141266,2622,0,12,34832
1362526443,25201,0,0,0,0,2234807241,2247646875,2232480274,2156429668,2668,0,13,3537
1362526448,20161,0,0,0,0,2236975716,2249621760,2233922962,2156891620,2676,0,12,57385
1362526453,15120,0,0,0,0,2236423122,2249328320,2233783945,2156679332,2702,0,13,29942
1362526458,10080,0,0,0,0,2237923593,2250812754,2234974756,2156944429,2724,0,12,25476
1362526463,5040,0,0,0,0,2238096091,2250787309,2234795867,2156988260,2746,0,13,29531
1362526468,4484,0,0,0,0,2240371474,2253728237,2237527725,2157283218,2779,0,13,12279
1362526473,4486,0,0,0,0,2241477851,2254700845,2238175213,2157467291,2800,0,13,63541
1362526478,4483,0,0,0,0,2239910144,2252788013,2236412178,2157152557,2826,0,13,41118
1362526483,4482,0,0,0,0,2241578770,2254426450,2237679003,2157451712,2840,0,13,38570
1362526488,4482,0,0,0,0,2243439945,2256644452,2239604041,2157691529,2861,0,13,39270
1362526493,4484,0,0,0,0,2243483702,2256578550,2239495314,2157752109,2883,0,13,38609
1362526498,4480,0,0,0,0,2243608082,2256677494,2239556224,2157702217,2916,0,13,20517
1362526503,30255,0,0,0,0,2248096722,2261786962,2243956617,2158598738,2937,0,13,61563
1362526508,25216,0,0,0,0,2248938962,2263097993,2245252297,2158650121,2963,0,13,62134
1362526513,20175,0,0,0,0,2247831369,2261120932,2243114907,2158485888,3009,-1,13,58191
1362526518,15135,0,0,0,0,2250713325,2264782646,2246560182,2159086473,3022,1,13,29163
1362526523,10095,0,0,0,0,2249054061,2262588589,2244428352,2158579547,3057,0,13,60630
1362526528,5054,0,0,0,0,2248156388,2260976475,2242779803,2158529398,3088,0,13,18196
1362526533,4479,0,0,0,0,2249431908,2262563510,2244129856,2158604470,3108,0,13,55414
1362526538,4477,0,0,0,0,2250291858,2263218057,2244506605,2158761069,3152,0,13,5577
1362526543,4478,0,0,0,0,2251931072,2265056868,2246108955,2159150336,3182,0,13,32738
1362526548,4475,0,0,0,0,2254693650,2268356397,2248973092,2159609526,3197,0,13,53448
1362526553,4476,0,0,0,0,2253887021,2267216228,2247886226,2159262518,3242,0,13,30307
1362526558,4474,0,0,0,0,2259379812,2273540187,2253423698,2160506258,3289,0,13,25110
1362526563,4476,0,0,0,0,2256955035,2270515593,2250611940,2159843126,3302,0,13,57575
1362526568,30272,0,0,0,0,2259185901,2273395766,2253248054,2160318957,3357,0,13,42567
1362526573,25231,0,0,0,0,2259804973,2273513307,2253108196,2160329682,3398,0,13,39739
1362526578,20193,0,0,0,0,2257110308,2270255030,2250069586,2159840905,3403,0,13,21434
1362526583,15154,0,0,0,0,2258840347,2272109339,2251634624,2160284964,3450,0,12,47183
1362526588,10113,0,0,0,0,2264092077,2278156781,2256862244,2161092598,3470,0,13,39371
1362526593,5073,0,0,0,0,2260183049,2273601782,2252826130,2160237284,3476,0,12,33330
1362526598,4584,0,0,0,0,2266207606,2280133513,2258227529,2161620324,3495,0,13,50426
1362526603,4604,0,0,0,0,2266558884,2280781321,2258950848,2161519734,3497,0,13,27621
1362526608,4625,0,0,0,0,2264963008,2278854473,2257197065,2161236580,3513,1,13,26019
1362526613,4648,0,0,0,0,2267888621,2281714770,2259488411,2161920192,3533,0,12,51440
1362526618,4669,0,0,0,0,2269415222,2283670326,2261275382,2162040384,3542,0,13,39400
1362526623,4690,0,0,0,0,2271317641,2286128256,2263374912,2162278427,3589,0,13,35880
1362526628,4709,0,0,0,0,2272795885,2286849417,2263593947,2162757622,46,-1,11,1403
1362526633,30291,0,0,0,0,2274179785,2288965385,2265747200,2163141092,32,1,14,57296
1362526638,25250,0,0,0,0,2259462016,2271399250,2250018322,2160713161,71,0,12,43742
1362526643,20210,0,0,0,0,2264313664,2275835949,2253259638,2162280457,108,0,12,59514
1362526648,15172,0,0,0,0,2270804772,2284076882,2260825984,2162805686,70,1,13,59292
1362526653,10131,0,0,0,0,2261549046,2273421129,2251365376,2160812772,79,0,12,8999
1362526658,5091,0,0,0,0,2273181522,2287219904,2263934454,2163750784,98,0,13,10593
1362526663,4464,0,0,0,0,2233743524,2240808932,2222947254,2156902016,64,0,13,13093
1362526668,4442,0,0,0,0,2212775149,2215731885,2200508717,2153953344,48,0,12,39157
1362526673,4445,0,0,0,0,2224403035,2228315584,2210699538,2156079104,50,0,13,57444
1362526678,4442,0,0,0,0,2236363885,2242890240,2223982646,2158024822,36,0,11,43006
1362526683,4444,0,0,0,0,2226545371,2230610075,2212572306,2155987821,3597,0,13,16983
1362526688,4440,0,0,0,0,2262746386,2272237376,2248592402,2162360091,13,0,12,57639
