TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363217471,5458,0,0,0,0,2158350948,2162099574,2158793097,2148370459,3482,0,13,46679
1363217476,4414,0,0,0,0,2158504448,2162263872,2158907008,2148378102,3467,0,13,50330
1363217481,4415,0,0,0,0,2158622262,2162399506,2158994806,2148384484,3457,0,13,14664
1363217486,4412,0,0,0,0,2158737097,2162557613,2159118518,2148387712,3456,0,13,47685
1363217491,4416,0,0,0,0,2158758400,2162530057,2159062070,2148387894,3471,0,12,46251
1363217496,4412,0,0,0,0,2159011922,2162882157,2159349129,2148410998,3498,0,13,4928
1363217501,4415,0,0,0,0,2159059373,2162917558,2159342418,2148407506,3526,0,13,27908
1363217506,4409,0,0,0,0,2159285842,2163231158,2159613842,2148426587,3562,0,13,34124
1363217511,30679,0,0,0,0,2159359570,2163293357,2159628306,2148427849,3147,0,13,60409
1363217516,25639,0,0,0,0,2159517421,2163462217,2159750061,2148436982,24,0,13,7115
1363217521,20599,0,0,0,0,2159729746,2163755181,2159985206,2148454025,46,0,12,15962
1363217526,15558,0,0,0,0,2159753883,2163755062,2159962697,2148454774,83,0,13,13453
1363217531,10519,0,0,0,0,2159912493,2163937984,2160080768,2148461860,124,0,13,44589
1363217536,5480,0,0,0,0,2160132873,2164222893,2160318381,2148481014,156,0,13,58505
1363217541,4410,0,0,0,0,2160234925,2164344795,2160381696,2148483904,177,0,13,64349
1363217546,4407,0,0,0,0,2160401856,2164555419,2160562724,2148495862,206,0,13,52415
1363217551,4409,0,0,0,0,2160576996,2164803209,2160748361,2148510537,234,0,13,65436
1363217556,4406,0,0,0,0,2160741513,2164961728,2160855542,2148514806,253,0,13,62963
1363217561,4408,0,0,0,0,2160831341,2165049673,2160896164,2148516123,270,0,13,16033
1363217566,4406,0,0,0,0,2160819529,2165023561,2160847177,2148510491,295,0,13,30390
1363217571,4405,0,0,0,0,2161044809,2165284809,2161058596,2148526756,326,0,13,12406
1363217576,30697,0,0,0,0,2161356123,2165709897,2161392320,2148549403,326,0,13,61947
1363217581,25658,0,0,0,0,2161397961,2165743908,2161402322,2148552064,350,0,13,17339
1363217586,20617,0,0,0,0,2161600164,2166014500,2161606747,2148562706,371,0,13,45011
1363217591,15577,0,0,0,0,2161703808,2166081627,2161617344,2148567862,400,0,13,5014
1363217596,10537,0,0,0,0,2161825819,2166223414,2161729581,2148567131,436,0,13,38613
1363217601,5497,0,0,0,0,2161941046,2166390464,2161848768,2148576027,477,0,13,44177
1363217606,4456,0,0,0,0,2162056640,2166456073,2161871744,2148581202,524,0,13,8697
1363217611,4479,0,0,0,0,2162302829,2166818642,2162167140,2148600164,566,0,13,20360
1363217616,4494,0,0,0,0,2162465472,2167001947,2162296192,2148613330,607,0,13,10836
1363217621,4517,0,0,0,0,2162557586,2167101961,2162350098,2148616438,641,0,12,47167
1363217626,4540,0,0,0,0,2162844269,2167481051,2162665810,2148641517,672,0,13,39394
1363217631,4562,0,0,0,0,2162991542,2167657856,2162783835,2148646454,703,0,12,34442
1363217636,4579,0,0,0,0,2162915035,2167482038,2162586020,2148633536,727,0,13,15509
1363217641,30714,0,0,0,0,2163185252,2167838601,2162865782,2148647981,743,0,12,23072
1363217646,25676,0,0,0,0,2163295094,2167940050,2162928237,2148656576,760,0,13,46537
1363217651,20635,0,0,0,0,2163451181,2168135652,2163071497,2148662409,777,0,13,9688
1363217656,15595,0,0,0,0,2163618432,2168336896,2163207652,2148671067,791,0,13,3518
1363217661,10555,0,0,0,0,2163705691,2168374317,2163200731,2148671917,796,0,13,4829
1363217666,5514,0,0,0,0,2164083300,2168897462,2163628233,2148703652,787,0,13,63867
1363217671,4728,0,0,0,0,2164373860,2169268900,2163914898,2148722870,771,0,13,63449
1363217676,4752,0,0,0,0,2164461622,2169326400,2163924370,2148724096,746,0,13,51831
1363217681,4773,0,0,0,0,2164497874,2169306852,2163860982,2148718857,710,0,13,19035
1363217686,4790,0,0,0,0,2164942747,2169922770,2164371273,2148753764,683,0,13,10499
1363217691,4811,0,0,0,0,2165171382,2170170880,2164546980,2148766528,625,0,13,49057
1363217696,4392,0,0,0,0,2165135104,2170129846,2164486518,2148758610,585,0,13,11511
1363217701,4394,0,0,0,0,2165476169,2170543241,2164807149,2148783506,546,0,13,61
1363217706,30735,0,0,0,0,2165601974,2170646354,2164836132,2148786514,495,0,13,20187
1363217711,25694,0,0,0,0,2165910537,2171047286,2165174390,2148813485,431,0,13,57443
1363217716,20655,0,0,0,0,2166100324,2171310198,2165371446,2148822701,356,0,13,11912
1363217721,15616,0,0,0,0,2166103405,2171224137,2165240082,2148814592,278,0,12,33822
1363217726,10576,0,0,0,0,2166469805,2171631488,2165527954,2148836041,213,0,13,23434
1363217731,5536,0,0,0,0,2166589878,2171829211,2165684196,2148847506,180,0,13,37415
1363217736,4386,0,0,0,0,2166783616,2172067520,2165856493,2148858313,164,0,13,64266
1363217741,4389,0,0,0,0,2167140086,2172480009,2166153782,2148880292,151,0,13,33533
1363217746,4387,0,0,0,0,2167193042,2172489051,2166123291,2148875209,137,0,13,54095
1363217751,4389,0,0,0,0,2167316379,2172663725,2166245074,2148884123,111,0,13,12541
1363217756,4383,0,0,0,0,2167580306,2172946934,2166444635,2148896896,90,0,13,15988
1363217761,4386,0,0,0,0,2167962541,2173409709,2166797732,2148921353,78,0,13,11754
1363217766,4385,0,0,0,0,2168017499,2173450779,2166791104,2148920036,89,0,12,23014
1363217771,30755,0,0,0,0,2168221851,2173696219,2166973366,2148935158,85,0,13,28807
1363217776,25715,0,0,0,0,2168433664,2173922706,2167122633,2148942930,76,0,12,53442
1363217781,20675,0,0,0,0,2168902857,2174502573,2167589632,2148980854,72,0,13,51667
1363217786,15635,0,0,0,0,2169209462,2174948178,2167930322,2148998573,82,0,13,3086
1363217791,10596,0,0,0,0,2169248448,2174930093,2167885046,2149004068,99,0,13,33825
1363217796,5556,0,0,0,0,2169501888,2175184530,2168026560,2149013010,116,0,13,56353
1363217801,4385,0,0,0,0,2169784466,2175496932,2168248658,2149028964,122,0,13,54097
1363217806,4377,0,0,0,0,2170043465,2175871369,2168559305,2149048201,128,0,13,52765
1363217811,4383,0,0,0,0,2170305481,2176169289,2168743652,2149062582,119,0,12,51684
1363217860,25825,0,0,0,0,2172651337,2178868726,2170674185,2149198290,3456,0,13,18804
1363217866,19878,0,0,0,0,2172477933,2178667794,2170492845,2149182957,3420,0,13,22808
1363217871,14838,0,0,0,0,2172379849,2178584676,2170447241,2149182189,3389,0,13,63620
1363217876,9799,0,0,0,0,2172053851,2178122998,2170138294,2149162541,3360,0,12,30858
1363217881,4759,0,0,0,0,2170886226,2176745627,2169089316,2149089554,3341,0,13,51739
1363217886,4763,0,0,0,0,2168509074,2173595072,2166549357,2148904036,3332,0,13,24305
1363217891,4784,0,0,0,0,2166242084,2170591469,2164100086,2148725028,3334,0,12,17858
1363217896,4800,0,0,0,0,2163909257,2167425590,2161520914,2148554971,3346,0,13,56775
1363217901,4824,0,0,0,0,2162047926,2164982518,2159553243,2148420352,3344,0,13,20813
1363217906,4634,0,0,0,0,2161031689,2163616804,2158460772,2148349293,3330,0,13,60250
1363217911,4634,0,0,0,0,2160551442,2162939428,2157909750,2148314358,3304,0,13,36820
1363217916,4632,0,0,0,0,2160206098,2162439177,2157487798,2148285284,3290,0,13,15669
1363217921,29979,0,0,0,0,2160015533,2162149430,2157240329,2148271049,3290,0,13,29242
1363217926,24940,0,0,0,0,2160084370,2162180507,2157214308,2148270089,3289,0,13,44669
1363217931,19900,0,0,0,0,2160385325,2162487881,2157427410,2148288228,3290,0,13,33265
1363217936,14859,0,0,0,0,2160848173,2163057325,2157836589,2148318966,3282,0,13,61260
1363217941,9819,0,0,0,0,2161109659,2163358857,2158045101,2148330066,3271,0,13,46116
1363217946,4781,0,0,0,0,2161447725,2163770651,2158331355,2148349229,3260,0,12,38556
1363217951,4632,0,0,0,0,2161834724,2164183030,2158603044,2148369600,3252,0,13,12469
1363217956,4629,0,0,0,0,2162385700,2164839478,2159079305,2148405138,3237,0,13,56257
1363217961,4627,0,0,0,0,2163147236,2165742180,2159728182,2148449472,3224,0,13,32209
1363217966,4627,0,0,0,0,2164264128,2167088256,2160705216,2148519113,3217,0,13,46425
1363217971,4630,0,0,0,0,2166065974,2169306962,2162369956,2148641188,3201,0,13,52715
1363217976,4627,0,0,0,0,2167903936,2171561024,2164058788,2148761371,3175,0,13,55689
1363217981,4629,0,0,0,0,2170419629,2174779858,2166557010,2148938651,3156,0,13,27513
1363217986,30000,0,0,0,0,2173250633,2178435218,2169436699,2149146916,3145,0,12,29120
1363217991,24961,0,0,0,0,2176444544,2182727131,2172970852,2149404480,3139,0,13,45326
1363217996,19922,0,0,0,0,2178450962,2185361197,2175079350,2149556982,3131,0,13,47916
1363218001,14881,0,0,0,0,2178573796,2185514157,2175122002,2149539474,3124,0,13,14939
1363218006,9841,0,0,0,0,2179312804,2186396662,2175781385,2149582701,3121,0,13,9295
1363218011,4802,0,0,0,0,2179884516,2187003638,2176196498,2149609490,3115,0,13,33771
1363218016,4623,0,0,0,0,2179634020,2186643913,2175865764,2149584329,3114,0,13,63237
1363218021,4625,0,0,0,0,2180043794,2187239076,2176311981,2149609088,3122,0,13,47934
1363218026,4622,0,0,0,0,2180585453,2187792740,2176679387,2149641883,3118,0,13,25576
1363218031,4623,0,0,0,0,2181175506,2188469037,2177215067,2149687296,3100,0,13,35145
1363218036,4619,0,0,0,0,2180959140,2188306688,2177065700,2149661705,3072,0,13,4890
1363218041,4623,0,0,0,0,2180901558,2188119259,2176886281,2149655643,3046,0,13,9488
1363218046,4620,0,0,0,0,2181791844,2189194980,2177693001,2149717211,3023,0,12,7558
1363218051,30019,0,0,0,0,2182021120,2189448292,2177853092,2149728612,3006,0,13,18027
1363218056,24979,0,0,0,0,2181762678,2189131867,2177557266,2149702436,2993,0,12,40330
1363218061,19939,0,0,0,0,2182140205,2189549723,2177852955,2149724800,2977,0,12,3567
1363218066,14899,0,0,0,0,2182789750,2190251556,2178331245,2149758628,2945,0,13,61962
1363218071,9860,0,0,0,0,2182150235,2189357019,2177592009,2149709174,2911,0,12,5926
1363218076,4820,0,0,0,0,2182759241,2190282413,2178353673,2149759990,2863,0,13,14728
1363218081,4618,0,0,0,0,2183607204,2191330203,2179168374,2149822802,2813,0,13,23573
1363218086,4616,0,0,0,0,2183646537,2191231305,2179049792,2149822774,2754,0,13,57261
1363218091,4617,0,0,0,0,2183583140,2191177956,2178930889,2149806582,2687,0,13,39989
1363218096,4635,0,0,0,0,2183497499,2190972214,2178750747,2149795529,2623,0,13,542
1363218101,4649,0,0,0,0,2184428534,2192210624,2179730276,2149871588,2561,0,13,51032
1363218106,4674,0,0,0,0,2184984557,2192852050,2180224073,2149917476,2507,0,13,48722
1363218111,4696,0,0,0,0,2184782162,2192579684,2179941796,2149888758,2468,0,13,13753
1363218116,30041,0,0,0,0,2184731254,2192436516,2179807588,2149888768,2435,0,13,46449
1363218121,25000,0,0,0,0,2185479369,2193412946,2180552091,2149942180,2402,0,13,44381
1363218126,19960,0,0,0,0,2185795766,2193661513,2180692946,2149956544,2395,0,13,40141
1363218131,14902,0,0,0,0,2185563520,2193375542,2180443437,2149940754,2381,0,13,23092
1363218136,9861,0,0,0,0,2185758436,2193616018,2180595328,2149949248,2369,0,13,35387
1363218141,4822,0,0,0,0,2186533760,2194480283,2181248667,2150004480,2359,0,13,18584
1363218146,4820,0,0,0,0,2186863250,2194915300,2181574491,2150022171,2353,0,12,24788
1363218151,4589,0,0,0,0,2186939620,2194999917,2181622811,2150033545,2361,0,13,52490
1363218156,4588,0,0,0,0,2186759990,2194710208,2181333376,2150002386,2373,0,13,13076
1363218161,4591,0,0,0,0,2187350546,2195342601,2181801856,2150040722,2385,0,13,4278
1363218166,4587,0,0,0,0,2187778441,2195843465,2182165732,2150071442,2388,0,12,46989
1363218171,4587,0,0,0,0,2187481526,2195508717,2181858057,2150048054,2378,0,13,42368
1363218176,4587,0,0,0,0,2188345609,2196601837,2182726198,2150115492,2392,0,13,52613
1363218181,30040,0,0,0,0,2188889892,2197197321,2183156224,2150151533,2384,0,13,55519
1363218186,25000,0,0,0,0,2187954340,2195795190,2181935232,2150061705,2374,0,13,40927
1363218191,19960,0,0,0,0,2188463670,2196554148,2182505216,2150099236,2361,0,13,1446
1363218196,14919,0,0,0,0,2189049910,2197171309,2182961572,2150135798,2350,0,13,61456
1363218201,9881,0,0,0,0,2189512484,2197698889,2183360009,2150174829,2336,0,13,7984
1363218206,4841,0,0,0,0,2189660507,2197912420,2183487360,2150179410,2318,0,12,19658
1363218211,4580,0,0,0,0,2189680283,2197866797,2183400512,2150173092,2307,0,13,27608
1363218216,4581,0,0,0,0,2190773750,2199174080,2184401298,2150262820,2289,0,13,51109
1363218221,4580,0,0,0,0,2190591524,2198812214,2184021229,2150226788,2256,0,13,38420
1363218226,4582,0,0,0,0,2190545088,2198808621,2184008429,2150225755,2231,0,13,40112
1363218231,4558,0,0,0,0,2191141988,2199516909,2184506148,2150257481,2225,0,13,44977
1363218236,4560,0,0,0,0,2191897142,2200304530,2185123904,2150324141,2210,0,13,9859
1363218241,4556,0,0,0,0,2192399762,2201096146,2185707757,2150353097,2189,0,13,59500
1363218246,30038,0,0,0,0,2191737956,2200097389,2184868946,2150291611,2174,0,13,21908
1363218251,24998,0,0,0,0,2192634669,2201114459,2185602980,2150358262,2160,0,13,62526
1363218256,19957,0,0,0,0,2193580461,2202339145,2186546550,2150431460,2143,0,13,32765
1363218261,14917,0,0,0,0,2192974372,2201446436,2185782729,2150380150,2125,0,12,35803
1363218266,9878,0,0,0,0,2193714176,2202447954,2186527140,2150425728,2108,0,13,31136
1363218271,4838,0,0,0,0,2194477001,2203256521,2187170889,2150498514,2092,0,13,54652
1363218276,4560,0,0,0,0,2194601142,2203405814,2187209197,2150487131,2065,0,12,17458
1363218281,4554,0,0,0,0,2194434605,2203074432,2186903140,2150468717,2051,0,13,951
1363218286,4553,0,0,0,0,2195011154,2203854226,2187457069,2150505152,2024,0,12,10036
1363218291,4550,0,0,0,0,2195618020,2204426496,2187900928,2150565769,1998,0,13,16441
1363218296,4554,0,0,0,0,2196579328,2205795556,2188969462,2150622272,1974,0,12,55842
1363218301,4552,0,0,0,0,2195944347,2204864100,2188191168,2150578624,1950,0,13,62720
1363218306,4553,0,0,0,0,2197063213,2206244672,2189199771,2150653796,1930,0,13,43793
1363218311,30056,0,0,0,0,2197715282,2206962340,2189791442,2150717056,1912,0,13,56122
1363218316,25019,0,0,0,0,2197560420,2206771922,2189535963,2150676224,1897,0,12,26137
1363218321,19978,0,0,0,0,2197649554,2206758802,2189470427,2150677723,1879,0,13,61862
1363218326,14938,0,0,0,0,2197720978,2206681490,2189288402,2150661385,1855,0,13,47412
1363218331,9899,0,0,0,0,2199046646,2208367881,2190665856,2150786166,1845,0,13,45903
1363218336,4859,0,0,0,0,2199813330,2209464146,2191517595,2150842075,1835,0,13,61430
1363218341,4612,0,0,0,0,2198808795,2207901019,2190145252,2150741696,1816,0,13,58121
1363218346,4635,0,0,0,0,2199695744,2208974994,2190944905,2150805632,1797,0,13,33529
1363218351,4650,0,0,0,0,2200453577,2209872832,2191618294,2150856475,1784,0,13,49056
1363218356,4673,0,0,0,0,2200273307,2209641572,2191407506,2150852361,1776,0,13,8981
1363218361,4693,0,0,0,0,2201193974,2210803876,2192315602,2150925229,1772,0,12,21444
1363218366,4717,0,0,0,0,2202005028,2211813348,2193168109,2151020900,1771,0,13,1587
1363218371,4740,0,0,0,0,2201038454,2210545115,2192114587,2150923757,1767,0,13,40313
1363218376,30081,0,0,0,0,2200940928,2210591378,2192269750,2150943177,1752,0,13,9096
1363218381,25040,0,0,0,0,2198534838,2207512146,2189824246,2150756873,1724,0,13,63380
1363218386,20003,0,0,0,0,2194987684,2202962477,2186216704,2150451803,1688,0,13,7868
1363218391,14963,0,0,0,0,2190266916,2196837074,2181261668,2150037074,1647,0,13,21840
1363218396,9922,0,0,0,0,2187183158,2192824384,2178047817,2149784941,1605,0,13,22698
1363218401,4882,0,0,0,0,2185434706,2190384585,2176019629,2149628306,1571,0,13,10977
1363218406,4542,0,0,0,0,2185341668,2189986395,2175595437,2149612763,1538,0,13,45530
1363218411,4538,0,0,0,0,2188451968,2193745389,2178376950,2149845028,1506,0,13,38023
1363218416,4541,0,0,0,0,2193091931,2199390116,2182781019,2150260022,1463,0,13,46348
1363218421,4539,0,0,0,0,2199797366,2207984548,2189556873,2150818422,1427,0,13,25290
1363218426,4540,0,0,0,0,2204207570,2213380580,2193738889,2151166820,1411,0,13,26352
1363218431,4535,0,0,0,0,2206848640,2216642121,2196074038,2151306934,1398,0,12,30539
1363218436,4540,0,0,0,0,2208476452,2218477010,2197392155,2151423689,1371,0,13,7548
1363218441,30100,0,0,0,0,2208904301,2218801453,2197472064,2151406299,1340,0,13,28146
1363218446,25060,0,0,0,0,2209579465,2219608713,2198030445,2151455305,1314,0,13,53718
1363218451,20020,0,0,0,0,2210361810,2220450816,2198543899,2151480192,1308,0,13,55390
1363218456,14982,0,0,0,0,2209694144,2219350646,2197549805,2151400128,1309,0,13,13590
1363218461,9942,0,0,0,0,2210556690,2220383926,2198226349,2151448182,1299,0,13,23932
1363218466,4882,0,0,0,0,2212047067,2222128457,2199589760,2151611995,1290,0,13,3828
1363218471,4512,0,0,0,0,2212918363,2223189330,2200305024,2151648621,1284,0,13,45737
1363218476,4514,0,0,0,0,2214307318,2224723456,2201469129,2151776356,1274,0,13,62809
1363218481,4512,0,0,0,0,2215205366,2226026889,2202459483,2151844242,1253,0,13,35017
1363218486,4514,0,0,0,0,2216377444,2227315977,2203410176,2151949897,1230,0,13,54263
1363218491,4511,0,0,0,0,2217732726,2228739154,2204327780,2152024329,1207,0,12,31130
1363218496,4512,0,0,0,0,2216371913,2226774226,2202625965,2151874614,1200,0,13,47578
1363218501,4508,0,0,0,0,2216941796,2227490550,2203050916,2151874624,1206,0,13,18202
1363218506,30100,0,0,0,0,2218047963,2228581275,2203797952,2151970002,1217,0,13,32139
1363218511,25060,0,0,0,0,2217631478,2227874843,2203061339,2151892333,1215,0,13,7310
1363218516,20020,0,0,0,0,2218416301,2228732955,2203702701,2151980470,1195,0,13,19876
1363218521,14980,0,0,0,0,2219734226,2230430070,2204946880,2152064118,1172,0,12,32303
1363218526,9942,0,0,0,0,2221274870,2232122505,2206192640,2152205101,1144,0,13,13350
1363218531,4903,0,0,0,0,2222304448,2233347876,2207127259,2152302884,1117,0,13,33973
1363218536,4509,0,0,0,0,2223270144,2234523520,2207912886,2152347657,1090,0,13,55697
1363218541,4506,0,0,0,0,2222929938,2233753472,2207144822,2152311277,1053,0,13,59880
1363218546,4505,0,0,0,0,2224708772,2235968164,2208872118,2152480283,1021,0,13,62943
1363218551,4505,0,0,0,0,2225749796,2237110445,2209573595,2152523035,996,0,12,7652
1363218556,4507,0,0,0,0,2225491355,2236510976,2208996928,2152469732,974,0,13,20716
1363218561,4505,0,0,0,0,2225157686,2235946834,2208332059,2152373266,967,0,12,15756
1363218566,4525,0,0,0,0,2226286994,2237104704,2209192786,2152510345,942,0,13,21070
1363218571,30120,0,0,0,0,2228810733,2240268297,2211590025,2152728603,948,0,13,10328
1363218576,25080,0,0,0,0,2228064246,2239112722,2210597412,2152646573,949,0,12,12134
1363218581,20039,0,0,0,0,2228746624,2239762889,2210858413,2152611693,945,0,13,51536
1363218586,14999,0,0,0,0,2229664502,2240808320,2211678573,2152737856,959,0,12,7012
1363218591,9959,0,0,0,0,2229843593,2240696731,2211431186,2152709257,962,0,13,23774
1363218596,4921,0,0,0,0,2232384896,2244049910,2213951387,2152922413,947,0,13,29949
1363218601,4676,0,0,0,0,2232822445,2244296731,2214060425,2152975451,936,0,13,21817
1363218606,4693,0,0,0,0,2233402185,2244797860,2214308717,2152982573,932,0,13,5988
1363218611,4715,0,0,0,0,2234853942,2246404379,2215474816,2153115419,943,0,12,46255
1363218616,4735,0,0,0,0,2236310829,2248359442,2216964772,2153242477,946,0,13,48093
1363218621,4760,0,0,0,0,2236811401,2248538139,2216940918,2153267730,941,0,12,7079
1363218626,4776,0,0,0,0,2237248054,2248848182,2217004114,2153270720,941,0,13,4356
1363218631,4798,0,0,0,0,2238163337,2249933366,2217788754,2153369984,936,0,12,7937
1363218636,30139,0,0,0,0,2241014994,2253478262,2220463149,2153580077,914,0,13,63569
1363218641,25099,0,0,0,0,2240506944,2252317174,2219438299,2153582683,896,0,13,25856
1363218646,20060,0,0,0,0,2241624621,2253661632,2220266852,2153591744,874,0,13,24767
1363218651,15020,0,0,0,0,2242248576,2254285952,2220737984,2153673298,862,0,12,58943
1363218656,9979,0,0,0,0,2243350363,2255565650,2221563968,2153702692,860,0,13,8954
1363218661,4939,0,0,0,0,2244917339,2257125467,2222615899,2153836013,850,0,13,63553
1363218666,4495,0,0,0,0,2245883465,2258309476,2223409307,2153905590,844,0,12,20915
1363218671,4492,0,0,0,0,2246538285,2258840713,2223784621,2153952777,808,0,13,11454
1363218676,4494,0,0,0,0,2247529536,2259867894,2224333074,2153963803,778,0,13,53200
1363218681,4491,0,0,0,0,2248295789,2260293312,2224449005,2154069302,740,0,12,33343
1363218686,4493,0,0,0,0,2249381622,2261654189,2225332928,2154082624,701,0,13,33813
1363218691,4489,0,0,0,0,2249655753,2261593289,2225243328,2154147821,666,0,12,37961
1363218696,4492,0,0,0,0,2252571245,2265201206,2227821147,2154330688,630,0,13,53761
1363218701,30159,0,0,0,0,2255747190,2268830427,2230628800,2154729856,591,0,12,16617
1363218706,25118,0,0,0,0,2256558208,2269615936,2230883145,2154677046,558,0,13,40584
1363218711,20080,0,0,0,0,2256823067,2269549165,2230807506,2154736137,533,0,13,55145
1363218716,15040,0,0,0,0,2259342473,2272664621,2233028534,2154899574,508,0,13,7363
1363218721,9999,0,0,0,0,2259495524,2272195200,2232393325,2154944630,495,0,12,27540
1363218726,4960,0,0,0,0,2261815195,2275077238,2234624128,2155190765,457,0,12,28821
1363218731,4485,0,0,0,0,2263717001,2277139090,2235941549,2155235995,431,0,12,10934
1363218736,4488,0,0,0,0,2263954688,2276995629,2235678363,2155273718,411,0,13,46482
1363218741,4485,0,0,0,0,2265438253,2278744219,2236877952,2155354861,386,0,12,30233
1363218746,4488,0,0,0,0,2266810038,2279995684,2237778852,2155587072,361,0,13,14638
1363218751,4483,0,0,0,0,2268808100,2282325028,2239281097,2155616758,337,0,12,61458
1363218756,4485,0,0,0,0,2271685412,2285618267,2241796745,2155919881,316,0,13,31458
1363218761,4483,0,0,0,0,2270858514,2284425901,2240768603,2155832658,303,0,13,41897
1363218766,30177,0,0,0,0,2272371090,2286014848,2241760155,2155891648,293,0,13,5395
1363218771,25137,0,0,0,0,2273341284,2286878884,2242308443,2155997504,310,0,13,12016
1363218776,20098,0,0,0,0,2274198171,2287607158,2242778532,2156163949,301,0,13,23290
1363218781,15061,0,0,0,0,2277837394,2291927021,2245980443,2156457508,327,0,12,21353
1363218786,10021,0,0,0,0,2277425618,2291182125,2245272832,2156346980,345,0,13,57252
1363218791,4981,0,0,0,0,2276987401,2290479698,2244626706,2156286921,382,0,12,2993
1363218796,4482,0,0,0,0,2275709750,2289065088,2243848420,2156347748,410,0,13,27816
1363218801,4502,0,0,0,0,2269108516,2280899776,2237318701,2155613019,456,0,12,4321
1363218806,4522,0,0,0,0,2260357696,2269674221,2228611017,2154898148,484,0,13,30692
1363218811,4543,0,0,0,0,2259805805,2268770176,2227787958,2154863049,521,0,12,62514
1363218816,4565,0,0,0,0,2257115081,2265425801,2225507648,2154855040,556,0,13,41143
1363218821,4587,0,0,0,0,2255226203,2263006710,2223525659,2154551460,607,0,12,43771
1363218826,4608,0,0,0,0,2261870966,2270998912,2229982628,2155444379,662,0,13,36692
1363218831,30198,0,0,0,0,2262394980,2271673234,2230231689,2155237440,713,0,12,33643
1363218836,25158,0,0,0,0,2267751149,2277887881,2235217005,2156069348,772,0,12,37972
1363218841,20118,0,0,0,0,2273807396,2285611008,2241322889,2156576704,828,0,13,64448
1363218846,15077,0,0,0,0,2267364288,2278117312,2235511104,2155826788,880,0,13,63114
1363218851,10039,0,0,0,0,2254754176,2262927899,2223865545,2154480173,913,0,13,12593
1363218856,4999,0,0,0,0,2247825673,2254824283,2217798765,2153878619,932,0,13,48225
1363218861,4754,0,0,0,0,2240283931,2245365613,2210515904,2153180827,967,0,13,21263
1363218866,4777,0,0,0,0,2237819346,2242004864,2207970194,2153032201,994,0,12,63107
1363218871,4798,0,0,0,0,2240792731,2244973522,2210029741,2153355584,1004,0,12,56179
1363218876,4816,0,0,0,0,2248080009,2253143131,2216123337,2154066797,1033,0,13,45406
1363218881,4471,0,0,0,0,2260654034,2267814921,2227048201,2155189814,1053,0,13,27681
1363218886,4469,0,0,0,0,2268415680,2276897380,2234114240,2156175835,1086,0,13,56928
1363218891,4469,0,0,0,0,2277886619,2288597787,2243310674,2157302875,1113,0,13,15767
1363218896,30216,0,0,0,0,2274631515,2284432027,2240030966,2157072868,1139,0,13,37391
1363218901,25177,0,0,0,0,2255702774,2261252918,2221777444,2154837961,1174,0,13,44640
1363218906,20136,0,0,0,0,2248341430,2252469385,2215180681,2154140352,1214,0,13,14370
1363218911,15096,0,0,0,0,2244219529,2247857371,2211814217,2153756205,1252,0,13,13853
1363218916,10057,0,0,0,0,2247574774,2251523794,2214261851,2153956662,1288,0,13,26423
1363218921,5019,0,0,0,0,2261368128,2267130998,2225905828,2155550902,1311,0,13,60015
1363218926,4464,0,0,0,0,2276181714,2284510070,2238810642,2156995986,1349,0,13,51238
1363218931,4466,0,0,0,0,2281892233,2290591250,2242800758,2157260772,1393,1,13,9030
1363218936,4462,0,0,0,0,2293362706,2303890285,2252981449,2158696109,1439,0,13,13472
1363218941,4462,0,0,0,0,2296783872,2307641124,2255206564,2158621732,1485,0,13,41465
1363218946,4462,0,0,0,0,2300391954,2311165028,2257586816,2159122834,1532,0,13,57524
1363218951,4463,0,0,0,0,2305634258,2317498358,2262704411,2159960100,1587,0,13,55442
1363218956,4460,0,0,0,0,2294218011,2303521590,2251130331,2157915035,1638,0,13,28928
1363218961,30236,0,0,0,0,2306743259,2318977554,2263850505,2160196425,1689,0,12,60526
1363218966,25197,0,0,0,0,2295732699,2305722285,2253106148,2158303515,1730,0,13,20520
1363218971,20157,0,0,0,0,2280648493,2287796361,2239412790,2156702427,1769,0,12,10898
1363218976,15117,0,0,0,0,2279235958,2286126134,2238174884,2156692553,1798,0,13,44690
1363218981,10076,0,0,0,0,2273030793,2278765467,2232854811,2156193682,1831,0,13,6171
1363218986,5039,0,0,0,0,2258448548,2261769179,2220178733,2154640932,1873,0,13,55661
1363218991,4460,0,0,0,0,2247350784,2248950043,2210966976,2153766098,1902,0,13,22235
1363218996,4457,0,0,0,0,2243156361,2243849563,2207186285,2153433627,1917,0,13,18099
1363219001,4458,0,0,0,0,2242654226,2243046454,2206542345,2153407661,1922,0,13,9992
1363219006,4455,0,0,0,0,2247084918,2247679478,2209788553,2153855277,1917,0,13,16358
1363219011,4456,0,0,0,0,2253633645,2254920886,2214883090,2154505344,1914,-1,12,29248
1363219016,4454,0,0,0,0,2263110308,2265316827,2222078390,2155189293,1908,0,13,64738
1363219021,4456,0,0,0,0,2282382793,2287374829,2238549485,2157514349,1890,0,13,53318
1363219026,30257,0,0,0,0,2299443145,2307257490,2253424768,2159229668,1871,0,13,53471
1363219031,25216,0,0,0,0,2301917796,2310175341,2255711286,2159503360,1858,0,13,1032
