TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353536923,5504,0,0,0,0,2148000036,2149686582,2150289600,2147800384,2731,0,12,35327
1353536928,4475,0,0,0,0,2147994304,2149685430,2150282642,2147799131,2762,1,12,24380
1353536933,4475,0,0,0,0,2147997979,2149682185,2150271213,2147795766,2786,0,12,1760
1353536938,4474,0,0,0,0,2148043392,2149780251,2150414784,2147808704,2810,0,13,60170
1353536943,4476,0,0,0,0,2148038445,2149756955,2150378825,2147808036,2843,1,13,55826
1353536948,4474,0,0,0,0,2148025426,2149705453,2150281865,2147802953,2874,0,13,60414
1353536953,4473,0,0,0,0,2148033216,2149704923,2150249161,2147801856,2902,0,13,51538
1353536958,4473,0,0,0,0,2148078454,2149785362,2150384265,2147811629,2942,0,13,22106
1353536963,30722,0,0,0,0,2148086921,2149815652,2150434733,2147815469,2997,0,13,14257
1353536968,25681,0,0,0,0,2148094820,2149819200,2150439753,2147816585,3057,0,13,5718
1353536973,20641,0,0,0,0,2148129810,2149883163,2150519652,2147823597,3130,0,13,22899
1353536978,15601,0,0,0,0,2148135158,2149907392,2150564754,2147827529,3218,0,13,26899
1353536983,10562,0,0,0,0,2148163995,2149956717,2150631872,2147830336,3309,0,13,48148
1353536988,5523,0,0,0,0,2148194560,2150023140,2150728603,2147837549,3391,1,13,47542
1353536993,4471,0,0,0,0,2148213522,2150047232,2150770349,2147841901,3452,0,13,8101
1353536998,4466,0,0,0,0,2148232777,2150084864,2150819245,2147845915,3498,0,13,40567
1353537003,4467,0,0,0,0,2148228443,2150055122,2150761673,2147842880,3518,0,13,45680
1353537008,4467,0,0,0,0,2148264832,2150126848,2150862537,2147850560,3535,0,13,26982
1353537013,4469,0,0,0,0,2148276050,2150144539,2150898880,2147849956,3559,0,12,39199
1353537018,4466,0,0,0,0,2148295844,2150188717,2150947584,2147857563,3592,0,13,58270
1353537023,4466,0,0,0,0,2148310052,2150186459,2150931712,2147856192,18,0,13,6110
1353537028,30743,0,0,0,0,2148317202,2150209691,2150964050,2147859894,34,0,12,6334
1353537033,25703,0,0,0,0,2148340452,2150249700,2151013056,2147861842,52,0,12,13039
1353537038,20663,0,0,0,0,2148364946,2150296310,2151083958,2147870125,64,0,12,19257
1353537043,15623,0,0,0,0,2148369627,2150287104,2151059218,2147868598,66,0,12,6656
1353537048,10582,0,0,0,0,2148379209,2150301540,2151071058,2147866770,65,0,13,36646
1353537053,5543,0,0,0,0,2148415360,2150366902,2151151597,2147875474,64,0,12,3475
1353537058,4518,0,0,0,0,2148410843,2150351771,2151135972,2147875044,73,0,12,7505
1353537063,4539,0,0,0,0,2148441673,2150401801,2151184118,2147877376,97,0,12,53590
1353537068,4556,0,0,0,0,2148486912,2150486052,2151316123,2147893586,122,1,13,9038
1353537073,4577,0,0,0,0,2148471963,2150462994,2151287058,2147889252,151,0,12,17044
1353537078,4600,0,0,0,0,2148477769,2150454482,2151255488,2147889472,176,0,12,63744
1353537083,4623,0,0,0,0,2148549942,2150588288,2151426761,2147903798,196,0,13,16350
1353537088,4645,0,0,0,0,2148522852,2150538998,2151371227,2147899684,228,0,12,39823
1353537093,30758,0,0,0,0,2148561298,2150599323,2151447021,2147905536,257,0,12,51215
1353537098,25720,0,0,0,0,2148589732,2150628498,2151474203,2147906075,257,0,12,55835
1353537103,20680,0,0,0,0,2148604617,2150657746,2151537316,2147912182,251,0,12,24442
1353537108,15639,0,0,0,0,2148625334,2150687405,2151548169,2147913810,213,0,12,42506
1353537113,10602,0,0,0,0,2148657636,2150746934,2151637997,2147919634,160,0,12,29198
1353537118,5562,0,0,0,0,2148680228,2150763510,2151655552,2147921280,99,0,13,22542
1353537123,4789,0,0,0,0,2148695058,2150780626,2151686290,2147924690,18,0,12,4259
1353537128,4812,0,0,0,0,2148706368,2150801508,2151700260,2147927579,3535,1,13,17586
1353537133,4457,0,0,0,0,2148726473,2150836516,2151735579,2147928923,3456,1,12,40980
1353537138,4452,0,0,0,0,2148772297,2150921462,2151854262,2147941531,3389,0,13,37058
1353537143,4454,0,0,0,0,2148766884,2150903570,2151831286,2147939419,3331,0,12,8482
1353537190,25846,0,0,0,0,2148954706,2151180278,2152143817,2147956288,2531,0,13,53707
1353537196,19898,0,0,0,0,2148996141,2151244406,2152237705,2147964909,2450,0,13,16921
1353537201,14858,0,0,0,0,2149064054,2151350720,2152363547,2147978934,2381,0,13,65388
1353537206,9818,0,0,0,0,2149049984,2151342784,2152367652,2147975040,2326,0,13,54081
1353537211,4781,0,0,0,0,2149062217,2151327323,2152341906,2147979145,2274,0,13,30405
1353537216,4762,0,0,0,0,2149115794,2151418752,2152436470,2147985280,2229,0,13,42360
1353537221,4785,0,0,0,0,2149130304,2151448576,2152491364,2147987721,2187,0,13,40250
1353537226,4799,0,0,0,0,2149156644,2151469842,2152486180,2147988306,2148,1,13,14330
1353537231,4824,0,0,0,0,2149178797,2151492297,2152517257,2147994304,2114,0,13,8172
1353537236,4685,0,0,0,0,2149207990,2151574381,2152654317,2148003236,2072,1,13,37152
1353537241,4686,0,0,0,0,2149250843,2151611437,2152656054,2148005476,2040,0,12,30239
1353537246,4664,0,0,0,0,2149241526,2151598226,2152664786,2148006162,2011,0,13,19528
1353537251,29977,0,0,0,0,2149276114,2151639872,2152701595,2148012114,1970,1,13,62927
1353537256,24939,0,0,0,0,2149395291,2151843474,2152959780,2148038482,1934,0,13,56139
1353537261,19899,0,0,0,0,2149332608,2151753362,2152868553,2148024969,1900,0,13,38988
1353537266,14858,0,0,0,0,2149358400,2151753526,2152828873,2148022729,1876,0,13,50228
1353537271,9818,0,0,0,0,2149435008,2151877430,2152987053,2148037257,1859,0,12,34383
1353537276,4779,0,0,0,0,2149397723,2151830582,2152941037,2148033124,1838,0,12,26934
1353537281,4662,0,0,0,0,2149454272,2151901924,2153005677,2148043620,1820,0,13,55895
1353537286,4659,0,0,0,0,2149534336,2152038957,2153217243,2148062966,1801,0,12,19703
1353537291,4661,0,0,0,0,2149518665,2152004818,2153157385,2148053394,1771,0,13,57499
1353537296,4657,0,0,0,0,2149584027,2152113856,2153279753,2148067483,1751,0,12,56758
1353537301,4659,0,0,0,0,2149641993,2152222144,2153439104,2148080585,1721,0,12,64400
1353537306,4658,0,0,0,0,2149607396,2152142683,2153329261,2148067931,1681,0,12,65346
1353537311,4660,0,0,0,0,2149660077,2152213412,2153392804,2148079049,1635,0,13,64475
1353537316,29998,0,0,0,0,2149698432,2152289490,2153507931,2148087350,1588,0,13,484
1353537321,24960,0,0,0,0,2149695990,2152268333,2153473709,2148088603,1530,0,12,50913
1353537326,19921,0,0,0,0,2149820690,2152469019,2153724854,2148106185,1467,0,13,30220
1353537331,14880,0,0,0,0,2149801408,2152449947,2153730697,2148108754,1402,0,12,46809
1353537336,9840,0,0,0,0,2149808621,2152427300,2153668178,2148107136,1331,0,13,20424
1353537341,4800,0,0,0,0,2149873344,2152529280,2153795456,2148118299,1267,0,12,29473
1353537346,4651,0,0,0,0,2149820150,2152444937,2153714422,2148106614,1198,0,13,39225
1353537351,4655,0,0,0,0,2149938523,2152611657,2153892864,2148124763,1123,0,12,16258
1353537356,4653,0,0,0,0,2149982244,2152710500,2154047323,2148144192,1055,0,13,36820
1353537361,4654,0,0,0,0,2149977078,2152676224,2153991926,2148134720,993,0,12,62072
1353537366,4649,0,0,0,0,2150048493,2152765924,2154075008,2148145856,933,0,13,22495
1353537371,4653,0,0,0,0,2150070089,2152819785,2154169152,2148151268,886,0,12,7816
1353537376,4650,0,0,0,0,2150101065,2152849444,2154191698,2148152228,847,0,13,32639
1353537381,30017,0,0,0,0,2150181814,2152997805,2154381366,2148169280,817,0,13,37146
1353537386,24977,0,0,0,0,2150238235,2153058468,2154444617,2148177728,790,0,13,46688
1353537391,19936,0,0,0,0,2150202349,2153010285,2154408530,2148173065,771,0,13,242
1353537396,14898,0,0,0,0,2150297316,2153130605,2154521206,2148185298,753,0,13,21100
1353537401,9858,0,0,0,0,2150344749,2153218203,2154626002,2148197312,712,0,13,60616
1353537406,4817,0,0,0,0,2150300918,2153148086,2154529654,2148181933,690,0,13,32393
1353537411,4648,0,0,0,0,2150358180,2153211867,2154587776,2148193069,668,0,12,56018
1353537416,4645,0,0,0,0,2150375689,2153218468,2154594084,2148192978,637,0,12,20027
1353537421,4648,0,0,0,0,2150323849,2153105819,2154405248,2148179044,613,0,12,40850
1353537426,4645,0,0,0,0,2150145280,2152758464,2153916397,2148139858,589,0,12,32976
1353537431,4643,0,0,0,0,2150143744,2152735762,2153852809,2148136786,573,0,13,12504
1353537436,4651,0,0,0,0,2150053001,2152518390,2153519853,2148110518,572,0,13,33126
1353537441,4675,0,0,0,0,2149824402,2152098651,2152956443,2148062262,575,0,12,19698
1353537446,30036,0,0,0,0,2149557046,2151603730,2152276681,2148000402,578,0,13,30566
1353537451,24996,0,0,0,0,2149418194,2151374409,2151980470,2147976539,571,0,12,50678
1353537456,19955,0,0,0,0,2149472877,2151480219,2152129965,2147988105,557,0,12,35994
1353537461,14915,0,0,0,0,2149698688,2151854582,2152613330,2148026541,544,0,13,59998
1353537466,9877,0,0,0,0,2150236845,2152780580,2153812992,2148141924,529,0,13,15163
1353537471,4836,0,0,0,0,2150002560,2152331529,2153192384,2148085202,505,0,13,2451
1353537476,4821,0,0,0,0,2149839561,2152063149,2152884982,2148052361,470,0,13,32692
1353537481,4640,0,0,0,0,2150046802,2152427565,2153388992,2148091648,446,0,12,836
1353537486,4638,0,0,0,0,2150693796,2153546075,2154876873,2148224950,396,0,13,40916
1353537491,4641,0,0,0,0,2151072054,2154161773,2155653750,2148296201,373,0,13,56924
1353537496,4638,0,0,0,0,2151308955,2154553005,2156156333,2148337115,366,0,12,52088
1353537501,4639,0,0,0,0,2151350144,2154596169,2156185408,2148342381,357,0,12,23979
1353537506,4635,0,0,0,0,2151338377,2154549833,2156103990,2148336192,342,0,13,32257
1353537511,30055,0,0,0,0,2151444873,2154692013,2156265984,2148356672,323,0,13,40249
1353537516,25014,0,0,0,0,2151511872,2154796790,2156408411,2148366637,313,0,12,15855
1353537521,19974,0,0,0,0,2151591497,2154881993,2156484726,2148373275,294,0,13,27660
1353537526,14934,0,0,0,0,2151678134,2155008292,2156634093,2148386441,270,0,13,21234
1353537531,9893,0,0,0,0,2151708059,2155060598,2156701220,2148393645,269,0,13,27186
1353537536,4855,0,0,0,0,2151844946,2155228041,2156864512,2148412891,257,0,13,32287
1353537541,4631,0,0,0,0,2151896905,2155304475,2156965814,2148421897,256,1,13,60134
1353537546,4632,0,0,0,0,2151925833,2155330541,2156982217,2148418724,268,0,13,3210
1353537551,4629,0,0,0,0,2152068882,2155506834,2157157284,2148441069,270,0,12,55895
1353537556,4632,0,0,0,0,2152027090,2155455131,2157117339,2148434614,277,0,12,17596
1353537561,4628,0,0,0,0,2152214409,2155711497,2157401728,2148465600,281,0,12,50673
1353537566,4630,0,0,0,0,2152322624,2155859739,2157558555,2148485330,260,0,13,35487
1353537571,4628,0,0,0,0,2152293897,2155844251,2157584137,2148473398,241,0,12,55152
1353537576,30071,0,0,0,0,2152527076,2156138633,2157874185,2148513718,203,0,13,51779
1353537581,25034,0,0,0,0,2152494061,2156089728,2157823753,2148504274,169,0,12,29285
1353537586,19994,0,0,0,0,2152641581,2156296073,2158062226,2148528429,133,0,12,6132
1353537591,14954,0,0,0,0,2152776557,2156477805,2158248164,2148549970,52,0,12,14536
1353537596,9914,0,0,0,0,2152596489,2156174948,2157862592,2148506029,3145,0,12,15514
1353537601,4876,0,0,0,0,2152963053,2156728000,2158518354,2148570724,3523,0,12,54784
1353537606,4627,0,0,0,0,2152928822,2156670921,2158443593,2148564763,3446,0,13,63149
1353537611,4623,0,0,0,0,2152984429,2156730596,2158487497,2148572781,3381,0,12,42506
1353537616,4625,0,0,0,0,2153266358,2157136301,2158964406,2148621339,3298,0,13,59682
1353537621,4621,0,0,0,0,2153052845,2156824356,2158613906,2148578962,3227,0,13,20167
1353537626,4624,0,0,0,0,2152923693,2156543030,2158172937,2148545828,3162,0,13,38811
1353537631,4622,0,0,0,0,2152589430,2155979209,2157467117,2148481243,3096,0,13,12905
1353537636,4623,0,0,0,0,2152171264,2155283346,2156545170,2148392768,3044,0,13,24596
1353537641,30092,0,0,0,0,2152687442,2156023524,2157402130,2148487414,3007,0,13,19849
1353537646,25053,0,0,0,0,2153182802,2156867785,2158503378,2148576923,2971,0,12,13328
1353537651,20015,0,0,0,0,2153641590,2157554477,2159327890,2148656374,2942,0,13,53850
1353537656,14974,0,0,0,0,2154042541,2158186916,2160136182,2148730166,2914,0,13,33756
1353537661,9935,0,0,0,0,2153990482,2158096100,2160002560,2148711570,2894,0,13,29996
1353537666,4895,0,0,0,0,2154093339,2158161033,2159982006,2148716288,2881,0,13,15593
1353537671,4631,0,0,0,0,2154358646,2158593846,2160547419,2148765513,2872,0,13,10616
1353537676,4654,0,0,0,0,2154419328,2158652790,2160584969,2148773302,2868,0,13,26974
1353537681,4672,0,0,0,0,2154688237,2159061302,2161065325,2148821760,2856,0,13,50338
1353537686,4693,0,0,0,0,2154781238,2159175049,2161193270,2148831012,2841,1,13,61770
1353537691,4715,0,0,0,0,2154787291,2159147986,2161120118,2148829211,2831,0,13,55418
1353537696,4737,0,0,0,0,2154892233,2159268662,2161241636,2148840850,2838,0,12,23795
1353537701,4760,0,0,0,0,2155103853,2159608667,2161662482,2148874642,2843,0,13,43442
1353537706,30115,0,0,0,0,2155287616,2159814290,2161858102,2148906907,2852,0,13,22789
1353537711,25075,0,0,0,0,2155233974,2159748836,2161794532,2148886939,2865,1,13,3351
1353537716,20034,0,0,0,0,2155451794,2160012717,2162045458,2148920969,2876,0,13,38837
1353537721,14996,0,0,0,0,2155499392,2160036032,2162040969,2148923163,2879,0,12,6174
1353537726,9956,0,0,0,0,2155547200,2160122797,2162156224,2148934546,2871,0,13,31742
1353537731,4915,0,0,0,0,2155876498,2160617792,2162716909,2148984438,2857,0,13,14383
1353537736,4613,0,0,0,0,2155929307,2160633307,2162694646,2148990089,2834,0,12,56878
1353537741,4607,0,0,0,0,2155837979,2160539017,2162612361,2148960850,2800,0,13,2844
1353537746,4610,0,0,0,0,2156368356,2161228882,2163330322,2149057124,2779,0,12,64739
1353537751,4609,0,0,0,0,2156309613,2161182372,2163312566,2149041938,2744,1,12,52523
1353537756,4611,0,0,0,0,2156252032,2161054363,2163119433,2149028013,2711,0,13,49960
1353537761,4605,0,0,0,0,2156695360,2161688841,2163867858,2149102738,2685,0,12,44799
1353537766,4610,0,0,0,0,2156619190,2161558628,2163680146,2149073883,2658,0,13,59595
1353537771,30136,0,0,0,0,2156912667,2161923602,2164049792,2149128960,2637,0,12,49179
1353537776,25096,0,0,0,0,2156949686,2162017161,2164165897,2149118902,2623,0,13,60741
1353537781,20055,0,0,0,0,2156931392,2161852598,2163864676,2149114806,2603,0,13,16339
1353537786,15016,0,0,0,0,2157330697,2162523904,2164701622,2149177161,2574,0,12,57597
1353537791,9978,0,0,0,0,2157493476,2162682048,2164821019,2149199597,2539,0,13,3454
1353537796,4937,0,0,0,0,2157733568,2162994203,2165148105,2149229632,2504,0,12,49462
1353537801,4604,0,0,0,0,2158080850,2163448064,2165594843,2149281444,2474,0,13,31255
1353537806,4605,0,0,0,0,2158252105,2163684297,2165880667,2149306285,2448,0,12,59796
1353537811,4600,0,0,0,0,2158229787,2163635501,2165779136,2149288841,2423,0,13,38762
1353537816,4605,0,0,0,0,2158812480,2164362523,2166493065,2149388525,2397,0,13,14389
1353537821,4601,0,0,0,0,2158653403,2164120429,2166205805,2149339949,2375,0,12,55465
1353537826,4603,0,0,0,0,2158691483,2164099565,2166055762,2149339904,2362,0,13,18963
1353537831,4600,0,0,0,0,2158772361,2164095789,2165932827,2149354230,2360,0,13,29662
1353537836,30156,0,0,0,0,2157984219,2163024064,2164730194,2149233398,2360,0,13,30975
1353537841,25115,0,0,0,0,2154646500,2157919972,2158663533,2148644882,2355,0,13,12215
1353537846,20075,0,0,0,0,2153478829,2156132114,2156505554,2148457993,2360,0,12,40297
1353537851,15035,0,0,0,0,2153160000,2155658688,2155935890,2148398601,2359,0,13,12063
1353537856,9994,0,0,0,0,2153284598,2155791542,2156028214,2148421394,2362,0,13,55016
1353537861,4956,0,0,0,0,2153672749,2156323510,2156616420,2148471689,2364,0,13,17765
1353537866,4600,0,0,0,0,2154337280,2157288137,2157742189,2148573092,2356,0,13,10810
1353537871,4595,0,0,0,0,2155801398,2159389220,2160107721,2148816100,2345,0,13,38970
1353537876,4597,0,0,0,0,2156378212,2160155684,2160927085,2148882770,2355,0,12,19423
1353537881,4594,0,0,0,0,2157405293,2161724553,2162781449,2149059190,2359,0,13,5984
1353537886,4597,0,0,0,0,2158233627,2162845952,2164008402,2149186395,2374,0,13,50187
1353537891,4594,0,0,0,0,2159240621,2164415670,2165951250,2149350427,2386,0,13,62419
1353537896,4597,0,0,0,0,2159837522,2165181586,2166768950,2149426752,2400,0,13,34727
1353537901,30173,0,0,0,0,2160636214,2166249874,2167894555,2149528457,2425,0,13,61736
1353537906,25135,0,0,0,0,2161580132,2167572013,2169364388,2149686546,2463,0,13,37412
1353537911,20095,0,0,0,0,2161884818,2167991442,2169791442,2149711926,2512,0,13,15405
1353537916,15055,0,0,0,0,2161615414,2167430089,2169002688,2149660964,2557,0,13,45575
1353537921,10014,0,0,0,0,2161412973,2167117906,2168697664,2149605293,2592,0,12,39147
1353537926,4976,0,0,0,0,2162215250,2168328274,2170051885,2149746651,2641,0,12,46670
1353537931,4696,0,0,0,0,2162729142,2168811181,2170305773,2149803401,2659,0,13,52186
1353537936,4713,0,0,0,0,2162424530,2168342902,2169699547,2149748361,2668,0,12,63649
1353537941,4735,0,0,0,0,2160128987,2164926729,2165748196,2149349202,2668,0,13,56341
1353537946,4754,0,0,0,0,2159364150,2163813293,2164508873,2149222729,2668,0,13,64833
1353537951,4778,0,0,0,0,2161028233,2166300836,2167399186,2149525595,2661,0,13,62628
1353537956,4797,0,0,0,0,2162331483,2168087808,2169227446,2149714770,2652,0,13,56726
1353537961,4818,0,0,0,0,2161068114,2166074441,2166737033,2149498194,2643,0,13,93
1353537966,30174,0,0,0,0,2158412726,2162247405,2162431652,2149051556,2637,0,13,65003
1353537971,25134,0,0,0,0,2156708809,2159791158,2159700790,2148797568,2621,0,13,64102
1353537976,20096,0,0,0,0,2155723410,2158449700,2158258614,2148646957,2605,0,13,25834
1353537981,15059,0,0,0,0,2155497462,2158115364,2157850962,2148622710,2608,0,13,6560
1353537986,10019,0,0,0,0,2155382336,2157930678,2157620516,2148600996,2603,0,12,9778
1353537991,4979,0,0,0,0,2155191424,2157651913,2157309211,2148568457,2608,0,13,31904
1353537996,4565,0,0,0,0,2155221760,2157639012,2157250788,2148565010,2616,0,12,30805
1353538001,4563,0,0,0,0,2155139602,2157544649,2157166473,2148543323,2623,0,13,29211
1353538006,4565,0,0,0,0,2155381412,2157822866,2157418523,2148577197,2635,0,13,6038
1353538011,4562,0,0,0,0,2155796946,2158358473,2157985124,2148633142,2645,0,12,39709
1353538016,4563,0,0,0,0,2156399670,2159232868,2158934089,2148717860,2654,0,12,14712
1353538021,4561,0,0,0,0,2156814692,2159740845,2159434816,2148769572,2646,0,13,43750
1353538026,4563,0,0,0,0,2156914066,2159848822,2159519442,2148784292,2616,0,13,15304
1353538031,30196,0,0,0,0,2156828964,2159736475,2159385563,2148754779,2605,0,13,6533
1353538036,25156,0,0,0,0,2156931995,2159746432,2159292882,2148770221,2583,0,13,44175
1353538041,20115,0,0,0,0,2157058349,2159880320,2159370605,2148769435,2563,0,12,58333
1353538046,15078,0,0,0,0,2156996480,2159763830,2159205293,2148762605,2543,0,13,56167
1353538051,10038,0,0,0,0,2156748598,2159356955,2158719990,2148717449,2531,0,12,39660
1353538056,4997,0,0,0,0,2156219840,2158672640,2158024384,2148643693,2523,0,12,64765
1353538061,4557,0,0,0,0,2156067876,2158443830,2157756772,2148612763,2521,0,13,56126
1353538066,4558,0,0,0,0,2156058176,2158390692,2157674093,2148613568,2518,0,12,16609
1353538071,4555,0,0,0,0,2155991945,2158315492,2157592100,2148592941,2518,0,13,33521
1353538076,4558,0,0,0,0,2156083090,2158381403,2157615488,2148603291,2522,0,13,10384
1353538081,4555,0,0,0,0,2156173211,2158465801,2157674066,2148611574,2534,0,12,54359
1353538086,4555,0,0,0,0,2156132205,2158413906,2157615570,2148593517,2535,0,13,20938
1353538091,4552,0,0,0,0,2156261668,2158511122,2157665106,2148612928,2553,0,12,24079
1353538096,30215,0,0,0,0,2156355163,2158634962,2157780425,2148616640,2568,0,13,54089
1353538101,25174,0,0,0,0,2156473618,2158731867,2157845257,2148635894,2579,0,13,10313
1353538106,20134,0,0,0,0,2156610404,2158903698,2158010395,2148641737,2596,0,12,5616
1353538111,15094,0,0,0,0,2156739072,2159025344,2158090112,2148647058,2616,0,13,62503
1353538116,10054,0,0,0,0,2156956324,2159245851,2158259821,2148674258,2640,0,12,26822
1353538121,5014,0,0,0,0,2157026221,2159342912,2158349120,2148672091,2677,0,13,55612
1353538126,4549,0,0,0,0,2157249956,2159534601,2158472603,2148697444,2716,0,12,34027
1353538131,4548,0,0,0,0,2157465398,2159779794,2158690944,2148712786,2752,0,12,16595
1353538136,4546,0,0,0,0,2157600457,2159930112,2158817435,2148719634,2777,0,13,33980
1353538141,4564,0,0,0,0,2157941056,2160311131,2159133202,2148757769,2798,0,12,37695
1353538146,4586,0,0,0,0,2158495853,2160981760,2159752630,2148820059,2804,0,12,38447
1353538151,4608,0,0,0,0,2159396973,2162068827,2160765074,2148937618,2800,0,12,2505
1353538156,4629,0,0,0,0,2159410459,2162019776,2160664612,2148910957,2782,0,13,12604
1353538161,30232,0,0,0,0,2159337636,2161867565,2160491117,2148895506,2746,0,12,8066
1353538166,25193,0,0,0,0,2159845056,2162487076,2161107428,2148950500,2689,0,12,2471
1353538171,20153,0,0,0,0,2160738898,2163648237,2162314395,2149061686,2645,0,12,34891
1353538176,15113,0,0,0,0,2163855268,2167757001,2166492754,2149470491,2582,0,12,18755
1353538181,10072,0,0,0,0,2169471360,2175026569,2173710308,2150323410,2513,0,12,23581
1353538186,5035,0,0,0,0,2171002944,2176897792,2175583241,2150419163,2445,0,12,45216
1353538191,4775,0,0,0,0,2173435163,2180277860,2179197193,2150780964,2388,0,13,21247
1353538196,4797,0,0,0,0,2176182272,2183839515,2182766802,2151216265,2344,0,12,10419
1353538201,4817,0,0,0,0,2177260406,2185214674,2184042614,2151294500,2304,0,13,27887
1353538206,4541,0,0,0,0,2177172525,2184906779,2183617526,2151304950,2264,0,12,13922
1353538211,4541,0,0,0,0,2177221083,2184943817,2183605339,2151233929,2214,0,12,7301
1353538216,4539,0,0,0,0,2177731099,2185356050,2183854656,2151317906,2168,0,12,56388
1353538221,4540,0,0,0,0,2179443913,2187633837,2186066843,2151550080,2154,0,12,40153
1353538226,30251,0,0,0,0,2178800192,2186648310,2184991277,2151412480,2128,1,13,191
1353538231,25213,0,0,0,0,2179876836,2187956726,2186223058,2151605211,2114,0,13,42394
1353538236,20173,0,0,0,0,2179961462,2187970569,2186095497,2151550866,2112,0,13,31688
1353538241,15132,0,0,0,0,2179811492,2187491940,2185415643,2151510829,2118,0,13,11697
1353538246,10092,0,0,0,0,2180483291,2188400621,2186270153,2151582555,2121,1,13,19550
1353538251,5052,0,0,0,0,2180338157,2188121563,2185917494,2151573997,2134,1,13,60341
1353538256,4534,0,0,0,0,2180203520,2187876406,2185572772,2151533997,2160,0,12,44057
1353538261,4536,0,0,0,0,2179048722,2186333641,2183943424,2151332050,2191,1,13,9139
1353538266,4533,0,0,0,0,2179606756,2186841088,2184183460,2151442285,2222,0,13,11985
1353538271,4533,0,0,0,0,2177357284,2183742738,2180930733,2151073344,2254,0,12,20243
1353538276,4532,0,0,0,0,2174240585,2179733531,2176929270,2150606756,2309,1,13,21823
1353538281,4534,0,0,0,0,2172454116,2177185581,2174244580,2150374317,2357,0,12,47447
1353538286,4531,0,0,0,0,2171285952,2175829531,2172950253,2150204818,2404,0,12,41563
1353538291,30270,0,0,0,0,2169483126,2173404370,2170492672,2149952950,2442,0,13,8858
1353538296,25230,0,0,0,0,2168007542,2171420306,2168549028,2149752448,2476,0,12,4987
1353538301,20192,0,0,0,0,2167625307,2170933238,2168090523,2149667785,2504,0,13,54900
1353538306,15151,0,0,0,0,2169974016,2173811538,2170825984,2149965650,2526,0,13,11389
1353538311,10111,0,0,0,0,2174895826,2179985682,2176688841,2150574820,2541,0,12,17185
1353538316,5071,0,0,0,0,2179453092,2185742692,2182261641,2151170176,2548,0,13,64334
1353538321,4527,0,0,0,0,2186211108,2194167369,2190239606,2152114404,2544,1,12,35706
1353538326,4527,0,0,0,0,2188017837,2196490459,2192418130,2152245120,2556,0,13,20340
1353538331,4529,0,0,0,0,2188056201,2196193682,2191969755,2152270381,2566,0,13,45148
1353538336,4526,0,0,0,0,2190409654,2199080475,2194581101,2152573494,2582,0,12,22802
1353538341,4527,0,0,0,0,2188730368,2196798244,2192253513,2152222089,2608,0,13,44030
1353538346,4523,0,0,0,0,2190216009,2198451126,2193649801,2152475456,2636,0,12,55540
1353538351,4527,0,0,0,0,2191545325,2200105216,2195125933,2152604562,2662,0,13,15879
1353538356,30292,0,0,0,0,2190388260,2198411419,2193369106,2152398582,2684,0,12,63230
1353538361,25252,0,0,0,0,2190735122,2198762404,2193641133,2152458386,2710,0,13,54388
1353538366,20211,0,0,0,0,2191825142,2199996022,2194651282,2152527606,2739,0,13,23331
1353538371,15172,0,0,0,0,2192691968,2200935899,2195411428,2152678528,2767,0,12,1007
1353538376,10134,0,0,0,0,2192077174,2200088320,2194517531,2152527341,2796,0,12,49727
1353538381,5093,0,0,0,0,2191912310,2199729206,2194119451,2152505609,2812,0,13,26762
1353538386,4585,0,0,0,0,2192437732,2200227227,2194371949,2152582134,2844,0,12,11947
1353538391,4601,0,0,0,0,2189550765,2196545600,2190837458,2152104411,2876,0,12,46253
1353538396,4625,0,0,0,0,2191342555,2198584978,2192635172,2152405696,2902,0,13,4730
1353538401,4647,0,0,0,0,2190657042,2197491017,2191314715,2152243803,2924,0,12,26094
1353538406,4670,0,0,0,0,2189151451,2195559213,2189321280,2152026989,2951,0,13,32049
1353538411,4689,0,0,0,0,2189842349,2195940827,2189474505,2152158573,2962,0,12,45158
1353538416,4709,0,0,0,0,2192592338,2199801773,2193339483,2152403392,2984,0,12,20768
1353538421,30312,0,0,0,0,2193907236,2201036534,2194231195,2152649517,2997,0,13,5443
1353538426,25271,0,0,0,0,2193248822,2199908745,2192897929,2152536091,2989,1,13,2364
1353538431,20231,0,0,0,0,2189072292,2194785856,2188037595,2151896576,2987,0,13,51479
1353538436,15191,0,0,0,0,2185570121,2189919707,2183091702,2151441353,2973,0,12,38837
1353538441,10152,0,0,0,0,2185788617,2190178148,2183286473,2151378633,2961,0,12,40581
1353538446,5112,0,0,0,0,2189158025,2194377718,2187323830,2151848640,2952,0,13,44328
1353538451,4517,0,0,0,0,2195192566,2201748032,2194129225,2152587968,2935,0,12,9085
1353538456,4512,0,0,0,0,2197538038,2204584054,2196729526,2152857901,2931,0,13,37306
1353538461,4514,0,0,0,0,2199438134,2206679981,2198478665,2153145865,2930,0,12,58091
1353538466,4513,0,0,0,0,2197332626,2203816841,2195593819,2152675702,2934,0,13,30543
1353538471,4515,0,0,0,0,2198722322,2205175981,2196498020,2152958308,2950,0,12,46015
1353538476,4511,0,0,0,0,2199512585,2206108854,2197297371,2152981138,2964,0,13,59423
