TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339194788,10533,0,0,0,0,2151847972,2154442532,2154405485,2148146240,2191,0,13,58311
1339194793,5493,0,0,0,0,2151849490,2154443364,2154403419,2148146413,2191,0,13,61070
1339194798,4455,0,0,0,0,2151829869,2154397970,2154349888,2148140470,2190,0,13,29061
1339194803,4453,0,0,0,0,2151775040,2154293796,2154222272,2148131026,2185,0,13,1773
1339194808,4454,0,0,0,0,2151917549,2154500571,2154437787,2148151085,2178,0,13,33154
1339194813,4456,0,0,0,0,2151948324,2154521910,2154439606,2148148452,2167,0,13,15021
1339194818,4454,0,0,0,0,2152133156,2154789723,2154724416,2148166784,2152,0,13,17780
1339194823,4455,0,0,0,0,2152189147,2154853458,2154777700,2148174857,2134,-1,13,37551
1339194828,4449,0,0,0,0,2152288667,2154983625,2154892992,2148183899,2110,0,13,25827
1339194833,30713,0,0,0,0,2152447414,2155211072,2155129517,2148198509,2088,0,13,5928
1339194838,25672,0,0,0,0,2152468873,2155239661,2155145380,2148203702,2074,0,13,29152
1339194843,20632,0,0,0,0,2152593956,2155410139,2155308589,2148212864,2064,0,13,50512
1339194848,15592,0,0,0,0,2152706834,2155558537,2155460352,2148227218,2059,0,13,59784
1339194853,10552,0,0,0,0,2152963894,2155930660,2155841197,2148255625,2059,0,13,53263
1339194858,5512,0,0,0,0,2153130669,2156144896,2156041810,2148272932,2061,0,13,135
1339194863,4451,0,0,0,0,2153282148,2156374281,2156282816,2148288384,2067,0,13,4463
1339194868,4447,0,0,0,0,2153444672,2156572214,2156476946,2148306560,2076,0,13,44714
1339194873,4447,0,0,0,0,2153653193,2156877504,2156777682,2148333449,2081,0,13,987
1339194878,4447,0,0,0,0,2153795017,2157071204,2156965202,2148344676,2082,0,13,60323
1339194883,4448,0,0,0,0,2154055670,2157422601,2157322569,2148376384,2083,0,13,33971
1339194888,4446,0,0,0,0,2154381467,2157898368,2157810486,2148405933,2087,0,13,53213
1339194893,4446,0,0,0,0,2154697609,2158338422,2158263094,2148450724,2082,0,13,45802
1339194898,30730,0,0,0,0,2154822345,2158494217,2158413165,2148456384,2096,0,13,23819
1339194903,25692,0,0,0,0,2154975442,2158726345,2158652909,2148476809,2103,0,13,46831
1339194908,20652,0,0,0,0,2154915885,2158602806,2158505718,2148459190,2109,0,13,36753
1339194913,15611,0,0,0,0,2154797705,2158412123,2158282331,2148449819,2115,0,13,29416
1339194918,10571,0,0,0,0,2154695936,2158252406,2158104009,2148435072,2118,0,13,4938
1339194923,5533,0,0,0,0,2154501668,2157968109,2157798665,2148411318,2118,0,13,31668
1339194928,4496,0,0,0,0,2154482706,2157917037,2157735213,2148409444,2116,0,13,31994
1339194933,4519,0,0,0,0,2154125741,2157413504,2157195693,2148366098,2111,0,13,40443
1339194938,4534,0,0,0,0,2153847881,2156995044,2156763081,2148328612,2102,0,13,9728
1339194943,4557,0,0,0,0,2153764443,2156864182,2156608987,2148319222,2084,0,13,46293
1339194948,4580,0,0,0,0,2153416246,2156330797,2156034742,2148276114,2053,0,13,53953
1339194953,4603,0,0,0,0,2153465590,2156401974,2156109184,2148279158,2009,0,13,48845
1339194958,4624,0,0,0,0,2153330166,2156214454,2155910738,2148266102,1948,0,13,40603
1339194963,30750,0,0,0,0,2153053558,2155785179,2155452077,2148232685,1868,0,13,58420
1339194968,25711,0,0,0,0,2152914715,2155607579,2155256484,2148212809,1767,0,13,7110
1339194973,20671,0,0,0,0,2152872283,2155523593,2155152960,2148206665,1656,0,13,29903
1339194978,15630,0,0,0,0,2152712164,2155293348,2154906340,2148185764,1530,0,13,11192
1339194983,10590,0,0,0,0,2152671076,2155221906,2154842395,2148184237,1397,0,13,62604
1339194988,5550,0,0,0,0,2152905682,2155542875,2155166509,2148206025,1264,0,13,18385
1339194993,4768,0,0,0,0,2153107730,2155809289,2155420352,2148228306,1135,-1,13,23984
1339194998,4792,0,0,0,0,2153232960,2156000621,2155620132,2148244461,1023,0,13,62030
1339195003,4814,0,0,0,0,2153483922,2156342884,2155948196,2148270500,928,0,13,63399
1339195008,4831,0,0,0,0,2153886070,2156913270,2156526317,2148311606,866,-1,13,9723
1339195013,4434,0,0,0,0,2154063689,2157151149,2156753664,2148331520,834,0,13,24043
1339195018,4433,0,0,0,0,2154508068,2157770989,2157375972,2148381366,841,-1,13,62609
1339195023,4434,0,0,0,0,2155359012,2158979419,2158604662,2148476964,877,0,13,9789
1339195028,30766,0,0,0,0,2155905792,2159758957,2159408548,2148539629,923,0,13,15864
1339195033,25726,0,0,0,0,2155991396,2159862884,2159499392,2148547227,961,0,13,27879
1339195038,20687,0,0,0,0,2155498733,2159172909,2158794221,2148491712,990,-1,13,38824
1339195043,15647,0,0,0,0,2154420690,2157616512,2157189449,2148364827,1009,-1,13,54008
1339195048,10607,0,0,0,0,2154360932,2157523465,2157083154,2148356361,1019,0,13,23371
1339195053,5566,0,0,0,0,2154699254,2158004150,2157573449,2148397805,1026,0,13,40574
1339195058,4426,0,0,0,0,2154763044,2158086354,2157664722,2148404196,1027,0,13,19545
1339195063,4430,0,0,0,0,2154790025,2158121965,2157683337,2148406226,1021,0,13,28911
1339195068,4427,0,0,0,0,2154692726,2157973211,2157526262,2148392768,1008,0,13,64240
1339195073,4429,0,0,0,0,2154660032,2157948928,2157529280,2148392521,1002,0,13,26965
1339195078,4426,0,0,0,0,2154603958,2157853732,2157407990,2148383908,1005,0,13,57377
1339195083,4425,0,0,0,0,2154644955,2157906267,2157452955,2148389275,1020,0,13,51551
1339195088,4425,0,0,0,0,2154460041,2157640704,2157175542,2148366537,1044,0,13,19208
1339195093,30785,0,0,0,0,2154309193,2157393654,2156911789,2148348406,1064,-1,13,34061
1339195098,25744,0,0,0,0,2154366125,2157485842,2157000274,2148350912,1082,0,13,18379
1339195103,20704,0,0,0,0,2154576054,2157781961,2157289627,2148376073,1096,-1,13,51611
1339195108,15664,0,0,0,0,2154837714,2158130221,2157632073,2148403026,1109,0,13,60193
1339195113,10626,0,0,0,0,2154723940,2157964242,2157459766,2148391689,1123,0,13,37939
1339195118,5586,0,0,0,0,2154677248,2157889581,2157378258,2148383195,1134,0,13,45794
1339195123,4424,0,0,0,0,2154655341,2157847232,2157315053,2148379958,1134,0,13,37687
1339195128,4420,0,0,0,0,2154472649,2157566464,2157021796,2148359076,1124,0,13,53256
1339195133,4422,0,0,0,0,2154508854,2157621193,2157072182,2148359753,1104,0,13,6580
1339195138,4420,0,0,0,0,2154576685,2157699465,2157137856,2148364397,1080,0,13,43838
1339195143,4422,0,0,0,0,2154729837,2157913161,2157351926,2148377572,1050,0,13,13933
1339195148,4418,0,0,0,0,2154900160,2158133778,2157563218,2148397705,1020,0,13,4125
1339195153,4430,0,0,0,0,2155389540,2158822500,2158251456,2148450038,993,0,13,24136
1339195158,30804,0,0,0,0,2155488082,2158963062,2158381741,2148459062,969,0,13,22628
1339195163,25763,0,0,0,0,2155418587,2158843017,2158236379,2148449883,949,0,13,31316
1339195168,20723,0,0,0,0,2155479835,2158903040,2158276443,2148458468,932,0,13,26820
1339195173,15683,0,0,0,0,2155861924,2159428964,2158797476,2148495414,928,0,13,58834
1339195178,10644,0,0,0,0,2156366939,2160133037,2159512000,2148553618,927,0,13,30960
1339195183,5606,0,0,0,0,2156300141,2160007213,2159351213,2148533147,922,0,13,36290
1339195188,4581,0,0,0,0,2156723812,2160604434,2159944877,2148586221,932,0,13,32196
1339195193,4597,0,0,0,0,2156758866,2160655277,2160006244,2148592987,941,0,13,28675
1339195198,4618,0,0,0,0,2156202413,2159829915,2159142226,2148520914,946,0,13,29057
1339195203,4642,0,0,0,0,2156091977,2159687478,2158993618,2148506450,952,0,13,58629
1339195208,4664,0,0,0,0,2155820187,2159298971,2158598418,2148480329,964,0,13,56321
1339195213,4681,0,0,0,0,2155437147,2158725805,2158009746,2148431296,980,0,13,60730
1339195218,4702,0,0,0,0,2155218212,2158431158,2157718811,2148407597,1006,0,13,47205
1339195223,30823,0,0,0,0,2154868379,2157925714,2157196745,2148370788,1039,0,13,64468
1339195228,25783,0,0,0,0,2154943853,2158017828,2157269860,2148374464,1079,0,13,37184
1339195233,20743,0,0,0,0,2154967725,2158055588,2157298916,2148379053,1125,0,13,11222
1339195238,15702,0,0,0,0,2154999661,2158081901,2157300324,2148379629,1168,0,13,22064
1339195243,10662,0,0,0,0,2154850450,2157834861,2157045366,2148360365,1207,0,13,16614
1339195248,5624,0,0,0,0,2155188790,2158342582,2157550171,2148401956,1244,-1,13,8544
1339195253,4406,0,0,0,0,2155347254,2158511826,2157699364,2148413284,1275,0,13,34335
1339195258,4407,0,0,0,0,2155771547,2159079433,2158234880,2148455762,1297,0,13,39016
1339195263,4405,0,0,0,0,2156251629,2159743990,2158875858,2148504932,1315,0,13,56177
1339195268,4404,0,0,0,0,2156990528,2160737033,2159851986,2148591515,1325,0,13,18727
1339195273,4404,0,0,0,0,2157768905,2161865782,2160989202,2148673334,1325,0,13,26448
1339195278,4406,0,0,0,0,2157703350,2161727753,2160841051,2148665718,1322,0,13,35015
1339195283,4404,0,0,0,0,2158266066,2162525814,2161631908,2148722038,1320,0,13,16801
1339195288,30839,0,0,0,0,2158052918,2162178377,2161246208,2148695524,1318,0,13,38993
1339195293,25800,0,0,0,0,2157436278,2161298669,2160356150,2148623762,1319,0,13,17516
1339195298,20762,0,0,0,0,2157847597,2161886171,2160926765,2148665892,1321,0,13,23580
1339195303,15721,0,0,0,0,2158400713,2162582281,2161576338,2148726409,1321,0,13,21673
1339195308,10681,0,0,0,0,2159105289,2163596635,2162581120,2148798765,1321,0,13,37274
1339195313,5641,0,0,0,0,2159338240,2163911268,2162891693,2148826221,1319,0,13,58605
1339195318,4400,0,0,0,0,2159559579,2164169782,2163114934,2148848018,1316,0,13,49744
1339195323,4399,0,0,0,0,2159911012,2164673508,2163607305,2148883684,1311,0,13,22973
1339195328,4401,0,0,0,0,2160102089,2164889572,2163788708,2148898752,1304,0,13,14644
1339195333,4397,0,0,0,0,2160482889,2165405906,2164287003,2148936996,1295,0,13,22379
1339195338,4398,0,0,0,0,2160356635,2165209755,2164083629,2148917348,1285,0,13,39256
1339195343,4397,0,0,0,0,2160651200,2165622400,2164482313,2148952137,1274,0,13,50852
1339195348,4398,0,0,0,0,2160624009,2165528804,2164369472,2148947620,1262,0,13,13824
1339195353,30857,0,0,0,0,2160824832,2165834669,2164675913,2148968091,1252,0,13,36009
1339195358,25817,0,0,0,0,2161077595,2166197284,2165023286,2148995300,1245,0,13,37022
1339195363,20778,0,0,0,0,2160891318,2165851584,2164654491,2148971108,1238,0,13,133
1339195368,15738,0,0,0,0,2161274477,2166444141,2165255396,2149017572,1232,0,13,36691
1339195373,10698,0,0,0,0,2161011986,2165999277,2164760420,2148978404,1226,0,13,4560
1339195378,5657,0,0,0,0,2161218660,2166280987,2165038729,2148998418,1222,0,13,47177
1339195383,4390,0,0,0,0,2161475492,2166650011,2165405878,2149028242,1219,0,13,2506
1339195388,4409,0,0,0,0,2161097709,2166061037,2164767725,2148977837,1209,0,13,25484
1339195393,4431,0,0,0,0,2161354532,2166416978,2165134701,2149005184,1196,0,13,43448
1339195398,4448,0,0,0,0,2161302756,2166326729,2165023597,2148996827,1185,0,13,43566
1339195403,4470,0,0,0,0,2161259419,2166220653,2164891227,2148988242,1172,0,13,6623
1339195408,4490,0,0,0,0,2161576054,2166700434,2165373440,2149026541,1154,0,13,41562
1339195413,4515,0,0,0,0,2161645833,2166753334,2165396635,2149033554,1141,0,13,40892
1339195418,30877,0,0,0,0,2161641517,2166713590,2165313627,2149019035,1120,0,13,24834
1339195423,25836,0,0,0,0,2161879040,2167040338,2165640896,2149046518,1095,-1,13,18201
1339195428,20796,0,0,0,0,2162211648,2167519862,2166113517,2149088429,1069,0,13,25985
1339195433,15758,0,0,0,0,2162311780,2167588589,2166125238,2149093165,1044,0,13,12105
1339195438,10719,0,0,0,0,2162054217,2167158893,2165655698,2149050907,1018,0,13,36687
1339195443,5678,0,0,0,0,2161979264,2166982582,2165425965,2149034788,996,-1,13,5734
1339195448,4659,0,0,0,0,2162469092,2167668553,2166079625,2149086390,981,0,13,29561
1339195453,4680,0,0,0,0,2162537133,2167690340,2166070400,2149090834,972,-1,13,26567
1339195458,4704,0,0,0,0,2162982774,2168352338,2166711094,2149140781,968,0,13,33228
1339195507,25826,0,0,0,0,2164649508,2170172251,2168146212,2149260818,834,0,13,30845
1339195513,19878,0,0,0,0,2165205814,2170917440,2168743661,2149311488,804,0,13,59727
1339195518,14839,0,0,0,0,2164816393,2170312758,2168106130,2149262189,771,0,13,28378
1339195523,9799,0,0,0,0,2165144000,2170758528,2168515840,2149292032,732,0,13,7413
1339195528,4759,0,0,0,0,2165860379,2171676580,2169366518,2149373028,691,0,13,38322
1339195533,4763,0,0,0,0,2165991972,2171836608,2169497920,2149381312,651,0,13,3601
1339195538,4783,0,0,0,0,2166228516,2172129737,2169714148,2149398683,609,0,13,270
1339195543,4806,0,0,0,0,2166473051,2172349028,2169865234,2149420187,567,0,13,56566
1339195548,4824,0,0,0,0,2166549842,2172402285,2169871186,2149410139,523,0,13,23367
1339195553,4634,0,0,0,0,2166330861,2172051227,2169487204,2149381046,494,0,13,51778
1339195558,4636,0,0,0,0,2166905956,2172779693,2170130651,2149432914,470,0,13,44243
1339195563,4631,0,0,0,0,2166934208,2172700516,2169976640,2149418889,440,0,13,65115
1339195568,29977,0,0,0,0,2166649993,2172232704,2169470326,2149381101,432,0,13,55625
1339195573,24937,0,0,0,0,2167576932,2173544621,2170726464,2149485988,425,0,13,51219
1339195578,19897,0,0,0,0,2167939968,2173948608,2171065371,2149522349,420,0,13,35666
1339195583,14856,0,0,0,0,2167952246,2173921536,2170983113,2149504923,424,0,13,49646
1339195588,9816,0,0,0,0,2167859218,2173653065,2170639533,2149480914,427,0,13,42170
1339195593,4778,0,0,0,0,2168616576,2174718317,2171656347,2149567049,434,0,13,50877
1339195598,4632,0,0,0,0,2169088886,2175320091,2172181193,2149606738,443,0,13,48803
1339195603,4629,0,0,0,0,2169645888,2175973979,2172722157,2149665398,461,0,13,3104
1339195608,4630,0,0,0,0,2169594331,2175890505,2172591926,2149658148,487,0,13,21135
1339195613,4628,0,0,0,0,2169526262,2175663296,2172338166,2149634989,474,0,13,12811
1339195618,4630,0,0,0,0,2170005787,2176246043,2172821568,2149668754,476,0,13,14146
1339195623,4627,0,0,0,0,2170525138,2176940982,2173487734,2149737618,473,0,13,55713
1339195628,4630,0,0,0,0,2170660004,2177030756,2173509897,2149729069,460,0,13,32223
1339195633,29992,0,0,0,0,2171520758,2178197494,2174557129,2149826596,435,0,13,25019
1339195638,24954,0,0,0,0,2171690130,2178294491,2174571766,2149828937,402,0,13,9968
1339195643,19914,0,0,0,0,2171941869,2178621010,2174829174,2149850148,365,0,13,18801
1339195648,14873,0,0,0,0,2171830409,2178369856,2174487725,2149819629,328,0,13,16809
1339195653,9833,0,0,0,0,2172063168,2178564827,2174627300,2149845577,290,0,13,24270
1339195658,4794,0,0,0,0,2172399899,2179050998,2175059520,2149864402,269,0,13,39276
1339195663,4623,0,0,0,0,2172440338,2178957312,2174878948,2149861348,237,0,13,31345
1339195668,4624,0,0,0,0,2172704740,2179220452,2175068909,2149874889,232,0,13,47665
1339195673,4622,0,0,0,0,2173032356,2179667995,2175454345,2149895606,238,0,13,44327
1339195678,4623,0,0,0,0,2173785709,2180605979,2176294272,2149985764,243,0,13,15255
1339195683,4621,0,0,0,0,2174204425,2181106688,2176702601,2150021147,253,0,13,41882
1339195688,4623,0,0,0,0,2173951826,2180703478,2176252013,2149974445,254,0,13,11221
1339195693,4620,0,0,0,0,2174173165,2180865179,2176332013,2149992393,250,0,13,29388
1339195698,30010,0,0,0,0,2175344045,2182473645,2177811702,2150114806,246,0,13,32048
1339195703,24970,0,0,0,0,2175107446,2182069787,2177362806,2150083145,248,0,13,8854
1339195708,19931,0,0,0,0,2175030537,2181853696,2177094564,2150056329,251,0,13,51233
1339195713,14891,0,0,0,0,2175975076,2183051757,2178093184,2150147858,248,0,13,43306
1339195718,9852,0,0,0,0,2175811812,2182762240,2177825490,2150121069,221,0,13,24792
1339195723,4811,0,0,0,0,2175954230,2182856649,2177836946,2150122148,204,0,13,48942
1339195728,4618,0,0,0,0,2176394331,2183396086,2178256950,2150155328,181,0,13,5595
1339195733,4616,0,0,0,0,2176249728,2183040365,2177870582,2150133641,161,0,13,26481
1339195738,4617,0,0,0,0,2176832886,2183850066,2178560045,2150171017,140,0,13,4347
1339195743,4635,0,0,0,0,2177409289,2184545837,2179179584,2150256420,113,0,13,4786
1339195748,4656,0,0,0,0,2178403556,2185837714,2180357540,2150348964,78,0,13,47429
1339195753,4673,0,0,0,0,2178336475,2185722304,2180151826,2150326098,33,0,13,8050
1339195758,4696,0,0,0,0,2177421266,2184227090,2178650404,2150202377,3587,0,13,38686
1339195763,30030,0,0,0,0,2178406418,2185529188,2179826989,2150299904,3551,0,13,9481
1339195768,24989,0,0,0,0,2178272932,2185363300,2179620772,2150275593,3513,0,13,47418
1339195773,19949,0,0,0,0,2178530523,2185520557,2179688493,2150292141,3468,0,13,41588
1339195778,14911,0,0,0,0,2179212571,2186363803,2180394322,2150345490,3434,0,13,28232
1339195783,9871,0,0,0,0,2179157120,2186319094,2180299328,2150346898,3398,0,13,49400
1339195788,4831,0,0,0,0,2180400722,2187951789,2181761435,2150472347,3357,0,13,33885
1339195793,4607,0,0,0,0,2180224502,2187491602,2181226395,2150440182,3319,0,13,5264
1339195798,4611,0,0,0,0,2180483666,2187928658,2181613147,2150463323,3274,0,13,45624
1339195803,4608,0,0,0,0,2180932160,2188460717,2182047149,2150507465,3224,0,13,57868
1339195808,4611,0,0,0,0,2180924105,2188246646,2181754102,2150473033,3180,-1,13,63162
1339195813,4608,0,0,0,0,2181076800,2188482724,2181931721,2150480768,3136,0,13,4457
1339195818,4608,0,0,0,0,2181794505,2189372196,2182704804,2150558345,3084,0,13,18308
1339195823,4605,0,0,0,0,2182600868,2190347337,2183491291,2150609993,3036,0,13,10871
1339195828,30052,0,0,0,0,2182729106,2190392649,2183483620,2150637723,2984,0,13,45161
1339195833,25011,0,0,0,0,2183672082,2191627428,2184569188,2150719862,2935,0,13,48486
1339195838,19971,0,0,0,0,2183128649,2190694994,2183694793,2150666578,2894,0,13,25715
1339195843,14931,0,0,0,0,2182415542,2189851282,2182851812,2150581897,2859,0,13,8218
1339195848,9892,0,0,0,0,2181486537,2188649362,2181753088,2150497956,2836,0,13,5356
1339195853,4853,0,0,0,0,2182075602,2189383186,2182394121,2150556288,2821,0,13,538
1339195858,4601,0,0,0,0,2182409755,2189712804,2182559789,2150560539,2816,0,13,51546
1339195863,4600,0,0,0,0,2183393353,2190828891,2183488283,2150662034,2814,0,13,4647
1339195868,4599,0,0,0,0,2185923483,2194032100,2186265910,2150882413,2810,0,13,38597
1339195873,4601,0,0,0,0,2186208265,2194292845,2186448228,2150913536,2816,0,13,23905
1339195878,4598,0,0,0,0,2186908032,2195214710,2187194642,2150960384,2838,0,13,13065
1339195883,4600,0,0,0,0,2186695369,2194712146,2186625216,2150913252,2853,0,13,25685
1339195888,4598,0,0,0,0,2186722715,2194669952,2186491949,2150898569,2862,0,13,4872
1339195893,30071,0,0,0,0,2187582418,2195756937,2187376091,2150963145,2873,0,13,28315
1339195898,25033,0,0,0,0,2187515254,2195466157,2187049600,2150966784,2881,0,13,48771
1339195903,19993,0,0,0,0,2187535853,2195599222,2187099044,2150932187,2892,0,13,25580
1339195908,14952,0,0,0,0,2188391268,2196523419,2187839844,2151021412,2905,0,13,65529
1339195913,9913,0,0,0,0,2188862601,2197109385,2188278528,2151044004,2914,0,13,31019
1339195918,4874,0,0,0,0,2188429805,2196427949,2187592905,2150997577,2922,0,13,1477
1339195923,4597,0,0,0,0,2190398857,2198970240,2189782939,2151188580,2919,0,13,50027
1339195928,4593,0,0,0,0,2190601216,2199210578,2189957796,2151215369,2926,0,13,43702
1339195933,4594,0,0,0,0,2190473307,2198924251,2189666843,2151180461,2930,0,13,14683
1339195938,4592,0,0,0,0,2192331510,2201342061,2191795401,2151368420,2932,0,13,29180
1339195943,4594,0,0,0,0,2191927707,2200735158,2191169453,2151325705,2940,0,13,33208
1339195948,4591,0,0,0,0,2191565394,2200298852,2190738450,2151277568,2953,0,13,26438
1339195953,4594,0,0,0,0,2190035803,2198116205,2188723894,2151118235,2965,0,13,14614
1339195958,30090,0,0,0,0,2190214418,2198416164,2188971794,2151139254,2980,0,13,62765
1339195963,25051,0,0,0,0,2190588790,2198834669,2189255908,2151148416,2997,0,13,20214
1339195968,20012,0,0,0,0,2189586258,2197616512,2188265600,2151119003,3016,0,13,59246
1339195973,14971,0,0,0,0,2188524132,2196102482,2186757632,2150926217,3034,0,13,10898
1339195978,9931,0,0,0,0,2191792539,2200051602,2190119689,2151251748,3059,0,13,24965
1339195983,4893,0,0,0,0,2188997138,2196448493,2186920512,2150958683,3091,0,13,44094
1339195988,4652,0,0,0,0,2188892726,2196241709,2186698112,2150933650,3122,0,13,52102
1339195993,4675,0,0,0,0,2189618358,2197086692,2187347913,2150991597,3153,0,13,65400
1339195998,4697,0,0,0,0,2188062345,2195114432,2185687524,2150866569,3188,0,13,3157
1339196003,4711,0,0,0,0,2188793472,2196197924,2186593033,2150928795,3216,0,13,5835
1339196008,4735,0,0,0,0,2189454537,2196732854,2186914797,2150992274,3243,0,13,22771
1339196013,4758,0,0,0,0,2192661924,2200658358,2190222052,2151263232,3268,0,13,48739
1339196018,4780,0,0,0,0,2193866468,2202153170,2191372452,2151340653,3286,0,13,30271
1339196023,30111,0,0,0,0,2192121828,2199695085,2189220224,2151196845,3301,0,13,36232
1339196028,25071,0,0,0,0,2193489517,2201592768,2190803931,2151282669,3314,0,13,9070
1339196033,20032,0,0,0,0,2192647250,2200358546,2189731977,2151244397,3321,0,13,60249
1339196038,14992,0,0,0,0,2193578404,2201375734,2190429513,2151261138,3321,0,13,61191
1339196043,9952,0,0,0,0,2196136301,2204558336,2193087314,2151518025,3315,0,13,42870
1339196048,4911,0,0,0,0,2196956452,2205495030,2193840118,2151580800,3291,0,13,27528
1339196053,4583,0,0,0,0,2198020004,2206628672,2194672402,2151655689,3269,0,13,24371
1339196058,4580,0,0,0,0,2198046445,2206681517,2194681216,2151652224,3247,0,13,29770
1339196063,4581,0,0,0,0,2196319488,2204331117,2192547492,2151455753,3226,0,13,30090
1339196068,4579,0,0,0,0,2191711424,2198564032,2187673536,2151022793,3218,0,13,24432
1339196073,4580,0,0,0,0,2191627520,2198528274,2187598400,2151039570,3206,0,13,39335
1339196078,4575,0,0,0,0,2195554971,2203488155,2191766528,2151421641,3184,0,13,24065
1339196083,4580,0,0,0,0,2196748297,2204835611,2192889728,2151530770,3163,0,13,57331
1339196088,30129,0,0,0,0,2199088201,2207729435,2195240804,2151730770,3147,0,13,62988
1339196093,25089,0,0,0,0,2200575771,2209282194,2196332178,2151824292,3125,0,13,16992
1339196098,20048,0,0,0,0,2202687561,2211843940,2198371885,2152035748,3097,0,13,55521
1339196103,15010,0,0,0,0,2203672557,2212981741,2199284132,2152117202,3079,0,13,42159
1339196108,9970,0,0,0,0,2203855222,2212978870,2199084818,2152067318,3089,0,13,59667
1339196113,4929,0,0,0,0,2204672548,2213773458,2199602102,2152136585,3113,0,13,33938
1339196118,4572,0,0,0,0,2206117366,2215536402,2201028443,2152264256,3139,0,13,14370
1339196123,4574,0,0,0,0,2206267456,2215467419,2200781403,2152236361,3157,0,13,12666
1339196128,4572,0,0,0,0,2207028681,2216154834,2201231926,2152267291,3180,0,13,15894
1339196133,4575,0,0,0,0,2209679862,2219497819,2203905133,2152503213,3207,0,13,11548
1339196138,4572,0,0,0,0,2207061302,2215862976,2200654107,2152214637,3235,0,13,16948
1339196143,4571,0,0,0,0,2208917266,2218172032,2202643894,2152430043,3260,0,13,43334
1339196148,4571,0,0,0,0,2210949732,2220744301,2204667721,2152569828,3280,0,13,57909
1339196153,30151,0,0,0,0,2210740297,2220318473,2204177371,2152571026,3293,0,13,59722
1339196158,25110,0,0,0,0,2209731885,2218905517,2202922916,2152472118,3301,0,13,46361
1339196163,20070,0,0,0,0,2207746880,2216142848,2200299090,2152167003,3303,0,13,9079
1339196168,15030,0,0,0,0,2208103762,2216577590,2200691776,2152275940,3302,0,13,16850
1339196173,9992,0,0,0,0,2210188525,2219353938,2203000539,2152478985,3307,0,13,11364
1339196178,4952,0,0,0,0,2208674432,2217121627,2200923465,2152316571,3327,0,13,45395
1339196183,4570,0,0,0,0,2207742683,2215745718,2199644470,2152173339,3338,0,13,36267
1339196188,4565,0,0,0,0,2212135926,2221152283,2204059419,2152587968,3358,0,13,38608
1339196193,4566,0,0,0,0,2214165888,2223390272,2205798162,2152768594,3385,0,13,7915
1339196198,4566,0,0,0,0,2213694829,2222636708,2204986221,2152608713,3406,0,13,21444
1339196203,4567,0,0,0,0,2216466176,2225828269,2207487643,2152912960,3419,0,13,51991
1339196208,4564,0,0,0,0,2218704658,2228499538,2209681453,2153141220,3441,0,13,4266
1339196213,4585,0,0,0,0,2217521106,2226977389,2208281060,2152968018,3444,0,13,48582
1339196218,30170,0,0,0,0,2217759168,2226805577,2207984932,2152970651,3435,0,13,42860
1339196223,25132,0,0,0,0,2221337353,2231378358,2211824064,2153322331,3418,0,13,24936
1339196228,20092,0,0,0,0,2220787465,2230496713,2210725942,2153171419,3402,0,13,19574
1339196233,15051,0,0,0,0,2219697920,2228691867,2209136768,2153120283,3379,0,13,52355
1339196238,10011,0,0,0,0,2223199661,2233253074,2212887963,2153423131,3358,0,13,63033
1339196243,4973,0,0,0,0,2220890706,2230052864,2210047478,2153147446,3340,0,13,226
1339196248,4737,0,0,0,0,2223709476,2233403648,2212790198,2153441984,3303,0,13,52474
1339196253,4753,0,0,0,0,2223530240,2233127268,2212371355,2153368502,3263,0,13,49008
1339196258,4776,0,0,0,0,2225701878,2235779163,2214622144,2153683776,3213,0,13,51022
1339196263,4796,0,0,0,0,2229201901,2240114331,2218018779,2153936393,3172,0,13,3136
1339196268,4820,0,0,0,0,2225376813,2234871378,2213472000,2153537097,3146,0,13,44477
1339196273,4560,0,0,0,0,2226223003,2235988205,2214340260,2153556644,3129,0,13,46609
1339196278,4557,0,0,0,0,2224570285,2233430080,2211965988,2153397028,3122,0,13,30658
1339196283,30188,0,0,0,0,2228495012,2238522669,2216305106,2153793243,3126,0,13,44721
1339196288,25149,0,0,0,0,2230171401,2240258157,2217384320,2153873014,3126,0,13,23576
1339196293,20111,0,0,0,0,2231571419,2241916681,2218875446,2154144868,3121,0,13,31630
1339196298,15070,0,0,0,0,2233393289,2244006427,2220368694,2154200722,3130,0,13,46177
1339196303,10030,0,0,0,0,2232271579,2242547593,2218986614,2154049499,3137,0,13,45846
1339196308,4991,0,0,0,0,2232277888,2241878884,2218305618,2154101449,3150,0,13,22631
1339196313,4555,0,0,0,0,2234795190,2245250934,2220913307,2154186349,3174,0,13,24127
1339196318,4553,0,0,0,0,2234004050,2243964690,2219753234,2154214244,3210,0,13,36419
1339196323,4554,0,0,0,0,2235921371,2245856393,2221093723,2154339382,3248,0,13,14407
1339196328,4551,0,0,0,0,2238985371,2249767606,2224172946,2154623661,3301,0,13,56905
1339196333,4553,0,0,0,0,2236951817,2247111661,2222078674,2154474678,3323,0,13,18241
1339196338,4551,0,0,0,0,2238188562,2248172050,2222651593,2154478646,3339,0,13,36469
1339196343,4552,0,0,0,0,2237297225,2246958445,2221473609,2154326226,3363,0,13,59809
