TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1331073614,30954,294.8099975585937500,12.5176000595092770,34.1834983825683600,138.2799987792968800,296.3171997070312500,12.4474601745605470,40.5855712890625000,51,105,87,81,74,15395,0,0,0,0,2147125613,2147751131,2147546770,2147581860,2699,2,13,29400
1331073785,30953,281.0799865722656000,13.2544002532958980,34.2336006164550800,178.5484924316406200,271.8381042480469000,13.1736297607421880,37.0890693664550800,48,104,87,78,68,15404,0,0,0,0,2147123410,2147752941,2147546797,2147581092,1856,1,13,62305
1331073785,30953,281.0799865722656000,13.2544002532958980,34.2336006164550800,178.5484924316406200,271.8381042480469000,13.1736297607421880,37.0890693664550800,50,102,85,80,70,15403,0,0,0,0,2147124489,2147753810,2147547145,2147581101,1861,1,13,41343
1331073785,30953,281.0799865722656000,13.2544002532958980,34.2336006164550800,178.5484924316406200,271.8381042480469000,13.1736297607421880,37.0890693664550800,50,103,87,79,71,15401,0,0,0,0,2147125851,2147752621,2147553014,2147585682,1866,1,13,38730
1331073785,30953,281.0799865722656000,13.2544002532958980,34.2336006164550800,178.5484924316406200,271.8381042480469000,13.1736297607421880,37.0890693664550800,51,107,84,81,70,15401,0,0,0,0,2147125650,2147753590,2147549833,2147585929,1871,1,13,15512
1331073785,30953,281.0799865722656000,13.2544002532958980,34.2336006164550800,178.5484924316406200,271.8381042480469000,13.1736297607421880,37.0890693664550800,51,114,87,81,72,15400,0,0,0,0,2147121755,2147751195,2147549842,2147586578,1876,1,13,12301
1331073785,30953,281.0799865722656000,13.2544002532958980,34.2336006164550800,178.5484924316406200,271.8381042480469000,13.1736297607421880,37.0890693664550800,50,104,87,80,70,15401,0,0,0,0,2147124489,2147752941,2147549833,2147585682,1866,1,13,1076
1331073911,30944,270.2999877929687500,14.2638998031616210,34.3468017578125000,219.8739013671875000,236.6063995361328000,14.2177400588989260,34.0712585449218750,47,104,87,82,69,15405,0,0,0,0,2147127972,2147744758,2147555401,2147587136,1946,2,12,20525
1331073911,30944,270.2999877929687500,14.2638998031616210,34.3468017578125000,219.8739013671875000,236.6063995361328000,14.2177400588989260,34.0712585449218750,50,103,87,80,68,15403,0,0,0,0,2147125449,2147741001,2147555419,2147585965,1943,3,13,56195
1331073911,30944,270.2999877929687500,14.2638998031616210,34.3468017578125000,219.8739013671875000,236.6063995361328000,14.2177400588989260,34.0712585449218750,50,104,86,78,69,15404,0,0,0,0,2147128493,2147747456,2147551250,2147588297,1942,3,13,46969
1331073911,30944,270.2999877929687500,14.2638998031616210,34.3468017578125000,219.8739013671875000,236.6063995361328000,14.2177400588989260,34.0712585449218750,50,105,85,79,69,15402,0,0,0,0,2147125796,2147748818,2147550070,2147589046,1941,3,12,38393
1331073911,30944,270.2999877929687500,14.2638998031616210,34.3468017578125000,219.8739013671875000,236.6063995361328000,14.2177400588989260,34.0712585449218750,49,103,87,77,66,15404,0,0,0,0,2147117741,2147747072,2147547072,2147586898,1942,3,12,55516
1331073911,30944,270.2999877929687500,14.2638998031616210,34.3468017578125000,219.8739013671875000,236.6063995361328000,14.2177400588989260,34.0712585449218750,50,104,87,79,69,15404,0,0,0,0,2147125796,2147747072,2147551250,2147587136,1942,3,12,33668
1331074051,30947,259.3999938964844000,15.2046003341674800,34.4548988342285160,223.4779052734375000,206.1555023193359400,15.1199197769165040,33.4505310058593750,50,104,86,79,67,15400,0,0,0,0,2147121609,2147742921,2147543771,2147588827,1441,1,13,53781
1331074051,30947,259.3999938964844000,15.2046003341674800,34.4548988342285160,223.4779052734375000,206.1555023193359400,15.1199197769165040,33.4505310058593750,50,104,88,80,69,15400,0,0,0,0,2147123520,2147749412,2147548900,2147586514,1453,1,13,49193
1331074051,30947,259.3999938964844000,15.2046003341674800,34.4548988342285160,223.4779052734375000,206.1555023193359400,15.1199197769165040,33.4505310058593750,49,102,87,80,68,15399,0,0,0,0,2147125732,2147746358,2147548790,2147588333,1464,1,13,29019
1331074051,30947,259.3999938964844000,15.2046003341674800,34.4548988342285160,223.4779052734375000,206.1555023193359400,15.1199197769165040,33.4505310058593750,50,102,87,81,66,15399,0,0,0,0,2147122450,2147744530,2147548160,2147590646,1475,2,13,40512
1331074051,30947,259.3999938964844000,15.2046003341674800,34.4548988342285160,223.4779052734375000,206.1555023193359400,15.1199197769165040,33.4505310058593750,50,104,86,77,69,15398,0,0,0,0,2147122541,2147748141,2147549074,2147587337,1484,2,13,30578
1331074051,30947,259.3999938964844000,15.2046003341674800,34.4548988342285160,223.4779052734375000,206.1555023193359400,15.1199197769165040,33.4505310058593750,50,104,87,80,68,15399,0,0,0,0,2147122541,2147746358,2147548790,2147588333,1464,1,13,17737
1331074177,30953,247.8999938964843800,16.1303997039794920,34.5633010864257800,222.1009063720703000,175.7989959716797000,16.0198097229003900,33.1017494201660160,50,103,87,81,66,15396,0,0,0,0,2147116598,2147746523,2147549339,2147587264,759,1,12,42688
1331074177,30953,247.8999938964843800,16.1303997039794920,34.5633010864257800,222.1009063720703000,175.7989959716797000,16.0198097229003900,33.1017494201660160,49,104,86,82,69,15387,0,0,0,0,2147120950,2147746834,2147548772,2147588507,788,1,12,35260
1331074177,30953,247.8999938964843800,16.1303997039794920,34.5633010864257800,222.1009063720703000,175.7989959716797000,16.0198097229003900,33.1017494201660160,50,104,83,78,67,15396,0,0,0,0,2147117961,2147747538,2147551195,2147588416,811,1,13,65246
1331074177,30953,247.8999938964843800,16.1303997039794920,34.5633010864257800,222.1009063720703000,175.7989959716797000,16.0198097229003900,33.1017494201660160,51,105,85,81,68,15398,0,0,0,0,2147119122,2147743277,2147551606,2147589897,834,1,13,56867
1331074177,30953,247.8999938964843800,16.1303997039794920,34.5633010864257800,222.1009063720703000,175.7989959716797000,16.0198097229003900,33.1017494201660160,50,105,86,79,69,15399,0,0,0,0,2147120932,2147750217,2147547730,2147587483,850,1,12,30362
1331074177,30953,247.8999938964843800,16.1303997039794920,34.5633010864257800,222.1009063720703000,175.7989959716797000,16.0198097229003900,33.1017494201660160,50,104,86,81,68,15396,0,0,0,0,2147119122,2147746834,2147549339,2147588416,811,1,12,21323
1331074291,30948,237.1300048828125000,16.9920997619628900,34.6656990051269500,218.2743988037109400,148.6168975830078000,16.8265991210937500,32.9310798645019500,49,108,86,81,66,15394,0,0,0,0,2147125202,2147746852,2147555922,2147591360,235,2,13,46312
1331074291,30948,237.1300048828125000,16.9920997619628900,34.6656990051269500,218.2743988037109400,148.6168975830078000,16.8265991210937500,32.9310798645019500,51,101,85,78,69,15395,0,0,0,0,2147123154,2147750006,2147556388,2147589174,238,2,13,3126
1331074291,30948,237.1300048828125000,16.9920997619628900,34.6656990051269500,218.2743988037109400,148.6168975830078000,16.8265991210937500,32.9310798645019500,50,102,86,81,70,15396,0,0,0,0,2147124242,2147751085,2147554816,2147589805,239,2,13,41008
1331074291,30948,237.1300048828125000,16.9920997619628900,34.6656990051269500,218.2743988037109400,148.6168975830078000,16.8265991210937500,32.9310798645019500,50,104,87,79,66,15395,0,0,0,0,2147119762,2147751981,2147557028,2147591780,240,2,13,35601
1331074291,30948,237.1300048828125000,16.9920997619628900,34.6656990051269500,218.2743988037109400,148.6168975830078000,16.8265991210937500,32.9310798645019500,49,102,86,80,65,15394,0,0,0,0,2147121142,2147747474,2147556571,2147589641,239,2,13,11060
1331074291,30948,237.1300048828125000,16.9920997619628900,34.6656990051269500,218.2743988037109400,148.6168975830078000,16.8265991210937500,32.9310798645019500,50,102,86,80,66,15395,0,0,0,0,2147123154,2147750006,2147556388,2147589805,239,2,13,45248
1331074431,30951,227.5700073242187500,17.4050998687744140,34.6439018249511700,203.2566070556640600,130.5839996337890600,17.3626003265380860,33.5121192932128900,51,103,86,81,68,15389,0,0,0,0,2147122806,2147752365,2147560292,2147595538,2279,1,13,41876
1331074431,30951,227.5700073242187500,17.4050998687744140,34.6439018249511700,203.2566070556640600,130.5839996337890600,17.3626003265380860,33.5121192932128900,53,100,85,81,67,15390,0,0,0,0,2147121398,2147753773,2147563620,2147592329,2270,1,13,54843
1331074431,30951,227.5700073242187500,17.4050998687744140,34.6439018249511700,203.2566070556640600,130.5839996337890600,17.3626003265380860,33.5121192932128900,53,104,88,78,67,15386,0,0,0,0,2147120896,2147756397,2147565814,2147592237,2262,1,14,4243
1331074431,30951,227.5700073242187500,17.4050998687744140,34.6439018249511700,203.2566070556640600,130.5839996337890600,17.3626003265380860,33.5121192932128900,53,103,86,79,70,15385,0,0,0,0,2147123172,2147749549,2147561289,2147593243,2254,1,13,14228
1331074431,30951,227.5700073242187500,17.4050998687744140,34.6439018249511700,203.2566070556640600,130.5839996337890600,17.3626003265380860,33.5121192932128900,51,104,88,80,67,15394,0,0,0,0,2147121060,2147752210,2147562203,2147593353,2248,1,13,7189
1331074431,30951,227.5700073242187500,17.4050998687744140,34.6439018249511700,203.2566070556640600,130.5839996337890600,17.3626003265380860,33.5121192932128900,53,103,86,80,67,15389,0,0,0,0,2147121398,2147752365,2147562203,2147593243,2262,1,13,30744
1331074698,30947,214.1100006103515600,19.2381000518798830,34.9695014953613300,211.6365966796875000,70.0431137084961000,19.1687107086181640,32.2308998107910160,54,111,86,79,66,15380,0,0,0,0,2147123648,2147757312,2147559899,2147591707,726,1,13,39564
1331074698,30947,214.1100006103515600,19.2381000518798830,34.9695014953613300,211.6365966796875000,70.0431137084961000,19.1687107086181640,32.2308998107910160,56,100,86,80,65,15381,0,0,0,0,2147126546,2147756406,2147564324,2147595785,724,1,13,11312
1331074698,30947,214.1100006103515600,19.2381000518798830,34.9695014953613300,211.6365966796875000,70.0431137084961000,19.1687107086181640,32.2308998107910160,56,107,86,81,67,15380,0,0,0,0,2147122925,2147754934,2147565878,2147596717,723,1,13,11090
1331074698,30947,214.1100006103515600,19.2381000518798830,34.9695014953613300,211.6365966796875000,70.0431137084961000,19.1687107086181640,32.2308998107910160,54,108,87,79,68,15382,0,0,0,0,2147124196,2147759853,2147566948,2147596288,721,1,13,28605
1331074698,30947,214.1100006103515600,19.2381000518798830,34.9695014953613300,211.6365966796875000,70.0431137084961000,19.1687107086181640,32.2308998107910160,54,104,86,80,64,15384,0,0,0,0,2147127853,2147757065,2147570569,2147594779,719,1,13,15342
1331074698,30947,214.1100006103515600,19.2381000518798830,34.9695014953613300,211.6365966796875000,70.0431137084961000,19.1687107086181640,32.2308998107910160,54,107,86,80,66,15381,0,0,0,0,2147124196,2147757065,2147565878,2147595785,723,1,13,56807
1331074848,30951,201.8999938964843800,19.7518997192382800,35.0514984130859400,215.3511962890625000,51.9273681640625000,19.7117004394531250,31.7949104309082030,57,103,85,81,67,15379,0,0,0,0,2147132662,2147770944,2147588617,2147601984,3240,0,12,8743
1331074848,30951,201.8999938964843800,19.7518997192382800,35.0514984130859400,215.3511962890625000,51.9273681640625000,19.7117004394531250,31.7949104309082030,57,102,85,82,65,15378,0,0,0,0,2147132973,2147771675,2147592429,2147597760,3257,1,13,1558
1331074848,30951,201.8999938964843800,19.7518997192382800,35.0514984130859400,215.3511962890625000,51.9273681640625000,19.7117004394531250,31.7949104309082030,58,104,85,79,65,15376,0,0,0,0,2147134253,2147774326,2147587053,2147597110,3274,0,13,17448
1331074848,30951,201.8999938964843800,19.7518997192382800,35.0514984130859400,215.3511962890625000,51.9273681640625000,19.7117004394531250,31.7949104309082030,57,103,86,81,66,15380,0,0,0,0,2147132059,2147772781,2147587593,2147595602,3290,0,13,1339
1331074848,30951,201.8999938964843800,19.7518997192382800,35.0514984130859400,215.3511962890625000,51.9273681640625000,19.7117004394531250,31.7949104309082030,56,102,87,81,66,15383,0,0,0,0,2147130258,2147772379,2147587904,2147597165,3306,1,13,31403
1331074848,30951,201.8999938964843800,19.7518997192382800,35.0514984130859400,215.3511962890625000,51.9273681640625000,19.7117004394531250,31.7949104309082030,57,103,85,81,66,15379,0,0,0,0,2147132662,2147772379,2147587904,2147597165,3274,0,13,30434
