TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327446976,-434,2147816813,2148188205,2147573641,2147610669,2149793270,2151801206,2152734272,2148033435,2989,0,13,25444
1327446981,-410,2147821485,2148193069,2147573074,2147612580,2149836416,2151842020,2152769984,2148032786,2995,0,13,47329
1327446986,-388,2147829184,2148202477,2147579693,2147609289,2149903222,2151936521,2152876388,2148042688,2995,0,13,10157
1327446991,-388,2147840539,2148204233,2147591890,2147608338,2149966363,2151991277,2152945325,2148051090,2990,0,13,8891
1327446996,-370,2147847643,2148209645,2147601408,2147607707,2150018368,2152050112,2152996032,2148060370,2995,0,13,58132
1327447001,-348,2147853540,2148223012,2147617161,2147612406,2150093769,2152136283,2153097645,2148067995,2985,0,13,14451
1327447006,-326,2147860681,2148229869,2147620525,2147613092,2150159652,2152218605,2153190610,2148077238,2980,0,13,27057
1327447011,-304,2147870144,2148238281,2147632822,2147611574,2150215085,2152290313,2153261522,2148080777,2988,0,13,16835
1327447016,-286,2147879030,2148247058,2147639286,2147614281,2150299940,2152384749,2153359497,2148091812,3004,0,13,27113
1327447021,-265,2147886272,2148256859,2147648749,2147609618,2150378752,2152492306,2153483602,2148102646,3021,0,13,14308
1327447026,-242,2147894454,2148263405,2147658294,2147610715,2150445485,2152561270,2153553865,2148115382,3036,0,13,57807
1327447031,-220,2147904374,2148279168,2147670070,2147610340,2150566418,2152725677,2153741357,2148130176,3059,0,13,42628
1327447036,-199,2147907172,2148281005,2147668882,2147612251,2150579913,2152697856,2153677065,2148127643,3087,0,13,44269
1327447041,-181,2147922102,2148295268,2147681152,2147613001,2150675584,2152810550,2153799451,2148138176,3107,0,13,46739
1327447046,-159,2147934784,2148306825,2147691254,2147614784,2150787200,2152967414,2153988041,2148158555,3150,0,13,59364
1327447051,-137,2147940169,2148315190,2147702043,2147613376,2150879744,2153083410,2154111369,2148169426,3184,0,13,18568
1327447056,-114,2147949312,2148324626,2147709421,2147613540,2150952329,2153162496,2154190957,2148179291,3212,0,13,2344
1327447061,-97,2147954560,2148326939,2147720539,2147614811,2151013696,2153216484,2154230354,2148184155,3244,0,13,1567
1327447066,-76,2147970669,2148341641,2147738084,2147614153,2151168886,2153417764,2154459648,2148205494,3267,0,13,13823
1327447071,-53,2147979958,2148350811,2147743862,2147615762,2151230317,2153479698,2154524150,2148213028,3281,0,13,46667
1327447076,-31,2147993993,2148358729,2147751524,2147617307,2151306212,2153551204,2154572873,2148220187,3314,0,13,9653
1327447081,-577,2147999771,2148366902,2147767350,2147617837,2151393801,2153664338,2154708004,2148235309,3355,0,13,51627
1327447086,-581,2148016182,2148379721,2147781942,2147620498,2151547364,2153861558,2154925750,2148255680,3386,0,13,27966
1327447091,-579,2148021760,2148385984,2147787419,2147619876,2151598336,2153908068,2154948653,2148259483,3417,0,13,45154
1327447096,-581,2148036708,2148400457,2147805622,2147617526,2151713499,2154029933,2155065316,2148271625,3437,0,13,60202
1327447101,-580,2148053019,2148419401,2147822281,2147619684,2151856320,2154213851,2155263515,2148288155,3453,0,13,40701
1327447106,-583,2148065426,2148434112,2147833746,2147617929,2151929042,2154277019,2155320347,2148299492,3493,0,13,35400
1327447111,-580,2148079350,2148446866,2147851501,2147620342,2152074742,2154459629,2155511625,2148311387,3529,0,13,12823
1327447116,-584,2148094710,2148466852,2147873380,2147621979,2152230747,2154660169,2155732644,2148333851,3555,0,13,46918
1327447121,-582,2148113234,2148483456,2147888813,2147619730,2152339602,2154775542,2155840429,2148349796,3587,0,13,63408
1327447126,-585,2148128539,2148499456,2147908306,2147620598,2152489307,2154970614,2156054528,2148366756,14,0,13,39245
1327447131,-583,2148145225,2148515858,2147924525,2147625828,2152631323,2155132397,2156224960,2148384246,37,0,13,32801
1327447136,-586,2148158582,2148522633,2147936420,2147623405,2152719899,2155223497,2156304256,2148390528,62,0,13,31636
1327447141,-584,2148178221,2148550400,2147963465,2147626605,2152905810,2155450285,2156549357,2148415515,83,0,13,22296
1327447146,-587,2148200329,2148572370,2147987748,2147626779,2153072859,2155663561,2156764370,2148433307,111,0,13,46686
1327447151,-605,2148211392,2148576073,2147991451,2147623003,2153075337,2155618322,2156665435,2148431570,118,0,13,36028
1327447156,-608,2148226121,2148595236,2148004406,2147626322,2153209901,2155763995,2156795081,2148441444,114,0,13,12202
1327447161,-610,2148251968,2148617645,2148029302,2147627803,2153403638,2156003364,2157051940,2148467446,105,0,13,42675
1327447166,-609,2148268598,2148634459,2148047268,2147632054,2153558244,2156168566,2157206802,2148485174,87,0,13,45066
1327447171,-611,2148287488,2148651163,2148067483,2147629732,2153739200,2156382198,2157422646,2148502573,87,0,13,61931
1327447176,-611,2148310674,2148674569,2148096246,2147632374,2153939949,2156634422,2157701248,2148529837,121,0,13,54536
1327447181,-610,2148341348,2148705746,2148129234,2147630665,2154141851,2156864722,2157912832,2148550793,152,0,13,4806
1327447186,-600,2148361545,2148727323,2148149284,2147630336,2154294016,2157026075,2158057901,2148569280,191,0,13,36442
1327447191,-579,2148389796,2148756507,2148176521,2147633709,2154447744,2157186166,2158182052,2148579949,230,0,13,31632
1327447196,-557,2148426020,2148793307,2148216576,2147631771,2154782592,2157597321,2158614326,2148628297,241,0,13,24273
1327447201,-539,2148448457,2148813714,2148237906,2147634057,2154982637,2157820416,2158830674,2148647808,229,0,13,38397
1327447206,-518,2148466496,2148828096,2148245933,2147632612,2155141842,2157969170,2158943058,2148660498,201,0,13,57078
1327447211,-495,2148490157,2148848466,2148263862,2147635821,2155372068,2158242267,2159215332,2148682724,181,0,13,7461
1327447216,-473,2148517028,2148871030,2148292644,2147638902,2155638592,2158546660,2159514825,2148713773,176,0,13,54318
1327447221,-457,2148546441,2148898669,2148311908,2147639908,2155847917,2158756507,2159681645,2148732187,172,-1,12,28933
1327447226,-434,2148566290,2148923675,2148336347,2147642678,2156114066,2159069622,2159994020,2148758957,133,-1,12,31548
1327447231,-411,2148601078,2148949248,2148350784,2147646125,2156446125,2159444361,2160356589,2148796315,49,-1,12,12875
1327447236,-390,2148631460,2148967616,2148362944,2147642578,2156756251,2159800548,2160694793,2148830107,3510,-2,13,44835
1327447241,-368,2148651922,2148987510,2148373595,2147643245,2157039268,2160133449,2161014537,2148862308,3375,-2,13,51023
1327447246,-350,2148688813,2149014838,2148399158,2147646784,2157290934,2160390930,2161224429,2148882688,3271,-1,13,9037
1327447251,-329,2148723675,2149042989,2148427675,2147651035,2157513462,2160593453,2161377709,2148900141,3200,-1,13,37381
1327447256,-306,2148760713,2149075968,2148462802,2147648128,2157753883,2160844187,2161579200,2148914642,3126,0,13,31912
1327447261,-284,2148801170,2149114724,2148502107,2147651254,2158035254,2161112987,2161785088,2148941348,3075,-1,13,46258
1327447266,-263,2148842614,2149150994,2148537225,2147652406,2158356553,2161455250,2162086976,2148968493,3076,-1,13,26989
1327447271,-245,2148886171,2149187949,2148573430,2147652434,2158757165,2161889920,2162484388,2149008301,3087,-1,13,35132
1327447276,-223,2148928173,2149230445,2148608795,2147653440,2159220013,2162444251,2163040393,2149063113,3084,0,13,16538
1327447281,-201,2148962249,2149258541,2148631926,2147655186,2159546285,2162778038,2163323017,2149090678,3081,-1,13,15356
1327447286,-179,2148999780,2149292726,2148659209,2147653412,2159872338,2163116525,2163615204,2149119908,3075,0,13,64484
1327447291,-161,2149041993,2149331126,2148702518,2147657581,2160306020,2163607597,2164069650,2149162752,3054,-1,13,33892
1327447296,-140,2149089325,2149371584,2148747529,2147662052,2160628352,2163932836,2164318912,2149189366,3003,0,13,23811
1327447301,-117,2149144594,2149433746,2148818093,2147665417,2160986834,2164290898,2164607561,2149213385,2925,0,13,33366
1327447306,-95,2149190208,2149479771,2148867209,2147666907,2161291172,2164603382,2164860982,2149235538,2861,-1,13,57100
1327447311,-73,2149255926,2149542180,2148936585,2147666660,2161756443,2165095232,2165291382,2149282450,2831,-1,13,13883
1327447316,-56,2149316745,2149597842,2148996096,2147668105,2162366025,2165812516,2165991725,2149343862,2804,0,13,52884
1327447321,-32,2149348992,2149627803,2149024128,2147667446,2162456448,2165783168,2165818011,2149330313,2774,0,13,31284
1327447326,-626,2149416475,2149696237,2149097252,2147670006,2162884909,2166223881,2166192018,2149369865,2745,-1,13,33577
1327447331,-629,2149485686,2149764818,2149163803,2147673545,2163572992,2167033993,2166993755,2149446272,2741,0,13,44679
1327447336,-627,2149508854,2149773357,2149164653,2147674989,2163701723,2167063369,2166906752,2149439762,2738,0,13,60928
1327447341,-629,2149583936,2149851968,2149244233,2147680731,2164373577,2167798482,2167570880,2149502738,2725,0,13,11891
1327447346,-628,2149650916,2149916635,2149310683,2147685010,2165124425,2168637677,2168310537,2149583826,2724,0,13,20433
1327447351,-631,2149693888,2149950125,2149330422,2147682733,2165459062,2168936210,2168517129,2149598509,2733,0,13,52817
1327447356,-628,2149741321,2149985883,2149352384,2147684900,2165966171,2169454756,2168960329,2149647890,2738,0,13,40653
1327447361,-632,2149808164,2150042313,2149399634,2147687753,2166814610,2170463917,2169952530,2149744768,2756,-1,13,57990
1327447366,-630,2149848969,2150063597,2149411136,2147688128,2167042752,2170600713,2169973568,2149758656,2766,0,13,11269
1327447371,-633,2149900123,2150108489,2149446665,2147691922,2167590646,2171174025,2170455872,2149793746,2775,-1,13,10243
1327447376,-631,2149976768,2150179958,2149508507,2147695140,2168337280,2171979556,2171167314,2149883858,2788,0,13,43819
1327447381,-634,2150026203,2150217700,2149532333,2147698505,2168667392,2172235254,2171290953,2149886226,2787,0,13,36069
1327447386,-632,2150098505,2150280374,2149588690,2147699328,2169291675,2172879177,2171818715,2149950646,2782,0,13,32661
1327447391,-635,2150190427,2150356580,2149655131,2147704054,2170158482,2173857673,2172728274,2150034194,2782,-1,13,32913
1327447396,-633,2150259547,2150416310,2149699300,2147708004,2170805101,2174546386,2173321115,2150104877,2782,-1,13,44077
1327447401,-636,2150330980,2150475026,2149752064,2147710080,2171270912,2174949074,2173578596,2150133796,2776,-1,13,43294
1327447406,-634,2150410422,2150539602,2149812882,2147712164,2171949659,2175626102,2174120630,2150193892,2770,-1,13,5121
1327447411,-637,2150487186,2150610998,2149875483,2147720402,2172524507,2176180288,2174515657,2150242770,2763,-1,13,18085
1327447416,-637,2150561581,2150680009,2149931126,2147721152,2173250733,2176952265,2175187465,2150309065,2759,0,13,3249
1327447421,-623,2150660946,2150770870,2150025042,2147723931,2173960676,2177659483,2175745188,2150373430,2746,0,13,41478
1327447426,-601,2150713737,2150814784,2150051264,2147722925,2174297764,2177917494,2175896219,2150369042,2731,0,13,7297
1327447431,-583,2150823826,2150918582,2150160329,2147732425,2175213312,2178904384,2176762505,2150472676,2696,0,13,55400
1327447436,-562,2150922368,2151011940,2150260379,2147732681,2175661193,2179290185,2176982994,2150482048,2662,0,13,13531
1327447441,-539,2151038509,2151126235,2150378258,2147743195,2176714587,2180429376,2177997824,2150600694,2637,0,13,51494
1327447446,-517,2151116260,2151193408,2150438921,2147747227,2177534226,2181315145,2178742025,2150676736,2629,0,13,47306
1327447451,-500,2151148827,2151201837,2150422409,2147745051,2177496164,2181001179,2178233325,2150623698,2642,0,13,63696
1327447456,-478,2151217124,2151251584,2150445833,2147748114,2178685622,2182356452,2179475483,2150748763,2667,0,14,53302
1327447461,-455,2151277339,2151281161,2150444891,2147749046,2179449243,2183037878,2179939318,2150819291,2709,0,13,57803
1327447466,-433,2151316324,2151293147,2150424118,2147748955,2180489636,2184195264,2180996224,2150921362,2765,0,14,25338
1327447471,-412,2151354048,2151300196,2150403401,2147750665,2181006180,2184651291,2181325504,2150957010,2792,0,13,10015
1327447476,-394,2151398985,2151325558,2150401910,2147750171,2181300836,2184773010,2181247314,2150949677,2813,0,14,62402
1327447481,-372,2151477056,2151386642,2150444928,2147751021,2181783067,2185132160,2181417252,2150972443,2821,0,13,60328
1327447486,-350,2151559030,2151453147,2150500077,2147760438,2182715520,2186082486,2182174884,2151068653,2835,0,13,15443
1327447491,-328,2151662189,2151539739,2150566546,2147758811,2184014372,2187469878,2183386587,2151180004,2841,0,13,7427
1327447496,-311,2151716708,2151578020,2150593435,2147758235,2185046985,2188553526,2184287497,2151290660,2854,-1,13,37755
1327447501,-289,2151787602,2151623753,2150618688,2147761691,2185812525,2189292233,2184857773,2151367414,2879,0,13,36711
1327447506,-266,2151848512,2151665517,2150627090,2147765659,2186582281,2190002642,2185355373,2151415204,2907,0,13,52334
1327447511,-243,2151914889,2151705344,2150640054,2147764781,2187296100,2190640301,2185820022,2151472859,2948,0,13,55008
1327447516,-223,2151952731,2151727094,2150636315,2147764397,2187833398,2191106038,2186104301,2151506742,2974,0,13,49966
1327447521,-206,2152049371,2151795081,2150680502,2147770825,2188553398,2191710189,2186493229,2151559588,3005,0,13,11371
1327447526,-183,2152150866,2151884214,2150751369,2147777142,2190381293,2193750829,2188287542,2151733805,3029,0,13,12186
1327447531,-161,2152182016,2151895972,2150748114,2147778093,2190854061,2194111177,2188487780,2151804708,3041,0,13,8994
1327447536,-139,2152231862,2151924882,2150756644,2147773376,2191383314,2194550683,2188714386,2151773394,3043,0,13,9792
1327447541,-117,2152272493,2151958491,2150780333,2147779392,2191996717,2195101101,2189117357,2151856804,3041,0,13,721
1327447546,-100,2152379108,2152056374,2150863981,2147786715,2192871195,2195922002,2189680009,2151894025,3027,0,13,38906
1327447551,-78,2152447085,2152115209,2150911396,2147788928,2193335734,2196216740,2189747218,2151924745,3011,0,13,43769
1327447556,-55,2152568182,2152227648,2151010368,2147797147,2194476315,2197361033,2190609673,2151993654,2994,0,13,32033
1327447561,-34,2152636379,2152286939,2151067008,2147798921,2195456576,2198334747,2191353344,2152100004,2972,0,13,2950
1327447566,-651,2152678153,2152326948,2151097609,2147798180,2196051785,2198930907,2191803931,2152125622,2942,0,13,3198
1327447571,-654,2152785371,2152428123,2151193993,2147803584,2196661686,2199419364,2192062445,2152169398,2900,0,13,23367
1327447576,-652,2152898742,2152542281,2151310921,2147812086,2197763072,2200519259,2192861458,2152251309,2880,0,13,35539
1327447581,-655,2152992411,2152633600,2151398409,2147824530,2198966125,2201736996,2193783040,2152402285,2853,0,13,16363
1327447586,-652,2153124086,2152761645,2151527954,2147829568,2199992868,2202763940,2194575021,2152459995,2824,0,13,11225
1327447591,-656,2153153782,2152780525,2151542208,2147829814,2200223808,2202821403,2194495771,2152402541,2792,0,13,1662
1327447596,-654,2153202285,2152824777,2151583661,2147832630,2200736996,2203323849,2194852315,2152480576,2763,0,13,20321
1327447601,-656,2153387821,2153020864,2151784118,2147845540,2202703734,2205462756,2196641481,2152657874,2736,0,13,54704
1327447606,-655,2153495186,2153120722,2151888694,2147853814,2203108964,2205702628,2196667821,2152666834,2705,0,13,18913
1327447611,-658,2153572306,2153191433,2151959277,2147854528,2203763017,2206281828,2197013714,2152712356,2669,0,13,62780
1327447616,-656,2153759670,2153394395,2152185371,2147869229,2205073161,2207706331,2198205494,2152819264,2617,0,13,17265
1327447621,-658,2153955209,2153609380,2152427547,2147888768,2206854308,2209615497,2199778697,2153048896,2565,0,13,30135
1327447626,-657,2154060132,2153713508,2152543515,2147891163,2206532187,2209007030,2199041234,2152937142,2529,0,13,24936
1327447631,-660,2154189577,2153846820,2152689792,2147902857,2207243510,2209695168,2199528530,2152993984,2488,-1,13,39066
1327447636,-657,2154427721,2154082733,2152941961,2147920228,2208206902,2210500324,2200001408,2153091611,2444,0,13,63563
1327447641,-661,2154672228,2154350336,2153247862,2147939849,2210028653,2212509659,2201655488,2153247158,2405,-1,13,29474
1327447646,-659,2154891017,2154592996,2153524553,2147968292,2211705965,2214326400,2203186742,2153520603,2359,0,13,35016
1327447651,-660,2155138358,2154842020,2153811401,2147978386,2212106029,2214556918,2203193508,2153470592,2300,-1,13,16411
1327447656,-650,2155413604,2155129718,2154131565,2148008987,2213108690,2215409764,2203755419,2153616630,2242,0,13,21867
1327447661,-627,2155640338,2155352832,2154381842,2148018550,2214678802,2217197010,2205268827,2153716763,2206,-1,13,21730
1327447666,-605,2155749888,2155435309,2154447168,2148035154,2215033170,2217192438,2205006619,2153749997,2183,0,13,14847
1327447671,-583,2155981138,2155675574,2154714258,2148041426,2216023862,2218250185,2205834212,2153787419,2137,0,13,57814
1327447676,-561,2156221805,2155906989,2154962916,2148071515,2217690550,2220012763,2207338560,2154049901,2087,0,13,30241
1327447681,-544,2156569325,2156281097,2155387264,2148095369,2220322386,2223009581,2209926646,2154301421,2068,0,13,13997
1327447686,-522,2156366921,2156026989,2155070290,2148092699,2218432886,2220331602,2207199168,2154087003,2060,0,13,19316
1327447691,-499,2156671661,2156328822,2155389604,2148099154,2220067428,2222063826,2208553837,2154163574,2044,0,13,46522
1327447696,-477,2156819739,2156462720,2155514386,2148118674,2221382994,2223340022,2209541165,2154339392,2006,0,13,7828
1327447701,-456,2157163254,2156824822,2155916242,2148162230,2223489764,2225540105,2211274441,2154597769,1967,0,13,14457
1327447706,-438,2157299062,2156956809,2156041444,2148170624,2224920411,2227141321,2212685010,2154760777,1953,0,13,10171
1327447711,-416,2157460224,2157097536,2156169069,2148184749,2226136274,2228257609,2213456877,2154841060,1943,-1,13,63268
1327447716,-394,2157522102,2157152822,2156206902,2148200064,2226425691,2228397668,2213422784,2154900690,1921,0,13,13649
1327447721,-372,2157737106,2157359945,2156424832,2148223908,2227966912,2229884973,2214476096,2155043456,1891,-1,13,8894
1327447726,-355,2157851062,2157437385,2156469769,2148219501,2228885613,2230739885,2215103433,2155115712,1865,0,13,98
1327447731,-333,2158060214,2157642002,2156678326,2148248228,2230986861,2232931373,2216900214,2155354944,1847,0,13,56754
1327447736,-311,2158116781,2157672219,2156681344,2148254089,2230624868,2232241536,2216078080,2155256356,1808,-1,13,31502
1327447741,-288,2158160365,2157704731,2156684352,2148263561,2231098139,2232526034,2216157065,2155310116,1774,0,13,20823
1327447746,-267,2158348717,2157860461,2156826294,2148277796,2233514870,2235078409,2218231378,2155567414,1752,-1,13,50932
1327447751,-249,2158630006,2158161682,2157156781,2148316434,2236167305,2238035008,2220737618,2155936630,1732,0,13,62011
1327447756,-227,2158674962,2158185490,2157143533,2148326893,2237240073,2238966939,2221381632,2156081298,1715,0,13,8100
1327447761,-205,2158648064,2158115766,2157021467,2148316288,2236863908,2238225600,2220495094,2155939401,1686,0,13,55769
1327447766,-182,2158698075,2158153142,2157025984,2148321590,2237790738,2238982381,2220932845,2156002834,1652,0,13,21680
1327447771,-166,2158866121,2158297014,2157157549,2148351378,2240643465,2242122998,2223580178,2156400210,1626,-1,13,22872
1327447776,-142,2159061312,2158515702,2157373897,2148378358,2243251584,2244917641,2225864731,2156738587,1592,-1,13,42882
1327447781,-121,2159172608,2158602870,2157441563,2148409792,2244384219,2245942043,2226616685,2156960566,1562,0,13,4015
1327447786,-99,2159179309,2158560987,2157329398,2148380214,2245614153,2247177590,2227556059,2156923657,1535,-1,13,49440
1327447791,-77,2159043949,2158416987,2157153627,2148391168,2243978450,2244855469,2225232374,2156835364,1514,0,13,15918
1327447796,-60,2159077257,2158410834,2157104832,2148387401,2246265170,2247266642,2227136960,2157045129,1488,0,13,4903
1327447801,-38,2159218422,2158532452,2157177243,2148403702,2248215378,2249138276,2228546166,2157234761,1456,0,13,14788
1327447806,-681,2159155602,2158441014,2157040704,2148388370,2248944813,2249787602,2228962477,2157261732,1427,-1,13,49564
1327447811,-679,2159276324,2158539273,2157110582,2148418441,2250979748,2251827529,2230583643,2157636379,1404,0,13,11861
1327447816,-680,2159353024,2158581458,2157106742,2148416548,2252495908,2253221805,2231507538,2157711826,1388,0,13,19106
1327447821,-679,2159436781,2158648429,2157145874,2148440932,2255573284,2256492288,2234213924,2158220992,1362,0,13,5843
1327447826,-682,2159717202,2158910857,2157388123,2148471469,2258151113,2259203108,2236399460,2158554907,1342,0,13,29303
1327447831,-680,2159500096,2158673170,2157099849,2148477037,2259129801,2259945627,2236812269,2158785270,1314,-1,13,8102
1327447836,-683,2159719780,2158821613,2157181165,2148450779,2260822153,2261453001,2237757970,2158657819,1290,0,13,4343
1327447841,-682,2159690148,2158791286,2157121673,2148483657,2262303222,2262896128,2238881462,2159072000,1259,0,13,41667
1327447846,-684,2159726390,2158825380,2157132900,2148510326,2263781412,2264165010,2239693467,2159284553,1226,0,13,22711
1327447851,-682,2159699840,2158754029,2156992310,2148498441,2266320694,2266743168,2241700973,2159557741,1186,-1,13,47753
1327447856,-685,2159866806,2158872960,2157054738,2148491931,2268377124,2268778194,2243206153,2159756790,1146,0,13,25142
1327447861,-683,2159809060,2158814098,2156973787,2148527460,2268674578,2268618870,2242801051,2160031396,1136,0,13,28482
1327447866,-686,2159949824,2158896182,2157005193,2148512457,2270484662,2270329773,2243963108,2160031232,1107,0,13,53856
1327447871,-685,2160012516,2158962706,2157030857,2148548443,2273614939,2273505435,2246539785,2160794112,1056,0,13,3398
1327447876,-688,2159901833,2158726253,2156669092,2148481243,2274598208,2274105792,2246600374,2160506038,993,-1,13,28382
1327447881,-685,2160194157,2159035419,2156929069,2148541147,2280800512,2280852032,2252323958,2161839259,905,0,13,53330
1327447886,-687,2159874148,2158604379,2156390656,2148469586,2279869312,2279300562,2250545188,2161362066,794,-1,13,42962
1327447891,-671,2159932992,2158583552,2156294692,2148458496,2282221732,2281464448,2252124854,2161870646,711,0,13,6683
1327447896,-648,2160035675,2158661184,2156339410,2148481618,2283744539,2282875392,2253118372,2162119131,671,0,13,32356
1327447901,-627,2160042651,2158599954,2156215561,2148465188,2285111424,2283821110,2253479049,2162087515,630,0,13,517
1327447906,-604,2160250624,2158754962,2156320192,2148476260,2287832054,2286487588,2255443904,2162468342,588,0,13,23735
1327447911,-588,2160408850,2158878756,2156402944,2148517312,2290252708,2288778459,2257182912,2163170569,533,0,13,56291
1327447916,-566,2160435977,2158841837,2156314907,2148501860,2292998253,2291506496,2259229622,2163252754,520,-1,13,34330
1327447921,-543,2160774244,2159160512,2156596452,2148546742,2298962944,2297772086,2264299593,2164344841,508,0,13,17396
1327447926,-522,2161169124,2159520758,2156914715,2148604873,2301912457,2300488155,2266206774,2164925869,508,0,13,51597
1327447931,-504,2161255771,2159563117,2156918080,2148629750,2301546642,2299528173,2265085293,2165045549,481,0,13,18100
1327447936,-482,2161425344,2159669878,2156972909,2148620480,2307144832,2305399689,2269660699,2165475638,480,0,12,46473
1327447941,-460,2161744530,2160015725,2157308297,2148732013,2312269147,2310738898,2274046546,2167060589,473,0,13,45905
1327447946,-437,2161794624,2159949037,2157163593,2148684178,2312782226,2310794166,2273608219,2166565979,422,0,13,56955
1327447951,-416,2161792978,2159929453,2157147035,2148704009,2310746121,2308088731,2271022189,2166317330,461,0,13,2855
1327447956,-399,2162216713,2160343652,2157522020,2148783716,2316533330,2314133558,2275935698,2167670774,487,0,13,4509
1327447961,-376,2162202605,2160264512,2157411273,2148769270,2315188873,2311956900,2273567798,2166892864,473,0,13,43172
1327447966,-354,2162515556,2160542994,2157646171,2148815140,2320243977,2317249764,2277827154,2167982125,481,0,13,44683
1327447971,-332,2162818560,2160830921,2157913362,2148883840,2328108781,2325771611,2284917174,2169751350,482,0,13,48529
1327447976,-310,2162946925,2160898285,2157929078,2148901979,2327023195,2323880420,2282941156,2169536448,476,0,13,52662
1327447981,-293,2162971593,2160897709,2157905718,2148919725,2324944630,2321053293,2280096603,2168923227,453,-1,14,34630
1327447986,-271,2163427236,2161267035,2158213988,2148972873,2332183104,2328301348,2285752374,2170449252,469,0,12,58650
1327447991,-248,2163724077,2161658825,2158640841,2149110838,2335938349,2332532745,2289490870,2171624603,555,-1,13,8838
1327447996,-227,2164119433,2161972425,2158892425,2149170368,2339339328,2335114340,2290779154,2171548955,546,0,13,36626
1327448001,-210,2164215981,2161990317,2158861760,2149152301,2341061257,2336948434,2292230016,2172218450,568,0,12,64273
1327448006,-187,2164196882,2161971446,2158841673,2149203474,2342810934,2338355940,2293027574,2172801618,584,-1,14,39182
1327448011,-165,2164797302,2162557156,2159411053,2149341613,2346979584,2342123190,2295779044,2173393188,646,-1,13,8571
1327448016,-143,2164827465,2162550857,2159380068,2149341613,2350112886,2345271643,2298092662,2174118162,665,-1,13,19178
1327448021,-121,2165465508,2163209609,2160018870,2149549760,2358170368,2353545307,2304748388,2176082797,674,0,13,46931
1327448026,-104,2165575753,2163269650,2160048173,2149565677,2357729124,2352691099,2303905792,2176622619,684,0,13,21511
1327448031,-82,2165919158,2163556297,2160299904,2149663314,2359761901,2354030107,2304208256,2176426029,709,0,13,4254
1327448036,-59,2166311963,2163893586,2160571273,2149721590,2360311469,2354119360,2303914898,2176407890,699,0,12,12324
1327448041,-38,2166149942,2163694628,2160328859,2149745837,2365341696,2359129682,2307923849,2178306230,660,-1,14,8554
1327448046,-706,2166510921,2163911789,2160451574,2149706121,2371274057,2365244946,2312759990,2179020406,639,0,12,8187
1327448051,-703,2166565394,2163936859,2160452891,2149753280,2374022829,2367774930,2314501833,2180102208,622,0,12,46935
1327448094,2530,2169437604,2166412681,2162492333,2150670116,2406917449,2397464832,2335111698,2188430198,603,1,12,51891
1327448100,-383,2169260708,2166212169,2162276736,2150630573,2419160557,2410747739,2346222930,2191881161,622,-2,16,36811
1327448105,-361,2169860964,2166769965,2162780562,2150813568,2424198793,2415355510,2349644708,2193998774,629,-1,11,36738
1327448110,-340,2170195748,2167036845,2162985124,2150941595,2426136374,2416859382,2350499309,2194852818,605,0,11,7785
1327448115,-322,2169925348,2166757796,2162711680,2150936301,2423997184,2414232164,2348047149,2195045412,611,-1,13,45998
1327448120,-300,2170815570,2167539099,2163368009,2151128539,2433877888,2423572150,2354807579,2196228260,609,0,12,44009
1327448125,-278,2170520091,2167252836,2163124525,2151156480,2435803410,2425892086,2357281234,2199876955,636,0,11,28367
1327448130,-255,2170751241,2167449517,2163270180,2151243867,2439180434,2428485165,2358366820,2198814866,640,-2,18,10823
1327448135,-234,2171168429,2167774674,2163568320,2151390125,2446687917,2435999021,2364397595,2201847680,726,0,14,56216
1327448140,-216,2172142089,2168838464,2164685869,2151925632,2451698194,2440598939,2367369892,2201884141,796,0,12,65211
1327448145,-194,2171917193,2168566985,2164426724,2151937792,2457420516,2446642505,2372809700,2206381485,833,0,12,62758
1327448150,-172,2172649728,2169104768,2164792960,2151986587,2461510308,2449966208,2374606363,2207332169,849,1,10,34155
1327448155,-150,2172440795,2169091446,2164923291,2152331346,2457567917,2446128219,2371920996,2207591597,869,-3,8,14780
1327448160,-128,2172533266,2169163702,2164962066,2152430381,2466676196,2454410139,2377450587,2208704329,830,-7,17,14749
1327448165,-111,2173877778,2170334409,2165997494,2152895113,2469425554,2456374208,2378647515,2211159524,810,6,11,33949
1327448170,-89,2173330953,2169836434,2165536237,2152833197,2469342070,2455939684,2377795355,2210121554,821,0,11,46214
1327448175,-67,2174089645,2170485668,2166105526,2152997110,2480443264,2467239460,2386827410,2214081654,890,-2,26,28214
1327448180,4806,0,0,0,0,2484356662,2470582208,2389142052,2216143725,1007,-7,10,4463
1327448185,2001,2174103213,2170445997,2166131776,2153403712,2493227849,2479521517,2396145645,2219790564,1004,5,18,36792
1327448190,-408,2173855021,2170434249,2166266761,2153625234,2485492361,2471432960,2389484022,2217297197,998,8,10,41411
1327448195,4629,0,0,0,0,2507691401,2493447131,2406848457,2226338048,1036,6,1,61018
1327448200,4629,0,0,0,0,2497429366,2482264118,2397415369,2222836525,1127,6,0,4793
1327448205,4630,0,0,0,0,2513473627,2498000521,2409403611,2229218304,1221,5,19,61302
1327448210,4627,0,0,0,0,2511368493,2496021010,2407807369,2226876489,1304,13,2,23899
1327448215,4628,0,0,0,0,2513683282,2497441106,2408339392,2229116032,1391,10,17,10842
