TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344638162,4455,0,0,0,0,2151040045,2154370176,2155107474,2148198674,2984,0,12,42574
1344638167,4454,0,0,0,0,2150880731,2154071570,2154741165,2148171611,2936,0,12,4383
1344638172,4456,0,0,0,0,2150756342,2153837696,2154454902,2148147867,2894,1,12,58301
1344638177,4453,0,0,0,0,2150832896,2153936594,2154556114,2148158857,2859,0,12,45847
1344638182,4455,0,0,0,0,2151109019,2154403876,2155088347,2148198774,2825,0,13,46996
1344638187,4451,0,0,0,0,2151431753,2154948480,2155711826,2148251117,2791,1,12,49282
1344638192,30708,0,0,0,0,2152055533,2156018907,2156961755,2148348745,2757,1,12,31705
1344638197,25668,0,0,0,0,2152320091,2156455094,2157446363,2148389403,2716,0,12,1108
1344638202,20628,0,0,0,0,2152167552,2156171456,2157098733,2148363200,2667,1,12,62949
1344638207,15587,0,0,0,0,2152035794,2155918692,2156802944,2148338157,2627,1,13,4059
1344638212,10549,0,0,0,0,2151843556,2155583323,2156390052,2148310253,2572,1,13,40204
1344638217,5509,0,0,0,0,2151624722,2155177307,2155908973,2148272036,2515,0,12,60211
1344638222,4451,0,0,0,0,2151399424,2154756598,2155390665,2148229248,2454,0,12,36948
1344638227,4448,0,0,0,0,2151313938,2154608630,2155205211,2148212626,2398,1,12,10095
1344638232,4449,0,0,0,0,2151426413,2154777261,2155379913,2148231296,2339,0,12,7265
1344638237,4446,0,0,0,0,2151403154,2154713490,2155299684,2148220992,2281,0,12,41980
1344638242,4448,0,0,0,0,2151244050,2154432996,2154955693,2148200996,2226,0,12,20057
1344638247,4446,0,0,0,0,2150919104,2153869046,2154308251,2148143369,2168,0,12,55013
1344638252,4448,0,0,0,0,2150481993,2153106486,2153420077,2148072603,2107,0,12,40218
1344638257,30724,0,0,0,0,2150382116,2152921069,2153183680,2148051849,2041,1,13,21860
1344638262,25686,0,0,0,0,2150510290,2153110921,2153394157,2148071323,1974,0,13,21915
1344638267,20646,0,0,0,0,2150820544,2153630052,2153968237,2148121170,1909,1,12,53973
1344638272,15605,0,0,0,0,2151256384,2154329700,2154755419,2148186130,1851,0,13,46969
1344638277,10565,0,0,0,0,2151313069,2154420242,2154845302,2148189238,1808,0,13,37305
1344638282,5525,0,0,0,0,2151351835,2154456969,2154869824,2148196553,1779,0,13,409
1344638287,4497,0,0,0,0,2151645522,2154935753,2155403017,2148238390,1766,0,12,32116
1344638292,4519,0,0,0,0,2151971812,2155462006,2155985956,2148289024,1766,0,12,33678
1344638297,4536,0,0,0,0,2151925970,2155346130,2155825837,2148276562,1766,1,12,61132
1344638302,4556,0,0,0,0,2152065453,2155541339,2156015597,2148292297,1764,0,13,33633
1344638307,4579,0,0,0,0,2152459876,2156173504,2156710171,2148352265,1761,0,13,23085
1344638312,4603,0,0,0,0,2152578468,2156354752,2156900854,2148363657,1761,0,12,33960
1344638317,4624,0,0,0,0,2152489782,2156189622,2156704758,2148351698,1760,1,12,13752
1344638322,30745,0,0,0,0,2152409142,2156034468,2156508992,2148330861,1761,1,12,53597
1344638327,25706,0,0,0,0,2152896393,2156800603,2157343926,2148401673,1760,0,13,14508
1344638332,20665,0,0,0,0,2153604681,2157966546,2158647506,2148509878,1746,0,12,52296
1344638337,15625,0,0,0,0,2154013677,2158611456,2159371264,2148567954,1736,0,12,58848
1344638342,10585,0,0,0,0,2154069037,2158688877,2159434797,2148580553,1718,1,12,9405
1344638347,5544,0,0,0,0,2153780589,2158190939,2158845284,2148526244,1697,0,13,5713
1344638352,4768,0,0,0,0,2153442322,2157603318,2158164534,2148471771,1681,1,12,47272
1344638357,4792,0,0,0,0,2153338139,2157386962,2157898880,2148450029,1675,0,12,63621
1344638362,4813,0,0,0,0,2153818550,2158152603,2158724754,2148515565,1680,1,12,18526
1344638408,25846,0,0,0,0,2156148132,2161670189,2162354806,2148820571,1708,1,12,47659
1344638414,19901,0,0,0,0,2156541120,2162293961,2163024256,2148877997,1711,1,12,32944
1344638419,14861,0,0,0,0,2156538029,2162222546,2162907053,2148872621,1711,1,12,12738
1344638424,9821,0,0,0,0,2156847396,2162708022,2163420781,2148918692,1707,1,12,61926
1344638429,4780,0,0,0,0,2156976630,2162909705,2163644589,2148936612,1704,1,12,45709
1344638434,4755,0,0,0,0,2156954212,2162819675,2163490203,2148927378,1700,1,12,60035
1344638439,4780,0,0,0,0,2156990985,2162810605,2163439131,2148921709,1694,0,12,1821
1344638444,4801,0,0,0,0,2157055616,2162905801,2163509229,2148925595,1684,1,12,36495
1344638449,4824,0,0,0,0,2156964068,2162687862,2163228434,2148906944,1674,0,12,29765
1344638454,4633,0,0,0,0,2157288996,2163224210,2163802742,2148955620,1660,0,12,46949
1344638459,4635,0,0,0,0,2157191862,2163009398,2163531968,2148933037,1642,0,12,37335
1344638464,4633,0,0,0,0,2157422930,2163386779,2163927094,2148975917,1639,0,12,43785
1344638469,29999,0,0,0,0,2157698066,2163788553,2164336164,2149012672,1635,0,13,18357
1344638474,24958,0,0,0,0,2157812516,2163957760,2164497810,2149021787,1636,0,12,25766
1344638479,19918,0,0,0,0,2157640603,2163592987,2164029760,2148985856,1646,0,12,64707
1344638484,14879,0,0,0,0,2157665444,2163581641,2163988406,2148981513,1661,0,12,16011
1344638489,9838,0,0,0,0,2157906898,2163949696,2164366345,2149009526,1677,0,12,56849
1344638494,4798,0,0,0,0,2158034779,2164115017,2164512557,2149026450,1680,0,13,62998
1344638499,4631,0,0,0,0,2158138075,2164276982,2164655634,2149036032,1677,1,12,24126
1344638504,4628,0,0,0,0,2158030637,2164046317,2164353929,2149011666,1665,0,13,39555
1344638509,4630,0,0,0,0,2158249517,2164351195,2164657435,2149035922,1645,0,13,40236
1344638514,4628,0,0,0,0,2158486793,2164720036,2165034569,2149070189,1642,0,13,58235
1344638519,4631,0,0,0,0,2158473773,2164642313,2164889764,2149061540,1653,0,12,49255
1344638524,4626,0,0,0,0,2158658578,2164925778,2165164644,2149083200,1673,1,12,28933
1344638529,4629,0,0,0,0,2158739858,2165001289,2165216804,2149085129,1685,0,12,43021
1344638534,30016,0,0,0,0,2158909101,2165247360,2165460068,2149109330,1684,0,12,802
1344638539,24975,0,0,0,0,2159107757,2165525952,2165719286,2149135149,1677,0,12,17071
1344638544,19935,0,0,0,0,2159206793,2165662445,2165844269,2149149376,1670,0,12,19759
1344638549,14896,0,0,0,0,2159185682,2165585408,2165712310,2149136969,1666,0,12,4892
1344638554,9857,0,0,0,0,2159226020,2165597138,2165687862,2149127945,1668,1,12,12118
1344638559,4817,0,0,0,0,2159392411,2165835419,2165917668,2149155776,1678,1,12,35974
1344638564,4624,0,0,0,0,2159469970,2165936265,2165987044,2149163053,1693,0,12,56962
1344638569,4625,0,0,0,0,2159569810,2166083748,2166125961,2149177499,1722,0,12,64552
1344638574,4619,0,0,0,0,2159693028,2166234404,2166231990,2149183533,1752,0,12,49999
1344638579,4624,0,0,0,0,2159736109,2166267520,2166242002,2149181074,1782,1,12,6277
1344638584,4621,0,0,0,0,2159874240,2166466843,2166431168,2149197449,1811,0,13,5826
1344638589,4623,0,0,0,0,2160082185,2166764105,2166719588,2149223259,1840,0,13,15428
1344638594,4617,0,0,0,0,2160152667,2166866596,2166800027,2149227328,1868,1,13,24251
1344638599,30036,0,0,0,0,2160121737,2166767131,2166650944,2149215506,1901,0,13,31540
1344638604,24996,0,0,0,0,2160049746,2166607634,2166439122,2149198217,1941,0,12,26461
1344638609,19956,0,0,0,0,2160107693,2166668973,2166481435,2149195949,1986,0,13,22940
1344638614,14915,0,0,0,0,2160132644,2166666185,2166435849,2149192045,2033,0,13,27875
1344638619,9876,0,0,0,0,2160221284,2166803154,2166577417,2149204187,2078,0,13,5281
1344638624,4837,0,0,0,0,2160304530,2166915145,2166668489,2149215094,2128,1,13,54320
1344638629,4618,0,0,0,0,2160479451,2167179858,2166909312,2149236224,2172,1,13,65055
1344638634,4616,0,0,0,0,2160517860,2167229385,2166935414,2149231515,2204,1,13,3994
1344638639,4614,0,0,0,0,2160707922,2167501942,2167186797,2149260032,2254,0,13,35056
1344638644,4627,0,0,0,0,2161012964,2167965211,2167663881,2149294281,2289,1,13,11349
1344638649,4652,0,0,0,0,2160825600,2167626962,2167268361,2149264658,2320,0,13,40915
1344638654,4674,0,0,0,0,2160775899,2167512804,2167115492,2149251620,2344,1,13,61028
1344638659,4696,0,0,0,0,2161034304,2167893677,2167491776,2149280886,2357,1,13,21745
1344638664,30053,0,0,0,0,2161127817,2168035200,2167617115,2149297344,2364,0,13,9577
1344638669,25014,0,0,0,0,2161174948,2168081682,2167639606,2149297042,2363,0,13,17055
1344638674,19975,0,0,0,0,2161028836,2167798656,2167279990,2149266605,2357,1,13,1699
1344638679,14934,0,0,0,0,2161246281,2168142582,2167638820,2149295926,2345,0,13,4483
1344638684,9894,0,0,0,0,2161326326,2168244589,2167717622,2149304731,2332,0,13,58900
1344638689,4854,0,0,0,0,2161418742,2168369106,2167832594,2149311113,2319,0,13,14862
1344638694,4609,0,0,0,0,2161425362,2168364827,2167795986,2149300726,2308,0,13,61967
1344638699,4612,0,0,0,0,2161434340,2168340818,2167739044,2149300242,2296,0,13,49128
1344638704,4609,0,0,0,0,2161676196,2168738331,2168160850,2149331657,2288,1,13,21555
1344638709,4609,0,0,0,0,2161954907,2169143140,2168536201,2149370194,2285,0,12,12782
1344638714,4605,0,0,0,0,2161824420,2168895424,2168252123,2149347547,2278,0,13,63061
1344638719,4610,0,0,0,0,2161830153,2168909394,2168243236,2149344822,2266,0,12,2917
1344638724,4606,0,0,0,0,2162127926,2169303552,2168607414,2149375195,2256,0,12,24629
1344638729,30073,0,0,0,0,2161972187,2169029101,2168283894,2149344274,2249,1,12,13739
1344638734,25033,0,0,0,0,2162008548,2169066971,2168302902,2149346788,2255,0,12,31245
1344638739,19994,0,0,0,0,2162271451,2169437449,2168650852,2149377298,2262,0,12,9287
1344638744,14954,0,0,0,0,2162431232,2169669211,2168861275,2149395136,2270,1,12,16296
1344638749,9914,0,0,0,0,2162229952,2169301878,2168412306,2149355968,2280,0,12,1339
1344638754,4873,0,0,0,0,2162329444,2169415049,2168512283,2149368100,2283,0,12,44211
1344638759,4599,0,0,0,0,2162818130,2170140745,2169219629,2149428169,2280,0,12,11962
1344638764,4603,0,0,0,0,2163031835,2170494857,2169556525,2149448950,2274,0,12,28942
1344638769,4599,0,0,0,0,2162842194,2170044315,2169009865,2149410998,2267,0,12,20928
1344638774,4601,0,0,0,0,2162839021,2170066770,2169005138,2149404333,2252,0,12,18857
1344638779,4598,0,0,0,0,2163259538,2170648009,2169550875,2149454436,2226,0,12,56749
1344638784,4598,0,0,0,0,2163335917,2170721197,2169589540,2149458331,2210,1,12,53565
1344638789,4578,0,0,0,0,2163209654,2170507373,2169331291,2149432768,2173,0,12,55073
1344638794,30072,0,0,0,0,2163656768,2171124123,2169902354,2149484352,2122,0,12,27015
1344638799,25031,0,0,0,0,2163606354,2171028854,2169776164,2149468141,2055,0,12,61267
1344638804,19991,0,0,0,0,2163691931,2171100662,2169777773,2149465718,1965,0,12,26428
1344638809,14954,0,0,0,0,2164100333,2171704082,2170377700,2149524717,1854,0,12,30417
1344638814,9913,0,0,0,0,2164213659,2171839076,2170473737,2149531337,1739,0,12,58313
1344638819,4873,0,0,0,0,2164660498,2172476690,2171089334,2149592704,1618,0,13,22495
1344638824,4575,0,0,0,0,2164994157,2172974043,2171570843,2149632795,1491,0,12,22312
1344638829,4572,0,0,0,0,2165167213,2173167588,2171703360,2149647213,1371,0,13,17245
1344638834,4575,0,0,0,0,2164698971,2172376859,2170832246,2149567140,1266,0,12,56474
1344638839,4572,0,0,0,0,2164753691,2172395666,2170804992,2149559872,1178,0,12,45928
1344638844,4574,0,0,0,0,2165490660,2173484169,2171866953,2149657782,1107,0,13,57516
1344638849,4570,0,0,0,0,2165498285,2173474925,2171820233,2149652306,1053,0,13,31594
1344638854,4573,0,0,0,0,2165458523,2173321124,2171608457,2149640612,1011,0,12,12962
1344638859,30090,0,0,0,0,2165693257,2173638427,2171863332,2149658715,979,0,13,60956
1344638864,25051,0,0,0,0,2165538477,2173331620,2171494848,2149618797,942,0,13,7778
1344638869,20011,0,0,0,0,2165926153,2173896365,2172014893,2149677211,924,0,13,16203
1344638874,14970,0,0,0,0,2166134802,2174178304,2172272795,2149690523,925,0,13,15287
1344638879,9932,0,0,0,0,2165969728,2173819830,2171832329,2149653101,946,0,13,30594
1344638884,4892,0,0,0,0,2166183003,2174132626,2172108498,2149674331,973,0,13,50836
1344638889,4632,0,0,0,0,2166743862,2174930642,2172864749,2149746834,997,0,13,53381
1344638894,4648,0,0,0,0,2167147556,2175538870,2173444224,2149795017,1021,0,13,8744
1344638899,4670,0,0,0,0,2167402176,2175862747,2173713846,2149823314,1047,0,13,11166
1344638904,4694,0,0,0,0,2167572342,2176075053,2173896941,2149840228,1070,0,12,21906
1344638909,4716,0,0,0,0,2167746249,2176274834,2174043958,2149850496,1090,0,12,4527
1344638914,4738,0,0,0,0,2167688960,2176122898,2173825746,2149824192,1108,0,13,50248
1344638919,4753,0,0,0,0,2167804845,2176245796,2173911817,2149839643,1130,0,12,50623
1344638924,30110,0,0,0,0,2168144640,2176733778,2174348269,2149872640,1157,0,13,50241
1344638929,25070,0,0,0,0,2168004105,2176432685,2173985627,2149840813,1189,0,13,54786
1344638934,20031,0,0,0,0,2168245613,2176748854,2174245714,2149864978,1227,0,12,58351
1344638939,14990,0,0,0,0,2168564516,2177197211,2174667172,2149907894,1282,0,12,37991
1344638944,9950,0,0,0,0,2168953005,2177756827,2175186779,2149951716,1332,0,13,32208
1344638949,4911,0,0,0,0,2169204187,2178046893,2175417078,2149965650,1370,0,13,32751
1344638954,4562,0,0,0,0,2169154322,2177907163,2175247232,2149966454,1396,0,13,61247
1344638959,4560,0,0,0,0,2169521892,2178452141,2175743936,2149999835,1410,0,13,58415
1344638964,4562,0,0,0,0,2170016109,2179103341,2176318354,2150056091,1422,0,12,35598
1344638969,4557,0,0,0,0,2169670491,2178530733,2175692800,2149995328,1429,0,13,34295
1344638974,4561,0,0,0,0,2170191899,2179296109,2176424329,2150064448,1441,1,12,55012
1344638979,4558,0,0,0,0,2170810304,2180137792,2177205366,2150137691,1457,1,12,15459
1344638984,4559,0,0,0,0,2170154852,2179066523,2176077156,2150032576,1474,1,13,55862
1344638989,30127,0,0,0,0,2169873252,2178549257,2175501083,2149976329,1498,0,13,39142
1344638994,25088,0,0,0,0,2170503844,2179475072,2176382217,2150061366,1523,1,13,58218
1344638999,20048,0,0,0,0,2170856932,2179936996,2176787949,2150098230,1544,1,12,60506
1344639004,15008,0,0,0,0,2171451072,2180828132,2177634505,2150173430,1568,1,12,24029
1344639009,9968,0,0,0,0,2171451081,2180712457,2177453723,2150166052,1593,1,12,46662
1344639014,4927,0,0,0,0,2171388480,2180547547,2177232064,2150132178,1616,1,13,15396
1344639019,4553,0,0,0,0,2171774528,2181084992,2177725540,2150181760,1636,0,13,14869
1344639024,4556,0,0,0,0,2172414363,2181972845,2178569627,2150271094,1663,0,13,33092
1344639029,4552,0,0,0,0,2172298934,2181740544,2178252306,2150220516,1696,0,13,24609
1344639034,4552,0,0,0,0,2172098633,2181302930,2177744246,2150184905,1733,0,13,28870
1344639039,4552,0,0,0,0,2172590464,2182003794,2178383058,2150238262,1785,0,13,62104
1344639044,4553,0,0,0,0,2172654692,2181966985,2178248685,2150234486,1851,0,13,45273
1344639049,4550,0,0,0,0,2172428425,2181568676,2177798198,2150182628,1925,0,13,62393
1344639054,30145,0,0,0,0,2173285037,2182699739,2178811136,2150280100,2002,0,12,22314
1344639059,25105,0,0,0,0,2173844864,2183471104,2179499830,2150345993,2078,0,13,41875
1344639064,20065,0,0,0,0,2173884361,2183461549,2179413613,2150341787,2148,0,12,47351
1344639069,15027,0,0,0,0,2174694528,2184495680,2180321243,2150414537,2204,0,13,15890
1344639074,9987,0,0,0,0,2174706550,2184435227,2180183122,2150398985,2251,0,12,57830
1344639079,4946,0,0,0,0,2174723300,2184345819,2180017673,2150390985,2288,0,13,51014
1344639084,4548,0,0,0,0,2175711488,2185677056,2181198902,2150501074,2305,0,12,8778
1344639089,4546,0,0,0,0,2176461732,2186705746,2182141632,2150592100,2336,0,13,4325
1344639094,4548,0,0,0,0,2176971090,2187393389,2182731712,2150653010,2356,0,12,51077
1344639099,4545,0,0,0,0,2177010770,2187254454,2182480630,2150630098,2381,0,12,61461
1344639104,4547,0,0,0,0,2177444708,2187830326,2182981677,2150678500,2413,0,12,7719
1344639109,4541,0,0,0,0,2177362002,2187506962,2182534354,2150622546,2454,0,12,32051
1344639114,4566,0,0,0,0,2178381842,2188878528,2183770176,2150751552,2483,0,12,6522
1344639119,30166,0,0,0,0,2178969462,2189684955,2184454171,2150807533,2504,0,12,14709
1344639124,25125,0,0,0,0,2177893705,2187860992,2182574372,2150632384,2523,0,12,3707
1344639129,20085,0,0,0,0,2178023625,2187936265,2182591332,2150632914,2540,0,12,44820
1344639134,15047,0,0,0,0,2179271094,2189686080,2184181083,2150787958,2551,0,13,49327
1344639139,10006,0,0,0,0,2180187876,2190904484,2185270610,2150889517,2553,0,12,39627
1344639144,4966,0,0,0,0,2180726134,2191619529,2185896374,2150951552,2561,0,13,4837
1344639149,4710,0,0,0,0,2181011766,2191832932,2185975926,2150969380,2553,0,12,47314
1344639154,4732,0,0,0,0,2181308553,2192176384,2186198692,2150976932,2542,0,12,54801
1344639159,4755,0,0,0,0,2180317842,2190572297,2184590244,2150828461,2525,0,12,18468
1344639164,4778,0,0,0,0,2180661321,2190952384,2184900434,2150882605,2508,0,13,40276
1344639169,4794,0,0,0,0,2182019684,2192813805,2186547977,2151000045,2486,0,12,21167
1344639174,4817,0,0,0,0,2183836955,2195315995,2188828818,2151248996,2468,0,13,63544
1344639179,4535,0,0,0,0,2182842532,2193808594,2187348160,2151107446,2462,0,12,29267
1344639184,30183,0,0,0,0,2183070656,2193914550,2187308160,2151095049,2464,0,13,47749
1344639189,25143,0,0,0,0,2183916717,2195113526,2188428864,2151216082,2457,0,13,21199
1344639194,20105,0,0,0,0,2184261293,2195482916,2188703250,2151243510,2472,0,13,5665
1344639199,15064,0,0,0,0,2185358674,2196983222,2190072256,2151386477,2479,0,13,12476
1344639204,10026,0,0,0,0,2185621339,2197218944,2190196004,2151382345,2482,0,13,60881
1344639209,4987,0,0,0,0,2185551561,2196885440,2189732708,2151335634,2482,0,12,52299
1344639214,4536,0,0,0,0,2186440256,2198131949,2190867538,2151478875,2471,0,12,15715
1344639219,4533,0,0,0,0,2187180598,2199082422,2191708306,2151548699,2459,0,12,4334
1344639224,4533,0,0,0,0,2186415460,2197806336,2190366445,2151402843,2451,0,12,53928
1344639229,4532,0,0,0,0,2186403090,2197640603,2190121216,2151405897,2444,0,12,59213
1344639234,4534,0,0,0,0,2187299017,2198803602,2191125339,2151481600,2431,0,12,720
1344639239,4531,0,0,0,0,2187455497,2198922413,2191185627,2151501229,2412,0,12,5524
1344639244,4531,0,0,0,0,2187706578,2199176073,2191356150,2151524717,2412,0,12,59055
1344639249,30204,0,0,0,0,2189150701,2201093412,2193055744,2151683172,2424,0,12,41363
1344639254,25164,0,0,0,0,2189883702,2202124452,2193991104,2151790006,2437,0,12,34745
1344639259,20124,0,0,0,0,2189854153,2201890066,2193658258,2151750153,2461,0,12,46729
1344639264,15083,0,0,0,0,2189319323,2200949321,2192682349,2151648694,2490,0,12,12474
1344639269,10043,0,0,0,0,2190430710,2202488365,2194073298,2151807277,2521,0,12,8933
1344639274,5005,0,0,0,0,2191335442,2203637275,2195062418,2151913901,2555,1,12,50160
1344639279,4526,0,0,0,0,2191502619,2203775104,2195137453,2151904201,2593,1,12,46332
1344639284,4529,0,0,0,0,2191737024,2203930852,2195142921,2151904429,2630,0,12,6776
1344639289,4526,0,0,0,0,2191655561,2203655469,2194774646,2151867309,2659,0,12,23642
1344639294,4525,0,0,0,0,2190963465,2202594249,2193735195,2151763218,2689,0,12,28253
1344639299,4524,0,0,0,0,2192013476,2203917924,2194868873,2151891949,2738,1,12,58681
1344639304,4527,0,0,0,0,2193023570,2205234075,2196004580,2151997522,2783,0,12,34268
1344639309,4523,0,0,0,0,2192781586,2204774345,2195537773,2151961380,2831,1,12,58188
1344639314,30220,0,0,0,0,2192872493,2204720704,2195363757,2151941504,2877,1,13,7316
1344639319,25181,0,0,0,0,2193555273,2205602194,2196121051,2152020544,2920,1,12,60897
1344639324,20141,0,0,0,0,2193591222,2205551094,2196083264,2152036077,2962,1,13,3063
1344639329,15101,0,0,0,0,2194245577,2206374189,2196790811,2152071707,3001,0,12,28378
1344639334,10061,0,0,0,0,2196247478,2209073298,2199182381,2152329490,3049,0,13,56095
1344639339,5020,0,0,0,0,2195983021,2208480502,2198531364,2152286409,3100,0,12,21687
1344639344,4520,0,0,0,0,2197109842,2209947318,2199783067,2152396077,3158,0,12,29853
1344639349,4539,0,0,0,0,2196603200,2209065033,2198856402,2152313508,3222,0,12,52357
1344639354,4561,0,0,0,0,2195368484,2207245174,2197113289,2152140022,3276,0,12,41885
1344639359,4583,0,0,0,0,2197334857,2209757184,2199317257,2152401005,3323,1,12,30804
1344639364,4605,0,0,0,0,2197765577,2210325750,2199751881,2152421833,3363,0,12,54244
1344639369,4629,0,0,0,0,2197868461,2210356836,2199775990,2152456256,3390,0,12,64829
1344639374,4645,0,0,0,0,2198102409,2210628150,2200018870,2152451684,3406,0,12,58985
1344639379,30240,0,0,0,0,2198419419,2210950592,2200230052,2152487122,3416,0,12,3286
1344639384,25200,0,0,0,0,2199645595,2212582573,2201671725,2152621888,3410,1,12,19229
1344639389,20161,0,0,0,0,2198952484,2211491017,2200609152,2152532964,3401,0,13,29529
1344639394,15122,0,0,0,0,2198566491,2210780617,2199773613,2152427757,3378,0,12,48802
1344639399,10082,0,0,0,0,2200595245,2213553252,2202315346,2152708406,3349,0,12,3406
1344639404,5041,0,0,0,0,2199499858,2211869129,2200694006,2152522916,3308,0,12,27085
1344639409,4793,0,0,0,0,2200514752,2213241042,2201902966,2152654217,3257,0,12,44464
1344639414,4817,0,0,0,0,2200297216,2212822619,2201422582,2152603328,3197,0,12,54593
1344639419,4512,0,0,0,0,2201604489,2214612452,2203106550,2152798464,3132,0,13,60570
1344639424,4510,0,0,0,0,2202305920,2215496512,2203791954,2152811721,3059,0,13,39476
1344639429,4510,0,0,0,0,2201665792,2214425005,2202717019,2152732470,2988,0,13,14509
1344639434,4507,0,0,0,0,2200732379,2213079789,2201384822,2152589028,2918,0,12,50368
1344639439,4510,0,0,0,0,2202521654,2215516955,2203627730,2152846802,2853,0,12,47610
1344639444,30260,0,0,0,0,2203324205,2216585206,2204584722,2152943405,2800,0,13,35508
1344639449,25219,0,0,0,0,2203909824,2217309805,2205146377,2152969344,2758,0,12,26937
1344639454,20179,0,0,0,0,2204597504,2218144795,2205895945,2153085915,2733,0,13,38266
1344639459,15139,0,0,0,0,2203200457,2216098432,2203933403,2152821504,2720,0,13,297
1344639464,10099,0,0,0,0,2203560658,2216480530,2204188315,2152885769,2720,0,13,39925
1344639469,5059,0,0,0,0,2204012580,2217031579,2204605010,2152951451,2724,0,12,45001
1344639474,4504,0,0,0,0,2203068937,2215616685,2203312310,2152809636,2728,0,13,45607
1344639479,4505,0,0,0,0,2203634514,2216481682,2204123245,2152859181,2718,0,13,49791
1344639484,4503,0,0,0,0,2203704813,2216337353,2203904466,2152869723,2720,0,12,2797
1344639489,4505,0,0,0,0,2205327451,2218602733,2205888658,2153049444,2709,0,12,27219
1344639494,4501,0,0,0,0,2205712265,2219037531,2206267520,2153121627,2691,0,12,36313
1344639499,4504,0,0,0,0,2205705819,2218981421,2206186953,2153105444,2670,0,12,18285
1344639504,4500,0,0,0,0,2206653275,2220285650,2207370806,2153225060,2651,0,12,56576
1344639509,30275,0,0,0,0,2205357933,2218483264,2205717668,2153058980,2629,0,12,49857
1344639514,25235,0,0,0,0,2206175926,2219516973,2206582518,2153146249,2609,0,12,10380
1344639519,20195,0,0,0,0,2204607579,2217250724,2204490349,2152899053,2592,0,12,27271
1344639524,15155,0,0,0,0,2205362669,2218372324,2205505764,2153037403,2574,0,12,10125
1344639529,10116,0,0,0,0,2204244297,2216698212,2203940516,2152877869,2560,0,13,4121
1344639534,5076,0,0,0,0,2205437504,2218391451,2205500672,2153052013,2547,0,13,34380
1344639539,4500,0,0,0,0,2207176932,2220818422,2207707099,2153262308,2536,0,12,17985
1344639544,4496,0,0,0,0,2206409645,2219667017,2206637814,2153135195,2527,0,12,53477
1344639549,4498,0,0,0,0,2204978998,2217667492,2204804754,2152952329,2520,0,12,62199
1344639554,4496,0,0,0,0,2206108361,2219317860,2206310272,2153112064,2515,0,12,3400
1344639559,4497,0,0,0,0,2204647780,2217187739,2204292672,2152884781,2513,0,12,63183
1344639564,4495,0,0,0,0,2204133833,2216479908,2203725750,2152872429,2513,0,12,32527
1344639569,4495,0,0,0,0,2205018569,2217837549,2204985837,2152952557,2515,0,12,26160
1344639574,30293,0,0,0,0,2205337737,2218149613,2205241965,2152979474,2519,0,12,54319
1344639579,25256,0,0,0,0,2206202130,2219284306,2206169124,2153067757,2525,0,13,38196
1344639584,20217,0,0,0,0,2205243062,2217942070,2204963392,2152964598,2531,0,12,16868
1344639589,15176,0,0,0,0,2205539456,2218428900,2205419757,2153027812,2541,0,12,10283
1344639594,10136,0,0,0,0,2203440018,2215557888,2202872667,2152726802,2552,0,12,35414
1344639599,5097,0,0,0,0,2203981814,2216248036,2203438226,2152793682,2565,0,12,14917
1344639604,4601,0,0,0,0,2204954816,2217624329,2204698925,2152912502,2580,0,13,31735
1344639609,4623,0,0,0,0,2206379053,2219554212,2206455835,2153143597,2598,0,12,59028
1344639614,4645,0,0,0,0,2205334820,2218194788,2205222784,2152955913,2617,0,13,16792
1344639619,4666,0,0,0,0,2204337106,2216839286,2204032594,2152863542,2639,0,12,23669
1344639624,4685,0,0,0,0,2206003282,2219077357,2206038281,2153083913,2664,0,12,20691
1344639629,4707,0,0,0,0,2206818825,2220289974,2207145645,2153125942,2693,0,12,24991
1344639634,4729,0,0,0,0,2204677961,2217274788,2204412964,2152912768,2724,0,13,20950
1344639639,30313,0,0,0,0,2203931419,2216242669,2203428553,2152776018,2756,1,12,13848
1344639644,25272,0,0,0,0,2205700004,2218627465,2205544740,2152996169,2791,0,12,13497
1344639649,20234,0,0,0,0,2204823542,2217463396,2204531757,2152919890,2831,0,12,11582
1344639654,15194,0,0,0,0,2203727451,2215954614,2203187099,2152767826,2870,0,12,13113
1344639659,10154,0,0,0,0,2205078848,2217878893,2204934784,2152940068,2912,1,12,46184
1344639664,5113,0,0,0,0,2203514788,2215700544,2202978340,2152747483,2945,0,12,19546
1344639669,4486,0,0,0,0,2203600018,2215909906,2203238774,2152794020,2980,0,12,7003
1344639674,4483,0,0,0,0,2202861860,2214854537,2202266240,2152632493,3017,0,12,2318
1344639679,4486,0,0,0,0,2204550162,2217025782,2204111122,2152863360,3056,0,12,53649
1344639684,4482,0,0,0,0,2203917677,2216090276,2203203821,2152741376,3109,1,12,36087
1344639689,4482,0,0,0,0,2204131547,2216278043,2203353243,2152807442,3166,1,13,45348
1344639694,4482,0,0,0,0,2205083538,2217635876,2204601636,2152903131,3225,0,13,14567
1344639699,4483,0,0,0,0,2204984182,2217358921,2204280274,2152880420,3282,0,13,3767
1344639704,30331,0,0,0,0,2205041974,2217204086,2203995922,2152875017,3338,0,12,12978
1344639709,25291,0,0,0,0,2206806564,2219646674,2206254198,2153104219,3384,0,12,16123
