TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1328309245,30946,296.9299926757812500,10.9379997253417970,34.1702003479003900,206.2678985595703000,347.3648986816406000,10.9294500350952150,36.4836196899414060,50,111,89,82,72,15263,0,0,0,0,2147122276,2147760804,2147564214,2147579136,3454,2,13,64223
1328309398,30944,284.4599914550781000,11.3355998992919920,34.1754989624023440,203.7568969726562500,335.3676147460937500,11.2867803573608400,36.4472999572753900,50,106,86,81,73,15248,0,0,0,0,2147121883,2147757540,2147575652,2147581787,3116,1,13,7961
1328309398,30944,284.4599914550781000,11.3355998992919920,34.1754989624023440,203.7568969726562500,335.3676147460937500,11.2867803573608400,36.4472999572753900,50,108,87,80,73,15227,0,0,0,0,2147120996,2147761115,2147576109,2147580269,3111,1,13,22818
1328309398,30944,284.4599914550781000,11.3355998992919920,34.1754989624023440,203.7568969726562500,335.3676147460937500,11.2867803573608400,36.4472999572753900,52,106,88,79,70,15266,0,0,0,0,2147118491,2147763163,2147571858,2147582902,3106,1,13,14588
1328309398,30944,284.4599914550781000,11.3355998992919920,34.1754989624023440,203.7568969726562500,335.3676147460937500,11.2867803573608400,36.4472999572753900,50,109,88,79,73,15227,0,0,0,0,2147123264,2147761764,2147573238,2147582272,3103,1,13,1402
1328309398,30944,284.4599914550781000,11.3355998992919920,34.1754989624023440,203.7568969726562500,335.3676147460937500,11.2867803573608400,36.4472999572753900,50,107,89,79,72,15272,0,0,0,0,2147123958,2147766674,2147572324,2147583442,3102,2,13,31154
1328309398,30944,284.4599914550781000,11.3355998992919920,34.1754989624023440,203.7568969726562500,335.3676147460937500,11.2867803573608400,36.4472999572753900,50,107,88,79,73,15248,0,0,0,0,2147121883,2147761764,2147573238,2147582272,3106,1,13,53062
1328309509,30944,272.8900146484375000,11.6826000213623050,34.1935997009277340,208.0372009277343800,322.9343872070312500,11.6567001342773440,36.0047492980957000,50,108,87,80,70,15259,0,0,0,0,2147122404,2147761709,2147577014,2147582555,2231,2,14,54494
1328309509,30944,272.8900146484375000,11.6826000213623050,34.1935997009277340,208.0372009277343800,322.9343872070312500,11.6567001342773440,36.0047492980957000,50,110,88,80,72,15252,0,0,0,0,2147120777,2147767186,2147573248,2147584347,2220,2,13,65467
1328309509,30944,272.8900146484375000,11.6826000213623050,34.1935997009277340,208.0372009277343800,322.9343872070312500,11.6567001342773440,36.0047492980957000,50,112,87,81,70,15251,0,0,0,0,2147119670,2147765997,2147578358,2147586322,2211,2,13,3111
1328309509,30944,272.8900146484375000,11.6826000213623050,34.1935997009277340,208.0372009277343800,322.9343872070312500,11.6567001342773440,36.0047492980957000,50,109,85,82,70,15258,0,0,0,0,2147121225,2147761828,2147584758,2147583844,2205,2,13,7878
1328309509,30944,272.8900146484375000,11.6826000213623050,34.1935997009277340,208.0372009277343800,322.9343872070312500,11.6567001342773440,36.0047492980957000,50,110,88,82,73,15269,0,0,0,0,2147121453,2147760722,2147580580,2147580681,2203,2,13,56079
1328309509,30944,272.8900146484375000,11.6826000213623050,34.1935997009277340,208.0372009277343800,322.9343872070312500,11.6567001342773440,36.0047492980957000,50,110,87,81,70,15258,0,0,0,0,2147121225,2147761828,2147578358,2147583844,2211,2,13,44120
1328309607,30948,261.4899902343750000,12.2410001754760740,34.2046012878418000,212.0619964599609400,305.8218994140625000,12.1652498245239260,35.5150489807128900,50,106,86,81,69,15250,0,0,0,0,2147122139,2147766912,2147586093,2147585609,1908,2,13,21910
1328309607,30948,261.4899902343750000,12.2410001754760740,34.2046012878418000,212.0619964599609400,305.8218994140625000,12.1652498245239260,35.5150489807128900,50,108,87,80,70,15277,0,0,0,0,2147120027,2147761828,2147586148,2147585600,1906,2,13,19562
1328309607,30948,261.4899902343750000,12.2410001754760740,34.2046012878418000,212.0619964599609400,305.8218994140625000,12.1652498245239260,35.5150489807128900,50,109,86,81,70,15275,0,0,0,0,2147121380,2147763163,2147587913,2147587053,1905,2,13,26037
1328309607,30948,261.4899902343750000,12.2410001754760740,34.2046012878418000,212.0619964599609400,305.8218994140625000,12.1652498245239260,35.5150489807128900,51,107,86,80,70,15277,0,0,0,0,2147121883,2147764507,2147588260,2147584969,1905,2,13,33990
1328309607,30948,261.4899902343750000,12.2410001754760740,34.2046012878418000,212.0619964599609400,305.8218994140625000,12.1652498245239260,35.5150489807128900,50,112,86,79,72,15279,0,0,0,0,2147117403,2147764662,2147587867,2147581522,1907,2,13,47789
1328309607,30948,261.4899902343750000,12.2410001754760740,34.2046012878418000,212.0619964599609400,305.8218994140625000,12.1652498245239260,35.5150489807128900,50,108,86,80,70,15277,0,0,0,0,2147121380,2147764507,2147587867,2147585600,1906,2,13,8586
1328309735,30948,250.3899993896484400,13.0531997680664060,34.2649002075195300,212.5117034912109400,277.4713134765625000,13.0066003799438480,35.0680007934570300,50,105,86,81,69,15260,0,0,0,0,2147120228,2147772361,2147600000,2147590546,1038,1,13,45751
1328309735,30948,250.3899993896484400,13.0531997680664060,34.2649002075195300,212.5117034912109400,277.4713134765625000,13.0066003799438480,35.0680007934570300,50,107,88,81,70,15270,0,0,0,0,2147120210,2147776000,2147605010,2147587483,1040,1,13,29418
1328309735,30948,250.3899993896484400,13.0531997680664060,34.2649002075195300,212.5117034912109400,277.4713134765625000,13.0066003799438480,35.0680007934570300,50,108,88,80,72,15269,0,0,0,0,2147119277,2147775332,2147601115,2147588809,1043,1,13,16790
1328309735,30948,250.3899993896484400,13.0531997680664060,34.2649002075195300,212.5117034912109400,277.4713134765625000,13.0066003799438480,35.0680007934570300,51,107,88,79,71,15274,0,0,0,0,2147120612,2147773220,2147602368,2147587035,1044,1,13,53660
1328309735,30948,250.3899993896484400,13.0531997680664060,34.2649002075195300,212.5117034912109400,277.4713134765625000,13.0066003799438480,35.0680007934570300,48,113,87,81,67,15246,0,0,0,0,2147120749,2147770934,2147601316,2147587364,1045,2,13,853
1328309735,30948,250.3899993896484400,13.0531997680664060,34.2649002075195300,212.5117034912109400,277.4713134765625000,13.0066003799438480,35.0680007934570300,50,107,88,81,70,15269,0,0,0,0,2147120228,2147773220,2147601316,2147587483,1043,1,13,60610
1328310009,30945,238.5500030517578000,14.2455997467041020,34.3754005432128900,213.5906982421875000,236.7559051513672000,14.2133102416992190,34.4161491394043000,50,115,86,80,69,15265,0,0,0,0,2147126272,2147783168,2147619309,2147588507,2753,1,13,7403
1328310009,30945,238.5500030517578000,14.2455997467041020,34.3754005432128900,213.5906982421875000,236.7559051513672000,14.2133102416992190,34.4161491394043000,49,107,88,79,68,15274,0,0,0,0,2147124580,2147781741,2147617764,2147588598,2765,1,13,10736
1328310009,30945,238.5500030517578000,14.2455997467041020,34.3754005432128900,213.5906982421875000,236.7559051513672000,14.2133102416992190,34.4161491394043000,50,117,88,80,70,15258,0,0,0,0,2147124864,2147783021,2147615634,2147586843,2779,1,13,45372
1328310009,30945,238.5500030517578000,14.2455997467041020,34.3754005432128900,213.5906982421875000,236.7559051513672000,14.2133102416992190,34.4161491394043000,50,113,84,79,72,15251,0,0,0,0,2147122916,2147779419,2147614637,2147590793,2793,1,13,58971
1328310009,30945,238.5500030517578000,14.2455997467041020,34.3754005432128900,213.5906982421875000,236.7559051513672000,14.2133102416992190,34.4161491394043000,50,107,89,81,69,15240,0,0,0,0,2147121920,2147777234,2147614637,2147590601,2810,1,13,49487
1328310009,30945,238.5500030517578000,14.2455997467041020,34.3754005432128900,213.5906982421875000,236.7559051513672000,14.2133102416992190,34.4161491394043000,50,113,88,80,69,15258,0,0,0,0,2147124580,2147781741,2147615634,2147588598,2779,1,13,13303
1328310149,30942,226.9900054931640600,15.2384004592895500,34.4706993103027340,212.9284057617187500,206.6378936767578000,15.1056299209594730,34.0245704650878900,50,111,90,80,67,15258,0,0,0,0,2147121938,2147797257,2147649444,2147597595,2762,1,13,16193
1328310149,30942,226.9900054931640600,15.2384004592895500,34.4706993103027340,212.9284057617187500,206.6378936767578000,15.1056299209594730,34.0245704650878900,50,110,85,81,69,15252,0,0,0,0,2147123465,2147798692,2147650953,2147599680,2760,1,13,4074
1328310149,30942,226.9900054931640600,15.2384004592895500,34.4706993103027340,212.9284057617187500,206.6378936767578000,15.1056299209594730,34.0245704650878900,50,108,87,80,68,15265,0,0,0,0,2147122953,2147797220,2147650441,2147597778,2757,1,13,29975
1328310149,30942,226.9900054931640600,15.2384004592895500,34.4706993103027340,212.9284057617187500,206.6378936767578000,15.1056299209594730,34.0245704650878900,49,109,88,78,68,15252,0,0,0,0,2147123373,2147795556,2147652297,2147600356,2756,1,13,64225
1328310149,30942,226.9900054931640600,15.2384004592895500,34.4706993103027340,212.9284057617187500,206.6378936767578000,15.1056299209594730,34.0245704650878900,50,109,87,81,69,15243,0,0,0,0,2147122843,2147793782,2147650880,2147597302,2757,1,13,26881
1328310149,30942,226.9900054931640600,15.2384004592895500,34.4706993103027340,212.9284057617187500,206.6378936767578000,15.1056299209594730,34.0245704650878900,50,109,87,80,68,15252,0,0,0,0,2147122953,2147797220,2147650880,2147597778,2757,1,13,26455
1328310269,30938,216.8500061035156200,16.2639007568359380,34.6059989929199200,216.8320007324218800,169.6307983398437500,16.2027797698974600,33.2958412170410160,50,108,86,80,68,15254,0,0,0,0,2147128941,2147814482,2147690368,2147595657,1595,1,13,45896
1328310269,30938,216.8500061035156200,16.2639007568359380,34.6059989929199200,216.8320007324218800,169.6307983398437500,16.2027797698974600,33.2958412170410160,53,107,89,84,67,15267,0,0,0,0,2147131181,2147812928,2147689472,2147595273,1609,1,13,56507
1328310269,30938,216.8500061035156200,16.2639007568359380,34.6059989929199200,216.8320007324218800,169.6307983398437500,16.2027797698974600,33.2958412170410160,50,105,87,81,70,15267,0,0,0,0,2147129636,2147817316,2147690112,2147593728,1624,0,13,2186
1328310269,30938,216.8500061035156200,16.2639007568359380,34.6059989929199200,216.8320007324218800,169.6307983398437500,16.2027797698974600,33.2958412170410160,50,112,87,81,69,15265,0,0,0,0,2147130441,2147814445,2147686555,2147593097,1639,1,13,11321
1328310269,30938,216.8500061035156200,16.2639007568359380,34.6059989929199200,216.8320007324218800,169.6307983398437500,16.2027797698974600,33.2958412170410160,49,113,88,81,68,15266,0,0,0,0,2147127168,2147813540,2147687808,2147592054,1654,1,13,50811
1328310269,30938,216.8500061035156200,16.2639007568359380,34.6059989929199200,216.8320007324218800,169.6307983398437500,16.2027797698974600,33.2958412170410160,50,108,87,81,68,15266,0,0,0,0,2147129636,2147814445,2147689472,2147593728,1624,1,13,17610
1328310413,30941,205.3399963378906200,17.7413005828857420,34.7846984863281250,216.8450012207031200,121.7702026367187500,17.6248607635498050,32.6430702209472660,51,107,86,80,66,15251,0,0,0,0,2147130038,2147851190,2147749174,2147604260,2523,1,13,5207
1328310413,30941,205.3399963378906200,17.7413005828857420,34.7846984863281250,216.8450012207031200,121.7702026367187500,17.6248607635498050,32.6430702209472660,52,109,87,84,65,15251,0,0,0,0,2147133193,2147851154,2147753581,2147601856,2520,1,13,49883
1328310413,30941,205.3399963378906200,17.7413005828857420,34.7846984863281250,216.8450012207031200,121.7702026367187500,17.6248607635498050,32.6430702209472660,52,107,87,81,68,15249,0,0,0,0,2147130843,2147848996,2147748781,2147607341,2518,1,13,24609
1328310413,30941,205.3399963378906200,17.7413005828857420,34.7846984863281250,216.8450012207031200,121.7702026367187500,17.6248607635498050,32.6430702209472660,51,118,88,82,66,15250,0,0,0,0,2147131840,2147853531,2147748086,2147604928,2515,1,13,12307
1328310413,30941,205.3399963378906200,17.7413005828857420,34.7846984863281250,216.8450012207031200,121.7702026367187500,17.6248607635498050,32.6430702209472660,50,110,88,81,69,15251,0,0,0,0,2147133248,2147853430,2147748918,2147606107,2515,1,13,14986
1328310413,30941,205.3399963378906200,17.7413005828857420,34.7846984863281250,216.8450012207031200,121.7702026367187500,17.6248607635498050,32.6430702209472660,51,109,87,81,66,15251,0,0,0,0,2147131840,2147851190,2147748918,2147604928,2518,1,13,26817
