TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373929600,10496,0,0,0,0,2151066468,2154390976,2154734866,2148174326,1682,0,13,33435
1373929605,5459,0,0,0,0,2151183542,2154571748,2154938313,2148187474,1694,0,13,50476
1373929610,4464,0,0,0,0,2151272512,2154705334,2155066660,2148198820,1704,0,13,57167
1373929615,4467,0,0,0,0,2151649874,2155352713,2155780096,2148257517,1706,0,13,10500
1373929620,4464,0,0,0,0,2151878875,2155786441,2156267209,2148296777,1720,0,13,36468
1373929625,4465,0,0,0,0,2151875958,2155724626,2156188562,2148294052,1736,0,13,16571
1373929630,4463,0,0,0,0,2151889088,2155727387,2156156681,2148287835,1764,0,13,57708
1373929635,4465,0,0,0,0,2151914880,2155739099,2156152347,2148285430,1806,0,13,45224
1373929640,4463,0,0,0,0,2152168731,2156171538,2156637339,2148326043,1858,0,13,6360
1373929645,30674,0,0,0,0,2152069257,2155978267,2156402331,2148306788,1912,0,13,65045
1373929650,25634,0,0,0,0,2151959552,2155767140,2156142774,2148287826,1966,0,13,23296
1373929655,20595,0,0,0,0,2152223945,2156188059,2156586221,2148324617,2012,0,13,39992
1373929660,15554,0,0,0,0,2152485632,2156629138,2157079661,2148365403,2050,0,12,23154
1373929665,10514,0,0,0,0,2152394304,2156450752,2156855433,2148346770,2082,0,13,41150
1373929670,5474,0,0,0,0,2152377334,2156403712,2156781952,2148340946,2101,0,12,60760
1373929675,4460,0,0,0,0,2152374198,2156360411,2156710720,2148337225,2110,0,13,43838
1373929680,4458,0,0,0,0,2152638372,2156791488,2157174939,2148374089,2112,0,13,29976
1373929685,4460,0,0,0,0,2152890496,2157234093,2157651529,2148412672,2107,0,13,45305
1373929690,4455,0,0,0,0,2152753216,2156949174,2157297170,2148383113,2097,0,13,62524
1373929695,4458,0,0,0,0,2152833353,2157023241,2157341833,2148384018,2085,0,13,61538
1373929700,4456,0,0,0,0,2153050422,2157400118,2157764982,2148417746,2074,0,13,10535
1373929705,4457,0,0,0,0,2153013549,2157332690,2157681590,2148411958,2071,0,12,46
1373929710,30693,0,0,0,0,2153165467,2157553728,2157905545,2148431606,2077,0,13,45297
1373929715,25653,0,0,0,0,2153208310,2157616018,2157948096,2148436571,2090,0,12,62293
1373929720,20613,0,0,0,0,2153145380,2157469366,2157757613,2148421120,2101,0,13,34775
1373929725,15573,0,0,0,0,2153202267,2157541348,2157797458,2148422893,2101,0,13,4983
1373929730,10533,0,0,0,0,2153410203,2157860489,2158140662,2148451693,2090,0,12,46234
1373929735,5492,0,0,0,0,2153565760,2158120749,2158413924,2148474569,2068,0,13,34308
1373929740,4456,0,0,0,0,2153534409,2158029577,2158289408,2148465691,2045,0,12,59540
1373929745,4478,0,0,0,0,2153674980,2158260873,2158532662,2148488950,2012,0,13,61064
1373929750,4495,0,0,0,0,2153727972,2158352466,2158623222,2148498496,1975,0,12,33739
1373929755,4518,0,0,0,0,2153703606,2158270098,2158502710,2148486656,1955,0,13,38789
1373929760,4538,0,0,0,0,2153967122,2158660699,2158900534,2148519634,1929,0,13,209
1373929765,4561,0,0,0,0,2154062080,2158802166,2159028242,2148527570,1907,0,13,51360
1373929770,4584,0,0,0,0,2154104164,2158858276,2159069878,2148528100,1886,0,13,32907
1373929775,30711,0,0,0,0,2154448192,2159407396,2159639140,2148575945,1862,0,13,49459
1373929780,25671,0,0,0,0,2154638729,2159680164,2159909595,2148601572,1837,0,13,39622
1373929785,20630,0,0,0,0,2154613184,2159635209,2159848228,2148595894,1818,0,12,38674
1373929790,15591,0,0,0,0,2154434486,2159283492,2159409142,2148559323,1806,0,13,41712
1373929795,10552,0,0,0,0,2154647725,2159614491,2159750162,2148585462,1798,0,12,6264
1373929800,5511,0,0,0,0,2154843273,2159937874,2160091035,2148612653,1791,0,13,35150
1373929805,4729,0,0,0,0,2154798171,2159815963,2159922422,2148603163,1780,0,12,38068
1373929810,4749,0,0,0,0,2154775305,2159758720,2159833984,2148596342,1766,0,13,14706
1373929815,4773,0,0,0,0,2154833654,2159820498,2159881965,2148599542,1750,0,12,48868
1373929820,4791,0,0,0,0,2155192128,2160431168,2160537517,2148653257,1737,0,12,33917
1373929825,4813,0,0,0,0,2155043986,2160146852,2160207515,2148628562,1728,0,12,23630
1373929830,4442,0,0,0,0,2154932480,2159958582,2159997202,2148612397,1728,0,12,9362
1373929835,4443,0,0,0,0,2154682596,2159519497,2159511689,2148570441,1730,0,12,56211
1373929840,30729,0,0,0,0,2154656822,2159438637,2159387675,2148563026,1734,0,13,4745
1373929845,25688,0,0,0,0,2154392347,2158953124,2158832045,2148520027,1741,0,12,25389
1373929850,20648,0,0,0,0,2155073444,2160016859,2159918957,2148607405,1746,0,12,12543
1373929855,15608,0,0,0,0,2155556662,2160834185,2160798107,2148678857,1748,0,13,53442
1373929860,10567,0,0,0,0,2155411593,2160568027,2160477083,2148651858,1741,0,13,15526
1373929865,5528,0,0,0,0,2155183890,2160178880,2160063753,2148616429,1733,0,13,16946
1373929870,4438,0,0,0,0,2155122304,2160045312,2159881746,2148602989,1722,0,13,41223
1373929875,4440,0,0,0,0,2155419721,2160482011,2160303744,2148634962,1717,0,13,5282
1373929880,4434,0,0,0,0,2155829321,2161119323,2160963410,2148693284,1706,0,12,55143
1373929885,4439,0,0,0,0,2156265590,2161883840,2161779538,2148758555,1690,0,13,16663
1373929890,4436,0,0,0,0,2155899337,2161217033,2161025280,2148698797,1674,0,13,25741
1373929895,4438,0,0,0,0,2155678857,2160828544,2160599945,2148665133,1660,0,13,6202
1373929900,4435,0,0,0,0,2155536658,2160604653,2160367286,2148647753,1657,0,13,38013
1373929905,30744,0,0,0,0,2155254738,2160120777,2159822720,2148602944,1665,0,13,13141
1373929910,25705,0,0,0,0,2155389293,2160308580,2160002678,2148620324,1678,0,13,33013
1373929915,20665,0,0,0,0,2155407506,2160295268,2159943488,2148609161,1709,0,13,26439
1373929920,15626,0,0,0,0,2155856493,2160992128,2160662336,2148671405,1735,0,12,31742
1373929925,10586,0,0,0,0,2155552210,2160472009,2160072347,2148620342,1755,0,13,27790
1373929930,5547,0,0,0,0,2155533120,2160397385,2159976786,2148612690,1769,0,13,37276
1373929977,25846,0,0,0,0,2158002459,2164145572,2163621494,2148908461,1861,0,13,12275
1373929983,19898,0,0,0,0,2158205814,2164433508,2163879021,2148932068,1886,0,13,14597
1373929988,14858,0,0,0,0,2158007981,2164067291,2163463113,2148896310,1908,1,13,2774
1373929993,9819,0,0,0,0,2158131858,2164226742,2163596827,2148909129,1938,0,13,57063
1373929998,4779,0,0,0,0,2158317284,2164496402,2163849088,2148930285,1970,0,13,41943
1373930003,4762,0,0,0,0,2158427099,2164647030,2163984064,2148941174,2003,0,13,37093
1373930008,4785,0,0,0,0,2158486710,2164713728,2164015168,2148944082,2030,0,13,15748
1373930013,4798,0,0,0,0,2158412489,2164570459,2163842934,2148926564,2047,0,13,16094
1373930018,4824,0,0,0,0,2158578285,2164786230,2164033700,2148945481,2061,0,13,3964
1373930023,4685,0,0,0,0,2158831442,2165206034,2164455533,2148981330,2074,0,13,10937
1373930028,4686,0,0,0,0,2158738843,2165028397,2164246701,2148960850,2096,0,12,54638
1373930033,4682,0,0,0,0,2158888384,2165246390,2164449737,2148979392,2102,0,13,1909
1373930038,29998,0,0,0,0,2159017426,2165430098,2164613714,2148995776,2131,0,13,27558
1373930043,24957,0,0,0,0,2159195053,2165665462,2164827108,2149012370,2150,0,13,11007
1373930048,19917,0,0,0,0,2159037869,2165359497,2164461824,2148983414,2166,0,13,23631
1373930053,14877,0,0,0,0,2158942482,2165183030,2164253851,2148965440,2179,0,13,63983
1373930058,9836,0,0,0,0,2159166299,2165546358,2164637814,2148998857,2188,0,13,41029
1373930063,4798,0,0,0,0,2159522038,2166095140,2165179757,2149043190,2193,0,13,43618
1373930068,4683,0,0,0,0,2159524370,2166063625,2165093705,2149037668,2196,0,13,64882
1373930073,4679,0,0,0,0,2159277513,2165618084,2164601033,2149000603,2196,0,12,15669
1373930078,4682,0,0,0,0,2159526601,2166016466,2165008475,2149034596,2191,0,12,15913
1373930083,4677,0,0,0,0,2159891766,2166594989,2165596635,2149080283,2181,0,13,4752
1373930088,4680,0,0,0,0,2159816457,2166406738,2165353133,2149058304,2170,0,12,10753
1373930093,4677,0,0,0,0,2159764726,2166288192,2165211273,2149046994,2147,0,12,39556
1373930098,4680,0,0,0,0,2159823195,2166357129,2165251236,2149050779,2126,0,13,58914
1373930103,30014,0,0,0,0,2159884864,2166435574,2165308169,2149056201,2119,0,13,8303
1373930108,24977,0,0,0,0,2160188516,2166910573,2165785974,2149093568,2096,0,13,44092
1373930113,19937,0,0,0,0,2160162541,2166811730,2165637604,2149083968,2072,0,12,61443
1373930118,14896,0,0,0,0,2159894052,2166347026,2165141394,2149043757,2046,0,13,36008
1373930123,9856,0,0,0,0,2160295616,2166984173,2165765019,2149091657,2018,0,13,4560
1373930128,4816,0,0,0,0,2160549421,2167314020,2166061257,2149120466,1990,0,13,56988
1373930133,4674,0,0,0,0,2160447268,2167109019,2165826752,2149101120,1961,0,13,60437
1373930138,4675,0,0,0,0,2160785289,2167632923,2166326838,2149144704,1936,0,12,35158
1373930143,4672,0,0,0,0,2160798820,2167579812,2166229010,2149130532,1919,0,13,61042
1373930148,4674,0,0,0,0,2161040841,2167936228,2166558857,2149156909,1914,0,13,55669
1373930153,4669,0,0,0,0,2161413229,2168482596,2167061504,2149205613,1918,0,13,5674
1373930158,4673,0,0,0,0,2161441773,2168458770,2166990985,2149198262,1924,0,12,39782
1373930163,4671,0,0,0,0,2161550656,2168556836,2167036763,2149200795,1928,0,12,19915
1373930168,30034,0,0,0,0,2161677174,2168733613,2167184356,2149219227,1931,0,13,46009
1373930173,24994,0,0,0,0,2161996242,2169196562,2167618285,2149254189,1934,0,13,48692
1373930178,19955,0,0,0,0,2162342710,2169692032,2168070701,2149289014,1929,0,12,38854
1373930183,14915,0,0,0,0,2162445961,2169813156,2168133238,2149296914,1953,0,13,63243
1373930188,9876,0,0,0,0,2162549641,2169868169,2168118857,2149293467,1983,0,12,45028
1373930193,4836,0,0,0,0,2162354880,2169480539,2167652617,2149258797,2020,0,13,28048
1373930198,4666,0,0,0,0,2162451648,2169633243,2167786560,2149261083,2064,0,13,53985
1373930203,4666,0,0,0,0,2163043876,2170496969,2168603035,2149333138,2108,0,13,16808
1373930208,4668,0,0,0,0,2163283291,2170809307,2168857216,2149353380,2151,0,13,51372
1373930213,4665,0,0,0,0,2163233810,2170674843,2168674825,2149337965,2194,0,13,60497
1373930218,4663,0,0,0,0,2163394733,2170834816,2168768786,2149348123,2244,0,13,2208
1373930223,4671,0,0,0,0,2163965659,2171707346,2169596827,2149414774,2301,0,12,65079
1373930228,4696,0,0,0,0,2163810304,2171364160,2169177664,2149381924,2358,0,13,46128
1373930233,30055,0,0,0,0,2163978368,2171593051,2169377325,2149392585,2425,0,13,15127
1373930238,25016,0,0,0,0,2164417472,2172232548,2169961243,2149445184,2513,0,13,39930
1373930243,19975,0,0,0,0,2164921819,2173031369,2170736109,2149508352,2583,0,13,25682
1373930248,14937,0,0,0,0,2164978285,2173001993,2170645458,2149505426,2627,0,13,44707
1373930253,9897,0,0,0,0,2164841252,2172687762,2170251328,2149466934,2646,0,13,62883
1373930258,4856,0,0,0,0,2164779675,2172529225,2170041106,2149444224,2655,0,12,39991
1373930263,4660,0,0,0,0,2165295771,2173325787,2170803492,2149514194,2660,0,13,27991
1373930268,4660,0,0,0,0,2165529517,2173637860,2171070610,2149538194,2664,0,13,33809
1373930273,4658,0,0,0,0,2165729508,2173880667,2171268964,2149554678,2666,0,13,4599
1373930278,4661,0,0,0,0,2166276114,2174688621,2172007168,2149617773,2667,0,13,40033
1373930283,4658,0,0,0,0,2166280301,2174574610,2171793636,2149602285,2649,0,13,59316
1373930288,4657,0,0,0,0,2165959945,2173996580,2171175277,2149547885,2647,0,13,48040
1373930293,4657,0,0,0,0,2166467081,2174740050,2171884781,2149607744,2631,0,13,12440
1373930298,30074,0,0,0,0,2167039350,2175604288,2172703250,2149677430,2621,0,12,28027
1373930303,25034,0,0,0,0,2167317851,2175959469,2172963017,2149697508,2610,0,12,25083
1373930308,19993,0,0,0,0,2167465947,2176050843,2172965513,2149699977,2602,0,13,46857
1373930313,14952,0,0,0,0,2167139638,2175495716,2172370706,2149650724,2591,0,12,6935
1373930318,9913,0,0,0,0,2167344987,2175752658,2172609563,2149673362,2575,0,12,57878
1373930323,4873,0,0,0,0,2168069805,2176818989,2173596480,2149754505,2560,0,13,24534
1373930328,4650,0,0,0,0,2168297645,2177094976,2173795611,2149771794,2545,0,13,24241
1373930333,4653,0,0,0,0,2168052032,2176649088,2173322258,2149741805,2519,0,12,61191
1373930338,4648,0,0,0,0,2168058697,2176563675,2173183817,2149727296,2486,0,13,15614
1373930343,4652,0,0,0,0,2168810048,2177646171,2174170441,2149809856,2463,0,12,22902
1373930348,4650,0,0,0,0,2169206720,2178159826,2174613211,2149856566,2422,0,12,9455
1373930353,4650,0,0,0,0,2169231542,2178134720,2174521517,2149841993,2373,0,13,23795
1373930358,4648,0,0,0,0,2169688054,2178748489,2175087570,2149894884,2319,0,12,4200
1373930363,30090,0,0,0,0,2170067629,2179243328,2175511250,2149926692,2265,0,12,5273
1373930368,25051,0,0,0,0,2170761938,2180248192,2176415524,2150011099,2209,0,13,7794
1373930373,20011,0,0,0,0,2170476288,2179680374,2175785216,2149951552,2156,0,13,18097
1373930378,14971,0,0,0,0,2170868873,2180171465,2176192365,2149991881,2106,0,13,31329
1373930383,9930,0,0,0,0,2171209517,2180652827,2176614354,2150025316,2058,0,13,54285
1373930388,4892,0,0,0,0,2171297005,2180705161,2176640182,2150040292,2010,0,13,40215
1373930393,4647,0,0,0,0,2170627300,2179740672,2175702262,2149949924,1989,0,13,17350
1373930398,4643,0,0,0,0,2170477010,2179390829,2175312795,2149937462,1963,0,13,42146
1373930403,4645,0,0,0,0,2172589385,2182400265,2178088173,2150175131,1941,0,13,31040
1373930408,4643,0,0,0,0,2173781202,2184050313,2179530011,2150295670,1933,0,13,14942
1373930413,4643,0,0,0,0,2173527597,2183522761,2178948644,2150250002,1942,0,13,54707
1373930418,4641,0,0,0,0,2174016731,2184206308,2179539520,2150291529,1961,0,13,48851
1373930423,4644,0,0,0,0,2174585161,2184953718,2180208320,2150356324,1980,0,13,58198
1373930428,30108,0,0,0,0,2174005229,2184277942,2179661760,2150312950,1997,0,13,6378
1373930433,25068,0,0,0,0,2168787803,2176785947,2172731181,2149702198,2022,0,13,45560
1373930438,20032,0,0,0,0,2163534217,2169309696,2165856749,2149106468,2037,0,13,58976
1373930443,14992,0,0,0,0,2163742976,2169464164,2165925686,2149157421,2051,0,13,633
1373930448,9932,0,0,0,0,2163058130,2168525385,2165075520,2149078454,2057,0,13,3254
1373930453,4892,0,0,0,0,2162670070,2167788617,2164277979,2149009865,2052,0,13,58224
1373930458,4632,0,0,0,0,2166523712,2173032310,2168913444,2149412598,2053,0,12,30390
1373930463,4654,0,0,0,0,2172623936,2181597394,2176687515,2150096877,2060,0,12,44467
1373930468,4677,0,0,0,0,2175168493,2185221549,2180045714,2150379547,2062,0,13,37247
1373930473,4693,0,0,0,0,2174756745,2184678464,2179566345,2150344201,2069,0,13,39144
1373930478,4713,0,0,0,0,2173445650,2182910902,2178001060,2150206875,2065,0,12,50302
1373930483,4738,0,0,0,0,2168908955,2176508736,2172129124,2149681664,2059,0,13,33813
1373930488,4760,0,0,0,0,2167598208,2174573248,2170329243,2149544000,2050,0,12,12703
1373930493,30110,0,0,0,0,2166234304,2172628388,2168538377,2149377426,2018,0,13,11607
1373930498,25070,0,0,0,0,2164365101,2169992777,2166107236,2149164278,2004,0,12,3699
1373930503,20031,0,0,0,0,2163932498,2169176621,2165230573,2149076571,1967,0,13,12068
1373930508,14991,0,0,0,0,2170970697,2178775378,2173798665,2149892717,1923,0,13,35249
1373930513,9951,0,0,0,0,2178426770,2189344786,2183422957,2150678848,1874,0,12,43577
1373930518,4911,0,0,0,0,2179722496,2191066139,2184939675,2150814006,1822,0,13,15612
1373930523,4610,0,0,0,0,2179974646,2191450075,2185251181,2150822573,1763,0,12,46606
1373930528,4610,0,0,0,0,2180528502,2192152640,2185875163,2150892873,1705,0,13,57970
1373930533,4612,0,0,0,0,2180688713,2192379181,2186050422,2150899858,1642,0,12,49608
1373930538,4609,0,0,0,0,2180861540,2192502089,2186136448,2150937974,1572,0,13,18578
1373930543,4611,0,0,0,0,2179066121,2189972342,2183764406,2150700900,1500,0,12,65534
1373930548,4606,0,0,0,0,2175840036,2185259684,2179334994,2150293302,1423,0,12,2461
1373930553,4609,0,0,0,0,2178498294,2188941348,2182701714,2150628598,1345,0,12,36296
1373930558,30131,0,0,0,0,2179813833,2190631552,2184110656,2150729408,1264,0,12,2446
1373930563,25092,0,0,0,0,2180704585,2191782747,2185089142,2150836790,1185,0,12,28841
1373930568,20051,0,0,0,0,2181302765,2192638336,2185872768,2150893202,1103,0,13,22878
1373930573,15013,0,0,0,0,2182299858,2193941101,2186984347,2150992978,1027,0,13,60791
1373930578,9974,0,0,0,0,2183269312,2195248950,2188104457,2151113526,954,0,13,39860
1373930583,4933,0,0,0,0,2183169746,2195043218,2187895515,2151104329,881,0,13,65478
1373930588,4604,0,0,0,0,2182426596,2193839680,2186678226,2150970889,810,0,13,8956
1373930593,4605,0,0,0,0,2182958802,2194495204,2187211830,2151030857,746,0,12,27228
1373930598,4601,0,0,0,0,2182820534,2194252324,2186936448,2150999067,696,0,13,10919
1373930603,4605,0,0,0,0,2184079872,2196047469,2188627200,2151183250,622,0,13,59400
1373930608,4602,0,0,0,0,2184645842,2196813220,2189333202,2151245348,574,0,13,34933
1373930613,4602,0,0,0,0,2184760329,2196976192,2189401133,2151246427,523,0,12,34501
1373930618,4600,0,0,0,0,2184419638,2196281033,2188655305,2151199762,476,0,13,38292
1373930623,30151,0,0,0,0,2183353856,2194674304,2187102848,2151041654,435,0,13,17695
1373930628,25110,0,0,0,0,2183936091,2195462802,2187812736,2151117129,396,0,13,50871
1373930633,20070,0,0,0,0,2183686089,2195027574,2187355958,2151050861,368,0,13,29516
1373930638,15030,0,0,0,0,2184029796,2195394285,2187636800,2151092379,352,0,13,63509
1373930643,9990,0,0,0,0,2184540635,2196084397,2188237997,2151153755,353,0,13,64983
1373930648,4951,0,0,0,0,2184792484,2196320356,2188345938,2151167460,368,0,13,19867
1373930653,4597,0,0,0,0,2185865051,2197737517,2189580617,2151299401,390,0,13,15197
1373930658,4596,0,0,0,0,2186514624,2198602752,2190349824,2151374400,383,0,13,28251
1373930663,4596,0,0,0,0,2186384402,2198312886,2190019684,2151327945,386,0,13,29934
1373930668,4596,0,0,0,0,2187417947,2199725165,2191272996,2151473298,389,0,13,32478
1373930673,4597,0,0,0,0,2187371620,2199615881,2191162578,2151464219,391,0,13,58284
1373930678,4594,0,0,0,0,2186406857,2198159469,2189750518,2151299721,394,0,13,5385
1373930683,4597,0,0,0,0,2186871542,2198605888,2190069641,2151341540,398,0,12,17837
1373930688,30171,0,0,0,0,2188377362,2200720310,2191947072,2151507702,394,0,13,40099
1373930693,25133,0,0,0,0,2189004809,2201395675,2192461851,2151577033,387,0,13,2930
1373930698,20093,0,0,0,0,2189524333,2201986797,2192849609,2151605467,372,0,13,52181
1373930703,15053,0,0,0,0,2189569664,2201964178,2192798966,2151593636,364,0,13,14633
1373930708,10012,0,0,0,0,2191757595,2204912566,2195413101,2151863268,335,0,13,58347
1373930713,4974,0,0,0,0,2192014025,2205177947,2195564041,2151857956,321,0,13,45474
1373930718,4717,0,0,0,0,2191470738,2204207926,2194554788,2151781138,312,0,13,41169
1373930723,4733,0,0,0,0,2192391963,2205483181,2195704886,2151878601,305,0,13,21911
1373930728,4755,0,0,0,0,2193190628,2206527734,2196592621,2151966774,301,0,13,51625
1373930733,4776,0,0,0,0,2193401755,2206594038,2196523894,2151980214,299,0,13,19422
1373930738,4798,0,0,0,0,2192608173,2205516379,2195549696,2151863488,306,0,13,39452
1373930743,4817,0,0,0,0,2192864420,2205793920,2195822838,2151935963,313,0,13,4414
1373930748,4588,0,0,0,0,2193895360,2207198217,2197009536,2152038016,310,0,13,47004
1373930753,30191,0,0,0,0,2193827446,2207053686,2196872612,2152032758,317,0,13,18500
1373930758,25152,0,0,0,0,2194943058,2208493952,2198123995,2152164214,309,0,13,38661
1373930763,20113,0,0,0,0,2196150482,2210184557,2199619181,2152297764,280,0,13,119
1373930768,15072,0,0,0,0,2196689170,2210606336,2199775387,2152331282,258,0,13,32212
1373930773,10032,0,0,0,0,2196207140,2209813595,2198972626,2152251172,222,0,13,41870
1373930778,4992,0,0,0,0,2196247213,2209825033,2198971501,2152238326,190,0,13,17456
1373930783,4585,0,0,0,0,2197831232,2211844470,2200698240,2152385746,154,0,13,4630
1373930788,4583,0,0,0,0,2198683209,2212985938,2201643675,2152482770,121,0,13,63180
1373930793,4584,0,0,0,0,2197851785,2211674907,2200414838,2152364800,86,0,13,47655
1373930798,4582,0,0,0,0,2198940516,2213045851,2201532973,2152479515,55,0,12,40838
1373930803,4581,0,0,0,0,2199826605,2214072283,2202310893,2152549156,41,0,13,48866
1373930808,4581,0,0,0,0,2200634148,2215073746,2203136164,2152659812,38,1,12,45800
1373930813,4583,0,0,0,0,2200612534,2214868498,2202908873,2152646546,55,0,13,44276
1373930818,30211,0,0,0,0,2201613284,2216190500,2204040237,2152736457,91,0,13,36929
1373930823,25171,0,0,0,0,2202065161,2216595830,2204271158,2152750198,139,0,13,44738
1373930828,20132,0,0,0,0,2202445430,2216883657,2204399213,2152816512,209,0,13,9559
1373930833,15092,0,0,0,0,2202711442,2217096018,2204524388,2152811620,291,0,13,38021
1373930838,10052,0,0,0,0,2203163154,2217534089,2204791963,2152879515,398,0,13,28620
1373930843,5013,0,0,0,0,2203523712,2218062582,2205337325,2152945883,453,0,13,44750
1373930848,4575,0,0,0,0,2203503963,2217810258,2205008676,2152928457,524,0,13,61113
1373930853,4579,0,0,0,0,2203417188,2217658212,2204824374,2152897865,587,0,13,21041
1373930858,4576,0,0,0,0,2201610788,2214944301,2202280841,2152668150,643,0,13,23698
1373930863,4578,0,0,0,0,2202695606,2216357531,2203533778,2152818404,700,0,13,17892
1373930868,4575,0,0,0,0,2201342838,2214574665,2201994578,2152658084,745,0,13,27936
1373930873,4575,0,0,0,0,2202136905,2215444214,2202638921,2152745362,782,0,13,13055
1373930878,4574,0,0,0,0,2202533065,2215661129,2202689362,2152791835,818,0,13,29837
1373930883,30230,0,0,0,0,2201985188,2215085979,2202294573,2152753225,842,0,13,31356
1373930888,25190,0,0,0,0,2197373138,2208927012,2196907328,2152215414,861,0,13,4921
1373930893,20149,0,0,0,0,2197832356,2209231945,2196980397,2152245266,876,0,13,10583
1373930898,15093,0,0,0,0,2200441280,2212539282,2199814811,2152548882,874,0,13,20220
1373930903,10053,0,0,0,0,2199941760,2211754221,2198998290,2152462253,880,0,13,6308
1373930908,5012,0,0,0,0,2199390427,2210951405,2198309540,2152404050,880,0,13,23030
1373930913,4548,0,0,0,0,2198738715,2210069513,2197562514,2152364973,878,0,13,60815
1373930918,4548,0,0,0,0,2197582098,2208351552,2195906715,2152173485,874,0,13,55181
1373930923,4546,0,0,0,0,2201590765,2213354587,2200118180,2152636800,873,0,13,49912
1373930928,4564,0,0,0,0,2204030317,2216401682,2202665481,2152894372,870,0,13,28737
1373930933,4586,0,0,0,0,2206666313,2219656027,2205345426,2153173705,862,0,13,36336
1373930938,4607,0,0,0,0,2207196955,2220162514,2205705234,2153227986,855,0,13,63108
1373930943,4627,0,0,0,0,2205838720,2218197019,2203918765,2153053714,862,0,13,49288
1373930948,30235,0,0,0,0,2206197458,2218568128,2204119497,2153024914,839,0,13,61474
1373930953,25174,0,0,0,0,2207876306,2220413814,2205526518,2153204562,832,0,13,15875
1373930958,20134,0,0,0,0,2209941860,2222985481,2207686016,2153482267,833,0,13,31311
1373930963,15093,0,0,0,0,2208930688,2221638025,2206494016,2153302253,837,0,13,18998
1373930968,10054,0,0,0,0,2208066550,2220434331,2205494025,2153252370,845,0,12,54987
1373930973,5015,0,0,0,0,2209386825,2222024457,2206771986,2153392658,852,0,13,8248
1373930978,4755,0,0,0,0,2207997220,2220098806,2205020580,2153215296,863,0,12,22758
1373930983,4777,0,0,0,0,2207523008,2219328137,2204238244,2153133842,871,0,13,44728
1373930988,4797,0,0,0,0,2206536420,2217842587,2202929334,2153065014,874,0,13,53834
1373930993,4822,0,0,0,0,2206586441,2217967826,2203027081,2153018980,882,0,13,60257
1373930998,4518,0,0,0,0,2206853467,2218060644,2203030080,2153098779,876,0,12,508
1373931003,4518,0,0,0,0,2207736996,2219155474,2203892772,2153146029,860,0,13,37527
1373931008,4520,0,0,0,0,2210011547,2221950930,2206278116,2153437814,852,0,13,45947
1373931013,30233,0,0,0,0,2209333403,2220841883,2205153088,2153294948,841,0,12,60811
1373931018,25194,0,0,0,0,2209213412,2220793060,2205204818,2153318546,829,0,13,39208
1373931023,20154,0,0,0,0,2206685577,2217396297,2202197970,2152980864,817,0,13,63164
1373931028,15113,0,0,0,0,2208203282,2219124242,2203529216,2153173083,809,0,12,38303
1373931033,10073,0,0,0,0,2207709248,2218477723,2202975862,2153093165,800,0,13,16791
1373931038,5034,0,0,0,0,2207605257,2218090761,2202525778,2153071606,797,0,13,50874
1373931043,4514,0,0,0,0,2209773595,2220812736,2204797750,2153271488,798,0,12,1242
1373931048,4516,0,0,0,0,2209110189,2219894985,2203975058,2153212288,801,0,12,27658
1373931053,4513,0,0,0,0,2210382784,2221366674,2205147675,2153376256,780,0,12,6479
1373931058,4513,0,0,0,0,2211628342,2222737856,2206193115,2153491940,765,0,12,52396
1373931063,4512,0,0,0,0,2211570660,2222488466,2205841069,2153426560,746,0,13,64858
1373931068,4514,0,0,0,0,2210726436,2221565065,2205194688,2153370221,716,0,12,31434
1373931073,4511,0,0,0,0,2209447085,2219850715,2203695186,2153187035,675,0,12,9039
1373931078,30251,0,0,0,0,2209445970,2219747035,2203572608,2153231917,628,0,13,29706
1373931083,25212,0,0,0,0,2209636032,2219969307,2203701248,2153206189,581,0,13,12946
1373931088,20173,0,0,0,0,2207342747,2216970779,2201139922,2152931757,535,0,13,173
1373931093,15133,0,0,0,0,2208070006,2217808896,2201813906,2153052690,497,0,13,18099
1373931098,10093,0,0,0,0,2209790381,2219847250,2203419154,2153154925,459,0,13,27566
1373931103,5052,0,0,0,0,2211030720,2221343259,2204658304,2153340882,433,0,13,9919
1373931108,4509,0,0,0,0,2211413001,2221720539,2204904045,2153372150,414,0,13,13150
1373931113,4507,0,0,0,0,2213219437,2223825097,2206568548,2153526747,401,0,13,32218
1373931118,4508,0,0,0,0,2214895552,2225808374,2208114386,2153657344,389,0,13,68
1373931123,4506,0,0,0,0,2213434605,2223863122,2206454326,2153505856,380,0,13,64535
1373931128,4506,0,0,0,0,2215534189,2226486710,2208657033,2153783387,379,0,13,24179
1373931133,4505,0,0,0,0,2216073764,2227098230,2209114578,2153795017,381,0,13,6559
1373931138,4507,0,0,0,0,2215708909,2226565741,2208634560,2153791698,399,0,13,19152
1373931143,30270,0,0,0,0,2214466432,2225027794,2207336045,2153538112,390,0,13,28903
1373931148,25209,0,0,0,0,2215459145,2226073133,2208158409,2153720960,403,0,12,8879
1373931153,20169,0,0,0,0,2217203337,2228251392,2209930550,2153905179,420,0,13,33058
1373931158,15131,0,0,0,0,2216156882,2226695552,2208459675,2153717412,430,0,13,22945
