TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366500745,4395,0,0,0,0,2162988736,2168410843,2164407469,2148917970,3229,0,13,19245
1366500750,4397,0,0,0,0,2162443986,2167656685,2163740288,2148857728,3222,0,13,59525
1366500755,4392,0,0,0,0,2161770075,2166612452,2162760210,2148786678,3214,0,12,48970
1366500760,4395,0,0,0,0,2161439168,2166132955,2162304768,2148755437,3213,0,13,2727
1366500765,4392,0,0,0,0,2161465865,2166171300,2162357385,2148762578,3226,0,13,61358
1366500770,4395,0,0,0,0,2161361325,2166086774,2162332635,2148758884,3250,0,13,64900
1366500775,4389,0,0,0,0,2160762742,2165280612,2161630464,2148702482,3284,0,12,12611
1366500780,30632,0,0,0,0,2160684827,2165036461,2161310994,2148682340,3319,0,13,61511
1366500785,25592,0,0,0,0,2161814674,2166478710,2162483126,2148772818,3363,0,13,37432
1366500790,20551,0,0,0,0,2163350491,2168626523,2164320082,2148921033,3403,0,12,42287
1366500795,15511,0,0,0,0,2164272475,2169835885,2165316224,2148996333,3440,0,12,41816
1366500800,10471,0,0,0,0,2165176713,2171075602,2166367286,2149079204,3489,0,13,17228
1366500805,5432,0,0,0,0,2165593380,2171602605,2166799533,2149110006,3547,0,13,6646
1366500810,4390,0,0,0,0,2165649874,2171693147,2166856521,2149113929,5,0,12,54282
1366500815,4388,0,0,0,0,2165578477,2171588900,2166784448,2149110080,59,0,12,1225
1366500820,4388,0,0,0,0,2164847314,2170654418,2166025408,2149049545,123,0,13,55627
1366500825,4385,0,0,0,0,2162458587,2167297554,2163092598,2148816466,194,0,13,16729
1366500830,4388,0,0,0,0,2161333888,2165721453,2161722880,2148714834,258,0,13,23012
1366500835,4385,0,0,0,0,2161100900,2165366610,2161384484,2148694637,331,0,13,20252
1366500840,4387,0,0,0,0,2160935524,2165153499,2161227410,2148683437,410,0,12,54395
1366500845,30648,0,0,0,0,2160892763,2165205211,2161355584,2148695926,468,0,13,64572
1366500850,25609,0,0,0,0,2159499922,2163373376,2159852388,2148576182,539,0,13,8099
1366500855,20569,0,0,0,0,2157349906,2160393801,2157298020,2148372809,610,0,13,49226
1366500860,15529,0,0,0,0,2155849088,2158338889,2155554441,2148233910,679,0,13,20460
1366500865,10488,0,0,0,0,2155004955,2157172105,2154554496,2148156397,746,0,13,27397
1366500870,5449,0,0,0,0,2154594660,2156591149,2154064795,2148119488,809,0,13,22001
1366500875,4437,0,0,0,0,2154374272,2156276141,2153781915,2148099940,863,0,13,40990
1366500880,4453,0,0,0,0,2154311890,2156170624,2153676992,2148094180,912,0,12,50011
1366500885,4475,0,0,0,0,2154318994,2156159241,2153646802,2148093842,946,0,13,64375
1366500890,4497,0,0,0,0,2154339977,2156176923,2153642112,2148095021,976,0,13,46466
1366500895,4520,0,0,0,0,2154377106,2156198070,2153649828,2148093147,1001,0,13,26218
1366500942,25846,0,0,0,0,2154934299,2156748123,2153968256,2148110912,909,0,13,21832
1366500948,19901,0,0,0,0,2155047341,2156882541,2154061604,2148117211,860,0,12,47983
1366500953,14861,0,0,0,0,2155161572,2157001280,2154134637,2148121609,817,0,13,62734
1366500958,9821,0,0,0,0,2155260864,2157116269,2154206500,2148126619,787,0,13,63340
1366500963,4780,0,0,0,0,2155413001,2157292059,2154337170,2148142107,779,0,13,21297
1366500968,4761,0,0,0,0,2155531483,2157437686,2154423945,2148145051,784,0,12,26912
1366500973,4785,0,0,0,0,2155647862,2157557165,2154511049,2148156333,790,0,12,33514
1366500978,4801,0,0,0,0,2155766317,2157687314,2154601289,2148159177,790,0,13,552
1366500983,4824,0,0,0,0,2155877915,2157818112,2154684882,2148164324,795,0,12,25396
1366500988,4632,0,0,0,0,2155992594,2157946486,2154777618,2148175716,805,0,13,41205
1366500993,4635,0,0,0,0,2156134436,2158109110,2154884525,2148185792,813,0,13,27600
1366500998,4633,0,0,0,0,2156320987,2158317348,2155032301,2148197686,808,0,13,18069
1366501003,30000,0,0,0,0,2156599680,2158648731,2155275163,2148215305,812,0,13,25871
1366501008,24959,0,0,0,0,2156874112,2158990811,2155527753,2148236205,805,0,13,52756
1366501013,19919,0,0,0,0,2157049974,2159193398,2155659254,2148248585,788,0,12,24782
1366501018,14880,0,0,0,0,2157097069,2159241325,2155698313,2148249097,777,0,13,1385
1366501023,9839,0,0,0,0,2157180809,2159338669,2155747136,2148252443,772,0,13,44576
1366501028,4799,0,0,0,0,2157282048,2159434541,2155802349,2148258139,772,0,12,27069
1366501033,4631,0,0,0,0,2157430162,2159609197,2155918601,2148265261,775,0,13,18643
1366501038,4628,0,0,0,0,2157573266,2159764708,2156017307,2148272868,772,0,13,53378
1366501043,4630,0,0,0,0,2157796059,2160027419,2156211730,2148286390,782,0,13,37933
1366501048,4628,0,0,0,0,2158013257,2160279149,2156403227,2148300900,775,0,13,16997
1366501053,4631,0,0,0,0,2158123931,2160399670,2156477449,2148304320,774,0,12,16824
1366501058,4626,0,0,0,0,2158373577,2160707392,2156694390,2148319469,766,0,13,5672
1366501063,4629,0,0,0,0,2158708507,2161110180,2156972132,2148342893,759,0,12,21631
1366501068,30017,0,0,0,0,2159031323,2161493622,2157255204,2148361206,750,0,13,33454
1366501073,24976,0,0,0,0,2159461613,2162039478,2157665051,2148389942,748,0,13,16201
1366501078,19936,0,0,0,0,2159803181,2162442870,2157947995,2148413202,749,0,13,28592
1366501083,14896,0,0,0,0,2160215414,2162919597,2158271552,2148436150,756,0,13,19534
1366501088,9857,0,0,0,0,2161026148,2163910729,2158997833,2148490825,767,0,12,47174
1366501093,4817,0,0,0,0,2162525275,2165781101,2160423140,2148606272,782,0,13,24641
1366501098,4623,0,0,0,0,2164625929,2168464091,2162524882,2148772150,778,0,13,15261
1366501103,4625,0,0,0,0,2167113362,2171742253,2165109888,2148980178,776,0,13,45279
1366501108,4621,0,0,0,0,2169750683,2175224621,2167959021,2149210459,784,0,12,44374
1366501113,4624,0,0,0,0,2171383579,2177484397,2169806866,2149352813,800,0,12,23759
1366501118,4621,0,0,0,0,2171231972,2177187446,2169542610,2149322944,821,0,12,6170
1366501123,4623,0,0,0,0,2170605632,2176200192,2168624822,2149238528,842,0,13,32331
1366501128,4619,0,0,0,0,2170909202,2176425782,2168667629,2149236470,861,0,13,63480
1366501133,30033,0,0,0,0,2172075410,2177767076,2169616438,2149328036,882,0,13,29230
1366501138,24994,0,0,0,0,2174964589,2181606793,2172732434,2149578422,909,0,13,60700
1366501143,19954,0,0,0,0,2177099977,2184385280,2174956598,2149756690,948,0,13,21109
1366501148,14913,0,0,0,0,2177905618,2185411446,2175801700,2149823798,993,0,12,52854
1366501153,9874,0,0,0,0,2177525952,2184943835,2175391442,2149775451,1026,0,12,54616
1366501158,4837,0,0,0,0,2176189860,2183116608,2173891227,2149660982,1061,0,13,56220
1366501163,4617,0,0,0,0,2175098358,2181561554,2172525997,2149543478,1091,0,13,43940
1366501168,4616,0,0,0,0,2174986834,2181204955,2172092361,2149521179,1108,0,12,31062
1366501173,4616,0,0,0,0,2176456758,2183053430,2173538633,2149647725,1107,0,12,5454
1366501178,4634,0,0,0,0,2178239396,2185337545,2175280704,2149788662,1087,0,13,59120
1366501183,4652,0,0,0,0,2180342144,2188059245,2177482880,2149966436,1057,0,13,54911
1366501188,4674,0,0,0,0,2181283684,2189283382,2178392173,2150023808,1021,0,12,32982
1366501193,4696,0,0,0,0,2181461549,2189348836,2178356672,2150013257,980,0,13,16183
1366501198,30054,0,0,0,0,2181871963,2189857069,2178718061,2150040466,950,0,12,21213
1366501203,25015,0,0,0,0,2182244736,2190288493,2178990189,2150055881,904,0,12,60309
1366501208,19975,0,0,0,0,2182773110,2190988251,2179570157,2150108086,869,0,13,13624
1366501213,14934,0,0,0,0,2183680201,2192180900,2180481910,2150179053,831,0,12,27318
1366501218,9894,0,0,0,0,2183344640,2191576905,2179897828,2150136173,781,0,13,58142
1366501223,4854,0,0,0,0,2183551478,2191795830,2180021046,2150140434,730,0,13,15799
1366501228,4609,0,0,0,0,2183783323,2192002514,2180126555,2150151689,689,0,12,1377
1366501233,4612,0,0,0,0,2184125723,2192392347,2180392192,2150164425,667,0,13,18405
1366501238,4609,0,0,0,0,2184264192,2192501769,2180403254,2150165485,658,0,12,51992
1366501243,4609,0,0,0,0,2184781312,2193090806,2180855378,2150204370,651,0,12,55103
1366501248,4607,0,0,0,0,2185621403,2194217572,2181721846,2150273956,647,0,12,17498
1366501253,4610,0,0,0,0,2185794176,2194286262,2181700918,2150279872,632,0,12,9420
1366501258,4606,0,0,0,0,2186323117,2194910564,2182120338,2150316214,623,0,12,3747
1366501263,30071,0,0,0,0,2186413632,2194940580,2182077714,2150308763,609,0,12,51789
1366501268,25031,0,0,0,0,2187061897,2195724160,2182631606,2150355849,592,0,12,8248
1366501273,19991,0,0,0,0,2187040530,2195544914,2182419218,2150338971,570,0,12,27065
1366501278,14950,0,0,0,0,2187440000,2196034724,2182765586,2150356781,560,0,13,13132
1366501283,9912,0,0,0,0,2187580288,2196037046,2182656585,2150349074,533,0,12,14088
1366501288,4851,0,0,0,0,2188242340,2196875181,2183288850,2150393408,530,0,13,46369
1366501293,4581,0,0,0,0,2189332406,2198201234,2184286948,2150483830,525,0,12,18052
1366501298,4583,0,0,0,0,2189584374,2198492315,2184474861,2150496886,508,0,13,50474
1366501303,4579,0,0,0,0,2190345984,2199374674,2185112950,2150548224,481,0,13,9687
1366501308,4581,0,0,0,0,2191173787,2200327076,2185753088,2150597531,447,0,12,55739
1366501313,4578,0,0,0,0,2190795465,2199696630,2185188187,2150557485,406,0,12,42609
1366501318,4579,0,0,0,0,2192445046,2201811346,2186816356,2150689280,376,0,12,39424
1366501323,4578,0,0,0,0,2192313508,2201351890,2186264850,2150641874,371,0,13,25483
1366501328,30069,0,0,0,0,2192309613,2201327789,2186261952,2150654482,377,0,12,20019
1366501333,25028,0,0,0,0,2194101257,2203623204,2188019382,2150773376,387,0,12,36681
1366501338,19968,0,0,0,0,2194488594,2203891382,2188109202,2150809179,379,0,13,752
1366501343,14929,0,0,0,0,2194911908,2204413101,2188465536,2150825910,381,0,12,8308
1366501348,9889,0,0,0,0,2195151387,2204476562,2188401929,2150816219,388,0,12,40483
1366501353,4849,0,0,0,0,2195838482,2205333129,2189054976,2150866825,391,0,12,6687
1366501358,4556,0,0,0,0,2197424667,2207298761,2190562276,2150996717,392,0,12,4354
1366501363,4552,0,0,0,0,2198283364,2208299328,2191217490,2151053193,394,0,12,44483
1366501368,4555,0,0,0,0,2198191963,2207852032,2190766400,2151032960,396,0,12,5411
1366501373,4551,0,0,0,0,2197832566,2207302436,2190183369,2150949915,394,0,12,44697
1366501378,4554,0,0,0,0,2200089206,2210184923,2192504246,2151163254,396,0,12,23753
1366501383,4550,0,0,0,0,2201339794,2211712429,2193582692,2151251574,425,0,12,54903
1366501388,4552,0,0,0,0,2200544822,2210422582,2192474496,2151157760,433,0,12,32042
1366501393,30068,0,0,0,0,2202780681,2213227465,2194591561,2151341092,463,0,12,57369
1366501398,25028,0,0,0,0,2202221494,2212238418,2193662217,2151259501,492,0,12,22187
1366501403,19988,0,0,0,0,2203293312,2213527936,2194700809,2151368384,516,0,12,34930
1366501408,14947,0,0,0,0,2204184676,2214624082,2195413220,2151389430,536,0,13,46893
1366501413,9909,0,0,0,0,2204509540,2214813083,2195534070,2151410825,553,0,12,36109
1366501418,4869,0,0,0,0,2206107840,2216821814,2197062939,2151536868,565,0,12,16260
1366501423,4612,0,0,0,0,2207716937,2218810651,2198536484,2151677412,580,0,12,26876
1366501428,4633,0,0,0,0,2208218733,2219166930,2198684973,2151689545,599,0,13,11018
1366501433,4651,0,0,0,0,2209006473,2219979995,2199231597,2151741586,642,0,13,57432
1366501438,4673,0,0,0,0,2211302162,2223009435,2201605787,2151959579,660,0,13,64743
1366501443,4696,0,0,0,0,2211281682,2222734528,2201287680,2151929252,658,0,13,45155
1366501448,4718,0,0,0,0,2211397321,2222705755,2201145353,2151893339,657,0,13,51292
1366501453,4737,0,0,0,0,2211494665,2222620598,2200943186,2151889718,651,0,13,21744
1366501458,30086,0,0,0,0,2210872320,2221585618,2199951981,2151788050,652,0,13,48782
1366501463,25046,0,0,0,0,2211559204,2222231149,2200433380,2151841526,669,0,13,11328
1366501468,20005,0,0,0,0,2212180708,2223146377,2201152877,2151894701,685,0,13,18331
1366501473,14965,0,0,0,0,2213868077,2225129545,2202638921,2152043529,692,0,12,25496
1366501478,9925,0,0,0,0,2214081481,2225275282,2202702985,2152059748,689,0,13,54696
1366501483,4886,0,0,0,0,2215082349,2226344036,2203381750,2152103844,691,0,12,17927
1366501488,4542,0,0,0,0,2214502646,2225344265,2202408521,2151997522,687,0,12,31451
1366501493,4540,0,0,0,0,2217761170,2229428077,2205684580,2152332150,653,0,12,38906
1366501498,4540,0,0,0,0,2221166802,2233681398,2208834715,2152556397,617,0,13,59205
1366501503,4538,0,0,0,0,2221136338,2233385170,2208552658,2152566061,566,0,12,65255
1366501508,4541,0,0,0,0,2222753728,2235316379,2209946678,2152669778,522,0,12,33109
1366501513,4538,0,0,0,0,2222598034,2234786395,2209325677,2152615744,487,0,12,10241
1366501518,4539,0,0,0,0,2222928557,2235103360,2209520868,2152653924,451,0,12,35830
1366501523,30102,0,0,0,0,2224553078,2236928886,2210825417,2152775753,416,0,12,62471
1366501528,25063,0,0,0,0,2226354194,2239136886,2212516278,2152938084,369,0,12,10286
1366501533,20024,0,0,0,0,2226733540,2239406272,2212585490,2152915190,315,0,12,17692
1366501538,14984,0,0,0,0,2228449188,2241567360,2214248914,2153087917,278,0,12,61978
1366501543,9944,0,0,0,0,2229610267,2242775890,2215108196,2153190125,228,0,13,15041
1366501548,4883,0,0,0,0,2228881956,2241636032,2214019510,2153054902,217,0,13,32724
1366501553,4513,0,0,0,0,2229605193,2242625691,2214928246,2153159899,228,0,12,29121
1366501558,4515,0,0,0,0,2226212525,2238610934,2211941549,2152852690,239,0,13,563
1366501563,4512,0,0,0,0,2221140498,2232202532,2207009645,2152445842,232,0,13,13251
1366501568,4513,0,0,0,0,2221938889,2233299181,2207950025,2152583716,209,0,13,23480
1366501573,4510,0,0,0,0,2217588013,2228149604,2204274441,2152285330,199,0,12,37791
1366501578,4513,0,0,0,0,2211842834,2221026678,2198824521,2151823488,207,0,13,21980
1366501583,4510,0,0,0,0,2203458267,2211160009,2191673078,2151201225,228,0,12,51458
1366501588,30101,0,0,0,0,2193215762,2198689682,2182246802,2150406262,241,0,12,62614
1366501593,25060,0,0,0,0,2188405549,2192682294,2177706450,2150074386,266,0,12,20091
1366501598,20021,0,0,0,0,2186810560,2190733312,2176265892,2149959213,262,0,12,55060
1366501603,14982,0,0,0,0,2185372260,2188900653,2174883483,2149847451,268,0,12,61431
1366501608,9941,0,0,0,0,2185036086,2188447268,2174523492,2149823908,274,0,12,19114
1366501613,4901,0,0,0,0,2185157897,2188600457,2174646089,2149839131,275,0,13,49674
1366501618,4508,0,0,0,0,2182907501,2185921782,2172718144,2149669321,281,0,13,41756
1366501623,4506,0,0,0,0,2181034907,2183616576,2170989650,2149539840,296,0,13,24267
1366501628,4508,0,0,0,0,2180262610,2182579291,2170197394,2149488457,331,0,13,39496
1366501633,4505,0,0,0,0,2179905846,2182080182,2169789376,2149459821,366,0,13,2742
1366501638,4507,0,0,0,0,2179926381,2182011501,2169711734,2149461430,409,0,13,24257
1366501643,4502,0,0,0,0,2179893888,2181912694,2169600338,2149454189,462,0,12,42663
1366501648,4525,0,0,0,0,2180061001,2182024274,2169659309,2149464813,522,0,13,13803
1366501653,30118,0,0,0,0,2180207762,2182127058,2169704091,2149476306,550,0,13,14726
1366501658,25078,0,0,0,0,2180213458,2182060498,2169598070,2149465874,586,0,12,8241
1366501663,20038,0,0,0,0,2180386541,2182185261,2169693668,2149480402,622,0,12,47607
1366501668,14998,0,0,0,0,2180563913,2182327853,2169730697,2149478884,648,0,12,12889
1366501673,9959,0,0,0,0,2180655232,2182346377,2169729216,2149489508,649,0,13,26486
1366501678,4919,0,0,0,0,2180997403,2182693659,2169941394,2149509622,635,0,13,27862
1366501683,4670,0,0,0,0,2181106441,2182738029,2169945846,2149518189,610,0,13,12377
1366501688,4690,0,0,0,0,2181298166,2182919195,2170050752,2149525952,576,0,13,900
1366501693,4715,0,0,0,0,2181552786,2183147931,2170177380,2149539858,526,0,12,44040
1366501698,4736,0,0,0,0,2181773467,2183344832,2170292452,2149555492,484,0,13,30653
1366501703,4759,0,0,0,0,2181882349,2183444278,2170332909,2149552438,414,0,12,30022
1366501708,4775,0,0,0,0,2182290313,2183815076,2170565312,2149578450,357,0,12,64671
1366501713,4797,0,0,0,0,2182304548,2183785590,2170511204,2149580032,311,0,12,47106
1366501718,30139,0,0,0,0,2182648649,2184143990,2170742866,2149602002,264,0,13,41363
1366501723,25099,0,0,0,0,2182771977,2184205476,2170750336,2149606674,217,0,13,11266
1366501728,20058,0,0,0,0,2182917906,2184339145,2170816685,2149614912,172,0,13,51076
1366501733,15018,0,0,0,0,2183318043,2184704850,2171048475,2149636736,118,0,13,59061
1366501738,9981,0,0,0,0,2183356434,2184699849,2171016896,2149635510,73,0,12,10885
1366501743,4942,0,0,0,0,2183644891,2184982390,2171178422,2149649600,35,0,13,48478
1366501748,4495,0,0,0,0,2183796470,2185050404,2171197010,2149657088,12,0,12,9317
1366501753,4493,0,0,0,0,2184108544,2185403666,2171426907,2149678107,3570,0,13,33141
1366501758,4492,0,0,0,0,2184455414,2185719588,2171613979,2149700635,3542,0,13,36946
1366501763,4491,0,0,0,0,2184563712,2185770386,2171629010,2149711606,3523,0,13,31895
1366501768,4494,0,0,0,0,2185014454,2186242313,2171939264,2149734180,3516,0,13,34293
1366501773,4491,0,0,0,0,2185348708,2186541860,2172110838,2149755446,3534,0,13,29511
1366501778,4489,0,0,0,0,2185582976,2186761481,2172244388,2149772004,3565,0,13,53062
1366501783,30161,0,0,0,0,2186059675,2187207488,2172517504,2149798793,19,0,12,38747
1366501788,25122,0,0,0,0,2186260955,2187383561,2172607597,2149813906,83,0,13,24800
1366501793,20081,0,0,0,0,2187094893,2188274048,2173195940,2149865856,171,0,13,31002
1366501798,15041,0,0,0,0,2187704091,2188852452,2173568146,2149904850,261,0,13,46496
1366501803,10001,0,0,0,0,2188603117,2189808036,2174194066,2149965622,351,0,12,45549
1366501808,4968,0,0,0,0,2190344566,2191727917,2175529691,2150094802,397,0,13,13684
1366501813,4486,0,0,0,0,2192005065,2193512146,2176698706,2150192841,437,0,13,26406
1366501818,4489,0,0,0,0,2193170541,2194788178,2177601078,2150297682,444,0,13,13828
1366501823,4484,0,0,0,0,2194552310,2196270646,2178531419,2150347309,445,0,13,20555
1366501828,4485,0,0,0,0,2197701440,2199742528,2180935405,2150605513,441,0,12,12186
1366501833,4484,0,0,0,0,2202078409,2204606308,2184275794,2150866249,437,0,13,54026
1366501838,4486,0,0,0,0,2211478875,2215139483,2191713910,2151612900,435,0,12,9597
1366501843,4483,0,0,0,0,2222907136,2228292489,2201244754,2152521508,433,0,13,42822
1366501848,30185,0,0,0,0,2236950217,2244833993,2213679661,2153843730,445,0,12,4265
1366501853,25145,0,0,0,0,2240933010,2249517174,2217015707,2154002486,467,0,13,41660
1366501858,20106,0,0,0,0,2246714642,2256242441,2221804150,2154355081,467,0,13,25693
1366501863,15068,0,0,0,0,2252246838,2262471277,2226258221,2154808786,479,0,12,20235
1366501868,10027,0,0,0,0,2256060333,2266439277,2228894217,2155067611,494,0,13,23496
1366501873,4987,0,0,0,0,2266055250,2278601581,2238224758,2156154112,505,0,12,18698
1366501878,4481,0,0,0,0,2267146788,2279507373,2238713014,2156083693,512,0,13,23218
1366501883,4504,0,0,0,0,2272747273,2286335762,2243954733,2156616027,519,0,13,25655
1366501888,4521,0,0,0,0,2274142070,2287515172,2244452973,2156632128,525,0,12,23457
1366501893,4543,0,0,0,0,2275365869,2288876598,2245627364,2156953636,529,0,13,33773
1366501898,4565,0,0,0,0,2273858194,2286964507,2243976201,2156602934,532,0,12,55295
1366501903,4588,0,0,0,0,2278588726,2292434870,2247981814,2157098066,525,0,13,38902
1366501908,4610,0,0,0,0,2276298596,2289266349,2245480182,2156960731,536,0,12,38527
1366501913,30206,0,0,0,0,2277572160,2291093613,2246901732,2156936649,516,0,12,12400
1366501918,25165,0,0,0,0,2280319561,2294276608,2249412114,2157314532,515,0,12,11866
1366501923,20126,0,0,0,0,2276387364,2289162843,2245226816,2156812315,522,0,13,30817
1366501928,15087,0,0,0,0,2280855917,2294369462,2249236699,2157422381,525,0,12,46452
1366501933,10046,0,0,0,0,2280336932,2293840621,2248785499,2157294354,530,0,13,35641
1366501938,5006,0,0,0,0,2275036251,2287152274,2243472676,2156608128,536,1,13,27594
1366501943,4752,0,0,0,0,2277760374,2290073142,2245568054,2156987995,546,0,12,19111
1366501948,4776,0,0,0,0,2281431990,2294537819,2249048667,2157349814,556,0,12,19723
1366501953,4799,0,0,0,0,2284821156,2298537664,2252157869,2157729243,572,0,13,1428
1366501958,4816,0,0,0,0,2284486564,2297867757,2251439936,2157647177,591,0,13,9335
1366501963,4470,0,0,0,0,2286326930,2300133988,2253239296,2157877321,616,0,12,4836
1366501968,4467,0,0,0,0,2282852169,2295224320,2249009718,2157347163,617,0,12,27047
1366501973,4470,0,0,0,0,2282757540,2295304530,2249329161,2157488749,630,0,13,47726
1366501978,30224,0,0,0,0,2285703862,2298716013,2251902930,2157764790,642,0,12,51461
1366501983,25184,0,0,0,0,2285915940,2298953536,2251930578,2157685001,639,0,13,32072
1366501988,20144,0,0,0,0,2285158756,2297795437,2251102838,2157699803,632,0,12,17261
1366501993,15104,0,0,0,0,2284743332,2297161609,2250554102,2157691474,599,0,13,51262
1366501998,10065,0,0,0,0,2287274093,2300019117,2252542454,2157828233,556,0,12,52610
1366502003,5025,0,0,0,0,2288947712,2301760905,2253844288,2158085467,487,0,12,32261
1366502008,4463,0,0,0,0,2287133229,2299723236,2252358637,2157851721,401,0,13,63109
1366502013,4464,0,0,0,0,2291947492,2305257892,2256559798,2158515812,314,0,13,22033
1366502018,4463,0,0,0,0,2287461220,2299712082,2252007168,2157729920,188,0,13,16372
1366502023,4464,0,0,0,0,2290470774,2303217371,2254837869,2158232649,76,0,13,39841
1366502028,4462,0,0,0,0,2292000749,2305326272,2256342125,2158244736,3564,0,13,5016
1366502033,4464,0,0,0,0,2287854336,2299678144,2251792594,2157860169,3470,0,13,45707
1366502038,4458,0,0,0,0,2287453888,2299228205,2251316580,2157697810,3380,0,13,6071
1366502043,30243,0,0,0,0,2291130386,2303632676,2254818276,2158245568,3310,0,13,64093
1366502048,25203,0,0,0,0,2295379730,2308810934,2258762230,2158659620,3246,0,13,7998
1366502053,20163,0,0,0,0,2289341705,2301265225,2252808246,2157865673,3199,0,12,31475
1366502058,15122,0,0,0,0,2291135707,2303420096,2254502299,2158166857,3156,0,12,15068
1366502063,10084,0,0,0,0,2293199798,2305876187,2256451675,2158347629,3124,0,13,40603
1366502068,5044,0,0,0,0,2294704667,2307596928,2257525037,2158363300,3091,0,13,54262
1366502073,4459,0,0,0,0,2296164306,2309091721,2258843492,2158803794,3069,0,12,25434
1366502078,4455,0,0,0,0,2295375972,2308058185,2257749513,2158471716,3050,0,13,20519
1366502083,4456,0,0,0,0,2298041673,2310825618,2259788818,2158973129,3046,0,12,63684
1366502088,4455,0,0,0,0,2296713682,2309548992,2259151908,2158909997,3040,0,13,1479
1366502093,4457,0,0,0,0,2297625865,2310512484,2259556690,2158678016,3046,0,13,44501
1366502098,4455,0,0,0,0,2295158016,2307258230,2257139730,2158569078,3065,0,12,18073
1366502103,4456,0,0,0,0,2299618514,2312495817,2260920804,2158984338,3082,0,13,46006
1366502108,30261,0,0,0,0,2301190171,2314129325,2262269622,2159389952,3118,0,12,6052
1366502113,25223,0,0,0,0,2295897590,2307834788,2257309741,2158519780,3154,0,13,17021
1366502118,20185,0,0,0,0,2299286628,2311548406,2260076726,2158983625,3204,0,13,11269
1366502123,15145,0,0,0,0,2300044507,2312512978,2260818349,2159068672,3253,0,13,40880
1366502128,10105,0,0,0,0,2298179584,2309933302,2258748370,2158781878,3317,0,13,42350
1366502133,5064,0,0,0,0,2298156388,2309492242,2258093202,2158804297,3379,0,13,14207
1366502138,4566,0,0,0,0,2297541101,2308467136,2257314797,2158752859,3450,0,13,20162
1366502143,4583,0,0,0,0,2301883437,2313937846,2261775232,2159408411,3521,0,13,62073
1366502148,4605,0,0,0,0,2303514688,2316169810,2263693787,2159512987,3589,0,13,57168
1366502153,4626,0,0,0,0,2299438491,2310683172,2259044489,2158923209,45,0,13,16659
1366502158,4650,0,0,0,0,2305122742,2317623140,2264679634,2159899474,102,0,12,47408
1366502163,4666,0,0,0,0,2303459483,2315435931,2262808676,2159457014,141,0,13,15134
1366502168,4689,0,0,0,0,2304944768,2317362368,2264460169,2159706002,173,0,13,35507
1366502173,30279,0,0,0,0,2303158957,2315011465,2262479643,2159425993,195,0,13,56326
1366502178,25240,0,0,0,0,2304149211,2315969856,2263219099,2159663616,219,0,12,43230
1366502183,20200,0,0,0,0,2304411062,2316387062,2263676726,2159790747,233,0,13,1470
1366502188,15160,0,0,0,0,2306735286,2319284379,2265765494,2159849417,249,0,13,38099
1366502193,10119,0,0,0,0,2307657865,2319558646,2265588077,2159995072,263,0,12,61163
1366502198,5079,0,0,0,0,2309824018,2322826102,2268599497,2160380114,263,0,13,63147
1366502203,4446,0,0,0,0,2308155675,2320638281,2266606162,2159930889,260,0,13,30516
1366502208,4443,0,0,0,0,2310098605,2322229586,2267776658,2160448978,247,0,13,6701
1366502213,4445,0,0,0,0,2304530203,2315843995,2262781860,2159543936,234,0,13,63558
1366502218,4442,0,0,0,0,2311602203,2323827465,2268901275,2160609526,221,0,13,2753
1366502223,4442,0,0,0,0,2309934838,2321812251,2266947236,2160013485,209,-1,13,64299
1366502228,4441,0,0,0,0,2310425444,2322390692,2267755858,2160367003,200,0,13,63892
1366502233,4443,0,0,0,0,2311844598,2323794825,2268573220,2160393334,194,0,13,32806
1366502238,30298,0,0,0,0,2310902418,2322454738,2267333924,2160239277,196,-1,13,61539
1366502243,25257,0,0,0,0,2307531492,2318092370,2263926208,2159885467,212,0,13,52638
1366502248,20219,0,0,0,0,2313194752,2325049408,2269403163,2160635126,213,0,12,12861
1366502253,15180,0,0,0,0,2317900251,2330358930,2273207817,2161008393,232,0,13,11828
1366502258,10139,0,0,0,0,2310846665,2321533668,2266202916,2160109705,267,0,12,32985
1366502263,5099,0,0,0,0,2311457974,2322428982,2267128393,2160336722,304,-1,13,6907
1366502268,4434,0,0,0,0,2313720740,2324578276,2268407158,2160574747,333,0,13,1987
1366502273,4438,0,0,0,0,2318411282,2330378816,2273129810,2161301421,355,0,13,14307
1366502278,4436,0,0,0,0,2320264621,2332526784,2274639990,2161352914,370,0,13,31237
1366502283,4438,0,0,0,0,2316967040,2328675501,2271780699,2161010770,385,0,12,52543
1366502288,4433,0,0,0,0,2319491209,2331496640,2273774025,2161283584,407,-1,13,51443
1366502293,4436,0,0,0,0,2321136722,2333558848,2275626468,2161608228,437,0,12,31725
1366502298,4434,0,0,0,0,2321053979,2333742555,2275655451,2161336868,465,-1,13,42398
1366502303,30316,0,0,0,0,2314229001,2325022299,2268622281,2160420196,494,0,12,40242
1366502308,25276,0,0,0,0,2322865673,2335655497,2277172562,2161812672,519,-1,13,64745
1366502313,20236,0,0,0,0,2319807890,2331597330,2273628946,2160984539,544,0,12,61601
1366502318,15196,0,0,0,0,2322550180,2334487826,2275958857,2161834130,569,0,13,64526
