TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334530661,10552,0,0,0,0,2163690331,2165940845,2162348507,2148692992,3201,0,13,13455
1334530666,5512,0,0,0,0,2163956946,2166234386,2162603446,2148713755,3191,0,13,55669
1334530671,4404,0,0,0,0,2164044644,2166339090,2162661686,2148718491,3184,0,13,18770
1334530676,4406,0,0,0,0,2164408402,2166749650,2162993508,2148740141,3184,0,13,9558
1334530681,4402,0,0,0,0,2164547958,2166832978,2163027666,2148743497,3190,0,13,57160
1334530686,4405,0,0,0,0,2164715364,2167021741,2163176685,2148754441,3203,0,13,20618
1334530691,4401,0,0,0,0,2164723638,2167003154,2163133174,2148754249,3221,0,13,35208
1334530696,4404,0,0,0,0,2165389769,2167761106,2163766217,2148798646,3243,0,13,29271
1334530701,4402,0,0,0,0,2165296850,2167621750,2163629997,2148792356,3257,0,13,9540
1334530706,30734,0,0,0,0,2165422619,2167779382,2163748370,2148801014,3276,0,13,44100
1334530711,25693,0,0,0,0,2166099602,2168488905,2164333147,2148847606,3286,0,13,57353
1334530716,20653,0,0,0,0,2165738404,2168092964,2163967652,2148815158,3291,0,13,18985
1334530721,15615,0,0,0,0,2166153526,2168543652,2164339328,2148845449,3296,0,13,42900
1334530726,10574,0,0,0,0,2166444214,2168852251,2164576548,2148864100,3285,0,13,65033
1334530731,5534,0,0,0,0,2166155474,2168486281,2164240886,2148838601,3270,0,13,33533
1334530736,4399,0,0,0,0,2166831515,2169289042,2164934144,2148884653,3244,0,13,45513
1334530741,4397,0,0,0,0,2166796845,2169205440,2164839597,2148879533,3211,0,13,47548
1334530746,4399,0,0,0,0,2167068196,2169526281,2165113435,2148898496,3185,0,13,9716
1334530751,4397,0,0,0,0,2167275611,2169740772,2165279049,2148912612,3166,0,13,13825
1334530756,4378,0,0,0,0,2167277348,2169737234,2165254217,2148914230,3153,0,13,64591
1334530761,4373,0,0,0,0,2167490066,2169927808,2165395894,2148920923,3146,0,13,46840
1334530766,4378,0,0,0,0,2167779675,2170305380,2165717494,2148952274,3133,0,13,17528
1334530771,30731,0,0,0,0,2167896201,2170427931,2165793910,2148956406,3121,0,13,16891
1334530776,25691,0,0,0,0,2168095360,2170622253,2165954404,2148965321,3106,0,13,22617
1334530781,20651,0,0,0,0,2168228196,2170790381,2166091035,2148974006,3090,0,13,22373
1334530786,15611,0,0,0,0,2168401508,2170962212,2166221805,2148984896,3083,0,13,34503
1334530791,10573,0,0,0,0,2168380388,2170892251,2166136054,2148981001,3076,0,13,12259
1334530796,5533,0,0,0,0,2168650203,2171214957,2166399652,2148996982,3072,0,13,40642
1334530801,4476,0,0,0,0,2168855680,2171423954,2166564937,2149012022,3070,0,13,50311
1334530806,4497,0,0,0,0,2169051547,2171670070,2166776859,2149027547,3069,0,13,1607
1334530811,4516,0,0,0,0,2169408822,2172069238,2167107702,2149052224,3067,0,13,12456
1334530816,4538,0,0,0,0,2169334281,2171932022,2166962678,2149046710,3066,0,13,6227
1334530821,4560,0,0,0,0,2169486390,2172122313,2167115840,2149056146,3064,0,13,49889
1334530826,4583,0,0,0,0,2169578294,2172178057,2167147364,2149063798,3063,0,13,19091
1334530831,4601,0,0,0,0,2169916626,2172569682,2167473298,2149084772,3056,0,13,29122
1334530836,30751,0,0,0,0,2169732050,2172285805,2167239625,2149068306,3048,0,13,35468
1334530841,25711,0,0,0,0,2169945947,2172588470,2167455963,2149081426,3035,0,13,2733
1334530846,20670,0,0,0,0,2170545563,2173284635,2168044672,2149132589,3023,0,13,9695
1334530851,15630,0,0,0,0,2170326171,2172992173,2167770642,2149108388,3011,0,13,58529
1334530856,10591,0,0,0,0,2170577289,2173281581,2167993590,2149126436,3001,0,13,18913
1334530861,5551,0,0,0,0,2170812214,2173514916,2168178825,2149143360,2990,0,13,19806
1334530866,4749,0,0,0,0,2170815926,2173512768,2168161024,2149141622,2978,0,13,63852
1334530871,4770,0,0,0,0,2171113005,2173826313,2168404068,2149158473,2965,0,13,44556
1334530876,4792,0,0,0,0,2171055222,2173724013,2168300397,2149150262,2958,0,13,22699
1334530881,4810,0,0,0,0,2171098194,2173818934,2168396416,2149156004,2945,0,13,10592
1334530886,4833,0,0,0,0,2170937974,2173632813,2168246601,2149152585,2930,0,13,4041
1334530891,4361,0,0,0,0,2170684150,2173328850,2167960283,2149125997,2912,0,13,49364
1334530896,4363,0,0,0,0,2171205430,2173885723,2168405522,2149160978,2898,0,13,5669
1334530901,30770,0,0,0,0,2171671469,2174425481,2168845449,2149196754,2888,0,13,35311
1334530906,25729,0,0,0,0,2172181888,2175002550,2169319762,2149230363,2881,0,13,50811
1334530911,20690,0,0,0,0,2171959579,2174698569,2169040036,2149214976,2880,0,13,52784
1334530916,15650,0,0,0,0,2172427867,2175271680,2169522761,2149243803,2877,0,13,33135
1334530921,10610,0,0,0,0,2172594048,2175439387,2169662144,2149261659,2865,0,13,55465
1334530926,5571,0,0,0,0,2172277403,2175068470,2169327488,2149230701,2853,0,13,61195
1334530931,4358,0,0,0,0,2172916297,2175837686,2169997961,2149281755,2836,0,13,61781
1334530936,4360,0,0,0,0,2172863460,2175785353,2169941120,2149286765,2817,0,13,10575
1334530941,4356,0,0,0,0,2172811803,2175741056,2169915145,2149280877,2800,-1,13,60745
1334530946,4356,0,0,0,0,2172719012,2175619510,2169802102,2149277238,2781,0,13,13288
1334530951,4356,0,0,0,0,2172475565,2175295744,2169509046,2149254939,2759,0,13,8421
1334530956,4357,0,0,0,0,2172875126,2175746578,2169880338,2149279734,2739,0,13,63087
1334530961,4355,0,0,0,0,2173201206,2176081645,2170142016,2149298432,2713,0,13,2104
1334530966,30788,0,0,0,0,2172692772,2175614793,2169744457,2149257947,2687,0,13,8690
1334530971,25747,0,0,0,0,2173217389,2176136082,2170172068,2149302710,2661,-1,13,45742
1334530976,20710,0,0,0,0,2173679076,2176637065,2170595693,2149350290,2629,0,13,59565
1334530981,15670,0,0,0,0,2173385563,2176357147,2170369444,2149327762,2599,0,13,3531
1334530986,10629,0,0,0,0,2173579904,2176587702,2170549074,2149342061,2567,0,13,24355
1334530991,5589,0,0,0,0,2173628928,2176575515,2170530925,2149334080,2537,0,14,64433
1334530996,4354,0,0,0,0,2173616969,2176647698,2170592256,2149342939,2506,0,13,60770
1334531001,4350,0,0,0,0,2173559012,2176539894,2170499949,2149338084,2470,0,13,26999
1334531006,4348,0,0,0,0,2173916973,2176934710,2170836214,2149370514,2421,0,13,31527
1334531011,4350,0,0,0,0,2173722532,2176766006,2170706358,2149357769,2368,0,13,22368
1334531016,4364,0,0,0,0,2173611638,2176600118,2170530870,2149342390,2315,0,13,4416
1334531021,4389,0,0,0,0,2174018368,2177057444,2170937033,2149379593,2266,0,13,60727
1334531026,4411,0,0,0,0,2173816265,2176907318,2170821540,2149368009,2226,0,13,29744
1334531031,30806,0,0,0,0,2173965577,2177055570,2170937060,2149380461,2199,0,13,11657
1334531036,25766,0,0,0,0,2174190555,2177314340,2171137618,2149395200,2183,0,13,35465
1334531041,20727,0,0,0,0,2173724059,2176737883,2170641472,2149357824,2179,0,13,64576
1334531046,15688,0,0,0,0,2173887104,2176957046,2170837467,2149376374,2183,0,13,38208
1334531051,10648,0,0,0,0,2174243894,2177374189,2171203666,2149402614,2196,0,13,12507
1334531056,5608,0,0,0,0,2173959003,2177049152,2170906706,2149380370,2211,0,13,29610
1334531061,4554,0,0,0,0,2174035026,2177185444,2171023286,2149381467,2231,0,13,58734
1334531066,4576,0,0,0,0,2174416740,2177580800,2171345197,2149416621,2253,0,13,36587
1334531071,4600,0,0,0,0,2174126052,2177277001,2171084132,2149389348,2272,0,13,62064
1334531076,4622,0,0,0,0,2174122752,2177237357,2171029312,2149390985,2289,0,13,16553
1334531081,4643,0,0,0,0,2174351341,2177502345,2171244297,2149402550,2299,0,13,50827
1334531086,4661,0,0,0,0,2173835373,2176926582,2170746258,2149361417,2301,0,13,19800
1334531091,4684,0,0,0,0,2174032704,2177093037,2170857261,2149371309,2297,0,13,19215
1334531096,30824,0,0,0,0,2174249901,2177399533,2171131062,2149394642,2283,0,13,16086
1334531101,25784,0,0,0,0,2173675803,2176719798,2170554166,2149351277,2266,0,13,57047
1334531106,20744,0,0,0,0,2174284342,2177467858,2171207268,2149403949,2245,0,13,49117
1334531111,15704,0,0,0,0,2174191460,2177372205,2171136621,2149399003,2223,0,13,61749
1334531116,10665,0,0,0,0,2173577014,2176650697,2170508242,2149344146,2206,0,13,37686
1334531121,5625,0,0,0,0,2173957394,2177059044,2170844864,2149373952,2195,0,13,57368
1334531126,4833,0,0,0,0,2173871798,2176981110,2170765248,2149365275,2190,0,13,30414
1334531131,4336,0,0,0,0,2173761170,2176897051,2170718829,2149363218,2193,0,13,46834
1334531136,4334,0,0,0,0,2173981458,2177169042,2170950756,2149381266,2200,0,13,58724
1334531141,4336,0,0,0,0,2173842852,2176996470,2170820790,2149378797,2210,0,13,24011
1334531146,4333,0,0,0,0,2173803547,2177072640,2170921472,2149373467,2224,0,13,44255
1334531151,4333,0,0,0,0,2173612278,2176782345,2170656594,2149359634,2242,0,13,47777
1334531156,4331,0,0,0,0,2173537874,2176683446,2170570578,2149347702,2259,0,13,13954
1334531161,30845,0,0,0,0,2173321563,2176472054,2170404617,2149335222,2274,0,13,55359
1334531166,25805,0,0,0,0,2173126381,2176268086,2170227209,2149321618,2290,0,14,5212
1334531171,20764,0,0,0,0,2173265197,2176350473,2170275401,2149327067,2301,0,14,5740
1334531176,15724,0,0,0,0,2172898486,2176020891,2170033088,2149307721,2310,0,13,26280
1334531181,10685,0,0,0,0,2172816969,2175951424,2169989668,2149303177,2320,0,13,20574
1334531186,5645,0,0,0,0,2173191515,2176347620,2170312338,2149330057,2329,0,13,6003
1334531191,4331,0,0,0,0,2172337828,2175389248,2169508443,2149260333,2338,0,13,12123
1334531196,4329,0,0,0,0,2172395968,2175483757,2169606610,2149271186,2350,0,13,50479
1334531201,4328,0,0,0,0,2172842093,2176019382,2170086637,2149309677,2359,0,13,39190
1334531206,4327,0,0,0,0,2172397376,2175544036,2169704813,2149277019,2370,0,13,58520
1334531211,4329,0,0,0,0,2172036306,2175106267,2169325805,2149247222,2383,0,13,16374
1334531216,4326,0,0,0,0,2172510528,2175674093,2169837970,2149290477,2392,0,14,53106
1334531221,4327,0,0,0,0,2171818358,2174883236,2169152603,2149228187,2400,0,13,42859
1334531226,30861,0,0,0,0,2171594898,2174633014,2168951058,2149213421,2405,0,13,40019
1334531231,25822,0,0,0,0,2171700854,2174702336,2168983762,2149221952,2405,0,13,57234
1334531236,20781,0,0,0,0,2171265298,2174228708,2168596653,2149187529,2401,0,13,13322
1334531241,15741,0,0,0,0,2171687634,2174836214,2169163428,2149236470,2393,0,13,55886
1334531246,10701,0,0,0,0,2171570230,2174659492,2169020297,2149226029,2380,0,13,4343
1334531251,5660,0,0,0,0,2171360941,2174409755,2168799533,2149205440,2362,0,13,28325
1334531256,4367,0,0,0,0,2171046747,2174095707,2168557558,2149191515,2342,0,13,16400
1334531261,4389,0,0,0,0,2170817618,2173734848,2168224082,2149161481,2319,0,13,45193
1334531266,4406,0,0,0,0,2171099849,2174106166,2168564964,2149191314,2293,0,13,38226
1334531271,4426,0,0,0,0,2170545078,2173515236,2168067849,2149151652,2267,0,13,1931
1334531276,4451,0,0,0,0,2170846290,2173802880,2168319542,2149175241,2242,0,13,19571
1334531281,4472,0,0,0,0,2170904841,2173975744,2168495817,2149186294,2215,0,13,34776
1334531286,4495,0,0,0,0,2170515328,2173548105,2168150290,2149161801,2190,0,13,21298
1334531291,30878,0,0,0,0,2170554139,2173515940,2168102619,2149159277,2159,0,13,55497
1334531296,25838,0,0,0,0,2169935570,2172772699,2167455085,2149109056,2130,0,13,7293
1334531301,20800,0,0,0,0,2170122221,2173041472,2167701120,2149126144,2106,0,13,7349
1334531306,15760,0,0,0,0,2170620187,2173640109,2168216768,2149160813,2096,0,13,2853
1334531311,10719,0,0,0,0,2170728813,2173783387,2168332790,2149172178,2093,0,13,52226
1334531316,5679,0,0,0,0,2170443474,2173439113,2168039881,2149150098,2097,0,13,33481
1334531321,4638,0,0,0,0,2170448100,2173452352,2168055341,2149153225,2110,0,13,61588
1334531326,4661,0,0,0,0,2170690715,2173715574,2168271469,2149163812,2129,0,13,36279
1334531331,4684,0,0,0,0,2170507017,2173538075,2168132260,2149154267,2150,0,13,19906
1334531336,4700,0,0,0,0,2169972928,2172888594,2167536457,2149104429,2169,0,13,43214
1334531341,4720,0,0,0,0,2170701668,2173666614,2168182208,2149163181,2182,0,13,48387
1334531346,4745,0,0,0,0,2170562112,2173614848,2168168402,2149159030,2190,0,13,34835
1334531351,4767,0,0,0,0,2170595264,2173662500,2168193993,2149158326,2199,0,13,40866
1334531356,30898,0,0,0,0,2171465920,2174577682,2168970980,2149227949,2206,0,13,6869
1334531361,25858,0,0,0,0,2170611236,2173642285,2168134381,2149153435,2213,0,13,9927
1334531366,20820,0,0,0,0,2171078537,2174177398,2168576539,2149190445,2219,0,13,458
1334531371,15780,0,0,0,0,2171776475,2174957376,2169221284,2149250404,2215,0,13,49128
1334531376,10740,0,0,0,0,2171240822,2174346459,2168682057,2149199177,2202,0,13,39250
1334531381,5700,0,0,0,0,2170898112,2173821878,2168181019,2149165330,2182,0,13,59783
1334531386,4308,0,0,0,0,2171460205,2174490541,2168736256,2149202102,2153,0,13,11367
1334531391,4309,0,0,0,0,2171686025,2174818752,2169038144,2149230052,2121,0,13,39925
1334531396,4307,0,0,0,0,2171818331,2174977005,2169164150,2149240036,2083,0,13,28869
1334531401,4310,0,0,0,0,2172325677,2175556297,2169650587,2149277348,2037,0,13,47372
1334531406,4305,0,0,0,0,2172032301,2175167332,2169275190,2149252169,1989,0,13,11599
1334531411,4308,0,0,0,0,2172224923,2175434148,2169502994,2149266733,1939,0,13,9142
1334531416,4305,0,0,0,0,2172567085,2175771986,2169761545,2149286134,1883,0,13,20722
1334531421,30916,0,0,0,0,2172225426,2175309184,2169337188,2149253467,1825,0,13,50749
1334531426,25876,0,0,0,0,2172290724,2175419273,2169423515,2149258240,1775,0,13,43897
1334531431,20836,0,0,0,0,2172835081,2176046226,2169965430,2149306395,1734,0,13,20788
1334531436,15796,0,0,0,0,2173199296,2176533467,2170404233,2149341796,1705,0,13,42077
1334531441,10758,0,0,0,0,2172951808,2176233856,2170127680,2149319012,1686,0,13,61447
1334531446,5718,0,0,0,0,2173308909,2176553353,2170368237,2149345536,1682,0,13,51132
1334531451,4304,0,0,0,0,2173077385,2176236370,2170063213,2149316534,1689,0,13,8171
1334531456,4298,0,0,0,0,2173422875,2176717275,2170470372,2149346185,1703,0,13,10003
1334531461,4303,0,0,0,0,2173745801,2176987117,2170674550,2149369161,1725,0,13,31050
1334531466,4300,0,0,0,0,2173968557,2177321718,2170952265,2149386944,1752,0,13,32297
1334531471,4301,0,0,0,0,2174132918,2177469110,2171053705,2149396544,1785,0,13,45843
1334531476,4299,0,0,0,0,2174455232,2177819574,2171317403,2149413421,1818,0,13,43422
1334531481,4301,0,0,0,0,2174409682,2177667309,2171134162,2149398793,1852,0,13,16492
1334531486,30936,0,0,0,0,2174274624,2177498523,2170958774,2149383707,1888,0,13,55653
1334531491,25896,0,0,0,0,2174839442,2178153572,2171511890,2149432256,1925,0,13,55089
1334531537,25846,0,0,0,0,2176402157,2179700214,2172565430,2149513289,2378,0,13,55079
1334531543,19902,0,0,0,0,2176497636,2179723254,2172518665,2149499830,2433,0,13,27019
1334531548,14862,0,0,0,0,2176201673,2179381440,2172219958,2149472228,2493,0,13,36153
1334531553,9821,0,0,0,0,2177017014,2180285202,2172954313,2149544128,2550,-1,13,51085
1334531558,4781,0,0,0,0,2176936182,2180210605,2172871204,2149530642,2606,0,13,4631
1334531563,4761,0,0,0,0,2177245147,2180486198,2173059629,2149550454,2659,0,13,23038
1334531568,4785,0,0,0,0,2177263104,2180492086,2173045906,2149550116,2703,0,13,49220
1334531573,4801,0,0,0,0,2177747108,2181072374,2173518381,2149583670,2741,0,13,31209
1334531578,4824,0,0,0,0,2178013266,2181285686,2173656274,2149594450,2771,0,13,65152
1334531583,4633,0,0,0,0,2177549266,2180663341,2173070921,2149548809,2792,0,13,7458
1334531588,4635,0,0,0,0,2177896777,2181056822,2173392804,2149573705,2806,0,13,19316
1334531593,4633,0,0,0,0,2178583661,2181881782,2174079908,2149625837,2803,0,13,52442
1334531598,29999,0,0,0,0,2178419428,2181611712,2173807579,2149604909,2810,0,13,46826
1334531603,24958,0,0,0,0,2178103771,2181224722,2173447314,2149573394,2809,0,13,14087
1334531608,19918,0,0,0,0,2179076425,2182303451,2174327460,2149642331,2793,0,13,2821
1334531613,14881,0,0,0,0,2178821824,2182014189,2174081334,2149623323,2780,0,13,23132
1334531618,9840,0,0,0,0,2178980406,2182121133,2174131602,2149624950,2770,0,13,593
1334531623,4800,0,0,0,0,2179733714,2182940214,2174756763,2149680283,2759,0,13,60619
1334531628,4630,0,0,0,0,2179635730,2182824795,2174640064,2149674468,2760,0,13,14192
1334531633,4628,0,0,0,0,2179919789,2183077284,2174794806,2149680320,2757,0,13,19933
1334531638,4631,0,0,0,0,2180334793,2183466907,2175077385,2149703588,2751,0,13,15788
1334531643,4628,0,0,0,0,2180763922,2183976100,2175470884,2149732068,2747,0,13,30479
1334531648,4631,0,0,0,0,2180561417,2183645942,2175128310,2149706605,2742,0,13,6701
1334531653,4623,0,0,0,0,2181579154,2184736640,2175983049,2149777856,2733,0,13,9924
1334531658,4629,0,0,0,0,2181162331,2184163712,2175436845,2149733046,2728,0,13,57110
1334531663,30021,0,0,0,0,2182103698,2185300992,2176362852,2149800731,2723,0,13,10423
1334531668,24980,0,0,0,0,2182655515,2185739620,2176637549,2149837522,2705,0,13,7610
1334531673,19940,0,0,0,0,2181645814,2184522889,2175563940,2149740754,2686,0,13,36644
1334531678,14902,0,0,0,0,2183664640,2186897334,2177545910,2149909741,2679,0,13,65390
1334531683,9863,0,0,0,0,2183842258,2186987026,2177529161,2149904850,2657,0,13,29708
1334531688,4823,0,0,0,0,2183661814,2186727232,2177253037,2149874459,2641,0,13,16036
1334531693,4623,0,0,0,0,2185113389,2188390253,2178627803,2149996050,2623,0,13,62083
1334531698,4625,0,0,0,0,2185213092,2188473014,2178640841,2149993353,2596,0,13,12192
1334531703,4619,0,0,0,0,2185412726,2188554651,2178621046,2149989504,2569,0,13,23073
1334531708,4624,0,0,0,0,2185327588,2188338304,2178356836,2149966829,2535,0,13,30545
1334531713,4621,0,0,0,0,2185716114,2188633673,2178523428,2149981668,2500,0,13,56144
1334531718,4623,0,0,0,0,2186514532,2189635574,2179320054,2150036992,2465,0,13,29005
1334531723,4618,0,0,0,0,2186857161,2189848548,2179422189,2150049490,2417,0,13,59404
1334531728,30041,0,0,0,0,2187632018,2190668571,2180027876,2150097938,2385,0,13,19763
1334531733,25002,0,0,0,0,2187631515,2190648960,2179956032,2150087917,2343,0,13,58044
1334531738,19962,0,0,0,0,2187903259,2190815332,2180025252,2150100781,2305,0,13,10545
1334531743,14921,0,0,0,0,2188745874,2191693238,2180685147,2150150518,2273,0,13,61521
1334531748,9882,0,0,0,0,2188513728,2191388324,2180361664,2150125412,2244,0,13,33576
1334531753,4844,0,0,0,0,2188947986,2191770550,2180602011,2150150528,2219,0,13,47965
1334531758,4618,0,0,0,0,2190325522,2193340050,2181883876,2150261266,2202,0,13,42255
1334531763,4616,0,0,0,0,2189956864,2192875968,2181430354,2150207533,2191,0,13,50645
1334531768,4613,0,0,0,0,2190690880,2193641042,2181999936,2150254326,2186,0,13,60415
1334531773,4634,0,0,0,0,2191726089,2194720009,2182827126,2150326893,2170,0,13,50443
1334531778,4652,0,0,0,0,2190941933,2193750381,2181953161,2150245632,2166,0,14,65211
1334531783,4674,0,0,0,0,2192142235,2195062500,2182968941,2150334784,2168,0,13,11229
1334531788,4696,0,0,0,0,2193297654,2196319332,2183942345,2150423414,2173,0,13,60479
1334531793,30060,0,0,0,0,2192565705,2195470720,2183204955,2150356233,2181,0,13,33914
1334531798,25023,0,0,0,0,2193795200,2196764196,2184192027,2150435209,2185,0,13,55811
1334531803,19983,0,0,0,0,2194341558,2197275620,2184539392,2150478290,2178,0,13,28924
1334531808,14942,0,0,0,0,2193691364,2196521362,2183873261,2150409572,2167,0,13,64601
1334531813,9902,0,0,0,0,2194522596,2197261156,2184373257,2150447350,2159,0,13,64057
1334531818,4862,0,0,0,0,2195372269,2198248859,2185150244,2150527250,2154,0,13,35188
1334531823,4609,0,0,0,0,2195288896,2198160850,2185028224,2150497316,2159,0,13,25974
1334531828,4612,0,0,0,0,2195840676,2198643492,2185331108,2150530523,2165,0,13,33947
1334531833,4609,0,0,0,0,2197077156,2199957513,2186344603,2150622665,2192,0,13,38192
1334531838,4610,0,0,0,0,2196797147,2199645476,2186019629,2150582125,2211,0,13,29936
1334531843,4606,0,0,0,0,2197200027,2199839058,2186072603,2150600557,2233,0,13,15137
1334531848,4610,0,0,0,0,2197580406,2200242340,2186324781,2150605915,2246,0,13,57277
1334531853,4606,0,0,0,0,2197618532,2200208329,2186247725,2150609252,2263,0,13,29
1334531858,30079,0,0,0,0,2199639561,2202520009,2188071341,2150749019,2273,0,13,43338
1334531863,25039,0,0,0,0,2198590528,2201085101,2186791067,2150646811,2281,0,13,30567
1334531868,20000,0,0,0,0,2200156050,2202941677,2188269293,2150771474,2298,0,13,58651
1334531873,14960,0,0,0,0,2200808173,2203627565,2188783488,2150824073,2315,0,13,14976
1334531878,9920,0,0,0,0,2201415707,2204300836,2189250349,2150846701,2324,0,13,39531
1334531883,4881,0,0,0,0,2201525714,2204176155,2189046546,2150846601,2356,0,13,42591
1334531888,4600,0,0,0,0,2200388772,2202766372,2187776941,2150709641,2371,0,13,43908
1334531893,4603,0,0,0,0,2201635593,2204026102,2188755218,2150832521,2376,0,13,24648
1334531898,4600,0,0,0,0,2202779474,2205499611,2189908004,2150885275,2380,0,13,12769
1334531903,4601,0,0,0,0,2202918089,2205468379,2189813275,2150891657,2382,0,13,5479
1334531908,4598,0,0,0,0,2204025170,2206592036,2190615588,2150953280,2367,0,13,49389
1334531913,4600,0,0,0,0,2202951177,2205283529,2189504374,2150862774,2342,0,13,38505
1334531918,4598,0,0,0,0,2204571264,2207133165,2190942034,2150984182,2317,0,13,23050
1334531923,30099,0,0,0,0,2204772169,2207088813,2190813284,2150985188,2288,0,13,31281
1334531928,25058,0,0,0,0,2204869110,2207302674,2190951177,2150985728,2255,0,13,14950
1334531933,20018,0,0,0,0,2206028196,2208404306,2191725915,2151061558,2223,0,13,35540
1334531938,14981,0,0,0,0,2206607488,2209058112,2192238208,2151117485,2209,0,13,27315
1334531943,9920,0,0,0,0,2207350637,2209949019,2192924745,2151159058,2185,0,13,29997
1334531948,4880,0,0,0,0,2207544054,2209955739,2192799643,2151155209,2166,0,13,48690
1334531953,4575,0,0,0,0,2208120365,2210456118,2193121737,2151174061,2144,0,13,55024
1334531958,4571,0,0,0,0,2207935405,2210253988,2192947190,2151164224,2125,0,13,5310
1334531963,4575,0,0,0,0,2207908708,2210144155,2192765906,2151131757,2111,0,13,60215
1334531968,4572,0,0,0,0,2209383186,2211549540,2193757979,2151239076,2098,0,14,3774
1334531973,4574,0,0,0,0,2208473124,2210521828,2192917357,2151170011,2086,0,13,7084
1334531978,4570,0,0,0,0,2210109275,2212492388,2194469696,2151279990,2077,0,13,6757
1334531983,4573,0,0,0,0,2211908205,2214243373,2195788196,2151422299,2060,0,13,59177
1334531988,30098,0,0,0,0,2210471835,2212646491,2194451794,2151278921,2040,0,13,40236
1334531993,25059,0,0,0,0,2211351451,2213556982,2195097673,2151324772,2028,0,13,7166
1334531998,20019,0,0,0,0,2213145078,2215349101,2196465664,2151483501,2003,0,13,37454
1334532003,14978,0,0,0,0,2211995044,2214108726,2195402404,2151359268,1976,0,13,43037
1334532008,9940,0,0,0,0,2213137307,2215323538,2196341275,2151453220,1948,0,13,27480
1334532013,4900,0,0,0,0,2213408585,2215301202,2196180306,2151448832,1923,0,13,35934
1334532018,4632,0,0,0,0,2213057883,2215069860,2195994157,2151415113,1897,0,13,65147
1334532023,4652,0,0,0,0,2214023798,2215904173,2196573156,2151481289,1885,0,13,51197
1334532028,4671,0,0,0,0,2215294016,2217379684,2197717056,2151572809,1878,0,13,5536
1334532033,4694,0,0,0,0,2215228726,2217244580,2197548434,2151558957,1882,0,13,14478
1334532038,4716,0,0,0,0,2216278939,2218329691,2198345929,2151634011,1881,0,13,40745
1334532043,4738,0,0,0,0,2215374930,2217054043,2197177298,2151520155,1883,0,13,8847
1334532048,4759,0,0,0,0,2215301211,2216851593,2196953243,2151499108,1874,0,13,25304
1334532053,30119,0,0,0,0,2216842486,2218616566,2198330651,2151623524,1859,0,13,28786
1334532058,25079,0,0,0,0,2217846866,2219727040,2199220827,2151738523,1845,0,13,2475
1334532063,20039,0,0,0,0,2218394532,2220409097,2199692717,2151731291,1832,0,13,41050
1334532068,14998,0,0,0,0,2219197732,2221165138,2200253604,2151803849,1823,0,13,24326
1334532073,9958,0,0,0,0,2220220022,2222287643,2201087981,2151878765,1813,0,13,41852
1334532078,4921,0,0,0,0,2220342354,2222292781,2201001773,2151869924,1795,0,13,37664
1334532083,4562,0,0,0,0,2220123309,2221882560,2200598336,2151842587,1761,0,13,11652
1334532088,4560,0,0,0,0,2220372096,2221963565,2200499035,2151805504,1713,0,13,37441
1334532093,4561,0,0,0,0,2222072941,2223875547,2202041078,2151979949,1672,0,13,15928
1334532098,4556,0,0,0,0,2222576621,2224562450,2202562560,2152007350,1634,0,13,23366
1334532103,4561,0,0,0,0,2222476736,2224118381,2202093824,2151978249,1593,0,13,3410
1334532108,4557,0,0,0,0,2222771712,2224430180,2202314230,2152010779,1561,0,13,33539
1334532113,4559,0,0,0,0,2222320466,2223889005,2201746624,2151910016,1528,0,13,55844
1334532118,30138,0,0,0,0,2223715062,2225247862,2202853988,2152110619,1502,0,13,57450
1334532123,25100,0,0,0,0,2223984173,2225567140,2202953609,2152018496,1479,0,13,33493
1334532128,20059,0,0,0,0,2224837010,2226410825,2203595446,2152113792,1456,0,13,15493
1334532133,15019,0,0,0,0,2225929197,2227558180,2204435291,2152184000,1432,0,13,57397
1334532138,9979,0,0,0,0,2226534674,2228293248,2204998098,2152219072,1399,0,13,52273
1334532143,4939,0,0,0,0,2226390189,2227877046,2204545444,2152182793,1369,0,13,14881
1334532148,4553,0,0,0,0,2227416566,2228928210,2205277778,2152250249,1340,0,13,1684
1334532153,4555,0,0,0,0,2226727990,2227939062,2204414445,2152209819,1308,0,13,12138
1334532158,4552,0,0,0,0,2227340388,2228649152,2204873709,2152203958,1277,0,13,32347
1334532163,4552,0,0,0,0,2228963538,2230290102,2206179712,2152386413,1242,0,13,7289
1334532168,4551,0,0,0,0,2228645714,2229924342,2205760640,2152287625,1202,0,13,25727
1334532173,4553,0,0,0,0,2229776905,2231081115,2206612178,2152390400,1161,0,13,3682
1334532178,4550,0,0,0,0,2230595437,2231828141,2207170806,2152472886,1115,0,13,32478
1334532183,30158,0,0,0,0,2229943789,2231123264,2206532955,2152372708,1077,0,13,16520
1334532188,25118,0,0,0,0,2232252973,2233638381,2208485997,2152564233,1033,0,13,8165
1334532193,20078,0,0,0,0,2233833307,2235324178,2209736795,2152688749,987,0,13,33292
1334532198,15039,0,0,0,0,2231767844,2233011181,2207859611,2152521252,941,0,13,19488
1334532203,9999,0,0,0,0,2232538276,2233553600,2208176667,2152550866,907,0,13,8650
