TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358720233,10538,0,0,0,0,2151044781,2153914770,2153738057,2148089133,1269,0,13,43121
1358720238,5498,0,0,0,0,2151157193,2154090450,2153923373,2148101558,1233,0,13,61165
1358720243,4455,0,0,0,0,2151081536,2153960502,2153778678,2148093860,1195,0,13,29884
1358720248,4454,0,0,0,0,2151121947,2153980388,2153777956,2148091812,1155,0,13,22889
1358720253,4455,0,0,0,0,2151258075,2154185618,2153981568,2148109110,1118,0,13,45469
1358720258,4456,0,0,0,0,2151279698,2154219849,2154025060,2148110957,1069,0,13,52779
1358720263,4452,0,0,0,0,2151215561,2154107309,2153910006,2148104813,1032,0,12,26901
1358720268,4455,0,0,0,0,2151440292,2154428461,2154216502,2148129024,991,0,13,31135
1358720273,4450,0,0,0,0,2151504667,2154519981,2154300214,2148137234,955,0,13,46760
1358720278,30716,0,0,0,0,2151319533,2154246656,2154027172,2148112960,922,0,12,4881
1358720283,25677,0,0,0,0,2151628873,2154659638,2154420141,2148146130,882,0,12,41521
1358720288,20637,0,0,0,0,2151587977,2154605540,2154366217,2148138651,846,0,13,45259
1358720293,15596,0,0,0,0,2151501257,2154461796,2154213028,2148125897,815,0,13,38395
1358720298,10556,0,0,0,0,2151733485,2154776137,2154514422,2148149330,780,0,13,61088
1358720303,5517,0,0,0,0,2151625545,2154621604,2154371821,2148135680,753,0,13,30540
1358720308,4451,0,0,0,0,2151786084,2154827794,2154546486,2148153627,725,0,12,21064
1358720313,4448,0,0,0,0,2151901220,2155006025,2154731730,2148168438,697,0,13,38441
1358720318,4449,0,0,0,0,2151705718,2154673636,2154382811,2148136219,677,0,12,12389
1358720323,4446,0,0,0,0,2151995867,2155097371,2154787648,2148172964,651,0,13,9042
1358720328,4448,0,0,0,0,2152018121,2155134555,2154842258,2148177097,625,0,13,56416
1358720333,4446,0,0,0,0,2151977417,2155067337,2154768274,2148168932,604,0,12,61552
1358720338,4447,0,0,0,0,2152182262,2155315227,2154981650,2148189147,573,0,13,28
1358720343,30733,0,0,0,0,2152049133,2155146596,2154820553,2148169517,554,0,12,39049
1358720348,25694,0,0,0,0,2152144429,2155223433,2154856804,2148176173,528,0,13,47471
1358720353,20654,0,0,0,0,2152321810,2155549467,2155225024,2148203565,505,0,13,21887
1358720358,15613,0,0,0,0,2152251053,2155398820,2155050532,2148185700,496,0,13,59761
1358720363,10573,0,0,0,0,2152386038,2155578688,2155201453,2148199716,486,0,13,37180
1358720368,5534,0,0,0,0,2152474468,2155684470,2155307483,2148208411,478,0,13,37299
1358720373,4497,0,0,0,0,2152334043,2155504594,2155140132,2148193490,480,0,12,16250
1358720378,4519,0,0,0,0,2152472630,2155607771,2155179163,2148199625,469,0,13,16145
1358720383,4537,0,0,0,0,2152614875,2155861714,2155479789,2148218377,460,0,13,51425
1358720388,4556,0,0,0,0,2152459309,2155620800,2155227602,2148199881,459,0,12,16966
1358720393,4580,0,0,0,0,2152708534,2155932141,2155485632,2148222262,445,0,13,56639
1358720398,4603,0,0,0,0,2152752100,2155998720,2155559213,2148224219,432,0,13,17035
1358720403,4624,0,0,0,0,2152639881,2155850185,2155446226,2148214793,440,0,13,53282
1358720408,30750,0,0,0,0,2152845211,2156117906,2155677787,2148237586,455,0,12,54593
1358720413,25715,0,0,0,0,2153060736,2156377472,2155898084,2148254756,432,0,13,21384
1358720418,20676,0,0,0,0,2152790070,2156045028,2155613001,2148226614,429,0,13,35715
1358720423,15635,0,0,0,0,2152915730,2156165952,2155680192,2148236434,428,0,12,41654
1358720428,10596,0,0,0,0,2153145947,2156490230,2156001563,2148261028,414,0,12,54104
1358720433,5555,0,0,0,0,2153055296,2156383881,2155920182,2148251428,396,0,13,33468
1358720438,4769,0,0,0,0,2153105252,2156432201,2155957229,2148251986,374,0,13,21379
1358720443,4792,0,0,0,0,2153296594,2156668187,2156155044,2148269110,340,0,13,27768
1358720448,4813,0,0,0,0,2153072813,2156313106,2155773833,2148234953,306,0,13,62757
1358720453,4831,0,0,0,0,2153283108,2156636516,2156115017,2148265097,272,0,13,58367
1358720458,4433,0,0,0,0,2153251593,2156559369,2156007881,2148262144,232,0,13,25315
1358720463,4433,0,0,0,0,2153248923,2156518802,2155954505,2148251401,185,0,13,8755
1358720468,4434,0,0,0,0,2153411355,2156806107,2156273865,2148274587,138,0,13,22462
1358720473,30772,0,0,0,0,2153415122,2156780297,2156241161,2148273316,95,0,12,5545
1358720478,25732,0,0,0,0,2153568621,2156913554,2156303689,2148282432,44,0,13,50578
1358720483,20691,0,0,0,0,2153342381,2156682002,2156135085,2148263286,19,0,12,24017
1358720488,15652,0,0,0,0,2153627492,2156979958,2156366802,2148287433,3594,0,12,24998
1358720493,10612,0,0,0,0,2153650962,2157027776,2156416585,2148288411,3570,0,13,45689
1358720498,5571,0,0,0,0,2153500864,2156862272,2156282011,2148273536,3582,0,13,11505
1358720503,4426,0,0,0,0,2153929280,2157393654,2156756699,2148317888,3572,0,13,34664
1358720508,4428,0,0,0,0,2153618075,2156976621,2156352987,2148283026,3578,0,13,6503
1358720513,4427,0,0,0,0,2153677732,2156995264,2156333869,2148281572,3592,0,13,62146
1358720563,25846,0,0,0,0,2154393033,2157909449,2157159158,2148336000,72,0,13,20718
1358720568,19898,0,0,0,0,2154274550,2157764233,2157037686,2148326043,86,0,13,52362
1358720573,14858,0,0,0,0,2154398747,2157859456,2157062921,2148333705,91,0,13,20304
1358720578,9818,0,0,0,0,2154594605,2158151936,2157370697,2148356013,83,0,13,20501
1358720583,4779,0,0,0,0,2154335122,2157795657,2157026642,2148325412,79,0,13,62839
1358720588,4762,0,0,0,0,2154583030,2158128822,2157342509,2148351570,70,0,13,41369
1358720593,4785,0,0,0,0,2154744914,2158370203,2157589412,2148370468,71,0,13,58382
1358720598,4800,0,0,0,0,2154500205,2157970569,2157163803,2148329755,88,0,12,51633
1358720603,4822,0,0,0,0,2154616009,2158107355,2157281664,2148345682,101,0,13,39022
1358720608,4584,0,0,0,0,2154704146,2158313380,2157539273,2148360841,126,0,12,36603
1358720613,4586,0,0,0,0,2154797376,2158358125,2157530678,2148366372,140,0,12,58780
1358720618,4583,0,0,0,0,2154942665,2158589321,2157768758,2148384000,145,0,13,37258
1358720623,29996,0,0,0,0,2154700178,2158273645,2157479588,2148354944,166,0,12,49508
1358720628,24956,0,0,0,0,2155032493,2158585846,2157691968,2148376539,163,0,13,28835
1358720633,19917,0,0,0,0,2155019904,2158690733,2157857901,2148381970,157,0,13,16320
1358720638,14877,0,0,0,0,2154828361,2158411501,2157581202,2148361581,164,0,12,22295
1358720643,9836,0,0,0,0,2155161718,2158731821,2157804260,2148388342,149,0,13,17321
1358720648,4796,0,0,0,0,2155074322,2158740416,2157889371,2148382573,145,0,13,6457
1358720653,4581,0,0,0,0,2154991387,2158570496,2157693476,2148376146,127,0,13,37269
1358720658,4579,0,0,0,0,2155383862,2159087808,2158165001,2148417270,87,0,12,47296
1358720663,4581,0,0,0,0,2155246701,2158917193,2158019044,2148398875,49,0,13,15479
1358720668,4578,0,0,0,0,2155150601,2158757714,2157844681,2148388059,17,0,12,16860
1358720673,4578,0,0,0,0,2155367085,2159002614,2158054299,2148401755,3571,0,13,20483
1358720678,4577,0,0,0,0,2155613952,2159392621,2158450176,2148431707,3538,0,13,4757
1358720683,4579,0,0,0,0,2155444845,2159104018,2158125732,2148408137,3523,0,13,2530
1358720688,30013,0,0,0,0,2155498185,2159142921,2158144804,2148411035,3517,0,13,44671
1358720693,24973,0,0,0,0,2155808941,2159605266,2158615716,2148446299,3512,0,13,16835
1358720698,19933,0,0,0,0,2155492004,2159072338,2158041033,2148397385,3507,0,12,35142
1358720703,14893,0,0,0,0,2155498523,2159108178,2158078601,2148400731,3504,0,13,48594
1358720708,9853,0,0,0,0,2156042523,2159848329,2158793782,2148459986,3485,0,12,22789
1358720713,4813,0,0,0,0,2155990994,2159737170,2158651117,2148449947,3470,0,13,7862
1358720718,4570,0,0,0,0,2155861037,2159604169,2158554816,2148434587,3484,0,13,17306
1358720723,4575,0,0,0,0,2156334793,2160208448,2159113307,2148482715,3516,0,13,46255
1358720728,4572,0,0,0,0,2156442084,2160284900,2159131931,2148486436,3524,0,13,40401
1358720733,4574,0,0,0,0,2156379364,2160250468,2159138377,2148485504,3549,0,13,46846
1358720738,4569,0,0,0,0,2156240566,2160043766,2158924973,2148462729,3584,0,12,545
1358720743,4569,0,0,0,0,2156954669,2160882624,2159648740,2148532013,3586,0,13,51143
1358720748,4570,0,0,0,0,2156607424,2160546038,2159384777,2148493129,3587,0,13,60737
1358720753,30034,0,0,0,0,2156533129,2160379465,2159217398,2148484534,11,0,12,39318
1358720758,24994,0,0,0,0,2157281929,2161295414,2160017453,2148556370,4,0,13,19011
1358720763,19954,0,0,0,0,2156962605,2160939099,2159732745,2148521636,3148,0,13,7153
1358720768,14915,0,0,0,0,2156899876,2160808146,2159572077,2148518720,32,0,12,46076
1358720773,9876,0,0,0,0,2157240411,2161283730,2160028827,2148545170,85,0,12,37091
1358720778,4836,0,0,0,0,2157494884,2161564352,2160263872,2148571666,132,0,13,52886
1358720783,4568,0,0,0,0,2157391360,2161425252,2160132123,2148557714,141,0,13,31639
1358720788,4588,0,0,0,0,2157199369,2161213174,2159958409,2148537517,182,0,12,54887
1358720793,4613,0,0,0,0,2157503680,2161522349,2160177965,2148559936,206,0,13,54934
1358720798,4635,0,0,0,0,2158079149,2162308214,2160933165,2148623890,208,0,13,7478
1358720803,4652,0,0,0,0,2157460644,2161526646,2160219200,2148558326,225,0,13,54955
1358720808,4673,0,0,0,0,2157506459,2161458139,2160080996,2148556763,247,0,13,27497
1358720813,4695,0,0,0,0,2158312018,2162573065,2161143195,2148638930,252,0,13,11472
1358720818,30054,0,0,0,0,2158035702,2162215067,2160823213,2148612827,261,0,13,61581
1358720823,25014,0,0,0,0,2158035584,2162262217,2160900251,2148614720,279,0,13,31803
1358720828,19973,0,0,0,0,2158568832,2162812818,2161320475,2148660205,297,0,13,36955
1358720833,14934,0,0,0,0,2158279387,2162523748,2161088749,2148623606,299,0,13,8143
1358720838,9895,0,0,0,0,2158393801,2162582034,2161095049,2148636498,318,0,12,18690
1358720843,4855,0,0,0,0,2158830418,2163269668,2161810514,2148687323,334,0,13,50967
1358720848,4559,0,0,0,0,2158410962,2162602377,2161100416,2148629595,344,0,12,12969
1358720853,4562,0,0,0,0,2158950272,2163318372,2161777124,2148685531,331,0,12,51231
1358720858,4556,0,0,0,0,2158672475,2162897792,2161344749,2148650633,327,0,13,7329
1358720863,4560,0,0,0,0,2158850221,2163157558,2161609353,2148672402,322,0,12,5843
1358720868,4557,0,0,0,0,2159258596,2163682029,2162081078,2148707794,302,0,13,13436
1358720873,4554,0,0,0,0,2159084022,2163455570,2161876909,2148687213,312,0,12,34771
1358720878,4555,0,0,0,0,2159584073,2164080082,2162438345,2148743396,330,0,13,11081
1358720883,30072,0,0,0,0,2159206674,2163558491,2161922395,2148692251,350,0,13,12996
1358720888,25036,0,0,0,0,2159627072,2164099556,2162430144,2148735332,331,0,12,33726
1358720893,19995,0,0,0,0,2159831158,2164354313,2162636416,2148752731,303,0,13,21278
1358720898,14954,0,0,0,0,2159452864,2163848310,2162178450,2148706112,276,0,12,21242
1358720903,9915,0,0,0,0,2160050486,2164635483,2162906386,2148771218,254,0,13,14595
1358720908,4876,0,0,0,0,2160373184,2165038994,2163270674,2148801161,238,0,13,51451
1358720913,4551,0,0,0,0,2159855844,2164299821,2162534546,2148738240,249,0,12,20919
1358720918,4552,0,0,0,0,2160313078,2164909933,2163105618,2148788644,247,0,12,26996
1358720923,4550,0,0,0,0,2161025956,2165897206,2164062043,2148870665,240,0,13,602
1358720928,4549,0,0,0,0,2160322084,2164942326,2163147574,2148787913,248,-1,12,7366
1358720933,4549,0,0,0,0,2160776310,2165437092,2163549622,2148832941,249,0,12,4798
1358720938,4550,0,0,0,0,2161028059,2165845412,2163950701,2148856118,207,0,12,12711
1358720943,4527,0,0,0,0,2160609801,2165145261,2163220041,2148807689,163,0,12,35176
1358720948,30074,0,0,0,0,2161101037,2165832576,2163879268,2148851136,87,0,13,7090
1358720953,25034,0,0,0,0,2160949357,2165666459,2163735926,2148832201,26,0,12,42845
1358720958,19995,0,0,0,0,2161356836,2166112246,2164100022,2148875264,3583,0,12,42340
1358720963,14955,0,0,0,0,2161346276,2166114907,2164095058,2148864768,3558,0,13,58218
1358720968,9914,0,0,0,0,2161177700,2165813302,2163765485,2148841746,3550,0,12,11828
1358720973,4874,0,0,0,0,2161704146,2166536850,2164453549,2148898258,3540,0,12,53781
1358720978,4526,0,0,0,0,2161784365,2166597869,2164476836,2148901842,3504,0,13,34650
1358720983,4523,0,0,0,0,2161884278,2166778285,2164684022,2148913462,3462,0,13,62403
1358720988,4523,0,0,0,0,2161996818,2166853430,2164697545,2148917942,3413,0,13,62383
1358720993,4522,0,0,0,0,2162375634,2167324781,2165124251,2148957028,3358,0,13,18652
1358720998,4521,0,0,0,0,2162193956,2167144685,2164975926,2148937024,3313,0,13,58998
1358721003,4521,0,0,0,0,2162166912,2166994441,2164757814,2148924077,3294,0,12,27325
1358721008,4523,0,0,0,0,2162748955,2167768749,2165504137,2148985956,3262,0,13,38861
1358721013,30093,0,0,0,0,2163046902,2168252873,2165997568,2149028160,3240,0,13,5941
1358721018,25053,0,0,0,0,2162812434,2167832493,2165533275,2148990656,3234,0,13,61661
1358721023,20013,0,0,0,0,2162684489,2167567177,2165242011,2148966564,3242,0,12,35532
1358721028,14974,0,0,0,0,2162678802,2167569088,2165228900,2148965165,3261,0,13,36038
1358721033,9934,0,0,0,0,2162912978,2167913974,2165573750,2148990729,3267,0,13,20043
1358721038,4894,0,0,0,0,2163123190,2168098989,2165702738,2149011437,3250,0,13,26317
1358721043,4630,0,0,0,0,2163251876,2168331282,2165939520,2149019684,3247,0,13,53955
1358721048,4654,0,0,0,0,2163256530,2168322971,2165928539,2149016429,3266,0,13,60175
1358721053,4672,0,0,0,0,2163711186,2168900041,2166455012,2149062098,3270,0,12,1917
1358721058,4693,0,0,0,0,2163472329,2168588461,2166153984,2149033600,3276,0,13,47042
1358721063,4716,0,0,0,0,2163799890,2169033883,2166577636,2149069833,3290,0,13,55341
1358721068,4736,0,0,0,0,2163580726,2168587684,2166070134,2149033435,3293,0,13,62298
1358721073,4760,0,0,0,0,2163434212,2168514258,2166069732,2149017792,3312,0,13,15952
1358721078,30111,0,0,0,0,2164112758,2169280905,2166712219,2149093248,3325,0,12,22383
1358721083,25071,0,0,0,0,2164214665,2169474724,2166927186,2149103158,3321,0,13,43791
1358721088,20030,0,0,0,0,2163842130,2169021577,2166527515,2149060571,3336,0,12,28489
1358721093,14991,0,0,0,0,2164669613,2170003446,2167375497,2149145325,3348,0,12,64740
1358721098,9952,0,0,0,0,2164449380,2169745270,2167135414,2149115529,3340,0,13,62377
1358721103,4912,0,0,0,0,2164461824,2169874505,2167346038,2149129554,3362,0,12,4754
1358721108,4512,0,0,0,0,2165353106,2170835666,2168112685,2149207414,3364,0,13,21099
1358721113,4507,0,0,0,0,2163959314,2168950317,2166289819,2149048978,3366,0,13,19361
1358721118,4512,0,0,0,0,2164425627,2169638473,2167011236,2149101979,3388,0,12,12155
1358721123,4508,0,0,0,0,2165749174,2171344868,2168573632,2149247744,3396,0,13,11669
1358721128,4510,0,0,0,0,2164983122,2170383561,2167688000,2149159140,3418,0,13,35293
1358721133,4508,0,0,0,0,2165536960,2171027958,2168253604,2149221504,3417,0,13,44024
1358721138,4507,0,0,0,0,2165462345,2170939081,2168157824,2149196745,3394,0,13,3165
1358721143,30130,0,0,0,0,2165304210,2170663058,2167854966,2149187410,3371,0,13,22599
1358721148,25090,0,0,0,0,2165743661,2171261696,2168428598,2149220516,3347,0,13,32217
1358721153,20049,0,0,0,0,2165994048,2171555830,2168709001,2149256347,3309,0,13,10396
1358721158,15009,0,0,0,0,2165704621,2171246080,2168423222,2149213421,3271,0,13,11496
1358721163,9970,0,0,0,0,2165704009,2171060150,2168155291,2149216027,3236,0,13,40053
1358721168,4933,0,0,0,0,2166216713,2171851849,2168962176,2149263780,3201,0,13,48136
1358721173,4503,0,0,0,0,2166126061,2171625984,2168662518,2149251126,3161,0,13,48409
1358721178,4505,0,0,0,0,2166063204,2171529920,2168545755,2149236745,3130,0,13,45964
1358721183,4500,0,0,0,0,2166833691,2172464310,2169399076,2149323858,3086,0,13,36138
1358721188,4503,0,0,0,0,2166885805,2172676470,2169650340,2149318637,3051,0,13,65308
1358721193,4501,0,0,0,0,2166501065,2172027181,2168979858,2149280000,3031,0,13,4110
1358721198,4503,0,0,0,0,2167507821,2173425929,2170320566,2149384905,3019,0,13,13245
1358721203,4499,0,0,0,0,2167707053,2173607926,2170423670,2149411190,3014,0,13,53245
1358721208,30152,0,0,0,0,2167541046,2173468160,2170340781,2149390217,3031,0,13,37326
1358721213,25112,0,0,0,0,2168047890,2173956397,2170686875,2149435849,3040,0,13,4105
1358721218,20072,0,0,0,0,2167444635,2173118052,2169858861,2149356964,3053,0,13,42293
1358721223,15032,0,0,0,0,2167409600,2172997129,2169720320,2149347620,3082,0,12,9894
1358721228,9992,0,0,0,0,2167848603,2173728429,2170497965,2149394230,3117,0,13,2447
1358721233,4954,0,0,0,0,2168608475,2174649956,2171309924,2149487131,3138,-1,12,62305
1358721238,4499,0,0,0,0,2168718948,2174773686,2171404242,2149492452,3145,0,13,21907
1358721243,4495,0,0,0,0,2168069275,2173869878,2170521472,2149405595,3140,0,13,30798
1358721248,4498,0,0,0,0,2168562788,2174388297,2170922349,2149460306,3121,-1,13,16884
1358721253,4503,0,0,0,0,2168607222,2174441270,2170967040,2149454674,3094,0,13,7288
1358721258,4522,0,0,0,0,2169336274,2175540845,2172084982,2149536621,3080,0,12,65000
1358721263,4544,0,0,0,0,2169055314,2175021302,2171480137,2149510802,3062,0,13,52130
1358721268,4566,0,0,0,0,2169318436,2175379209,2171835867,2149519808,3049,0,13,54713
1358721273,30170,0,0,0,0,2169910436,2175980580,2172289728,2149584146,3023,0,13,8770
1358721278,25129,0,0,0,0,2169387136,2175515684,2171979309,2149513947,3028,0,13,55276
1358721283,20093,0,0,0,0,2169557046,2175477723,2171786587,2149533686,3050,0,13,3476
1358721288,15053,0,0,0,0,2170740571,2177164891,2173457883,2149672548,3069,0,13,26518
1358721293,10012,0,0,0,0,2170576731,2176950701,2173221961,2149651766,3094,0,13,57014
1358721298,4972,0,0,0,0,2170021622,2176052160,2172300096,2149587236,3118,0,13,33922
1358721303,4708,0,0,0,0,2171008704,2177313664,2173444562,2149679835,3131,0,12,62842
1358721308,4733,0,0,0,0,2170602084,2176690633,2172804946,2149635529,3137,0,13,35532
1358721313,4755,0,0,0,0,2171134985,2177592795,2173790034,2149700781,3179,0,12,11011
1358721318,4778,0,0,0,0,2171783250,2178329600,2174404096,2149781494,3241,0,13,63783
1358721323,4797,0,0,0,0,2171761042,2178187318,2174200146,2149751533,3297,0,13,1962
1358721328,4816,0,0,0,0,2170963419,2177067958,2173119488,2149657033,3349,0,13,19994
1358721333,4487,0,0,0,0,2171620736,2177943680,2173940900,2149722678,3390,-1,13,8475
1358721338,30191,0,0,0,0,2172688374,2179352512,2175264649,2149853824,3387,0,13,49332
1358721343,25151,0,0,0,0,2172519643,2179115008,2175026331,2149830582,3377,0,13,53617
1358721348,20112,0,0,0,0,2172772306,2179308059,2175119670,2149858413,3349,0,13,64479
1358721353,15073,0,0,0,0,2172769499,2179405650,2175255963,2149830016,3325,0,13,19824
1358721358,10033,0,0,0,0,2173697097,2180532022,2176258660,2149957046,3327,0,13,38136
1358721363,4993,0,0,0,0,2173952630,2180678372,2176267236,2149975744,3335,0,13,51186
1358721368,4484,0,0,0,0,2174776155,2182058852,2177744155,2150095003,3374,0,12,53486
1358721373,4480,0,0,0,0,2175100982,2182273088,2177799460,2150135030,3397,0,13,26650
1358721378,4485,0,0,0,0,2175005321,2182018907,2177492498,2150093339,3405,0,12,12215
1358721383,4481,0,0,0,0,2175633627,2182816950,2178205302,2150156480,3418,0,13,25639
1358721388,4483,0,0,0,0,2175226486,2182252690,2177656557,2150116141,3438,0,13,54044
1358721393,4480,0,0,0,0,2175850432,2183038299,2178379318,2150163017,3470,-1,12,19740
1358721398,4481,0,0,0,0,2175972251,2182880886,2178049856,2150162020,3457,0,13,10298
1358721403,30211,0,0,0,0,2175634660,2182816000,2178188288,2150121490,3456,0,12,49755
1358721408,25172,0,0,0,0,2177010166,2184299465,2179401371,2150291574,3421,0,12,47292
1358721413,20133,0,0,0,0,2176942582,2184000978,2178962916,2150249499,3362,0,13,2346
1358721418,15094,0,0,0,0,2177068242,2184339227,2179374555,2150264091,3329,0,12,40591
1358721423,10055,0,0,0,0,2178087698,2185690825,2180676827,2150399625,3303,0,12,57514
1358721428,5015,0,0,0,0,2178489408,2185994834,2180798226,2150423286,3266,0,13,46130
1358721433,4476,0,0,0,0,2178957321,2186509238,2181230491,2150496448,3248,0,13,11824
1358721438,4476,0,0,0,0,2178947300,2186586971,2181320018,2150483410,3228,0,13,28723
1358721443,4475,0,0,0,0,2178087488,2185234989,2179908699,2150370249,3211,0,12,10222
1358721448,4477,0,0,0,0,2179651373,2187104676,2181577563,2150537755,3182,0,13,40435
1358721453,4474,0,0,0,0,2179000100,2186518820,2181164827,2150422573,3175,0,13,64534
1358721458,4471,0,0,0,0,2179794304,2187293778,2181728996,2150519945,3189,-1,12,9405
1358721463,4471,0,0,0,0,2180918592,2188449243,2182603264,2150644608,3152,1,13,62721
1358721468,30235,0,0,0,0,2179597430,2186949184,2181304137,2150481353,3167,0,13,31828
1358721473,25195,0,0,0,0,2181609435,2189246381,2183299977,2150749824,3158,0,13,45053
1358721478,20154,0,0,0,0,2181892251,2189839808,2183931145,2150735817,3130,0,13,34280
1358721483,15114,0,0,0,0,2180900772,2188344704,2182456018,2150647460,3144,-1,12,43229
1358721488,10075,0,0,0,0,2183420507,2191409792,2185160347,2150920621,3100,0,13,47759
1358721493,5035,0,0,0,0,2182324278,2190205942,2184147849,2150770834,3084,-1,13,32623
1358721498,4522,0,0,0,0,2183123437,2190995410,2184755611,2150898852,3061,0,13,15153
1358721503,4545,0,0,0,0,2185014747,2193379584,2186872429,2151092745,3034,0,13,47086
1358721508,4559,0,0,0,0,2184554505,2192672228,2186181449,2151052315,3030,0,13,31719
1358721513,4583,0,0,0,0,2183272886,2191031844,2184667840,2150842157,3043,-1,13,4345
1358721518,4606,0,0,0,0,2186295067,2194710774,2187908123,2151223597,3040,0,13,57755
1358721523,4628,0,0,0,0,2186206198,2194522624,2187709010,2151233188,3028,0,13,45628
1358721528,4650,0,0,0,0,2184568420,2192460708,2185764013,2150947538,3036,0,13,8034
1358721533,30252,0,0,0,0,2186275410,2194326875,2187383222,2151235410,3025,0,12,10269
1358721538,25214,0,0,0,0,2187625133,2196472182,2189553179,2151340763,3017,-1,13,43655
1358721543,20174,0,0,0,0,2187864740,2196435446,2189348982,2151434596,3032,0,13,12830
1358721548,15134,0,0,0,0,2188648859,2197635748,2190528576,2151485330,3043,0,13,26669
1358721553,10093,0,0,0,0,2189660297,2198543360,2191126683,2151641782,3034,0,13,13377
1358721558,5054,0,0,0,0,2188018505,2196366144,2189075876,2151408813,3041,0,13,33565
1358721563,4795,0,0,0,0,2189833874,2198489654,2190924882,2151645522,3056,0,12,31906
1358721568,4818,0,0,0,0,2190857545,2200100571,2192516809,2151721417,3096,0,13,8699
1358721573,4462,0,0,0,0,2188942171,2197253814,2189730742,2151531666,3140,-1,12,6130
1358721578,4456,0,0,0,0,2193206756,2202686848,2194701522,2152066816,3136,0,13,55585
1358721583,4461,0,0,0,0,2191248566,2200376777,2192660754,2151803401,3167,0,13,5446
1358721588,4458,0,0,0,0,2190860187,2199265910,2191302939,2151772973,3185,-1,13,28337
1358721593,4460,0,0,0,0,2192372205,2201176466,2192970532,2151874020,3173,0,13,31889
1358721598,30273,0,0,0,0,2192395995,2201288256,2193138139,2151925714,3188,0,13,53751
1358721603,25234,0,0,0,0,2194946121,2204303817,2195788306,2152299008,3155,0,12,4825
1358721608,20196,0,0,0,0,2194198244,2203518253,2195160310,2152156900,3124,0,13,50959
1358721613,15157,0,0,0,0,2194432265,2203670226,2195217709,2152131730,3142,0,12,8645
1358721618,10118,0,0,0,0,2196141357,2205642816,2196919808,2152350326,3111,0,13,54314
1358721623,5078,0,0,0,0,2194355300,2203441856,2194899382,2152099328,3121,0,12,60905
1358721628,4453,0,0,0,0,2196127853,2205392009,2196532461,2152322020,3122,-1,13,7959
1358721633,4455,0,0,0,0,2197533613,2207027666,2197928329,2152568402,3089,1,13,35574
1358721638,4453,0,0,0,0,2195228370,2204632960,2196066880,2152218029,3143,-1,12,6978
1358721643,4455,0,0,0,0,2198841371,2208536694,2199229851,2152695716,3140,0,12,59655
1358721648,4451,0,0,0,0,2198255213,2207835547,2198531392,2152635904,3139,0,13,17709
1358721653,4453,0,0,0,0,2197585965,2207024704,2197872265,2152513069,3180,0,12,14986
1358721658,4451,0,0,0,0,2199683565,2209521627,2200095597,2152789613,3158,0,13,59807
1358721663,30296,0,0,0,0,2202568795,2212993289,2203083510,2153264612,3150,0,12,2811
1358721668,25256,0,0,0,0,2202088978,2212603538,2202824301,2153125376,3166,0,13,58887
1358721673,20216,0,0,0,0,2203274642,2213437897,2203238198,2153363593,3175,0,12,45234
1358721678,15177,0,0,0,0,2201615872,2211814061,2202001142,2153025499,3197,0,13,29169
1358721683,10137,0,0,0,0,2204808027,2215422464,2205106029,2153593645,3236,0,12,17382
1358721688,5097,0,0,0,0,2204151625,2214675483,2204362880,2153369563,3222,1,13,61398
1358721693,4448,0,0,0,0,2202220662,2212022354,2201889938,2153154523,3226,-1,13,13969
1358721698,4445,0,0,0,0,2204650651,2214487232,2203750610,2153469220,3177,1,13,54817
1358721703,4449,0,0,0,0,2203958902,2214248996,2203869513,2153326665,3163,0,13,57278
1358721708,4445,0,0,0,0,2205193883,2215364690,2204642249,2153578605,3153,0,13,35953
1358721713,4447,0,0,0,0,2204692324,2214421796,2203613549,2153499318,3134,0,13,407
1358721718,4444,0,0,0,0,2205160804,2215487689,2204827419,2153399899,3150,0,12,14817
1358721723,4457,0,0,0,0,2206207204,2216438427,2205577545,2153669705,3158,0,13,15455
1358721728,30314,0,0,0,0,2208380790,2219368265,2208253705,2153882267,3165,0,13,40097
1358721733,25274,0,0,0,0,2209649682,2220313764,2208785334,2154250944,3172,0,13,3844
1358721738,20234,0,0,0,0,2211031661,2222112758,2210378569,2154429293,3182,0,13,27665
1358721743,15195,0,0,0,0,2206158875,2216077065,2204974985,2153513581,3216,0,13,64010
1358721748,10156,0,0,0,0,2207890569,2217794432,2206308818,2153947053,3243,0,13,16773
1358721753,5116,0,0,0,0,2209994075,2220487460,2208731830,2154120027,3244,0,13,33875
1358721758,4606,0,0,0,0,2210413284,2220783716,2208828370,2154221339,3265,0,13,62305
1358721763,4622,0,0,0,0,2209979154,2220227328,2208366592,2154186157,3301,0,13,44603
1358721768,4645,0,0,0,0,2211883885,2222519451,2210351332,2154335853,3316,0,12,9899
1358721773,4667,0,0,0,0,2213065206,2223725723,2211368027,2154604333,3309,0,13,60894
1358721778,4690,0,0,0,0,2210573824,2220789229,2208684214,2154114934,3314,0,13,62458
1358721783,4707,0,0,0,0,2213585755,2223930825,2211316553,2154916068,3298,0,12,14299
1358721788,4727,0,0,0,0,2217668544,2229533101,2216560173,2155144237,3234,0,13,21864
