TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1326580585,6774,310.1300048828125000,11.0461997985839840,34.1724014282226560,215.1811981201172000,344.6336059570312500,11.0108299255371100,35.9287986755371100,50,106,87,83,70,15404,2147522285,2147855844,2147044105,2147594358,2147122285,2147762322,2147558491,2147579968,1959,1,13,2127
1326580585,5642,310.1300048828125000,11.0461997985839840,34.1724014282226560,215.1811981201172000,344.6336059570312500,11.0108299255371100,35.9287986755371100,50,108,87,79,73,15405,2147522011,2147855542,2147041362,2147595849,2147123236,2147763693,2147557458,2147580544,1980,1,12,43387
1326580585,4783,310.1300048828125000,11.0461997985839840,34.1724014282226560,215.1811981201172000,344.6336059570312500,11.0108299255371100,35.9287986755371100,50,107,88,81,74,15403,2147518564,2147853440,2147041810,2147596178,2147122514,2147762496,2147561764,2147579794,2002,1,13,63831
1326580585,3932,310.1300048828125000,11.0461997985839840,34.1724014282226560,215.1811981201172000,344.6336059570312500,11.0108299255371100,35.9287986755371100,49,107,88,76,75,15408,1535115396,4135585204,159381823,310378936,2147125092,2147764297,2147556434,2147582144,2023,2,12,49941
1326580585,5809,310.1300048828125000,11.0461997985839840,34.1724014282226560,215.1811981201172000,344.6336059570312500,11.0108299255371100,35.9287986755371100,50,107,87,81,73,15404,2147521627,2147855542,2147041810,2147595849,2147122514,2147762752,2147558491,2147580544,1980,1,13,37507
1326580714,7912,299.3299865722656000,11.6083002090454100,34.2008018493652340,223.0809020996093800,325.1271972656250000,11.5914897918701170,35.1971511840820300,50,110,86,83,70,15403,2147522331,2147852763,2147041755,2147596909,2147122258,2147754048,2147556964,2147583542,767,1,12,48802
1326580714,6770,299.3299865722656000,11.6083002090454100,34.2008018493652340,223.0809020996093800,325.1271972656250000,11.5914897918701170,35.1971511840820300,48,108,89,81,71,15403,2147518034,2147852964,2147041782,2147595227,2147122697,2147760886,2147558400,2147584457,786,1,12,25166
1326580714,5661,299.3299865722656000,11.6083002090454100,34.2008018493652340,223.0809020996093800,325.1271972656250000,11.5914897918701170,35.1971511840820300,50,117,88,81,70,15402,2147517568,2147853412,2147042304,2147596726,2147124425,2147762788,2147562157,2147582281,803,1,12,19011
1326580714,4783,299.3299865722656000,11.6083002090454100,34.2008018493652340,223.0809020996093800,325.1271972656250000,11.5914897918701170,35.1971511840820300,50,109,87,83,72,15405,2147517403,2147851419,2147043072,2147594459,2147121609,2147763456,2147567277,2147580196,821,1,12,51183
1326580714,3938,299.3299865722656000,11.6083002090454100,34.2008018493652340,223.0809020996093800,325.1271972656250000,11.5914897918701170,35.1971511840820300,50,105,88,81,69,15403,1535115389,1082131884,1082128716,2910847422,2147119378,2147760740,2147561261,2147582518,835,1,12,31113
1326580714,5812,299.3299865722656000,11.6083002090454100,34.2008018493652340,223.0809020996093800,325.1271972656250000,11.5914897918701170,35.1971511840820300,50,109,88,81,70,15403,2147517568,2147852763,2147041782,2147596726,2147122258,2147760886,2147561261,2147582518,803,1,12,5901
1326580841,7914,288.2099914550781000,12.0016002655029300,34.2202987670898440,225.4651947021484400,312.3461914062500000,11.9714403152465820,34.8786582946777340,50,105,87,80,71,15406,2147520237,2147853046,2147044635,2147597357,2147120905,2147756626,2147560630,2147584027,2304,1,13,26768
1326580841,6772,288.2099914550781000,12.0016002655029300,34.2202987670898440,225.4651947021484400,312.3461914062500000,11.9714403152465820,34.8786582946777340,50,113,88,82,69,15401,2147516297,2147851958,2147043126,2147596562,2147124562,2147760539,2147562240,2147584274,2326,2,12,43230
1326580841,5637,288.2099914550781000,12.0016002655029300,34.2202987670898440,225.4651947021484400,312.3461914062500000,11.9714403152465820,34.8786582946777340,49,106,87,80,69,15403,2147518921,2147858761,2147046272,2147596772,2147127488,2147756553,2147561728,2147585078,2347,2,13,17816
1326580841,4780,288.2099914550781000,12.0016002655029300,34.2202987670898440,225.4651947021484400,312.3461914062500000,11.9714403152465820,34.8786582946777340,50,107,85,79,71,15398,2147517184,2147857024,2147045056,2147595236,2147124269,2147758656,2147561334,2147583853,2367,2,13,57658
1326580841,3935,288.2099914550781000,12.0016002655029300,34.2202987670898440,225.4651947021484400,312.3461914062500000,11.9714403152465820,34.8786582946777340,49,105,88,82,71,15400,1535115399,3380610483,612366667,3061842354,2147119561,2147755209,2147562404,2147582619,2387,2,12,17621
1326580841,5807,288.2099914550781000,12.0016002655029300,34.2202987670898440,225.4651947021484400,312.3461914062500000,11.9714403152465820,34.8786582946777340,50,106,87,80,71,15401,2147517184,2147857024,2147044635,2147596772,2147124269,2147756626,2147561728,2147584027,2347,2,13,46152
1326580970,7899,277.2999877929687500,12.2455997467041020,34.2318992614746100,225.2440948486328000,304.0300903320312500,12.2184600830078120,34.7664299011230500,50,104,87,81,69,15406,2147514907,2147849846,2147040841,2147598308,2147121362,2147753837,2147564269,2147585590,660,1,13,50725
1326580970,6757,277.2999877929687500,12.2455997467041020,34.2318992614746100,225.2440948486328000,304.0300903320312500,12.2184600830078120,34.7664299011230500,50,105,88,79,73,15407,2147518262,2147849042,2147041673,2147598162,2147122633,2147752987,2147561334,2147581778,660,1,13,43742
1326580970,5652,277.2999877929687500,12.2455997467041020,34.2318992614746100,225.2440948486328000,304.0300903320312500,12.2184600830078120,34.7664299011230500,49,108,87,80,66,15400,2147520658,2147852672,2147042157,2147596050,2147126528,2147755638,2147562706,2147582793,660,1,13,24529
1326580970,4778,277.2999877929687500,12.2455997467041020,34.2318992614746100,225.2440948486328000,304.0300903320312500,12.2184600830078120,34.7664299011230500,50,104,86,83,72,15403,2147518308,2147850989,2147044598,2147595894,2147124361,2147754998,2147563730,2147583195,660,2,13,16698
1326580970,3933,277.2999877929687500,12.2455997467041020,34.2318992614746100,225.2440948486328000,304.0300903320312500,12.2184600830078120,34.7664299011230500,50,107,86,80,70,15403,1535115380,2306868640,612366665,1082130876,2147125028,2147758125,2147565193,2147583140,658,2,13,7027
1326580970,5803,277.2999877929687500,12.2455997467041020,34.2318992614746100,225.2440948486328000,304.0300903320312500,12.2184600830078120,34.7664299011230500,50,105,87,80,70,15403,2147518262,2147850989,2147041673,2147596050,2147124361,2147754998,2147563730,2147583140,660,1,13,13004
1326581109,7917,266.6400146484375000,12.8601999282836910,34.2648010253906250,223.4981994628906200,283.1538085937500000,12.8380603790283200,34.5507316589355500,50,111,88,81,69,15396,2147515812,2147850633,2147043081,2147594998,2147120685,2147756790,2147568932,2147588352,149,2,13,47714
1326581109,6775,266.6400146484375000,12.8601999282836910,34.2648010253906250,223.4981994628906200,283.1538085937500000,12.8380603790283200,34.5507316589355500,51,114,85,81,72,15397,2147517110,2147848484,2147044790,2147596708,2147119323,2147758308,2147565924,2147590098,159,2,13,52830
1326581109,5639,266.6400146484375000,12.8601999282836910,34.2648010253906250,223.4981994628906200,283.1538085937500000,12.8380603790283200,34.5507316589355500,50,108,86,79,70,15396,2147516315,2147849289,2147045147,2147597522,2147120118,2147757723,2147562898,2147590957,170,2,13,22342
1326581109,4784,266.6400146484375000,12.8601999282836910,34.2648010253906250,223.4981994628906200,283.1538085937500000,12.8380603790283200,34.5507316589355500,51,116,86,80,68,15397,2147518820,2147848530,2147044717,2147595940,2147121426,2147758610,2147566665,2147589476,183,2,13,32950
1326581109,3934,266.6400146484375000,12.8601999282836910,34.2648010253906250,223.4981994628906200,283.1538085937500000,12.8380603790283200,34.5507316589355500,49,108,88,81,71,15390,1535115395,461374856,1535113541,2608857528,2147119570,2147758281,2147566217,2147585408,192,2,12,1023
1326581109,5809,266.6400146484375000,12.8601999282836910,34.2648010253906250,223.4981994628906200,283.1538085937500000,12.8380603790283200,34.5507316589355500,50,111,86,81,70,15396,2147516315,2147848530,2147044717,2147596708,2147120118,2147758281,2147566217,2147589476,170,2,13,54773
1326581316,7909,253.5700073242187500,14.3136997222900390,34.3995018005371100,210.8701934814453000,236.6116943359375000,14.2175903320312500,34.5658607482910160,49,113,87,79,71,15395,2147523364,2147845961,2147043876,2147599305,2147120969,2147744265,2147573824,2147591835,2319,1,13,21782
1326581316,6767,253.5700073242187500,14.3136997222900390,34.3995018005371100,210.8701934814453000,236.6116943359375000,14.2175903320312500,34.5658607482910160,52,105,88,81,72,15396,2147521828,2147846637,2147042011,2147596498,2147119332,2147746313,2147572489,2147588242,2332,1,13,61222
1326581316,5652,253.5700073242187500,14.3136997222900390,34.3995018005371100,210.8701934814453000,236.6116943359375000,14.2175903320312500,34.5658607482910160,50,128,88,81,68,15399,2147519460,2147846966,2147043821,2147597156,2147118061,2147753737,2147573202,2147585755,2344,1,13,24559
1326581316,4780,253.5700073242187500,14.3136997222900390,34.3995018005371100,210.8701934814453000,236.6116943359375000,14.2175903320312500,34.5658607482910160,49,109,86,81,70,15390,2147518948,2147847296,2147044736,2147597293,2147119113,2147755510,2147573686,2147584512,2354,1,13,12623
1326581316,3936,253.5700073242187500,14.3136997222900390,34.3995018005371100,210.8701934814453000,236.6116943359375000,14.2175903320312500,34.5658607482910160,51,111,87,81,69,15393,1535115398,310379926,2155870528,3380609466,2147122907,2147756873,2147573897,2147582381,2364,2,12,53867
1326581316,5808,253.5700073242187500,14.3136997222900390,34.3995018005371100,210.8701934814453000,236.6116943359375000,14.2175903320312500,34.5658607482910160,50,111,87,81,70,15395,2147519460,2147846637,2147043876,2147597293,2147119332,2147753737,2147573686,2147585755,2344,1,13,2303
1326581455,7915,242.8399963378906200,14.5153999328613280,34.3923988342285160,205.8421020507812500,227.6029968261718800,14.4844799041748050,34.7232398986816400,50,105,86,80,72,15397,2147518070,2147844800,2147045632,2147596397,2147124443,2147750482,2147580955,2147590912,1782,1,13,3709
1326581455,6772,242.8399963378906200,14.5153999328613280,34.3923988342285160,205.8421020507812500,227.6029968261718800,14.4844799041748050,34.7232398986816400,50,107,85,81,70,15397,2147515858,2147843995,2147043565,2147595072,2147122505,2147750482,2147582445,2147592274,1783,2,13,10007
1326581455,5680,242.8399963378906200,14.5153999328613280,34.3923988342285160,205.8421020507812500,227.6029968261718800,14.4844799041748050,34.7232398986816400,51,109,87,80,71,15395,2147516077,2147846180,2147044022,2147594843,2147125494,2147754925,2147577280,2147591917,1786,1,13,55628
1326581455,4784,242.8399963378906200,14.5153999328613280,34.3923988342285160,205.8421020507812500,227.6029968261718800,14.4844799041748050,34.7232398986816400,50,106,88,82,69,15392,2147515629,2147844434,2147044864,2147593380,2147121874,2147756626,2147578377,2147591689,1789,1,13,27879
1326581455,3938,242.8399963378906200,14.5153999328613280,34.3923988342285160,205.8421020507812500,227.6029968261718800,14.4844799041748050,34.7232398986816400,50,110,86,82,71,15393,1535115387,3984590205,3380607308,3833594281,2147121289,2147760246,2147577718,2147590226,1792,2,13,34536
1326581455,5817,242.8399963378906200,14.5153999328613280,34.3923988342285160,205.8421020507812500,227.6029968261718800,14.4844799041748050,34.7232398986816400,50,107,86,81,71,15395,2147515858,2147844800,2147044864,2147595072,2147122505,2147754925,2147578377,2147591689,1786,1,13,44086
1326581626,7909,228.3200073242187500,14.9395999908447270,34.4048995971679700,197.7678070068359400,214.8141021728515600,14.8633699417114260,35.0165405273437500,51,111,86,79,70,15390,2147521252,2147841572,2147045750,2147593170,2147119835,2147763227,2147586002,2147587456,1696,1,13,27534
1326581626,6767,228.3200073242187500,14.9395999908447270,34.4048995971679700,197.7678070068359400,214.8141021728515600,14.8633699417114260,35.0165405273437500,50,106,87,81,69,15390,2147521627,2147843739,2147046345,2147594541,2147121636,2147762185,2147588132,2147589440,1695,1,13,13869
1326581626,5649,228.3200073242187500,14.9395999908447270,34.4048995971679700,197.7678070068359400,214.8141021728515600,14.8633699417114260,35.0165405273437500,52,106,88,80,70,15392,2147520841,2147843675,2147044452,2147596214,2147125284,2147764315,2147591661,2147593060,1694,2,13,43304
1326581626,4784,228.3200073242187500,14.9395999908447270,34.4048995971679700,197.7678070068359400,214.8141021728515600,14.8633699417114260,35.0165405273437500,51,106,85,84,70,15391,2147521718,2147842203,2147044233,2147592804,2147120722,2147763437,2147590299,2147593152,1693,1,13,43177
1326581626,3935,228.3200073242187500,14.9395999908447270,34.4048995971679700,197.7678070068359400,214.8141021728515600,14.8633699417114260,35.0165405273437500,50,110,86,81,70,15393,1535115410,3682600324,1988098376,2759852459,2147122413,2147764370,2147591040,2147592356,1692,2,13,58725
1326581626,5808,228.3200073242187500,14.9395999908447270,34.4048995971679700,197.7678070068359400,214.8141021728515600,14.8633699417114260,35.0165405273437500,51,106,86,81,70,15391,2147521252,2147843675,2147044452,2147594541,2147121636,2147763437,2147590299,2147592356,1694,1,13,41051
1326581741,7914,216.8800048828125000,15.8922004699707030,34.5093002319335940,199.6020965576172000,181.2599029541015600,15.8578596115112300,34.4292411804199200,52,108,89,80,70,15390,2147516854,2147840877,2147046345,2147593197,2147124662,2147768914,2147613403,2147595209,2737,1,13,4137
1326581741,6771,216.8800048828125000,15.8922004699707030,34.5093002319335940,199.6020965576172000,181.2599029541015600,15.8578596115112300,34.4292411804199200,52,109,87,82,70,15392,2147517440,2147842294,2147046765,2147594331,2147123876,2147770944,2147611264,2147594459,2727,1,13,48373
1326581741,5634,216.8800048828125000,15.8922004699707030,34.5093002319335940,199.6020965576172000,181.2599029541015600,15.8578596115112300,34.4292411804199200,52,104,87,81,70,15394,2147515419,2147844690,2147049609,2147593078,2147123712,2147768411,2147615506,2147594925,2718,1,13,24961
1326581741,4780,216.8800048828125000,15.8922004699707030,34.5093002319335940,199.6020965576172000,181.2599029541015600,15.8578596115112300,34.4292411804199200,51,107,88,81,71,15393,2147515117,2147843629,2147048841,2147591104,2147122057,2147771913,2147615158,2147594377,2711,1,13,32452
1326581741,3935,216.8800048828125000,15.8922004699707030,34.5093002319335940,199.6020965576172000,181.2599029541015600,15.8578596115112300,34.4292411804199200,53,105,88,81,70,15391,1535115387,1988101496,8386900,461373870,2147120539,2147765577,2147617179,2147595209,2707,1,13,54828
1326581741,5806,216.8800048828125000,15.8922004699707030,34.5093002319335940,199.6020965576172000,181.2599029541015600,15.8578596115112300,34.4292411804199200,52,107,88,81,70,15392,2147515419,2147842294,2147046765,2147593078,2147123712,2147768914,2147615158,2147594925,2718,1,13,60777
1326581844,7915,206.2700042724609400,16.0461006164550780,34.5224990844726560,198.6869049072265600,175.9060974121093800,16.0166301727294920,34.4083595275878900,52,106,86,82,70,15389,2147518601,2147840649,2147049325,2147594779,2147125156,2147781842,2147637997,2147594550,2594,2,13,47622
1326581844,6773,206.2700042724609400,16.0461006164550780,34.5224990844726560,198.6869049072265600,175.9060974121093800,16.0166301727294920,34.4083595275878900,53,111,85,78,70,15392,2147520173,2147841691,2147046290,2147596352,2147123931,2147777371,2147638400,2147596882,2594,2,13,37798
1326581844,5639,206.2700042724609400,16.0461006164550780,34.5224990844726560,198.6869049072265600,175.9060974121093800,16.0166301727294920,34.4083595275878900,52,107,87,79,70,15391,2147519862,2147845467,2147049014,2147595364,2147127204,2147777051,2147639396,2147595958,2592,1,13,17594
1326581844,4780,206.2700042724609400,16.0461006164550780,34.5224990844726560,198.6869049072265600,175.9060974121093800,16.0166301727294920,34.4083595275878900,51,107,85,80,72,15387,2147520923,2147846665,2147050697,2147593078,2147127378,2147784365,2147642550,2147595428,2591,1,13,42395
1326581844,3936,206.2700042724609400,16.0461006164550780,34.5224990844726560,198.6869049072265600,175.9060974121093800,16.0166301727294920,34.4083595275878900,54,105,86,80,68,15392,1535115410,3061843328,1535113568,3380609449,2147126006,2147781476,2147638107,2147596470,2593,2,13,22160
1326581844,5808,206.2700042724609400,16.0461006164550780,34.5224990844726560,198.6869049072265600,175.9060974121093800,16.0166301727294920,34.4083595275878900,52,107,86,80,70,15391,2147519862,2147845467,2147049014,2147595364,2147126006,2147781476,2147638400,2147595958,2593,2,13,62654
1326581949,7910,194.8800048828125000,16.7031993865966800,34.5992012023925800,198.6779937744140600,155.8726043701172000,16.6111202239990230,34.1285591125488300,54,104,85,81,67,15386,2147518436,2147839881,2147052580,2147594523,2147126025,2147789065,2147662966,2147599314,2773,1,13,3933
1326581949,6768,194.8800048828125000,16.7031993865966800,34.5992012023925800,198.6779937744140600,155.8726043701172000,16.6111202239990230,34.1285591125488300,54,108,87,82,68,15385,2147520649,2147841865,2147051081,2147596406,2147125129,2147788992,2147662957,2147597449,2773,0,13,17532
1326581949,5655,194.8800048828125000,16.7031993865966800,34.5992012023925800,198.6779937744140600,155.8726043701172000,16.6111202239990230,34.1285591125488300,52,112,85,81,68,15378,2147521764,2147841563,2147053275,2147599195,2147126326,2147790061,2147666221,2147596617,2773,0,13,56566
1326581949,4783,194.8800048828125000,16.7031993865966800,34.5992012023925800,198.6779937744140600,155.8726043701172000,16.6111202239990230,34.1285591125488300,52,107,89,79,68,15382,2147517083,2147845001,2147052224,2147595538,2147128237,2147793517,2147664923,2147596489,2775,0,13,22730
1326581949,3934,194.8800048828125000,16.7031993865966800,34.5992012023925800,198.6779937744140600,155.8726043701172000,16.6111202239990230,34.1285591125488300,51,106,89,81,67,15385,1535115380,461374855,3061840228,1686110640,2147127652,2147791853,2147660114,2147597540,2778,0,13,9792
1326581949,5810,194.8800048828125000,16.7031993865966800,34.5992012023925800,198.6779937744140600,155.8726043701172000,16.6111202239990230,34.1285591125488300,52,107,87,81,68,15385,2147518436,2147841563,2147052580,2147595538,2147126326,2147790061,2147662966,2147597449,2773,0,13,35547
1326582052,7911,184.4499969482422000,17.5949993133544920,34.7369003295898440,204.8925933837890600,126.1858978271484400,17.4934406280517580,33.3587799072265600,52,110,86,81,68,15383,2147523565,2147847232,2147064027,2147594569,2147135899,2147853449,2147790747,2147604370,2440,2,13,31418
1326582052,6769,184.4499969482422000,17.5949993133544920,34.7369003295898440,204.8925933837890600,126.1858978271484400,17.4934406280517580,33.3587799072265600,54,108,86,81,68,15382,2147520722,2147845659,2147063451,2147593161,2147134089,2147851529,2147790948,2147601417,2446,2,13,54417
1326582052,5635,184.4499969482422000,17.5949993133544920,34.7369003295898440,204.8925933837890600,126.1858978271484400,17.4934406280517580,33.3587799072265600,53,109,86,81,68,15385,2147519652,2147847177,2147061549,2147592923,2147136795,2147847826,2147784667,2147602907,2453,2,13,27891
1326582052,4780,184.4499969482422000,17.5949993133544920,34.7369003295898440,204.8925933837890600,126.1858978271484400,17.4934406280517580,33.3587799072265600,51,111,87,80,68,15388,2147521206,2147848036,2147062646,2147595309,2147135917,2147851200,2147786422,2147601453,2461,2,13,55399
1326582052,3936,184.4499969482422000,17.5949993133544920,34.7369003295898440,204.8925933837890600,126.1858978271484400,17.4934406280517580,33.3587799072265600,52,107,87,83,68,15386,1535115401,3229615509,1384118674,2910847406,2147134061,2147855268,2147781933,2147604672,2471,2,13,2051
1326582052,5806,184.4499969482422000,17.5949993133544920,34.7369003295898440,204.8925933837890600,126.1858978271484400,17.4934406280517580,33.3587799072265600,52,109,86,81,68,15385,2147520722,2147847232,2147062646,2147594569,2147135899,2147851529,2147786422,2147602907,2453,2,13,45655
1326582179,7912,172.8300018310547000,18.9123001098632800,34.9001007080078100,208.8347015380859400,81.4842834472656200,18.8264503479003900,32.5355606079101560,58,111,86,79,67,15374,2147523154,2147848850,2147077741,2147590482,2147151323,2147937152,2147917293,2147618678,1123,1,12,29112
1326582179,6769,172.8300018310547000,18.9123001098632800,34.9001007080078100,208.8347015380859400,81.4842834472656200,18.8264503479003900,32.5355606079101560,57,110,87,79,65,15372,2147523035,2147849334,2147074633,2147589970,2147149458,2147939456,2147919670,2147618413,1158,1,13,50368
1326582179,5654,172.8300018310547000,18.9123001098632800,34.9001007080078100,208.8347015380859400,81.4842834472656200,18.8264503479003900,32.5355606079101560,59,108,88,79,68,15376,2147525915,2147849654,2147076214,2147588827,2147147931,2147936064,2147921371,2147616438,1192,1,13,30374
1326582179,4783,172.8300018310547000,18.9123001098632800,34.9001007080078100,208.8347015380859400,81.4842834472656200,18.8264503479003900,32.5355606079101560,58,111,86,81,67,15373,2147520877,2147853092,2147073572,2147588699,2147147245,2147939666,2147921179,2147617398,1224,1,13,18017
1326582179,3933,172.8300018310547000,18.9123001098632800,34.9001007080078100,208.8347015380859400,81.4842834472656200,18.8264503479003900,32.5355606079101560,58,110,85,81,68,15375,1535115410,3061843367,461371855,2608857507,2147145270,2147937773,2147919296,2147613238,1255,1,13,51251
1326582179,5810,172.8300018310547000,18.9123001098632800,34.9001007080078100,208.8347015380859400,81.4842834472656200,18.8264503479003900,32.5355606079101560,58,110,86,79,67,15374,2147523035,2147849654,2147074633,2147589970,2147147931,2147937773,2147919670,2147617398,1192,1,13,53067
1326582344,7912,162.2500000000000000,19.9691009521484380,35.0416984558105500,211.8506927490234400,44.9072189331054700,19.9225006103515620,31.8883895874023440,60,108,90,81,68,15374,2147525147,2147845650,2147081133,2147594102,2147160301,2147969627,2147965860,2147620004,2577,1,13,21870
1326582344,6770,162.2500000000000000,19.9691009521484380,35.0416984558105500,211.8506927490234400,44.9072189331054700,19.9225006103515620,31.8883895874023440,61,110,87,81,66,15370,2147525238,2147845714,2147080064,2147592640,2147157787,2147966857,2147963483,2147621312,2593,0,12,62272
1326582344,5639,162.2500000000000000,19.9691009521484380,35.0416984558105500,211.8506927490234400,44.9072189331054700,19.9225006103515620,31.8883895874023440,60,108,85,82,65,15369,2147527067,2147845312,2147081097,2147595730,2147160356,2147967277,2147958418,2147615872,2607,0,13,43978
1326582344,4784,162.2500000000000000,19.9691009521484380,35.0416984558105500,211.8506927490234400,44.9072189331054700,19.9225006103515620,31.8883895874023440,61,112,89,83,66,15373,2147524589,2147847881,2147079332,2147591826,2147158811,2147969051,2147957933,2147620178,2621,0,13,61886
1326582344,3935,162.2500000000000000,19.9691009521484380,35.0416984558105500,211.8506927490234400,44.9072189331054700,19.9225006103515620,31.8883895874023440,62,108,86,81,65,15369,1535115406,4135585174,1535113672,4135584175,2147161033,2147969252,2147961270,2147623561,2636,1,13,42103
1326582344,5808,162.2500000000000000,19.9691009521484380,35.0416984558105500,211.8506927490234400,44.9072189331054700,19.9225006103515620,31.8883895874023440,61,108,87,81,66,15370,2147525147,2147845714,2147080064,2147594102,2147160301,2147969051,2147961270,2147620178,2607,0,13,43199
1326582531,7914,150.5899963378906200,20.5338001251220700,35.1114997863769500,214.6508026123047000,25.5372505187988280,20.5053195953369140,31.4877300262451170,65,111,88,82,68,15361,2147526738,2147853376,2147088402,2147595766,2147195227,2148049572,2148063195,2147629769,1005,0,13,29135
1326582531,6771,150.5899963378906200,20.5338001251220700,35.1114997863769500,214.6508026123047000,25.5372505187988280,20.5053195953369140,31.4877300262451170,65,117,90,82,64,15364,2147525613,2147853997,2147092278,2147594368,2147195456,2148048292,2148056310,2147628690,1020,1,13,65318
1326582531,5644,150.5899963378906200,20.5338001251220700,35.1114997863769500,214.6508026123047000,25.5372505187988280,20.5053195953369140,31.4877300262451170,65,113,88,83,66,15365,2147528109,2147855076,2147090194,2147593417,2147191378,2148042980,2148054052,2147628406,1035,1,13,14701
1326582531,4780,150.5899963378906200,20.5338001251220700,35.1114997863769500,214.6508026123047000,25.5372505187988280,20.5053195953369140,31.4877300262451170,65,113,89,82,66,15363,2147527460,2147855177,2147091364,2147593179,2147193307,2148041472,2148049627,2147630848,1049,1,13,49854
1326582531,3935,150.5899963378906200,20.5338001251220700,35.1114997863769500,214.6508026123047000,25.5372505187988280,20.5053195953369140,31.4877300262451170,63,112,89,83,67,15360,1535115421,1384121761,2457860614,310378929,2147189046,2148036498,2148043419,2147631680,1063,1,13,24641
1326582531,5808,150.5899963378906200,20.5338001251220700,35.1114997863769500,214.6508026123047000,25.5372505187988280,20.5053195953369140,31.4877300262451170,65,113,89,82,66,15363,2147526738,2147853997,2147091364,2147593417,2147193307,2148042980,2148054052,2147629769,1035,1,13,62247
1326582618,7914,143.3899993896484400,20.8827991485595700,35.1337013244628900,215.0574035644531200,14.7605104446411130,20.8303794860839840,31.3271408081054700,77,118,88,80,66,15346,2147525988,2147850029,2147084891,2147594578,2147217572,2148067126,2148067629,2147637001,3342,1,12,38794
1326582618,6772,143.3899993896484400,20.8827991485595700,35.1337013244628900,215.0574035644531200,14.7605104446411130,20.8303794860839840,31.3271408081054700,78,117,90,81,66,15346,2147524699,2147848777,2147086070,2147594020,2147216466,2148072896,2148063506,2147634432,3347,0,13,64808
1326582618,5652,143.3899993896484400,20.8827991485595700,35.1337013244628900,215.0574035644531200,14.7605104446411130,20.8303794860839840,31.3271408081054700,75,120,88,83,66,15345,2147524608,2147850249,2147087213,2147595136,2147213586,2148071094,2148062500,2147631579,3350,1,13,53273
1326582618,4781,143.3899993896484400,20.8827991485595700,35.1337013244628900,215.0574035644531200,14.7605104446411130,20.8303794860839840,31.3271408081054700,76,126,88,83,66,15347,2147524699,2147850084,2147088292,2147596598,2147212946,2148066989,2148061330,2147630921,3350,0,13,61521
1326582618,3937,143.3899993896484400,20.8827991485595700,35.1337013244628900,215.0574035644531200,14.7605104446411130,20.8303794860839840,31.3271408081054700,76,117,89,82,66,15352,1535115424,1535116700,1233123823,1384120745,2147211465,2148066477,2148059145,2147630528,3349,1,13,35035
1326582618,5811,143.3899993896484400,20.8827991485595700,35.1337013244628900,215.0574035644531200,14.7605104446411130,20.8303794860839840,31.3271408081054700,76,118,88,82,66,15346,2147524699,2147850029,2147086070,2147594578,2147213586,2148067126,2148062500,2147631579,3349,1,13,48712
1326582697,7912,135.8500061035156200,21.1779003143310550,35.1515998840332000,215.6840057373047000,2.7921879291534424,21.1921100616455080,31.1401004791259770,87,121,88,80,62,15333,2147534308,2147867922,2147121097,2147588717,2147279844,2148244251,2148318034,2147650870,2493,1,13,1416
1326582697,6770,135.8500061035156200,21.1779003143310550,35.1515998840332000,215.6840057373047000,2.7921879291534424,21.1921100616455080,31.1401004791259770,85,119,88,83,66,15335,2147531529,2147869750,2147118454,2147591158,2147281545,2148239488,2148312868,2147647698,2500,1,13,49408
1326582697,5648,135.8500061035156200,21.1779003143310550,35.1515998840332000,215.6840057373047000,2.7921879291534424,21.1921100616455080,31.1401004791259770,83,118,89,83,66,15338,2147530733,2147868342,2147120420,2147590363,2147280118,2148244068,2148306870,2147647561,2508,0,13,19929
1326582697,4780,135.8500061035156200,21.1779003143310550,35.1515998840332000,215.6840057373047000,2.7921879291534424,21.1921100616455080,31.1401004791259770,82,120,91,81,65,15337,2147534262,2147868717,2147118966,2147593462,2147280859,2148237449,2148301933,2147645686,2518,1,14,10177
1326582697,3936,135.8500061035156200,21.1779003143310550,35.1515998840332000,215.6840057373047000,2.7921879291534424,21.1921100616455080,31.1401004791259770,85,121,89,84,64,15341,1535115449,3229615580,2910845541,2608857520,2147279542,2148229010,2148296338,2147648228,2529,1,13,20776
1326582697,5809,135.8500061035156200,21.1779003143310550,35.1515998840332000,215.6840057373047000,2.7921879291534424,21.1921100616455080,31.1401004791259770,85,120,89,83,65,15337,2147531529,2147868717,2147120420,2147591158,2147280118,2148239488,2148306870,2147647698,2508,1,13,27150
1326582764,7908,129.8300018310547000,21.5090007781982420,35.1785011291503900,218.5283966064453000,-7.9505228996276855,21.5174808502197270,30.8568706512451170,95,125,89,85,65,15317,2147549430,2147890733,2147159963,2147594678,2147395821,2148507081,2148694674,2147678345,2530,1,13,43450
1326582764,6766,129.8300018310547000,21.5090007781982420,35.1785011291503900,218.5283966064453000,-7.9505228996276855,21.5174808502197270,30.8568706512451170,97,129,89,83,65,15322,2147549293,2147891337,2147158427,2147594916,2147393691,2148501074,2148684032,2147675757,2536,1,13,41283
