TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328657932,4599,0,0,0,0,2176709458,2178721901,2175247113,2150007332,1796,0,12,43424
1328657937,30015,0,0,0,0,2175066066,2176733037,2173162660,2149857837,1699,0,14,7659
1328657942,24975,0,0,0,0,2174446052,2176111515,2172542436,2149813385,1596,-1,13,51180
1328657947,19934,0,0,0,0,2171960182,2173095945,2169498358,2149543296,1574,-1,13,2589
1328657952,14894,0,0,0,0,2167342445,2167804772,2164493458,2149072128,1592,0,13,59577
1328657957,9854,0,0,0,0,2167979474,2168490733,2165126098,2149120539,1630,-1,13,21623
1328657962,4815,0,0,0,0,2171613851,2172618139,2168901083,2149489737,1636,0,13,36251
1328657967,4599,0,0,0,0,2171411190,2172178194,2168384027,2149432000,1601,0,13,56840
1328657972,4597,0,0,0,0,2175722980,2177282386,2173334281,2149852571,1567,-1,12,31868
1328657977,4593,0,0,0,0,2180049197,2182076233,2177594276,2150294802,1508,-1,13,34680
1328657982,4607,0,0,0,0,2175055158,2176088329,2171766482,2149743780,1413,0,13,23887
1328657987,4632,0,0,0,0,2171772736,2172446390,2168302811,2149458121,1267,0,13,19520
1328657992,4653,0,0,0,0,2166560438,2166639104,2162953709,2148978057,1132,0,14,58553
1328657997,4676,0,0,0,0,2164756982,2164703168,2161255771,2148826368,1149,0,13,65356
1328658002,30032,0,0,0,0,2170032256,2170738587,2166911049,2149302592,1182,-1,13,35185
1328658007,24992,0,0,0,0,2182403273,2184599844,2179665554,2150448868,1203,-1,13,44742
1328658012,19953,0,0,0,0,2191212288,2194290240,2188431067,2151333065,1227,-1,13,31217
1328658017,14913,0,0,0,0,2191968722,2194817929,2188630774,2151323062,1218,-1,13,24173
1328658022,9873,0,0,0,0,2193153801,2196056457,2189628864,2151432237,1186,-1,13,37669
1328658027,4833,0,0,0,0,2194442258,2197393801,2190692169,2151530212,1138,-1,13,39119
1328658032,4819,0,0,0,0,2195501248,2198487899,2191582820,2151629522,1071,-1,13,13444
1328658037,4592,0,0,0,0,2194864758,2197592128,2190590765,2151527488,1006,-1,13,42634
1328658042,4588,0,0,0,0,2195803328,2198486006,2191230116,2151600941,940,0,13,63624
1328658047,4591,0,0,0,0,2197110336,2199855936,2192337764,2151724790,850,0,13,1802
1328658052,4586,0,0,0,0,2197798409,2200533238,2192767168,2151771355,734,0,13,10482
1328658057,4589,0,0,0,0,2198210925,2200828470,2192885787,2151768064,635,0,13,43442
1328658062,4586,0,0,0,0,2199116909,2201770962,2193633764,2151859894,586,0,13,34028
1328658067,30051,0,0,0,0,2199799661,2202472859,2194128457,2151910966,551,-1,13,62024
1328658072,25010,0,0,0,0,2199927808,2202306715,2193713298,2151897609,515,0,13,992
1328658077,19970,0,0,0,0,2200009545,2202262034,2193519469,2151862162,502,0,13,4636
1328658082,14934,0,0,0,0,2201837357,2204334372,2195284096,2152077787,450,0,13,18410
1328658087,9874,0,0,0,0,2202945106,2205368475,2195991908,2152162733,387,0,13,183
1328658092,4834,0,0,0,0,2203639012,2206139739,2196579766,2152202733,333,0,13,55135
1328658097,4560,0,0,0,0,2204772580,2207289554,2197460763,2152308553,294,0,13,52020
1328658102,4561,0,0,0,0,2205633499,2208100964,2198042322,2152380864,244,0,13,63538
1328658107,4560,0,0,0,0,2206169380,2208652553,2198408137,2152383899,217,0,13,5048
1328658112,4561,0,0,0,0,2208744466,2211508169,2200850907,2152725933,192,0,12,38902
1328658117,4559,0,0,0,0,2209843145,2212556233,2201567058,2152800704,172,0,13,24374
1328658122,4558,0,0,0,0,2209262528,2211634532,2200483757,2152695003,201,0,13,56645
1328658127,4559,0,0,0,0,2211361700,2213786459,2202206299,2152905801,271,-1,13,4083
1328658132,30051,0,0,0,0,2213105051,2215697993,2203844553,2153075565,312,0,13,34154
1328658137,25011,0,0,0,0,2213210121,2215781467,2203784923,2153059748,350,0,13,18606
1328658142,19971,0,0,0,0,2213524608,2215633600,2203366710,2153025600,295,0,13,48377
1328658147,14930,0,0,0,0,2214754230,2217021769,2204511561,2153161179,258,0,13,64863
1328658152,9892,0,0,0,0,2215899657,2218191012,2205343442,2153209517,252,0,13,40471
1328658157,4852,0,0,0,0,2219000640,2221464685,2208102683,2153591195,225,0,13,39531
1328658162,4556,0,0,0,0,2221032713,2223799588,2210064036,2153803108,204,-1,13,43722
1328658167,4552,0,0,0,0,2223817051,2226816228,2212553453,2154184859,188,0,13,19039
1328658172,4554,0,0,0,0,2226770816,2229713801,2214707053,2154449581,186,0,13,29311
1328658177,4552,0,0,0,0,2225924068,2228465472,2213423725,2154255616,169,0,13,18104
1328658182,4554,0,0,0,0,2227558473,2230197942,2214789558,2154441298,158,0,13,13374
1328658187,4552,0,0,0,0,2228227446,2230532891,2214851794,2154529755,156,0,14,11467
1328658192,4550,0,0,0,0,2231532754,2234280804,2217889334,2154812763,224,-1,13,14128
1328658197,30069,0,0,0,0,2235141248,2238047168,2221008210,2155354550,284,-1,13,36879
1328658202,25030,0,0,0,0,2234794496,2237642523,2220495744,2155240009,322,0,14,23640
1328658207,19990,0,0,0,0,2227852013,2229484900,2213106230,2154403721,307,0,13,623
1328658212,14951,0,0,0,0,2237377097,2240175113,2222375990,2155770331,303,0,14,39342
1328658217,9912,0,0,0,0,2219170678,2219447616,2203816932,2153650852,337,-1,14,24084
1328658222,4871,0,0,0,0,2201221147,2199571062,2186775570,2151749878,412,0,13,36097
1328658227,4612,0,0,0,0,2200020178,2198590921,2186111588,2151709622,465,0,13,20204
1328658232,4629,0,0,0,0,2201569243,2200299794,2187613458,2151783104,501,0,12,61091
1328658237,4650,0,0,0,0,2228852781,2230877184,2214161910,2154671177,497,0,13,23001
1328658242,4673,0,0,0,0,2248162880,2251079570,2230760210,2156893805,468,0,13,22285
1328658247,4696,0,0,0,0,2251182985,2253984292,2232732964,2157115245,404,0,13,836
1328658252,4718,0,0,0,0,2239347373,2240156306,2220107218,2156039040,327,0,13,50648
1328658257,4735,0,0,0,0,2242834486,2245071689,2225091254,2156221961,248,-1,13,14727
1328658262,30087,0,0,0,0,2249657572,2251702518,2229955172,2156889773,125,-1,13,17852
1328658267,25050,0,0,0,0,2258660964,2261553280,2238223003,2157949174,32,0,13,9752
1328658272,20009,0,0,0,0,2263489225,2266232484,2241740022,2158494957,3569,0,13,44274
1328658277,14969,0,0,0,0,2263609828,2266005138,2241189220,2158377234,3502,0,13,28153
1328658282,9929,0,0,0,0,2264256932,2266512027,2241456813,2158488950,3417,0,14,32727
1328658287,4889,0,0,0,0,2266449746,2268846262,2243281481,2158704704,3345,0,13,42826
1328658292,4543,0,0,0,0,2267864256,2269909174,2243794651,2158826669,3305,0,13,30552
1328658297,4540,0,0,0,0,2271177133,2273532937,2246819968,2159356937,3281,-1,13,26744
1328658302,4541,0,0,0,0,2273663469,2276194002,2248806454,2159637494,3303,0,13,9482
1328658307,4542,0,0,0,0,2272978541,2274698441,2247061120,2159537106,3335,0,13,10151
1328658312,4540,0,0,0,0,2271114112,2272328256,2244900781,2159167762,3358,0,13,47063
1328658317,4537,0,0,0,0,2276206125,2278187136,2249774628,2159901869,3396,0,13,42667
1328658322,4539,0,0,0,0,2279888795,2281912557,2252753481,2160383981,3441,0,13,55009
1328658327,30107,0,0,0,0,2283250898,2285744118,2255978907,2160910829,3496,-1,14,23154
1328658332,25066,0,0,0,0,2288556397,2291667986,2260820790,2161720274,3559,-1,13,62447
1328658337,20028,0,0,0,0,2289163611,2291607817,2260318866,2161855817,7,-1,13,18440
1328658342,14989,0,0,0,0,2287454089,2289390994,2258321828,2161574893,49,-1,13,30185
1328658347,9948,0,0,0,0,2286302308,2287712594,2256554779,2161357421,41,0,13,40742
1328658352,4908,0,0,0,0,2291348397,2293193161,2261002093,2161988096,24,0,13,14394
1328658357,4531,0,0,0,0,2298151488,2300543634,2266905161,2163337225,3584,0,13,37096
1328658362,4535,0,0,0,0,2297215762,2299165476,2265401709,2162745133,3539,0,13,52394
1328658367,4532,0,0,0,0,2300089645,2301827392,2267418660,2163560027,3482,0,13,62766
1328658372,4534,0,0,0,0,2295213238,2296128283,2262406354,2162231670,3447,0,13,2173
1328658377,4529,0,0,0,0,2302363136,2303431661,2268014838,2163642176,3476,0,12,6406
1328658382,4532,0,0,0,0,2306411611,2307529901,2271142299,2164044937,3538,0,13,50391
1328658387,4530,0,0,0,0,2310292406,2311741714,2274548434,2164732617,33,-1,14,12682
1328658392,30128,0,0,0,0,2309337572,2310195428,2273038674,2164399835,127,-1,13,27734
1328658397,25087,0,0,0,0,2315819035,2317170240,2278716297,2165868251,246,0,13,8086
1328658402,20047,0,0,0,0,2314646966,2315089618,2276468873,2165476214,347,0,14,14621
1328658407,15010,0,0,0,0,2323027245,2324546816,2284314697,2166948900,442,-1,14,5865
1328658412,9969,0,0,0,0,2327446930,2328765165,2287472640,2167879552,536,-1,13,45718
1328658417,4929,0,0,0,0,2330381092,2331897728,2289892681,2168055286,564,-1,14,12316
1328658422,4528,0,0,0,0,2325179309,2325416822,2284054089,2167469065,643,-1,13,41131
1328658427,4524,0,0,0,0,2331808822,2332471552,2289708032,2168815661,714,0,13,28605
1328658432,4528,0,0,0,0,2330866651,2330670217,2287508955,2167852525,768,0,13,35151
1328658437,4525,0,0,0,0,2332978203,2333282816,2289710829,2168374509,837,-1,13,61230
1328658442,4527,0,0,0,0,2337905270,2338312667,2293582281,2169662326,898,-1,13,13556
1328658447,4523,0,0,0,0,2326351606,2325172425,2282299437,2167500096,949,0,13,60845
1328658452,4545,0,0,0,0,2332532964,2331817344,2287606555,2168853952,986,0,13,36912
1328658457,30147,0,0,0,0,2333213540,2331987446,2287448905,2169266614,1004,-1,13,13725
1328658462,25107,0,0,0,0,2321015442,2318583561,2276089746,2166601920,1013,-1,13,42192
1328658467,20068,0,0,0,0,2338680566,2337462372,2291327195,2169533842,986,0,13,48910
1328658472,15030,0,0,0,0,2352139968,2351672219,2302722267,2172404544,987,0,13,28926
1328658477,9992,0,0,0,0,2339209426,2337030025,2290110939,2169166720,989,0,13,63364
1328658482,4952,0,0,0,0,2346515748,2344469851,2295964370,2172062683,982,-1,13,2690
1328658487,4691,0,0,0,0,2358570057,2358572214,2307924918,2173309851,965,0,13,10637
1328658492,4712,0,0,0,0,2350221248,2348685604,2299252260,2173224502,935,0,13,8780
1328658497,4734,0,0,0,0,2315727616,2311012059,2268365485,2168077723,887,0,13,40178
1328658502,4757,0,0,0,0,2307652480,2302026550,2260834898,2166771446,833,-1,13,46453
1328658507,4774,0,0,0,0,2268747090,2260913014,2227890285,2160461805,795,-2,13,38585
1328658512,4797,0,0,0,0,2268216201,2260807341,2228097298,2160598308,748,0,13,50803
1328658517,4817,0,0,0,0,2288990235,2282835053,2245471616,2163404672,730,-1,12,20687
1328658522,30168,0,0,0,0,2275934162,2268267958,2233529161,2161683346,735,0,13,54485
1328658527,25129,0,0,0,0,2276407122,2268604324,2233641545,2162120274,756,-1,13,63599
1328658532,20088,0,0,0,0,2268719506,2260392822,2227117686,2160839862,756,0,13,17803
1328658537,15048,0,0,0,0,2266923849,2258478381,2225653805,2160699254,766,0,12,46802
1328658542,10008,0,0,0,0,2268509558,2260405696,2227335990,2160932288,753,-2,12,51911
1328658547,4950,0,0,0,0,2304262153,2297558418,2256251337,2166233280,737,0,13,36080
