TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334357943,5496,0,0,0,0,2148128713,2149689728,2150075986,2147787218,2377,0,13,38833
1334357948,4455,0,0,0,0,2148136118,2149688850,2150074916,2147786678,2357,0,13,11191
1334357953,4456,0,0,0,0,2148153024,2149711552,2150092672,2147792685,2346,0,13,47483
1334357958,4454,0,0,0,0,2148174902,2149752685,2150150912,2147796480,2339,0,13,16102
1334357963,4456,0,0,0,0,2148192548,2149785691,2150178368,2147802413,2341,0,13,18408
1334357968,4453,0,0,0,0,2148222857,2149824219,2150221933,2147803675,2353,0,13,44448
1334357973,4453,0,0,0,0,2148223524,2149822720,2150221046,2147799917,2374,0,13,44769
1334357978,4453,0,0,0,0,2148262912,2149901101,2150309778,2147807296,2398,0,13,65448
1334357983,30714,0,0,0,0,2148270198,2149912512,2150312512,2147806939,2431,0,13,46077
1334357988,25675,0,0,0,0,2148287908,2149929435,2150331282,2147806656,2484,0,13,56888
1334357993,20635,0,0,0,0,2148322011,2149988772,2150405796,2147815817,2525,0,13,43318
1334357998,15595,0,0,0,0,2148331273,2149990198,2150403017,2147812425,2564,0,13,14753
1334358003,10555,0,0,0,0,2148349750,2150022912,2150439405,2147817764,2595,0,13,55456
1334358008,5516,0,0,0,0,2148361956,2150035593,2150450413,2147816420,2613,0,13,35268
1334358013,4451,0,0,0,0,2148396324,2150088548,2150513307,2147825069,2614,0,13,18759
1334358018,4447,0,0,0,0,2148417709,2150119917,2150557485,2147827565,2605,0,13,5333
1334358023,4447,0,0,0,0,2148426258,2150121600,2150547392,2147826176,2584,0,13,52371
1334358028,4447,0,0,0,0,2148462555,2150182747,2150618816,2147839076,2558,0,13,5095
1334358033,4448,0,0,0,0,2148477248,2150197229,2150628196,2147841170,2537,0,13,16195
1334358038,4446,0,0,0,0,2148504393,2150243227,2150687405,2147845778,2523,0,13,58613
1334358043,4447,0,0,0,0,2148534500,2150298944,2150746898,2147850486,2510,0,13,44892
1334358048,30733,0,0,0,0,2148546752,2150296685,2150747401,2147848850,2493,0,13,23162
1334358053,25695,0,0,0,0,2148564096,2150322468,2150767488,2147849133,2470,0,13,57139
1334358058,20655,0,0,0,0,2148597769,2150363547,2150816612,2147853275,2446,0,13,35715
1334358063,15614,0,0,0,0,2148629293,2150403538,2150874934,2147855616,2424,0,13,24561
1334358068,10574,0,0,0,0,2148645302,2150425874,2150888950,2147859776,2407,0,13,15597
1334358073,5535,0,0,0,0,2148671826,2150482029,2150948077,2147862720,2397,0,13,14399
1334358078,4497,0,0,0,0,2148690066,2150509403,2150979574,2147865865,2394,0,13,7279
1334358083,4519,0,0,0,0,2148699904,2150506194,2150969581,2147867117,2395,0,13,1507
1334358088,4541,0,0,0,0,2148724982,2150539556,2151001234,2147867337,2390,0,13,10602
1334358093,4555,0,0,0,0,2148760137,2150611090,2151081609,2147875081,2403,0,13,53527
1334358098,4580,0,0,0,0,2148785261,2150637897,2151110811,2147873316,2421,0,13,20121
1334358103,4603,0,0,0,0,2148805074,2150662646,2151132617,2147876928,2436,0,13,19593
1334358108,4625,0,0,0,0,2148818788,2150675410,2151156297,2147880402,2452,0,13,730
1334358113,30752,0,0,0,0,2148852022,2150727588,2151209115,2147884553,2469,0,13,8264
1334358118,25712,0,0,0,0,2148876598,2150764946,2151259154,2147890441,2488,0,13,26493
1334358123,20673,0,0,0,0,2148897746,2150795227,2151290048,2147890550,2505,0,13,34956
1334358128,15631,0,0,0,0,2148910976,2150805019,2151286829,2147894326,2522,0,13,28409
1334358133,10592,0,0,0,0,2148948013,2150862445,2151351917,2147897508,2540,0,13,10091
1334358138,5552,0,0,0,0,2148968914,2150887085,2151381595,2147899885,2561,0,13,39678
1334358143,4769,0,0,0,0,2148939172,2150812406,2151279872,2147896128,2583,0,13,52491
1334358148,4792,0,0,0,0,2149033901,2150975579,2151480621,2147908964,2603,0,13,38362
1334358153,4814,0,0,0,0,2149022464,2150947958,2151445586,2147905755,2621,0,13,14460
1334358158,4836,0,0,0,0,2149042624,2150981065,2151476498,2147905581,2636,0,13,41201
1334358163,4432,0,0,0,0,2149089965,2151058285,2151565906,2147912256,2650,0,13,5910
1334358168,4433,0,0,0,0,2149084690,2151041508,2151543561,2147912091,2662,0,13,52877
1334358173,4434,0,0,0,0,2149096914,2151046464,2151537371,2147912228,2673,0,13,54748
1334358178,30771,0,0,0,0,2149169572,2151172562,2151692964,2147925138,2685,0,13,61272
1334358183,25731,0,0,0,0,2149148973,2151113453,2151612224,2147915629,2696,0,13,41023
1334358188,20692,0,0,0,0,2149205796,2151204873,2151720109,2147926738,2706,0,13,30958
1334358193,15652,0,0,0,0,2149244342,2151262436,2151783314,2147933787,2716,0,13,35543
1334358198,10612,0,0,0,0,2149235254,2151234605,2151746998,2147930212,2724,0,13,25462
1334358203,5571,0,0,0,0,2149330486,2151396507,2151943771,2147938605,2726,0,13,41084
1334358208,4428,0,0,0,0,2149352128,2151403428,2151939602,2147946139,2731,0,13,195
1334358213,4430,0,0,0,0,2149325997,2151357750,2151874880,2147943771,2745,0,13,19535
1334358218,4427,0,0,0,0,2149412635,2151493092,2152042340,2147951780,2750,0,13,39643
1334358223,4429,0,0,0,0,2149398418,2151453595,2151984868,2147947236,2755,0,13,3463
1334358228,4425,0,0,0,0,2149441792,2151522971,2152065581,2147952502,2759,0,13,28054
1334358233,4428,0,0,0,0,2149491081,2151594560,2152126637,2147962989,2762,0,13,63194
1334358238,4425,0,0,0,0,2149470153,2151550016,2152077586,2147958646,2770,0,13,39563
1334358243,30786,0,0,0,0,2149567268,2151691209,2152245321,2147971730,2783,0,13,28183
1334358248,25745,0,0,0,0,2149583936,2151711314,2152269110,2147973229,2799,0,13,48554
1334358253,20705,0,0,0,0,2149592758,2151722166,2152280384,2147977517,2820,0,13,23240
1334358258,15666,0,0,0,0,2149670262,2151829787,2152391122,2147985956,2847,0,13,42025
1334358263,10627,0,0,0,0,2149668754,2151819236,2152370633,2147985691,2883,0,13,10308
1334358268,5586,0,0,0,0,2149694491,2151855332,2152408027,2147988032,2923,0,13,23113
1334358273,4424,0,0,0,0,2149749952,2151931922,2152488018,2147999012,2967,0,13,1272
1334358278,4418,0,0,0,0,2149740754,2151895808,2152439250,2147994880,3014,0,13,41216
1334358283,4423,0,0,0,0,2149726153,2151870948,2152402084,2147990646,3059,0,13,22785
1334358288,4419,0,0,0,0,2149673152,2151769536,2152273216,2147981686,3098,0,13,5669
1334358293,4422,0,0,0,0,2149499053,2151463122,2151892443,2147950464,3135,0,13,38116
1334358298,4418,0,0,0,0,2149006582,2150651209,2150913252,2147870976,3166,0,13,37621
1334358303,4430,0,0,0,0,2148461668,2149738450,2149791579,2147784576,3194,0,13,52271
1334358308,30806,0,0,0,0,2148430619,2149662116,2149668800,2147773824,3215,0,13,28281
1334358313,25765,0,0,0,0,2148796717,2150244937,2150329152,2147830034,3235,0,13,56561
1334358318,20725,0,0,0,0,2149257718,2150980306,2151212178,2147902134,3249,0,13,57631
1334358323,15685,0,0,0,0,2149496658,2151367241,2151675757,2147937664,3262,0,13,14864
1334358328,10645,0,0,0,0,2149805165,2151881170,2152310546,2147987382,3274,0,13,14172
1334358333,5605,0,0,0,0,2150074139,2152325202,2152872265,2148032868,3283,0,13,29964
1334358338,4581,0,0,0,0,2150108470,2152362404,2152923446,2148037430,3287,0,13,40371
1334358343,4596,0,0,0,0,2150173440,2152460534,2153036918,2148043373,3287,0,13,4662
1334358348,4618,0,0,0,0,2150212845,2152521965,2153097609,2148050742,3277,0,13,29276
1334358353,4642,0,0,0,0,2150234916,2152532845,2153100205,2148049234,3264,0,13,37424
1334358358,4664,0,0,0,0,2150258806,2152562715,2153135360,2148057819,3242,0,13,17084
1334358363,4686,0,0,0,0,2150282861,2152592923,2153165193,2148056073,3217,0,13,51124
1334358368,4702,0,0,0,0,2150336182,2152661019,2153236800,2148062793,3191,0,13,12744
1334358373,30824,0,0,0,0,2150346742,2152668013,2153240786,2148059867,3165,0,13,3877
1334358378,25785,0,0,0,0,2150378514,2152722221,2153296155,2148063424,3141,0,13,16006
1334358383,20745,0,0,0,0,2150408594,2152747099,2153317878,2148065289,3121,0,13,34283
1334358388,15704,0,0,0,0,2150414354,2152735771,2153302701,2148067593,3106,0,13,32468
1334358393,10664,0,0,0,0,2150323145,2152580873,2153118226,2148051638,3099,0,13,1225
1334358398,5626,0,0,0,0,2150210925,2152401042,2152883026,2148031140,3099,0,13,14212
1334358403,4405,0,0,0,0,2150226752,2152406518,2152885732,2148035748,3108,0,13,59355
1334358408,4407,0,0,0,0,2150184603,2152327405,2152778834,2148029275,3123,0,13,52182
1334358413,4405,0,0,0,0,2150295195,2152493202,2152959424,2148042368,3143,0,13,28065
1334358418,4406,0,0,0,0,2150409993,2152657243,2153149174,2148060361,3168,0,13,5409
1334358423,4404,0,0,0,0,2150413577,2152652461,2153145024,2148058678,3199,0,13,3023
1334358428,4406,0,0,0,0,2150519872,2152820763,2153335149,2148075245,3238,0,13,57631
1334358433,4403,0,0,0,0,2150581659,2152889545,2153408969,2148082477,3276,0,13,61173
1334358438,30843,0,0,0,0,2150651437,2152999369,2153538880,2148090331,3314,0,13,41789
1334358443,25803,0,0,0,0,2150688649,2153042349,2153585435,2148096585,3355,0,13,15547
1334358448,20765,0,0,0,0,2150756370,2153160292,2153724196,2148101915,3393,0,13,61540
1334358453,15724,0,0,0,0,2150799250,2153225846,2153801280,2148109494,3426,0,13,15960
1334358458,10684,0,0,0,0,2150824265,2153236836,2153807963,2148112585,3454,0,13,13476
1334358463,5644,0,0,0,0,2150867940,2153312045,2153905261,2148118939,3481,0,13,35763
1334358468,4400,0,0,0,0,2150870829,2153303451,2153882925,2148121106,3510,0,13,7291
1334358473,4399,0,0,0,0,2150883474,2153320338,2153904411,2148120530,3542,0,13,6370
1334358478,4401,0,0,0,0,2150811282,2153226395,2153806784,2148111515,3579,0,13,39107
1334358483,4397,0,0,0,0,2150591122,2152882825,2153406034,2148077449,21,0,13,21315
1334358488,4398,0,0,0,0,2149838208,2151743305,2152098669,2147970944,66,0,13,28449
1334358493,4397,0,0,0,0,2149168713,2150674185,2150811684,2147872045,116,0,13,48849
1334358498,4398,0,0,0,0,2148983451,2150372434,2150444242,2147842011,168,0,13,40272
1334358503,30862,0,0,0,0,2148944950,2150336045,2150401563,2147837366,222,0,13,12736
1334358508,25822,0,0,0,0,2148814683,2150127643,2150156982,2147817380,281,0,13,13820
1334358513,20783,0,0,0,0,2148726336,2149979291,2149984493,2147803245,343,0,13,25643
1334358518,15744,0,0,0,0,2148684406,2149919561,2149915675,2147798162,407,0,13,54286
1334358523,10704,0,0,0,0,2148492598,2149628086,2149580918,2147773302,470,0,13,11002
1334358528,5663,0,0,0,0,2148297910,2149333238,2149233490,2147744374,531,0,13,44863
1334358533,4391,0,0,0,0,2148196342,2149180443,2149036352,2147724790,590,0,13,44282
1334358538,4409,0,0,0,0,2148140553,2149085302,2148931675,2147719140,649,0,13,55480
1334358543,4431,0,0,0,0,2148116050,2149049865,2148880466,2147711972,707,0,13,44129
1334358548,4448,0,0,0,0,2148094912,2149019858,2148843465,2147708306,763,0,13,56113
1334358553,4470,0,0,0,0,2148089362,2149009362,2148831396,2147709348,814,0,13,24585
1334358558,4491,0,0,0,0,2148084608,2148996909,2148822610,2147712402,859,0,13,33075
1334358563,4515,0,0,0,0,2148081819,2148993792,2148817764,2147706651,896,0,13,16115
1334358568,30881,0,0,0,0,2148081901,2148999890,2148824777,2147708864,925,0,13,23144
1334358573,25841,0,0,0,0,2148087040,2149006482,2148831195,2147707474,947,0,13,274
1334358578,20800,0,0,0,0,2148084982,2149000960,2148836836,2147707026,961,0,13,27556
1334358583,15761,0,0,0,0,2148089289,2149019730,2148851520,2147710957,967,0,13,250
1334358588,10721,0,0,0,0,2148093101,2149021714,2148861668,2147709952,962,0,13,47753
1334358593,5680,0,0,0,0,2148096649,2149025426,2148864054,2147712822,947,0,13,32191
1334358598,4659,0,0,0,0,2148107584,2149041225,2148879634,2147718098,913,0,13,55936
1334358603,4680,0,0,0,0,2148107949,2149040740,2148890678,2147717696,871,0,13,23874
1334358608,4704,0,0,0,0,2148120320,2149066112,2148909010,2147717705,824,0,13,54541
1334358613,4726,0,0,0,0,2148129938,2149078235,2148925632,2147719268,772,0,13,7216
1334358618,4744,0,0,0,0,2148140717,2149086080,2148940041,2147719890,733,0,13,28885
1334358623,4764,0,0,0,0,2148158253,2149110427,2148963309,2147726125,701,0,13,47033
1334358628,4784,0,0,0,0,2148166820,2149125238,2148978157,2147724096,679,0,13,17773
1334358633,30900,0,0,0,0,2148181293,2149135908,2148999542,2147725924,669,0,13,37220
1334358638,25859,0,0,0,0,2148192338,2149152356,2149017572,2147727259,668,0,13,11051
1334358643,20819,0,0,0,0,2148196077,2149157869,2149012598,2147729508,673,0,13,44500
1334358648,15779,0,0,0,0,2148208073,2149177810,2149033408,2147733293,684,0,13,7708
1334358653,10739,0,0,0,0,2148222939,2149192073,2149042861,2147733604,698,0,13,55364
1334358658,5699,0,0,0,0,2148230473,2149204937,2149045275,2147734290,711,0,13,7502
1334358663,4379,0,0,0,0,2148241188,2149202660,2149058925,2147731611,723,0,13,3073
1334358668,4380,0,0,0,0,2148254546,2149224393,2149072996,2147734189,736,0,13,54264
1334358673,4376,0,0,0,0,2148257536,2149227757,2149071588,2147735058,756,0,13,35818
1334358678,4380,0,0,0,0,2148274633,2149248073,2149089865,2147736548,780,0,13,22626
1334358683,4376,0,0,0,0,2148308288,2149287094,2149130130,2147739830,807,0,13,6309
1334358688,4378,0,0,0,0,2148335277,2149323273,2149166217,2147743725,832,0,13,58375
1334358693,4375,0,0,0,0,2148394934,2149401691,2149258633,2147747904,850,0,13,40905
1334358698,30915,0,0,0,0,2148466459,2149503424,2149367460,2147758162,866,0,13,28194
1334358703,25877,0,0,0,0,2148601792,2149693485,2149575113,2147774409,881,0,13,40715
1334358708,20837,0,0,0,0,2148823149,2150022262,2149952082,2147808402,888,0,13,50863
1334358713,15796,0,0,0,0,2149011556,2150294921,2150274038,2147834331,887,0,13,12516
1334358718,10756,0,0,0,0,2149167058,2150509833,2150500114,2147849709,882,0,13,43675
1334358723,5717,0,0,0,0,2149610459,2151161654,2151261897,2147912868,873,0,13,58841
1334358728,4375,0,0,0,0,2150084562,2151853193,2152047469,2147977270,859,0,13,1679
1334358733,4371,0,0,0,0,2150326902,2152207899,2152462628,2148010688,846,0,13,48976
1334358738,4373,0,0,0,0,2150331236,2152194633,2152433005,2148001737,832,0,13,21441
1334358743,4368,0,0,0,0,2150353353,2152189659,2152397878,2148006125,816,0,13,42285
1334358748,4372,0,0,0,0,2150497106,2152381613,2152605156,2148020690,791,0,13,31375
1334358753,4369,0,0,0,0,2150688621,2152658843,2152921014,2148043931,760,0,13,48691
1334358758,4372,0,0,0,0,2150751387,2152724617,2152992155,2148051090,717,0,13,21470
1334358763,30935,0,0,0,0,2150722413,2152653412,2152888612,2148046829,652,0,13,45096
1334358768,25896,0,0,0,0,2150838299,2152791058,2153039003,2148056210,565,0,12,36955
1334358773,20858,0,0,0,0,2150981065,2152979410,2153220928,2148075611,459,0,13,27120
1334358778,15818,0,0,0,0,2151178569,2153253860,2153522989,2148097188,334,0,13,25666
1334358783,10778,0,0,0,0,2151430189,2153605897,2153919277,2148127872,201,0,13,51811
1334358788,5738,0,0,0,0,2151628754,2153885266,2154227730,2148153965,77,0,13,29399
1334358793,4470,0,0,0,0,2151723483,2153999360,2154337188,2148164498,3541,0,13,45203
1334358798,4468,0,0,0,0,2151768813,2154035081,2154363108,2148168877,3425,0,13,3311
1334358803,4490,0,0,0,0,2151780379,2154030802,2154338486,2148169901,3326,0,13,26142
1334358808,4511,0,0,0,0,2151781796,2154018075,2154300324,2148162249,3257,0,13,25345
1334358813,4533,0,0,0,0,2151758939,2153946752,2154197202,2148156370,3218,0,13,47858
1334358818,4557,0,0,0,0,2152121673,2154483062,2154819785,2148206464,3207,0,13,45019
1334358823,4573,0,0,0,0,2152308699,2154717284,2155070317,2148225316,3217,0,13,53576
1334358828,30937,0,0,0,0,2152334409,2154734336,2155090157,2148225453,3244,0,13,48865
1334358833,25897,0,0,0,0,2152430363,2154877266,2155234285,2148238390,3286,0,13,50681
1334358838,20857,0,0,0,0,2152450980,2154877522,2155215862,2148238857,3335,0,13,17304
1334358843,15819,0,0,0,0,2152514724,2154959094,2155307757,2148242560,3392,0,13,45943
1334358848,10779,0,0,0,0,2152529014,2154947035,2155272694,2148239442,3461,-1,13,25455
1334358853,5738,0,0,0,0,2152557604,2154974793,2155296320,2148245522,3543,0,13,13385
1334358858,4721,0,0,0,0,2152595392,2155008018,2155292022,2148244342,29,0,13,44276
1334358863,4746,0,0,0,0,2152648585,2155080950,2155371803,2148250176,111,0,13,53920
1334358868,4762,0,0,0,0,2152637659,2155050788,2155329746,2148250532,186,0,13,30894
1334358873,4785,0,0,0,0,2152836342,2155325677,2155636105,2148273133,247,0,13,16066
1334358878,4806,0,0,0,0,2152826934,2155281307,2155557824,2148265728,291,0,13,51224
1334358883,4827,0,0,0,0,2152821001,2155271314,2155559817,2148261577,327,0,13,61725
1334358888,4338,0,0,0,0,2152917504,2155373641,2155640868,2148272621,360,0,13,49791
1334358893,30957,0,0,0,0,2152939648,2155395657,2155660626,2148272841,392,0,13,45276
1334358898,25916,0,0,0,0,2152899803,2155310189,2155552530,2148266322,415,0,13,32789
1334358903,20876,0,0,0,0,2153039625,2155504512,2155764854,2148281563,436,0,13,11644
1334358908,15838,0,0,0,0,2153101622,2155586313,2155835675,2148286738,463,0,13,997
1334358913,10798,0,0,0,0,2153112155,2155567698,2155806820,2148285193,487,0,13,793
1334358918,5758,0,0,0,0,2153186587,2155654518,2155889152,2148291273,510,0,13,35401
1334358923,4332,0,0,0,0,2153227830,2155680054,2155889398,2148291785,531,0,13,34046
1334358928,4331,0,0,0,0,2153326125,2155790820,2156001152,2148300260,533,0,13,50165
1334358933,4330,0,0,0,0,2153380809,2155849728,2156041088,2148304832,524,0,13,44040
1334358938,4333,0,0,0,0,2153516681,2156008036,2156192402,2148314102,506,0,13,5920
1334358943,4329,0,0,0,0,2153573668,2156053650,2156221869,2148317394,478,0,13,20554
1334358948,4330,0,0,0,0,2153636205,2156094848,2156241078,2148321764,443,0,13,27278
1334358953,4328,0,0,0,0,2153819821,2156344237,2156500781,2148340864,402,0,13,19831
1334358958,30976,0,0,0,0,2153900333,2156406528,2156538779,2148345069,357,0,13,27714
1334358963,25935,0,0,0,0,2154002313,2156502363,2156602075,2148349805,303,0,13,18583
1334358968,20895,0,0,0,0,2154044763,2156529737,2156623451,2148352484,238,0,13,56845
1334358973,15855,0,0,0,0,2154276918,2156816521,2156891766,2148377837,169,0,13,10684
1334358978,10815,0,0,0,0,2154247405,2156740050,2156781714,2148363721,91,0,12,51230
1334358983,5776,0,0,0,0,2154320521,2156807140,2156842075,2148366710,23,0,12,13168
1334358988,4324,0,0,0,0,2154637961,2157208512,2157250980,2148398948,3537,0,13,13621
1334358993,4324,0,0,0,0,2154514861,2157000868,2157001344,2148376292,3445,0,12,24783
1334358998,4322,0,0,0,0,2154741376,2157285376,2157272027,2148397531,3350,0,13,51978
1334359003,4322,0,0,0,0,2154957046,2157543104,2157519323,2148420553,3233,0,13,31992
1334359008,4340,0,0,0,0,2154864365,2157400630,2157337837,2148403318,3110,0,13,12230
1334359013,4363,0,0,0,0,2155182354,2157775634,2157708013,2148433627,2998,0,13,21319
1334359018,4384,0,0,0,0,2155311817,2157908772,2157826368,2148441664,2893,0,13,46731
1334359023,30994,0,0,0,0,2155273051,2157821787,2157699126,2148433024,2802,0,13,52420
1334359028,25955,0,0,0,0,2155533604,2158129024,2157993225,2148456640,2728,-1,13,732
1334359033,20915,0,0,0,0,2155723273,2158353088,2158209334,2148473984,2665,-1,13,24956
1334359038,15874,0,0,0,0,2155831076,2158487177,2158334500,2148484571,2611,0,13,61484
1334359043,10834,0,0,0,0,2156070372,2158752237,2158571894,2148502144,2556,0,13,43241
1334359048,5795,0,0,0,0,2156092333,2158742180,2158533449,2148498724,2502,0,13,35530
1334359053,4529,0,0,0,0,2156277238,2158960457,2158732626,2148515712,2456,0,13,11535
1334359058,4552,0,0,0,0,2156442907,2159114934,2158849691,2148524708,2422,0,13,40495
1334359063,4574,0,0,0,0,2156477156,2159138340,2158865709,2148522496,2394,0,13,63873
1334359068,4594,0,0,0,0,2156723794,2159424722,2159119478,2148548370,2378,0,13,40320
1334359073,4618,0,0,0,0,2156852745,2159554221,2159216905,2148551990,2372,0,13,49170
1334359078,4636,0,0,0,0,2156951616,2159654802,2159310656,2148564489,2373,0,13,42603
1334359083,4656,0,0,0,0,2157269028,2160031424,2159675739,2148594505,2375,0,13,39629
1334359088,31012,0,0,0,0,2157293284,2160015990,2159623533,2148585472,2377,0,13,20116
1334359093,25974,0,0,0,0,2157501869,2160249133,2159836708,2148607186,2378,0,13,50747
1334359098,20934,0,0,0,0,2157707510,2160492214,2160048420,2148622171,2378,0,13,11774
1334359103,15894,0,0,0,0,2157507300,2160163520,2159669266,2148585069,2376,0,13,30415
1334359108,10854,0,0,0,0,2157724288,2160419876,2159911140,2148608502,2378,0,13,37552
1334359113,5814,0,0,0,0,2157917705,2160657289,2160128557,2148625014,2383,0,13,62952
1334359118,4807,0,0,0,0,2157841252,2160483008,2159913554,2148606052,2384,0,13,52307
1334359123,4824,0,0,0,0,2158214729,2160959533,2160375195,2148638683,2402,0,13,13322
1334359128,4309,0,0,0,0,2158513901,2161309138,2160711652,2148668553,2409,0,13,28436
1334359133,4310,0,0,0,0,2158571849,2161360740,2160738761,2148665115,2411,0,13,11288
1334359138,4305,0,0,0,0,2158694198,2161455405,2160805650,2148674258,2408,0,13,42707
1334359143,4309,0,0,0,0,2158743222,2161516004,2160847853,2148675154,2396,0,13,27768
1334359148,4306,0,0,0,0,2158767341,2161529910,2160844114,2148675968,2375,0,13,27076
1334359153,31032,0,0,0,0,2158600557,2161292114,2160577773,2148657901,2351,0,13,16602
1334359158,25992,0,0,0,0,2158398418,2161025901,2160293302,2148629659,2323,0,13,27210
1334359163,20951,0,0,0,0,2158382628,2160957019,2160179830,2148623844,2293,0,13,58863
1334359168,15914,0,0,0,0,2158178816,2160662985,2159849179,2148595940,2269,0,13,38992
1334359173,10874,0,0,0,0,2158253549,2160743597,2159919689,2148604041,2250,0,13,22946
1334359178,5833,0,0,0,0,2158164882,2160573275,2159710765,2148584466,2237,0,13,11013
1334359183,4304,0,0,0,0,2158375350,2160815140,2159947830,2148602432,2222,0,13,55014
1334359188,4301,0,0,0,0,2159292928,2161945170,2161063945,2148694134,2210,0,13,14146
1334359193,4303,0,0,0,0,2159815259,2162548763,2161631478,2148738998,2204,0,13,58549
1334359198,4301,0,0,0,0,2160043584,2162806070,2161855204,2148751341,2193,0,13,10464
1334359203,4303,0,0,0,0,2160242230,2163002715,2162026742,2148771254,2186,0,13,8411
1334359208,4296,0,0,0,0,2160408100,2163203026,2162214720,2148779702,2183,0,13,22371
1334359213,4302,0,0,0,0,2160699968,2163526473,2162505709,2148805696,2188,0,13,53658
1334359218,31052,0,0,0,0,2160854601,2163710491,2162674496,2148814189,2200,0,13,50904
1334359223,26011,0,0,0,0,2161101833,2163957595,2162879734,2148832548,2226,0,13,6228
1334359228,20971,0,0,0,0,2161143524,2163960027,2162844726,2148825856,2257,0,13,7636
1334359233,15931,0,0,0,0,2161355145,2164211236,2163063104,2148844461,2286,0,13,41159
1334359238,10892,0,0,0,0,2161526537,2164369590,2163181449,2148850066,2312,0,13,63618
1334359243,5854,0,0,0,0,2161520777,2164291812,2163059968,2148845851,2329,0,13,9948
1334359248,4341,0,0,0,0,2161622317,2164399606,2163136466,2148846464,2341,0,13,57680
1334359253,4361,0,0,0,0,2161792768,2164522066,2163216329,2148857408,2357,0,13,39071
1334359258,4378,0,0,0,0,2161784448,2164508132,2163174848,2148845988,2381,0,13,13495
1334359263,4402,0,0,0,0,2161980992,2164701549,2163333184,2148863762,2419,0,13,17868
1334359268,4425,0,0,0,0,2162239552,2164993069,2163586962,2148875611,2464,0,13,9957
1334359273,4445,0,0,0,0,2162241490,2164973065,2163553408,2148875017,2511,0,13,2042
1334359278,4467,0,0,0,0,2162653897,2165466212,2164008749,2148911808,2552,0,13,2491
1334359283,31074,0,0,0,0,2162698980,2165439131,2163938011,2148904649,2587,0,13,10550
1334359288,26033,0,0,0,0,2162725120,2165449755,2163914093,2148900288,2619,0,13,28941
1334359293,20993,0,0,0,0,2162887414,2165573952,2163989860,2148906605,2635,0,13,51506
1334359298,15953,0,0,0,0,2162998720,2165661138,2164037851,2148910134,2661,0,13,9646
1334359303,10914,0,0,0,0,2163156123,2165824210,2164169618,2148920073,2675,0,13,39724
1334359308,5874,0,0,0,0,2163557101,2166269641,2164563931,2148947501,2685,0,13,46826
1334359313,4614,0,0,0,0,2163513353,2166124077,2164372361,2148935030,2699,0,13,19594
1334359318,4634,0,0,0,0,2163669430,2166312484,2164538852,2148946761,2718,0,13,11067
1334359323,4657,0,0,0,0,2164119213,2166768054,2164924096,2148981184,2740,0,13,41364
1334359328,4673,0,0,0,0,2164233801,2166906834,2165046875,2148988662,2768,0,13,40036
1334359333,4697,0,0,0,0,2164425755,2167101129,2165194706,2149000265,2808,0,13,36583
1334359338,4719,0,0,0,0,2164725979,2167368338,2165391250,2149013787,2851,0,13,63174
1334359343,4741,0,0,0,0,2164786550,2167432393,2165419931,2149010166,2901,0,13,37295
1334359348,31092,0,0,0,0,2164920018,2167528137,2165459090,2149015606,2947,0,13,50761
1334359353,26054,0,0,0,0,2165243611,2167824822,2165693632,2149036598,2982,0,13,12599
1334359358,21014,0,0,0,0,2165409792,2168027044,2165878372,2149045878,3019,0,13,9484
1334359403,25846,0,0,0,0,2167622656,2170270427,2167666806,2149176841,3241,0,13,54028
1334359409,19898,0,0,0,0,2168106596,2170715556,2168004644,2149211035,3255,0,13,53040
1334359414,14860,0,0,0,0,2168061147,2170662418,2167941211,2149197266,3264,0,13,26969
1334359419,9819,0,0,0,0,2168552585,2171173394,2168378852,2149240658,3270,0,13,36807
1334359424,4779,0,0,0,0,2169121572,2171823862,2168956790,2149285540,3271,0,13,2223
1334359429,4763,0,0,0,0,2168809170,2171357814,2168455524,2149246464,3278,0,13,28546
1334359434,4780,0,0,0,0,2169464969,2172140406,2169194057,2149306377,3284,0,13,25522
1334359439,4801,0,0,0,0,2169772324,2172545307,2169567515,2149331949,3286,0,13,65178
1334359444,4824,0,0,0,0,2169280493,2171886098,2168892790,2149286811,3293,0,13,10980
1334359449,4635,0,0,0,0,2169281883,2171878116,2168877504,2149285046,3300,0,13,50608
1334359454,4635,0,0,0,0,2169384722,2172013394,2168966080,2149285924,3307,0,13,2144
1334359459,4633,0,0,0,0,2168305124,2170612507,2167582198,2149189001,3307,0,13,22838
1334359464,30000,0,0,0,0,2164208018,2165662683,2162852187,2148793965,3298,-1,13,6186
1334359469,24959,0,0,0,0,2163705846,2165088393,2162273965,2148759542,3283,0,13,42607
1334359474,19919,0,0,0,0,2164806710,2166356160,2163438290,2148857042,3263,0,13,57831
1334359479,14879,0,0,0,0,2166364260,2168121188,2165020370,2148977947,3246,0,13,45829
1334359484,9840,0,0,0,0,2167992365,2169988507,2166764781,2149117312,3237,0,13,47147
1334359489,4800,0,0,0,0,2168721142,2170698843,2167291986,2149154477,3229,0,13,646
1334359494,4633,0,0,0,0,2170631542,2172820425,2169182025,2149299273,3232,0,14,26984
