TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348871291,10539,0,0,0,0,2149905536,2152426477,2152701613,2148016877,3013,0,12,23715
1348871296,5499,0,0,0,0,2149951789,2152485430,2152749558,2148022692,3003,0,12,63716
1348871301,4455,0,0,0,0,2149976658,2152499392,2152746715,2148024137,3000,0,12,58447
1348871306,4455,0,0,0,0,2149860233,2152268123,2152458157,2147999177,2999,1,12,32789
1348871311,4454,0,0,0,0,2149575003,2151748964,2151852333,2147949302,2989,0,12,37619
1348871316,4456,0,0,0,0,2149564681,2151724425,2151808795,2147948562,2976,1,12,59626
1348871321,4454,0,0,0,0,2149475968,2151559332,2151623442,2147933321,2955,0,12,57903
1348871326,4454,0,0,0,0,2149469924,2151544594,2151605120,2147933741,2928,0,12,64493
1348871331,4452,0,0,0,0,2149723291,2151978340,2152091629,2147974144,2899,0,12,40585
1348871336,30717,0,0,0,0,2149681910,2151888466,2151977088,2147963922,2869,0,12,29567
1348871341,25676,0,0,0,0,2149702966,2151899410,2151960000,2147966326,2833,0,12,62948
1348871346,20636,0,0,0,0,2150148717,2152675565,2152842880,2148034441,2785,0,12,16513
1348871351,15596,0,0,0,0,2150646610,2153548635,2153858002,2148116388,2726,0,12,39980
1348871356,10557,0,0,0,0,2150801600,2153804909,2154138550,2148140041,2647,0,12,932
1348871361,5517,0,0,0,0,2150839606,2153855104,2154186020,2148142436,2584,0,12,58492
1348871366,4451,0,0,0,0,2150890742,2153935826,2154255250,2148148827,2508,0,12,52976
1348871371,4447,0,0,0,0,2150998080,2154100361,2154433417,2148159945,2426,0,12,47640
1348871376,4447,0,0,0,0,2151154925,2154359597,2154709494,2148182162,2332,0,12,12302
1348871381,4447,0,0,0,0,2151192758,2154422308,2154767972,2148193700,2232,0,12,10395
1348871386,4448,0,0,0,0,2151215168,2154435236,2154775350,2148191670,2135,0,12,32215
1348871391,4446,0,0,0,0,2151323849,2154607131,2154964434,2148206820,2045,0,12,14003
1348871396,4448,0,0,0,0,2151416009,2154727981,2155083510,2148217453,1961,0,12,5149
1348871401,30733,0,0,0,0,2151401846,2154694217,2155028589,2148218624,1878,0,12,36916
1348871406,25695,0,0,0,0,2151476196,2154823570,2155171977,2148225014,1808,0,12,62835
1348871411,20655,0,0,0,0,2151623844,2155041819,2155380635,2148243712,1757,0,12,53204
1348871416,15614,0,0,0,0,2151624448,2155009289,2155324992,2148239030,1718,0,12,44752
1348871421,10574,0,0,0,0,2151697280,2155139766,2155471012,2148245220,1689,0,12,4528
1348871426,5536,0,0,0,0,2151825426,2155345005,2155683437,2148267730,1672,0,12,59768
1348871431,4497,0,0,0,0,2151956251,2155542857,2155888859,2148287990,1654,0,12,53775
1348871436,4519,0,0,0,0,2152014473,2155632914,2155969965,2148296073,1632,0,12,2448
1348871441,4534,0,0,0,0,2152061348,2155687104,2156031158,2148300059,1619,1,12,38341
1348871446,4557,0,0,0,0,2152133558,2155796562,2156126436,2148309659,1606,0,12,35374
1348871451,4580,0,0,0,0,2152166052,2155816475,2156122605,2148313042,1595,0,12,40775
1348871456,4603,0,0,0,0,2152166381,2155815588,2156112448,2148308470,1588,1,12,19109
1348871461,4625,0,0,0,0,2152202578,2155873453,2156152923,2148312722,1581,0,12,2937
1348871466,30752,0,0,0,0,2152220873,2155886208,2156161261,2148312265,1571,1,12,28291
1348871471,25712,0,0,0,0,2152116379,2155694948,2155933211,2148294418,1555,0,12,25202
1348871476,20674,0,0,0,0,2152162468,2155764004,2155991442,2148298176,1525,0,12,28938
1348871481,15633,0,0,0,0,2152356333,2156071369,2156325248,2148326253,1487,1,12,36333
1348871486,10593,0,0,0,0,2152393664,2156098980,2156333796,2148328713,1439,1,12,44081
1348871491,5553,0,0,0,0,2152303981,2155941604,2156148077,2148313810,1383,0,12,26623
1348871496,4769,0,0,0,0,2152140150,2155664466,2155837229,2148285741,1325,1,12,62900
1348871501,4792,0,0,0,0,2151959085,2155342244,2155483675,2148254829,1256,1,12,49394
1348871506,4814,0,0,0,0,2151697353,2154863707,2154904704,2148210971,1178,1,12,35151
1348871511,4830,0,0,0,0,2152118409,2155587218,2155725010,2148280877,1094,0,12,12239
1348871516,4432,0,0,0,0,2151876187,2155181101,2155277970,2148243446,998,0,12,64772
1348871521,4433,0,0,0,0,2151455076,2154470244,2154496329,2148174482,909,0,12,1868
1348871526,4434,0,0,0,0,2151204461,2154047369,2154032557,2148142134,814,1,12,60469
1348871531,30772,0,0,0,0,2151425389,2154372434,2154340306,2148169581,724,1,12,2564
1348871536,25732,0,0,0,0,2151314093,2154205485,2154171739,2148154816,637,0,12,24050
1348871541,20693,0,0,0,0,2150881371,2153500973,2153417243,2148092004,560,0,12,14432
1348871546,15653,0,0,0,0,2150364297,2152639634,2152471552,2148014217,491,1,12,30898
1348871551,10613,0,0,0,0,2150035675,2152087021,2151863798,2147967204,431,0,12,20320
1348871556,5572,0,0,0,0,2149915785,2151867200,2151598857,2147944420,372,0,12,40191
1348871561,4425,0,0,0,0,2149853906,2151746322,2151465984,2147935003,321,1,12,54221
1348871566,4430,0,0,0,0,2149809124,2151678774,2151376000,2147924342,274,0,12,10504
1348871571,4427,0,0,0,0,2149828278,2151682486,2151378907,2147924598,232,0,12,34031
1348871576,4429,0,0,0,0,2149853330,2151708672,2151389586,2147929481,196,0,12,21772
1348871581,4425,0,0,0,0,2149836114,2151682587,2151357824,2147923913,160,0,12,18540
1348871586,4426,0,0,0,0,2149827894,2151677805,2151342573,2147924187,125,1,12,48278
1348871591,4425,0,0,0,0,2149878125,2151741595,2151394185,2147925970,103,1,13,22661
1348871596,30792,0,0,0,0,2149909485,2151775798,2151422646,2147931410,94,0,12,48632
1348871601,25751,0,0,0,0,2149900617,2151761133,2151411145,2147928832,86,1,12,57484
1348871606,20711,0,0,0,0,2149949787,2151818834,2151459392,2147934957,81,1,12,17511
1348871611,15673,0,0,0,0,2149987017,2151876297,2151511936,2147936804,83,0,13,20022
1348871616,10633,0,0,0,0,2150009801,2151905728,2151531840,2147939456,99,0,13,16477
1348871621,5592,0,0,0,0,2150055360,2151963638,2151599606,2147946441,140,1,12,54204
1348871626,4424,0,0,0,0,2150097910,2152018112,2151643456,2147951872,211,0,13,7075
1348871631,4419,0,0,0,0,2150132397,2152075657,2151698450,2147956050,312,0,13,10067
1348871636,4423,0,0,0,0,2150183515,2152145005,2151764425,2147960886,435,0,12,32480
1348871641,4420,0,0,0,0,2150218724,2152193270,2151813385,2147962368,558,0,12,45926
1348871646,4422,0,0,0,0,2150274660,2152276068,2151888768,2147971684,672,0,12,18737
1348871651,4418,0,0,0,0,2150319405,2152344246,2151952100,2147973970,762,0,12,29634
1348871656,4430,0,0,0,0,2150362084,2152410907,2152017536,2147982043,825,0,12,5610
1348871661,30810,0,0,0,0,2150437568,2152505920,2152105810,2147992027,862,0,12,53627
1348871666,25769,0,0,0,0,2150480950,2152575762,2152176484,2147996086,872,0,12,14686
1348871671,20729,0,0,0,0,2150541120,2152662336,2152261458,2148004068,863,0,12,4947
1348871676,15689,0,0,0,0,2150612946,2152775469,2152364726,2148010642,845,1,12,61694
1348871681,10649,0,0,0,0,2150676589,2152865645,2152460909,2148017078,822,0,13,38849
1348871686,5610,0,0,0,0,2150752054,2152984704,2152574025,2148024000,800,0,12,63469
1348871691,4576,0,0,0,0,2150871213,2153153883,2152748507,2148041654,779,0,12,277
1348871696,4597,0,0,0,0,2151097728,2153510080,2153103424,2148073536,772,1,12,63900
1348871701,4618,0,0,0,0,2151534418,2154165549,2153756781,2148126043,760,0,12,27823
1348871706,4643,0,0,0,0,2152365860,2155447442,2155056685,2148233554,731,1,12,42125
1348871711,4664,0,0,0,0,2153429586,2157157074,2156875657,2148389659,707,0,12,38506
1348871716,4681,0,0,0,0,2153237595,2156843392,2156558326,2148356800,689,0,12,39070
1348871721,4703,0,0,0,0,2152551085,2155763675,2155424009,2148259172,674,0,12,57698
1348871726,30827,0,0,0,0,2152264694,2155306249,2154942628,2148221842,658,0,12,11052
1348871731,25788,0,0,0,0,2152434486,2155508406,2155100937,2148238665,658,0,12,63115
1348871779,25846,0,0,0,0,2152389522,2155288685,2154694116,2148200877,1099,0,12,26860
1348871785,19898,0,0,0,0,2153270701,2156607881,2155989613,2148317595,1173,0,12,19260
1348871790,14858,0,0,0,0,2153614372,2157123072,2156503744,2148356068,1224,1,12,5628
1348871795,9818,0,0,0,0,2153595428,2157068214,2156425974,2148345782,1250,0,12,12681
1348871800,4777,0,0,0,0,2154694692,2158719195,2158044992,2148488073,1256,0,12,40560
1348871805,4762,0,0,0,0,2155714130,2160287826,2159629961,2148621641,1241,1,12,35954
1348871810,4785,0,0,0,0,2155652882,2160205769,2159552146,2148607323,1217,0,12,51542
1348871815,4802,0,0,0,0,2155625060,2160103149,2159393398,2148598006,1186,1,12,39283
1348871820,4822,0,0,0,0,2156171904,2160841490,2160060507,2148655085,1142,0,12,14576
1348871825,4635,0,0,0,0,2156575241,2161519835,2160773275,2148717138,1095,1,12,12232
1348871830,4636,0,0,0,0,2156388937,2161196324,2160416530,2148685549,1045,0,13,22718
1348871835,4633,0,0,0,0,2156502582,2161323446,2160502948,2148694244,991,0,12,2150
1348871840,29996,0,0,0,0,2155816365,2160235428,2159391762,2148598747,947,1,12,30250
1348871845,24956,0,0,0,0,2155270921,2159405595,2158534683,2148522541,906,0,12,25954
1348871850,19916,0,0,0,0,2156292763,2160943926,2160055524,2148651090,867,0,12,1085
1348871855,14876,0,0,0,0,2157309604,2162414262,2161466331,2148776987,833,0,12,55295
1348871860,9836,0,0,0,0,2157604224,2162891300,2161955830,2148814363,798,0,12,9332
1348871865,4795,0,0,0,0,2156445696,2160932662,2159838025,2148636681,752,0,12,35325
1348871870,4630,0,0,0,0,2157571675,2162573184,2161397138,2148779620,700,0,12,46582
1348871875,4630,0,0,0,0,2158753609,2164371456,2163186075,2148933193,643,0,12,52145
1348871880,4630,0,0,0,0,2159286710,2165150564,2163946230,2148991250,596,0,12,53699
1348871885,4628,0,0,0,0,2159406189,2165371584,2164175149,2149009929,512,0,12,44431
1348871890,4629,0,0,0,0,2159282532,2165163538,2163967012,2148990948,439,0,12,4660
1348871895,4627,0,0,0,0,2159027163,2164729874,2163483392,2148946614,368,0,12,64560
1348871900,4629,0,0,0,0,2159776374,2165803300,2164504923,2149034578,295,0,12,4669
1348871905,30014,0,0,0,0,2160183826,2166435346,2165118436,2149083565,223,0,13,50322
1348871910,24973,0,0,0,0,2160049755,2166061760,2164633133,2149050176,150,0,12,26964
1348871915,19933,0,0,0,0,2160551689,2166789613,2165305261,2149108416,82,0,12,57874
1348871920,14895,0,0,0,0,2160733979,2167087012,2165615323,2149134628,20,1,12,4111
1348871925,9854,0,0,0,0,2160573458,2166828918,2165354450,2149103561,3570,0,12,37486
1348871930,4814,0,0,0,0,2160260169,2166383204,2164931053,2149067693,3532,0,12,20926
1348871935,4621,0,0,0,0,2158060909,2163091090,2161723712,2148792420,3488,0,12,30529
1348871940,4623,0,0,0,0,2156650944,2160869312,2159448886,2148611218,3452,0,13,9708
1348871945,4622,0,0,0,0,2155754486,2159509348,2158104758,2148501650,3422,0,13,20816
1348871950,4624,0,0,0,0,2155550802,2159194230,2157762614,2148474816,3398,0,12,41580
1348871955,4621,0,0,0,0,2155529846,2159115392,2157661165,2148467785,3379,0,12,63997
1348871960,4621,0,0,0,0,2155652288,2159271021,2157777371,2148477705,3366,0,12,64968
1348871965,4619,0,0,0,0,2156297325,2160170294,2158576256,2148544996,3362,1,13,45351
1348871970,30035,0,0,0,0,2157080667,2161249755,2159555392,2148628452,3366,0,13,20870
1348871975,24994,0,0,0,0,2157023789,2161146788,2159462656,2148621366,3380,0,12,61017
1348871980,19954,0,0,0,0,2157206208,2161422500,2159692013,2148636745,3401,0,12,18226
1348871985,14914,0,0,0,0,2156949714,2161041810,2159342043,2148602971,3432,0,12,40669
1348871990,9875,0,0,0,0,2156557184,2160410331,2158702189,2148557440,3463,0,13,36497
1348871995,4835,0,0,0,0,2156335003,2160036077,2158312612,2148523200,3499,0,12,8760
1348872000,4619,0,0,0,0,2156997522,2160909833,2159057334,2148586203,3533,0,13,51445
1348872005,4615,0,0,0,0,2157871378,2162099958,2160111872,2148675867,3573,0,12,56532
1348872010,4615,0,0,0,0,2158870445,2163450048,2161310098,2148781787,20,0,12,60030
1348872015,4635,0,0,0,0,2161226514,2166784054,2164375744,2149049490,64,0,12,65253
1348872020,4652,0,0,0,0,2163684150,2170308242,2167687433,2149333101,113,0,12,34493
1348872025,4674,0,0,0,0,2165432018,2172950381,2170301193,2149556443,178,0,12,56318
1348872030,4697,0,0,0,0,2165562569,2173198683,2170585225,2149568822,252,0,12,39496
1348872035,30052,0,0,0,0,2165313225,2172740672,2170026185,2149519597,331,0,12,3547
1348872040,25013,0,0,0,0,2165858633,2173418331,2170593920,2149582957,344,0,12,9679
1348872045,19974,0,0,0,0,2166691602,2174582500,2171676672,2149668534,330,0,12,59142
1348872050,14933,0,0,0,0,2166731474,2174593033,2171660498,2149667446,292,0,12,51435
1348872055,9893,0,0,0,0,2167094080,2175114998,2172135789,2149711579,236,0,12,59211
1348872060,4855,0,0,0,0,2166898477,2174776758,2171764278,2149682413,181,0,12,35943
1348872065,4609,0,0,0,0,2166354496,2173859565,2170809490,2149604470,138,0,11,13654
1348872070,4612,0,0,0,0,2166385334,2173925248,2170855396,2149601472,109,1,12,51236
1348872075,4609,0,0,0,0,2166486317,2173926756,2170780361,2149590262,73,0,11,52506
1348872080,4609,0,0,0,0,2167238400,2174902784,2171599058,2149666130,28,0,12,45465
1348872085,4607,0,0,0,0,2167604096,2175384448,2171986697,2149699008,3570,0,12,15412
1348872090,4610,0,0,0,0,2167913097,2175756361,2172268105,2149718665,3498,0,12,61110
1348872095,4606,0,0,0,0,2168564059,2176520649,2172865170,2149782829,3411,0,12,47819
1348872100,30069,0,0,0,0,2169300845,2177600228,2173887250,2149863862,3313,0,12,65164
1348872105,25031,0,0,0,0,2169980982,2178502546,2174669659,2149931181,3209,0,12,51050
1348872110,19990,0,0,0,0,2169859062,2178262354,2174361572,2149903670,3107,0,12,13719
1348872115,14950,0,0,0,0,2167510866,2174957083,2171344146,2149634614,3012,0,12,14925
1348872120,9910,0,0,0,0,2163940333,2169861348,2166619958,2149222464,2948,0,12,19573
1348872125,4870,0,0,0,0,2161790784,2166806409,2163758875,2148985554,2894,0,12,34171
1348872130,4601,0,0,0,0,2161359040,2166120621,2163082742,2148924050,2846,0,12,12963
1348872135,4603,0,0,0,0,2162463076,2167575030,2164328786,2149046244,2796,0,12,46759
1348872140,4600,0,0,0,0,2162831762,2168118390,2164840438,2149086985,2749,0,12,33309
1348872145,4600,0,0,0,0,2161769856,2166546450,2163346541,2148956681,2712,0,12,42286
1348872150,4600,0,0,0,0,2163282660,2168469476,2164935250,2149099273,2690,0,12,9758
1348872155,4601,0,0,0,0,2165003401,2170837476,2167054866,2149280923,2671,0,12,58874
1348872160,4597,0,0,0,0,2166356937,2172819328,2168890194,2149446756,2657,0,12,35614
1348872165,30087,0,0,0,0,2163997796,2169534848,2165947611,2149173632,2645,0,12,37614
1348872170,25048,0,0,0,0,2163618541,2168932425,2165336822,2149132370,2659,0,13,22681
1348872175,19989,0,0,0,0,2162074038,2166692242,2163243565,2148952146,2664,0,12,2817
1348872180,14950,0,0,0,0,2162469586,2167148516,2163567963,2148977691,2671,0,13,54987
1348872185,9909,0,0,0,0,2166063890,2171955766,2167753270,2149345572,2673,1,13,35851
1348872190,4869,0,0,0,0,2171955126,2180163510,2175151350,2149993728,2670,0,12,55991
1348872195,4575,0,0,0,0,2173601289,2182417755,2177163300,2150154176,2670,0,12,64513
1348872200,4573,0,0,0,0,2174201380,2183093083,2177652589,2150197485,2679,0,13,17181
1348872205,4575,0,0,0,0,2174206134,2182977298,2177481856,2150183314,2693,0,13,27471
1348872210,4573,0,0,0,0,2174366637,2183216594,2177642221,2150185344,2704,0,12,59493
1348872215,4575,0,0,0,0,2174896822,2183817307,2178119488,2150237421,2699,0,12,34201
1348872220,4570,0,0,0,0,2175332964,2184342957,2178532150,2150278244,2700,0,12,14514
1348872225,4573,0,0,0,0,2175914633,2185154715,2179189888,2150330304,2707,0,12,64368
1348872230,30088,0,0,0,0,2175895817,2184983268,2178966921,2150326921,2713,0,12,45639
1348872235,25047,0,0,0,0,2175479515,2184312905,2178287232,2150257325,2721,0,12,54749
1348872240,20007,0,0,0,0,2176302400,2185461677,2179328091,2150353947,2723,0,12,52000
1348872245,14967,0,0,0,0,2176114358,2185136960,2179000036,2150320018,2719,1,12,28139
1348872250,9929,0,0,0,0,2176262674,2185394669,2179246784,2150341312,2715,1,12,22892
1348872255,4889,0,0,0,0,2177313289,2186807433,2180485997,2150456301,2712,1,12,37480
1348872260,4633,0,0,0,0,2177843556,2187401325,2180867712,2150500205,2711,0,12,25360
1348872265,4651,0,0,0,0,2176513115,2185490678,2179122752,2150344786,2710,0,12,26275
1348872270,4677,0,0,0,0,2177134326,2186397330,2179973814,2150410532,2712,0,12,42861
1348872275,4694,0,0,0,0,2177621851,2186884032,2180312914,2150451108,2723,0,12,13091
1348872280,4715,0,0,0,0,2175881801,2184496237,2178176630,2150270765,2718,0,12,38717
1348872285,4736,0,0,0,0,2172253723,2179896054,2174328000,2149940205,2708,0,12,9989
1348872290,4758,0,0,0,0,2161694838,2165474148,2161609664,2148822848,2691,0,12,52716
1348872295,30109,0,0,0,0,2159550418,2162539218,2159030299,2148613385,2662,1,12,50712
1348872300,25069,0,0,0,0,2159198646,2162066276,2158614966,2148580836,2624,0,12,37524
1348872305,20029,0,0,0,0,2159203547,2162060105,2158598902,2148576960,2582,0,12,37315
1348872310,14988,0,0,0,0,2159293988,2162121563,2158645586,2148590080,2545,0,13,5116
1348872315,9949,0,0,0,0,2159300498,2162127424,2158634742,2148583424,2514,0,12,5628
1348872320,4909,0,0,0,0,2159274075,2162085284,2158585801,2148582701,2484,0,12,55423
1348872325,4562,0,0,0,0,2159363218,2162162230,2158632118,2148586112,2489,0,12,58494
1348872330,4559,0,0,0,0,2159421686,2162210020,2158661796,2148589888,2497,0,12,25722
1348872335,4559,0,0,0,0,2159479003,2162270939,2158699337,2148594240,2513,0,12,2848
1348872340,4558,0,0,0,0,2159500169,2162278372,2158690688,2148595629,2538,0,12,39449
1348872345,4560,0,0,0,0,2159570285,2162360941,2158740278,2148593545,2566,0,12,57272
1348872350,4558,0,0,0,0,2159724928,2162522258,2158867254,2148612388,2595,0,13,62369
1348872355,4559,0,0,0,0,2159754806,2162566034,2158894326,2148611977,2624,0,12,36188
1348872360,30126,0,0,0,0,2159840411,2162661824,2158955337,2148620205,2653,0,12,15480
1348872365,25087,0,0,0,0,2159989714,2162819419,2159077860,2148627730,2679,0,12,29928
1348872370,20047,0,0,0,0,2160090075,2162944475,2159177929,2148637668,2701,0,12,51026
1348872375,15006,0,0,0,0,2160180242,2163045504,2159250139,2148645860,2719,0,12,3441
1348872380,9966,0,0,0,0,2160325714,2163219465,2159388589,2148656466,2727,0,12,9127
1348872385,4929,0,0,0,0,2160479926,2163387620,2159514678,2148673536,2733,0,12,9359
1348872390,4553,0,0,0,0,2160530404,2163463478,2159572242,2148672173,2744,0,13,13581
1348872395,4555,0,0,0,0,2160667291,2163628525,2159702957,2148684361,2737,0,12,6780
1348872400,4552,0,0,0,0,2160889060,2163882523,2159904192,2148705856,2725,0,13,51995
1348872405,4554,0,0,0,0,2160987026,2163998528,2159992475,2148711707,2710,0,12,34271
1348872410,4551,0,0,0,0,2161084617,2164110464,2160071670,2148718930,2692,0,12,31844
1348872415,4554,0,0,0,0,2161335689,2164404937,2160289993,2148735506,2681,0,12,10384
1348872420,4550,0,0,0,0,2161644041,2164743213,2160540754,2148768301,2670,0,13,43532
1348872425,30145,0,0,0,0,2161787858,2164918235,2160661120,2148771126,2661,0,12,63880
1348872430,25107,0,0,0,0,2161998070,2165159506,2160844068,2148783972,2655,0,12,31881
1348872435,20066,0,0,0,0,2162571602,2165833590,2161368493,2148840265,2651,0,12,48668
1348872440,15026,0,0,0,0,2162503085,2165741174,2161281142,2148823140,2647,0,12,30799
1348872445,9986,0,0,0,0,2162703113,2165943698,2161413769,2148837257,2650,0,12,56908
1348872450,4945,0,0,0,0,2164356150,2167932096,2162994313,2148984146,2661,0,12,7618
1348872455,4549,0,0,0,0,2167384009,2171813056,2166157376,2149278070,2664,0,12,9572
1348872460,4545,0,0,0,0,2166571821,2170732315,2165255506,2149183149,2666,0,12,15022
1348872465,4548,0,0,0,0,2166668342,2170862400,2165362212,2149183131,2681,0,12,99
1348872470,4545,0,0,0,0,2167974354,2172511168,2166714038,2149309851,2678,0,12,65232
1348872475,4545,0,0,0,0,2170413238,2175515145,2169122880,2149522267,2677,0,12,32531
1348872480,4543,0,0,0,0,2177202486,2184298944,2176473197,2150193280,2672,0,12,57824
1348872485,4566,0,0,0,0,2182931931,2191909522,2183045686,2150775625,2662,0,12,9002
1348872490,30166,0,0,0,0,2183842678,2192986240,2183902144,2150864173,2645,0,12,36561
1348872495,25125,0,0,0,0,2182508516,2191195245,2182296512,2150696603,2625,0,12,48224
1348872500,20088,0,0,0,0,2181654198,2189852425,2180969600,2150588379,2602,0,12,37833
1348872505,15048,0,0,0,0,2180857124,2188750939,2179973129,2150495277,2568,0,12,50304
1348872510,10008,0,0,0,0,2183707190,2192254656,2182794084,2150777682,2515,0,12,17340
1348872515,4967,0,0,0,0,2188837842,2199225481,2188924205,2151324516,2479,0,12,35238
1348872520,4714,0,0,0,0,2186045586,2195546797,2185834386,2151016466,2427,0,12,16734
1348872525,4734,0,0,0,0,2179445211,2186788854,2178313600,2150329536,2369,0,12,28072
1348872530,4755,0,0,0,0,2175363154,2181488320,2173822656,2149947062,2312,0,12,15871
1348872535,4778,0,0,0,0,2171108352,2175796114,2168973092,2149516361,2261,0,12,25714
1348872540,4798,0,0,0,0,2171892333,2176663241,2169596900,2149584749,2218,0,12,54848
1348872545,4820,0,0,0,0,2173071149,2178086198,2170712649,2149680658,2181,0,12,40262
1348872550,4537,0,0,0,0,2173976210,2179166637,2171574226,2149750701,2153,0,13,40001
1348872555,30188,0,0,0,0,2181095670,2188081581,2178844068,2150459611,2135,0,12,7865
1348872560,25147,0,0,0,0,2185682834,2193914185,2183715702,2150889984,2109,0,12,62270
1348872565,20107,0,0,0,0,2190928603,2200712475,2189394038,2151419611,2079,0,12,54091
1348872570,15069,0,0,0,0,2194133970,2204694683,2192621184,2151693202,2067,0,12,24782
1348872575,10028,0,0,0,0,2197508022,2208986395,2196223387,2152059172,2042,1,13,834
1348872580,4988,0,0,0,0,2199108781,2210783652,2197554230,2152179446,2023,0,12,58177
1348872585,4536,0,0,0,0,2201275017,2213651840,2199900525,2152383222,2008,0,13,47111
1348872590,4530,0,0,0,0,2201484690,2213686208,2199896402,2152409764,2006,0,13,525
1348872595,4535,0,0,0,0,2201551296,2213725366,2199875529,2152398546,2017,0,12,59624
1348872600,4532,0,0,0,0,2201537261,2213718208,2199797092,2152373897,2037,1,12,2312
1348872605,4533,0,0,0,0,2202194029,2214280018,2200155986,2152445147,2061,0,12,6632
1348872610,4531,0,0,0,0,2202545188,2214786660,2200589933,2152453248,2082,0,12,60660
1348872615,4531,0,0,0,0,2201342436,2213191241,2199261796,2152396233,2097,1,13,61889
1348872620,30205,0,0,0,0,2195497133,2205870857,2193224566,2151827529,2141,0,12,15049
1348872625,25166,0,0,0,0,2177821138,2183545005,2174861010,2150000137,2178,1,12,41456
1348872630,20126,0,0,0,0,2172369152,2176375433,2168814802,2149516928,2217,1,12,9636
1348872635,15085,0,0,0,0,2171025051,2174670189,2167403419,2149395803,2255,1,12,23775
1348872640,10046,0,0,0,0,2169827693,2173041682,2166015570,2149277888,2298,0,12,41775
1348872645,5008,0,0,0,0,2169889499,2173022784,2165935689,2149277193,2339,0,12,13643
1348872650,4526,0,0,0,0,2172258532,2175951625,2168266386,2149462674,2383,1,12,11338
1348872655,4528,0,0,0,0,2179087533,2184365010,2175084141,2150056246,2428,0,12,64173
1348872660,4524,0,0,0,0,2196320566,2206240091,2193199104,2151812452,2471,0,12,25876
1348872665,4528,0,0,0,0,2201307190,2212326390,2197958729,2152219437,2513,0,12,37751
1348872670,4524,0,0,0,0,2206126235,2218488731,2203062217,2152750006,2553,0,12,48806
1348872675,4521,0,0,0,0,2204583469,2216141760,2200784740,2152527853,2579,0,12,49687
1348872680,4521,0,0,0,0,2204822326,2216284772,2200908480,2152515337,2624,1,12,3403
1348872685,30226,0,0,0,0,2205606774,2217138706,2201406043,2152544594,2662,0,13,41841
1348872690,25187,0,0,0,0,2205956022,2217504228,2201719524,2152598518,2701,0,12,42806
1348872695,20147,0,0,0,0,2206369801,2217963136,2202069787,2152629284,2733,1,12,57578
1348872700,15106,0,0,0,0,2206213165,2217723968,2201862957,2152596726,2766,0,12,21856
1348872705,10066,0,0,0,0,2207876461,2219736594,2203453110,2152777344,2797,1,12,53279
1348872710,5028,0,0,0,0,2209105124,2221291629,2204694253,2152895497,2829,1,13,28883
1348872715,4520,0,0,0,0,2208164562,2219769298,2203324882,2152758354,2867,0,12,49680
1348872720,4545,0,0,0,0,2208974948,2220698331,2204011620,2152830619,2909,1,13,9343
1348872725,4567,0,0,0,0,2209597202,2221368896,2204494336,2152871826,2955,0,13,51558
1348872730,4581,0,0,0,0,2210842020,2222590546,2205339419,2152981732,2993,1,12,19814
1348872735,4606,0,0,0,0,2213295378,2225566235,2207654454,2153233243,3024,1,13,367
1348872740,4628,0,0,0,0,2211803026,2223483492,2205858560,2153034925,3046,1,12,22511
1348872745,4650,0,0,0,0,2210581394,2221857088,2204613046,2152869577,3061,1,12,4216
1348872750,30246,0,0,0,0,2213467684,2225249508,2207136000,2153111670,3084,1,13,47139
1348872755,25207,0,0,0,0,2213282194,2224622637,2206367798,2153061970,3109,0,13,23580
1348872760,20168,0,0,0,0,2214482157,2226059913,2207591424,2153249024,3130,1,13,38346
1348872765,15128,0,0,0,0,2212968109,2224280594,2206169426,2153101440,3167,0,13,17847
1348872770,10088,0,0,0,0,2208663670,2219089728,2202123721,2152704438,3206,0,13,14488
1348872775,5047,0,0,0,0,2205799542,2215453677,2199118244,2152393746,3255,0,13,60866
1348872780,4794,0,0,0,0,2198315648,2206212022,2191597019,2151638765,3320,0,12,33768
1348872785,4817,0,0,0,0,2205072667,2214096576,2197664411,2152357037,3401,0,12,55099
1348872790,4512,0,0,0,0,2207497398,2217528475,2200837988,2152628854,3486,0,12,65257
1348872795,4509,0,0,0,0,2201064640,2208401764,2192526701,2151843318,3576,0,12,22580
1348872800,4510,0,0,0,0,2215469110,2226423853,2207369892,2153312822,69,1,12,61712
1348872805,4508,0,0,0,0,2218790528,2230013741,2210027209,2153574070,158,0,13,54156
1348872810,4510,0,0,0,0,2223640128,2235888950,2214651108,2154025517,227,0,12,44324
1348872815,30265,0,0,0,0,2223333238,2235277494,2214104310,2153976512,278,0,12,59920
1348872820,25225,0,0,0,0,2219063844,2229878253,2209624676,2153497883,335,0,12,15072
1348872825,20186,0,0,0,0,2218224722,2228689033,2208494802,2153364918,399,0,12,12225
1348872830,15149,0,0,0,0,2222781741,2233875053,2212504557,2153807808,435,0,12,49523
1348872835,10109,0,0,0,0,2225443593,2237243602,2215341065,2154150857,482,0,12,44113
1348872840,5068,0,0,0,0,2220905974,2231651108,2210810112,2153664566,528,0,12,56449
1348872845,4502,0,0,0,0,2219221577,2229478857,2208997275,2153521481,560,0,12,63276
